FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.7663720,7663720,199798030,1997-11-18T12:47:00,,MULTIPOINT ((158.9582 -54.5555)),158.9582,-54.5555,,,356.8,9,,,,,,,,970.6,,,34.1585,,,1.987,26.88,1.84,,,,,,,,2.83,,,,-2.51,-1.8,,,56.97,58.33,,,33.904,,1.93,2.08,,,,3.67,3.57,6.856,,251.7,265.54,263.83,277.44,48.45,46.91,49.31,49.66,,,142.4981,
underway_60.7663726,7663726,199798030,1997-11-18T12:48:00,,MULTIPOINT ((158.959 -54.5527)),158.959,-54.5527,,,1.98,9,,,,,,,,970.1,,,34.1564,,,1.956,27.39,1.73,,,,,,,,2.57,,,,-2.47,-1.59,,,58,59.02,,,33.9035,,1.98,2.08,,,,3.67,3.57,6.855,,267.7,278.16,277.54,286.67,33.85,35.02,36.1,38.52,,,,
underway_60.7663732,7663732,199798030,1997-11-18T12:49:00,,MULTIPOINT ((158.9592 -54.55)),158.9592,-54.55,,,3.26,7.2,,,,,,,,970.5,,,34.1543,,,2.251,27.16,1.84,,,,,,,,2.6,,,,-2.68,-1.86,,,57.22,58.68,,,33.9037,,1.99,2.08,,,,3.68,3.58,6.852,,260.09,266.54,271.07,277.23,44.21,43.2,45.36,45.7,,,,
underway_60.7663738,7663738,199798030,1997-11-18T12:50:00,,MULTIPOINT ((158.9597 -54.5475)),158.9597,-54.5475,,,1.96,7.2,,,,,,,,969.8,,,34.1554,,,2.202,27.71,1.86,,,,,,,,2.88,,,,-2.65,-1.82,,,57.72,59.08,,,33.9066,,2.01,2.08,,,,3.67,3.57,6.85,,264.77,272.77,275.77,283.07,49.56,49.31,52.84,54.03,,,126.757,
underway_60.7663744,7663744,199798030,1997-11-18T12:51:00,,MULTIPOINT ((158.9598 -54.545)),158.9598,-54.545,,,357.13,9,,,,,,,,970.5,,,34.1512,,,2.171,27.54,1.89,,,,,,,,2.86,,,,-2.81,-1.86,,,59.23,60.56,,,33.9054,,2.03,2.12,,,,3.66,3.57,6.847,,254.95,268.96,265.67,279.11,46.39,45.34,48.35,48.95,,,148.5611,
underway_60.7663750,7663750,199798030,1997-11-18T12:52:00,,MULTIPOINT ((158.9605 -54.5423)),158.9605,-54.5423,,,357.84,7.2,,,,,,,,970.6,,,34.1491,,,2.044,27.94,1.84,,,,,,,,3.03,,,,-2.55,-1.99,,,58.58,59.57,,,33.904,,2,2.11,,,,3.66,3.56,6.846,,244.34,255.05,260.93,271.91,44.74,42.34,45.03,44.69,,,180.6417,
underway_60.7663756,7663756,199798030,1997-11-18T12:53:00,,MULTIPOINT ((158.9612 -54.5395)),158.9612,-54.5395,,,357.49,7.2,,,,,,,,970.5,,,34.1481,,,1.705,27.57,1.83,,,,,,,,2.77,,,,-2.45,-1.41,,,59.1,60.14,,,33.9088,,2.01,2.14,,,,3.66,3.56,6.84,,259.58,273.13,269.74,282.37,39.52,39.25,42.33,43.29,,,189.8594,
underway_60.7663762,7663762,199798030,1997-11-18T12:54:00,,MULTIPOINT ((158.9622 -54.5367)),158.9622,-54.5367,,,11.27,7.2,,,,,,,,970.8,,,34.144,,,1.938,28.07,1.81,,,,,,,,3,,,,-2.4,-1.91,,,59.68,60.39,,,33.9077,,2,2.09,,,,3.66,3.58,6.837,,250.5,251.24,267.21,268.93,33.57,30.56,32.75,31.82,,,180.1938,
underway_60.7663768,7663768,199798030,1997-11-18T12:55:00,,MULTIPOINT ((158.9632 -54.534)),158.9632,-54.534,,,9.88,9,,,,,,,,970.2,,,34.1409,,,1.745,28.07,1.9,,,,,,,,2.9,,,,-2.49,-1.58,,,58.7,59.44,,,33.9077,,1.97,2.08,,,,3.67,3.56,6.833,,256.68,260.58,267.61,271.07,39.19,36.7,41.12,40.28,,,,
underway_60.7663774,7663774,199798030,1997-11-18T12:56:00,,MULTIPOINT ((158.9643 -54.5313)),158.9643,-54.5313,,,6.73,9,,,,,,,,970.7,,,34.1367,,,1.908,28.34,1.83,,,,,,,,3.01,,,,-1.97,-1.76,,,58.66,60.69,,,33.9031,,2,2.16,,,,3.66,3.61,6.833,,235.79,242.45,246.25,256.72,33.13,27.99,28.75,25.3,,,138.9434,
underway_60.7663780,7663780,199798030,1997-11-18T12:57:00,,MULTIPOINT ((158.9653 -54.5285)),158.9653,-54.5285,,,9.17,7.2,,,,,,,,970.6,,,34.1367,,,2.04,27.71,1.86,,,,,,,,2.86,,,,-2.12,-1.74,,,58.42,60.37,,,33.9048,,2.04,2.19,,,,3.66,3.56,6.831,,248.5,249.9,280.28,287.66,36.84,33.74,24.07,25.26,,,172.1986,
underway_60.7663786,7663786,199798030,1997-11-18T12:58:00,,MULTIPOINT ((158.9663 -54.5257)),158.9663,-54.5257,,,8.16,7.2,,,,,,,,970.4,,,34.1357,,,2.198,27.38,1.84,,,,,,,,2.86,,,,-2.57,-1.75,,,61.37,62.39,,,33.9045,,2.11,2.19,,,,3.66,3.58,6.83,,268.06,271.03,279.59,281.75,37.36,36.79,39.36,40.19,,,283.5942,
underway_60.7663792,7663792,199798030,1997-11-18T12:59:00,,MULTIPOINT ((158.9673 -54.523)),158.9673,-54.523,,,34.22,7.2,,,,,,,,970.8,,,34.1346,,,1.855,28.08,1.8,,,,,,,,2.64,,,,-2.16,-1.58,,,60.23,62.13,,,33.9034,,2.09,2.21,,,,3.66,3.57,6.83,,263.81,248.84,287.73,276.32,38.75,35.46,31.92,32.04,,,348.2987,
underway_60.7663798,7663798,199798030,1997-11-18T13:00:00,,MULTIPOINT ((158.9703 -54.5215)),158.9703,-54.5215,,,99.8,5.4,,,,,,,,971.1,,,34.1336,,,2.334,27.84,1.89,,,,,,,,2.79,,,,-2.58,-0.62,,,60.95,62.04,,,33.9073,,2.12,2.26,,,,3.66,3.63,6.825,,272.99,174.57,271.13,172.39,35.56,30.23,35.94,30.62,,,398.642,
underway_60.7663804,7663804,199798030,1997-11-18T13:01:00,,MULTIPOINT ((158.9748 -54.5222)),158.9748,-54.5222,,,137.99,9,,,,,,,,970.5,,,34.1326,,,1.903,27.75,1.83,,,,,,,,2.81,,,,-4.33,-0.17,,,61.72,61.49,,,33.9011,,2.81,1.98,,,,3.67,3.52,6.83,,272.26,130.4,268.01,130.07,28.39,21.8,39.19,32.81,,,508.0832,
underway_60.7663810,7663810,199798030,1997-11-18T13:02:00,,MULTIPOINT ((158.9768 -54.5242)),158.9768,-54.5242,,,189.79,7.2,,,,,,,,970.3,,,34.1315,,,1.982,27.51,1.78,,,,,,,,3.1,,,,-1.65,-0.31,,,61.06,63.11,,,33.8931,,2.42,2.01,,,,3.67,3.65,6.837,,260.39,63.46,267.57,69.25,42.5,45.23,38.34,40.28,,,574.1786,
underway_60.7663816,7663816,199798030,1997-11-18T13:03:00,,MULTIPOINT ((158.9765 -54.5262)),158.9765,-54.5262,,,201.64,3.6,,,,,,,,969.9,,,34.1336,,,1.899,27.92,1.77,,,,,,,,2.71,,,,-1.66,-0.8,,,60.89,62.33,,,33.8877,,2.13,1.98,,,,3.66,3.52,6.845,,266.45,60.76,268.47,62.14,42.21,43.85,37.18,38.73,,,566.1044,
underway_60.7663822,7663822,199798030,1997-11-18T13:04:00,,MULTIPOINT ((158.9758 -54.528)),158.9758,-54.528,,,201.29,7.2,,,,,,,,969.7,,,34.1305,,,1.71,28.01,1.89,,,,,,,,2.44,,,,-1.31,-0.51,,,59.11,60.29,,,33.8834,,2.04,1.94,,,,3.66,3.52,6.846,,275.67,66.34,282.76,72.36,48.58,51.02,44.43,46.08,,,519.9533,
underway_60.7663828,7663828,199798030,1997-11-18T13:05:00,,MULTIPOINT ((158.9752 -54.5298)),158.9752,-54.5298,,,201.99,7.2,,,,,,,,969.8,,,34.1398,,,1.93,28,1.86,,,,,,,,2.75,,,,-2.17,-1.38,,,62.53,63.69,,,33.892,,2.08,2.02,,,,3.66,3.57,6.848,,269.49,59.91,275.06,64.15,47.27,50.47,41.95,44.58,,,464.0764,
underway_60.7663834,7663834,199798030,1997-11-18T13:06:00,,MULTIPOINT ((158.9745 -54.5318)),158.9745,-54.5318,,,200.94,5.4,,,,,,,,969.6,,,34.1419,,,1.991,27.76,1.84,,,,,,,,2.74,,,,-1.81,-0.67,,,58.92,59.04,,,33.8934,,2.07,1.98,,,,3.66,3.56,6.849,,261.81,55.38,265.45,58.15,46.61,49.47,41.49,44.09,,,488.4148,
underway_60.7663840,7663840,199798030,1997-11-18T13:07:00,,MULTIPOINT ((158.9737 -54.5337)),158.9737,-54.5337,,,199.19,5.4,,,,,,,,969.2,,,34.1419,,,1.67,28.56,1.82,,,,,,,,2.83,,,,-1.99,-1.02,,,59.06,59.22,,,33.8934,,2.09,2,,,,3.65,3.53,6.849,,261.25,56.69,264.61,59.27,52.74,55.52,46.82,49.35,,,520.8791,
underway_60.7663846,7663846,199798030,1997-11-18T13:08:00,,MULTIPOINT ((158.973 -54.5355)),158.973,-54.5355,,,201.64,5.4,,,,,,,,969.8,,,34.144,,,1.912,28.13,1.78,,,,,,,,2.81,,,,-1.96,-1.3,,,58.05,58.83,,,33.8897,,2.02,1.96,,,,3.66,3.52,6.855,,268.28,60.79,269.89,61.64,46.38,48.77,41.38,43.67,,,553.1904,
underway_60.7663852,7663852,199798030,1997-11-18T13:09:00,,MULTIPOINT ((158.9723 -54.5375)),158.9723,-54.5375,,,200.94,5.4,,,,,,,,969.7,,,34.144,,,1.873,27.7,1.85,,,,,,,,2.76,,,,-1.8,-0.92,,,57.7,58.31,,,33.8906,,2.07,1.98,,,,3.66,3.54,6.854,,258.58,51.84,263.41,55.65,39.77,42.88,35.85,38.62,,,576.2208,
underway_60.7663858,7663858,199798030,1997-11-18T13:10:00,,MULTIPOINT ((158.972 -54.5398)),158.972,-54.5398,,,199.9,7.2,,,,,,,,969.2,,,34.145,,,1.837,27.93,1.84,,,,,,,,2.76,,,,-1.9,-1.4,,,58.54,59.38,,,33.8926,,2.07,2,,,,3.66,3.59,6.853,,272.21,65.29,278.63,70.66,52.39,54.99,47.49,49.39,,,564.8199,
underway_60.7663864,7663864,199798030,1997-11-18T13:11:00,,MULTIPOINT ((158.9717 -54.5418)),158.9717,-54.5418,,,200.25,7.2,,,,,,,,969.4,,,34.146,,,1.947,28.11,1.86,,,,,,,,2.82,,,,-1.96,-1.19,,,57.73,58.3,,,33.8929,,2.09,2,,,,3.66,3.52,6.854,,267.96,59.88,272.19,62.83,46.31,49.51,40.98,43.77,,,,
underway_60.7663870,7663870,199798030,1997-11-18T13:12:00,,MULTIPOINT ((158.9713 -54.5438)),158.9713,-54.5438,,,199.55,5.4,,,,,,,,969.2,,,34.1481,,,2.026,28.08,1.79,,,,,,,,2.84,,,,-1.7,-1.18,,,57.09,57.61,,,33.8943,,2.08,2.01,,,,3.66,3.53,6.855,,265.69,61.1,269.05,63.63,53.6,56,47.16,49.31,,,527.3852,
underway_60.7663876,7663876,199798030,1997-11-18T13:13:00,,MULTIPOINT ((158.9707 -54.5458)),158.9707,-54.5458,,,200.94,5.4,,,,,,,,969.3,,,34.1491,,,1.969,28.2,1.77,,,,,,,,2.64,,,,-1.7,-0.74,,,56.53,56.39,,,33.8929,,2.03,1.98,,,,3.66,3.53,6.857,,264.33,58.46,267.82,61.17,53.65,56.28,47.73,50.1,,,515.5533,
underway_60.7663882,7663882,199798030,1997-11-18T13:14:00,,MULTIPOINT ((158.9702 -54.5478)),158.9702,-54.5478,,,200.25,5.4,,,,,,,,969.3,,,34.1481,,,2.04,28.41,1.85,,,,,,,,2.65,,,,-1.79,-0.96,,,57.67,58.28,,,33.8935,,2.03,1.96,,,,3.66,3.68,6.856,,270.5,65.02,277.92,71.51,50.69,52.73,45.48,46.9,,,492.9037,
underway_60.7663888,7663888,199798030,1997-11-18T13:15:00,,MULTIPOINT ((158.9697 -54.5498)),158.9697,-54.5498,,,201.64,5.4,,,,,,,,969.6,,,34.1481,,,2.154,28.62,1.76,,,,,,,,2.81,,,,-2.24,-1.41,,,60.82,61.22,,,33.8892,,2.05,1.99,,,,3.66,3.51,6.86,,266.95,59.4,271.88,63.34,48.16,50.69,42.54,44.68,,,478.0538,
underway_60.7663894,7663894,199798030,1997-11-18T13:16:00,,MULTIPOINT ((158.9692 -54.5517)),158.9692,-54.5517,,,200.6,7.2,,,,,,,,969.4,,,34.1502,,,1.829,28.78,1.84,,,,,,,,2.5,,,,-1.92,-0.8,,,58.84,59.2,,,33.8906,,1.99,1.94,,,,3.66,3.56,6.861,,269.26,61.52,274.89,65.93,52.7,55.75,46.67,49.14,,,477.1652,
underway_60.7663900,7663900,199798030,1997-11-18T13:17:00,,MULTIPOINT ((158.9688 -54.5535)),158.9688,-54.5535,,,201.64,5.4,,,,,,,,969.6,,,34.1491,,,2.097,28.48,1.72,,,,,,,,2.86,,,,-2,-1.03,,,56.81,57.73,,,33.8869,,1.88,1.83,,,,3.66,3.56,6.863,,272.23,64.24,278.69,69.7,44.21,46.29,39.79,41.33,,,490.4133,
underway_60.7663906,7663906,199798030,1997-11-18T13:18:00,,MULTIPOINT ((158.968 -54.5553)),158.968,-54.5553,,,201.64,5.4,,,,,,,,969.6,,,34.1502,,,2.057,28.72,1.82,,,,,,,,2.8,,,,-2.52,-1.61,,,60.04,60.89,,,33.8821,,1.91,1.86,,,,3.65,3.57,6.869,,267.24,59.59,272.88,64.17,44.36,46.85,39.5,41.56,,,436.9679,
underway_60.7663912,7663912,199798030,1997-11-18T13:19:00,,MULTIPOINT ((158.9668 -54.557)),158.9668,-54.557,,,200.6,5.4,,,,,,,,969.5,,,34.1523,,,2.031,28.01,1.82,,,,,,,,2.84,,,,-2.36,-1.16,,,60.67,61.4,,,33.881,,1.94,1.86,,,,3.65,3.52,6.873,,272.56,65.2,278.93,70.61,41.91,43.89,38.13,39.58,,,441.195,
underway_60.7663918,7663918,199798030,1997-11-18T13:20:00,,MULTIPOINT ((158.9658 -54.559)),158.9658,-54.559,,,199.9,7.2,,,,,,,,969.3,,,34.1533,,,2.066,28.84,1.8,,,,,,,,3.09,,,,-1.99,-1.61,,,63.21,63.81,,,33.877,,2,1.9,,,,3.66,3.54,6.878,,268.86,61.79,272.98,64.68,48.93,51.92,43.18,45.77,,,507.4791,
underway_60.7663924,7663924,199798030,1997-11-18T13:21:00,,MULTIPOINT ((158.9655 -54.561)),158.9655,-54.561,,,201.64,5.4,,,,,,,,969.5,,,34.1647,,,2.057,28.74,1.77,,,,,,,,2.71,,,,-2.36,-1.6,,,63.7,64.46,,,33.887,,1.96,1.91,,,,3.66,3.59,6.881,,269.55,62.65,275.13,67.26,50.31,52.57,44.48,46.29,,,612.4431,
underway_60.7663930,7663930,199798030,1997-11-18T13:22:00,,MULTIPOINT ((158.9653 -54.5632)),158.9653,-54.5632,,,200.94,7.2,,,,,,,,969.3,,,34.1688,,,2.127,28.75,1.84,,,,,,,,2.71,,,,-2.42,-1.09,,,63.12,64.07,,,33.8847,,1.93,1.89,,,,3.66,3.56,6.887,,275.75,66.54,284.02,73.94,46.54,48.93,44.16,45.61,,,613.9723,
underway_60.7663936,7663936,199798030,1997-11-18T13:23:00,,MULTIPOINT ((158.9652 -54.5652)),158.9652,-54.5652,,,201.64,5.4,,,,,,,,969.5,,,34.172,,,2.114,29.2,1.79,,,,,,,,2.68,,,,-2.62,-1.06,,,63.77,64.67,,,33.889,,1.93,1.87,,,,3.66,3.52,6.887,,275.23,67.21,283.33,74.34,46.2,48.03,41.75,42.89,,,641.5998,
underway_60.7663942,7663942,199798030,1997-11-18T13:24:00,,MULTIPOINT ((158.9645 -54.5672)),158.9645,-54.5672,,,200.94,7.2,,,,,,,,969.5,,,34.174,,,1.895,29.01,1.89,,,,,,,,3.26,,,,-2.26,-0.82,,,64.28,64.75,,,33.8888,,1.97,1.9,,,,3.66,3.51,6.889,,265.83,56.07,269.94,58.85,40.83,44.42,36.41,39.63,,,606.5251,
underway_60.7663948,7663948,199798030,1997-11-18T13:25:00,,MULTIPOINT ((158.964 -54.5692)),158.964,-54.5692,,,199.55,5.4,,,,,,,,969,,,34.1813,,,2.084,29.32,1.84,,,,,,,,3.07,,,,-2.15,-0.76,,,62.92,63.21,,,33.8933,,1.93,1.84,,,,3.66,3.53,6.893,,267.84,62.21,273.05,66.35,43.02,45.27,38.2,40.05,,,553.8531,
underway_60.7663954,7663954,199798030,1997-11-18T13:26:00,,MULTIPOINT ((158.9633 -54.5712)),158.9633,-54.5712,,,201.29,5.4,,,,,,,,969.4,,,34.1875,,,2.009,29.13,1.82,,,,,,,,2.85,,,,-2.5,-0.55,,,65.14,64.42,,,33.8993,,1.96,1.85,,,,3.65,3.56,6.894,,259.08,51.86,263.35,55.25,43.79,46.92,39.52,42.35,,,560.1446,
underway_60.7663960,7663960,199798030,1997-11-18T13:27:00,,MULTIPOINT ((158.963 -54.5733)),158.963,-54.5733,,,200.94,5.4,,,,,,,,969.2,,,34.1885,,,1.886,29.56,1.76,,,,,,,,2.82,,,,-1.92,-0.66,,,63.54,64.04,,,33.9005,,1.83,1.74,,,,3.66,3.68,6.894,,267,59.74,273.27,64.75,39.38,41.82,34.87,36.81,,,607.4885,
underway_60.7663966,7663966,199798030,1997-11-18T13:28:00,,MULTIPOINT ((158.9623 -54.5753)),158.9623,-54.5753,,,199.55,5.4,,,,,,,,968.9,,,34.1896,,,2.044,29.74,1.82,,,,,,,,2.67,,,,-1.24,-0.23,,,62.37,62.69,,,33.9025,,1.77,1.71,,,,3.66,3.57,6.893,,267.08,62.18,270.96,65.16,53.34,55.64,46.71,48.72,,,649.8662,
underway_60.7663972,7663972,199798030,1997-11-18T13:29:00,,MULTIPOINT ((158.962 -54.5773)),158.962,-54.5773,,,200.94,5.4,,,,,,,,969,,,34.1927,,,2.013,29.11,1.79,,,,,,,,3.24,,,,-1.77,-0.02,,,61.97,61.77,,,33.9085,,1.75,1.68,,,,3.66,3.57,6.89,,260.64,54.22,264.41,57.13,46.02,48.97,41.16,43.84,,,701.0346,
underway_60.7663978,7663978,199798030,1997-11-18T13:30:00,,MULTIPOINT ((158.9617 -54.5793)),158.9617,-54.5793,,,200.25,5.4,,,,,,,,968.9,,,34.1927,,,2.026,29.11,1.78,,,,,,,,3.03,,,,-1.77,-0.31,,,61.02,61.56,,,33.9085,,1.69,1.63,,,,3.66,3.56,6.89,,269.1,63.18,270.83,64.03,47.43,49.61,41.61,43.69,,,717.9801,
underway_60.7663984,7663984,199798030,1997-11-18T13:31:00,,MULTIPOINT ((158.9615 -54.5812)),158.9615,-54.5812,,,201.29,5.4,,,,,,,,969.1,,,34.1937,,,1.829,29.45,1.8,,,,,,,,3.2,,,,-2.27,-1.07,,,62.04,62.58,,,33.9139,,1.71,1.64,,,,3.66,3.64,6.886,,264.17,57.61,268.67,61.19,46.84,49.52,41.75,44.09,,,714.2376,
underway_60.7663990,7663990,199798030,1997-11-18T13:32:00,,MULTIPOINT ((158.9608 -54.5833)),158.9608,-54.5833,,,201.99,5.4,,,,,,,,969.3,,,34.1927,,,2.022,29.72,1.86,,,,,,,,2.84,,,,-1.87,-1.14,,,62.66,63.23,,,33.9136,,1.72,1.64,,,,3.66,3.52,6.885,,265.72,56.84,268.01,58.12,36.82,39.49,32.69,35.22,,,688.2807,
underway_60.7663996,7663996,199798030,1997-11-18T13:33:00,,MULTIPOINT ((158.9602 -54.5852)),158.9602,-54.5852,,,200.25,5.4,,,,,,,,969.3,,,34.1896,,,2.013,29.68,1.83,,,,,,,,2.82,,,,-2.12,-1.55,,,62.52,63.09,,,33.9059,,1.72,1.64,,,,3.67,3.56,6.889,,272.15,65.46,276.32,68.7,44.24,46.2,39.62,41.25,,,680.1388,
underway_60.7664002,7664002,199798030,1997-11-18T13:34:00,,MULTIPOINT ((158.9595 -54.5872)),158.9595,-54.5872,,,202.68,7.2,,,,,,,,969.5,,,34.1885,,,1.947,29.56,1.86,,,,,,,,2.97,,,,-2.7,-1.84,,,63.52,63.93,,,33.9064,,1.77,1.72,,,,3.67,3.54,6.887,,272.63,59.86,278.46,64.25,35.68,38.75,32.56,35.03,,,697.0842,
underway_60.7664008,7664008,199798030,1997-11-18T13:35:00,,MULTIPOINT ((158.959 -54.5892)),158.959,-54.5892,,,199.19,7.2,,,,,,,,969,,,34.1875,,,2.018,29.56,1.82,,,,,,,,2.7,,,,-2.14,-1.24,,,59.94,60.2,,,33.9104,,1.72,1.65,,,,3.67,3.56,6.882,,271.87,65.03,278.57,70.49,49.25,51.85,44.09,45.97,,,742.8787,
underway_60.7664014,7664014,199798030,1997-11-18T13:36:00,,MULTIPOINT ((158.9585 -54.5912)),158.9585,-54.5912,,,200.91,5.4,,,,,,,,968.9,,,34.1865,,,2.062,29.75,1.89,,,,,,,,2.38,,,,-2.24,-0.88,,,59.63,59.8,,,33.911,,1.68,1.63,,,,3.68,3.59,6.881,,269.25,63.08,273.79,66.8,53.01,55.23,47.34,49.21,,,791.3591,
underway_60.7664020,7664020,199798030,1997-11-18T13:37:00,,MULTIPOINT ((158.958 -54.5932)),158.958,-54.5932,,,201.64,5.4,,,,,,,,969.1,,,34.1865,,,1.938,29.87,1.87,,,,,,,,3,,,,-1.76,-0.49,,,58.64,59.14,,,33.9101,,1.63,1.58,,,,3.68,3.53,6.881,,272.69,64.32,281.25,71.81,40.77,42.82,37.21,38.55,,,,
underway_60.7664026,7664026,199798030,1997-11-18T13:38:00,,MULTIPOINT ((158.9577 -54.5952)),158.9577,-54.5952,,,200.94,5.4,,,,,,,,969.2,,,34.1823,,,2.079,29.51,1.81,,,,,,,,2.79,,,,-2.39,-1.2,,,60.53,61.09,,,33.9064,,1.67,1.61,,,,3.68,3.56,6.881,,281.93,73.7,289.14,80.04,41,42.18,37.65,38.21,,,704.2683,
underway_60.7664032,7664032,199798030,1997-11-18T13:39:00,,MULTIPOINT ((158.9572 -54.5972)),158.9572,-54.5972,,,202.68,7.2,,,,,,,,969.4,,,34.1813,,,2.167,29.79,1.86,,,,,,,,2.98,,,,-2.11,-0.85,,,58.57,59.38,,,33.9044,,1.62,1.57,,,,3.68,3.59,6.881,,275.89,61.58,284.22,68.16,31.1,33.88,28.63,30.52,,,648.9145,
underway_60.7664038,7664038,199798030,1997-11-18T13:40:00,,MULTIPOINT ((158.9568 -54.5995)),158.9568,-54.5995,,,199.56,7.2,,,,,,,,969.3,,,34.1792,,,2.004,29.44,1.86,,,,,,,,3.14,,,,-2.18,-0.87,,,57.69,58.2,,,33.9004,,1.63,1.56,,,,3.69,3.63,6.883,,276.72,69.25,285.44,76.78,50.75,52.85,45.75,46.85,,,622.729,
underway_60.7664044,7664044,199798030,1997-11-18T13:41:00,,MULTIPOINT ((158.9558 -54.6012)),158.9558,-54.6012,,,201.64,7.2,,,,,,,,969.3,,,34.1823,,,1.947,29.86,1.92,,,,,,,,2.87,,,,-2.42,-1.56,,,59.34,60.09,,,33.9004,,1.66,1.59,,,,3.7,3.59,6.887,,271.33,61.82,276.91,66.21,44.83,47.78,40.64,43,,,,
underway_60.7664050,7664050,199798030,1997-11-18T13:42:00,,MULTIPOINT ((158.9553 -54.6028)),158.9553,-54.6028,,,201.99,5.4,,,,,,,,969.4,,,34.1854,,,2.04,30.33,1.83,,,,,,,,2.66,,,,-2.17,-1.18,,,59.35,60.07,,,33.8996,,1.68,1.6,,,,3.72,3.61,6.891,,270.98,63.29,277.17,68.58,53.6,55.81,47.66,49.36,,,671.9984,
underway_60.7664056,7664056,199798030,1997-11-18T13:43:00,,MULTIPOINT ((158.9552 -54.6047)),158.9552,-54.6047,,,200.25,7.2,,,,,,,,969.3,,,34.1854,,,1.719,30.51,1.89,,,,,,,,2.85,,,,0.52,-0.81,,,61.93,61.22,,,33.9013,,1.52,1.64,,,,3.7,3.59,6.889,,272.18,63.93,278.55,69.03,49.3,52.04,43.89,45.95,,,686.7621,
underway_60.7664062,7664062,199798030,1997-11-18T13:44:00,,MULTIPOINT ((158.9545 -54.6068)),158.9545,-54.6068,,,199.9,7.2,,,,,,,,969.3,,,34.1875,,,1.991,30.23,1.9,,,,,,,,2.76,,,,-0.99,-1.42,,,62.14,62.05,,,33.9019,,1.55,1.62,,,,3.69,3.59,6.891,,273.13,63.61,279.21,68.27,39.82,42.49,35.9,37.94,,,666.7602,
underway_60.7664068,7664068,199798030,1997-11-18T13:45:00,,MULTIPOINT ((158.954 -54.6088)),158.954,-54.6088,,,200.25,5.4,,,,,,,,969.1,,,34.1896,,,2.246,30.74,1.84,,,,,,,,2.74,,,,-1.28,-1.25,,,60.87,61.02,,,33.9042,,1.58,1.6,,,,3.69,3.58,6.891,,268.12,61.8,274.59,67.22,44.38,46.68,39.77,41.56,,,654.2435,
underway_60.7664074,7664074,199798030,1997-11-18T13:46:00,,MULTIPOINT ((158.9535 -54.611)),158.9535,-54.611,,,200.25,5.4,,,,,,,,969,,,34.1875,,,2.127,29.7,1.86,,,,,,,,2.83,,,,-2.69,-1.66,,,63.02,63.4,,,33.9027,,1.65,1.63,,,,3.7,3.58,6.89,,270.07,64.12,275.72,68.77,49.25,51.36,43.32,44.99,,,647.0873,
underway_60.7664080,7664080,199798030,1997-11-18T13:47:00,,MULTIPOINT ((158.9532 -54.613)),158.9532,-54.613,,,199.91,5.4,,,,,,,,968.9,,,34.1906,,,2.114,29.95,1.88,,,,,,,,2.67,,,,-2.17,-1.12,,,61.53,61.14,,,33.9045,,1.64,1.6,,,,3.7,3.63,6.892,,261.86,55.58,265.15,58.03,44.21,47.03,39.76,42.34,,,652.6304,
underway_60.7664086,7664086,199798030,1997-11-18T13:48:00,,MULTIPOINT ((158.9525 -54.615)),158.9525,-54.615,,,202.34,5.4,,,,,,,,969.3,,,34.1906,,,1.916,29.48,1.93,,,,,,,,2.93,,,,-1.94,-0.48,,,62.96,62.55,,,33.9019,,1.64,1.54,,,,3.7,3.56,6.894,,263.69,54.63,268.87,58.73,39.8,42.68,35.63,38.13,,,632.4975,
