FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.51441239,51441239,199293090,1993-03-17T16:00:00,,MULTIPOINT ((142.9586 -51.6229)),142.9586,-51.6229,,,204.9,11.6046,,,,,,,,1022.4,,,36.505,,,,13.528,6.96,,,,,,,,21,,,,,,,,99,97,,,33.964,,7.6,7.4,,,,7.1,,9.375,,303,,,,18.8551,,,,,,8669.3,
underway_7200.51441959,51441959,199293090,1993-03-17T18:00:00,,MULTIPOINT ((142.8292 -51.8368)),142.8292,-51.8368,,,119.9,12.6543,,,,,,,,1021.9,,,36.411,,,,10.142,6.96,,,,,,,,21,,,,,,,,99,96,,,33.917,,7.7,7.3,,,,7,,9.322,,293,,,,18.8551,,,,,,,
underway_7200.51442679,51442679,199293090,1993-03-17T20:00:00,,MULTIPOINT ((142.8264 -51.8423)),142.8264,-51.8423,,,283.5,0,,,,,,,,1021.6,,,36.349,,,,12.524,7.04,,,,,,,,25,,,,,,,,99,96,,,33.936,,7.3,7.2,,,,7,,9.235,,294,,,,20.7989,,,,,,3504.9,
underway_7200.51443399,51443399,199293090,1993-03-17T22:00:00,,MULTIPOINT ((142.7894 -51.9046)),142.7894,-51.9046,,,198.1,10.069,,,,,,,,1021.7,,,36.335,,,,8.036,6.94,,,,,,,,174,,,,,,,,99,96,,,33.932,,7.6,7.4,,,,7.1,,9.223,,303,,,,20.7989,,,,,,4839,
underway_7200.51444119,51444119,199293090,1993-03-18T00:00:00,,MULTIPOINT ((142.6261 -52.2533)),142.6261,-52.2533,,,268.7,4.257,,,,,,,,1021.5,,,35.88,,,,5.834,6.81,,,,,,,,282,,,,,,,,99,97,,,33.888,,6.9,6.8,,,,6.4,,8.771,,290,,,,20.6045,,,,,,,
underway_7200.51444839,51444839,199293090,1993-03-18T02:00:00,,MULTIPOINT ((142.6341 -52.2676)),142.6341,-52.2676,,,290.4,0,,,,,,,,1021.2,,,35.833,,,,4.871,6.9,,,,,,,,688,,,,,,,,96,89,,,33.88,,7.7,8,,,,6.4,,8.727,,295,,,,18.8551,,,,,,3500,
underway_7200.51445557,51445557,199293090,1993-03-18T04:00:00,,MULTIPOINT ((142.4649 -52.5363)),142.4649,-52.5363,,,205,9.7191,,,,,,,,1020.8,,,35.735,,,,3.958,6.81,,,,,,,,424,,,,,,,,97,93,,,33.838,,6.3,7.6,,,,6.3,,8.664,,286,,,,17.8832,,,,,,5069.3,
underway_7200.51446277,51446277,199293090,1993-03-18T06:00:00,,MULTIPOINT ((142.3912 -52.6428)),142.3912,-52.6428,,,239.8,0,,,,,,,,1021.4,,,35.576,,,,7.085,6.69,,,,,,,,240,,,,,,,,96,89,,,33.827,,6,6,,,,6.3,,8.501,,196,,,,7.3865,,,,,,,
underway_7200.51446997,51446997,199293090,1993-03-18T08:00:00,,MULTIPOINT ((142.3567 -52.7216)),142.3567,-52.7216,,,194.9,12.4794,,,,,,,,1022,,,35.547,,,,7.506,6.58,,,,,,,,68,,,,,,,,98,91,,,33.825,,5.1,5,,,,6.4,,8.471,,186,,,,8.1641,,,,,,3500,
underway_7200.51447717,51447717,199293090,1993-03-18T10:00:00,,MULTIPOINT ((142.158 -53.1219)),142.158,-53.1219,,,258,10.1856,,,,,,,,1022.6,,,35.959,,,,8.587,6.85,,,,,,,,20,,,,,,,,76,70,,,33.843,,5.4,5.3,,,,6.7,,8.905,,227,,,,4.4708,,,,,,,
underway_7200.51448437,51448437,199293090,1993-03-18T12:00:00,,MULTIPOINT ((142.1258 -53.1292)),142.1258,-53.1292,,,271.6,0,,,,,,,,1022.5,,,35.789,,,,17.076,6.9,,,,,,,,37,,,,,,,,78,71,,,33.867,,5.3,5.3,,,,6.6,,8.693,,276,,,,6.0259,,,,,,,
underway_7200.51449157,51449157,199293090,1993-03-18T14:00:00,,MULTIPOINT ((141.9663 -53.4186)),141.9663,-53.4186,,,201.5,13.3152,,,,,,,,1021.5,,,35.15,,,,24.383,6.85,,,,,,,,8,,,,,,,,84,81,,,33.865,,5.4,5.1,,,,5.7,,7.991,,301,,,,9.3304,,,,,,,
underway_7200.51449877,51449877,199293090,1993-03-18T16:00:00,,MULTIPOINT ((141.8678 -53.5809)),141.8678,-53.5809,,,281.8,0,,,,,,,,1020.6,,,34.98,,,,26.716,6.85,,,,,,,,19,,,,,,,,80,74,,,33.87,,4.6,4.6,,,,5.4,,7.798,,277,,,,10.3023,,,,,,,
underway_7200.51450597,51450597,199293090,1993-03-18T18:00:00,,MULTIPOINT ((141.8764 -53.5814)),141.8764,-53.5814,,,195,11.4491,,,,,,,,1018.9,,,34.821,,,,31.56,6.9,,,,,,,,3,,,,,,,,77,72,,,33.856,,4.9,4.6,,,,5.4,,7.636,,299,,,,12.6349,,,,,,100,
underway_7200.51451315,51451315,199293090,1993-03-18T20:00:00,,MULTIPOINT ((141.6682 -53.9667)),141.6682,-53.9667,,,202.9,12.4794,,,,,,,,1017.2,,,34.702,,,,26.57,6.83,,,,,,,,6,,,,,,,,79,76,,,33.846,,4.9,4.9,,,,5.2,,7.513,,307,,,,18.2719,,,,,,2837.4,
underway_7200.51452035,51452035,199293090,1993-03-18T22:00:00,,MULTIPOINT ((141.6086 -54.0621)),141.6086,-54.0621,,,291.8,0,,,,,,,,1016,,,34.629,,,,29.162,6.9,,,,,,,,180,,,,,,,,83,80,,,33.848,,5,5,,,,5.2,,7.432,,315,,,,18.4663,,,,,,,
underway_7200.51452755,51452755,199293090,1993-03-19T00:00:00,,MULTIPOINT ((141.5446 -54.1618)),141.5446,-54.1618,,,200.9,12.8681,,,,,,,,1014.3,,,34.687,,,,18.988,6.88,,,,,,,,481,,,,,,,,81,78,,,33.818,,5.4,5.5,,,,5.1,,7.527,,306,,,,17.1057,,,,,,,
underway_7200.51453475,51453475,199293090,1993-03-19T02:00:00,,MULTIPOINT ((141.5107 -54.3648)),141.5107,-54.3648,,,212.3,10.3217,,,,,,,,1011.5,,,34.514,,,,17.044,6.6,,,,,,,,844,,,,,,,,80,77,,,33.825,,5.6,6.4,,,,5,,7.327,,311,,,,25.2697,,,,,,99.9,
underway_7200.51454195,51454195,199293090,1993-03-19T04:00:00,,MULTIPOINT ((141.327 -54.5287)),141.327,-54.5287,,,295.7,0,,,,,,,,1009.2,,,34.485,,,,23.394,6.69,,,,,,,,419,,,,,,,,82,71,,,33.853,,1.5,5.6,,,,4.9,,7.266,,294,,,,25.2697,,,,,,,
underway_7200.51454915,51454915,199293090,1993-03-19T06:00:00,,MULTIPOINT ((141.3388 -54.5183)),141.3388,-54.5183,,,280.3,0,,,,,,,,1007,,,34.286,,,,27.996,6.17,,,,,,,,136,,,,,,,,85,83,,,33.843,,5.5,5.4,,,,4.9,,7.054,,301,,,,26.6304,,,,,,460.1,
underway_7200.51455635,51455635,199293090,1993-03-19T08:00:00,,MULTIPOINT ((141.193 -54.7393)),141.193,-54.7393,,,204.1,8.9999,,,,,,,,1004.9,,,34.351,,,,26.068,5.83,,,,,,,,39,,,,,,,,95,93,,,33.824,,5.1,5.1,,,,4.9,,7.146,,293,,,,28.5742,,,,,,100,
underway_7200.51456355,51456355,199293090,1993-03-19T10:00:00,,MULTIPOINT ((141.0145 -55.0191)),141.0145,-55.0191,,,271.5,0,,,,,,,,1004.1,,,34.553,,,,28.968,6.58,,,,,,,,5,,,,,,,,84,79,,,33.82,,5,5,,,,4.9,,7.375,,270,,,,27.0191,,,,,,,
underway_7200.51457075,51457075,199293090,1993-03-19T12:00:00,,MULTIPOINT ((141.0136 -55.0098)),141.0136,-55.0098,,,277.8,0,,,,,,,,1004,,,34.456,,,,31.106,6.54,,,,,,,,21,,,,,,,,79,74,,,33.842,,4.7,4.7,,,,4.9,,7.245,,273,,,,32.6562,,,,,,100,
underway_7200.51457795,51457795,199293090,1993-03-19T14:00:00,,MULTIPOINT ((140.9503 -55.1822)),140.9503,-55.1822,,,213.3,3.771,,,,,,,,1004.1,,,34.51,,,,30.146,6.56,,,,,,,,11,,,,,,,,78,74,,,33.849,,3.7,3.6,,,,4.9,,7.298,,229,,,,31.4899,,,,,,100,
underway_7200.51458515,51458515,199293090,1993-03-19T16:00:00,,MULTIPOINT ((140.8375 -55.3378)),140.8375,-55.3378,,,213,5.2872,,,,,,,,1004.7,,,34.55,,,,31.582,6.5,,,,,,,,2,,,,,,,,70,60,,,33.852,,3.7,3.7,,,,5,,7.339,,240,,,,39.654,,,,,,,
underway_7200.51459235,51459235,199293090,1993-03-19T18:00:00,,MULTIPOINT ((140.6709 -55.4704)),140.6709,-55.4704,,,233.5,4.3736,,,,,,,,1007,,,34.441,,,,35.684,6.54,,,,,,,,22,,,,,,,,72,67,,,33.857,,3.5,3.3,,,,4.8,,7.213,,241,,,,35.1832,,,,,,,
underway_7200.51459955,51459955,199293090,1993-03-19T20:00:00,,MULTIPOINT ((140.5409 -55.5456)),140.5409,-55.5456,,,231.3,1.8466,,,,,,,,1009.3,,,34.344,,,,37.581,6.6,,,,,,,,24,,,,,,,,73,68,,,33.83,,3.2,3.1,,,,4.8,,7.132,,237,,,,38.0989,,,,,,,
underway_7200.51460675,51460675,199293090,1993-03-19T22:00:00,,MULTIPOINT ((140.4191 -55.5488)),140.4191,-55.5488,,,250.4,0.0778,,,,,,,,1012,,,34.301,,,,36.965,6.56,,,,,,,,176,,,,,,,,68,61,,,33.862,,3.5,3.5,,,,4.7,,7.051,,245,,,,40.0428,,,,,,3661.3,
underway_7200.51461395,51461395,199293090,1993-03-20T00:00:00,,MULTIPOINT ((140.2988 -55.5606)),140.2988,-55.5606,,,248.3,0.6803,,,,,,,,1013.6,,,34.297,,,,35.889,6.5,,,,,,,,534,,,,,,,,61,55,,,33.876,,4,4.1,,,,4.7,,7.033,,244,,,,31.8787,,,,,,,
underway_7200.51462115,51462115,199293090,1993-03-20T02:00:00,,MULTIPOINT ((140.2316 -55.5618)),140.2316,-55.5618,,,75.6,9.5053,,,,,,,,1014.2,,,34.286,,,,36.812,6.5,,,,,,,,970,,,,,,,,65,54,,,33.861,,4.2,5,,,,4.8,,7.036,,268,,,,22.1596,,,,,,2472.2,
underway_7200.51462835,51462835,199293090,1993-03-20T04:00:00,,MULTIPOINT ((140.6102 -55.5089)),140.6102,-55.5089,,,73.6,4.9956,,,,,,,,1014.5,,,34.319,,,,53.833,6.88,,,,,,,,336,,,,,,,,74,50,,,33.864,,-1.8,5,,,,4.8,,7.069,,282,,,,22.5483,,,,,,4039.9,
underway_7200.51463555,51463555,199293090,1993-03-20T06:00:00,,MULTIPOINT ((140.7184 -55.4968)),140.7184,-55.4968,,,270.1,0,,,,,,,,1013.5,,,34.225,,,,56.294,6.33,,,,,,,,309,,,,,,,,75,71,,,33.87,,4.7,4.6,,,,4.8,,6.958,,285,,,,23.7146,,,,,,2003.2,
underway_7200.51464275,51464275,199293090,1993-03-20T08:00:00,,MULTIPOINT ((140.7136 -55.4898)),140.7136,-55.4898,,,273.3,0,,,,,,,,1013.2,,,34.387,,,,59.524,6.85,,,,,,,,57,,,,,,,,80,77,,,33.873,,4.6,4.5,,,,4.8,,7.136,,295,,,,20.9933,,,,,,2000,
underway_7200.51464995,51464995,199293090,1993-03-20T10:00:00,,MULTIPOINT ((140.6053 -55.6306)),140.6053,-55.6306,,,209.3,7.7364,,,,,,,,1011.7,,,34.369,,,,61.062,6.81,,,,,,,,3,,,,,,,,89,88,,,33.848,,4.9,4.5,,,,4.8,,7.142,,306,,,,24.4922,,,,,,,
underway_7200.51465715,51465715,199293090,1993-03-20T12:00:00,,MULTIPOINT ((140.4775 -55.8597)),140.4775,-55.8597,,,207.8,5.7343,,,,,,,,1009,,,34.214,,,,60.139,6.83,,,,,,,,19,,,,,,,,94,93,,,33.856,,5,4.5,,,,4.5,,6.96,,310,,,,25.2697,,,,,,,
underway_7200.51466435,51466435,199293090,1993-03-20T14:00:00,,MULTIPOINT ((140.4094 -55.9676)),140.4094,-55.9676,,,298.2,0,,,,,,,,1007,,,34.228,,,,60.754,6.88,,,,,,,,23,,,,,,,,96,93,,,33.873,,5.4,5.3,,,,4.5,,6.959,,304,,,,28.1854,,,,,,2000,
underway_7200.51467155,51467155,199293090,1993-03-20T16:00:00,,MULTIPOINT ((140.415 -55.9399)),140.415,-55.9399,,,269.7,0,,,,,,,,1006.6,,,34.217,,,,59.985,6.77,,,,,,,,7,,,,,,,,96,91,,,33.879,,5.4,5.3,,,,4.5,,6.941,,295,,,,31.1012,,,,,,,
underway_7200.51467875,51467875,199293090,1993-03-20T18:00:00,,MULTIPOINT ((140.4016 -55.9241)),140.4016,-55.9241,,,283.3,0,,,,,,,,1007,,,34.131,,,,59.165,6.83,,,,,,,,21,,,,,,,,93,89,,,33.852,,5.4,5.3,,,,4.5,,6.871,,292,,,,22.9371,,,,,,,
underway_7200.51468595,51468595,199293090,1993-03-20T20:00:00,,MULTIPOINT ((140.3891 -55.9271)),140.3891,-55.9271,,,292.7,0,,,,,,,,1007.4,,,34.189,,,,57.524,6.85,,,,,,,,21,,,,,,,,96,91,,,33.874,,5.3,5.1,,,,4.5,,6.914,,285,,,,25.0753,,,,,,,
underway_7200.51469315,51469315,199293090,1993-03-20T22:00:00,,MULTIPOINT ((140.2011 -56.2621)),140.2011,-56.2621,,,199.8,9.2915,,,,,,,,1006.5,,,34.351,,,,53.833,6.81,,,,,,,,60,,,,,,,,95,90,,,33.871,,4.9,4.9,,,,4.6,,7.099,,284,,,,27.0191,,,,,,,
underway_7200.51470035,51470035,199293090,1993-03-21T00:00:00,,MULTIPOINT ((140.1039 -56.4373)),140.1039,-56.4373,,,288.1,0,,,,,,,,1005.6,,,34.12,,,,46.245,6.83,,,,,,,,184,,,,,,,,91,87,,,33.886,,5.1,5,,,,4.3,,6.825,,301,,,,23.1315,,,,,,2005,
underway_7200.51470755,51470755,199293090,1993-03-21T02:00:00,,MULTIPOINT ((140.0954 -56.4343)),140.0954,-56.4343,,,292.9,0,,,,,,,,1004,,,34.037,,,,41.323,6.83,,,,,,,,293,,,,,,,,89,86,,,33.866,,5.3,5.1,,,,4.4,,6.753,,312,,,,24.4922,,,,,,2000,
underway_7200.51471475,51471475,199293090,1993-03-21T04:00:00,,MULTIPOINT ((139.8698 -56.5783)),139.8698,-56.5783,,,130.5,11.5269,,,,,,,,1002.4,,,34.387,,,,34.248,6.77,,,,,,,,1632,,,,,,,,91,84,,,33.849,,5.4,6.2,,,,4.7,,7.161,,328,,,,24.6866,,,,,,,
underway_7200.51472195,51472195,199293090,1993-03-21T06:00:00,,MULTIPOINT ((140.0874 -56.8249)),140.0874,-56.8249,,,234.8,8.4362,,,,,,,,999.5,,,34.235,,,,33.992,6.79,,,,,,,,205,,,,,,,,92,89,,,33.855,,5.5,5.5,,,,4.3,,6.986,,329,,,,27.2135,,,,,,2998.2,
underway_7200.51472915,51472915,199293090,1993-03-21T08:00:00,,MULTIPOINT ((139.868 -56.9164)),139.868,-56.9164,,,309.6,0,,,,,,,,997.5,,,34.203,,,,33.12,6.58,,,,,,,,45,,,,,,,,95,91,,,33.863,,5.5,5.4,,,,4.6,,6.941,,319,,,,29.7405,,,,,,2000,
underway_7200.51473635,51473635,199293090,1993-03-21T10:00:00,,MULTIPOINT ((139.8838 -56.9119)),139.8838,-56.9119,,,304.4,0,,,,,,,,997.1,,,34.261,,,,33.479,6.81,,,,,,,,21,,,,,,,,98,94,,,33.862,,5.5,5.4,,,,4.6,,7.007,,313,,,,29.3517,,,,,,,
underway_7200.51474355,51474355,199293090,1993-03-21T12:00:00,,MULTIPOINT ((139.9908 -57.1095)),139.9908,-57.1095,,,159.3,8.028,,,,,,,,997.7,,,34.105,,,,41.477,6.79,,,,,,,,13,,,,,,,,97,94,,,33.839,,5.5,4.9,,,,4.4,,6.857,,277,,,,23.5203,,,,,,2985.2,
underway_7200.51475075,51475075,199293090,1993-03-21T14:00:00,,MULTIPOINT ((139.9789 -57.3355)),139.9789,-57.3355,,,229.8,7.406,,,,,,,,998.5,,,34.214,,,,46.912,6.88,,,,,,,,23,,,,,,,,81,77,,,33.84,,4.6,4.5,,,,4.5,,6.977,,261,,,,20.9933,,,,,,4561.3,
underway_7200.51475795,51475795,199293090,1993-03-21T16:00:00,,MULTIPOINT ((139.8495 -57.3882)),139.8495,-57.3882,,,278.5,0,,,,,,,,1000.4,,,34.098,,,,44.604,6.85,,,,,,,,19,,,,,,,,88,84,,,33.865,,4.4,4.2,,,,4.5,,6.823,,276,,,,21.5764,,,,,,,
underway_7200.51476515,51476515,199293090,1993-03-21T18:00:00,,MULTIPOINT ((139.7005 -57.4922)),139.7005,-57.4922,,,214.9,9.6025,,,,,,,,1001.6,,,34.098,,,,44.297,6.79,,,,,,,,17,,,,,,,,87,82,,,33.874,,4.4,4.1,,,,4.4,,6.814,,269,,,,16.3281,,,,,,,
underway_7200.51477235,51477235,199293090,1993-03-21T20:00:00,,MULTIPOINT ((139.8681 -57.8196)),139.8681,-57.8196,,,170.1,12.285,,,,,,,,1003.1,,,34.048,,,,41.733,6.83,,,,,,,,8,,,,,,,,74,64,,,33.859,,3.8,3.5,,,,4.3,,6.772,,250,,,,18.2719,,,,,,3377.5,
underway_7200.51477955,51477955,199293090,1993-03-21T22:00:00,,MULTIPOINT ((139.8467 -57.8614)),139.8467,-57.8614,,,280,0,,,,,,,,1004.7,,,33.816,,,,43.528,6.88,,,,,,,,191,,,,,,,,78,73,,,33.871,,3.7,4,,,,4.2,,6.501,,279,,,,15.1618,,,,,,,
underway_7200.51478675,51478675,199293090,1993-03-22T00:00:00,,MULTIPOINT ((139.8567 -57.8626)),139.8567,-57.8626,,,280.9,0,,,,,,,,1004.9,,,33.809,,,,39.17,6.85,,,,,,,,587,,,,,,,,75,68,,,33.863,,4.1,4.2,,,,4.2,,6.501,,307,,,,14.1899,,,,,,2007.2,
underway_7200.51479395,51479395,199293090,1993-03-22T02:00:00,,MULTIPOINT ((140.1073 -58.2002)),140.1073,-58.2002,,,220.8,10.069,,,,,,,,1004.9,,,33.997,,,,31.274,6.83,,,,,,,,832,,,,,,,,77,74,,,33.813,,4.2,4.7,,,,0,,6.762,,321,,,,13.8011,,,,,,4065.6,
underway_7200.51480115,51480115,199293090,1993-03-22T04:00:00,,MULTIPOINT ((139.8283 -58.3395)),139.8283,-58.3395,,,331.5,0.0778,,,,,,,,1003.6,,,33.719,,,,34.146,6.27,,,,,,,,932,,,,,,,,77,72,,,33.827,,4.6,4.7,,,,4.2,,6.436,,332,,,,16.1337,,,,,,,
underway_7200.51480835,51480835,199293090,1993-03-22T06:00:00,,MULTIPOINT ((139.8335 -58.3408)),139.8335,-58.3408,,,331.2,0,,,,,,,,1002.3,,,33.719,,,,35.786,6.5,,,,,,,,201,,,,,,,,83,81,,,33.84,,4,3.7,,,,4.2,,6.423,,355,,,,16.9113,,,,,,2000,
underway_7200.51481555,51481555,199293090,1993-03-22T08:00:00,,MULTIPOINT ((139.8528 -58.5624)),139.8528,-58.5624,,,181.8,10.7105,,,,,,,,1001,,,33.675,,,,34.863,6.17,,,,,,,,51,,,,,,,,79,76,,,33.82,,4.9,4.1,,,,4.2,,6.394,,360,,,,17.6888,,,,,,3497.8,
underway_7200.51482275,51482275,199293090,1993-03-22T10:00:00,,MULTIPOINT ((139.8339 -58.8452)),139.8339,-58.8452,,,299.2,3.4406,,,,,,,,999.2,,,33.451,,,,36.914,6.1,,,,,,,,18,,,,,,,,85,82,,,33.838,,4,4,,,,3.8,,6.125,,2,,,,23.5203,,,,,,3895.3,
underway_7200.51482995,51482995,199293090,1993-03-22T12:00:00,,MULTIPOINT ((139.8667 -58.8486)),139.8667,-58.8486,,,335.1,0,,,,,,,,997.6,,,33.632,,,,40.349,6.85,,,,,,,,19,,,,,,,,89,85,,,33.865,,3.7,3.6,,,,3.8,,6.3,,359,,,,28.7686,,,,,,2018.1,
underway_7200.51483715,51483715,199293090,1993-03-22T14:00:00,,MULTIPOINT ((139.9008 -58.8439)),139.9008,-58.8439,,,350.6,0,,,,,,,,995.7,,,33.578,,,,45.476,6.88,,,,,,,,7,,,,,,,,86,83,,,33.877,,3.8,3.7,,,,3.8,,6.228,,2,,,,20.6045,,,,,,2001.8,
underway_7200.51484435,51484435,199293090,1993-03-22T16:00:00,,MULTIPOINT ((139.9071 -58.9689)),139.9071,-58.9689,,,185.1,6.4341,,,,,,,,993.9,,,33.361,,,,49.731,6.83,,,,,,,,9,,,,,,,,94,90,,,33.889,,3.1,4,,,,3.5,,5.972,,16,,,,24.8809,,,,,,,
underway_7200.51485155,51485155,199293090,1993-03-22T18:00:00,,MULTIPOINT ((139.9077 -59.1929)),139.9077,-59.1929,,,195.9,9.9524,,,,,,,,991.3,,,33,,,,56.602,6.77,,,,,,,,5,,,,,,,,86,85,,,33.915,,4.6,3.5,,,,2.9,,5.539,,358,,,,22.5483,,,,,,,
underway_7200.51485875,51485875,199293090,1993-03-22T20:00:00,,MULTIPOINT ((139.8623 -59.351)),139.8623,-59.351,,,4.3,0,,,,,,,,988.9,,,32.927,,,,60.447,6.83,,,,,,,,8,,,,,,,,94,91,,,33.917,,3.2,3.2,,,,2.8,,5.455,,18,,,,16.7169,,,,,,2000.2,
underway_7200.51486595,51486595,199293090,1993-03-22T22:00:00,,MULTIPOINT ((139.8964 -59.3428)),139.8964,-59.3428,,,5.1,0,,,,,,,,987.4,,,32.902,,,,62.856,6.79,,,,,,,,53,,,,,,,,96,93,,,33.933,,3.1,3.1,,,,2.7,,5.411,,16,,,,14.9674,,,,,,,
underway_7200.51487315,51487315,199293090,1993-03-23T00:00:00,,MULTIPOINT ((139.8971 -59.3443)),139.8971,-59.3443,,,326.6,0,,,,,,,,985.8,,,32.714,,,,61.523,6.85,,,,,,,,84,,,,,,,,96,93,,,33.911,,3.1,3.1,,,,2.7,,5.22,,333,,,,13.0236,,,,,,2013.3,
underway_7200.51488035,51488035,199293090,1993-03-23T02:00:00,,MULTIPOINT ((139.9138 -59.3445)),139.9138,-59.3445,,,320.1,0,,,,,,,,984.2,,,32.768,,,,54.089,5.56,,,,,,,,253,,,,,,,,95,92,,,33.907,,2.9,2.8,,,,2.7,,5.286,,311,,,,10.4967,,,,,,2000,
underway_7200.51488755,51488755,199293090,1993-03-23T04:00:00,,MULTIPOINT ((139.9465 -59.3448)),139.9465,-59.3448,,,286.2,0,,,,,,,,983.3,,,32.508,,,,56.909,6.48,,,,,,,,721,,,,,,,,93,89,,,33.892,,2.7,2.9,,,,2.8,,5.005,,253,,,,16.1337,,,,,,,
underway_7200.51489475,51489475,199293090,1993-03-23T06:00:00,,MULTIPOINT ((139.9698 -59.3403)),139.9698,-59.3403,,,280.3,0,,,,,,,,983.5,,,32.512,,,,57.012,6.77,,,,,,,,268,,,,,,,,87,83,,,33.902,,2.8,3.1,,,,2.8,,5,,251,,,,16.7169,,,,,,2015.7,
underway_7200.51490195,51490195,199293090,1993-03-23T08:00:00,,MULTIPOINT ((139.9548 -59.4684)),139.9548,-59.4684,,,187.4,13.0625,,,,,,,,983.2,,,32.371,,,,57.217,6.63,,,,,,,,45,,,,,,,,70,63,,,33.885,,3.5,2.7,,,,2.7,,4.856,,254,,,,19.6326,,,,,,3994.6,
underway_7200.51490915,51490915,199293090,1993-03-23T10:00:00,,MULTIPOINT ((139.8627 -59.8544)),139.8627,-59.8544,,,276,0,,,,,,,,984,,,32.501,,,,53.884,6.63,,,,,,,,19,,,,,,,,85,82,,,33.877,,2.3,2.2,,,,2.7,,5.012,,251,,,,20.7989,,,,,,,
underway_7200.51491635,51491635,199293090,1993-03-23T12:00:00,,MULTIPOINT ((139.8439 -59.861)),139.8439,-59.861,,,260.6,0,,,,,,,,984.8,,,32.425,,,,52.192,6.96,,,,,,,,19,,,,,,,,81,76,,,33.901,,2.3,2.2,,,,2.6,,4.902,,251,,,,19.0495,,,,,,2004.3,
underway_7200.51492355,51492355,199293090,1993-03-23T14:00:00,,MULTIPOINT ((139.8488 -59.8656)),139.8488,-59.8656,,,269.3,0,,,,,,,,985.3,,,32.396,,,,54.602,6.98,,,,,,,,20,,,,,,,,90,87,,,33.903,,2.2,2,,,,2.6,,4.867,,252,,,,20.9933,,,,,,2001.7,
underway_7200.51493075,51493075,199293090,1993-03-23T16:00:00,,MULTIPOINT ((139.8691 -59.8778)),139.8691,-59.8778,,,179.3,7.4643,,,,,,,,986,,,32.403,,,,57.473,7,,,,,,,,7,,,,,,,,86,83,,,33.903,,1.9,1.8,,,,2.6,,4.875,,250,,,,22.7427,,,,,,4482.4,
underway_7200.51493795,51493795,199293090,1993-03-23T18:00:00,,MULTIPOINT ((139.8759 -60.1573)),139.8759,-60.1573,,,190.8,6.6479,,,,,,,,986.3,,,32.584,,,,57.371,7,,,,,,,,7,,,,,,,,74,71,,,33.894,,2.2,1.8,,,,2.8,,5.089,,252,,,,24.4922,,,,,,3972.5,
underway_7200.51494515,51494515,199293090,1993-03-23T20:00:00,,MULTIPOINT ((139.8498 -60.3531)),139.8498,-60.3531,,,251.1,0,,,,,,,,987.1,,,32.57,,,,56.704,7,,,,,,,,19,,,,,,,,80,77,,,33.889,,1.1,1,,,,2.8,,5.078,,262,,,,26.0472,,,,,,2003.3,
underway_7200.51495235,51495235,199293090,1993-03-23T22:00:00,,MULTIPOINT ((139.8544 -60.3514)),139.8544,-60.3514,,,253.2,0,,,,,,,,988.1,,,32.291,,,,56.602,7.08,,,,,,,,119,,,,,,,,86,83,,,33.872,,0.5,0.5,,,,2.8,,4.779,,251,,,,30.518,,,,,,,
underway_7200.51495955,51495955,199293090,1993-03-24T00:00:00,,MULTIPOINT ((139.8258 -60.3737)),139.8258,-60.3737,,,220.3,5.2483,,,,,,,,987.9,,,32.591,,,,49.116,7,,,,,,,,143,,,,,,,,75,72,,,33.88,,1.1,0.8,,,,2.8,,5.112,,244,,,,35.572,,,,,,2037.4,
