FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10374825,10374825,199899060,1999-03-16T22:00:00,,MULTIPOINT ((87.7553 -56.1605)),87.7553,-56.1605,183.14,,201.68,3.6,9.39,2.63,-1.19,5.72,-6.16,,,971.7,,,32.8189,,,4.5187,20.9786,1.2998,,,,,,,,2.05,,,,-2.06,-0.69,,,87.89,94.4,,,33.9106,,2.31,2.31,,,,3.15,3.56,5.3452,,276.98,71.12,289.64,82.97,37.79,38.81,34.31,34.56,,,,
underway_7200.10375545,10375545,199899060,1999-03-17T00:00:00,,MULTIPOINT ((87.5909 -56.4432)),87.5909,-56.4432,215.87,,234.82,5.4,7.73,2.12,-2.39,3.98,-2.83,,,970.7,,,32.3473,,,4.9055,28.4668,1.3509,,,,,,,,3.91,,,,-1.79,-1.04,,,95.94,99.26,,,33.8512,,1.69,1.88,,,,2.54,2.91,4.8687,,277.92,36.23,283.71,40.93,29.96,34.14,28.22,32.07,,,,
underway_7200.10376265,10376265,199899060,1999-03-17T02:00:00,,MULTIPOINT ((87.5255 -56.7274)),87.5255,-56.7274,175.61,,183.22,5.4,9.39,1.77,-1.76,5.82,-2.23,,,971.7,,,32.1301,,,4.1363,30.9387,1.314,,,,,,,,109.67,,,,58.11,51.88,,,97.89,101.27,,,33.8198,,2.2,2.23,,,,2.36,2.77,4.6519,,261.27,64.5,275.05,76.25,19.92,21.63,18.84,19.37,,,4586.8599,
underway_7200.10376985,10376985,199899060,1999-03-17T04:00:00,,MULTIPOINT ((87.4103 -57.026)),87.4103,-57.026,199.83,,211.42,5.4,8.73,1.19,-1,13.3,-8.84,,,972,,,31.7154,,,4.7077,20.5871,1.3935,,,,,,,,208.15,,,,115.81,100.93,,,99.36,103.87,,,33.857,,1.79,1.79,,,,1.82,2.22,4.1414,,266.18,37.5,272.35,40.97,12.12,15.93,11.23,14.71,,,,
underway_7200.10377705,10377705,199899060,1999-03-17T06:00:00,,MULTIPOINT ((86.9781 -57.2138)),86.9781,-57.2138,226.16,,230.98,7.2,9.8,2.67,-1.12,2.96,0.1,,,972.1,,,33.1497,,,4.4967,14.529,1.3679,,,,,,,,260.48,,,,138.8,122.42,,,91.35,99.83,,,33.859,,2.06,2.05,,,,3.88,4.33,5.77,,285.15,39.55,292.67,44.45,17.19,22.12,16.24,20.57,,,4597.2998,
underway_7200.10378425,10378425,199899060,1999-03-17T08:00:00,,MULTIPOINT ((86.4959 -57.4498)),86.4959,-57.4498,223.05,,229.75,7.2,9.88,1.45,-2.02,2.98,0.15,,,972.4,,,32.915,,,4.0527,13.6553,1.3935,,,,,,,,594.84,,,,331.35,312.95,,,89.86,96.5,,,33.8579,,2.35,2.25,,,,3.42,3.82,5.5059,,311.77,44.89,323.49,52.33,8.49,11.9,8.68,10.95,,,4596.2925,
underway_7200.10379145,10379145,199899060,1999-03-17T10:00:00,,MULTIPOINT ((86.0202 -57.7034)),86.0202,-57.7034,212.67,,230.24,7.2,10.84,1.72,-0.73,4.42,-0.08,,,972.8,,,32.403,,,4.6945,22.0722,1.3821,,,,,,,,216.35,,,,119.06,104.32,,,93.76,100.26,,,33.8332,,1.55,1.79,,,,2.46,2.82,4.9497,,95.68,255.06,113.13,276.91,13.82,10.1,12.56,11.21,,,4582.094,
underway_7200.10379865,10379865,199899060,1999-03-17T12:00:00,,MULTIPOINT ((85.5476 -57.951)),85.5476,-57.951,230.28,,230.27,5.4,9.32,3.41,-2.94,5.29,0.51,,,974.6,,,31.2166,,,4.6154,36.1511,1.2941,,,,,,,,21.17,,,,9.24,8.64,,,98.19,102.81,,,33.7717,,0.73,0.96,,,,1.23,1.62,3.6504,,117.95,259.63,136.58,277.87,27.92,26.46,29.2,29.45,,,4529.0581,
underway_7200.10380585,10380585,199899060,1999-03-17T14:00:00,,MULTIPOINT ((85.0306 -58.1573)),85.0306,-58.1573,227.99,,229.23,7.2,9.74,1.8,-1.33,5.1,0.01,,,976.9,,,31.0988,,,4.2066,36.4624,1.4502,,,,,,,,2.08,,,,-1.43,-0.97,,,95.09,103.49,,,33.789,,0.61,0.71,,,,1.26,1.68,3.4978,,121.74,269.06,140.1,286.46,24.12,22.9,24.47,25.51,,,4189.2031,
underway_7200.10381305,10381305,199899060,1999-03-17T16:00:00,,MULTIPOINT ((84.5335 -58.3553)),84.5335,-58.3553,228.99,,230.29,5.4,9.67,0.92,-1.02,4.09,-0.31,,,978.9,,,31.2788,,,4.5934,35.8582,1.3849,,,,,,,,1.91,,,,-1.43,-0.74,,,92.36,101.57,,,33.7887,,0.25,0.23,,,,1.52,1.93,3.7058,,123.73,268.6,140.15,284.46,20.92,20.08,21.06,21.75,,,3970.366,
underway_7200.10382025,10382025,199899060,1999-03-17T18:00:00,,MULTIPOINT ((84.0621 -58.553)),84.0621,-58.553,217.57,,229.94,7.2,8.69,1.92,-1.52,6.34,-2.36,,,980.3,,,30.7015,,,3.833,45.2148,1.3935,,,,,,,,2.18,,,,-1.35,-0.59,,,80.66,87.06,,,33.7634,,0.53,0.71,,,,0.77,1.15,3.0623,,120.01,268.43,138.49,286.54,23.24,21.9,22.77,23.75,,,2887.1534,
underway_7200.10382745,10382745,199899060,1999-03-17T20:00:00,,MULTIPOINT ((83.5609 -58.7485)),83.5609,-58.7485,224.81,,229.95,5.4,9.53,1.39,-1.34,4.67,-2.2,,,982,,,30.7146,,,4.4923,41.2781,1.3282,,,,,,,,1.96,,,,-2.4,-2.09,,,73.87,79.9,,,33.7736,,0.08,0.31,,,,0.91,1.32,3.0678,,128.85,274.85,148.23,292.5,18.95,18.63,19.59,21.01,,,2419.4466,
underway_7200.10383465,10383465,199899060,1999-03-17T22:00:00,,MULTIPOINT ((83.0204 -58.9584)),83.0204,-58.9584,229.38,,230.64,5.4,10.18,2.42,-1.71,4.13,1.08,,,983.9,,,30.9558,,,4.2286,32.3303,1.3793,,,,,,,,2.26,,,,-2.24,-1.39,,,70.01,75.23,,,33.8163,,0.25,0.41,,,,1.2,1.62,3.3064,,119.61,268.3,136.76,284.97,16.43,15.36,16.29,16.82,,,1675.9514,
underway_7200.10384185,10384185,199899060,1999-03-18T00:00:00,,MULTIPOINT ((82.4669 -59.1911)),82.4669,-59.1911,226.42,,230.65,7.2,11.42,1.68,-0.97,3.71,-1.71,,,985.3,,,30.8096,,,3.8989,26.6357,1.4389,,,,,,,,2.74,,,,-2.33,-1.71,,,74.75,80.49,,,33.8055,,0.28,0.35,,,,0.89,1.28,3.1474,,131.95,291.15,149.21,304.8,13.59,14.42,13.49,16.24,,,,
underway_7200.10384905,10384905,199899060,1999-03-18T02:00:00,,MULTIPOINT ((81.8794 -59.4219)),81.8794,-59.4219,227.49,,230.62,7.2,11.57,1.78,-1.96,4.62,-0.02,,,986.7,,,30.6906,,,4.1451,29.5288,1.3339,,,,,,,,71.62,,,,37.74,34.15,,,83.12,89.98,,,33.7761,,0.31,0.33,,,,0.78,1.18,3.0375,,160.16,312.2,168.07,316.79,14.37,18.18,15.54,19.99,,,,
underway_7200.10385625,10385625,199899060,1999-03-18T04:00:00,,MULTIPOINT ((81.2662 -59.6819)),81.2662,-59.6819,223.21,,230.28,9,12.02,0.56,-0.73,3.6,0.04,,,988.4,,,30.6863,,,4.1275,16.2436,1.3736,,,,,,,,669.48,,,,320.41,267.99,,,82.52,88.87,,,33.7891,,0.37,0.51,,,,0.75,1.16,3.0201,,129.05,302.11,142.51,311.15,11.1,12.86,10.78,14.31,,,1235.3488,
underway_7200.10386345,10386345,199899060,1999-03-18T06:00:00,,MULTIPOINT ((80.6655 -59.9515)),80.6655,-59.9515,224.13,,230.27,9,12.24,1.89,-1.05,2.73,-0.99,,,989.5,,,30.7299,,,3.8066,11.1518,1.4587,,,,,,,,1010.6,,,,581.92,428.22,,,76.23,83.21,,,33.772,,0.64,0.52,,,,0.78,1.18,3.087,,152.46,315.81,160.3,319.01,11.4,15.98,12.28,17.56,,,1697.8016,
underway_7200.10387065,10387065,199899060,1999-03-18T08:00:00,,MULTIPOINT ((80.047 -60.1097)),80.047,-60.1097,229.79,,230.97,7.2,11.23,0.95,-1.22,3.67,-0.04,,,990.7,,,30.8849,,,4.567,11.8654,1.3821,,,,,,,,442.25,,,,232.69,246.03,,,66.24,71.82,,,33.7763,,0.32,0.36,,,,0.91,1.32,3.2626,,208.14,349.7,193.32,340.85,6.5,13.46,7.89,14.34,,,2055.7265,
underway_7200.10387785,10387785,199899060,1999-03-18T10:00:00,,MULTIPOINT ((79.4192 -60.3656)),79.4192,-60.3656,226.61,,229.89,9,11.71,0.8,-0.31,2.68,-0.13,,,991.9,,,30.8183,,,4.1626,8.6985,1.3253,,,,,,,,293.29,,,,321.57,306.97,,,69.73,75.26,,,33.71,,0.37,0.4,,,,0.73,1.12,3.2489,,224.97,357.39,211.07,350.02,9.17,18.15,9.87,18.61,,,2494.3135,
underway_7200.10388505,10388505,199899060,1999-03-18T12:00:00,,MULTIPOINT ((78.7935 -60.6192)),78.7935,-60.6192,229.08,,228.51,9,11.3,2.33,-1.08,3.56,-0.59,,,992.7,,,30.6415,,,4.2549,21.2833,1.3651,,,,,,,,50.75,,,,27.17,26.31,,,72.58,77.61,,,33.6512,,0.07,0.09,,,,0.63,1.02,3.0998,,214.95,354.78,197.06,346.49,6.07,14.97,7.05,15.48,,,,
underway_7200.10389225,10389225,199899060,1999-03-18T14:00:00,,MULTIPOINT ((78.1938 -60.9001)),78.1938,-60.9001,223.08,,228.19,9,11.54,1.82,-1.04,3.84,-1.43,,,993.5,,,30.6044,,,4.211,26.7334,1.3793,,,,,,,,2.05,,,,-3.08,-1.95,,,76.83,81.89,,,33.6596,,-0.17,-0.11,,,,0.72,1.12,3.0485,,284.15,19.63,273.72,14.22,5.02,12.48,4.17,12.25,,,2808.0992,
underway_7200.10389945,10389945,199899060,1999-03-18T16:00:00,,MULTIPOINT ((77.7146 -61.1241)),77.7146,-61.1241,221.94,,227.11,5.4,9.12,2.54,-1.08,2.91,0.31,,,993.6,,,30.6295,,,4.4615,31.0913,1.3708,,,,,,,,2.05,,,,-3.02,-1.57,,,72.56,77.33,,,33.6634,,0.17,0.14,,,,0.73,1.14,3.0742,,273.46,31.64,275.95,32.7,11.7,15.94,10.96,15.11,,,3013.2789,
underway_7200.10390665,10390665,199899060,1999-03-18T18:00:00,,MULTIPOINT ((77.2595 -61.3308)),77.2595,-61.3308,217.22,,227.84,5.4,10.04,0.73,-0.85,3.49,-0.28,,,993.5,,,30.3043,,,4.4703,23.8177,1.4076,,,,,,,,1.98,,,,-3.75,-1.93,,,81.88,86.24,,,33.6385,,0.01,0.05,,,,0.47,0.87,2.7187,,288.14,45.27,299.63,53.94,14.72,18.01,14.18,16.67,,,3661.3665,
underway_7200.10391385,10391385,199899060,1999-03-18T20:00:00,,MULTIPOINT ((76.8107 -61.5403)),76.8107,-61.5403,221.7,,228.18,5.4,8.54,1.2,-0.52,2.12,0.79,,,993.4,,,30.1559,,,4.4791,40.7593,1.436,,,,,,,,2.19,,,,-2.24,-1.55,,,98.14,99.66,,,33.6286,,-1.27,-0.98,,,,0.33,0.75,2.5546,,281.93,38.89,290.35,44.72,13.56,17.34,12.95,16.22,,,3813.4965,
underway_7200.10392105,10392105,199899060,1999-03-18T22:00:00,,MULTIPOINT ((76.3514 -61.7479)),76.3514,-61.7479,219.47,,227.15,5.4,8.42,2.3,-1.1,3.38,-0.91,,,993.5,,,30.2039,,,4.1451,16.3593,1.436,,,,,,,,2.18,,,,-3,-1.87,,,89.48,93.47,,,33.6061,,-0.36,-0.37,,,,0.48,0.87,2.6321,,284.87,38.37,292.76,43.21,10.28,13.95,9.83,13.05,,,3856.5486,
underway_7200.10392825,10392825,199899060,1999-03-19T00:00:00,,MULTIPOINT ((75.8136 -61.9914)),75.8136,-61.9914,220.04,,228.2,9,11.24,1.78,-1.04,3.32,-0.21,,,992.9,,,30.1483,,,4.3868,29.8035,1.4701,,,,,,,,2.19,,,,-2.75,-1.9,,,79.75,86.86,,,33.6221,,-0.12,-0.16,,,,0.43,0.81,2.5518,,296.42,34.69,302.99,37.33,9.12,14.95,8.85,14.12,,,3844.4329,
underway_7200.10393545,10393545,199899060,1999-03-19T02:00:00,,MULTIPOINT ((75.2835 -62.2353)),75.2835,-62.2353,209.18,,249.78,0,0.72,1.2,-0.72,2.44,1.14,,,992.2,,,30.1265,,,4.4659,109.3772,1.4304,,,,,,,,114.56,,,,71.95,50.01,,,77.91,86.29,,,33.6497,,0.17,0.02,,,,0.37,0.77,2.5001,,348.3,98.36,359.42,109.48,10.69,10.69,9.6,9.6,,,3873.1317,
underway_7200.10394265,10394265,199899060,1999-03-19T04:00:00,,MULTIPOINT ((75.2568 -62.2595)),75.2568,-62.2595,172.13,,271.75,0,0.55,3.43,-3.77,3.93,0.46,,,991.4,,,30.1494,,,4.2637,57.6477,1.4729,,,,,,,,488.58,,,,270.53,225.79,,,83.97,93.55,,,33.6322,,0.43,-0.09,,,,0.39,0.79,2.5435,,17.51,105.86,24.27,112.64,11.25,11.25,11.76,11.75,,,3894.5572,
underway_7200.10394985,10394985,199899060,1999-03-19T06:00:00,,MULTIPOINT ((75.2195 -62.2835)),75.2195,-62.2835,182.25,,279.76,0,0.48,1.28,-2.15,1.61,-0.33,,,990.4,,,29.8832,,,3.5824,40.6372,1.2345,,,,,,,,326.88,,,,194.01,180.17,,,84.12,94.2,,,33.6418,,0.99,0.31,,,,0.5,0.92,2.2222,,24.95,105.2,33.89,114.15,14.89,14.89,14.53,14.53,,,3846.6173,
underway_7200.10395705,10395705,199899060,1999-03-19T08:00:00,,MULTIPOINT ((75.1648 -62.3134)),75.1648,-62.3134,228.38,,281.9,0,1.04,0.56,-1.21,2.73,-1.78,,,989.1,,,29.7381,,,2.9451,49.0662,1.0557,,,,,,,,409.43,,,,244.24,224.28,,,80.64,90.43,,,33.6463,,1.06,0.54,,,,0.48,0.86,2.0474,,18.22,95.85,30.01,107.64,18.56,18.56,17.25,17.25,,,3793.8661,
underway_7200.10396425,10396425,199899060,1999-03-19T10:00:00,,MULTIPOINT ((74.969 -62.3824)),74.969,-62.3824,227.55,,229.58,7.2,9.81,0.55,-1.04,0.31,-1.2,,,987.7,,,29.7359,,,2.9626,52.6001,1.0586,,,,,,,,235.81,,,,149.91,141.1,,,79.35,97.21,,,33.6812,,2.47,0.17,,,,0.41,0.8,2.012,,31.45,139.55,24.92,143.94,12.19,5.78,21.05,14.8,,,3785.4501,
underway_7200.10397145,10397145,199899060,1999-03-19T12:00:00,,MULTIPOINT ((74.2994 -62.6404)),74.2994,-62.6404,225.6,,229.56,7.2,12.38,0.37,-0.43,0.39,-0.51,,,986.1,,,29.8559,,,3.433,62.4207,1.2175,,,,,,,,70.39,,,,39.42,36.91,,,82.49,94.52,,,33.6492,,1.54,0.35,,,,0.43,0.83,2.1832,,47.31,176.41,46.21,174.74,19.42,12.22,19.91,12.73,,,3805.1674,
underway_7200.10397865,10397865,199899060,1999-03-19T14:00:00,,MULTIPOINT ((73.6123 -62.9122)),73.6123,-62.9122,228.62,,230.63,9,12.38,-0.09,-0.97,0.88,-1.94,,,985.1,,,29.7141,,,3.5824,165.8691,1.2033,,,,,,,,2.36,,,,-2.57,-1.08,,,84.14,95.43,,,33.6538,,1.1,0.48,,,,0.11,0.49,2.012,,47.17,171.73,44.17,166.29,13.5,4.53,15.44,6.55,,,3843.9371,
underway_7200.10398585,10398585,199899060,1999-03-19T16:00:00,,MULTIPOINT ((73.0359 -63.1314)),73.0359,-63.1314,230.74,,230.33,7.2,9.03,0.87,-1.2,0.19,-1.47,,,984.5,,,29.5864,,,3.4989,246.6436,1.192,,,,,,,,2.15,,,,-1.74,-1.2,,,86.41,88.97,,,33.6198,,0.39,1.67,,,,0.13,0.52,1.8936,,63.82,201.83,64.05,203.59,18.69,11.81,16.97,10.13,,,3833.6177,
underway_7200.10399305,10399305,199899060,1999-03-19T18:00:00,,MULTIPOINT ((72.5053 -63.3398)),72.5053,-63.3398,229.11,,229.92,5.4,8.8,0.71,-0.72,0.33,-1.21,,,984.5,,,29.533,,,3.578,211.9846,1.2572,,,,,,,,2.16,,,,-1.55,-1.94,,,86.23,88.67,,,33.6193,,0.3,1.12,,,,0.1,0.49,1.8311,,82.11,222.28,79.36,226.36,20.7,16.38,13.41,9.1,,,3791.8306,
underway_7200.10400025,10400025,199899060,1999-03-19T20:00:00,,MULTIPOINT ((71.9999 -63.5422)),71.9999,-63.5422,224.32,,229.95,5.4,8.16,-0.12,-0.78,0.68,-1.34,,,984.9,,,29.6312,,,3.6835,209.4387,1.1749,,,,,,,,2.22,,,,-2.11,-2.42,,,84.82,88.89,,,33.679,,0.29,1.18,,,,0.18,0.56,1.8908,,84.65,228.1,84.81,234.25,17.33,13.25,13.19,9.29,,,3700.7798,
underway_7200.10400745,10400745,199899060,1999-03-19T22:00:00,,MULTIPOINT ((71.5266 -63.7494)),71.5266,-63.7494,222.68,,231.36,5.4,8.74,0.05,-0.48,0.95,-1.77,,,985.6,,,29.3508,,,3.7011,108.1814,1.2232,,,,,,,,2.01,,,,-2.34,-2.68,,,91.67,95.25,,,33.5882,,-0.23,0.45,,,,0.04,0.46,1.6449,,91.38,244.57,112.46,283.2,11.61,8.22,7.8,6.99,,,3554.2335,
underway_7200.10401465,10401465,199899060,1999-03-20T00:00:00,,MULTIPOINT ((70.9461 -63.961)),70.9461,-63.961,225.18,,231.35,9,11.05,0.04,-0.85,0.59,-1.51,,,986.5,,,29.4446,,,3.644,86.6184,1.2402,,,,,,,,1.95,,,,-1.22,-1.39,,,89.65,96.38,,,33.6778,,-0.18,0.19,,,,-0.05,0.32,1.6721,,95.43,260.81,109.9,280.21,14.95,10.59,13.4,11.65,,,3400.3368,
underway_7200.10402185,10402185,199899060,1999-03-20T02:00:00,,MULTIPOINT ((70.218 -64.2036)),70.218,-64.2036,227.4,,232.04,7.2,12.11,0.45,-1.52,1.43,-1.3,,,987.7,,,29.4261,,,3.6264,94.5647,1.1891,,,,,,,,18.25,,,,8.61,6.62,,,93.04,98.96,,,33.7035,,-0.45,-0.02,,,,-0.1,0.29,1.6262,,88.99,252.77,104.91,276.21,11.79,7.45,10.46,8.4,,,3284.8273,
underway_7200.10402905,10402905,199899060,1999-03-20T04:00:00,,MULTIPOINT ((69.4892 -64.4567)),69.4892,-64.4567,224.55,,228.54,9,11.8,0.26,-0.82,0.05,-1.54,,,989.1,,,29.1642,,,3.6791,52.1057,1.1749,,,,,,,,273.42,,,,175.19,142.52,,,92.77,100.02,,,33.7591,,-0.47,-0.43,,,,-0.53,-0.15,1.2653,,77.93,297.16,82.4,306.23,8.01,4.38,7.27,4.98,,,3042.0094,
underway_7200.10403625,10403625,199899060,1999-03-20T06:00:00,,MULTIPOINT ((68.7462 -64.7139)),68.7462,-64.7139,270.06,,270.05,9,12.47,1.52,-1.08,0.91,-0.94,,,990.5,,,29.0039,,,3.0505,48.9136,0.9961,,,,,,,,320.46,,,,204.45,195.28,,,94.02,101.2,,,33.7026,,-0.42,-0.6,,,,-0.44,-0.03,1.1276,,33.7,47.25,40.66,55.43,6.81,7.73,7.67,7.09,,,2993.5979,
underway_7200.10404345,10404345,199899060,1999-03-20T08:00:00,,MULTIPOINT ((67.9708 -64.9233)),67.9708,-64.9233,232.57,,228.87,7.2,11.03,0.39,-1.51,-0.05,-1.19,,,991.3,,,28.8173,,,2.822,41.6199,1.0586,,,,,,,,548.04,,,,171.64,292.7,,,90.85,98.96,,,33.6902,,-0.96,-0.88,,,,-0.69,-0.27,0.9175,,274.72,9.86,242.57,2.55,2.09,8.78,1.61,8.77,,,2885.9127,
underway_7200.10405065,10405065,199899060,1999-03-20T10:00:00,,MULTIPOINT ((67.2491 -65.176)),67.2491,-65.176,235.04,,229.23,7.2,11.83,0.62,-0.7,2.09,-1.02,,,993.3,,,28.6504,,,2.9319,47.7844,1.0501,,,,,,,,278.01,,,,180.07,158.08,,,91.13,100.98,,,33.6981,,-4.17,-4.17,,,,-1.01,-0.62,0.7115,,179.71,322.05,182.28,323.29,22.49,27.72,24.72,30.11,,,3102.4178,
underway_7200.10405785,10405785,199899060,1999-03-20T12:00:00,,MULTIPOINT ((66.5104 -65.4228)),66.5104,-65.4228,228.78,,228.9,7.2,11.49,0.78,-1.39,3.11,0.53,,,996.3,,,28.9024,,,2.7429,60.1868,1.0501,,,,,,,,69.63,,,,42.07,37.86,,,86.92,98.13,,,33.7773,,-6.95,-6.9,,,,-0.65,-0.24,0.9384,,175.04,318.58,179.5,321.28,21.43,26.29,23.43,28.61,,,,
underway_7200.10406505,10406505,199899060,1999-03-20T14:00:00,,MULTIPOINT ((65.799 -65.7051)),65.799,-65.7051,217.55,,221.92,7.2,11.48,0.35,-1.46,1.9,0.1,,,998.9,,,28.5872,,,2.3736,50.5798,1.0557,,,,,,,,5.7,,,,-0.03,0.73,,,78.35,88.47,,,33.9132,,-8.07,-7.98,,,,-1.21,-0.83,0.44,,168.2,319.78,172.24,321.95,19.34,24.27,21.27,26.47,,,,
underway_7200.10407225,10407225,199899060,1999-03-20T16:00:00,,MULTIPOINT ((65.1363 -65.994)),65.1363,-65.994,216.57,,221.92,7.2,9.66,0.89,-1.24,2.48,-1.55,,,1000.5,,,27.9666,,,2.7385,54.2603,1.0444,,,,,,,,1.77,,,,-1.79,-2.08,,,75.29,84.51,,,33.8971,,-8.58,-8.56,,,,-1.92,-1.54,-0.2862,,176.53,336.59,172.97,332.66,7.59,13.63,8.91,14.67,,,2987.2939,
underway_7200.10407945,10407945,199899060,1999-03-20T18:00:00,,MULTIPOINT ((64.6114 -66.2341)),64.6114,-66.2341,215.82,,221.92,7.2,10.39,0.49,-2.1,0.83,-0.56,,,1001.8,,,27.9001,,,2.7956,54.9316,1.0529,,,,,,,,1.84,,,,-2.3,-2.29,,,70.5,79.35,,,33.862,,-8.88,-8.86,,,,-1.91,-1.51,-0.3345,,214.6,356.79,202.76,351.08,5.78,12.95,6.34,13.36,,,,
underway_7200.10408665,10408665,199899060,1999-03-20T20:00:00,,MULTIPOINT ((64.1518 -66.4333)),64.1518,-66.4333,216.26,,219.85,7.2,8.45,0.42,-0.85,1.14,-0.38,,,1002.6,,,27.7256,,,3.0637,50.1709,1.0245,,,,,,,,1.93,,,,-1.91,-2.07,,,73.97,83.11,,,33.8366,,-9.32,-9.29,,,,-1.95,-1.57,-0.5214,,225.39,2.77,209.11,354.5,7.26,14.44,7.54,14.67,,,2663.0061,
underway_7200.10409385,10409385,199899060,1999-03-20T22:00:00,,MULTIPOINT ((63.6599 -66.6605)),63.6599,-66.6605,222.95,,221.57,5.4,9.55,0.51,-1.45,1.75,-1.64,,,1003.3,,,27.6776,,,3.0462,45.459,1.0245,,,,,,,,1.96,,,,-2.18,-2.97,,,66.45,75.36,,,33.9636,,-10.29,-10.26,,,,-2.14,-1.76,-0.6924,,209.25,352.84,196.41,344.83,7.45,12.78,8.14,13.22,,,1370.5,
underway_7200.10410105,10410105,199899060,1999-03-21T00:00:00,,MULTIPOINT ((63.1932 -66.9204)),63.1932,-66.9204,203.25,,207.26,5.4,9.05,0.12,-0.21,0.33,-0.27,,,1003.3,,,27.5718,,,2.9582,49.2981,1.0586,,,,,,,,2.28,,,,-1.63,-1.83,,,80.11,89.86,,,33.8423,,-10.98,-10.95,,,,-2.13,-1.74,-0.7118,,167.93,345.25,156.23,338,3.3,8.23,4.17,8.65,,,,
underway_7200.10410825,10410825,199899060,1999-03-21T02:00:00,,MULTIPOINT ((63.0178 -67.1979)),63.0178,-67.1979,198.36,,198.56,7.2,7.41,-0.02,-0.3,0.49,0.1,,,1003.1,,,27.6503,,,2.9758,62.4817,1.0302,,,,,,,,11.91,,,,3.35,2.76,,,87.5,95.27,,,33.9398,,-11.92,-11.92,,,,-2.1,-1.71,-0.704,,120.75,340.41,117.85,334.21,2.85,8.3,3.84,8.71,,,235.5747,
underway_7200.10411545,10411545,199899060,1999-03-21T04:00:00,,MULTIPOINT ((62.8098 -67.4143)),62.8098,-67.4143,163.7,,162.2,3.6,5.13,-0.04,-0.31,0.73,0.37,,,1002.8,,,28.1182,,,0.044,56.2927,0.4825,,,,,,,,116.13,,,,66.36,57.54,,,89.3,96.8,,,33.8363,,-11.61,-11.74,,,,-2.15,-1.72,-0.0499,,116.79,333.38,114.65,330.2,4.91,7.86,5.75,8.59,,,,
underway_7200.10412265,10412265,199899060,1999-03-21T06:00:00,,MULTIPOINT ((62.853 -67.5923)),62.853,-67.5923,191.45,,195.77,1.8,2.38,-0.05,-0.31,0.39,0.06,,,1002.2,,,30.3644,,,0.0396,53.8696,0.0908,,,,,,,,268.35,,,,154.88,135.31,,,76.7,87.25,,,33.9083,,-12.23,-12.09,,,,-2.1,-1.71,2.5333,,126.83,310.49,133.08,314.69,4.01,4.93,4.16,5.22,,,282.3575,
underway_7200.10412985,10412985,199899060,1999-03-21T08:00:00,,MULTIPOINT ((62.8667 -67.6013)),62.8667,-67.6013,184.62,,130.82,0,1.15,-0.25,-0.42,-0.12,-0.34,,,1001.2,,,32.0799,,,0.044,0,0.088,,,,,,,,306.71,,,,169.59,148.48,,,81.25,89.39,,,33.9345,,-11.85,-11.88,,,,-2.12,-1.71,4.4828,,126.06,355.22,121.01,350.17,1.9,1.9,1.6,1.6,,,,
underway_7200.10413705,10413705,199899060,1999-03-21T10:00:00,,MULTIPOINT ((62.8664 -67.6012)),62.8664,-67.6012,346.85,,130.81,0,0.57,-0.07,-0.28,-1.46,-1.58,,,1000.7,,,32.8321,,,0.0396,75.2776,0.0908,,,,,,,,244.77,,,,168.24,139.18,,,85.85,93.6,,,34.0823,,-11.49,-11.36,,,,-2.12,-1.7,5.1912,,58.39,287.57,72.97,302.15,2.48,2.48,2.64,2.64,,,,
