FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18760393,18760393,200203030,2002-12-20T08:00:00,,MULTIPOINT ((133.7155 -51.7227)),133.7155,-51.7227,,,,,,,,,,,,1003.76,,,,,,,,,,,,,,,0,0,,,,666.8,601.2,,,7,7,,,,,85.1,84.7,,,,,,,,,52,,,,24.9,,,,,,
underway_1200.18760513,18760513,200203030,2002-12-20T08:20:00,,MULTIPOINT ((133.6488 -51.7605)),133.6488,-51.7605,,,,,,,,,,,,1004.22,,,,,,,,,,,,,,,0,0,,,,123.5,116.8,,,7,7,,,,,84.3,84.2,,,,,,,,,47,,,,28.8,,,,,,
underway_1200.18760633,18760633,200203030,2002-12-20T08:40:00,,MULTIPOINT ((133.5832 -51.7978)),133.5832,-51.7978,,,,,,,,,,,,1004.11,,,,,,,,,,,,,,,0,0,,,,434.3,409.7,,,7,7,,,,,81,81,,,,,,,,,35,,,,26.9,,,,,,
underway_1200.18760753,18760753,200203030,2002-12-20T09:00:00,,MULTIPOINT ((133.5155 -51.8358)),133.5155,-51.8358,,,,,,,,,,,,1004,,,,,,,,,,,,,,,0,0,,,,352.6,328.4,,,6.9,6.9,,,,,79,79.1,,,,,,,,,38,,,,26.8,,,,,,
underway_1200.18760873,18760873,200203030,2002-12-20T09:20:00,,MULTIPOINT ((133.4475 -51.8745)),133.4475,-51.8745,,,,,,,,,,,,1004.27,,,,,,,,,,,,,,,,0,,,,,149,,,6.7,6.8,,,,,79.7,79.3,,,,,,,,,40,,,,25.9,,,,,,
underway_1200.18760993,18760993,200203030,2002-12-20T09:40:00,,MULTIPOINT ((133.3802 -51.9128)),133.3802,-51.9128,,,,,,,,,,,,1004.01,,,,,,,,,,,,,,,0,0,,,,202.9,195.2,,,6.5,6.6,,,,,78.9,79.1,,,,,,,,,33,,,,28.2,,,,,,
underway_1200.18761113,18761113,200203030,2002-12-20T10:00:00,,MULTIPOINT ((133.3115 -51.9508)),133.3115,-51.9508,,,,,,,,,,,,1004.55,,,,,,,,,,,,,,,,0,,,,,141.9,,,6.5,6.6,,,,,79.3,79.1,,,,,,,,,32,,,,26.8,,,,,,
underway_1200.18761233,18761233,200203030,2002-12-20T10:20:00,,MULTIPOINT ((133.2417 -51.99)),133.2417,-51.99,,,,,,,,,,,,1005,,,,,,,,,,,,,,,0,0,,,,54,49.6,,,6.4,6.5,,,,,78.6,78.5,,,,,,,,,32,,,,27.3,,,,,,
underway_1200.18761353,18761353,200203030,2002-12-20T10:40:00,,MULTIPOINT ((133.1725 -52.0292)),133.1725,-52.0292,,,,,,,,,,,,1004.83,,,,,,,,,,,,,,,0,0,,,,29.4,27,,,6.4,6.4,,,,,78.6,78.2,,,,,,,,,34,,,,26.8,,,,,,
underway_1200.18761473,18761473,200203030,2002-12-20T11:00:00,,MULTIPOINT ((133.1025 -52.0682)),133.1025,-52.0682,,,,,,,,,,,,1005.81,,,,,,,,,,,,,,,0,0,,,,13.1,11.9,,,6.1,6.1,,,,,80.1,79.8,,,,,,,,,25,,,,23.1,,,,,,
underway_1200.18761593,18761593,200203030,2002-12-20T11:20:00,,MULTIPOINT ((133.03 -52.1077)),133.03,-52.1077,,,,,,,,,,,,1005.4,,,,,,,,,,,,,,,0,0,,,,12.7,12.1,,,5.8,5.9,,,,,76.9,77.5,,,,,,,,,30,,,,26.1,,,,,,
underway_1200.18761713,18761713,200203030,2002-12-20T11:40:00,,MULTIPOINT ((132.9575 -52.1478)),132.9575,-52.1478,,,,,,,,,,,,1005.94,,,,,,,,,,,,,,,0,0,,,,0.3,0.1,,,6,6,,,,,73.2,73.2,,,,,,,,,29,,,,26,,,,,,
underway_1200.18761833,18761833,200203030,2002-12-20T12:00:00,,MULTIPOINT ((132.8843 -52.1892)),132.8843,-52.1892,,,,,,,,,,,,1005.54,,,,,,,,,,,,,,,,0,,,,,-1.9,,,6,6,,,,,73.3,72.5,,,,,,,,,30,,,,22.9,,,,,,
underway_1200.18761953,18761953,200203030,2002-12-20T12:20:00,,MULTIPOINT ((132.8115 -52.2313)),132.8115,-52.2313,,,,,,,,,,,,1005.78,,,,,,,,,,,,,,,0,0,,,,-1,-1.2,,,5.9,5.9,,,,,75.7,75.7,,,,,,,,,48,,,,24.9,,,,,,
underway_1200.18762073,18762073,200203030,2002-12-20T12:40:00,,MULTIPOINT ((132.7403 -52.2738)),132.7403,-52.2738,,,,,,,,,,,,1005.33,,,,,,,,,,,,,,,0,0,,,,-1.6,-1.8,,,5.9,5.9,,,,,73.2,72.7,,,,,,,,,32,,,,23.5,,,,,,
underway_1200.18762193,18762193,200203030,2002-12-20T13:00:00,,MULTIPOINT ((132.6683 -52.3157)),132.6683,-52.3157,,,,,,,,,,,,1005.77,,,,,,,,,,,,,,,,0,,,,,-1.9,,,6,6.1,,,,,73.5,73.1,,,,,,,,,35,,,,21.7,,,,,,
underway_1200.18762313,18762313,200203030,2002-12-20T13:20:00,,MULTIPOINT ((132.596 -52.3557)),132.596,-52.3557,,,,,,,,,,,,1005.15,,,,,,,,,,,,,,,,0,,,,,-1.7,,,5.8,5.9,,,,,72.9,72.6,,,,,,,,,32,,,,19.3,,,,,,
underway_1200.18762433,18762433,200203030,2002-12-20T13:40:00,,MULTIPOINT ((132.5212 -52.3967)),132.5212,-52.3967,,,,,,,,,,,,1005.63,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.3,,,5.9,5.9,,,,,74,74.3,,,,,,,,,43,,,,20.8,,,,,,
underway_1200.18762553,18762553,200203030,2002-12-20T14:00:00,,MULTIPOINT ((132.445 -52.4378)),132.445,-52.4378,,,,,,,,,,,,1005.18,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.8,,,5.7,5.8,,,,,76.7,77,,,,,,,,,38,,,,21,,,,,,
underway_1200.18762673,18762673,200203030,2002-12-20T14:20:00,,MULTIPOINT ((132.3685 -52.4783)),132.3685,-52.4783,,,,,,,,,,,,1004.78,,,,,,,,,,,,,,,,0,,,,,-0.9,,,5.6,5.7,,,,,75.9,76.3,,,,,,,,,38,,,,21.2,,,,,,
underway_1200.18762793,18762793,200203030,2002-12-20T14:40:00,,MULTIPOINT ((132.2927 -52.518)),132.2927,-52.518,,,,,,,,,,,,1005.01,,,,,,,,,,,,,,,0,0,,,,-1,-1.3,,,5.6,5.6,,,,,76.9,76.4,,,,,,,,,41,,,,18.7,,,,,,
underway_1200.18762913,18762913,200203030,2002-12-20T15:00:00,,MULTIPOINT ((132.214 -52.5582)),132.214,-52.5582,,,,,,,,,,,,1004.72,,,,,,,,,,,,,,,0,0,,,,-1,-0.8,,,5.6,5.6,,,,,76.5,76.5,,,,,,,,,46,,,,18.9,,,,,,
underway_1200.18763033,18763033,200203030,2002-12-20T15:20:00,,MULTIPOINT ((132.136 -52.597)),132.136,-52.597,,,,,,,,,,,,1004.63,,,,,,,,,,,,,,,0,0,,,,-0.5,-1,,,5.5,5.6,,,,,75.5,76,,,,,,,,,39,,,,17.9,,,,,,
underway_1200.18763153,18763153,200203030,2002-12-20T15:40:00,,MULTIPOINT ((132.0583 -52.6367)),132.0583,-52.6367,,,,,,,,,,,,1004.16,,,,,,,,,,,,,,,0,0,,,,-0.5,-1.1,,,5.5,5.6,,,,,74.8,74.6,,,,,,,,,39,,,,18.6,,,,,,
underway_1200.18763273,18763273,200203030,2002-12-20T16:00:00,,MULTIPOINT ((131.981 -52.6768)),131.981,-52.6768,,,,,,,,,,,,1004.1,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.3,,,5.5,5.6,,,,,73.2,73,,,,,,,,,37,,,,17.9,,,,,,
underway_1200.18763393,18763393,200203030,2002-12-20T16:20:00,,MULTIPOINT ((131.9033 -52.7178)),131.9033,-52.7178,,,,,,,,,,,,1004,,,,,,,,,,,,,,,0,0,,,,-2,-1.8,,,5.5,5.5,,,,,74.8,74.6,,,,,,,,,44,,,,15.5,,,,,,
underway_1200.18763513,18763513,200203030,2002-12-20T16:40:00,,MULTIPOINT ((131.8238 -52.7588)),131.8238,-52.7588,,,,,,,,,,,,1003.65,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.2,,,5.5,5.5,,,,,75.3,75.5,,,,,,,,,42,,,,15.6,,,,,,
underway_1200.18763633,18763633,200203030,2002-12-20T17:00:00,,MULTIPOINT ((131.7458 -52.7998)),131.7458,-52.7998,,,,,,,,,,,,1003.43,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.4,,,5.4,5.5,,,,,77,76.7,,,,,,,,,44,,,,15.6,,,,,,
underway_1200.18763753,18763753,200203030,2002-12-20T17:20:00,,MULTIPOINT ((131.666 -52.8415)),131.666,-52.8415,,,,,,,,,,,,1003.03,,,,,,,,,,,,,,,0,0,,,,-1.5,-2.3,,,5.4,5.5,,,,,75.7,76,,,,,,,,,41,,,,16.1,,,,,,
underway_1200.18763873,18763873,200203030,2002-12-20T17:40:00,,MULTIPOINT ((131.5863 -52.8835)),131.5863,-52.8835,,,,,,,,,,,,1002.93,,,,,,,,,,,,,,,0,0,,,,-2,-2.6,,,5.4,5.4,,,,,79.1,79.3,,,,,,,,,34,,,,14.7,,,,,,
underway_1200.18763993,18763993,200203030,2002-12-20T18:00:00,,MULTIPOINT ((131.5073 -52.9258)),131.5073,-52.9258,,,,,,,,,,,,1002.74,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.7,,,5.2,5.3,,,,,78.4,78.7,,,,,,,,,29,,,,15.1,,,,,,
underway_1200.18764113,18764113,200203030,2002-12-20T18:20:00,,MULTIPOINT ((131.4282 -52.9695)),131.4282,-52.9695,,,,,,,,,,,,1002.55,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.3,,,5.1,5.2,,,,,78,78.3,,,,,,,,,31,,,,15.8,,,,,,
underway_1200.18764233,18764233,200203030,2002-12-20T18:40:00,,MULTIPOINT ((131.351 -53.012)),131.351,-53.012,,,,,,,,,,,,1002.59,,,,,,,,,,,,,,,0,0,,,,4.8,4.1,,,5.1,5.1,,,,,77.3,77.6,,,,,,,,,31,,,,15.1,,,,,,
underway_1200.18764353,18764353,200203030,2002-12-20T19:00:00,,MULTIPOINT ((131.2732 -53.0545)),131.2732,-53.0545,,,,,,,,,,,,1002.64,,,,,,,,,,,,,,,0,,,,,13.3,,,,5.1,5.1,,,,,78.4,78.8,,,,,,,,,32,,,,14.2,,,,,,
underway_1200.18764473,18764473,200203030,2002-12-20T19:20:00,,MULTIPOINT ((131.1918 -53.0957)),131.1918,-53.0957,,,,,,,,,,,,1002.51,,,,,,,,,,,,,,,0,0,,,,36.6,36.2,,,5.1,5.2,,,,,76.3,76.7,,,,,,,,,28,,,,15,,,,,,
underway_1200.18764593,18764593,200203030,2002-12-20T19:40:00,,MULTIPOINT ((131.1095 -53.1355)),131.1095,-53.1355,,,,,,,,,,,,1002.42,,,,,,,,,,,,,,,0,0,,,,38.6,37.6,,,5.1,5.2,,,,,76.5,76.8,,,,,,,,,22,,,,12.2,,,,,,
underway_1200.18764713,18764713,200203030,2002-12-20T20:00:00,,MULTIPOINT ((131.029 -53.1757)),131.029,-53.1757,,,,,,,,,,,,1002.48,,,,,,,,,,,,,,,0,0,,,,65.9,63.4,,,5.1,5.2,,,,,76.1,76.2,,,,,,,,,26,,,,15.2,,,,,,
underway_1200.18764833,18764833,200203030,2002-12-20T20:20:00,,MULTIPOINT ((130.9475 -53.219)),130.9475,-53.219,,,,,,,,,,,,1002.6,,,,,,,,,,,,,,,0,0,,,,97.8,93.7,,,5.1,5.2,,,,,76.1,76.4,,,,,,,,,20,,,,14.9,,,,,,
underway_1200.18764953,18764953,200203030,2002-12-20T20:40:00,,MULTIPOINT ((130.862 -53.2627)),130.862,-53.2627,,,,,,,,,,,,1002.38,,,,,,,,,,,,,,,0,0,,,,132.3,126,,,5.1,5.1,,,,,75.6,75.9,,,,,,,,,26,,,,15.1,,,,,,
underway_1200.18765073,18765073,200203030,2002-12-20T21:00:00,,MULTIPOINT ((130.7743 -53.3055)),130.7743,-53.3055,,,,,,,,,,,,1002.28,,,,,,,,,,,,,,,0,0,,,,224.3,222.8,,,5.2,5.2,,,,,76.8,76.8,,,,,,,,,37,,,,13.5,,,,,,
underway_1200.18765193,18765193,200203030,2002-12-20T21:20:00,,MULTIPOINT ((130.6857 -53.348)),130.6857,-53.348,,,,,,,,,,,,1002.18,,,,,,,,,,,,,,,0,0,,,,244.3,228.7,,,4.9,5,,,,,77.3,77.8,,,,,,,,,16,,,,18.2,,,,,,
underway_1200.18765313,18765313,200203030,2002-12-20T21:40:00,,MULTIPOINT ((130.5983 -53.3917)),130.5983,-53.3917,,,,,,,,,,,,1002.48,,,,,,,,,,,,,,,0,0,,,,354.2,331.5,,,4.8,4.9,,,,,74.5,74.8,,,,,,,,,40,,,,12.9,,,,,,
underway_1200.18765433,18765433,200203030,2002-12-20T22:00:00,,MULTIPOINT ((130.5105 -53.438)),130.5105,-53.438,,,,,,,,,,,,1002.44,,,,,,,,,,,,,,,0,0,,,,543.7,499.5,,,4.8,4.9,,,,,73.8,74.4,,,,,,,,,35,,,,13.5,,,,,,
underway_1200.18765553,18765553,200203030,2002-12-20T22:20:00,,MULTIPOINT ((130.4233 -53.4852)),130.4233,-53.4852,,,,,,,,,,,,1002.28,,,,,,,,,,,,,,,0,0,,,,324.4,309.2,,,5,5.1,,,,,77.2,77.5,,,,,,,,,44,,,,13.9,,,,,,
underway_1200.18765673,18765673,200203030,2002-12-20T22:40:00,,MULTIPOINT ((130.3372 -53.5327)),130.3372,-53.5327,,,,,,,,,,,,1002.39,,,,,,,,,,,,,,,0,0,,,,439.2,416.8,,,4.9,4.9,,,,,80.1,80.8,,,,,,,,,15,,,,15,,,,,,
underway_1200.18765793,18765793,200203030,2002-12-20T23:00:00,,MULTIPOINT ((130.2498 -53.581)),130.2498,-53.581,,,,,,,,,,,,1002.36,,,,,,,,,,,,,,,0,0,,,,241.3,232.7,,,5.3,5.3,,,,,78.9,79.3,,,,,,,,,15,,,,15.6,,,,,,
underway_1200.18765913,18765913,200203030,2002-12-20T23:20:00,,MULTIPOINT ((130.1648 -53.6293)),130.1648,-53.6293,,,,,,,,,,,,1002.52,,,,,,,,,,,,,,,0,0,,,,831.7,765.2,,,5.2,5.2,,,,,75.6,75.9,,,,,,,,,19,,,,19.9,,,,,,
underway_1200.18766033,18766033,200203030,2002-12-20T23:40:00,,MULTIPOINT ((130.0812 -53.6777)),130.0812,-53.6777,,,,,,,,,,,,1002.26,,,,,,,,,,,,,,,0,0,,,,381,361.3,,,4.9,4.9,,,,,78.5,79.2,,,,,,,,,9,,,,19,,,,,,
underway_1200.18766153,18766153,200203030,2002-12-21T00:00:00,,MULTIPOINT ((129.9973 -53.7268)),129.9973,-53.7268,,,,,,,,,,,,1002.4,,,,,,,,,,,,,,,0,0,,,,676.9,590.6,,,4.9,5,,,,,77.2,78,,,,,,,,,14,,,,20,,,,,,
underway_1200.18766273,18766273,200203030,2002-12-21T00:20:00,,MULTIPOINT ((129.9153 -53.7762)),129.9153,-53.7762,,,,,,,,,,,,1002.18,,,,,,,,,,,,,,,0,0,,,,662.8,623.2,,,4.9,4.9,,,,,77.1,78.2,,,,,,,,,19,,,,21.9,,,,,,
underway_1200.18766393,18766393,200203030,2002-12-21T00:40:00,,MULTIPOINT ((129.8333 -53.8257)),129.8333,-53.8257,,,,,,,,,,,,1002.07,,,,,,,,,,,,,,,0,0,,,,638.8,609.2,,,4.7,4.7,,,,,80.8,81.1,,,,,,,,,22,,,,18.2,,,,,,
underway_1200.18766513,18766513,200203030,2002-12-21T01:00:00,,MULTIPOINT ((129.7487 -53.872)),129.7487,-53.872,,,,,,,,,,,,1002.32,,,,,,,,,,,,,,,0,0,,,,898,872.2,,,4.7,4.7,,,,,78.4,78.8,,,,,,,,,22,,,,18.6,,,,,,
underway_1200.18766633,18766633,200203030,2002-12-21T01:20:00,,MULTIPOINT ((129.6673 -53.9165)),129.6673,-53.9165,,,,,,,,,,,,1001.94,,,,,,,,,,,,,,,0,0,,,,1042.6,937.1,,,4.8,4.8,,,,,78.3,78.4,,,,,,,,,23,,,,22.2,,,,,,
underway_1200.18766753,18766753,200203030,2002-12-21T01:40:00,,MULTIPOINT ((129.5845 -53.9593)),129.5845,-53.9593,,,,,,,,,,,,1002.09,,,,,,,,,,,,,,,0,0,,,,991.1,942.1,,,4.6,4.7,,,,,76,76.9,,,,,,,,,15,,,,19.3,,,,,,
underway_1200.18766873,18766873,200203030,2002-12-21T02:00:00,,MULTIPOINT ((129.4995 -54.0023)),129.4995,-54.0023,,,,,,,,,,,,1001.33,,,,,,,,,,,,,,,0,0,,,,714,687.5,,,4.6,4.6,,,,,74.4,75.2,,,,,,,,,24,,,,24.7,,,,,,
underway_1200.18766993,18766993,200203030,2002-12-21T02:20:00,,MULTIPOINT ((129.4165 -54.0447)),129.4165,-54.0447,,,,,,,,,,,,1002.46,,,,,,,,,,,,,,,0,0,,,,957.1,901.6,,,3.3,3.3,,,,,84.9,84.9,,,,,,,,,19,,,,15.4,,,,,,
underway_1200.18767113,18767113,200203030,2002-12-21T02:40:00,,MULTIPOINT ((129.3317 -54.0877)),129.3317,-54.0877,,,,,,,,,,,,1002.25,,,,,,,,,,,,,,,0,0,,,,476.1,463,,,4.6,4.6,,,,,75.6,75.9,,,,,,,,,16,,,,23.1,,,,,,
underway_1200.18767233,18767233,200203030,2002-12-21T03:00:00,,MULTIPOINT ((129.248 -54.1303)),129.248,-54.1303,,,,,,,,,,,,1002.22,,,,,,,,,,,,,,,0,0,,,,922.8,905.9,,,4.7,4.7,,,,,73.1,73.4,,,,,,,,,20,,,,25.8,,,,,,
underway_1200.18767353,18767353,200203030,2002-12-21T03:20:00,,MULTIPOINT ((129.1658 -54.1707)),129.1658,-54.1707,,,,,,,,,,,,1002.01,,,,,,,,,,,,,,,0,0,,,,411.1,395.4,,,3.8,3.8,,,,,78.6,79,,,,,,,,,10,,,,25.4,,,,,,
underway_1200.18767473,18767473,200203030,2002-12-21T03:40:00,,MULTIPOINT ((129.082 -54.2122)),129.082,-54.2122,,,,,,,,,,,,1002.57,,,,,,,,,,,,,,,0,0,,,,1407.9,1353.6,,,3.2,3.2,,,,,81.2,82,,,,,,,,,9,,,,25.3,,,,,,
underway_1200.18767593,18767593,200203030,2002-12-21T04:00:00,,MULTIPOINT ((128.9988 -54.254)),128.9988,-54.254,,,,,,,,,,,,1002.71,,,,,,,,,,,,,,,0,0,,,,1131.8,1103.9,,,3.9,3.9,,,,,77,77.3,,,,,,,,,20,,,,26.8,,,,,,
underway_1200.18767713,18767713,200203030,2002-12-21T04:20:00,,MULTIPOINT ((128.9163 -54.296)),128.9163,-54.296,,,,,,,,,,,,1002.18,,,,,,,,,,,,,,,0,0,,,,1032.7,927.4,,,4,4,,,,,71.6,71.8,,,,,,,,,16,,,,28.9,,,,,,
underway_1200.18767833,18767833,200203030,2002-12-21T04:40:00,,MULTIPOINT ((128.834 -54.3378)),128.834,-54.3378,,,,,,,,,,,,1002.74,,,,,,,,,,,,,,,0,0,,,,337.4,152.5,,,3.8,3.9,,,,,71.9,72.2,,,,,,,,,13,,,,31.9,,,,,,
underway_1200.18767953,18767953,200203030,2002-12-21T05:00:00,,MULTIPOINT ((128.7508 -54.3798)),128.7508,-54.3798,,,,,,,,,,,,1002.76,,,,,,,,,,,,,,,0,0,,,,1070,1022,,,3.8,3.8,,,,,70,68.8,,,,,,,,,4,,,,27.9,,,,,,
underway_1200.18768073,18768073,200203030,2002-12-21T05:20:00,,MULTIPOINT ((128.6683 -54.4213)),128.6683,-54.4213,,,,,,,,,,,,1002.66,,,,,,,,,,,,,,,0,0,,,,861.4,754.4,,,4.1,4.1,,,,,69.8,70.7,,,,,,,,,10,,,,28.7,,,,,,
underway_1200.18768193,18768193,200203030,2002-12-21T05:40:00,,MULTIPOINT ((128.586 -54.4625)),128.586,-54.4625,,,,,,,,,,,,1002.57,,,,,,,,,,,,,,,0,0,,,,391.9,373.4,,,4,4.1,,,,,71.9,72,,,,,,,,,9,,,,31.8,,,,,,
underway_1200.18768313,18768313,200203030,2002-12-21T06:00:00,,MULTIPOINT ((128.5035 -54.504)),128.5035,-54.504,,,,,,,,,,,,1002.51,,,,,,,,,,,,,,,0,0,,,,960.1,906.7,,,3.9,4,,,,,68.7,69,,,,,,,,,22,,,,33.1,,,,,,
underway_1200.18768433,18768433,200203030,2002-12-21T06:20:00,,MULTIPOINT ((128.4218 -54.5455)),128.4218,-54.5455,,,,,,,,,,,,1001.83,,,,,,,,,,,,,,,0,0,,,,924.1,859,,,3.9,3.9,,,,,71.7,71.5,,,,,,,,,23,,,,30.2,,,,,,
underway_1200.18768553,18768553,200203030,2002-12-21T06:40:00,,MULTIPOINT ((128.34 -54.5865)),128.34,-54.5865,,,,,,,,,,,,1001.89,,,,,,,,,,,,,,,0,0,,,,870.8,817.1,,,4.2,4.2,,,,,71,70.4,,,,,,,,,25,,,,29,,,,,,
underway_1200.18768673,18768673,200203030,2002-12-21T07:00:00,,MULTIPOINT ((128.2597 -54.6292)),128.2597,-54.6292,,,,,,,,,,,,1001.38,,,,,,,,,,,,,,,0,0,,,,650.3,610,,,4.2,4.2,,,,,69.4,69.5,,,,,,,,,34,,,,31.6,,,,,,
underway_1200.18768793,18768793,200203030,2002-12-21T07:20:00,,MULTIPOINT ((128.1798 -54.6718)),128.1798,-54.6718,,,,,,,,,,,,1001.61,,,,,,,,,,,,,,,0,0,,,,745.2,641.3,,,4.3,4.3,,,,,71.5,71.6,,,,,,,,,33,,,,30.5,,,,,,
underway_1200.18768913,18768913,200203030,2002-12-21T07:40:00,,MULTIPOINT ((128.0998 -54.7147)),128.0998,-54.7147,,,,,,,,,,,,1001.39,,,,,,,,,,,,,,,0,0,,,,682.5,626.6,,,4.3,4.3,,,,,70.5,70.3,,,,,,,,,34,,,,27.5,,,,,,
underway_1200.18769033,18769033,200203030,2002-12-21T08:00:00,,MULTIPOINT ((128.019 -54.7568)),128.019,-54.7568,,,,,,,,,,,,1001.65,,,,,,,,,,,,,,,0,0,,,,604.9,552,,,3.8,4,,,,,80.8,78.1,,,,,,,,,39,,,,26.2,,,,,,
underway_1200.18769153,18769153,200203030,2002-12-21T08:20:00,,MULTIPOINT ((127.9362 -54.7992)),127.9362,-54.7992,,,,,,,,,,,,1001.36,,,,,,,,,,,,,,,0,0,,,,631.9,575.1,,,3.8,3.9,,,,,79.4,78,,,,,,,,,46,,,,28.7,,,,,,
underway_1200.18769273,18769273,200203030,2002-12-21T08:40:00,,MULTIPOINT ((127.8523 -54.8423)),127.8523,-54.8423,,,,,,,,,,,,1001.53,,,,,,,,,,,,,,,0,0,,,,132.5,125.3,,,3,3,,,,,81.1,81.8,,,,,,,,,23,,,,29.6,,,,,,
underway_1200.18769393,18769393,200203030,2002-12-21T09:00:00,,MULTIPOINT ((127.7698 -54.8865)),127.7698,-54.8865,,,,,,,,,,,,1001.37,,,,,,,,,,,,,,,0,0,,,,297.1,272.4,,,3.1,3.2,,,,,78.1,77.9,,,,,,,,,40,,,,27.4,,,,,,
underway_1200.18769513,18769513,200203030,2002-12-21T09:20:00,,MULTIPOINT ((127.6887 -54.9315)),127.6887,-54.9315,,,,,,,,,,,,1000.73,,,,,,,,,,,,,,,0,0,,,,225.4,223,,,3.5,3.6,,,,,81.3,81.2,,,,,,,,,36,,,,32.5,,,,,,
underway_1200.18769633,18769633,200203030,2002-12-21T09:40:00,,MULTIPOINT ((127.6077 -54.9763)),127.6077,-54.9763,,,,,,,,,,,,1001.18,,,,,,,,,,,,,,,0,0,,,,123,117.6,,,3.5,3.6,,,,,77.8,78,,,,,,,,,40,,,,30,,,,,,
underway_1200.18769753,18769753,200203030,2002-12-21T10:00:00,,MULTIPOINT ((127.527 -55.0207)),127.527,-55.0207,,,,,,,,,,,,1001.1,,,,,,,,,,,,,,,0,0,,,,93.2,89,,,2.8,2.8,,,,,80.4,80.5,,,,,,,,,38,,,,30.3,,,,,,
underway_1200.18769873,18769873,200203030,2002-12-21T10:20:00,,MULTIPOINT ((127.4438 -55.064)),127.4438,-55.064,,,,,,,,,,,,1001,,,,,,,,,,,,,,,0,0,,,,133.4,129,,,3.1,3.2,,,,,80.2,80.8,,,,,,,,,29,,,,27.7,,,,,,
underway_1200.18769993,18769993,200203030,2002-12-21T10:40:00,,MULTIPOINT ((127.3582 -55.1065)),127.3582,-55.1065,,,,,,,,,,,,1000.96,,,,,,,,,,,,,,,0,0,,,,67.7,64.5,,,3.2,3.3,,,,,81.2,80.8,,,,,,,,,39,,,,25.7,,,,,,
underway_1200.18770113,18770113,200203030,2002-12-21T11:00:00,,MULTIPOINT ((127.2717 -55.1483)),127.2717,-55.1483,,,,,,,,,,,,1000.26,,,,,,,,,,,,,,,0,0,,,,29.8,28.1,,,3.5,3.6,,,,,71,70.3,,,,,,,,,36,,,,30.2,,,,,,
underway_1200.18770233,18770233,200203030,2002-12-21T11:20:00,,MULTIPOINT ((127.1838 -55.1908)),127.1838,-55.1908,,,,,,,,,,,,1000.3,,,,,,,,,,,,,,,0,0,,,,27.1,25.3,,,3.2,3.3,,,,,76.7,75.3,,,,,,,,,45,,,,32.2,,,,,,
underway_1200.18770353,18770353,200203030,2002-12-21T11:40:00,,MULTIPOINT ((127.0957 -55.234)),127.0957,-55.234,,,,,,,,,,,,1000.28,,,,,,,,,,,,,,,0,0,,,,8,7.7,,,2.7,3,,,,,84,82.1,,,,,,,,,43,,,,28.9,,,,,,
underway_1200.18770473,18770473,200203030,2002-12-21T12:00:00,,MULTIPOINT ((127.0065 -55.276)),127.0065,-55.276,,,,,,,,,,,,999.5,,,,,,,,,,,,,,,0,0,,,,3.9,4.6,,,3,3.1,,,,,81.7,81.6,,,,,,,,,46,,,,30.5,,,,,,
