FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26625505,26625505,200607030,2007-01-19T14:00:00,20070119140001,MULTIPOINT ((144.7206 -43.8355)),144.7206,-43.8355,284.1,,241.1609,,0.6,1.39,0.27,1.5,0.29,,,1006.94,,,44.1691,,33.28,9.204,3.3784,3.618,,310.87,,0,,,-1.8,-1.6,,,,-1,-0.5,0,,92.1,85.2,,,35.1042,,14.5,15.7,25.9,,,15.1741,,16.1528,,109,228.2,97,215.9,10.9,10.9,6.6,6.6,,,,16.32
underway_7200.26626225,26626225,200607030,2007-01-19T16:00:00,20070119160002,MULTIPOINT ((144.6929 -43.8359)),144.6929,-43.8359,272.7,,75.119,,0.5,1.6,0.43,0.69,-0.92,,,1005.55,,,44.2632,,34.25,8.828,2.0172,4.269,,286.47,,0,,,-2,-1.7,,,,-0.8,-0.2,0,,90,87.2,,,35.0511,,15.3,15.4,25.9,,,15.3686,,16.3076,,149,73.9,156,80.9,12.5,12.5,12.1,12.1,,,,16.63
underway_7200.26626945,26626945,200607030,2007-01-19T18:00:00,20070119180002,MULTIPOINT ((144.5981 -43.8764)),144.5981,-43.8764,225.1,,223.8409,,15.1,2.02,0.01,3.51,-0.51,,,1005.33,,,45.0488,,34.1,8.984,3.9032,3.365,,285.14,,0,,,-2.2,-1.6,,,,-0.7,-0.1,0,,86.7,,,,35.397,,15,,25.9,,,15.8062,,16.7022,,142,315.2,134,305.3,18,25.2,21.9,26.8,,,,17.05
underway_7200.26627665,26627665,200607030,2007-01-19T20:00:00,20070119200002,MULTIPOINT ((144.0834 -44.2388)),144.0834,-44.2388,224.7,,226.6315,,15.3,1.43,0.65,2.96,-2.62,,,1005.22,,,42.4211,,34.58,8.907,1.5006,3.618,,297.21,,0,,,46.3,52.1,,,,23.5,22.2,0.3,,92.1,90.3,,,34.7344,,14.2,14.2,25.9,,,13.9356,,14.7934,,122,310.7,119,301.6,14.2,18.1,17.3,19.4,,,,15.06
underway_7200.26628385,26628385,200607030,2007-01-19T22:00:00,20070119220000,MULTIPOINT ((143.5576 -44.5956)),143.5576,-44.5956,226.8,,224.22,,15.6,3.28,-1.11,2.99,-0.9,,,1005.57,,,42.0022,,34.62,9.191,0.8774,3.78,,302.64,,0.4,,,293.3,325.4,,,,151,141.2,1.9,,91.4,90.6,,,34.7519,,13.7,13.7,25.9,,,13.2977,,14.3437,,125,315.2,119,304.1,13.5,18.9,17.1,20,,,,14.53
underway_7200.26629105,26629105,200607030,2007-01-20T00:00:00,20070120000000,MULTIPOINT ((143.0415 -44.9691)),143.0415,-44.9691,224.8,,223.429,,15.6,2.21,0.01,1.64,-0.57,,,1004.83,,,41.7047,,34.39,9.157,1.5006,3.587,,310.41,,1.4,,,590.1,650.3,,,,309.6,282.8,3.9,,91.9,91.4,,,34.6844,,13.4,13.5,25.9,,,13.2496,,14.1124,,102,296.4,103,291.6,16.5,15.7,18.4,17,,,,14.3
underway_7200.26629825,26629825,200607030,2007-01-20T02:00:00,20070120020000,MULTIPOINT ((142.9844 -44.9966)),142.9844,-44.9966,314.2,,81.1176,,0.7,1.66,0.72,0.62,-0.93,,,1002.97,,,41.9125,,34.17,9.252,5.2808,3.713,,312.1,,1.9,,,725.9,802.8,,,,373.7,345.6,4.8,,90.2,89.8,,,34.7308,,14.1,14.1,25.9,,,13.2275,,14.275,,116,35.3,106,24.7,15.8,15.8,14.8,14.8,,,,14.57
underway_7200.26630545,26630545,200607030,2007-01-20T04:00:00,20070120040000,MULTIPOINT ((142.9925 -44.9797)),142.9925,-44.9797,31.8,,81.7218,,0.8,1.37,0.54,0.88,-1.6,,,1001.72,,,42.0744,,34.02,8.98,2.624,,,312.8,,1.9,,,768.5,844,,,,396.1,364.1,4.9,,92.2,90.4,,,34.7042,,14,14.1,25.9,,,13.4983,,14.4711,,116,33.9,105,22.9,16.8,16.8,15.9,15.9,,,,14.79
underway_7200.26631265,26631265,200607030,2007-01-20T06:00:00,20070120060000,MULTIPOINT ((143.0205 -44.9623)),143.0205,-44.9623,58.4,,91.7743,,0.9,1.15,0.52,0.94,-1.95,,,1000.11,,,41.9759,,34.14,,3.3784,3.569,,311.38,,0.7,,,382.8,424.7,,,,190,176.7,2.4,,92.9,91.1,,,34.686,,14,14,25.9,,,13.4099,,14.3901,,129,36.8,120,28,18.1,18.1,17.1,17.1,,,,14.69
underway_7200.26631985,26631985,200607030,2007-01-20T08:00:00,20070120080000,MULTIPOINT ((143.022 -44.9427)),143.022,-44.9427,95.5,,94.3671,,0.5,1.35,0.42,1.87,-3.14,,,998.37,,,41.907,,34.15,8.979,3.4522,3.596,,311.46,,0.3,,,273.5,302.3,,,,143.8,132.6,1.8,,94.2,92.2,,,34.6771,,13.8,13.9,25.9,,,13.3677,,14.3291,,122,27.9,110,15.2,21.5,21.5,20.3,20.3,,,,14.65
underway_7200.26632705,26632705,200607030,2007-01-20T10:00:00,20070120100000,MULTIPOINT ((143.019 -44.9275)),143.019,-44.9275,324.5,,91.3074,,0.8,1.24,0.88,1.9,-1.46,,,998.31,,,41.6041,,34.27,9.018,6.2156,3.774,,312.65,,0,,,0.9,0.6,,,,0.3,0.2,0,,94.7,93.2,,,34.6915,,13.9,13.9,25.9,,,13.0595,,14.0007,,133,41.3,124,32.2,19.5,19.5,18.2,18.2,,,,14.34
underway_7200.26633425,26633425,200607030,2007-01-20T12:00:00,20070120120000,MULTIPOINT ((143.0249 -44.9144)),143.0249,-44.9144,324,,100.6677,,0.8,1.03,0.7,4.17,-5.11,,,997.02,,,41.7277,,34.36,9.191,5.5514,4.126,,309.92,,0,,,-1.6,-1.6,,,,-0.8,-0.8,0,,96,93.9,,,34.7639,,13.7,13.7,25.9,,,13.2029,,14.048,,141,39.9,133,31.9,20.8,20.8,19.4,19.4,,,,14.39
underway_7200.26634145,26634145,200607030,2007-01-20T14:00:00,20070120140000,MULTIPOINT ((143.0525 -44.8883)),143.0525,-44.8883,350,,109.0063,,0.3,1.31,0.41,1.27,-2.08,,,995.88,,,41.7222,,34.34,8.9,3.2718,3.577,,311.91,,0,,,-1.6,-1.2,,,,-0.6,-0.6,0,,97.2,95.2,,,34.8277,,13.5,13.6,25.9,,,12.6142,,13.972,,138,29.1,126,17.4,23.9,23.9,22.8,22.8,,,,14.27
underway_7200.26634865,26634865,200607030,2007-01-20T16:00:00,20070120160000,MULTIPOINT ((143.0558 -44.8837)),143.0558,-44.8837,125.2,,120.1575,,0.7,1.85,0.49,6.09,-3.66,,,994.87,,,41.7288,,34.16,,3.5752,3.341,,314.1,,0,,,-1.1,-1.7,,,,-0.3,-0.7,0,,97.8,95.5,,,34.6656,,13.4,13.5,25.9,,,13.1555,,14.1581,,145,24.8,132,11.9,19.9,19.9,19,19,,,,14.42
underway_7200.26635585,26635585,200607030,2007-01-20T18:00:00,20070120180000,MULTIPOINT ((142.846 -45.0343)),142.846,-45.0343,223.3,,224.2694,,15.3,2.28,-0.05,2.49,0.04,,,993.42,,,42.0131,,33.82,9.088,9.5366,3.319,,319.79,,0,,,-1.4,-1.3,,,,-0.1,-0.2,0,,98.1,96,,,34.7065,,13.2,13.3,25.9,,,13.4465,,14.4055,,161,320.8,149,309.7,23.2,33,27.6,34.7,,,,14.59
underway_7200.26636305,26636305,200607030,2007-01-20T20:00:00,20070120200000,MULTIPOINT ((142.327 -45.3645)),142.327,-45.3645,228.2,,229.1528,,14.6,2.53,-0.33,2.89,-0.75,,,995.11,,,41.8152,,33.9,9.154,6.6502,3.392,,320.86,,0,,,33.2,36.7,,,,18.4,16.7,0.2,,97.9,96.4,,,34.7005,,12.3,12.3,25.9,,,13.2742,,14.2084,,176,325.9,161,312.9,25.8,36.6,30.2,38.2,,,,14.36
underway_7200.26637025,26637025,200607030,2007-01-20T22:00:00,20070120220000,MULTIPOINT ((141.8011 -45.69)),141.8011,-45.69,229,,227.7576,,14.8,1.89,0.42,3.33,-2.19,,,997.5,,,40.8835,,34.36,8.986,1.6974,3.478,,321.73,,0.3,,,214.5,233.5,,,,113.6,103.4,1.5,,93.9,95,,,34.6067,,11.3,11.3,25.9,,,12.441,,13.3479,,170,324.9,155,311.9,22.3,32.7,26.7,34.2,,,,13.45
underway_7200.26637745,26637745,200607030,2007-01-21T00:00:00,20070121000000,MULTIPOINT ((141.3014 -45.9972)),141.3014,-45.9972,233.3,,203.7634,,1.9,1.31,0.42,0.52,-2.25,,,999.68,,,40.8452,,34.37,8.696,0.4592,,,322.26,,2.5,,,1511.5,1622.1,,,,905.8,799.8,8.1,,75.5,74.5,,,34.6448,,11.1,11,25.9,,,12.3568,,13.2663,,211,7.7,192,348.6,21.6,21.6,21.3,21.3,,,,13.38
underway_7200.26638465,26638465,200607030,2007-01-21T02:00:00,20070121020000,MULTIPOINT ((141.1727 -46.0615)),141.1727,-46.0615,232.5,,232.5751,,15.1,2.21,0.27,0.76,-1.89,,,1000.34,,,41.1765,,34.08,8.221,1.6482,3.314,,323.85,,2.2,,,850.6,941.6,,,,464.1,434,5.4,,75.9,75.3,,,34.587,,11.4,11.4,25.9,,,12.7387,,13.6739,,209,347.1,181,329.5,18,32.4,21.4,33,,,,13.78
underway_7200.26639185,26639185,200607030,2007-01-21T04:00:00,20070121040000,MULTIPOINT ((140.6846 -46.3237)),140.6846,-46.3237,16.8,,25.1971,,2.7,1.06,0.66,0.01,-1.43,,,1001.42,,,41.6763,,33.53,8.907,1.8942,3.406,,331.31,,3.2,,,1336.9,1460.8,,,,747.3,692.9,8.1,,90.4,84.1,,,34.6552,,12.3,11.2,25.9,,,13.0976,,14.1155,,200,174.9,188,163,15.7,15.7,15.6,15.6,,,,14.22
underway_7200.26639905,26639905,200607030,2007-01-21T06:00:00,20070121060000,MULTIPOINT ((140.6683 -46.3364)),140.6683,-46.3364,185,,206.3837,,0.3,1.5,0.42,3.73,-2.89,,,1001.83,,,41.6993,,,8.943,3.4358,3.33,,,,2.2,,,1552.4,1773.5,,,,825,970.9,8.4,,72.9,73.4,,,34.6605,,11.6,11.6,25.9,,,13.0997,,14.1333,,216,9.2,197,350.8,19.7,19.7,19.4,19.4,,,,
underway_7200.26640625,26640625,200607030,2007-01-21T08:00:00,20070121080000,MULTIPOINT ((140.6464 -46.3692)),140.6464,-46.3692,199.1,,204.5215,,1,1.4,0.16,0.21,-0.99,,,1003,,,41.7638,,,8.596,3.1734,3.356,,,,0.2,,,258,287.5,,,,141.6,133.7,1.7,,66.3,66,,,34.6528,,11.4,11.5,25.9,,,13.1529,,14.2084,,222,17.6,205,0.2,15.7,15.7,15.3,15.3,,,,
underway_7200.26641345,26641345,200607030,2007-01-21T10:00:00,20070121100000,MULTIPOINT ((140.6508 -46.3914)),140.6508,-46.3914,82.9,,205.5817,,0.7,1.57,0.47,1.64,-3.2,,,1004.31,,,41.7474,,,8.587,2.5174,3.949,,,,0,,,41.5,47.8,,,,29.8,29.9,0.2,,68,69.4,,,34.6689,,11.4,11.4,25.9,,,13.1426,,14.1736,,226,21,210,5,15,15,14.5,14.5,,,,
underway_7200.26642065,26642065,200607030,2007-01-21T12:00:00,20070121120000,MULTIPOINT ((140.6569 -46.3882)),140.6569,-46.3882,337.9,,208.1799,,0.3,1.8,0.48,0.72,-1.11,,,1005.58,,,41.6807,,,8.342,3.5916,3.656,,,,0,,,-1.1,-1.6,,,,-2.3,-2,0,,63.9,62.9,,,34.6578,,11.4,11.4,25.9,,,13.087,,14.1171,,254,45.7,247,38.8,13.3,13.3,12.4,12.4,,,,
underway_7200.26642785,26642785,200607030,2007-01-21T14:00:00,20070121140000,MULTIPOINT ((140.6793 -46.3372)),140.6793,-46.3372,14.4,,13.1506,,3,1.43,0.26,4.86,-3.67,,,1005.46,,,41.7178,,,8.433,7.3226,4.003,,,,0,,,-1.3,-1.6,,,,-1.1,-1.6,0,,68.3,66.6,,,34.6575,,11.4,11.7,25.8,,,13.1502,,14.1558,,257,256.4,263,261.9,14.5,13.5,15.9,15.2,,,,
underway_7200.26643505,26643505,200607030,2007-01-21T16:00:00,20070121160000,MULTIPOINT ((140.6637 -46.3161)),140.6637,-46.3161,65.1,,262.7875,,0.5,1.5,-0.14,1.25,-1.29,,,1005.26,,,41.7047,,,8.52,6.97,3.382,,,,0,,,-1.3,-1.3,,,,-2.5,-2.3,0,,65.4,65.7,,,34.6544,,11.4,11.4,25.9,,,13.1411,,14.1457,,281,18.2,264,1.6,14.6,14.6,14.2,14.2,,,,
underway_7200.26644225,26644225,200607030,2007-01-21T18:00:00,20070121180000,MULTIPOINT ((140.6504 -46.3197)),140.6504,-46.3197,184.1,,276.8994,,0.5,1.29,0.42,1.65,-3.49,,,1004.94,,,41.4072,,,,6.9946,,,,,0,,,-1.5,-1.2,,,,-1.6,-0.9,0,,74.3,71.4,,,34.4719,,11.7,11.8,25.9,,,13.0931,,14.0411,,302,25.5,288,11.1,18.5,18.5,17.8,17.8,,,,
underway_7200.26644945,26644945,200607030,2007-01-21T20:00:00,20070121200000,MULTIPOINT ((140.5513 -46.3358)),140.5513,-46.3358,252.3,,260.1782,,4.3,2.05,0.47,2.06,-1.6,,,1005.06,,,41.4488,,,8.395,3.977,3.621,,,,0,,,65.5,72.2,,,,35.6,32.8,0.4,,70.4,71.2,,,34.4508,,11.9,11.9,25.9,,,13.0948,,14.1078,,292,25.8,275,12.3,18.1,21.8,16.8,20.9,,,,
underway_7200.26645665,26645665,200607030,2007-01-21T22:00:00,20070121220000,MULTIPOINT ((140.6274 -46.322)),140.6274,-46.322,75.3,,66.7749,,3.9,1.06,0.75,0.82,-1.41,,,1005.53,,,41.4061,,,8.168,4.1492,3.743,,,,0.5,,,505.5,559.2,,,,285.1,271.9,3.2,,73.7,72.7,,,34.407,,12.2,12.6,25.9,,,13.0666,,14.1124,,299,242,313,258.5,21.5,19.4,18.2,17,,,,
underway_7200.26646385,26646385,200607030,2007-01-22T00:00:00,20070122000002,MULTIPOINT ((140.6452 -46.3174)),140.6452,-46.3174,264.8,,285.1941,,1.4,1.45,0.06,2.56,-4.42,,,1004.41,,,41.4882,,,8.834,2.8782,3.38,,,,1.9,,,1061.5,1279.3,,,,582,604,6.6,,69,69.5,,,34.4104,,12.8,12.6,25.9,,,13.1348,,14.1937,,321,35.5,311,26.1,25.5,25.5,24,24,,,,
underway_7200.26647105,26647105,200607030,2007-01-22T02:00:00,20070122020000,MULTIPOINT ((140.6005 -46.324)),140.6005,-46.324,16.1,,307.0624,,0.1,1.87,-0.62,10.53,-6.71,,,1003.82,,,41.5396,,,8.484,2.2796,,,,,2,,,887.8,998.5,,,,482.1,465.9,5.7,,78.3,77.2,,,34.4228,,12.7,12.7,25.9,,,13.1037,,14.2332,,326,18,309,1.2,24.9,24.9,24.1,24.1,,,,
underway_7200.26647825,26647825,200607030,2007-01-22T04:00:00,20070122040000,MULTIPOINT ((140.5864 -46.3455)),140.5864,-46.3455,311.2,,305.343,,0.9,1.38,0.27,3.37,-5.44,,,1001.56,,,41.5166,,,8.955,1.5006,3.235,,,,1.1,,,458,505.1,,,,231.7,216,3,,78.6,77.5,,,34.4167,,12.8,12.8,25.9,,,13.1628,,14.2162,,326,21,311,6.2,35.1,35.1,33.8,33.8,,,,
underway_7200.26648545,26648545,200607030,2007-01-22T06:00:00,20070122060000,MULTIPOINT ((140.4976 -46.3088)),140.4976,-46.3088,308.8,,311.7975,,2.9,2.2,-0.49,2.81,-3.76,,,1000.07,,,41.4914,,,9.025,1.6482,3.228,,,,1.7,,,972.5,1129.8,,,,591.5,560.3,6.2,,80.6,80.1,,,34.4245,,13.2,13.2,25.9,,,13.2005,,14.1813,,327,16.8,309,359.3,35.3,35.3,34.5,34.5,,,,
underway_7200.26649265,26649265,200607030,2007-01-22T08:00:00,20070122080000,MULTIPOINT ((140.4414 -46.2624)),140.4414,-46.2624,315.6,,314.9561,,3.5,2.88,-0.75,6.38,-3.82,,,999.12,,,41.4225,,,,2.0992,3.198,,,,0.2,,,188.2,213.5,,,,95.7,90.9,1.3,,85.7,84.2,,,34.4653,,13.4,13.4,25.9,,,13.0291,,14.0643,,330,14,310,356.1,29.5,32.8,28.6,32,,,,
underway_7200.26649985,26649985,200607030,2007-01-22T10:00:00,20070122100000,MULTIPOINT ((140.6074 -46.3207)),140.6074,-46.3207,150.6,,269.7034,,0.5,1.96,-0.82,4.39,-3.7,,,1000.65,,,41.4969,,,8.935,3.2062,,,,,0,,,12.3,13.4,,,,5.8,4.7,0.1,,90.8,88,,,34.4428,,11.1,11.1,25.9,,,13.1333,,14.1666,,279,9.3,259,349.9,21.3,21.3,21.1,21.1,,,,
underway_7200.26650705,26650705,200607030,2007-01-22T12:00:00,20070122120000,MULTIPOINT ((140.601 -46.3248)),140.601,-46.3248,88.3,,273.988,,0.2,2.02,-0.04,3.09,-1.82,,,1001.31,,,41.4357,,,8.984,3.9114,,,,,0,,,-0.8,-1.3,,,,-0.5,-1.2,0,,80.4,83,,,34.4497,,11.6,11.5,25.9,,,13.0282,,14.0954,,287,12.6,269,354.5,23.2,23.2,22.7,22.7,,,,
underway_7200.26651425,26651425,200607030,2007-01-22T14:00:00,20070122140000,MULTIPOINT ((140.5743 -46.3341)),140.5743,-46.3341,243.5,,272.027,,0.6,1.93,-1.07,1.65,-2.6,,,1001.32,,,41.3482,,,8.739,2.8372,3.249,,,,0,,,-2.5,-1.5,,,,-1,-0.6,0,,73.6,74.5,,,34.4434,,11.8,11.7,25.9,,,12.9605,,14.0116,,277,4.6,258,345.6,22.3,22.3,22.2,22.2,,,,
underway_7200.26652145,26652145,200607030,2007-01-22T16:00:00,20070122160001,MULTIPOINT ((140.5324 -46.3509)),140.5324,-46.3509,234.7,,274.5209,,0.4,1.92,0.34,3.39,-2.72,,,1001.23,,,41.3077,,,8.727,2.5092,3.245,,,,0,,,-1.9,-1.1,,,,-2.7,-2.3,0,,63.6,64.7,,,34.4495,,11.8,11.8,25.9,,,12.927,,13.9627,,294,20.3,279,4.6,22.6,22.6,21.8,21.8,,,,
underway_7200.26652865,26652865,200607030,2007-01-22T18:00:00,20070122180000,MULTIPOINT ((140.4924 -46.3716)),140.4924,-46.3716,218.6,,275.0867,,1.2,2.35,-0.35,1.38,-2.47,,,1000.91,,,41.2902,,,8.643,2.501,3.25,,,,0,,,-1.8,-1.2,,,,-2.1,-2.2,0,,72.4,71.8,,,34.4576,,11.5,11.5,25.9,,,12.9023,,13.9355,,296,21.5,280,5.3,26.2,26.2,25.4,25.4,,,,
underway_7200.26653585,26653585,200607030,2007-01-22T20:00:00,20070122200000,MULTIPOINT ((140.4744 -46.3912)),140.4744,-46.3912,230.1,,273.7024,,0.9,2.83,-0.09,1.22,-3.54,,,1000.68,,,41.2979,,,7.948,1.9926,3.244,,,,0,,,121.6,125.4,,,,72.9,58.9,0.6,,62.7,62.7,,,34.4627,,11.7,11.7,25.9,,,12.8926,,13.9378,,291,15.9,275,359.6,21.8,21.8,20.9,20.9,,,,
underway_7200.26654305,26654305,200607030,2007-01-22T22:00:00,20070122220000,MULTIPOINT ((140.4395 -46.4095)),140.4395,-46.4095,299.7,,284.6887,,0.5,1.56,0.42,6.33,-5.64,,,1001.27,,,41.2673,,,,2.0664,3.244,,,,0.4,,,365.3,407,,,,202.2,188.6,2.4,,71.2,69.3,,,34.4565,,11.2,11.2,25.9,,,12.8601,,13.9129,,283,358.4,266,341.2,18.7,18.7,18.7,18.7,,,,
underway_7200.26655025,26655025,200607030,2007-01-23T00:00:00,20070123000000,MULTIPOINT ((140.4215 -46.4141)),140.4215,-46.4141,90.4,,82.2437,,4.4,1.38,0.06,3.75,-4.23,,,1001.21,,,41.2541,,,9.097,0.861,,,,,1.5,,,831.6,927.2,,,,476.5,434.9,5.2,,69.7,68.1,,,34.4554,,11.4,12.9,25.9,,,12.8472,,13.9005,,287,210.2,279,201.4,24.5,20.9,19.4,15.5,,,,
underway_7200.26655745,26655745,200607030,2007-01-23T02:00:00,20070123020000,MULTIPOINT ((140.5205 -46.4317)),140.5205,-46.4317,48.1,,274.0759,,0.1,1.72,0.4,2.49,-2.16,,,1000.29,,,41.2793,,,8.862,1.9762,3.273,,,,1.9,,,816,903.3,,,,451.6,421,5.3,,67.5,68.6,,,34.4419,,11.5,11.5,25.9,,,12.8856,,13.9417,,301,26.1,288,13,21.2,21.2,20.2,20.2,,,,
underway_7200.26656465,26656465,200607030,2007-01-23T04:00:00,20070123040000,MULTIPOINT ((140.5092 -46.4359)),140.5092,-46.4359,268.1,,274.7516,,0.3,1.84,0.09,4.5,-3.42,,,999.26,,,41.3099,,,8.851,2.0582,3.258,,,,2.2,,,1066.3,1149.3,,,,632.2,568,6.7,,66.9,65.7,,,34.4502,,11.8,11.8,25.9,,,12.9004,,13.9642,,292,17.3,274,359.6,22.5,22.5,21.8,21.8,,,,
underway_7200.26657185,26657185,200607030,2007-01-23T06:00:00,20070123060000,MULTIPOINT ((140.5477 -46.4564)),140.5477,-46.4564,278.1,,264.6332,,1.3,2.32,0.36,5.39,-2.87,,,999.08,,,41.3252,,,8.932,1.7712,,,,,1.7,,,1220.7,1459.9,,,,708,742.4,7.4,,74.8,74.9,,,34.447,,10.6,10.6,25.9,,,12.9634,,13.9836,,286,22.8,272,7.9,21.5,21.5,20.8,20.8,,,,
underway_7200.26657905,26657905,200607030,2007-01-23T08:00:00,20070123080000,MULTIPOINT ((140.4652 -46.4515)),140.4652,-46.4515,275.9,,271.8292,,1.2,2.27,0.36,3.45,-2.08,,,999.11,,,41.3482,,,8.936,1.7876,3.258,,,,0.4,,,710,778.5,,,,435.3,409.7,3.5,,71.5,,,,34.4399,,11,,25.9,,,12.9866,,14.0155,,273,1.3,253,341.5,28.6,28.6,28.7,28.7,,,,
underway_7200.26658625,26658625,200607030,2007-01-23T10:00:00,20070123100000,MULTIPOINT ((140.541 -46.4401)),140.541,-46.4401,218.9,,266.6711,,0.5,2.27,-0.94,2.71,-3.48,,,1000.62,,,41.2782,,,8.983,3.157,3.283,,,,0,,,40.1,45.3,,,,21.6,18.9,0.3,,73.1,69.6,,,34.4527,,9.4,9.5,25.9,,,12.894,,13.9285,,277,10.7,259,352.8,20.3,20.3,20,20,,,,
underway_7200.26659345,26659345,200607030,2007-01-23T12:00:00,20070123120000,MULTIPOINT ((140.5013 -46.4435)),140.5013,-46.4435,262.5,,265.166,,1.1,1.38,-0.26,2.74,-2.04,,,1001.83,,,41.2716,,,9.109,3.2718,3.763,,,,0,,,-1.1,-0.9,,,,0.2,0.4,0,,64.6,64.5,,,34.4668,,9.8,9.8,25.8,,,12.8614,,13.9059,,274,9.2,256,350.8,29.6,29.6,29.2,29.2,,,,
underway_7200.26660065,26660065,200607030,2007-01-23T14:00:00,20070123140000,MULTIPOINT ((140.4677 -46.4554)),140.4677,-46.4554,244,,249.9664,,1.8,2.39,-0.83,2.02,-2.66,,,1003.35,,,41.2181,,,9.003,3.2882,3.223,,,,0,,,-0.8,-0.9,,,,5.3,5.3,0,,71.8,66.7,,,34.4685,,9.3,9.3,25.9,,,12.8315,,13.8484,,256,6.1,238,347.7,27.9,27.9,27.6,27.6,,,,
underway_7200.26660785,26660785,200607030,2007-01-23T16:00:00,20070123160000,MULTIPOINT ((140.4115 -46.4611)),140.4115,-46.4611,34.2,,257.6569,,0.5,3.11,-1.3,1.68,-0.23,,,1004.9,,,41.2465,,,9.078,3.4932,3.226,,,,0,,,-1.3,-1.4,,,,-1.7,-1.7,0,,63,62.2,,,34.4727,,10,9.9,25.8,,,12.815,,13.8733,,247,349.3,228,330.8,25.1,25.1,25.5,25.5,,,,
underway_7200.26661505,26661505,200607030,2007-01-23T18:00:00,20070123180000,MULTIPOINT ((140.3973 -46.4557)),140.3973,-46.4557,24.9,,254.5862,,0.3,1.87,0.17,2.54,-2.33,,,1005.5,,,41.217,,,9.113,2.9684,3.218,,,,0,,,-2,-1.6,,,,-1.8,-1.2,0,,58.9,61.3,,,34.4752,,10.2,10.2,25.9,,,12.8194,,13.8398,,261,6.1,243,348,27.2,27.2,26.9,26.9,,,,
underway_7200.26662225,26662225,200607030,2007-01-23T20:00:00,20070123200000,MULTIPOINT ((140.376 -46.4562)),140.376,-46.4562,252.2,,255.2399,,0.5,1.93,-0.24,1.26,-1.08,,,1006.92,,,41.1995,,,9.121,2.6404,3.318,,,,0,,,122.5,85.6,,,,85.2,36.9,0.5,,58.5,58.4,,,34.4679,,10.3,10.3,25.9,,,12.8098,,13.8297,,270,14.5,252,356.4,26.7,26.7,26.2,26.2,,,,
underway_7200.26662945,26662945,200607030,2007-01-23T22:00:00,20070123220000,MULTIPOINT ((140.3519 -46.4576)),140.3519,-46.4576,33.8,,248.9447,,0.2,2.3,-0.6,2.68,-2.56,,,1008.61,,,41.1885,,,9.061,2.1238,3.285,,,,0.2,,,266.8,265.7,,,,149.5,124.1,1.4,,69.9,67.3,,,34.4668,,9.5,9.5,25.9,,,12.7805,,13.8196,,258,9,240,351.1,20.5,20.5,20.2,20.2,,,,
underway_7200.26663665,26663665,200607030,2007-01-24T00:00:00,20070124000000,MULTIPOINT ((140.3044 -46.4965)),140.3044,-46.4965,160.9,,258.9532,,0.1,2.93,-1.9,2.33,0.55,,,1009.27,,,41.253,,,9.077,1.5006,3.236,,,,1.5,,,1009.5,816.1,,,,559.8,403.5,4.7,,65.5,65.1,,,34.4725,,10.2,10.3,25.9,,,12.851,,13.8803,,274,14.9,257,358.3,18.8,18.8,18.3,18.3,,,,
underway_7200.26664385,26664385,200607030,2007-01-24T02:00:00,20070124020000,MULTIPOINT ((140.2819 -46.4984)),140.2819,-46.4984,178.7,,264.1882,,0.3,1.97,0.08,2.16,-1.31,,,1009.8,,,41.252,,,9.015,1.4514,3.215,,,,3.7,,,1908.7,2104.2,,,,1096.3,1059.5,10.7,,66.5,66,,,34.4834,,10.4,10.5,25.9,,,12.8441,,13.8671,,283,18.8,267,2.2,24.6,24.6,23.9,23.9,,,,
