FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18984909,18984909,200203040,2003-01-15T00:00:00,,MULTIPOINT ((73.5372 -66.5113)),73.5372,-66.5113,264.2,,264.1443,,13.7,1.83,1.11,1.43,-0.66,,,997.9,,,29.3726,,,,42.5545,-8.426,,,,0.1,,,93.3,126.6,,,,55.6,58.9,3,,92.7,93.5,,,33.6367,,-2.2,-2,25.8,,,0.8323,,1.6254,,69,20.1,74,13.1,8.2,6.1,7.9,6.1,,,1846.3777,
underway_7200.18985629,18985629,200203040,2003-01-15T02:00:00,,MULTIPOINT ((72.3932 -66.5537)),72.3932,-66.5537,263.8,,264.6002,,13.9,2.2,0.79,2.44,0.14,,,998.7,,,29.4642,,,,17.3666,-8.4118,,,,0.3,,,111.1,292.5,,,,137.5,137.8,6.7,,90.7,91.7,,,33.6343,,-1,-0.8,25.8,,,0.7287,,1.7359,,108,320.2,111,319.9,10,6.1,9.8,6.7,,,1051.2256,
underway_7200.18986349,18986349,200203040,2003-01-15T04:00:00,,MULTIPOINT ((71.4667 -66.5775)),71.4667,-66.5775,280.1,,280.3986,,13.6,2.11,0.68,1.67,0.08,,,999.5,,,28.6582,,,,10.4345,-8.4317,,,,0.5,,,88.8,357,,,,173,165,8.6,,90.9,92.3,,,33.2051,,-1.6,-1.5,25.9,,,0.5211,,1.1786,,60,28.6,65,22.3,7,9.5,6.1,9.3,,,502.2267,
underway_7200.18987069,18987069,200203040,2003-01-15T06:00:00,,MULTIPOINT ((71.0995 -66.5738)),71.0995,-66.5738,263,,263.2983,,10.9,1.82,1.05,0.96,-1.64,,,1000.2,,,28.692,,,,7.5538,-8.4062,,,,1,,,98.9,604.2,,,,308.4,286.3,14.3,,85.1,85,,,33.2494,,-0.6,0,25.9,,,0.2532,,1.1777,,110,309.5,115,313.3,8.6,5.1,8.1,5.8,,,1532.5611,
underway_7200.18987789,18987789,200203040,2003-01-15T08:00:00,,MULTIPOINT ((69.9642 -66.6327)),69.9642,-66.6327,263.2,,262.793,,14.4,1.86,1.2,1.38,-1.46,,,1001.1,,,29.0159,,,,14.1454,-8.4289,,,,1,,,110.2,583.6,,,,292.3,273.3,13.8,,89,87.6,,,33.1444,,-1.3,-0.7,25.9,,,0.847,,1.6648,,113,303.3,117,309.5,12.1,7.2,11.2,8.2,,,1765.4381,
underway_7200.18988509,18988509,200203040,2003-01-15T10:00:00,,MULTIPOINT ((68.7382 -66.694)),68.7382,-66.694,262,,263.5016,,14.5,1.65,0.94,0.76,-1.04,,,1001.3,,,28.908,,,,14.4419,-8.4232,,,,0.9,,,124.5,648.5,,,,329.3,311.2,14.5,,85,83.1,,,33.4195,,-0.7,0.1,25.9,,,0.2979,,1.2767,,97,244.7,101,257.8,16.9,4.4,16.3,5,,,2202.3788,
underway_7200.18989229,18989229,200203040,2003-01-15T12:00:00,,MULTIPOINT ((67.5218 -66.7502)),67.5218,-66.7502,263.5,,264.7595,,14.5,2.11,0.62,0.69,-1.58,,,1001.5,,,27.9789,,,,4.365,-8.4147,,,,0.3,,,215.4,233.1,,,,109.1,103.6,5.5,,85.8,82.8,,,33.3156,,-0.5,0.2,25.9,,,-0.4823,,0.2571,,85,307,83,84.8,14.4,0.2,14.5,0.5,,,1988.7192,
underway_7200.18989949,18989949,200203040,2003-01-15T14:00:00,,MULTIPOINT ((66.3165 -66.7923)),66.3165,-66.7923,259,,259.6234,,14.3,1.71,0.94,0.99,-1.58,,,1001.1,,,28.0868,,,,4.6459,-8.4118,,,,0.2,,,185.4,222,,,,102.6,88.2,4.4,,93.3,92.5,,,33.0928,,-1.1,-0.5,25.8,,,-0.4672,,0.5944,,95,259.4,100,277,15.7,4.3,14.6,5.1,,,780.2345,
underway_7200.18990669,18990669,200203040,2003-01-15T16:00:00,,MULTIPOINT ((65.146 -66.8687)),65.146,-66.8687,258.6,,259.8157,,14.2,1.72,0.97,0.73,-1.79,,,1000.8,,,28.6637,,,,8.1754,-8.4175,,,,0,,,51,50.6,,,,24.1,18.5,0.8,,93.7,90.9,,,33.4267,,-1,-0.1,25.8,,,-0.031,,0.9782,,94,234.4,100,250.7,17.9,5.4,17.3,6.2,,,223.8576,
underway_7200.18991389,18991389,200203040,2003-01-15T18:00:00,,MULTIPOINT ((64.4913 -66.9183)),64.4913,-66.9183,278.1,,84.3695,,0.8,1.46,1.1,0.05,-0.63,,,1000.3,,,28.487,,,,13.9675,-8.4203,,,,0,,,4.1,5,,,,1.6,0.8,0,,90.5,89.9,,,33.2765,,-0.8,-0.6,25.8,,,-0.2261,,0.9061,,80,355.6,71,347,15.5,15.5,16.1,16.1,,,314.7132,
underway_7200.18992109,18992109,200203040,2003-01-15T20:00:00,,MULTIPOINT ((64.5047 -66.7728)),64.5047,-66.7728,7.5,,10.415,,8.9,1.52,1.16,-0.32,-2.01,,,1000,,,28.1937,,,,6.7982,-8.4203,,,,0,,,-0.9,0.5,,,,-0.3,-0.5,-0.2,,90.7,91.4,,,33.2306,,-1,-0.9,25.8,,,-0.573,,0.5953,,90,49.8,100,56.5,13.7,17.6,13.7,16.4,,,1296.2347,
underway_7200.18992829,18992829,200203040,2003-01-15T22:00:00,,MULTIPOINT ((64.4625 -66.7088)),64.4625,-66.7088,262.7,,60.1337,,0.8,1.56,1.19,0.13,-1.46,,,999.9,,,28.4248,,,,10.2968,-8.4175,,,,0,,,4.5,6,,,,1.6,1.8,0,,87.1,87.6,,,33.2116,,-0.8,-0.6,25.8,,,-0.0459,,0.8919,,92,32,88,27.7,9,9,8.7,8.7,,,2137.9126,
underway_7200.18993549,18993549,200203040,2003-01-16T00:00:00,,MULTIPOINT ((64.4863 -66.663)),64.4863,-66.663,2.5,,0.9503,,10.3,1.68,1,0.82,-2.12,,,999.1,,,28.3987,,,,9.3671,-8.4062,,,,0,,,67.5,71.3,,,,34.8,33.7,1.2,,87.1,88.4,,,33.2785,,-0.6,-0.7,25.9,,,-0.181,,0.798,,103,65.4,115,76,15.7,16.9,16.2,15.3,,,2300.2967,
underway_7200.18994269,18994269,200203040,2003-01-16T02:00:00,,MULTIPOINT ((64.5002 -66.4988)),64.5002,-66.4988,210.7,,58.9471,,0,1.38,1.32,0.43,-1.64,,,998.6,,,28.5056,,,,5.1507,-8.4147,,,,0.2,,,208.3,220.6,,,,109.6,103.7,5.1,,78.1,78.7,,,33.3085,,-1,-0.7,25.8,,,0.014,,0.8986,,85,26.5,78,19.3,6.6,6.6,6.6,6.6,,,2602.2374,
underway_7200.18994989,18994989,200203040,2003-01-16T04:00:00,,MULTIPOINT ((64.502 -66.395)),64.502,-66.395,359.5,,356.0065,,14.3,1.88,0.94,0.88,-2.18,,,997.8,,,28.4892,,,,2.5448,-8.409,,,,0.5,,,410.8,428.8,,,,214.1,204,10.2,,86.9,86.4,,,33.1315,,-0.8,-0.6,25.9,,,0.2979,,1.0444,,132,45.1,135,48.2,10.1,10,10.7,9.3,,,2443.7987,
underway_7200.18995709,18995709,200203040,2003-01-16T06:00:00,,MULTIPOINT ((64.4972 -66.2743)),64.4972,-66.2743,329.8,,99.1187,,0.4,1.78,1.15,-0.51,-1.21,,,997.3,,,28.8818,,,,2.6671,-8.4175,,,,1.2,,,230.9,806.3,,,,403.5,408.5,19.3,,84.1,83.8,,,33.3529,,-0.3,0,25.9,,,0.3724,,1.3078,,124,25.1,117,18.2,8.9,8.9,8.7,8.7,,,2508.9698,
underway_7200.18996429,18996429,200203040,2003-01-16T08:00:00,,MULTIPOINT ((64.4988 -66.0835)),64.4988,-66.0835,132.3,,129.9243,,0.3,1.62,1.32,-0.27,-1.16,,,997.1,,,29.0814,,,,3.184,-8.4203,,,,0.6,,,199.5,351.3,,,,163.7,156.3,8.5,,83.5,84.2,,,33.568,,-0.4,-0.3,25.9,,,0.3873,,1.3445,,133,3.3,124,354.2,11.3,11.3,11.5,11.5,,,2716.4361,
underway_7200.18997149,18997149,200203040,2003-01-16T10:00:00,,MULTIPOINT ((64.4823 -66.0828)),64.4823,-66.0828,294,,130.7208,,1.1,1.63,1,0.4,-1.59,,,996.9,,,28.8894,,,,3.0545,-8.4175,,,,0.9,,,162.7,526.3,,,,255.7,243.9,12.9,,80,80.8,,,33.5365,,-0.1,0,25.9,,,0.3128,,1.1456,,109,338.4,104,333.6,8.6,8.6,9.3,9.3,,,2701.9557,
underway_7200.18997869,18997869,200203040,2003-01-16T12:00:00,,MULTIPOINT ((64.5007 -66.4397)),64.5007,-66.4397,180.1,,180.1044,,12.2,1.6,1.05,0.22,-1.14,,,996.8,,,28.607,,,,3.1199,-8.4147,,,,0.5,,,175,406.6,,,,202.2,192.7,9.7,,87.8,89.6,,,33.2766,,-0.4,-0.4,25.8,,,0.1337,,1.0501,,123,341,119,336.1,6.4,16.6,8.2,17.7,,,2560.5296,
underway_7200.18998589,18998589,200203040,2003-01-16T14:00:00,,MULTIPOINT ((64.5105 -66.8408)),64.5105,-66.8408,185.8,,184.4989,,12,1.63,1.08,0.37,-0.9,,,996.6,,,27.9472,,,,4.3287,-8.4203,,,,0.1,,,175.2,204.9,,,,105.1,99.3,4.8,,77.9,79,,,33.0646,,-0.5,-0.3,25.8,,,-0.016,,0.4513,,108,325,112,324.4,10.3,17.5,11.7,19.1,,,2706.2419,
underway_7200.18999309,18999309,200203040,2003-01-16T16:00:00,,MULTIPOINT ((64.499 -66.9037)),64.499,-66.9037,355.6,,3.6639,,2.1,1.43,1.37,-0.46,-1.38,,,996.4,,,28.4128,,,,6.4879,-8.4232,,,,0,,,56.9,58.8,,,,29,27.4,1.3,,77.6,79.2,,,33.1313,,-0.1,-0.1,25.9,,,-0.121,,0.9526,,102,98.5,117,113.1,10.3,10.3,10.2,10.2,,,361.1107,
underway_7200.19000029,19000029,200203040,2003-01-16T18:00:00,,MULTIPOINT ((64.4993 -66.739)),64.4993,-66.739,190.6,,155.8026,,0.3,1.42,1.35,-0.13,-1.14,,,996,,,28.2209,,,,11.1633,-8.4118,,,,0,,,4.7,5.4,,,,6.4,4.9,0,,81.9,83,,,32.9962,,-0.5,-0.2,25.8,,,-0.0759,,0.8473,,99,302.8,105,309.4,10.2,10.2,11.3,11.3,,,1716.6835,
underway_7200.19000749,19000749,200203040,2003-01-16T20:00:00,,MULTIPOINT ((64.4925 -66.7368)),64.4925,-66.7368,114.7,,87.3523,,0.2,1.44,1.39,-0.78,-1.42,,,996.1,,,28.378,,,,13.3286,-8.4147,,,,0,,,-0.3,0.2,,,,-0.1,-0.4,-0.2,,84.8,85.8,,,33.2354,,-0.7,-0.5,25.8,,,-0.0609,,0.8132,,103,16,94,6.7,11.7,11.7,11.5,11.5,,,1796.0815,
underway_7200.19001469,19001469,200203040,2003-01-16T22:00:00,,MULTIPOINT ((64.5012 -66.4955)),64.5012,-66.4955,13.2,,29.9597,,1.5,1.43,1.05,1.18,-0.06,,,995.6,,,28.6658,,,,7.0622,-8.4317,,,,0,,,3.9,4.8,,,,2.1,2.3,0,,90.5,90,,,33.2199,,-0.8,-0.7,25.9,,,0.2532,,1.1739,,86,56,94,64.1,13.4,13.4,12.3,12.3,,,2583.3808,
underway_7200.19002189,19002189,200203040,2003-01-17T00:00:00,,MULTIPOINT ((64.4997 -66.2398)),64.4997,-66.2398,359.2,,357.1655,,9.7,1.39,1.05,0.96,-0.57,,,994.9,,,28.9974,,,,6.336,-8.426,,,,0,,,41.6,43.4,,,,19.7,19,0.9,,95.4,95.7,,,33.3245,,-1.2,-1,25.8,,,0.3277,,1.4724,,80,44.3,86,47,10.8,15.4,10.6,14.5,,,2547.4116,
underway_7200.19002909,19002909,200203040,2003-01-17T02:00:00,,MULTIPOINT ((64.4997 -66.1037)),64.4997,-66.1037,181.7,,176.4954,,8.9,1.72,1.05,1.56,-0.2,,,994.2,,,28.8993,,,,5.2343,-8.4175,,,,0.1,,,90.9,92.2,,,,41.2,38.7,2.3,,95.8,96,,,33.5095,,-1.1,-0.8,25.9,,,0.2084,,1.1824,,73,290.6,86,300.2,14.7,15.3,15,17.3,,,2678.3613,
underway_7200.19003629,19003629,200203040,2003-01-17T04:00:00,,MULTIPOINT ((64.505 -66.4167)),64.505,-66.4167,167.6,,170.5298,,10.8,1.57,0.94,1.41,0.25,,,994.2,,,28.5982,,,,3.7409,-8.4118,,,,0.4,,,317,321.8,,,,154.6,138.8,7.2,,95.4,95.8,,,33.2695,,-1.2,-0.9,25.8,,,0.0439,,1.0463,,86,316.6,94,319.1,11.3,16.4,12.2,18.1,,,2480.949,
underway_7200.19004349,19004349,200203040,2003-01-17T06:00:00,,MULTIPOINT ((64.5008 -66.6625)),64.5008,-66.6625,185.1,,181.7194,,9.7,1.43,1.11,1.41,0.58,,,994.2,,,28.5513,,,,3.4691,-8.4203,,,,0.6,,,401.9,408.9,,,,191.5,175.2,9.6,,95.6,96.6,,,33.2568,,-1.2,-1,25.8,,,0.0589,,1.0018,,86,296.7,101,306.9,16.2,18,16.5,20.4,,,2311.4532,
underway_7200.19005069,19005069,200203040,2003-01-17T08:00:00,,MULTIPOINT ((64.3418 -66.9157)),64.3418,-66.9157,268.6,,271.604,,10,1.52,1.23,1,-0.26,,,994.6,,,28.4586,,,,7.0793,-8.4147,,,,0.7,,,379,443,,,,209,170.9,10.4,,95.6,96.9,,,33.2024,,-1.1,0.1,25.8,,,0.029,,0.9412,,100,198.8,102,205.7,17.6,7.8,16.9,7.3,,,246.6769,
underway_7200.19005789,19005789,200203040,2003-01-17T10:00:00,,MULTIPOINT ((64.2857 -66.65)),64.2857,-66.65,185.9,,180.4724,,10.2,1.44,1,1.47,0.49,,,993.9,,,28.7171,,,,4.7197,-8.4232,,,,0.8,,,429.3,539.5,,,,258.8,220.7,12.7,,95.9,96.3,,,33.2664,,-0.7,-0.4,25.8,,,0.2084,,1.1918,,75,294.4,89,304.2,14.5,15.4,14.4,17.4,,,2256.3668,
underway_7200.19006509,19006509,200203040,2003-01-17T12:00:00,,MULTIPOINT ((64.2868 -66.6258)),64.2868,-66.6258,9,,31.0089,,2.2,1.47,1.11,1.12,-0.72,,,993.4,,,28.8131,,,,3.9576,-8.409,,,,0.6,,,542.6,527,,,,317.9,242.6,12.7,,95.5,94.6,,,33.3226,,-0.9,-0.8,25.9,,,0.283,,1.2541,,106,74.5,119,87.9,25.7,25.7,23.4,23.4,,,2356.2887,
underway_7200.19007229,19007229,200203040,2003-01-17T14:00:00,,MULTIPOINT ((64.3043 -66.3067)),64.3043,-66.3067,357.1,,356.8689,,11.6,1.63,0.88,2.15,-1.56,,,992.9,,,28.8022,,,,6.1707,-8.4203,,,,0.1,,,90.2,93.7,,,,44.2,41.5,2.3,,95.8,95.2,,,33.2675,,-0.7,-0.6,25.8,,,0.3724,,1.2927,,106,76.2,119,88.9,20.6,20,21.4,18.2,,,2792.7398,
underway_7200.19007949,19007949,200203040,2003-01-17T16:00:00,,MULTIPOINT ((64.0722 -66.0925)),64.0722,-66.0925,194.4,,170.7605,,1.6,1.53,1.17,1.94,-0.17,,,992.3,,,29.2755,,,,7.4619,-8.409,,,,0,,,32.6,35.6,,,,16.8,15.4,1.1,,95.5,93.5,,,33.553,,-0.6,-0.1,25.9,,,0.6398,,1.5888,,101,289.8,111,300.3,11.4,11.4,13,13,,,2724.2272,
underway_7200.19008669,19008669,200203040,2003-01-17T18:00:00,,MULTIPOINT ((64.0828 -66.228)),64.0828,-66.228,179.7,,180.3735,,9.2,1.69,0.88,1.98,-0.51,,,992.4,,,29.2603,,,,8.2016,-8.4289,,,,0,,,3.7,5.8,,,,1.3,1.5,0,,95.2,91.2,,,33.5708,,-0.5,0.3,25.8,,,0.5953,,1.5541,,100,311.8,110,316.6,13,17.2,13.8,18.9,,,2888.7106,
underway_7200.19009389,19009389,200203040,2003-01-17T20:00:00,,MULTIPOINT ((64.0692 -66.5013)),64.0692,-66.5013,176.1,,152.4133,,1.5,1.65,0.74,2.92,-0.9,,,993.3,,,28.824,,,,8.1695,-8.4232,,,,0,,,-1.4,0,,,,-0.1,0.1,-0.2,,94,93.1,,,33.2892,,-0.5,-0.3,25.8,,,0.3277,,1.2984,,117,324.4,116,323.2,17.3,17.3,18.8,18.8,,,2471.9477,
underway_7200.19010109,19010109,200203040,2003-01-17T22:00:00,,MULTIPOINT ((64.0712 -66.7752)),64.0712,-66.7752,181.2,,179.209,,8.4,1.66,0.88,1.44,0.28,,,993.6,,,28.7302,,,,25.7563,-8.4232,,,,0,,,3.6,5.1,,,,1.6,1.8,0,,92.4,92.1,,,33.3558,,-0.4,-0.1,25.8,,,0.3277,,1.1238,,109,310.9,117,315.7,17.6,21.9,19.1,24.2,,,630.5713,
underway_7200.19010829,19010829,200203040,2003-01-18T00:00:00,,MULTIPOINT ((64.0493 -66.9297)),64.0493,-66.9297,32.8,,39.4629,,6.9,2.15,0.73,0.52,-1.44,,,994.1,,,28.379,,,,11.6166,-8.4203,,,,0,,,16.3,18.7,,,,7.9,8.3,0.5,,91.8,92.5,,,33.2216,,-0.3,-0.2,25.8,,,-0.121,,0.8274,,115,60.8,126,70.1,23.5,26.1,22.4,23.8,,,179.9507,
underway_7200.19011549,19011549,200203040,2003-01-18T02:00:00,,MULTIPOINT ((64.0673 -66.6948)),64.0673,-66.6948,6,,8.6737,,9.2,1.72,0.88,0.34,-1.23,,,993.7,,,28.7019,,,,16.8559,-8.4232,,,,0.1,,,119.5,125.6,,,,54.3,54.2,2.8,,94.6,96.1,,,33.4188,,-0.4,-0.4,25.8,,,0.1337,,1.0312,,114,80.1,130,96.7,21.5,21.1,22.1,19.1,,,1975.3693,
underway_7200.19012269,19012269,200203040,2003-01-18T04:00:00,,MULTIPOINT ((64.0727 -66.5362)),64.0727,-66.5362,359.5,,1.8402,,8.8,2.17,0.36,1.8,-2.85,,,993.4,,,28.7564,,,,3.2948,-8.409,,,,0.5,,,351.1,369.7,,,,176.3,171.9,8.9,,90.8,91.9,,,33.3438,,0.2,0.1,25.9,,,0.2233,,1.1663,,107,86,126,106.4,27.4,26.6,27.8,24,,,2460.2618,
underway_7200.19012989,19012989,200203040,2003-01-18T06:00:00,,MULTIPOINT ((64.0732 -66.1995)),64.0732,-66.1995,0.4,,359.9286,,10.4,1.82,0.97,3.04,-1.95,,,992.7,,,28.9647,,,,2.8178,-8.4317,,,,0.8,,,448.7,529.8,,,,236.2,241.4,12.5,,91.8,92.9,,,33.3962,,0.3,0.3,25.9,,,0.4319,,1.3662,,119,89.6,131,107.9,21.2,18.6,25.6,20.4,,,2895.6555,
underway_7200.19013709,19013709,200203040,2003-01-18T08:00:00,,MULTIPOINT ((63.8587 -66.1958)),63.8587,-66.1958,178.5,,174.1113,,8.9,2.27,0.22,5.23,-0.12,,,992.4,,,28.9276,,,,2.52,-8.4232,,,,1.4,,,857.2,867.6,,,,425.5,396.6,19.1,,92.2,92.8,,,33.613,,0.2,0.4,25.9,,,0.4171,,1.1201,,126,323,126,322.1,27.5,34.1,30.9,37.4,,,3001.1015,
underway_7200.19014429,19014429,200203040,2003-01-18T10:00:00,,MULTIPOINT ((63.8552 -66.2257)),63.8552,-66.2257,182.8,,168.6841,,8.1,2.18,0.42,3.89,0.52,,,992.9,,,28.7302,,,,2.5999,-8.4203,,,,0.9,,,568.8,578.7,,,,280.8,267.1,13,,90.4,88.1,,,33.5123,,-0.1,0.7,25.8,,,0.1188,,0.9782,,132,331.5,129,328.9,26.6,33.4,29.6,36.2,,,2998.7013,
underway_7200.19015149,19015149,200203040,2003-01-18T12:00:00,,MULTIPOINT ((63.8572 -66.5457)),63.8572,-66.5457,176.5,,170.0958,,9.8,2.04,0.39,3.45,0.61,,,994.4,,,29.2537,,,,4.0508,-8.4175,,,,0.5,,,352.4,366.4,,,,177.8,170.9,9.5,,82.9,85.4,,,33.5344,,-0.1,0.1,25.8,,,0.4171,,1.5804,,118,319.3,119,319.9,31.6,38.4,35,41.9,,,1901.6523,
underway_7200.19015869,19015869,200203040,2003-01-18T14:00:00,,MULTIPOINT ((63.8577 -66.8597)),63.8577,-66.8597,181.8,,172.782,,9,2.56,0.42,2.68,-1.62,,,996.4,,,28.4096,,,,9.1051,-8.4062,,,,0.2,,,229.3,238,,,,115.7,110.8,6,,82.4,84,,,33.5177,,0,0.2,25.9,,,-0.4823,,0.5896,,111,313,117,316.4,26.1,31.3,28.7,34.5,,,240.2022,
underway_7200.19016589,19016589,200203040,2003-01-18T16:00:00,,MULTIPOINT ((63.86 -66.9152)),63.86,-66.9152,189.6,,218.7048,,9.2,2.56,0.37,2.35,-2.88,,,997.8,,,28.2667,,,,15.0789,-8.4147,,,,0,,,34.7,36.5,,,,17.2,16.1,0.8,,83.7,84.5,,,33.3123,,-0.2,0.1,25.8,,,-0.3014,,0.6077,,113,266.9,120,275.2,25.2,23,24.5,23.6,,,175.7109,
underway_7200.19017309,19017309,200203040,2003-01-18T18:00:00,,MULTIPOINT ((63.65 -66.823)),63.65,-66.823,7.3,,6.3116,,9.1,1.83,0.88,2.03,-1.52,,,998.7,,,28.7902,,,,24.5818,-8.4289,,,,0,,,5.1,6.5,,,,3.3,2.9,0,,87.7,86.4,,,33.565,,-0.2,0.1,25.9,,,0.1038,,1.0009,,104,81.7,121,99.1,25.4,25.1,26,23,,,284.1391,
underway_7200.19018029,19018029,200203040,2003-01-18T20:00:00,,MULTIPOINT ((63.6363 -66.5245)),63.6363,-66.5245,4.8,,9.7504,,6.2,2.98,0.04,0.61,-1.89,,,998.5,,,28.8785,,,,8.7703,-8.426,,,,0,,,-2.1,0.1,,,,-0.7,0.1,-0.2,,94,91.7,,,33.392,,-0.7,-0.5,25.8,,,0.4319,,1.2673,,114,90.4,127,103.8,23,22.1,22.8,20.6,,,2534.062,
underway_7200.19018749,19018749,200203040,2003-01-18T22:00:00,,MULTIPOINT ((63.6422 -66.2907)),63.6422,-66.2907,0.8,,3.4937,,9.2,1.92,0.68,4.25,-6.88,,,998,,,29.004,,,,7.2764,-8.4147,,,,0,,,4.1,6.5,,,,1.8,2.1,0,,89,87.6,,,33.6212,,-0.5,-0.4,25.8,,,0.1188,,1.2031,,111,81.3,132,110.2,21.8,21.2,29.4,24.9,,,2955.7476,
underway_7200.19019469,19019469,200203040,2003-01-19T00:00:00,,MULTIPOINT ((63.6408 -66.0663)),63.6408,-66.0663,352.1,,43.7805,,2.7,3.7,-0.13,0.54,-2.59,,,997.9,,,29.0007,,,,7.8809,-8.4118,,,,0,,,93,99.9,,,,51.6,50.6,1.7,,87.3,87.4,,,33.5845,,-0.3,-0.2,25.9,,,0.2382,,1.2333,,118,74.8,131,88.5,26.2,26.2,24,24,,,2906.2648,
underway_7200.19020189,19020189,200203040,2003-01-19T02:00:00,,MULTIPOINT ((63.6372 -66.2453)),63.6372,-66.2453,186.6,,180.4834,,10.7,2.73,-0.18,4.84,-0.9,,,998.3,,,28.7684,,,,4.9576,-8.4147,,,,0.1,,,141.6,146,,,,68.4,65.3,3.2,,84.7,85.3,,,33.5318,,-0.6,-0.4,25.8,,,-0.0759,,1.0056,,125,321.1,128,322.2,24.4,31.7,27.2,34.8,,,3028.2864,
underway_7200.19020909,19020909,200203040,2003-01-19T04:00:00,,MULTIPOINT ((63.6457 -66.5978)),63.6457,-66.5978,183.5,,180.5988,,11.1,2.17,0.45,2.14,0.05,,,1000.2,,,29.1152,,,,3.5472,-8.4033,,,,0.7,,,603,559.6,,,,318.1,275.4,12.8,,77.9,78.7,,,33.5243,,-0.2,0,25.8,,,0.2979,,1.4254,,131,329.9,130,327.5,16.5,25.1,18.9,27.3,,,2092.3799,
underway_7200.19021629,19021629,200203040,2003-01-19T06:00:00,,MULTIPOINT ((63.6412 -66.9273)),63.6412,-66.9273,180.8,,180.0714,,9.4,2.01,0.71,3.32,-1.91,,,1001.2,,,28.4489,,,,7.0794,-8.4232,,,,0.8,,,465.8,546.9,,,,267.4,256.5,12.4,,71.5,72.4,,,33.5398,,-0.2,0,25.8,,,-0.3616,,0.6163,,134,332,133,330,13.7,21.3,15.7,23.1,,,159.0917,
underway_7200.19022349,19022349,200203040,2003-01-19T08:00:00,,MULTIPOINT ((64.2575 -66.73)),64.2575,-66.73,310.9,,116.1475,,1,1.71,1.08,1.72,-1.29,,,1001,,,28.3922,,,,5.9824,-8.409,,,,0.9,,,475.4,494,,,,239.2,228.1,12.3,,72.7,72.9,,,33.4012,,-0.1,0.1,25.8,,,-0.3014,,0.6763,,131,16.6,122,7.6,12.2,12.2,12.1,12.1,,,2030.0704,
underway_7200.19023069,19023069,200203040,2003-01-19T10:00:00,,MULTIPOINT ((64.2543 -66.7247)),64.2543,-66.7247,341.1,,115.3839,,0.2,1.66,1.04,1.48,-0.8,,,1000.8,,,28.4434,,,,5.5611,-8.4345,,,,1.7,,,1498.6,1449.7,,,,773.7,706.5,26.3,,73.3,72.9,,,33.3875,,0.3,0.7,25.9,,,-0.181,,0.7505,,135,19.7,127,11.2,11.5,11.5,11.5,11.5,,,2031.6888,
underway_7200.19023789,19023789,200203040,2003-01-19T12:00:00,,MULTIPOINT ((63.4678 -66.9133)),63.4678,-66.9133,234.2,,234.245,,13.9,1.95,0.79,1.62,-0.62,,,1001.4,,,28.6375,,,,5.3941,-8.4033,,,,0.8,,,309.8,1020.1,,,,547.6,515.8,18.1,,68.2,67.3,,,33.4266,,0.8,1.5,25.9,,,0.1038,,0.9469,,105,291.4,115,300.4,14.9,12.4,13.9,14.1,,,155.677,
underway_7200.19024509,19024509,200203040,2003-01-19T14:00:00,,MULTIPOINT ((63.4353 -66.5768)),63.4353,-66.5768,0.3,,0.2966,,10.6,2.82,0.22,1.91,-1.89,,,1001.2,,,28.848,,,,2.9449,-8.4118,,,,0.2,,,243,352.9,,,,197.9,175.4,7.7,,71,72.6,,,33.4014,,0.5,0.2,25.9,,,0.2233,,1.222,,119,66.3,130,78.2,12.2,11.6,13.2,10.4,,,2127.2218,
