FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17996446,17996446,200203010,2002-10-13T01:20:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,154.4,,351.7712,,0,1.18,1.17,-1.54,-1.56,,,1001.7,,,3.0266,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,1.7433,,,,,,,12.1522,,20.4039,,,,,,,,,,,,,
underway_1200.17997057,17997057,200203010,2002-10-13T01:40:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,40,,351.7767,,0,1.18,1.17,-1.49,-1.5,,,1001.4,,,3.0255,,,,0,0.0057,,,,,,,,,,,,,,,,,,,,1.7437,,,,,,,12.1646,,20.3777,,,,,,,,,,,,,
underway_1200.17997678,17997678,200203010,2002-10-13T02:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,285.1,,351.7712,,0,1.18,1.17,-1.61,-1.62,,,1001.2,,,3.0234,,,,0,0.0199,,,,,,,,,,,,,,,,,,,,1.7438,,,,,,,12.2512,,20.3415,,,,,,,,,,,,,
underway_1200.17998288,17998288,200203010,2002-10-13T02:20:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,285.1,,351.7712,,0,1.21,1.18,-1.79,-1.8,,,1001.4,,,3.0212,,,,0,0.0142,,,,,,,,,,,,,,,,,,,,1.744,,,,,,,12.115,,20.3046,,,,,,,,,,,,,
underway_1200.17998889,17998889,200203010,2002-10-13T02:40:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,40.5,,351.7712,,0,1.13,1.11,-0.02,-0.06,,,1000.7,,,39.5962,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.0838,,,,,,,12.115,,12.573,,,,,,,,,,,,,
underway_1200.17999484,17999484,200203010,2002-10-13T03:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,42.6,,351.7767,,0,1.14,1.11,-0.01,-0.05,,,,,,39.6181,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,33.9958,,,,,,,12.1274,,12.6934,,,,,,,,,,,,,
underway_1200.18000065,18000065,200203010,2002-10-13T03:20:00,,MULTIPOINT ((147.332 -42.8442)),147.332,-42.8442,60.7,,65.2588,,2,1.15,1.14,-0.33,-0.37,,,1000,,,39.0924,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,33.3943,,,,,,,12.5473,,12.805,,,,,,,,,,,,,
underway_1200.18000643,18000643,200203010,2002-10-13T03:40:00,,MULTIPOINT ((147.3457 -42.8822)),147.3457,-42.8822,196.6,,196.908,,8,0.98,0.94,0.38,0.07,,,,,,38.8116,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.9882,,,,,,,12.5103,,12.9636,,,,,,,,,,,,,
underway_1200.18001201,18001201,200203010,2002-10-13T04:00:00,,MULTIPOINT ((147.378 -42.9162)),147.378,-42.9162,174.2,,177.3083,,8.5,1.06,0.99,-0.02,-0.11,,,999.3,,,39.064,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,33.2136,,,,,,,12.5226,,12.9794,,,,,,,,,,,,,
underway_1200.18001747,18001747,200203010,2002-10-13T04:20:00,,MULTIPOINT ((147.3775 -42.9457)),147.3775,-42.9457,193.6,,197.5671,,5,1.21,0.87,0.11,0.02,,,999.1,,,38.4171,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.535,,,,,,,12.5842,,13.0566,,,,,,,,,,,,,
underway_1200.18002298,18002298,200203010,2002-10-13T04:40:00,,MULTIPOINT ((147.3662 -42.9725)),147.3662,-42.9725,199.5,,201.1652,,5.2,1.14,1.06,0.21,0.1,,,998.3,,,38.6947,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.8099,,,,,,,12.6457,,13.0416,,,,,,,,,,,,,
underway_1200.18002846,18002846,200203010,2002-10-13T05:00:00,,MULTIPOINT ((147.3545 -43.0007)),147.3545,-43.0007,184.3,,183.0212,,5.2,1.12,1.05,0.43,0.37,,,998,,,38.3526,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.3868,,,,,,,12.7439,,13.1589,,,,,,,,,,,,,
underway_1200.18003383,18003383,200203010,2002-10-13T05:20:00,,MULTIPOINT ((147.3565 -43.0302)),147.3565,-43.0302,145.3,,151.7816,,5.1,1.38,0.85,-0.24,-1.16,,,998.4,,,38.1942,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.1135,,,,,,,12.9033,,13.3057,,,,,,,,,,,,,
underway_1200.18003929,18003929,200203010,2002-10-13T05:40:00,,MULTIPOINT ((147.3787 -43.0543)),147.3787,-43.0543,147.8,,153.1604,,5.2,1.34,1.05,-0.2,-0.61,,,998.9,,,38.2423,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.0805,,,,,,,12.9767,,13.3982,,,,,,,,,,,,,
underway_1200.18004475,18004475,200203010,2002-10-13T06:00:00,,MULTIPOINT ((147.401 -43.0773)),147.401,-43.0773,148.2,,150.4193,,5.1,1.39,0.97,0.04,-0.6,,,,,,38.7755,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.6543,,,,,,,12.8665,,13.3104,,,,,,,,,,,,,
underway_1200.18005017,18005017,200203010,2002-10-13T06:20:00,,MULTIPOINT ((147.4227 -43.1005)),147.4227,-43.1005,141.9,,148.3264,,4.9,1.35,0.74,-0.14,-0.49,,,999.8,,,40.2661,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.6834,,,,,,,12.2264,,12.6214,,,,,,,,,,,,,
underway_1200.18005559,18005559,200203010,2002-10-13T06:40:00,,MULTIPOINT ((147.462 -43.1452)),147.462,-43.1452,147.9,,149.046,,12.3,1.89,0.36,0.58,-0.6,,,1000,,,40.3733,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7821,,,,,,,12.2017,,12.6261,,,,,,,,,,,,,
underway_1200.18006101,18006101,200203010,2002-10-13T07:00:00,,MULTIPOINT ((147.5125 -43.2048)),147.5125,-43.2048,147.9,,149.1449,,12.8,1.89,0.33,1.06,-1.05,,,1000.9,,,40.312,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.6058,,,,,,,12.3377,,12.7536,,,,,,,,,,,,,
underway_1200.18006641,18006641,200203010,2002-10-13T07:20:00,,MULTIPOINT ((147.5658 -43.264)),147.5658,-43.264,143.6,,148.9142,,12.8,1.6,0.81,1.44,-1.53,,,1000.7,,,40.383,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5428,,,,,,,12.498,,12.8966,,,,,,,,,,,,,
underway_1200.18007181,18007181,200203010,2002-10-13T07:40:00,,MULTIPOINT ((147.6182 -43.3227)),147.6182,-43.3227,147.2,,151.842,,12.3,2.56,-0.97,2.98,-2.64,,,,,,40.6552,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.6242,,,,,,,12.658,,13.0912,,,,,,,,,,,,,
underway_1200.18007716,18007716,200203010,2002-10-13T08:00:00,,MULTIPOINT ((147.6675 -43.3795)),147.6675,-43.3795,148.4,,150.0293,,11.8,1.95,0.35,2.45,-2.58,,,1001.2,,,40.8377,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1272,,,,,,,12.2635,,12.7354,,,,,,,,,,,,,
underway_1200.18008248,18008248,200203010,2002-10-13T08:20:00,,MULTIPOINT ((147.715 -43.4352)),147.715,-43.4352,149.2,,153.0835,,11.5,2.41,0.01,1.38,-4.84,,,,,,40.7755,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1575,,,,,,,12.1893,,12.6388,,,,,,,,,,,,,
underway_1200.18008785,18008785,200203010,2002-10-13T08:40:00,,MULTIPOINT ((147.7622 -43.4897)),147.7622,-43.4897,150.3,,151.8091,,11.4,2.04,0.42,8.16,-14.88,,,1001.1,,,40.7307,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1543,,,,,,,12.1398,,12.596,,,,,,,,,,,,,
underway_1200.18009318,18009318,200203010,2002-10-13T09:00:00,,MULTIPOINT ((147.8087 -43.544)),147.8087,-43.544,145.3,,150.0787,,11.6,2.19,0.1,0,-4.96,,,,,,40.7165,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1688,,,,,,,12.0779,,12.5659,,,,,,,,,,,,,
underway_1200.18009850,18009850,200203010,2002-10-13T09:20:00,,MULTIPOINT ((147.8547 -43.5983)),147.8547,-43.5983,149.7,,150.4248,,11.2,2.35,-0.4,8.04,-10.89,,,1001.1,,,40.4837,,,,0,18.0468,,,,,,,,,,,,,,,,,85.3,,,35.1431,,,9.9,,,,11.8917,,12.353,,,,,,,,,,,,,
underway_1200.18010381,18010381,200203010,2002-10-13T09:40:00,,MULTIPOINT ((147.9015 -43.6532)),147.9015,-43.6532,148.4,,151.6278,,11.6,2.21,0.01,-0.57,-6.46,,,1001.5,,,40.1154,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.0756,,,,,,,11.4927,,12.0436,,,,,,,,,,,,,
underway_1200.18010918,18010918,200203010,2002-10-13T10:00:00,,MULTIPOINT ((147.9485 -43.7087)),147.9485,-43.7087,147.5,,150.4797,,12,1.72,0.07,0.91,-7.29,,,1001.4,,,40.7438,,,,,,,,,,,,,,,,,,,,,,,,,35.0841,,,,,,,12.3624,,12.6847,,,,,,,,,,,,,
underway_1200.18011451,18011451,200203010,2002-10-13T10:20:00,,MULTIPOINT ((147.9963 -43.765)),147.9963,-43.765,150,,153.6823,,11.8,2.04,0.85,-0.44,-5.49,,,1001.4,,,40.9143,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1786,,,,,,,12.3253,,12.7591,,,,,,,,,,,,,
underway_1200.18011982,18011982,200203010,2002-10-13T10:40:00,,MULTIPOINT ((148.0443 -43.822)),148.0443,-43.822,145.8,,149.1174,,12.1,2.46,0.3,0.17,-5.52,,,1001.1,,,41.0607,,,,0,18.0468,,,,,,,,,,,,,,,,,82.8,,,35.1953,,,10.1,,,,12.498,,12.8918,,,,,,,,,,,,,
underway_1200.18012513,18012513,200203010,2002-10-13T11:00:00,,MULTIPOINT ((148.0945 -43.8813)),148.0945,-43.8813,150.1,,153.3362,,12.6,2.24,0.33,5.07,-11.88,,,1001.3,,,41.0673,,,,0,18.0468,,,,,,,,,,,,,,,,,83.8,,,35.1957,,,10,,,,12.4857,,12.8981,,,,,,,,,,,,,
underway_1200.18013043,18013043,200203010,2002-10-13T11:20:00,,MULTIPOINT ((148.1447 -43.9408)),148.1447,-43.9408,150.9,,152.71,,12.5,2.4,0.47,5.72,-9.12,,,,,,40.9787,,,,0,18.0468,,,,,,,,,,,,,,,,,83.3,,,35.1712,,,9.8,,,,12.3747,,12.8334,,,,,,,,,,,,,
underway_1200.18013573,18013573,200203010,2002-10-13T11:40:00,,MULTIPOINT ((148.1962 -44.0005)),148.1962,-44.0005,145.6,,149.502,,12.8,2.56,-0.49,1.29,-5.97,,,1001.9,,,40.8672,,,,0,18.0468,,,,,,,,,,,,,,,,,83.1,,,35.1084,,,9.8,,,,12.3747,,12.786,,,,,,,,,,,,,
underway_1200.18014106,18014106,200203010,2002-10-13T12:00:00,,MULTIPOINT ((148.248 -44.0608)),148.248,-44.0608,145.7,,149.9689,,12.6,2.04,0.22,0.31,-7.89,,,,,,40.9743,,,,0,18.0468,,,,,,,,,,,,,,,,,83.3,,,35.1133,,,9.8,,,,12.4857,,12.891,,,,,,,,,,,,,
underway_1200.18014638,18014638,200203010,2002-10-13T12:20:00,,MULTIPOINT ((148.2992 -44.1205)),148.2992,-44.1205,146.7,,152.1606,,12.5,2.92,-0.31,4.95,-9.98,,,1001.7,,,40.8421,,,,0,18.0468,,,,,,,,,,,,,,,,,83.9,,,35.1174,,,9.9,,,,12.3006,,12.7504,,,,,,,,,,,,,
underway_1200.18015165,18015165,200203010,2002-10-13T12:40:00,,MULTIPOINT ((148.3477 -44.1785)),148.3477,-44.1785,150.1,,152.1112,,12,2.6,-0.49,3.86,-6.18,,,,,,40.7361,,,,0,18.0468,,,,,,,,,,,,,,,,,83.6,,,35.0391,,,9.8,,,,12.3624,,12.7251,,,,,,,,,,,,,
underway_1200.18015698,18015698,200203010,2002-10-13T13:00:00,,MULTIPOINT ((148.3933 -44.2348)),148.3933,-44.2348,187.3,,195.9851,,9.2,1.75,0.16,4.77,-6.72,,,1001.7,,,41.1088,,,,0,18.0468,,,,,,,,,,,,,,,,,83.8,,,35.1276,,,9.9,,,,12.5596,,13.014,,,,,,,,,,,,,
underway_1200.18016211,18016211,200203010,2002-10-13T13:20:00,,MULTIPOINT ((148.388 -44.2422)),148.388,-44.2422,19,,21.1047,,4.4,2.35,0.33,-0.69,-6.91,,,1002,,,40.9099,,,,0,18.0468,,,,,,,,,,,,,,,,,83.7,,,35.1523,,,10,,,,12.3624,,12.7828,,,,,,,,,,,,,
underway_1200.18016713,18016713,200203010,2002-10-13T13:40:00,,MULTIPOINT ((148.3922 -44.241)),148.3922,-44.241,205.5,,22.1649,,1,1.99,0.79,1.29,-7.83,,,1002,,,40.9405,,,,0,18.0468,,,,,,,,,,,,,,,,79.5,82.6,,,35.1625,,9.9,10,,,,12.3747,,12.8034,,,,,,,,,,,,,
underway_1200.18017210,18017210,200203010,2002-10-13T14:00:00,,MULTIPOINT ((148.3873 -44.2465)),148.3873,-44.2465,191.7,,23.2471,,1.3,2.2,0.22,2.65,-10.53,,,1001.9,,,40.9,,,,0,18.0468,,,,,,,,,,,,,,,,,82.5,,,35.1524,,,10.1,,,,12.3624,,12.7725,,,,,,,,,,,,,
underway_1200.18017697,18017697,200203010,2002-10-13T14:20:00,,MULTIPOINT ((148.3822 -44.2515)),148.3822,-44.2515,21.5,,31.2396,,0.6,2.74,-0.69,0.28,-5.07,,,1001.9,,,40.9186,,,,0,18.0468,,,,,,,,,,,,,,,,80.4,82.1,,,35.1585,,10,10.2,,,,12.3747,,12.7852,,,,,,,,,,,,,
underway_1200.18018176,18018176,200203010,2002-10-13T14:40:00,,MULTIPOINT ((148.3858 -44.2463)),148.3858,-44.2463,26.1,,25.9222,,1.7,2.73,-0.11,-0.55,-5.23,,,,,,40.9143,,,,0,18.0468,,,,,,,,,,,,,,,,,81.7,,,35.1602,,,10.2,,,,12.3747,,12.7789,,,,,,,,,,,,,
underway_1200.18018641,18018641,200203010,2002-10-13T15:00:00,,MULTIPOINT ((148.3833 -44.2477)),148.3833,-44.2477,127.2,,33.9642,,0.1,1.9,0.45,0.07,-6.58,,,1002,,,40.9219,,,,0,18.0468,,,,,,,,,,,,,,,,81,81.7,,,35.1631,,10.1,10.2,,,,12.3747,,12.7836,,,,,,,,,,,,,
underway_1200.18019100,18019100,200203010,2002-10-13T15:20:00,,MULTIPOINT ((148.3825 -44.2488)),148.3825,-44.2488,238.4,,30.3278,,0.5,2.67,-0.55,0.03,-7.01,,,1001.8,,,40.935,,,,0,18.0468,,,,,,,,,,,,,,,,79.9,81.7,,,35.1602,,10.3,10.4,,,,12.3624,,12.8002,,,,,,,,,,,,,
underway_1200.18019562,18019562,200203010,2002-10-13T15:40:00,,MULTIPOINT ((148.3793 -44.2513)),148.3793,-44.2513,241.2,,31.5472,,0.6,2.58,0.15,3.75,-7.66,,,1001.8,,,40.9306,,,,0,18.0468,,,,,,,,,,,,,,,,77.7,80.6,,,35.1619,,10.5,10.5,,,,12.3624,,12.7939,,,,,,,,,,,,,
underway_1200.18020014,18020014,200203010,2002-10-13T16:00:00,,MULTIPOINT ((148.3758 -44.2533)),148.3758,-44.2533,240.1,,29.9323,,0.6,3.13,-1.21,1.4,-6.51,,,,,,40.935,,,,0,18.0468,,,,,,,,,,,,,,,,77.5,79.7,,,35.1602,,10.6,10.7,,,,12.387,,12.8002,,,,,,,,,,,,,
underway_1200.18020461,18020461,200203010,2002-10-13T16:20:00,,MULTIPOINT ((148.3735 -44.2555)),148.3735,-44.2555,219.2,,32.1021,,0.7,2.22,0.14,1.57,-8.09,,,1001.4,,,40.9438,,,,0,18.0468,,,,,,,,,,,,,,,,78.1,79.1,,,35.1649,,10.7,10.8,,,,12.387,,12.8042,,,,,,,,,,,,,
underway_1200.18020906,18020906,200203010,2002-10-13T16:40:00,,MULTIPOINT ((148.3703 -44.2577)),148.3703,-44.2577,258.8,,33.2007,,0.5,1.57,0.67,0.09,-5.68,,,1001.4,,,40.958,,,,0,18.0468,,,,,,,,,,,,,,,,77.2,78.2,,,35.1704,,10.7,10.9,,,,12.3994,,12.8129,,,,,,,,,,,,,
underway_1200.18021356,18021356,200203010,2002-10-13T17:00:00,,MULTIPOINT ((148.3678 -44.2588)),148.3678,-44.2588,255.6,,30.9705,,0,2.14,0.3,-0.42,-5.19,,,1001.1,,,40.9645,,,,0,18.0468,,,,,,,,,,,,,,,,77.8,78.3,,,35.1708,,10.8,10.9,,,,12.4117,,12.8192,,,,,,,,,,,,,
underway_1200.18021807,18021807,200203010,2002-10-13T17:20:00,,MULTIPOINT ((148.3663 -44.2608)),148.3663,-44.2608,1.6,,34.3927,,0,1.86,0.1,-0.63,-6.22,,,1001.1,,,40.9569,,,,0,18.0468,,,,,,,,,,,,,,,,77.2,78.2,,,35.1709,,10.8,10.9,,,,12.3994,,12.8113,,,,,,,,,,,,,
underway_1200.18022262,18022262,200203010,2002-10-13T17:40:00,,MULTIPOINT ((148.3642 -44.2628)),148.3642,-44.2628,179.6,,32.3822,,0.8,1.83,0.62,0.47,-6.27,,,,,,40.9645,,,,0,18.0468,,,,,,,,,,,,,,,,75.3,77.5,,,35.1731,,10.9,11,,,,12.387,,12.8168,,,,,,,,,,,,,
underway_1200.18022711,18022711,200203010,2002-10-13T18:00:00,,MULTIPOINT ((148.3605 -44.2652)),148.3605,-44.2652,226.9,,32.1185,,1.3,1.91,-0.05,-0.38,-5.36,,,1000.9,,,40.9459,,,,0,18.0468,,,,,,,,,,,,,,,,75.6,77.3,,,35.1692,,10.9,11,,,,12.387,,12.8018,,,,,,,,,,,,,
underway_1200.18023162,18023162,200203010,2002-10-13T18:20:00,,MULTIPOINT ((148.3505 -44.2705)),148.3505,-44.2705,232.3,,35.6781,,1.6,1.71,0.48,-0.49,-6.08,,,,,,40.9929,,,,0,18.0468,,,,,,,,,,,,,,,,75.8,77,,,35.1775,,10.9,11.1,,,,12.424,,12.8413,,,,,,,,,,,,,
underway_1200.18023605,18023605,200203010,2002-10-13T18:40:00,,MULTIPOINT ((148.3403 -44.2765)),148.3403,-44.2765,237.3,,30.3827,,1.6,1.75,0.17,0.05,-6.63,,,1001,,,41.0563,,,,0,18.0468,,,,,,,,,,,,,,,,74.7,76.8,,,35.1882,,11,11.2,,,,12.4734,,12.895,,,,,,,,,,,,,
underway_1200.18024060,18024060,200203010,2002-10-13T19:00:00,,MULTIPOINT ((148.3298 -44.2818)),148.3298,-44.2818,229.2,,33.4918,,1.7,2.35,0.16,2.96,-8.16,,,1001.1,,,41.1241,,,,0,18.0468,,,,,,,,,,,,,,,,72.3,75.2,,,35.1957,,11.1,11.2,,,,12.5596,,12.9565,,,,,,,,,,,,,
underway_1200.18024535,18024535,200203010,2002-10-13T19:20:00,,MULTIPOINT ((148.3218 -44.2838)),148.3218,-44.2838,243.2,,31.6571,,0.8,2.1,-0.28,-2.25,-4.09,,,1001.2,,,41.2279,,,,0,18.0468,,,,,,,,,,,,,,,,73.4,,,,35.2238,,11.1,,,,,12.6211,,13.033,,,,,,,,,,,,,
underway_1200.18025022,18025022,200203010,2002-10-13T19:40:00,,MULTIPOINT ((148.3202 -44.2867)),148.3202,-44.2867,189,,47.0819,,0.5,1.67,0.74,1.19,-6.96,,,1001.3,,,41.2093,,,,0,18.0468,,,,,,,,,,,,,,,,74.7,,,,35.2258,,11.1,,,,,12.5965,,13.0117,,,,,,,,,,,,,
underway_1200.18025521,18025521,200203010,2002-10-13T20:00:00,,MULTIPOINT ((148.3185 -44.289)),148.3185,-44.289,229.8,,46.7139,,0.6,2.1,0.28,-0.32,-5.74,,,1001.4,,,41.1875,,,,0,18.0468,,,,,,,,,,,,,,,,74.9,,,,35.2189,,11.2,,,,,12.5842,,12.9967,,,,,,,,,,,,,
underway_1200.18026047,18026047,200203010,2002-10-13T20:20:00,,MULTIPOINT ((148.3178 -44.2915)),148.3178,-44.2915,180.4,,47.9224,,0.7,1.72,0.22,-1.31,-4.86,,,1001.5,,,41.1339,,,,0,18.0468,,,,,,,,,,,,,,,,72.6,,,,35.2081,,11.2,,,,,12.5473,,12.9534,,,,,,,,,,,,,
underway_1200.18026579,18026579,200203010,2002-10-13T20:40:00,,MULTIPOINT ((148.3133 -44.2962)),148.3133,-44.2962,238.3,,47.9993,,1.2,1.8,0.88,-0.33,-6.31,,,,,,41.1612,,,,0,18.0468,,,,,,,,,,,,,,,,72.8,,,,35.2122,,11.7,,,,,12.5719,,12.977,,,,,,,,,,,,,
underway_1200.18027108,18027108,200203010,2002-10-13T21:00:00,,MULTIPOINT ((148.3075 -44.2983)),148.3075,-44.2983,268.2,,48.4827,,0.7,2.89,-0.33,1.08,-7.61,,,1001.5,,,41.1776,,,,0,18.0468,,,,,,,,,,,,,,,,70.1,73.6,,,35.219,,12.1,11.9,,,,12.5842,,12.9865,,,,,,,,,,,,,
underway_1200.18027632,18027632,200203010,2002-10-13T21:20:00,,MULTIPOINT ((148.3037 -44.2992)),148.3037,-44.2992,269.7,,51.3007,,0.4,2.18,0.24,-1.68,-5.47,,,,,,41.1612,,,,0,18.0468,,,,,,,,,,,,,,,,70.7,,,,35.2158,,12.3,,,,,12.5596,,12.9731,,,,,,,,,,,,,
underway_1200.18028168,18028168,200203010,2002-10-13T21:40:00,,MULTIPOINT ((148.3013 -44.2997)),148.3013,-44.2997,213.4,,51.405,,0.3,1.76,0.22,0.21,-5.8,,,1001.6,,,41.1175,,,,0,18.0468,,,,,,,,,,,,,,,,71.9,,,,35.2085,,12,,,,,12.5349,,12.936,,,,,,,,,,,,,
underway_1200.18028705,18028705,200203010,2002-10-13T22:00:00,,MULTIPOINT ((148.2998 -44.3003)),148.2998,-44.3003,253.4,,47.3126,,0.2,2.37,-0.06,1.06,-6.82,,,1001.6,,,41.1132,,,,0,18.0468,,,,,,,,,,,,,,,,72.9,74,,,35.2014,,11.8,11.9,,,,12.5349,,12.9392,,,,,,,,,,,,,
underway_1200.18029256,18029256,200203010,2002-10-13T22:20:00,,MULTIPOINT ((148.3 -44.3013)),148.3,-44.3013,178.4,,46.983,,0.3,1.52,0.67,-0.25,-6.41,,,1001.4,,,41.1011,,,,0,18.0468,,,,,,,,,,,,,,,,70.2,,,,35.2024,,12.6,,,,,12.5473,,12.9258,,,,,,,,,,,,,
underway_1200.18029820,18029820,200203010,2002-10-13T22:40:00,,MULTIPOINT ((148.3003 -44.3025)),148.3003,-44.3025,168.8,,49.9603,,0.1,2.14,0.35,0.6,-8.08,,,1001.6,,,41.2017,,,,0,18.0468,,,,,,,,,,,,,,,,74.2,,,,35.1921,,12,,,,,12.6948,,13.04,,,,,,,,,,,,,
underway_1200.18030371,18030371,200203010,2002-10-13T23:00:00,,MULTIPOINT ((148.3015 -44.3035)),148.3015,-44.3035,135,,47.9718,,0.2,2.06,0.43,-0.55,-5.18,,,1001.6,,,41.2345,,,,0,18.0468,,,,,,,,,,,,,,,,73.8,,,,35.1817,,11.8,,,,,12.6948,,13.0849,,,,,,,,,,,,,
underway_1200.18030927,18030927,200203010,2002-10-13T23:20:00,,MULTIPOINT ((148.3032 -44.304)),148.3032,-44.304,121.1,,50.0867,,0.4,1.54,0.66,-2.31,-5.2,,,1001.6,,,41.2519,,,,0,18.0468,,,,,,,,,,,,,,,,70.8,,,,35.1728,,12.7,,,,,12.6948,,13.1125,,,,,,,,,,,,,
underway_1200.18031492,18031492,200203010,2002-10-13T23:40:00,,MULTIPOINT ((148.3053 -44.3045)),148.3053,-44.3045,103.1,,48.9716,,0.4,2.28,-0.03,-0.04,-5.81,,,1001.7,,,41.2443,,,,0,18.0468,,,,,,,,,,,,,,,,71.1,,,,35.1495,,12.6,,,,,12.7316,,13.1298,,,,,,,,,,,,,
underway_1200.18032043,18032043,200203010,2002-10-14T00:00:00,,MULTIPOINT ((148.3047 -44.3062)),148.3047,-44.3062,200.7,,48.3563,,0.2,2.04,0.3,-2.23,-3.8,,,1001.7,,,41.1896,,,,0,18.0468,,,,,,,,,,,,,,,,71.2,,,,35.128,,12.3,,,,,12.6948,,13.0967,,,,,,,,,,,,,
underway_1200.18032596,18032596,200203010,2002-10-14T00:20:00,,MULTIPOINT ((148.3037 -44.3075)),148.3037,-44.3075,198.9,,51.059,,0.3,2.02,-0.11,-0.77,-4.27,,,,,,41.1612,,,,0,18.0468,,,,,,,,,,,,,,,,70.6,,,,35.1163,,12.6,,,,,12.6948,,13.0802,,,,,,,,,,,,,
underway_1200.18033166,18033166,200203010,2002-10-14T00:40:00,,MULTIPOINT ((148.303 -44.3085)),148.303,-44.3085,268.3,,48.1586,,0.1,3.39,-0.69,0.11,-6.7,,,1001.6,,,41.1656,,,,0,18.0468,,,,,,,,,,,,,,,,69.4,,,,35.1153,,12.9,,,,,12.6825,,13.0857,,,,,,,,,,,,,
underway_1200.18033726,18033726,200203010,2002-10-14T01:00:00,,MULTIPOINT ((148.302 -44.3098)),148.302,-44.3098,211.8,,51.4105,,0.3,2.02,0.94,-1,-4.99,,,,,,41.1765,,,,0,18.0468,,,,,,,,,,,,,,,,70.4,,,,35.1236,,12.8,,,,,12.6702,,13.0881,,,,,,,,,,,,,
underway_1200.18034283,18034283,200203010,2002-10-14T01:20:00,,MULTIPOINT ((148.3012 -44.3105)),148.3012,-44.3105,266.7,,48.9331,,0.3,2.36,-0.39,0.78,-7.59,,,1001.2,,,41.1678,,,,0,18.0468,,,,,,,,,,,,,,,,70.3,,,,35.0984,,13.5,,,,,12.7071,,13.1062,,,,,,,,,,,,,
