FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46571355,46571355,201920040,2020-03-14T02:00:00,43904.0833,MULTIPOINT ((158.946048 -54.5062)),158.946,-54.5062,55.1315,-1,318.5863,,0.4,,,,,,,1005.422,34.1582,,,,,11.1571,315.3333,5.5818,285.8708,302.2153,,,308.798,309.4364,,,,1465.9744,1423.0121,825.8766,851.9989,,0.2907,78.3201,78.6908,33.753,,33.753,,6.9,6.8,,8.9296,8.8914,6.8716,,7.474,,304.0304,345.9259,296.0266,337.7205,17.643,17.4977,17.8932,17.6966,,,,8.44
underway_7200.46572075,46572075,201920040,2020-03-14T04:00:00,43904.1666,MULTIPOINT ((158.945633 -54.506367)),158.9456,-54.5064,189.4571,-1,276.8966,,0.1,,,,,,,1005.0169,34.07,,,,,11.153,313,5.8218,286.7027,303.0554,,,266.5204,264.5093,,,,893.0637,894.8753,507.5096,539.4384,,0.3922,71.2852,70.5211,33.7622,,33.7621,,7.3,7.4,,8.5305,9.5461,6.95,,7.561,,305,27.9363,303.0454,25.8863,21.8928,21.8545,20.6985,20.6636,,,,8.53
underway_7200.46572795,46572795,201920040,2020-03-14T06:00:00,43904.25,MULTIPOINT ((158.945467 -54.506517)),158.9455,-54.5065,149,-1,272.2163,,0,,,,,,,1004.7247,34.06,,,,,11.1105,324.8923,5.5701,285.858,302.2166,,,275.8673,272.229,,,,394.0125,380.132,212.7096,245.6569,,0.4533,76.7072,75.4584,33.77,,33.77,,7.3,7.4,,7.7811,8.1963,7.0675,,7.68,,309.1729,36.9556,312.3458,40.0199,21.6432,21.6432,20.5432,20.5432,,,,8.62
underway_7200.46573515,46573515,201920040,2020-03-14T08:00:00,43904.3333,MULTIPOINT ((158.935233 -54.63327)),158.9352,-54.6333,187.8182,-1,192.1,,5.4818,,,,,,,1004.2277,34.01,,,,,11.1413,337.856,5.4834,286.4445,302.4121,,,284.7188,281.201,,,,1.9913,3.5197,0,1.7349,,0.6026,79.1,79.1054,33.6697,,33.6698,,7.3,7.2,,6.8274,6.9244,7.3254,,7.8668,,321.3879,117.2431,320,115.3871,23.7168,20.4483,23.1139,19.9647,,,,8.68
underway_7200.46574235,46574235,201920040,2020-03-14T10:00:00,43904.4166,MULTIPOINT ((158.943292 -54.616708)),158.9433,-54.6167,16.3466,-1,5.0534,,4.9,,,,,,,1003.313,33.9894,,,,,11.2617,339.7888,3.7455,285.2606,301.6794,,,338.658,337.4889,,,,0.3542,0,0,0,,2.2086,81.9515,82.4,33.8416,,33.8495,,7.5,7.5,,7.4122,7.4453,7.0515,,7.8446,,319,319.7511,319,319.1043,34.6442,37.4935,36.199,39.0106,,,,8.79
underway_7200.46574955,46574955,201920040,2020-03-14T12:00:00,43904.5,MULTIPOINT ((158.933469 -54.63718)),158.9335,-54.6372,190.8905,-1,195.4095,,5.6905,,,,,,,1002.44,33.9898,,,,,11.2076,343.2288,4.9446,285.5547,301.8429,,,339.6265,338.391,,,,0.3319,0,0,0,,2.3714,85.5,87.2566,33.807,,33.8061,,7.8,7.5,,7.604,7.6043,7.36,,7.9409,,334.2814,128.5183,327.0678,122.2271,24.3092,20.0671,29.0361,25.2691,,,,8.77
underway_7200.46575675,46575675,201920040,2020-03-14T14:00:00,43904.5833,MULTIPOINT ((158.942438 -54.632112)),158.9424,-54.6321,7.9277,-1,355.5,,4.4277,,,,,,,1000.6581,33.83,,,,,11.2767,340.9627,5.1526,289.4582,305.7398,,,345.2544,344.9426,,,,0.3094,0,0,-1.7349,,4.06,98.2,107.4517,33.757,,33.7579,,7.4,6.9,,7.3507,6.8607,7.3039,,7.907,,314.0149,323.5866,313.0149,322.5373,35.177,37.9567,36.7389,39.4582,,,,8.74
underway_7200.46576395,46576395,201920040,2020-03-14T16:00:00,43904.6666,MULTIPOINT ((158.954228 -54.594972)),158.9542,-54.595,205.1585,-1,233.824,,4.9,,,,,,,1000.4851,33.9803,,,,,11.1672,335.6259,6.4096,285.4804,301.7097,,,349.09,349.0348,,,,0.3094,0,0,-1.7349,,4.2142,104.041,112.7,33.8301,,33.8319,,7.7,7.3,,7.3782,7.3749,7.2325,,7.8991,,315.4093,72.8379,321.8186,78.5244,31.6199,30.2767,29.2803,27.4586,,,,8.79
underway_7200.46577115,46577115,201920040,2020-03-14T18:00:00,43904.75,MULTIPOINT ((158.950467 -54.596316)),158.9505,-54.5963,4.2,-1,0.0968,,4.7,,,,,,,1001.564,34.07,,,,,11.2471,333.1553,5.6882,284.7662,301.03,,,344.5155,343.3302,,,,0.0459,0,0,0,,5.0234,95.7,98.7565,33.8594,,33.8646,,7.7,7.7,,7.6305,7.6525,7.1027,,7.7325,,260,272.2,265.6746,278.0698,21.1561,20.4373,21.4726,21.2397,,,,8.68
underway_7200.46577835,46577835,201920040,2020-03-14T20:00:00,43904.8333,MULTIPOINT ((158.944333 -54.505)),158.9443,-54.505,321.5176,-1,291.9848,,0.1,,,,,,,1003.2326,34.13,,,,,11.1894,327.1534,5.5378,284.0152,300.3118,,,281.1638,278.1897,,,,62.4042,62.6576,32.6406,34.6991,,3.7379,82.0276,83.5161,33.8259,,33.8251,,6.4,6.5,,6.3244,6.2961,7.1116,,7.7149,,232.8175,302.066,235.3025,304.1646,8.7832,8.7409,9.4381,9.403,,,,8.64
underway_7200.46578555,46578555,201920040,2020-03-14T22:00:00,43904.9166,MULTIPOINT ((158.94445 -54.50525)),158.9444,-54.5052,211.9364,-1,206.726,,0.2,,,,,,,1004.33,34.15,,,,,11.2053,329.6998,5.5573,284.1783,300.4487,,,268.8205,261.8141,,,,375.6682,273.8091,197.797,149.206,,1.9048,75.7349,78.3565,33.8189,,33.8181,,6.5,6.5,,6.8719,6.7209,7.0622,,7.6729,,283.1587,74.4429,286.7381,78.1278,7.7912,7.7905,6.9443,6.9325,,,,8.59
underway_7200.46579275,46579275,201920040,2020-03-15T00:00:00,43905,MULTIPOINT ((158.944533 -54.506067)),158.9445,-54.5061,203.0062,-1,258.2,,0.2,,,,,,,1004.9386,34.2,,,,,11.1432,320.087,5.589,283.8213,300.173,,,268.5527,269.202,,,,1135.6167,1119.8592,644.4587,664.4384,,0.4666,63.7905,63.3897,33.8663,,33.8679,,7.2,7.2,,9.6659,9.8691,6.8718,,7.5241,,297.3083,37.6929,299.2316,39.4162,19.3679,19.3692,18.5124,18.5077,,,,8.52
underway_7200.46579995,46579995,201920040,2020-03-15T02:00:00,43905.0833,MULTIPOINT ((158.944783 -54.505717)),158.9448,-54.5057,15.8807,-1,275.0038,,0.1,,,,,,,1005.3514,34.15,,,,,11.1447,317,5.4494,284.6026,300.8088,,,262.1088,259.1363,,,,1149.1467,1099.7695,637.707,666.0815,,0.3313,64.4721,63.6,33.7802,,33.7809,,7.1279,7.1,,9.1794,10.0942,6.9401,,7.5641,,293.503,18.2928,288.497,13.0874,14.7404,14.8036,14.4076,14.4533,,,,8.56
underway_7200.46580715,46580715,201920040,2020-03-15T04:00:00,43905.1666,MULTIPOINT ((158.944283 -54.506333)),158.9443,-54.5063,94.2,-1,281.0845,,0,,,,,,,1005.1171,34.15,,,,,11.1393,323.735,5.5844,284.9366,301.2021,,,261.7673,259.404,,,,881.3981,847.3714,489.8481,513.5016,,0.1049,66.5737,65.7678,33.7862,,33.7869,,6.9,7.1,,8.8831,9.819,6.8521,,7.4771,,306.8192,25.3825,304.7288,23.6466,16.5999,16.5548,16.0089,15.9638,,,,8.53
underway_7200.46581435,46581435,201920040,2020-03-15T06:00:00,43905.25,MULTIPOINT ((158.944217 -54.50618)),158.9442,-54.5062,67.2599,-1,216.521,,0.3,,,,,,,1005.54,34.04,,,,,11.1671,339.143,5.6681,284.4545,300.6019,,,275.6554,271.3007,,,,466.6688,420.1109,272.9124,281.1046,,0.3378,70.2,70.2,33.8192,,33.8199,,6.7,6.6,,7.3293,7.4476,7.1461,,7.7601,,297.2391,80.7738,304,87.6239,24.9893,24.8088,23.3075,23.1566,,,,8.77
underway_7200.46582155,46582155,201920040,2020-03-15T08:00:00,43905.3333,MULTIPOINT ((158.953717 -54.601376)),158.9537,-54.6014,187.4453,-1,196.1,,4.5,,,,,,,1005.7938,33.99,,,,,11.1142,348.7772,5.574,286.123,302.4369,,,286.222,280.3356,,,,0.6639,2.816,0,0,,0.6493,79.9624,80.8911,33.809,,33.809,,6.4,6.4,,5.6864,5.9913,7.2318,,7.7659,,272.8862,66.512,280.8862,73.4233,25.0993,25.8856,23.4162,23.6228,,,,8.72
underway_7200.46582875,46582875,201920040,2020-03-15T10:00:00,43905.4166,MULTIPOINT ((158.928448 -54.668352)),158.9284,-54.6684,2.0716,-1,355.4905,,6,,,,,,,1006.2174,34.08,,,,,11.2218,356.8819,5.651,287.4316,303.7738,,,267.3949,263.0297,,,,0,0,-3.3149,-1.7349,,0.9177,80.1185,80.4924,33.7557,,33.7551,,6.1,6.2,,5.8284,5.5801,6.8047,,7.426,,257.0248,276.0273,263.0124,281.7136,23.2358,22.5292,23.6543,23.5646,,,,8.45
underway_7200.46583595,46583595,201920040,2020-03-15T12:00:00,43905.5,MULTIPOINT ((158.963617 -54.57106)),158.9636,-54.5711,192.9,-1,198.7,,5.129,,,,,,,1006.5013,34.07,,,,,11.1453,352.1014,5.519,284.9777,301.2769,,,296.7217,293.6919,,,,0,0,0,-1.735,,0.9927,80.128,80.7545,33.8687,,33.8681,,6.3,6.3,,5.8923,6.0885,6.977,,7.6111,,274,61.4601,282.7124,68.9726,21.3495,22.749,20.181,20.8628,,,,8.66
underway_7200.46584315,46584315,201920040,2020-03-15T14:00:00,43905.5833,MULTIPOINT ((158.9359 -54.662744)),158.9359,-54.6627,8.4002,-1,5.6333,,6.0333,,,,,,,1007.3149,34.09,,,,,11.157,357,5.6135,287.701,304.2411,,,251.8245,247.9026,,,,0.6166,0,0,-1.7349,,0.4156,70.8662,69.135,33.803,,33.803,,5.787,5.9,,5.6366,5.5616,6.7775,,7.4091,,246.684,253.8968,256.4058,264.7779,24.2608,21.7203,22.8499,21.3165,,,,8.4
underway_7200.46585035,46585035,201920040,2020-03-15T16:00:00,43905.6667,MULTIPOINT ((158.9724 -54.537951)),158.9724,-54.538,187.7047,-1,199.2047,,4.5,,,,,,,1007.9049,34.06,,,,,11.1366,355.5414,5.6598,285.0872,301.3234,,,257.1971,253.0814,,,,0.3319,0,-1.7179,-1.7349,,0.3492,68.3305,68.8092,33.8074,,33.8079,,5.9,6,,5.6011,5.6347,7.1189,,7.7411,,259.7954,51.8477,266.2046,57.4773,27.2114,28.9681,25.6235,26.9295,,,,8.68
underway_7200.46585755,46585755,201920040,2020-03-15T18:00:00,43905.75,MULTIPOINT ((158.956124 -54.588793)),158.9561,-54.5888,10.5591,-1,6.4591,,5.1,,,,,,,1009.4645,34.11,,,,,11.1916,358.4596,5.7092,287.2562,303.8642,,,269.6636,264.7451,,,,0.3086,0,-1.5969,-1.7349,,0.2748,64.8,65.1887,33.8094,,33.8099,,5.7,5.8852,,5.5009,5.4858,6.8466,,7.4631,,248.1628,250.6046,253.1628,255.6767,30.0976,27.6327,31.212,29.1629,,,,8.4
underway_7200.46586475,46586475,201920040,2020-03-15T20:00:00,43905.8333,MULTIPOINT ((158.944983 -54.505417)),158.945,-54.5054,130.7137,-1,240.5,,0.1773,,,,,,,1011.2994,34.15,,,,,11.2315,348.8238,5.5894,284.293,300.5968,,,260.417,254.734,,,,62.4523,60.5471,25.7689,24.2894,,0.4265,70.12,69.6354,33.819,,33.819,,5.4,5.5,,5.244,5.1403,7.0396,,7.659,,269.2432,27.8824,268.3648,27.2526,16.575,16.4933,15.6109,15.5298,,,,8.58
underway_7200.46587195,46587195,201920040,2020-03-15T22:00:00,43905.9167,MULTIPOINT ((158.945233 -54.505717)),158.9452,-54.5057,222.6654,-1,244.0854,,0.1,,,,,,,1012.74,34.14,,,,,11.1835,348.9316,5.8355,284.819,301.1352,,,265.7825,261.3289,,,,642.1454,637.5866,365.919,385.16,,0.4502,68.7011,68.1362,33.835,,33.835,,5.8,5.8,,5.914,5.9161,7.0481,,7.6541,,279.0805,34.1449,282.839,37.9758,16.0101,16.0576,15.4644,15.5059,,,,8.55
underway_7200.46587915,46587915,201920040,2020-03-16T00:00:00,43906,MULTIPOINT ((158.945233 -54.506117)),158.9452,-54.5061,145.8895,-1,258.5498,,0.1,,,,,,,1013.4487,34.09,,,,,11.2069,342,5.5531,286.9561,303.4148,,,260.3394,257.0356,,,,1054.2436,1019.6755,586.0592,593.3269,,0.0824,60.5935,58.7678,33.825,,33.8241,,6.3,6.4,,7.3852,8.5549,6.9021,,7.508,,296.9226,38.1491,299.9226,41.1684,28.8541,28.7645,27.1834,27.0916,,,,8.46
underway_7200.46588635,46588635,201920040,2020-03-16T02:00:00,43906.0833,MULTIPOINT ((158.945381 -54.5063)),158.9454,-54.5063,28.5275,-1,276.9144,,0.3,,,,,,,1013.7338,34.05,,,,,11.2876,342.8922,5.5203,287.286,303.7175,,,296.3316,291.0182,,,,463.8674,457.1879,242.474,255.038,,0.0406,63.1951,62.933,33.801,,33.801,,6.5,6.5,,8.0219,8.7784,6.9441,,7.548,,296.0087,18.8067,292.0145,15.1099,25.605,25.5942,25.0243,24.9942,,,,8.51
underway_7200.46589355,46589355,201920040,2020-03-16T04:00:00,43906.1667,MULTIPOINT ((158.9461 -54.506317)),158.9461,-54.5063,164.5972,-1,241.578,,0.1,,,,,,,1013.2704,34.03,,,,,11.29,351.2718,5.48,287.6002,304.009,,,316.1352,315.5633,,,,629.368,615.1405,328.3707,338.2421,,0.1423,70.7154,70.2,33.8014,,33.8011,,6.6077,6.7,,7.2639,7.531,6.9077,,7.5199,,285.6431,43.7851,292.5985,49.8494,28.3759,28.3286,26.4202,26.3643,,,,8.52
underway_7200.46590075,46590075,201920040,2020-03-16T06:00:00,43906.25,MULTIPOINT ((158.946117 -54.50625)),158.9461,-54.5063,225.5663,-1,231.7425,,0.2,,,,,,,1012.9985,34.01,,,,,11.2226,356.6736,5.5519,288.0532,304.51,,,317.0606,314.8578,,,,161.6983,156.6508,80.7426,82.4213,,0.2871,76.3744,76.6076,33.7914,,33.7911,,7.1,7.0008,,7.2364,7.2491,6.9013,,7.5109,,285.0864,52.2691,291,57.9259,23.9145,24.0223,22.5317,22.6223,,,,8.52
underway_7200.46590795,46590795,201920040,2020-03-16T08:00:00,43906.3333,MULTIPOINT ((158.949683 -54.608966)),158.9497,-54.609,188.905,-1,202.995,,4.7,,,,,,,1011.524,34.0536,,,,,11.1267,372.1378,5.7096,287.3383,303.8018,,,334.2569,333.2015,,,,0,0.704,0,0,,0.9591,80.635,82.0064,33.794,,33.794,,7,7,,6.6045,6.7803,6.8469,,7.4531,,299.867,88.6607,308.4681,97.208,33.0998,31.741,33.1128,31.1133,,,,8.5
underway_7200.46591515,46591515,201920040,2020-03-16T10:00:00,43906.4167,MULTIPOINT ((158.936322 -54.671472)),158.9363,-54.6715,6.5331,-1,351.3335,,5,,,,,,,1010.254,34.06,,,,,11.2794,373.1843,5.5939,286.1013,302.5502,,,341.3082,340.7495,,,,0,0,0,-1.7349,,1.597,89.6,90.5064,33.8203,,33.8201,,7.1,7.1032,,7.0541,7.0809,6.8751,,7.502,,275.0376,291.2678,278.0376,293.6678,36.0644,36.2736,38.499,38.9396,,,,8.59
underway_7200.46592235,46592235,201920040,2020-03-16T12:00:00,43906.5,MULTIPOINT ((158.9767 -54.526478)),158.9767,-54.5265,186.34,-1,200.9,,4.4,,,,,,,1010.719,33.987,,,,,11.1449,371.0622,5.686,288.9621,305.4774,,,347.3825,347.0825,,,,0.3319,0,0,0,,2.3374,96.8835,98.9,33.763,,33.763,,7.9,7.8,,7.8315,7.8493,6.834,,7.4239,,282.7518,75.019,290.3285,81.9015,38.7587,38.5533,36.0932,35.346,,,,8.49
underway_7200.46592955,46592955,201920040,2020-03-16T14:00:00,43906.5833,MULTIPOINT ((158.934549 -54.673001)),158.9345,-54.673,191.3595,-1,206.7081,,4.5,,,,,,,1009.7574,34.08,,,,,11.0843,366.5067,5.6696,286.7919,303.16,,,305.7311,303.363,,,,0.3319,0,0,-1.7349,,2.435,94.5,94.8,33.7835,,33.7831,,7.9,7.9,,7.7502,7.8434,6.8186,,7.437,,285.0121,69.3639,290.2651,74.341,32.4107,32.4651,29.8474,29.4892,,,,8.5
underway_7200.46593675,46593675,201920040,2020-03-16T16:00:00,43906.6667,MULTIPOINT ((158.971117 -54.551441)),158.9711,-54.5514,196.1,-1,210.5539,,4.9,,,,,,,1009.8843,33.8475,,,,,11.1736,376.285,5.5867,291.7289,308.5021,,,345.2012,342.6275,,,,0.3072,0,0,-1.7349,,2.5918,95,95.3131,33.7815,,33.7811,,7.9,7.9,,7.9427,7.9473,6.8319,,7.4259,,275.4103,57.6628,282.1154,63.4449,38.8446,40.0756,36.2099,36.9346,,,,8.51
underway_7200.46594395,46594395,201920040,2020-03-16T18:00:00,43906.75,MULTIPOINT ((158.952464 -54.599586)),158.9525,-54.5996,7.3354,-1,358.3823,,5.4,,,,,,,1009.9934,33.64,,,,,11.2008,372.4814,5.3758,296.363,313.1945,,,347.026,346.0771,,,,0.6638,0,0,-1.7349,,3.0096,97.3,98.2156,33.761,,33.761,,7.7,7.7,,7.6742,7.6283,6.8416,,7.461,,275.6431,285.9788,280.9798,290.4165,34.1056,34.3603,36.357,37.0603,,,,8.51
underway_7200.46595115,46595115,201920040,2020-03-16T20:00:00,43906.8333,MULTIPOINT ((158.9457 -54.505383)),158.9457,-54.5054,150.0483,-1,251.4153,,0.3212,,,,,,,1011.7965,34.08,,,,,11.1024,361.646,5.5658,286.83,303.2607,,,345.6906,344.035,,,,34.5414,34.8434,17.1793,17.3495,,2.1143,95.6,96.2177,33.765,,33.765,,7.9,7.9,,7.9283,7.9473,6.8052,,7.43,,288,35.7244,291.2433,38.8542,21.3228,21.0864,20.0704,19.8243,,,,8.5
underway_7200.46595835,46595835,201920040,2020-03-16T22:00:00,43906.9166,MULTIPOINT ((158.945617 -54.506183)),158.9456,-54.5062,258.4876,-1,244.7,,0.1,,,,,,,1011.88,34.07,,,,,11.1079,360,5.6316,287.2563,303.6285,,,349.0333,348.2957,,,,373.7369,356.2169,193.6147,190.853,,1.9988,97.262,97.6,33.7759,,33.7759,,7.9,7.9,,8.6608,8.9397,6.82,,7.443,,292.4821,46.9463,297.3214,52.1758,18.0469,18.0794,16.8758,16.9053,,,,8.48
underway_7200.46596555,46596555,201920040,2020-03-17T00:00:00,43907,MULTIPOINT ((158.945433 -54.506267)),158.9454,-54.5063,160.9,-1,247.6,,0,,,,,,,1011.3877,34.08,,,,,11.09,360.9087,5.5594,287.0196,303.5712,,,348.3449,347.4362,,,,273.1372,268.1966,125.6664,130.9865,,1.8635,99.834,100.7,33.7861,,33.7861,,7.8,7.8,,8.22,8.324,6.8088,,7.426,,300.153,51.8227,306.0765,57.8462,18.0438,18,16.7926,16.7462,,,,8.48
underway_7200.46597275,46597275,201920040,2020-03-17T02:00:00,43907.0833,MULTIPOINT ((158.945367 -54.50635)),158.9454,-54.5063,226.3,-1,241.7,,0,,,,,,,1010.0993,34.09,,,,,11.1044,368.5425,5.5884,286.445,302.8524,,,350.876,349.9784,,,,156.436,153.4551,67.2569,69.3982,,2.3345,105.7,107.3,33.791,,33.791,,7.5,7.4,,7.7907,7.781,6.8219,,7.441,,305.4969,63.2969,311,69.1987,15.6962,15.6962,14.4962,14.4962,,,,8.51
underway_7200.46597995,46597995,201920040,2020-03-17T04:00:00,43907.1666,MULTIPOINT ((158.944917 -54.506717)),158.9449,-54.5067,197.5,-1,285.9,,0,,,,,,,1008.3029,34.05,,,,,11.0434,369,5.5259,287.3291,303.644,,,346.5792,346.3261,,,,245.2026,238.9926,111.665,114.507,,3.0004,103.4,103.2266,33.7799,,33.7809,,7.6,7.7,,8.0528,8.2619,6.8386,,7.455,,311.5448,25.2724,310.0896,23.5903,18.6642,18.6642,18.2186,18.2186,,,,8.51
underway_7200.46598715,46598715,201920040,2020-03-17T06:00:00,43907.25,MULTIPOINT ((158.947133 -54.508283)),158.9471,-54.5083,145.5031,-1,151.5845,,1.8,,,,,,,1006.118,34.02,,,,,11.0274,372,3.5249,287.9714,304.3112,,,348.9868,348.2574,,,,97.0168,94.6807,42.9482,45.9756,,3.0584,105,104.9404,33.781,,33.781,,7.5,7.8,,7.3833,7.5762,6.8282,,7.451,,326.4121,174.7515,323,170.9393,18.3767,16.577,16.4188,14.6243,,,,8.5103
underway_7200.46599435,46599435,201920040,2020-03-17T08:00:00,43907.3333,MULTIPOINT ((158.924267 -54.662422)),158.9243,-54.6624,189.5343,-1,194.2343,,4.4,,,,,,,1002.7949,33.98,,,,,11.1438,386,5.0915,287.03,303.34,,,348.167,346.4714,,,,0.3574,0,0,0,,3.8459,101.0566,104.3673,33.755,,33.755,,8.1,7.7,,7.5407,7.4023,7.0578,,7.6589,,349,137.3225,339,133.5563,9.0516,5.2371,15.7254,12.2305,,,,8.67
underway_7200.46600155,46600155,201920040,2020-03-17T10:00:00,43907.4166,MULTIPOINT ((158.93365 -54.641927)),158.9337,-54.6419,11.4916,-1,0.3,,4.7,,,,,,,998.397,33.93,,,,,11.1103,392,5.3317,287.503,304.0116,,,353.4021,353.896,,,,0.3319,0,0,0,,4.7973,102.7526,103.9,33.823,,33.823,,8.7,8.6669,,8.2071,8.2239,7.0132,,7.639,,304.3288,313.2206,305.6576,314.4535,23.2826,25.4383,24.7355,27.0054,,,,8.71
underway_7200.46600875,46600875,201920040,2020-03-17T12:00:00,43907.5,MULTIPOINT ((158.953966 -54.571735)),158.954,-54.5717,187.5058,-1,196.6,,5.1058,,,,,,,995.915,33.9806,,,,,11.1006,386.228,2.1497,288.5069,304.8506,,,355.989,355.4026,,,,0.3319,0,0,0.8632,,4.9859,104.3513,109.0365,33.767,,33.767,,9,8.7,,8.6629,8.6271,6.8386,,7.459,,321.713,111.9583,320.287,112.3574,20.1091,16.9314,23.235,20.0991,,,,8.54
underway_7200.46601595,46601595,201920040,2020-03-17T14:00:00,43907.5833,MULTIPOINT ((158.91115 -54.699793)),158.9111,-54.6998,17.3,-1,0.1428,,4,,,,,,,990.8249,34.01,,,,,11.0498,390.6477,5.3116,284.916,301.1279,,,358.2877,358.3299,,,,0.0261,0,0,0,,5.8902,103.3034,112.1382,33.795,,33.795,,9.5,9.2,,9.0417,9.1556,7.1021,,7.717,,326.0654,329.8431,322.799,326.9789,39.4351,41.9467,40.8553,43.2179,,,,8.79
underway_7200.46602315,46602315,201920040,2020-03-17T16:00:00,43907.6666,MULTIPOINT ((158.955333 -54.57472)),158.9553,-54.5747,10.7,-1,357.7,,4,,,,,,,987.9697,33.9788,,,,,11.0384,384.7787,5.3422,287.999,304.6312,,,358.4144,358.5387,,,,0.3319,0,0,-0.8747,,5.2534,108.2,112.7,33.805,,33.805,,9.1,9,,9.2265,8.998,6.8243,,7.448,,338.4382,343.0569,333.6254,338.727,36.9772,40.4657,37.9836,41.3016,,,,8.58
underway_7200.46603035,46603035,201920040,2020-03-17T18:00:00,43907.75,MULTIPOINT ((158.955167 -54.589344)),158.9552,-54.5893,359.364,-1,350.082,,5.4,,,,,,,986.2079,34.09,,,,,11.0413,381.2311,5.5519,286.0507,302.3879,,,358.54,357.8231,,,,0.3319,0,0,-1.7349,,5.4572,109.1424,113.4,33.7572,,33.7579,,9.1,9,,8.9582,9.0083,6.8267,,7.457,,315.4835,330.4124,313,328.2095,33.8828,37.9165,35.3451,39.2359,,,,8.55
underway_7200.46603755,46603755,201920040,2020-03-17T20:00:00,43907.8333,MULTIPOINT ((158.9436 -54.607026)),158.9436,-54.607,201.8092,-1,228.5367,,4.9,,,,,,,985.5507,34.08,,,,,10.9275,379.4767,4.0736,286.822,303.28,,,355.4871,355.1928,,,,13.3273,14.0838,6.8717,6.9398,,5.8109,107,113.3545,33.769,,33.769,,8.8,8.5,,8.5865,8.6271,6.7739,,7.401,,309.0761,70.6239,316.9565,77.9,28.172,27.1652,26.4351,24.813,,,,8.5
underway_7200.46604475,46604475,201920040,2020-03-17T22:00:00,43907.9166,MULTIPOINT ((158.942983 -54.505517)),158.943,-54.5055,175.116,-1,306.592,,0.2,,,,,,,985.9873,34.14,,,,,10.9178,374.5093,3.7601,285.9899,302.4222,,,353.319,353.6648,,,,139.7055,135.5138,63.5633,64.1933,,6.6475,108.7379,112.6488,33.8286,,33.8271,,8,7.9,,8.1241,8.0823,6.6376,,7.2901,,277,328.5768,274.9227,327.13,11.3174,11.27,11.9807,11.9391,,,,8.45
underway_7200.46605195,46605195,201920040,2020-03-18T00:00:00,43908,MULTIPOINT ((158.944533 -54.50655)),158.9445,-54.5065,53.6133,-1,268.3734,,0.1,,,,,,,986.4163,34.33,,,,,10.9345,372.5409,5.0722,283.1815,299.4025,,,351.9965,352.438,,,,319.5747,309.0188,151.0404,151.7997,,7.0337,108.8,112.1481,33.7843,,33.7849,,7.5,7.4519,,7.9149,7.9196,6.6426,,7.2651,,294.0712,25.5747,293.1424,24.3637,14.6986,14.653,14.3183,14.2708,,,,8.35
underway_7200.46605915,46605915,201920040,2020-03-18T02:00:00,43908.0833,MULTIPOINT ((158.945217 -54.506)),158.9452,-54.506,58.8,-1,259.6257,,0,,,,,,,986.784,34.37,,,,,10.9381,369,5.9362,282.9305,299.1737,,,345.9716,347.1475,,,,506.9411,496.8207,252.535,258.508,,7.1859,106.132,107.7924,33.7737,,33.7731,,6.932,6.9,,8.0809,8.1203,6.6278,,7.233,,259.0067,356.3136,248.0134,347.9281,19.3855,19.3853,19.3847,19.3846,,,,8.3
