FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15074391,15074391,200001080,2001-03-15T14:48:00,,MULTIPOINT ((132.1347 -53.7134)),132.1347,-53.7134,228.04,,224.42,11.9683,10.56,,,,,,,991.4,,,33.6635,,,12.2154,17.7932,1.6744,,,,0.01,,,,2.21,,,,-0.51,0.33,-0.33,,116.15,98.78,,,33.5957,,7.37,7.25,25.86,,,6.43,6.52,6.6144,,1.18,97.23,11.2,113.29,19.69,13.63,21.05,12.6,,,,
underway_60.15074397,15074397,200001080,2001-03-15T14:49:00,,MULTIPOINT ((132.1314 -53.7155)),132.1314,-53.7155,223.1,,223.34,10.6502,11.05,,,,,,,991.4,,,33.6472,,,12.0264,17.6459,1.6546,,,,0.01,,,,2.37,,,,-0.67,0.43,-0.34,,116.18,98.75,,,33.5801,,7.35,7.22,25.87,,,6.43,6.51,6.6118,,356.56,100.91,7.91,117.67,20.02,14.93,21.37,14.09,,,,
underway_60.15074403,15074403,200001080,2001-03-15T14:50:00,,MULTIPOINT ((132.128 -53.7177)),132.128,-53.7177,219.56,,224.76,11.3489,10.45,,,,,,,991.4,,,33.6384,,,11.6571,17.6822,1.6404,,,,0.01,,,,2.36,,,,-0.84,-0.11,-0.34,,116.18,98.78,,,33.5747,,7.36,7.26,25.87,,,6.43,6.5,6.6075,,358.24,98.55,9.6,115.4,18.66,13.7,19.86,12.67,,,,
underway_60.15074409,15074409,200001080,2001-03-15T14:51:00,,MULTIPOINT ((132.1248 -53.7199)),132.1248,-53.7199,216.99,,223.68,10.2135,11.52,,,,,,,991.3,,,33.669,,,12.0923,17.3819,1.6631,,,,0.01,,,,2.43,,,,-0.72,0.13,-0.34,,116.18,98.78,,,33.6162,,7.37,7.24,25.87,,,6.43,6.49,6.5997,,2.59,102.01,11.45,117.19,18.22,12.57,19.71,12.27,,,,
underway_60.15074415,15074415,200001080,2001-03-15T14:52:00,,MULTIPOINT ((132.1215 -53.722)),132.1215,-53.722,225.24,,224.04,10.5822,10.24,,,,,,,991.3,,,33.6515,,,12.6198,16.9362,1.6489,,,,0.01,,,,2.16,,,,-1.23,0.36,-0.33,,116.18,98.8,,,33.6028,,7.46,7.24,25.87,,,6.42,6.49,6.5936,,3.57,100.08,12.41,115.98,17,11.4,18.51,11.04,,,,
underway_60.15074421,15074421,200001080,2001-03-15T14:53:00,,MULTIPOINT ((132.1183 -53.7241)),132.1183,-53.7241,222.88,,223.69,11.6739,10.42,,,,,,,991.3,,,33.6483,,,12.0659,17.5694,1.6574,,,,0.01,,,,2.2,,,,-0.93,0,-0.33,,116.2,98.8,,,33.606,,7.46,7.24,25.86,,,6.41,6.49,6.5867,,2.54,101.87,11.67,117.24,17.85,12.17,19.18,11.66,,,,
underway_60.15074427,15074427,200001080,2001-03-15T14:54:00,,MULTIPOINT ((132.1149 -53.7263)),132.1149,-53.7263,226.13,,223.66,10.3316,10.7,,,,,,,991.2,,,33.645,,,12.4484,17.2633,1.646,,,,0.01,,,,2.22,,,,-0.86,0.16,-0.33,,116.18,98.8,,,33.6092,,7.43,7.23,25.87,,,6.41,6.48,6.5797,,354.71,98.61,7.41,117.93,16.64,12.71,18.33,12.3,,,,
underway_60.15074433,15074433,200001080,2001-03-15T14:55:00,,MULTIPOINT ((132.1117 -53.7284)),132.1117,-53.7284,221.82,,224.04,10.854,11.46,,,,,,,991.2,,,33.6461,,,12.2681,17.0912,1.6687,,,,0.01,,,,2.12,,,,-0.96,0,-0.33,,116.18,98.84,,,33.6172,,7.44,7.25,25.86,,,6.41,6.47,6.5728,,12.16,111.58,10.57,117.83,16.88,9.59,19.9,12.42,,,,
underway_60.15074439,15074439,200001080,2001-03-15T14:56:00,,MULTIPOINT ((132.1083 -53.7306)),132.1083,-53.7306,222.39,,224.76,11.1143,10.37,,,,,,,991.2,,,33.6439,,,12.0659,17.1581,1.6602,,,,0.01,,,,2.45,,,,-0.79,-0.03,-0.34,,116.18,98.84,,,33.6182,,7.45,7.27,25.87,,,6.4,6.46,6.5693,,359.17,102.44,8.55,116.54,16.61,12.16,17.6,11.63,,,,
underway_60.15074445,15074445,200001080,2001-03-15T14:57:00,,MULTIPOINT ((132.105 -53.7328)),132.105,-53.7328,220,,224.04,10.7343,11.48,,,,,,,991.1,,,33.6384,,,12.5275,16.9534,1.6574,,,,0.01,,,,2.33,,,,-0.85,-0.14,-0.34,,116.18,98.84,,,33.6199,,7.46,7.27,25.88,,,6.38,6.46,6.5615,,11.37,104.85,9.16,112.65,15.71,8.99,19.04,12.07,,,,
underway_60.15074451,15074451,200001080,2001-03-15T14:58:00,,MULTIPOINT ((132.1017 -53.735)),132.1017,-53.735,228.97,,224.42,9.7995,10.79,,,,,,,991.1,,,33.6428,,,12.4,16.986,1.646,,,,0.01,,,,2.19,,,,-0.67,-0.04,-0.34,,116.2,98.82,,,33.6315,,7.44,7.27,25.87,,,6.39,6.45,6.5546,,350.08,95.68,5.03,115.44,18.09,14.82,19.33,13.67,,,,
underway_60.15074457,15074457,200001080,2001-03-15T14:59:00,,MULTIPOINT ((132.0983 -53.7372)),132.0983,-53.7372,219.61,,225.45,8.9487,10.43,,,,,,,991.1,,,33.6395,,,11.8637,17.3456,1.6744,,,,0.01,,,,2.54,,,,-0.98,-0.58,-0.34,,116.2,98.84,,,33.6347,,7.43,7.33,25.87,,,6.39,6.44,6.5476,,3.17,107.39,10.3,120.01,17.02,12,18.57,12.35,,,,
underway_60.15074463,15074463,200001080,2001-03-15T15:00:00,,MULTIPOINT ((132.0951 -53.7393)),132.0951,-53.7393,216.02,,223.34,10.4108,10.61,,,,,,,991.1,,,33.6319,,,11.9429,17.7893,1.6631,,,,0.01,,,,2.31,,,,-0.71,0.05,-0.33,,116.2,98.82,,,33.6331,,7.48,7.32,25.87,,,6.38,6.45,6.5407,,6.35,105.43,14.54,121.24,20.08,12.65,21.82,12.45,,,,
underway_60.15074469,15074469,200001080,2001-03-15T15:01:00,,MULTIPOINT ((132.0918 -53.7415)),132.0918,-53.7415,230.38,,224.77,8.1514,10.73,,,,,,,991,,,33.6308,,,12.8967,17.2901,1.646,,,,0.01,,,,2.17,,,,-0.76,0,-0.33,,116.2,98.84,,,33.6336,,7.44,7.34,25.87,,,6.37,6.44,6.5389,,347.52,93.83,3.45,114,18.58,15.67,19.69,14.24,,,,
underway_60.15074475,15074475,200001080,2001-03-15T15:02:00,,MULTIPOINT ((132.0886 -53.7436)),132.0886,-53.7436,225.33,,224.42,10.6534,10.49,,,,,,,991,,,33.6363,,,12.4923,17.3896,1.6659,,,,0.01,,,,2.35,,,,-0.8,-0.25,-0.32,,116.18,98.84,,,33.6448,,7.43,7.34,25.86,,,6.37,6.43,6.5337,,357.98,103.05,6.52,115.46,17.09,12.63,17.9,12.08,,,,
underway_60.15074481,15074481,200001080,2001-03-15T15:03:00,,MULTIPOINT ((132.0852 -53.7459)),132.0852,-53.7459,221.41,,224.42,11.9101,10.82,,,,,,,990.9,,,33.621,,,12.3912,17.0606,1.6489,,,,0.01,,,,2.24,,,,-0.71,0.06,-0.33,,116.18,98.82,,,33.6287,,7.4,7.32,25.87,,,6.36,6.42,6.5329,,2.48,101.84,12.67,118.9,17.89,12.22,19.3,11.61,,,,
underway_60.15074487,15074487,200001080,2001-03-15T15:04:00,,MULTIPOINT ((132.0817 -53.7481)),132.0817,-53.7481,218.93,,224.42,11.5154,11.24,,,,,,,990.9,,,33.6112,,,12.2945,16.8559,1.6744,,,,0.01,,,,2.12,,,,-0.86,0.4,-0.35,,116.2,98.8,,,33.6255,,7.46,7.28,25.86,,,6.37,6.43,6.5251,,356.72,92.81,7.97,109.07,16.87,12.45,17.91,11.2,,,,
underway_60.15074493,15074493,200001080,2001-03-15T15:05:00,,MULTIPOINT ((132.0784 -53.7503)),132.0784,-53.7503,220.72,,224.42,10.7181,10.97,,,,,,,990.9,,,33.6101,,,12.9143,16.984,1.6517,,,,0.01,,,,2.33,,,,-0.55,0.49,-0.34,,116.2,98.75,,,33.6302,,7.39,7.29,25.87,,,6.35,6.4,6.519,,352.77,90.04,8.42,114.19,17.43,13.67,19.83,12.78,,,,
underway_60.15074499,15074499,200001080,2001-03-15T15:06:00,,MULTIPOINT ((132.075 -53.7525)),132.075,-53.7525,227.23,,224.04,8.6301,10.59,,,,,,,990.9,,,33.6144,,,12.6857,16.1692,1.6347,,,,0.01,,,,2.18,,,,-0.51,0.27,-0.36,,116.2,98.8,,,33.6419,,7.36,7.28,25.87,,,6.33,6.39,6.512,,2.41,102.33,11.46,118.75,18.2,12.54,20.14,12.6,,,,
underway_60.15074505,15074505,200001080,2001-03-15T15:07:00,,MULTIPOINT ((132.0718 -53.7547)),132.0718,-53.7547,219.88,,223.69,10.6372,10.13,,,,,,,990.8,,,33.5948,,,12.2813,16.0257,1.6602,,,,0.01,,,,2.26,,,,-1.09,0.39,-0.33,,116.2,98.82,,,33.6364,,7.41,7.28,25.87,,,6.29,6.34,6.4955,,359.83,102.13,8.44,116.99,15.63,11.03,17.08,10.99,,,,
underway_60.15074511,15074511,200001080,2001-03-15T15:08:00,,MULTIPOINT ((132.0685 -53.7569)),132.0685,-53.7569,230.72,,225.78,12.2012,10.57,,,,,,,990.8,,,33.5577,,,12.8176,16.0008,1.6602,,,,0.01,,,,2.21,,,,-0.59,0.51,-0.33,,116.2,98.75,,,33.6191,,7.4,7.21,25.87,,,6.26,6.29,6.4712,,358.21,99.61,9.28,115.82,19.3,14.3,20.48,13.32,,,,
underway_60.15074517,15074517,200001080,2001-03-15T15:09:00,,MULTIPOINT ((132.0651 -53.7591)),132.0651,-53.7591,221.3,,223.69,11.3699,10.24,,,,,,,990.8,,,33.5948,,,11.7802,15.4021,1.6489,,,,0.01,,,,2.36,,,,-0.75,0.13,-0.34,,116.2,98.8,,,33.7041,,7.38,7.24,25.86,,,6.19,6.22,6.4269,,359.72,103.64,8.94,118.92,16.34,11.68,17.77,11.58,,,,
underway_60.15074523,15074523,200001080,2001-03-15T15:10:00,,MULTIPOINT ((132.0619 -53.7612)),132.0619,-53.7612,220.96,,223.69,9.8787,10.46,,,,,,,990.8,,,33.5478,,,12.2242,14.4094,1.6574,,,,0.01,,,,2.12,,,,-0.6,0.02,-0.33,,116.2,98.75,,,33.6992,,7.39,7.27,25.86,,,6.17,6.17,6.3791,,0.23,105.7,8.83,119.76,17.02,12.22,18.4,12.19,,,,
underway_60.15074529,15074529,200001080,2001-03-15T15:11:00,,MULTIPOINT ((132.0587 -53.7633)),132.0587,-53.7633,228.34,,225.78,9.6215,10.34,,,,,,,990.8,,,33.4856,,,12.1363,14.1377,1.6517,,,,0.01,,,,2.22,,,,-1,-0.24,-0.34,,116.22,98.84,,,33.7004,,7.41,7.28,25.87,,,6.19,6.21,6.3077,,9.51,104.05,15.64,118.84,18.95,11.41,21.11,11.91,,,,
underway_60.15074535,15074535,200001080,2001-03-15T15:12:00,,MULTIPOINT ((132.0552 -53.7655)),132.0552,-53.7655,221.9,,223.68,10.2361,10.46,,,,,,,990.8,,,33.4376,,,12.4352,13.824,1.6347,,,,0.01,,,,2.3,,,,-0.74,0.25,-0.33,,116.22,98.82,,,33.658,,7.35,7.26,25.87,,,6.2,6.22,6.2964,,359.19,103.51,7.96,118.74,16.47,11.85,18.24,12.12,,,,
underway_60.15074541,15074541,200001080,2001-03-15T15:13:00,,MULTIPOINT ((132.0518 -53.7676)),132.0518,-53.7676,233.63,,225.11,8.8339,10.56,,,,,,,990.7,,,33.4234,,,13.0945,13.6462,1.6546,,,,0.01,,,,2.12,,,,-0.7,-0.26,-0.34,,116.22,98.84,,,33.6344,,7.38,7.27,25.87,,,6.25,6.25,6.3042,,6.5,114.88,5.79,116.47,18.5,12.82,19.92,14.2,,,,
underway_60.15074547,15074547,200001080,2001-03-15T15:14:00,,MULTIPOINT ((132.0485 -53.7696)),132.0485,-53.7696,224.65,,223.35,10.2394,10.35,,,,,,,990.7,,,33.4332,,,12.2813,14.3042,1.6574,,,,0.01,,,,2.3,,,,-0.84,-0.03,-0.33,,116.2,98.82,,,33.629,,7.4,7.25,25.86,,,6.3,6.32,6.3208,,358.45,104.72,8.62,121.09,17.19,12.53,18.78,12.48,,,,
underway_60.15074553,15074553,200001080,2001-03-15T15:15:00,,MULTIPOINT ((132.0452 -53.7718)),132.0452,-53.7718,223.72,,225.45,10.3574,9.94,,,,,,,990.7,,,33.4463,,,12.3473,15.5035,1.6489,,,,0.01,,,,2.26,,,,-0.68,0.16,-0.34,,116.2,98.84,,,33.5963,,7.4,7.26,25.87,,,6.34,6.39,6.3686,,10.34,116.38,15.61,128.27,19.05,11.61,20.92,12.43,,,,
underway_60.15074559,15074559,200001080,2001-03-15T15:16:00,,MULTIPOINT ((132.0418 -53.7739)),132.0418,-53.7739,228.73,,223.69,9.6183,10.17,,,,,,,990.7,,,33.4998,,,12.6637,16.5364,1.6262,,,,0.01,,,,2.32,,,,-0.65,0.42,-0.34,,116.2,98.84,,,33.6001,,7.4,7.25,25.87,,,6.36,6.42,6.4252,,6.7,108.49,12.09,120.52,18.02,11.4,19.82,12.02,,,,
underway_60.15074565,15074565,200001080,2001-03-15T15:17:00,,MULTIPOINT ((132.0384 -53.776)),132.0384,-53.776,223.15,,224.42,10.0421,10.38,,,,,,,990.6,,,33.5642,,,12.0352,17.0663,1.6432,,,,0.01,,,,1.99,,,,-0.57,-0.03,-0.32,,116.2,98.84,,,33.6195,,7.4,7.26,25.87,,,6.37,6.44,6.4782,,10.86,106,13.21,124.28,13.22,7.52,17.61,10.89,,,,
underway_60.15074571,15074571,200001080,2001-03-15T15:18:00,,MULTIPOINT ((132.0349 -53.7782)),132.0349,-53.7782,231.26,,223.69,8.5379,10.94,,,,,,,990.6,,,33.5981,,,11.9253,17.3169,1.6432,,,,0.01,,,,2.32,,,,-0.66,0.15,-0.34,,116.22,98.82,,,33.6272,,7.38,7.24,25.87,,,6.39,6.45,6.5086,,1.19,102.12,9.13,119,15.38,10.73,17.99,11.81,,,,
underway_60.15074577,15074577,200001080,2001-03-15T15:19:00,,MULTIPOINT ((132.0315 -53.7803)),132.0315,-53.7803,223.4,,225.11,11.3262,10.81,,,,,,,990.6,,,33.6264,,,12.2945,17.6382,1.6319,,,,0.01,,,,2.42,,,,-0.67,0.04,-0.33,,116.2,98.84,,,33.6373,,7.38,7.25,25.87,,,6.39,6.46,6.5303,,359.27,101.93,10,118.69,16.52,12.12,17.89,11.73,,,,
underway_60.15074583,15074583,200001080,2001-03-15T15:20:00,,MULTIPOINT ((132.0279 -53.7826)),132.0279,-53.7826,220.86,,223.69,10.503,10.86,,,,,,,990.6,,,33.6374,,,12.7297,17.3819,1.6404,,,,0.01,,,,2.01,,,,-0.58,0.32,-0.32,,116.17,98.84,,,33.6374,,7.33,7.22,25.86,,,6.39,6.46,6.5424,,8.19,106.65,14.6,122.14,16.82,10.18,18.94,10.85,,,,
underway_60.15074589,15074589,200001080,2001-03-15T15:21:00,,MULTIPOINT ((132.0244 -53.7848)),132.0244,-53.7848,226.73,,224.79,11.0674,10.7,,,,,,,990.5,,,33.6352,,,12.2549,17.709,1.6375,,,,0.01,,,,2.41,,,,-0.69,0.27,-0.34,,116.2,98.8,,,33.6282,,7.3,7.19,25.87,,,6.4,6.46,6.5494,,0.34,104.06,9.61,118.33,19.75,14.12,20.93,13.52,,,,
underway_60.15074595,15074595,200001080,2001-03-15T15:22:00,,MULTIPOINT ((132.0209 -53.787)),132.0209,-53.787,224.43,,224.42,11.171,11.32,,,,,,,990.6,,,33.6636,,,12.3341,17.7702,1.6432,,,,0.01,,,,2.26,,,,-0.57,-0.3,-0.33,,116.17,98.82,,,33.658,,7.3,7.21,25.87,,,6.39,6.46,6.5511,,358.09,104.61,9.65,122.62,18.14,13.64,20.02,13.68,,,,
underway_60.15074601,15074601,200001080,2001-03-15T15:23:00,,MULTIPOINT ((132.0174 -53.7892)),132.0174,-53.7892,226.76,,224.77,12.7576,11.12,,,,,,,990.6,,,33.6472,,,12.7912,17.9156,1.6574,,,,0.01,,,,2.06,,,,-0.64,0.19,-0.34,,116.2,98.82,,,33.6389,,7.32,7.21,25.86,,,6.39,6.46,6.552,,4.6,106.91,12.94,121.67,19.35,13.21,21.07,13.29,,,,
underway_60.15074607,15074607,200001080,2001-03-15T15:24:00,,MULTIPOINT ((132.0139 -53.7914)),132.0139,-53.7914,217.83,,223.35,11.9376,10.89,,,,,,,990.6,,,33.6581,,,11.8198,17.7281,1.6631,,,,0.01,,,,2.09,,,,-0.59,0.24,-0.34,,116.2,98.8,,,33.6519,,7.3,7.15,25.86,,,6.39,6.46,6.5511,,8.56,111.33,13.98,123.61,15.4,9.64,17.02,10.3,,,,
underway_60.15074613,15074613,200001080,2001-03-15T15:25:00,,MULTIPOINT ((132.0105 -53.7936)),132.0105,-53.7936,219.9,,224.04,8.7126,11.02,,,,,,,990.6,,,33.6559,,,11.8549,17.8506,1.6262,,,,0.01,,,,2.34,,,,-0.55,0.18,-0.34,,116.2,98.84,,,33.6495,,7.27,7.19,25.86,,,6.38,6.46,6.5511,,16.4,120.27,15.93,123.94,17.92,9.86,19.58,11.38,,,,
underway_60.15074619,15074619,200001080,2001-03-15T15:26:00,,MULTIPOINT ((132.0071 -53.7958)),132.0071,-53.7958,222.6,,224.77,10.4674,10.94,,,,,,,990.5,,,33.6428,,,12.6681,17.6593,1.6205,,,,0.01,,,,2.14,,,,-0.61,0.13,-0.34,,116.2,98.8,,,33.6358,,7.28,7.18,25.88,,,6.38,6.46,6.5502,,9.9,111.43,14.23,123.09,17.89,10.84,20.02,11.96,,,,
underway_60.15074625,15074625,200001080,2001-03-15T15:27:00,,MULTIPOINT ((132.0038 -53.798)),132.0038,-53.798,215.71,,223.69,9.6539,10.78,,,,,,,990.5,,,33.6505,,,11.8066,18.1184,1.6205,,,,0.01,,,,2.1,,,,-0.66,-0.27,-0.35,,116.2,98.84,,,33.6451,,7.27,7.25,25.87,,,6.39,6.46,6.5494,,6.32,106.84,11.69,121.11,14.76,9.37,17.09,10.6,,,,
underway_60.15074631,15074631,200001080,2001-03-15T15:28:00,,MULTIPOINT ((132.0004 -53.8002)),132.0004,-53.8002,221.18,,223.35,9.3725,10.56,,,,,,,990.5,,,33.6363,,,12.3824,17.9921,1.6262,,,,0.01,,,,2.23,,,,-0.67,0.3,-0.33,,116.17,98.84,,,33.632,,7.29,7.18,25.87,,,6.38,6.45,6.5468,,6.15,109.24,14.13,124.91,19.2,12.72,21.46,13.37,,,,
underway_60.15074637,15074637,200001080,2001-03-15T15:29:00,,MULTIPOINT ((131.9971 -53.8023)),131.9971,-53.8023,219.86,,225.11,10.4577,10.45,,,,,,,990.4,,,33.6384,,,12.2286,17.929,1.6432,,,,0.01,,,,2.23,,,,-0.56,0.4,-0.35,,116.2,98.82,,,33.6361,,7.27,7.2,25.86,,,6.39,6.45,6.545,,2.66,105.14,10.23,118.11,16.09,11.2,17.32,11.16,,,,
underway_60.15074643,15074643,200001080,2001-03-15T15:30:00,,MULTIPOINT ((131.9937 -53.8046)),131.9937,-53.8046,220.23,,224.04,10.4609,10.41,,,,,,,990.4,,,33.6472,,,11.6396,17.4431,1.6687,,,,0.01,,,,2.3,,,,-0.59,-0.2,-0.35,,116.2,98.84,,,33.6501,,7.26,7.19,25.87,,,6.39,6.45,6.5407,,8.99,113.29,12.91,125.16,15.72,9.81,18.24,11.51,,,,
underway_60.15074649,15074649,200001080,2001-03-15T15:31:00,,MULTIPOINT ((131.9903 -53.8068)),131.9903,-53.8068,219.25,,225.11,11.792,11.1,,,,,,,990.4,,,33.6297,,,12.4879,17.4431,1.6517,,,,0.01,,,,2.27,,,,-0.52,0.04,-0.34,,116.17,98.86,,,33.6324,,7.27,7.21,25.86,,,6.38,6.44,6.5389,,1.53,106.09,11.05,122.18,17.02,12.15,18.74,12.33,,,,
underway_60.15074655,15074655,200001080,2001-03-15T15:32:00,,MULTIPOINT ((131.9868 -53.8091)),131.9868,-53.8091,,,224.04,12.3079,,,,,,,,990.4,,,33.6286,,,12.4,17.5369,1.6602,,,,0.01,,,,2.21,,,,-0.69,0.29,-0.34,,116.2,98.84,,,33.6354,,7.26,7.19,25.87,,,6.36,6.43,6.5346,,358.67,100.02,10.3,119.76,15.61,11.29,17.52,11.21,,,,
underway_60.15074661,15074661,200001080,2001-03-15T15:33:00,,MULTIPOINT ((131.9836 -53.8112)),131.9836,-53.8112,225.6,,224.42,9.6458,10.69,,,,,,,990.3,,,33.6308,,,12.4044,17.5675,1.6347,,,,0.01,,,,2.06,,,,-0.86,-0.42,-0.35,,116.2,98.89,,,33.6456,,7.28,7.25,25.87,,,6.36,6.43,6.5268,,19.42,118.42,19.57,126.12,18.85,9.25,21.36,11.35,,,,
underway_60.15074667,15074667,200001080,2001-03-15T15:34:00,,MULTIPOINT ((131.9802 -53.8135)),131.9802,-53.8135,227.82,,224.42,11.8147,10.84,,,,,,,990.3,,,33.6177,,,12.4044,18.3536,1.6319,,,,0.01,,,,2.31,,,,-0.76,0.06,-0.33,,116.2,98.86,,,33.6362,,7.29,7.21,25.85,,,6.36,6.42,6.5216,,3.21,105.04,11.92,120.79,18.91,12.97,20.84,13.14,,,,
underway_60.15074673,15074673,200001080,2001-03-15T15:35:00,,MULTIPOINT ((131.9769 -53.8158)),131.9769,-53.8158,219.34,,224.77,11.6772,10.57,,,,,,,990.3,,,33.6068,,,12.6725,17.9041,1.6489,,,,0.01,,,,2.2,,,,-0.62,-0.11,-0.34,,116.2,98.84,,,33.6283,,7.28,7.19,25.87,,,6.35,6.41,6.5172,,1.76,101.31,10.84,116.61,18.16,12.64,19.64,12.27,,,,
underway_60.15074679,15074679,200001080,2001-03-15T15:36:00,,MULTIPOINT ((131.9735 -53.8179)),131.9735,-53.8179,217.94,,223.69,12.7559,10.26,,,,,,,990.3,,,33.6035,,,11.9429,17.4297,1.6347,,,,0.01,,,,2.3,,,,-0.69,0.02,-0.33,,116.22,98.86,,,33.6315,,7.27,7.22,25.86,,,6.34,6.4,6.5103,,27.09,133.86,23.32,138.33,15.84,6.32,19.85,10.43,,,,
underway_60.15074685,15074685,200001080,2001-03-15T15:37:00,,MULTIPOINT ((131.9704 -53.8201)),131.9704,-53.8201,223.11,,224.77,11.5397,10.33,,,,,,,990.3,,,33.5839,,,12.4923,17.2059,1.6432,,,,0.01,,,,2.16,,,,-0.52,0.39,-0.35,,116.22,98.84,,,33.6157,,7.22,7.17,25.87,,,6.33,6.38,6.5042,,7.39,108.11,14.69,123.21,18.13,11.58,20.11,12.05,,,,
underway_60.15074691,15074691,200001080,2001-03-15T15:38:00,,MULTIPOINT ((131.9671 -53.8223)),131.9671,-53.8223,222.06,,225.14,9.3159,10.26,,,,,,,990.3,,,33.585,,,11.8725,17.73,1.6489,,,,0.01,,,,2.05,,,,-0.58,0.09,-0.33,,116.22,98.84,,,33.6314,,7.24,7.16,25.86,,,6.31,6.37,6.4895,,16.11,124.51,13.95,127.03,16.24,9.36,18.78,11.93,,,,
underway_60.15074697,15074697,200001080,2001-03-15T15:39:00,,MULTIPOINT ((131.9638 -53.8246)),131.9638,-53.8246,219.16,,223.34,10.2879,10.77,,,,,,,990.3,,,33.5937,,,12.1187,17.3169,1.6375,,,,0.01,,,,2.4,,,,-0.63,-0.03,-0.33,,116.22,98.86,,,33.6574,,7.25,7.18,25.86,,,6.3,6.35,6.473,,10.26,115.5,14.23,125.75,18.83,11.46,20.82,12.58,,,,
underway_60.15074703,15074703,200001080,2001-03-15T15:40:00,,MULTIPOINT ((131.9606 -53.8268)),131.9606,-53.8268,225.93,,225.46,10.8378,10.73,,,,,,,990.3,,,33.5697,,,12.356,16.6015,1.6574,,,,0.01,,,,2.42,,,,-0.55,0.13,-0.33,,116.22,98.89,,,33.647,,7.22,7.19,25.87,,,6.26,6.31,6.4565,,14.39,112.99,19.21,125.02,19.92,11.28,21.7,11.86,,,,
underway_60.15074709,15074709,200001080,2001-03-15T15:41:00,,MULTIPOINT ((131.9573 -53.829)),131.9573,-53.829,222.24,,224.42,11.0594,10.76,,,,,,,990.2,,,33.5544,,,12.4835,16.9094,1.6347,,,,0.01,,,,2.17,,,,-0.64,0.54,-0.34,,116.22,98.86,,,33.6472,,7.21,7.13,25.86,,,6.22,6.26,6.4391,,10.26,107.91,15.5,122.99,16.85,10.02,19.44,11.32,,,,
underway_60.15074715,15074715,200001080,2001-03-15T15:42:00,,MULTIPOINT ((131.9538 -53.8312)),131.9538,-53.8312,224.27,,224.42,11.8017,10.7,,,,,,,990.2,,,33.526,,,12.0088,15.3314,1.646,,,,0.01,,,,2.17,,,,-0.58,0.03,-0.34,,116.22,98.86,,,33.6576,,7.2,7.14,25.87,,,6.18,6.21,6.3965,,15.9,121.39,17.83,130.17,18.53,10.45,21.13,12.49,,,,
underway_60.15074721,15074721,200001080,2001-03-15T15:43:00,,MULTIPOINT ((131.9505 -53.8334)),131.9505,-53.8334,221.1,,224.43,10.6081,11.26,,,,,,,990.2,,,33.4878,,,12.211,15.7005,1.6262,,,,0.01,,,,1.99,,,,-0.44,0.07,-0.33,,116.22,98.89,,,33.6641,,7.17,7.13,25.86,,,6.11,6.14,6.3469,,4.23,110.06,12.82,126.75,17.05,11.72,19.56,12.8,,,,
underway_60.15074727,15074727,200001080,2001-03-15T15:44:00,,MULTIPOINT ((131.9471 -53.8357)),131.9471,-53.8357,220.71,,224.04,11.4313,10.59,,,,,,,990.2,,,33.4452,,,12.189,13.8508,1.6375,,,,0.01,,,,2.39,,,,-0.65,0.45,-0.35,,116.22,98.86,,,33.6682,,7.2,7.08,25.86,,,6.06,6.07,6.2946,,19.11,120.14,21.42,132.94,16.42,8.07,19.28,10.23,,,,
