FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5982573,5982573,199697030,1996-12-02T00:00:00,,MULTIPOINT ((158.9492 -54.5058)),158.9492,-54.5058,,,104.63,0,,,,,,,,986.4,,,,,,,,,,,,,,,,1470,,,,476,489,,,98,98,,,,,7.01,6.69,,,,6.3,6.46,,,165,,,,17.9804,,,,,,,
underway_7200.5983293,5983293,199697030,1996-12-02T02:00:00,,MULTIPOINT ((158.9502 -54.506)),158.9502,-54.506,,,124.13,0,,,,,,,,987.2,,,,,,,,,,,,,,,,1007,,,,301,309,,,101,101,,,,,6.48,6.34,,,,6.25,6.44,,,185,,,,18.3497,,,,,,,
underway_7200.5984013,5984013,199697030,1996-12-02T04:00:00,,MULTIPOINT ((158.9773 -54.4954)),158.9773,-54.4954,,,56.86,7.1921,,,,,,,,988.5,,,,,,,,,,,,,,,,509,,,,155,161,,,101,101,,,,,6.62,6.29,,,,6.4,6.95,,,183,,,,17.8054,,,,,,,
underway_7200.5984733,5984733,199697030,1996-12-02T06:00:00,,MULTIPOINT ((158.4153 -54.3328)),158.4153,-54.3328,,,292.07,12.596,,,,,,,,989.7,,,,,,,,,,,,,,,,451,,,,136,139,,,98,98,,,,,6.67,6.76,,,,6.72,6.97,,,170,,,,22.8205,,,,,,,
underway_7200.5985453,5985453,199697030,1996-12-02T08:00:00,,MULTIPOINT ((157.934 -53.962)),157.934,-53.962,,,326.42,14.4037,,,,,,,,991.4,,,,,,,,,,,,,,,,200,,,,62,62,,,99,96,,,,,6.37,6.97,,,,5.85,6.11,,,168,,,,22.9954,,,,,,,
underway_7200.5986173,5986173,199697030,1996-12-02T10:00:00,,MULTIPOINT ((157.4547 -53.5919)),157.4547,-53.5919,,,326.1,12.596,,,,,,,,993.3,,,,,,,,,,,,,,,,4,,,,0,-2,,,101,98,,,,,6.29,6.79,,,,6,6.31,,,169,,,,29.1574,,,,,,,
underway_7200.5986893,5986893,199697030,1996-12-02T12:00:00,,MULTIPOINT ((157.0159 -53.2162)),157.0159,-53.2162,,,332.02,12.596,,,,,,,,994.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,100,97,,,,,6.18,6.76,,,,5.71,5.99,,,167,,,,22.3151,,,,,,,
underway_7200.5987613,5987613,199697030,1996-12-02T14:00:00,,MULTIPOINT ((156.6368 -52.8133)),156.6368,-52.8133,,,323.66,12.596,,,,,,,,996.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,100,98,,,,,6.21,6.57,,,,6.62,6.89,,,177,,,,31.004,,,,,,,
underway_7200.5988333,5988333,199697030,1996-12-02T16:00:00,,MULTIPOINT ((156.216 -52.4238)),156.216,-52.4238,,,323.46,14.4037,,,,,,,,997.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,101,99,,,,,6.12,6.53,,,,6.6,6.87,,,172,,,,22.7427,,,,,,,
underway_7200.5989043,5989043,199697030,1996-12-02T18:00:00,,MULTIPOINT ((155.8113 -52.0369)),155.8113,-52.0369,,,327.11,12.596,,,,,,,,998.9,,,,,,,,,,,,,,,,23,,,,4,3,,,102,100,,,,,6.35,6.71,,,,6.75,6.99,,,179,,,,20.7017,,,,,,,
underway_7200.5989742,5989742,199697030,1996-12-02T20:00:00,,MULTIPOINT ((155.4363 -51.6631)),155.4363,-51.6631,,,327.48,14.4037,,,,,,,,1000.6,,,,,,,,,,,,,,,,205,,,,57,56,,,99,97,,,,,6.94,7.51,,,,8.47,8.72,,,168,,,,24.8809,,,,,,,
underway_7200.5990445,5990445,199697030,1996-12-02T22:00:00,,MULTIPOINT ((155.0506 -51.3095)),155.0506,-51.3095,,,326.25,12.596,,,,,,,,1002.2,,,,,,,,,,,,,,,,848,,,,258,261,,,97,91,,,,,7.4,8.35,,,,8.07,8.34,,,161,,,,25.2697,,,,,,,
underway_7200.5991155,5991155,199697030,1996-12-03T00:00:00,,MULTIPOINT ((154.6547 -50.9758)),154.6547,-50.9758,,,325.71,12.596,,,,,,,,1003.7,,,,,,,,,,,,,,,,1639,,,,551,564,,,89,81,,,,,7.72,9.5,,,,7.64,7.9,,,164,,,,20.3518,,,,,,,
underway_7200.5991875,5991875,199697030,1996-12-03T02:00:00,,MULTIPOINT ((154.3103 -50.6308)),154.3103,-50.6308,,,328.16,14.4037,,,,,,,,1004.7,,,,,,,,,,,,,,,,2545,,,,904,1038,,,88,78,,,,,7.63,9.21,,,,7.69,7.96,,,179,,,,20.7989,,,,,,,
underway_7200.5992595,5992595,199697030,1996-12-03T04:00:00,,MULTIPOINT ((153.9813 -50.2555)),153.9813,-50.2555,,,327.79,14.4037,,,,,,,,1005.4,,,,,,,,,,,,,,,,1309,,,,414,425,,,82,74,,,,,8.25,9.97,,,,8.77,9.02,,,167,,,,20.7989,,,,,,,
underway_7200.5993315,5993315,199697030,1996-12-03T06:00:00,,MULTIPOINT ((153.6163 -49.8847)),153.6163,-49.8847,,,328.85,14.4037,,,,,,,,1006.4,,,,,,,,,,,,,,,,405,,,,121,124,,,83,79,,,,,8.15,8.92,,,,9.02,9.25,,,165,,,,18.0581,,,,,,,
underway_7200.5994035,5994035,199697030,1996-12-03T08:00:00,,MULTIPOINT ((153.2617 -49.5413)),153.2617,-49.5413,,,328.14,12.596,,,,,,,,1007.2,,,,,,,,,,,,,,,,185,,,,54,52,,,98,96,,,,,6.92,7.16,,,,7.75,8.03,,,171,,,,17.922,,,,,,,
underway_7200.5994755,5994755,199697030,1996-12-03T10:00:00,,MULTIPOINT ((152.9525 -49.1967)),152.9525,-49.1967,,,328.16,12.596,,,,,,,,1008,,,,,,,,,,,,,,,,4,,,,0,-3,,,94,94,,,,,7.34,7.38,,,,8.09,8.36,,,171,,,,15.1424,,,,,,,
underway_7200.5995475,5995475,199697030,1996-12-03T12:00:00,,MULTIPOINT ((152.6483 -48.8227)),152.6483,-48.8227,,,323.98,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,96,,,,,7.23,7.23,,,,8.9,9.12,,,184,,,,14.8119,,,,,,,
underway_7200.5996195,5996195,199697030,1996-12-03T14:00:00,,MULTIPOINT ((152.2723 -48.4418)),152.2723,-48.4418,,,326.07,14.4037,,,,,,,,1008.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,87,89,,,,,7.18,7.16,,,,9.32,9.54,,,197,,,,14.6759,,,,,,,
underway_7200.5996915,5996915,199697030,1996-12-03T16:00:00,,MULTIPOINT ((151.9058 -48.0584)),151.9058,-48.0584,,,326.08,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,88,,,,,6.92,6.87,,,,9.47,9.69,,,198,,,,7.1533,,,,,,,
underway_7200.5997635,5997635,199697030,1996-12-03T18:00:00,,MULTIPOINT ((151.5437 -47.6793)),151.5437,-47.6793,,,326.09,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,16,,,,3,1,,,94,94,,,,,7.1,7.16,,,,10.15,10.36,,,188,,,,13.0042,,,,,,,
underway_7200.5998355,5998355,199697030,1996-12-03T20:00:00,,MULTIPOINT ((151.1772 -47.2871)),151.1772,-47.2871,,,326.41,14.4037,,,,,,,,1008.8,,,,,,,,,,,,,,,,343,,,,108,108,,,76,78,,,,,8.06,7.93,,,,9.95,10.18,,,185,,,,8.7666,,,,,,,
underway_7200.5999075,5999075,199697030,1996-12-03T22:00:00,,MULTIPOINT ((150.8138 -46.8927)),150.8138,-46.8927,,,326.42,14.4037,,,,,,,,1009.5,,,,,,,,,,,,,,,,540,,,,166,171,,,81,83,,,,,8.55,8.38,,,,10.23,10.45,,,156,,,,9.5247,,,,,,,
underway_7200.5999795,5999795,199697030,1996-12-04T00:00:00,,MULTIPOINT ((150.4418 -46.5035)),150.4418,-46.5035,,,326.4,14.4037,,,,,,,,1009.2,,,,,,,,,,,,,,,,1746,,,,593,608,,,70,70,,,,,9.72,9.81,,,,10.47,10.73,,,118,,,,5.7148,,,,,,,
underway_7200.6000515,6000515,199697030,1996-12-04T02:00:00,,MULTIPOINT ((150.08 -46.1115)),150.08,-46.1115,,,327.09,14.4037,,,,,,,,1008.8,,,,,,,,,,,,,,,,3198,,,,1047,1086,,,75,74,,,,,9.94,10.29,,,,10.61,10.91,,,57,,,,7.095,,,,,,,
underway_7200.6001235,6001235,199697030,1996-12-04T04:00:00,,MULTIPOINT ((149.7328 -45.7212)),149.7328,-45.7212,,,327.8,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,1399,,,,445,463,,,72,71,,,,,10.89,10.97,,,,11.38,11.76,,,55,,,,4.9956,,,,,,,
underway_7200.6001955,6001955,199697030,1996-12-04T06:00:00,,MULTIPOINT ((149.3712 -45.3342)),149.3712,-45.3342,,,327.79,14.4037,,,,,,,,1007.7,,,,,,,,,,,,,,,,593,,,,174,175,,,81,80,,,,,10.82,10.83,,,,11.54,11.79,,,22,,,,10.9243,,,,,,,
underway_7200.6002675,6002675,199697030,1996-12-04T08:00:00,,MULTIPOINT ((149.0005 -44.9428)),149.0005,-44.9428,,,328.14,14.4037,,,,,,,,1007.7,,,,,,,,,,,,,,,,299,,,,93,96,,,101,100,,,,,10.92,10.87,,,,11.43,11.69,,,55,,,,2.6047,,,,,,,
underway_7200.6003395,6003395,199697030,1996-12-04T10:00:00,,MULTIPOINT ((148.6865 -44.5377)),148.6865,-44.5377,,,327.43,12.596,,,,,,,,1008.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,80,81,,,,,11.25,11.18,,,,11.35,11.58,,,245,,,,21.9069,,,,,,,
underway_7200.6004115,6004115,199697030,1996-12-04T12:00:00,,MULTIPOINT ((148.3903 -44.1441)),148.3903,-44.1441,,,327.8,12.596,,,,,,,,1010.4,,,,,,,,,,,,,,,,3,,,,0,-3,,,74,75,,,,,11.32,11.28,,,,12.09,12.32,,,247,,,,18.2914,,,,,,,
underway_7200.6004835,6004835,199697030,1996-12-04T14:00:00,,MULTIPOINT ((148.0488 -43.766)),148.0488,-43.766,,,324.34,14.4037,,,,,,,,1010.9,,,,,,,,,,,,,,,,3,,,,-1,-3,,,74,73,,,,,11.35,11.25,,,,12.15,12.36,,,236,,,,18.408,,,,,,,
underway_7200.6005555,6005555,199697030,1996-12-04T16:00:00,,MULTIPOINT ((147.695 -43.3913)),147.695,-43.3913,,,322.61,12.596,,,,,,,,1010.8,,,,,,,,,,,,,,,,3,,,,0,-3,,,67,67,,,,,11.35,11.32,,,,12.41,12.62,,,235,,,,8.8444,,,,,,,
underway_7200.6006275,6006275,199697030,1996-12-04T18:00:00,,MULTIPOINT ((147.4057 -43.0761)),147.4057,-43.0761,,,321.88,10.8077,,,,,,,,1011.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,73,72,,,,,10.04,9.98,,,,14.03,14.25,,,220,,,,8.8055,,,,,,,
underway_7200.6006995,6006995,199697030,1996-12-04T20:00:00,,MULTIPOINT ((147.3387 -42.8827)),147.3387,-42.8827,,,80.24,0,,,,,,,,1012.5,,,,,,,,,,,,,,,,298,,,,96,95,,,76,72,,,,,9.18,9.8,,,,13.45,13.75,,,308,,,,5.4816,,,,,,,
