FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9196581,9196581,199899010,1998-07-20T00:00:00,,MULTIPOINT ((152.9258 -60.46)),152.9258,-60.46,225.7,,262.3099,9,10.33,1.67,-1.34,1.53,-6.54,,,998.5999,,,29.7774,,,0.044,,,,,,,,,,34.2099,,,,18.54,17.2199,,,96.3899,106.19,,,34.0257,,-0.09,-0.13,,,,-0.37,-0.38,1.7395,,291.8099,23.19,285.29,18.4899,13.7299,21.4899,12.6199,20.7199,,,2487.166,
underway_7200.9197301,9197301,199899010,1998-07-20T02:00:00,,MULTIPOINT ((152.3353 -60.7945)),152.3353,-60.7945,215.85,,221.88,14.3999,13.88,1.61,-0.73,-0.05,-2.95,,,997.2,,,29.6115,,,0.1011,,,,,,,,,,59.88,,,,32.68,29.7399,,,95.0899,105.0599,,,34.049,,-1.09,-1.26,,,,-0.46,-0.45,1.524,,326.3499,58.02,338.6399,68.9199,16.4599,18.67,17.7199,16.75,,,2526.3826,
underway_7200.9198021,9198021,199899010,1998-07-20T04:00:00,,MULTIPOINT ((151.7115 -61.1582)),151.7115,-61.1582,225,,267.2199,3.6,5.77,1.26,-1.01,-0.43,-3.8,,,995.3,,,29.6246,,,2.0703,,,,,,,,,,21.1599,,,,7.77,7.96,,,97.6699,105.7099,,,34.0351,,-1.56,-1.87,,,,-1.06,-1.03,1.5521,,341.8199,66.5,357.1,79.98,14.76,15.8,13.9899,14.1499,,,,
underway_7200.9198741,9198741,199899010,1998-07-20T06:00:00,,MULTIPOINT ((151.3573 -61.2788)),151.3573,-61.2788,218.08,,220.4999,14.3999,15.01,1.02,-0.12,-0.2,-1.71,,,993.9,,,29.9138,,,1.9077,,,,,,,,,,2.26,,,,-1.68,-0.21,,,99.1399,106.3199,,,34.1716,,-1.39,-1.39,,,,-1.02,-1.01,1.7638,,1.95,83.25,9.79,99.69,16.5499,10.01,18.2099,8.98,,,,
underway_7200.9199461,9199461,199899010,1998-07-20T08:00:00,,MULTIPOINT ((150.8725 -61.563)),150.8725,-61.563,216.01,,220.14,9,8.88,1.6,-1.4,1.96,-4.68,,,993.2,,,30.1352,,,1.9868,,,,,,,,,,2.3,,,,-1.33,-0.26,,,99.41,106.3699,,,34.0782,,-0.73,-0.77,,,,-0.71,-0.69,2.1079,,334.42,74.22,348.2799,91.55,13.4799,12.7799,15.1199,11.9099,,,3137.2305,
underway_7200.9200181,9200181,199899010,1998-07-20T10:00:00,,MULTIPOINT ((150.4645 -61.8277)),150.4645,-61.8277,227.18,,219.7899,7.2,9.06,1.61,-1.02,3.46,-5.04,,,993.7,,,29.9596,,,1.5956,,,,,,,,,,2.34,,,,-1.62,-0.03,,,99.2399,106.5999,,,34.108,,-1.79,-1.76,,,,-0.83,-0.81,1.8759,,270.0499,31.86,268.6899,31.3299,12.5699,18.09,12.96,18.5499,,,2995.6346,
underway_7200.9200901,9200901,199899010,1998-07-20T12:00:00,,MULTIPOINT ((150.0713 -62.0878)),150.0713,-62.0878,210.74,,220.8299,9,9.82,1.22,-0.77,3.4,-5.31,,,994.9,,,30.0403,,,2.3077,,,,,,,,,,2.18,,,,-2.93,-1.02,,,91.6399,101.1899,,,34.0726,,-0.7,-0.72,,,,-0.74,-0.73,2.0027,,278.5599,42.4399,288.47,49.8199,23.0699,28.8999,22.51,27.2399,,,3702.3984,
underway_7200.9201621,9201621,199899010,1998-07-20T14:00:00,,MULTIPOINT ((149.6642 -62.3168)),149.6642,-62.3168,283.84,,281.2,5.4,4.78,2.2,-1.41,1.16,-2.13,,,997.0999,,,29.8461,,,1.2264,,,,,,,,,,1.76,,,,-2.78,-0.75,,,91.9,100.3399,,,34.1328,,-0.84,-0.81,,,,-1.07,-1.05,1.7208,,282.8099,1.31,263.1299,346.8199,18.43,23.8299,14.8,20,,,3844.1183,
underway_7200.9202341,9202341,199899010,1998-07-20T16:00:00,,MULTIPOINT ((149.4302 -62.3757)),149.4302,-62.3757,216.1,,218.75,9,8.89,0,0,0,0,,,998.5999,,,29.9105,,,2.1319,,,,,,,,,,2.08,,,,-3.26,-1.22,,,89.05,97.8499,,,34.1573,,-0.77,-0.82,,,,-1.09,-1.07,1.7732,,286.8499,49.2799,300.2399,59.24,22.17,26.9599,21.2299,24.36,,,3858.4517,
underway_7200.9203061,9203061,199899010,1998-07-20T18:00:00,,MULTIPOINT ((149.0183 -62.6258)),149.0183,-62.6258,223.95,,220.16,9,9.79,1.21,-1.37,6.72,-8.2,,,999.4999,,,29.9094,,,1.7714,,,,,,,,,,2.2,,,,-3.61,-1.08,,,87.8899,96.4899,,,34.0972,,-0.75,-0.87,,,,-0.64,-0.58,1.8274,,290.7599,50.5699,303.4399,59.93,20.9799,25.51,20.2099,23.1599,,,3888.7314,
underway_7200.9203781,9203781,199899010,1998-07-20T20:00:00,,MULTIPOINT ((148.59 -62.8978)),148.59,-62.8978,211.65,,218.98,10.8,10.55,2.16,-1.44,2.04,-3.67,,,999.4999,,,29.8559,,,1.6703,,,,,,,,,,2.19,,,,-3.11,-1.37,,,86.76,95.33,,,34.1249,,-1.11,-1.11,,,,-1.05,-1.03,1.7395,,310.8799,64,324.0299,74.4599,20.8099,23.1399,20.51,20.5699,,,3876.1608,
underway_7200.9204501,9204501,199899010,1998-07-20T22:00:00,,MULTIPOINT ((148.1175 -63.1735)),148.1175,-63.1735,214.22,,221.8999,10.8,11.55,1.19,-0.39,0.16,-0.83,,,998.4999,,,30.0272,,,1.4374,,,,,,,,,,2.05,,,,-1.88,-0.57,,,90.98,99.6299,,,34.1648,,-0.69,-0.77,,,,-0.9,-0.9,1.902,,323.5399,73.75,341.1799,92.48,21.0699,21.36,22.68,19.4799,,,3811.2073,
underway_7200.9205221,9205221,199899010,1998-07-21T00:00:00,,MULTIPOINT ((147.4623 -63.5555)),147.4623,-63.5555,219.11,,219.7899,16.2,14.75,0.89,-0.44,1.29,-3.91,,,995.7999,,,29.8232,,,1.1912,,,,,,,,,,13.5699,,,,5.74,6.21,,,95.6999,101.9999,,,34.2484,,-1.05,-1.07,,,,-1.48,-1.49,1.5878,,334.57,81.19,349.4299,98.86,28.77,26.3899,31.0599,24.12,,,3754.7887,
underway_7200.9205941,9205941,199899010,1998-07-21T02:00:00,,MULTIPOINT ((146.9178 -63.873)),146.9178,-63.873,237.08,,236.1899,9,10.37,0.28,-0.61,-0.83,-1.61,,,992.2999,,,29.5439,,,1.5385,,,,,,,,,,43.31,,,,21.5599,20.01,,,96.4499,102.8699,,,34.0895,,-0.76,-0.65,,,,-1.68,-1.68,1.4075,,330.04,74.4899,345.92,89.87,27.02,28,27.34,25.8299,,,3695.584,
underway_7200.9206661,9206661,199899010,1998-07-21T04:00:00,,MULTIPOINT ((146.4883 -64.1513)),146.4883,-64.1513,240.68,,235.8399,9,9.44,0.48,-1.44,1.68,-2.92,,,989.5999,,,29.7327,,,0.9934,,,,,,,,,,24.29,,,,10.17,10.2299,,,97.41,103.24,,,34.1253,,-0.63,-0.43,,,,-1.75,-1.75,1.5953,,322.4899,67.25,337.7,80.54,27.5699,29.75,26.69,26.62,,,,
underway_7200.9207381,9207381,199899010,1998-07-21T06:00:00,,MULTIPOINT ((146.078 -64.4103)),146.078,-64.4103,210.49,,215.9299,10.8,10.3,0.07,-0.35,0.64,-2.07,,,987.1999,,,29.749,,,1.3714,,,,,,,,,,2.47,,,,-1.41,0.09,,,99.26,104.19,,,34.1074,,-0.52,-0.54,,,,-1.72,-1.72,1.6309,,323.2099,81.83,336.4399,95.9599,24.9099,24.04,25.8799,22.42,,,3589.3301,
underway_7200.9208101,9208101,199899010,1998-07-21T08:00:00,,MULTIPOINT ((145.7275 -64.6933)),145.7275,-64.6933,200.57,,206.8699,10.8,9.97,0.54,-0.43,-0.21,-0.94,,,984.7999,,,29.7021,,,1.2264,,,,,,,,,,2.19,,,,-1.98,0.14,,,99.66,104.5599,,,33.8923,,-0.56,-0.64,,,,-1.59,-1.57,1.775,,335.4799,99.62,344.0599,111.65,21.7399,17.1499,23.01,16.7199,,,,
underway_7200.9208821,9208821,199899010,1998-07-21T10:00:00,,MULTIPOINT ((145.4452 -64.9908)),145.4452,-64.9908,207.47,,205.8399,9,9.99,0.33,-0.11,-0.12,-0.44,,,981.9,,,29.809,,,1.5341,,,,,,,,,,2.24,,,,-1.63,0.24,,,99.8499,105.2399,,,34.1112,,-0.68,-0.77,,,,-1.73,-1.73,1.6974,,335.0699,103.68,342.6499,113.1799,21.52,17.51,21.9899,16.8199,,,,
underway_7200.9209541,9209541,199899010,1998-07-21T12:00:00,,MULTIPOINT ((145.1288 -65.1957)),145.1288,-65.1957,159.32,,154.8699,7.2,6.99,0.51,-0.01,-0.08,-1.36,,,981.0999,,,33.7534,,,0.0396,,,,,,,,,,1.95,,,,-2.25,-0.51,,,100.1799,105.5899,,,34.1649,,0.06,-0.57,,,,-1.75,-1.75,6.143,,320.4699,146.3299,317.5999,148.2,14.4399,7.89,19.2999,12.81,,,2849.7153,
underway_7200.9210261,9210261,199899010,1998-07-21T14:00:00,,MULTIPOINT ((145.0038 -65.3167)),145.0038,-65.3167,189.02,,54.5,0,0.18,-0.01,-0.11,-0.52,-0.87,,,983.8999,,,40.4914,,,0.0396,,,,,,,,,,2.23,,,,-1.31,0.63,,,93.1399,102.5299,,,34.8914,,-10.3199,-10.6899,,,,-1.73,-1.68,12.6308,,153.85,99.36,162.8899,108.3999,17.2199,17.2199,14.96,14.96,,,2691.2086,
underway_7200.9210981,9210981,199899010,1998-07-21T16:00:00,,MULTIPOINT ((144.8568 -65.3972)),144.8568,-65.3972,199.74,,196.82,7.2,7.93,0.78,-0.35,1.35,-3.51,,,986.4,,,44.9369,,,0.0396,,,,,,,,,,2.01,,,,-1.81,-0.22,,,90.87,101.4299,,,35.4197,,-12.4099,-12.34,,,,-1.76,-1.77,16.565,,151.1999,333.6199,149.1799,331.5099,8.23,14.0299,8.87,14.5,,,,
underway_7200.9211701,9211701,199899010,1998-07-21T18:00:00,,MULTIPOINT ((144.7765 -65.4267)),144.7765,-65.4267,352.72,,92.5199,0,0.46,0.21,0.1,-0.4,-0.59,,,988.7,,,45.4661,,,0.0396,,,,,,,,,,2.02,,,,-1.64,-0.66,,,89.3799,100.3999,,,35.105,,-13.8599,-13.79,,,,99999.89,-1.77,17.4514,,58.0699,324.51,58.5099,324.9299,8.35,8.37,8.81,8.82,,,,
underway_7200.9212421,9212421,199899010,1998-07-21T20:00:00,,MULTIPOINT ((144.765 -65.421)),144.765,-65.421,293.94,,193.3199,0,0.38,0.19,-0.02,-0.59,-0.8,,,989.9999,,,43.5753,,,0.0396,,,,,,,,,,2.41,,,,-1.78,-1.57,,,89.7699,100.1899,,,34.7222,,-14.22,-14.1,,,,99999.89,-1.77,15.9857,,122.4599,289.1099,136.6799,303.3399,9.94,9.94,10.8,10.8,,,,
underway_7200.9212636,9212636,199899010,1998-07-22T03:28:00,,MULTIPOINT ((144.677 -65.4263)),144.677,-65.4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9212781,9212781,199899010,1998-07-23T01:52:00,,MULTIPOINT ((144.153 -65.411)),144.153,-65.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9212829,9212829,199899010,1998-07-23T02:00:00,,MULTIPOINT ((144.1478 -65.4107)),144.1478,-65.4107,312.56,,186.3699,0,1.33,0,-0.2,0.56,0.3,,,973.9,,,,,,,,,,,,,,,,52.68,,,,22.6399,20.68,,,82.36,93.97,,,,,-21.4699,-21.37,,,,99999.89,-1.77,,,136.8299,310.4399,142.3399,315.95,31.19,31.19,34.3199,34.3199,,,,
underway_7200.9213549,9213549,199899010,1998-07-23T04:00:00,,MULTIPOINT ((144.0803 -65.407)),144.0803,-65.407,257.38,,188.8,0,0.72,0.12,-0.12,0.43,0.23,,,973.6999,,,37.9803,,,0.0352,,,,,,,,,,34.0299,,,,13.97,12.88,,,84,95.3499,,,34.93,,-19.85,-19.7199,,,,99999.89,-1.76,9.959,,120.48,291.6599,133.11,304.29,21.5499,21.5499,24.37,24.37,,,,
underway_7200.9214269,9214269,199899010,1998-07-23T06:00:00,,MULTIPOINT ((144.0315 -65.402)),144.0315,-65.402,315.43,,188.8,0,0.21,0.06,-0.27,0.38,0.16,,,973.5999,,,38.7003,,,0.0396,,,,,,,,,,2.77,,,,-1.62,-0.74,,,84.5599,96.8799,,,34.8151,,-18.34,-18.1499,,,,99999.89,-1.77,10.8391,,126.7099,297.89,136.8399,308.0199,22.8999,22.8999,25.44,25.44,,,,
underway_7200.9214989,9214989,199899010,1998-07-23T08:00:00,,MULTIPOINT ((143.9923 -65.3905)),143.9923,-65.3905,323.62,,189.8299,0,0.68,0.34,0.11,0.43,0.32,,,973.9,,,39.4521,,,0.0396,,,,,,,,,,2.64,,,,-1.57,-0.77,,,84.0299,97.41,,,34.7432,,-17.4899,-17.4099,,,,99999.89,-1.78,11.7056,,143.57,313.7199,147.16,317.3099,26.03,26.03,28.09,28.09,,,,
underway_7200.9215709,9215709,199899010,1998-07-23T10:00:00,,MULTIPOINT ((143.9477 -65.3765)),143.9477,-65.3765,307.25,,190.1799,0,0.23,0.11,-0.21,0.29,0.08,,,974.8999,,,40.1154,,,0.0396,,,,,,,,,,2.62,,,,-1.78,-0.51,,,84.66,98.5899,,,34.7273,,-16.2199,-16.12,,,,99999.89,-1.77,12.4166,,140.55,310.3499,146.71,316.5199,20.86,20.86,22.7199,22.7199,,,,
underway_7200.9216429,9216429,199899010,1998-07-23T12:00:00,,MULTIPOINT ((143.8943 -65.3637)),143.8943,-65.3637,268.35,,197.8399,0,0.96,0.21,-0.33,0.82,0.21,,,975.5,,,40.2149,,,0.0396,,,,,,,,,,2.43,,,,-1.53,-0.61,,,81.01,98.05,,,34.7381,,-16.79,-16.6299,,,,99999.89,-1.77,12.5087,,130.3599,292.4999,141.24,303.3799,26.5,26.5,29.79,29.79,,,,
underway_7200.9217149,9217149,199899010,1998-07-23T14:00:00,,MULTIPOINT ((143.8368 -65.3552)),143.8368,-65.3552,272.52,,212.1199,0,1.02,0.36,0,0.8,-0.08,,,976.9,,,40.1133,,,0.0352,,,,,,,,,,2.49,,,,-1.3,-0.47,,,81.55,97.8099,,,34.7348,,-17.29,-17.0599,,,,99999.89,-1.78,12.4063,,147.21,295.07,158.85,306.7099,17.6299,17.6299,19.7,19.7,,,,
underway_7200.9217869,9217869,199899010,1998-07-23T16:00:00,,MULTIPOINT ((143.7923 -65.3507)),143.7923,-65.3507,281.27,,216.63,0,0.89,0.2,-0.04,0.83,0.03,,,976.7999,,,40.0586,,,0.0396,,,,,,,,,,2.27,,,,-2.26,-0.67,,,78.97,96.48,,,34.7453,,-18.3799,-18.1,,,,99999.89,-1.79,12.3379,,119.2799,262.5,134.02,277.2599,20.6,20.6,22.6599,22.6599,,,,
underway_7200.9218589,9218589,199899010,1998-07-23T18:00:00,,MULTIPOINT ((143.7608 -65.348)),143.7608,-65.348,228.55,,225.0699,0,0.26,0.2,-0.15,1.12,0,,,975.5999,,,39.8674,,,0.0396,,,,,,,,,,2.12,,,,-1.91,-0.78,,,80.4199,96.43,,,34.7307,,-18.76,-18.34,,,,99999.89,-1.78,12.1538,,122.1799,257.0699,140.4499,275.3599,17.9799,17.9799,19.4699,19.4699,,,,
underway_7200.9219309,9219309,199899010,1998-07-23T20:00:00,,MULTIPOINT ((143.7415 -65.3422)),143.7415,-65.3422,294.47,,225.0599,0,0.5,0.04,-0.46,0.73,-0.22,,,974.5999,,,39.6619,,,0.0352,,,,,,,,,,2.3,,,,-1.75,-1.01,,,80.4199,95.68,,,34.709,,-19.28,-18.9099,,,,99999.89,-1.78,11.9621,,121.2399,256.14,144.1199,279.04,17.0699,17.0699,19.28,19.28,,,,
underway_7200.9220029,9220029,199899010,1998-07-23T22:00:00,,MULTIPOINT ((143.7158 -65.333)),143.7158,-65.333,319.56,,212.1399,0,1.54,0.4,-0.19,1.14,0.41,,,973.9999,,,39.4423,,,0.0352,,,,,,,,,,2.67,,,,-1.33,-0.82,,,79.5199,94.6999,,,34.6907,,-20.0799,-19.6599,,,,99999.89,-1.78,11.7513,,102.4,250.2299,133.6,281.4399,22.02,22.02,15.3699,15.3699,,,,
underway_7200.9220749,9220749,199899010,1998-07-24T00:00:00,,MULTIPOINT ((143.6793 -65.3232)),143.6793,-65.3232,296.41,,200.3299,0,0.41,0.4,-0.01,0.85,0.65,,,973.2,,,39.1876,,,0.0396,,,,,,,,,,12.0399,,,,3.34,3.56,,,79.3499,95.23,,,34.6637,,-20.2099,-19.9899,,,,99999.89,-1.78,11.5126,,118.6499,278.3099,132.7899,292.4499,18.9099,18.9099,21.51,21.51,,,,
underway_7200.9221469,9221469,199899010,1998-07-24T02:00:00,,MULTIPOINT ((143.6372 -65.3137)),143.6372,-65.3137,300.93,,192.27,0,1.07,0.19,-0.13,1.09,0.9,,,972.9999,,,39.0827,,,0.0396,,,,,,,,,,63.6399,,,,34.9599,30.8999,,,79.0299,95.05,,,34.6811,,-20.3899,-20.1599,,,,99999.89,-1.72,11.3836,,117.8099,285.5199,131.0799,298.79,12.2299,12.2299,13.79,13.79,,,,
underway_7200.9222189,9222189,199899010,1998-07-24T04:00:00,,MULTIPOINT ((143.595 -65.3062)),143.595,-65.3062,257.3,,193.6399,0,1.12,0.13,-0.25,0.67,0.52,,,973.5999,,,39.1483,,,0.0352,,,,,,,,,,32.54,,,,12.7299,12.4499,,,78.9599,94.66,,,34.6861,,-20.3899,-20.28,,,,99999.89,-1.68,11.4473,,135.3099,301.6499,144.4199,310.7599,11.0299,11.0299,12.22,12.22,,,,
underway_7200.9222909,9222909,199899010,1998-07-24T06:00:00,,MULTIPOINT ((143.5613 -65.3027)),143.5613,-65.3027,245.55,,193.6399,0,0.5,0.06,-0.07,0.81,0.6,,,974.3,,,39.3111,,,0.0396,,,,,,,,,,2.98,,,,-2.05,-1.05,,,76.65,92.8499,,,34.7425,,-21.7099,-21.62,,,,99999.89,-1.69,11.5585,,153.8099,320.1499,155.47,321.8099,13.0699,13.0699,14.13,14.13,,,,
underway_7200.9223629,9223629,199899010,1998-07-24T08:00:00,,MULTIPOINT ((143.5455 -65.2987)),143.5455,-65.2987,227.9,,194.6999,0,0.51,0.1,0,0.89,0.63,,,975.1999,,,39.1866,,,0.0396,,,,,,,,,,2.54,,,,-2.45,-1.61,,,76.76,92.22,,,34.7164,,-22.4599,-22.3799,,,,99999.89,-1.7,11.4554,,142.9799,308.26,149.4799,314.7599,11.97,11.97,12.9899,12.9899,,,,
underway_7200.9224349,9224349,199899010,1998-07-24T10:00:00,,MULTIPOINT ((143.5417 -65.2917)),143.5417,-65.2917,291.25,,201.6799,0,0.61,-0.14,-0.3,1.02,0.66,,,976.3999,,,39.1461,,,0.0396,,,,,,,,,,2.4,,,,-3.03,-1.95,,,76.66,91.5599,,,34.7249,,-22.6599,-22.67,,,,99999.89,-1.73,11.4038,,162.08,320.39,162.1799,320.4899,8.8,8.8,9.39,9.39,,,,
underway_7200.9225069,9225069,199899010,1998-07-24T12:00:00,,MULTIPOINT ((143.5365 -65.2843)),143.5365,-65.2843,329.2,,94.9,0,1.18,0.09,-0.46,1.28,0.81,,,977.7999,,,39.1931,,,0.0396,,,,,,,,,,2.14,,,,-3.76,-1.83,,,80.25,92.01,,,34.7145,,-22.8799,-23,,,,99999.89,-1.71,11.4642,,190.66,95.7699,203.0599,108.16,7.43,7.43,6.7,6.7,,,,
underway_7200.9225789,9225789,199899010,1998-07-24T14:00:00,,MULTIPOINT ((143.5237 -65.2702)),143.5237,-65.2702,266.98,,101.8899,0,0.78,0.15,-0.11,1.03,0.75,,,979.3999,,,39.3669,,,0.0396,,,,,,,,,,2.39,,,,-3.02,-1.09,,,79.5199,88.68,,,34.7068,,-20.01,-20.9799,,,,99999.89,-1.73,11.655,,241.9499,140.0599,244.5299,142.6399,4.54,4.54,10.1899,10.1899,,,,
underway_7200.9226509,9226509,199899010,1998-07-24T16:00:00,,MULTIPOINT ((143.515 -65.2587)),143.515,-65.2587,339.11,,105.0099,0,1.11,0.07,-0.16,1.11,0.9,,,980.2,,,40.0105,,,0.0396,,,,,,,,,,2.16,,,,-4.41,-1.4,,,75.15,85.54,,,34.7453,,-18.5,-19.8199,,,,99999.89,-1.73,12.2877,,262.9899,157.99,264.2399,159.2299,16.18,16.18,17.76,17.76,,,,
underway_7200.9227229,9227229,199899010,1998-07-24T18:00:00,,MULTIPOINT ((143.515 -65.2498)),143.515,-65.2498,352.25,,97,0,0.52,0.45,0.14,0.92,0.49,,,981.6999,,,40.91,,,0.0352,,,,,,,,,,2.29,,,,-2.63,-1.6,,,76.9499,90.55,,,34.8104,,-18.8199,-19.28,,,,99999.89,-1.77,13.1525,,264.7399,167.7299,265.4399,168.4299,14.72,14.72,14.1499,14.1499,,,,
underway_7200.9227949,9227949,199899010,1998-07-24T20:00:00,,MULTIPOINT ((143.5275 -65.2458)),143.5275,-65.2458,196.92,,88.9899,0,0.15,0.04,-0.32,1.62,0.57,,,982.4999,,,41.3265,,,0.0396,,,,,,,,,,2.33,,,,-3.25,-2.71,,,80.4,95.9599,,,34.815,,-18.86,-16.6,,,,99999.89,-1.78,13.578,,294.9699,205.9499,299.3799,210.3699,16.8099,16.8099,11.68,11.68,,,,
underway_7200.9228669,9228669,199899010,1998-07-24T22:00:00,,MULTIPOINT ((143.554 -65.2407)),143.554,-65.2407,63.6,,79.8899,0,0.51,0.05,-0.15,1.89,0.4,,,983.3999,,,41.4161,,,0.0352,,,,,,,,,,2.12,,,,-1.99,-0.69,,,78.04,93.8499,,,34.7833,,-16.53,-15.26,,,,99999.89,-1.78,13.7053,,269.2199,189.32,271.8199,191.8999,17.53,17.53,17.9799,17.9799,,,,
underway_7200.9229389,9229389,199899010,1998-07-25T00:00:00,,MULTIPOINT ((143.5917 -65.2273)),143.5917,-65.2273,68.18,,80.94,0,1.05,0.16,-0.21,1.71,0,,,984.2999,,,42.0786,,,0.0396,,,,,,,,,,15.4099,,,,4.11,3.62,,,74.4499,90.3399,,,34.7944,,-16.03,-15.71,,,,99999.89,-1.79,14.375,,274.9799,194.0299,277.9599,197.0099,22.45,22.45,21.9099,21.9099,,,,
underway_7200.9230109,9230109,199899010,1998-07-25T02:00:00,,MULTIPOINT ((143.6147 -65.2077)),143.6147,-65.2077,26.66,,91.44,0,0.95,-0.03,-0.34,1.92,1.14,,,984.7,,,,,,,,,,,,,,,,60.6199,,,,29.8799,27.68,,,76.3399,86.76,,,,,-15.64,-17.1499,,,,99999.89,-1.79,,,262.1999,170.75,264.6499,173.1999,17.7399,17.7399,17.4599,17.4599,,,,
underway_7200.9230829,9230829,199899010,1998-07-25T04:00:00,,MULTIPOINT ((143.6118 -65.1887)),143.6118,-65.1887,330.31,,106.7399,0,0.89,0.25,-0.13,1.34,0.75,,,985.7999,,,,,,,,,,,,,,,,47.02,,,,22.94,21.7399,,,77.55,85.7399,,,,,-16.0499,-17.4899,,,,99999.89,-1.79,,,252.3099,145.5799,256.3599,149.6199,6.53,6.53,14.0699,14.0699,,,,
underway_7200.9231549,9231549,199899010,1998-07-25T06:00:00,,MULTIPOINT ((143.5965 -65.1783)),143.5965,-65.1783,3.18,,110.28,0,0.14,0.1,-0.1,1.41,1.17,,,986.5999,,,,,,,,,,,,,,,,3.06,,,,-1.96,0,,,80.48,92.1299,,,,,-18.8799,-19.5,,,,99999.89,-1.79,,,232.62,122.3399,235.8699,125.5999,7.5,7.5,8.9,8.9,,,,
underway_7200.9232269,9232269,199899010,1998-07-25T08:00:00,,MULTIPOINT ((143.6438 -65.1635)),143.6438,-65.1635,98.03,,93.54,7.2,8.58,0.68,-0.13,5.94,0.2,,,987.0999,,,,,,,,,,,,,,,,2.36,,,,-1.19,0.07,,,65.3099,79.9599,,,,,-20.4099,-20.5499,,,,99999.89,-1.75,,,205.64,62.2,218.9899,73.5199,8.57,9.09,9.01,7.82,,,,
underway_7200.9232989,9232989,199899010,1998-07-25T10:00:00,,MULTIPOINT ((143.7883 -64.9462)),143.7883,-64.9462,5.04,,6.42,7.2,7.83,0.5,-0.22,3.22,-0.98,,,987.8999,,,,,,,,,,,,,,,,2.47,,,,-2.28,-1.08,,,74.75,85.54,,,,,-18.44,-18.3999,,,,99999.89,-1.76,,,176.66,47.1699,185.8399,56.65,6.34,1.39,7.19,0.01,,,,
underway_7200.9233709,9233709,199899010,1998-07-25T12:00:00,,MULTIPOINT ((143.8025 -64.6513)),143.8025,-64.6513,349.84,,346.3299,9,11.13,0.76,0.02,1.75,0.33,,,987.5,,,,,,,,,,,,,,,,2.24,,,,-1.71,-0.71,,,82.08,90.6399,,,,,-14.85,-14.88,,,,99999.89,-1.7,,,132.1799,60.72,138.8,68.76,7.88,5.11,8.44,4.23,,,,
underway_7200.9234429,9234429,199899010,1998-07-25T14:00:00,,MULTIPOINT ((143.7187 -64.372)),143.7187,-64.372,356.39,,351.3399,7.2,8,0.42,-0.15,2.47,-0.37,,,986.4999,,,,,,,,,,,,,,,,2.22,,,,-1.72,-0.5,,,86.97,96.8399,,,,,-12.1099,-12.8299,,,,99999.89,-1.77,,,150.1,128.6,144.6799,135.2899,10.92,4.87,15.63,9.67,,,,
underway_7200.9235149,9235149,199899010,1998-07-25T16:00:00,,MULTIPOINT ((143.7195 -64.0617)),143.7195,-64.0617,356.7,,355.42,9,9.87,1.39,-0.99,2.66,0.23,,,985.5999,,,,,,,,,,,,,,,,2.48,,,,-3.1,-0.72,,,88.19,101.4099,,,,,-10.4899,-11.6899,,,,99999.89,-1.72,,,158.96,133.7299,151.6899,138.2599,12.92,4.94,18.9799,11.3,,,,
