FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24548118,24548118,200506020,2005-11-29T08:20:00,,MULTIPOINT ((147.8824 -43.1443)),147.8824,-43.1443,109.7,,190.2997,,0.7,0.54,0.49,1.69,1.57,,,1019.5,,,44.2376,,,4.0345,1.1647,2.0983,,,,0,,,68.5,72.1,,,,31.3,30.5,0,,83.9,82.3,,,34.9059,,15.1,15.6,25.9,,,15.4059,,16.4472,,70,239.8,79,248.8,8.3,8.3,7.8,7.8,,,,
underway_1200.24548238,24548238,200506020,2005-11-29T08:40:00,,MULTIPOINT ((147.8776 -43.1503)),147.8776,-43.1503,221.3,,181.4282,,0.7,0.46,0.45,1.51,1.13,,,1019.5,,,44.1315,,,4.0279,1.1522,2.1401,,,,0,,,49.4,49.5,,,,22.4,21.5,0,,84,81.5,,,34.9086,,15.1,15.7,25.9,,,15.2321,,16.3369,,75,254,89,268.1,6.5,6.5,6.9,6.9,,,,
underway_1200.24548358,24548358,200506020,2005-11-29T09:00:00,,MULTIPOINT ((147.8785 -43.1484)),147.8785,-43.1484,272.4,,183.4827,,0.1,0.57,0.53,1.47,1.36,,,1019.4,,,43.8175,,,4.0287,1.8935,2.1384,,,,0,,,20.1,19.5,,,,7.3,6.8,0,,85,81.6,,,35.0548,,15.1,15.8,25.9,,,15.0038,,15.8542,,87,263.8,106,282.6,9.5,9.5,10.2,10.2,,,,
underway_1200.24548478,24548478,200506020,2005-11-29T09:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,158.6,,185.224,,0.1,0.61,0.55,1.47,1.38,,,1019.4,,,43.6195,,,4.029,1.9092,2.1242,,,,0,,,8.1,7.5,,,,2.7,2.1,0,,85.6,82.5,,,34.9182,,15.1,15.5,25.9,,,14.7667,,15.8081,,83,257.5,91,265.6,11.1,11.1,11.7,11.7,,,,
underway_1200.24548598,24548598,200506020,2005-11-29T09:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,131.9,,183.2025,,0,0.71,0.64,0.45,0.37,,,1019.3,,,43.8339,,,4.0422,1.5307,2.1154,,,,0,,,0.8,-0.1,,,,0.2,-0.3,0,,86.5,84.1,,,34.9279,,15.1,15.4,25.9,,,14.9262,,16.0142,,69,245.7,88,265,11.6,11.6,11.3,11.3,,,,
underway_1200.24548718,24548718,200506020,2005-11-29T10:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,215.4,,184.5154,,0,0.67,0.63,0.86,-0.23,,,1019.4,,,43.7869,,,4.0453,1.7059,2.1173,,,,0,,,-1.5,-1.5,,,,-0.9,-0.9,0,,86.6,84.6,,,34.9312,,15.2,15.5,25.9,,,14.8794,,15.9629,,79,254.9,86,261,10.9,10.9,12.6,12.6,,,,
underway_1200.24548838,24548838,200506020,2005-11-29T10:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,125.2,,184.1693,,0,0.67,0.63,0.42,0.31,,,1019.4,,,43.8339,,,4.045,1.5714,2.1122,,,,0,,,-1.3,-1.2,,,,-0.8,-0.5,0,,87.3,85.1,,,34.8914,,15.2,15.6,25.9,,,15.103,,16.0557,,73,249.6,126,302.2,7.8,7.8,4.4,4.4,,,,
underway_1200.24548958,24548958,200506020,2005-11-29T10:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,115.4,,176.8909,,0,0.67,0.61,0.58,0.16,,,1019.4,,,44.0112,,,4.0453,1.4838,2.0912,,,,0,,,-0.9,-1.1,,,,-1.1,-1.9,0,,88.5,86,,,34.9438,,15.1,15.5,25.9,,,15.1795,,16.1754,,58,241.3,65,248.1,7.9,7.9,6,6,,,,
underway_1200.24549078,24549078,200506020,2005-11-29T11:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,356.4,,182.1533,,0.1,0.7,0.61,0.47,0.36,,,1019.3,,,43.9193,,,4.0431,1.5025,2.0859,,,,0,,,-1.5,-1,,,,-1.6,-2,0,,88.4,86.7,,,34.8905,,15.2,15.5,25.9,,,14.9512,,16.143,,69,247,103,281,12,12,9.8,9.8,,,,
underway_1200.24549198,24549198,200506020,2005-11-29T11:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,125.9,,185.3723,,0.1,0.68,0.62,0.46,0.36,,,1019.1,,,43.8908,,,4.0447,1.637,2.0912,,,,0,,,-1.3,-1.1,,,,-0.8,-1.7,0,,88.5,86.9,,,34.954,,15.3,15.5,25.9,,,15.0097,,16.0421,,75,249.7,97,272,13.1,13.1,13.7,13.7,,,,
underway_1200.24549318,24549318,200506020,2005-11-29T11:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,245.6,,185.8887,,0,0.66,0.6,0.57,0.22,,,1019.1,,,43.8613,,,4.0431,1.5776,2.0841,,,,0,,,-1.1,-2.1,,,,-1,-2.2,0,,89.3,87.2,,,34.8799,,15.1,15.5,25.9,,,15.0901,,16.0963,,62,235,64,237.3,8.5,8.5,7.3,7.3,,,,
underway_1200.24549438,24549438,200506020,2005-11-29T12:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,257.4,,184.3506,,0,0.66,0.58,0.67,0.05,,,1019,,,43.8678,,,4.0348,1.6058,2.0799,,,,0,,,-1.1,-1.9,,,,-0.8,-1.9,0,,90.2,87.8,,,34.9548,,15,15.5,25.9,,,14.8115,,16.018,,52,227.2,54,229.4,7.3,7.3,5.7,5.7,,,,
underway_1200.24549558,24549558,200506020,2005-11-29T12:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,265.7,,180.1099,,0,0.67,0.6,0.63,0.25,,,1018.8,,,43.7639,,,4.0376,1.6558,2.0774,,,,0,,,-1,-1.9,,,,-0.9,-1.9,0,,90.2,88.2,,,34.9226,,15.1,15.5,25.9,,,15.0004,,15.9493,,48,227.9,48,227.7,8.9,8.9,6.1,6.1,,,,
underway_1200.24549678,24549678,200506020,2005-11-29T12:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,234.5,,183.8562,,0.1,0.66,0.61,0.8,0.19,,,1018.8,,,43.8044,,,4.0278,1.7121,2.1195,,,,0,,,-0.9,-1.9,,,,-1.1,-1.9,0,,90.4,88.6,,,34.9641,,15.1,15.5,25.9,,,14.979,,15.9433,,53,229.5,58,234.9,13.3,13.3,11.4,11.4,,,,
underway_1200.24549798,24549798,200506020,2005-11-29T13:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,249.5,,182.9224,,0,0.66,0.57,0.88,0.28,,,1018.5,,,43.8427,,,4.0295,1.5964,2.1099,,,,0,,,-1,-1.7,,,,-1.2,-2.3,0,,90.4,88.8,,,34.941,,15.1,15.4,25.9,,,14.8629,,16.0082,,52,228.9,46,223.5,13.3,13.3,7,7,,,,
underway_1200.24549918,24549918,200506020,2005-11-29T13:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,258.6,,186.5369,,0,0.63,0.56,0.56,0.22,,,1018.1,,,43.8317,,,4.0306,1.6277,2.1151,,,,0,,,-0.9,-1.9,,,,-0.8,-2.2,0,,90,88.8,,,34.9173,,15.1,15.4,25.9,,,15.1676,,16.024,,71,244.5,80,253.6,10.8,10.8,11.6,11.6,,,,
underway_1200.24550038,24550038,200506020,2005-11-29T13:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,259.9,,183.5266,,0,0.66,0.59,0.54,0.43,,,1017.9,,,43.7967,,,4.0309,1.5432,2.1017,,,,0,,,-0.9,-1.9,,,,-0.3,-2.1,0,,90,88.8,,,34.896,,15.1,15.5,25.9,,,14.8301,,16.0127,,50,226.4,52,228.7,10.5,10.5,7.3,7.3,,,,
underway_1200.24550158,24550158,200506020,2005-11-29T14:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,88.9,,182.8125,,0,0.66,0.6,0.51,0.43,,,1017.8,,,43.8197,,,4.0344,1.5213,2.1034,,,,0,,,-1.8,-2,,,,-0.6,-2.1,0,,90,88.8,,,34.8787,,15.1,15.5,25.9,,,14.8124,,16.0557,,43,221,45,222.3,9.7,9.7,6.8,6.8,,,,
underway_1200.24550278,24550278,200506020,2005-11-29T14:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,330.7,,182.5983,,0,0.65,0.59,0.82,0.46,,,1017.5,,,43.8317,,,4.0311,1.5057,2.1074,,,,0,,,-1.7,-1.8,,,,-0.6,-1.9,0,,89.8,88.5,,,34.8795,,15.1,15.4,25.9,,,14.8631,,16.067,,67,244.2,88,265.3,12.2,12.2,9.8,9.8,,,,
underway_1200.24550398,24550398,200506020,2005-11-29T14:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,94,,184.6362,,0.1,0.63,0.6,0.57,0.45,,,1017.4,,,43.8121,,,4.0306,1.5776,2.102,,,,0,,,-1.6,-1.9,,,,-0.6,-1.6,0,,89.7,88.5,,,34.945,,15.1,15.5,25.9,,,15.11,,15.9727,,67,242.8,81,255.9,13,13,14.3,14.3,,,,
underway_1200.24550518,24550518,200506020,2005-11-29T15:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,30.4,,183.1311,,0,0.67,0.6,0.76,0.37,,,1017.1,,,43.8853,,,4.0305,1.4494,2.1067,,,,0,,,-1.6,-1.9,,,,-1.1,-1.8,0,,90,88.4,,,34.916,,15.1,15.5,25.9,,,14.9074,,16.0798,,63,239.2,78,254.3,13.4,13.4,12.4,12.4,,,,
underway_1200.24550638,24550638,200506020,2005-11-29T15:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,131.4,,183.9441,,0,0.64,0.62,0.56,0.45,,,1016.7,,,43.8197,,,4.0325,1.4994,2.1361,,,,0,,,-1.6,-1.8,,,,-0.9,-1.8,0,,90.8,88.9,,,34.894,,14.9,15.4,25.9,,,14.98,,16.0383,,70,245.7,83,258.9,12.5,12.5,12.3,12.3,,,,
underway_1200.24550758,24550758,200506020,2005-11-29T15:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,89.8,,188.4979,,0,0.63,0.56,0.49,0.37,,,1016.5,,,43.8339,,,4.0245,1.4056,2.1025,,,,0,,,-1.3,-1.8,,,,-0.9,-1.5,0,,92.7,89.6,,,34.8967,,14.7,15.3,25.9,,,14.9658,,16.0496,,71,242.4,79,251.3,14.9,14.9,16.2,16.2,,,,
underway_1200.24550878,24550878,200506020,2005-11-29T16:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,72.6,,184.2902,,0,0.66,0.59,0.51,0.44,,,1016.3,,,43.7705,,,4.0328,1.5995,2.1034,,,,0,,,-1.8,-1.7,,,,-0.9,-1,0,,94.3,90.1,,,34.8999,,14.7,15.3,25.9,,,15.0834,,15.9818,,56,231.9,54,229.9,11,11,7.8,7.8,,,,
underway_1200.24550998,24550998,200506020,2005-11-29T16:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,330.3,,186.3666,,0,0.64,0.59,0.46,0.37,,,1016,,,43.812,,,4.0321,1.5307,2.1004,,,,0,,,-1.7,-1.6,,,,-1.2,-1.3,0,,94,90.4,,,34.8938,,14.9,15.4,25.9,,,15.0327,,16.0308,,55,228,56,228.6,15,15,10.7,10.7,,,,
underway_1200.24551118,24551118,200506020,2005-11-29T16:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,102,,185.1141,,0.1,0.65,0.57,0.49,0.39,,,1015.8,,,43.8263,,,4.0298,1.4869,2.0962,,,,0,,,-1.6,-1.5,,,,-0.8,-0.9,0,,94.4,90.6,,,34.9317,,14.8,15.4,25.9,,,15.0278,,16.0021,,58,231.9,54,227.9,11.2,11.2,6.1,6.1,,,,
underway_1200.24551238,24551238,200506020,2005-11-29T17:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,116.7,,187.674,,0.1,0.64,0.58,0.64,0.38,,,1015.6,,,43.8908,,,4.0355,1.2648,2.0984,,,,0,,,-1.4,-1.7,,,,-0.7,-1.1,0,,94.6,90.9,,,34.8711,,15,15.4,25.9,,,15.0545,,16.1362,,74,246.7,82,254.4,16.6,16.6,18.8,18.8,,,,
underway_1200.24551358,24551358,200506020,2005-11-29T17:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,89.3,,185.6085,,0,0.66,0.6,0.71,0.34,,,1015.5,,,43.8427,,,4.0281,1.3305,2.0949,,,,0,,,-1.4,-1.4,,,,-0.4,-0.8,0,,95.2,90.9,,,34.8746,,14.8,15.5,25.9,,,14.9718,,16.0835,,71,244.9,97,271,15.1,15.1,13.1,13.1,,,,
underway_1200.24551478,24551478,200506020,2005-11-29T17:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,96.3,,184.8724,,0.1,0.65,0.6,0.61,0.51,,,1015.4,,,43.8295,,,4.0273,1.293,1.9767,,,,0,,,-1.3,-1.3,,,,-0.7,-0.8,0,,95.3,91.1,,,34.8577,,14.9,15.5,25.9,,,15.0194,,16.0896,,78,252.8,95,270.5,17,17,18.2,18.2,,,,
underway_1200.24551598,24551598,200506020,2005-11-29T18:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,150.8,,186.9379,,0.1,0.65,0.57,0.61,0.24,,,1015.4,,,43.8,,,4.0239,1.3586,2.0793,,,,0,,,-1.1,-1.2,,,,-0.8,-1.3,0,,94.7,91.3,,,34.8804,,15,15.5,25.9,,,15.0011,,16.0338,,55,228.9,58,231.9,20,20,18.3,18.3,,,,
underway_1200.24551718,24551718,200506020,2005-11-29T18:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,254.5,,189.2725,,0,0.65,0.58,0.5,0.41,,,1015.5,,,43.8153,,,4.0235,1.3399,2.0787,,,,0,,,3,2.8,,,,1.7,0.7,0,,94.3,91,,,34.8642,,15,15.6,25.9,,,15.0119,,16.0677,,66,237,66,237.2,13.2,13.2,11,11,,,,
underway_1200.24551838,24551838,200506020,2005-11-29T18:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,299.7,,187.4487,,0.1,0.64,0.57,0.55,0.4,,,1015.4,,,43.7519,,,4.0278,1.3743,2.086,,,,0,,,7.8,7.7,,,,3.3,2.7,0,,95.4,90.7,,,34.8587,,14.9,15.6,25.9,,,15.0115,,16.0097,,59,230.9,56,228.5,16.1,16.1,10.1,10.1,,,,
underway_1200.24551958,24551958,200506020,2005-11-29T19:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,293.3,,188.7451,,0,0.63,0.57,0.72,0.47,,,1015.4,,,43.7803,,,4.0293,1.2742,2.0846,,,,0,,,20.4,21.3,,,,9.4,8.3,0,,,90.9,,,34.8549,,,15.6,25.9,,,14.9542,,16.0429,,67,238,74,245.1,19.9,19.9,21.2,21.2,,,,
underway_1200.24552078,24552078,200506020,2005-11-29T19:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,290.1,,188.1738,,0.1,0.63,0.56,0.52,0.37,,,1015.2,,,43.7923,,,4.0221,1.2116,2.0729,,,,0,,,74.2,72.1,,,,33.3,29.7,0,,92.9,90.5,,,34.8543,,15.3,15.5,25.9,,,15.0338,,16.0557,,59,230.4,58,229.4,17.6,17.6,14.5,14.5,,,,
underway_1200.24552198,24552198,200506020,2005-11-29T19:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,115.6,,184.4604,,0.1,0.66,0.58,0.62,0.52,,,1015.4,,,43.7891,,,4.03,1.1835,2.0965,,,,0,,,43,42.7,,,,17.8,15.7,0,,92.1,90.1,,,34.8594,,15.3,15.7,25.9,,,14.9652,,16.0466,,69,245.1,85,260.9,16.4,16.4,11.7,11.7,,,,
underway_1200.24552318,24552318,200506020,2005-11-29T20:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,119.4,,182.9443,,0,0.64,0.57,0.61,0.49,,,1015.4,,,43.7738,,,4.0302,1.2898,2.0899,,,,0,,,123.3,126.8,,,,54.5,50.2,0.1,,,89.9,,,34.8789,,,15.7,25.9,,,14.9747,,16.0089,,61,237.6,68,244.8,11.6,11.6,12,12,,,,
underway_1200.24552438,24552438,200506020,2005-11-29T20:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,99.8,,185.625,,0,0.64,0.59,0.61,0.44,,,1015.3,,,43.7595,,,4.0305,1.3524,2.0908,,,,0.1,,,243.5,248.9,,,,106.1,95.3,0.1,,92.2,89.9,,,34.9067,,15.3,15.9,25.9,,,14.858,,15.9629,,46,220.1,46,219.8,17.6,17.6,10.2,10.2,,,,
underway_1200.24552558,24552558,200506020,2005-11-29T20:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,261.8,,186.9159,,0,0.63,0.57,0.69,0.33,,,1015.4,,,43.7573,,,4.0264,1.2836,2.0688,,,,0.2,,,381.8,381.2,,,,170.1,150.9,0.2,,93.1,89.8,,,34.8795,,15.2,15.9,25.9,,,14.9494,,15.9916,,50,223.2,50,223.5,18,18,11.8,11.8,,,,
underway_1200.24552678,24552678,200506020,2005-11-29T21:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,127.4,,183.988,,0.1,0.64,0.56,0.58,0.47,,,1015.3,,,43.7628,,,4.0296,1.1741,2.064,,,,0.4,,,466.4,454.5,,,,211.4,180.4,0.2,,92.6,89.9,,,34.8704,,15.3,15.9,25.9,,,14.9477,,16.0074,,49,224.8,48,224.6,14.6,14.6,9,9,,,,
underway_1200.24552798,24552798,200506020,2005-11-29T21:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,131.5,,185.3394,,0.1,0.63,0.57,0.68,0.57,,,1015.4,,,43.7661,,,4.0276,1.1366,2.0801,,,,0.5,,,448.4,452.4,,,,207.8,185.6,0.2,,92.6,89.5,,,34.872,,15.2,16,25.9,,,14.9474,,16.0089,,53,228.2,49,224.3,16.7,16.7,9,9,,,,
underway_1200.24552918,24552918,200506020,2005-11-29T21:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,56.3,,187.0312,,0,0.68,0.58,0.69,0.29,,,1015.6,,,43.7552,,,4.0311,1.562,-0.0005,,,,0.8,,,555.9,565.9,,,,262.8,238.3,0.3,,92.1,89.3,,,34.8709,,15.3,16,25.9,,,14.9184,,15.9991,,50,223.2,51,224.1,18.1,18.1,11.5,11.5,,,,
underway_1200.24553038,24553038,200506020,2005-11-29T22:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,84.4,,184.0155,,0,0.65,0.57,0.61,0.52,,,1015.6,,,43.7628,,,4.03,-0.2179,0.172,,,,0.7,,,483,475.1,,,,217.8,190.5,0.2,,92.4,88.6,,,34.887,,15.4,16.1,25.9,,,14.9319,,15.9886,,55,231.8,51,227.7,15.6,15.6,11.8,11.8,,,,
underway_1200.24553158,24553158,200506020,2005-11-29T22:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,111.6,,185.3723,,0,0.63,0.58,0.59,0.45,,,1015.4,,,43.7727,,,4.0425,0.7893,2.1512,,,,0.9,,,510.7,511.6,,,,231.1,206.3,0.3,,92.6,88.3,,,34.8965,,15.3,16.1,25.9,,,14.9418,,15.9878,,60,234.2,55,229.4,14.4,14.4,12,12,,,,
underway_1200.24553278,24553278,200506020,2005-11-29T22:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,233.6,,185.2295,,0,0.63,0.57,0.59,0.49,,,1015.2,,,43.7541,,,4.0428,0.7987,1.1498,,,,0.9,,,517.6,533.4,,,,237.1,215,0.3,,92.2,88.6,,,34.8932,,15.3,16.1,25.9,,,14.8515,,15.9727,,59,233.5,58,232.8,14.1,14.1,12.7,12.7,,,,
underway_1200.24553398,24553398,200506020,2005-11-29T23:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,225.9,,184.3066,,0,0.63,0.58,0.54,0.45,,,1015.2,,,43.7387,,,4.0454,0.8769,1.1481,,,,0.9,,,542.5,561.4,,,,244.2,221.3,0.3,,91.1,88.4,,,34.8868,,15.6,16.3,25.9,,,14.9318,,15.9644,,40,216.2,38,213.9,18.9,18.9,12.1,12.1,,,,
underway_1200.24553518,24553518,200506020,2005-11-29T23:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,145.6,,184.1748,,0.1,0.63,0.56,0.59,0.44,,,1015.2,,,43.7333,,,4.0403,0.8894,1.1451,,,,0.6,,,282.5,285.2,,,,117.3,103.9,0.2,,91.8,88.1,,,34.8839,,15.5,16.1,25.9,,,14.8656,,15.9622,,58,233.7,54,229.8,11.9,11.9,10.8,10.8,,,,
underway_1200.24553638,24553638,200506020,2005-11-29T23:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,76.5,,187.8333,,0,0.64,0.61,0.63,0.26,,,1015,,,43.7442,,,4.0464,0.9489,1.1394,,,,1.1,,,487.1,487.2,,,,205.4,184.4,0.2,,92.3,88.1,,,34.895,,15.4,16.2,25.9,,,14.9487,,15.9607,,59,231.3,64,236.3,12.1,12.1,10.8,10.8,,,,
underway_1200.24553758,24553758,200506020,2005-11-30T00:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,122.8,,182.5818,,0.1,0.64,0.57,0.85,0.2,,,1015,,,43.7508,,,4.0458,0.8957,1.1359,,,,1,,,497,490.9,,,,210.3,179.8,0.2,,93,88.7,,,34.8836,,15.3,16.1,25.9,,,14.9206,,15.9803,,77,254,96,273.6,10.5,10.5,10.6,10.6,,,,
underway_1200.24553878,24553878,200506020,2005-11-30T00:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,129.7,,180.5933,,0,0.66,0.58,0.73,0.3,,,1014.8,,,43.7792,,,4.0479,0.8926,1.1378,,,,1.1,,,542.2,528.6,,,,219.8,187.2,0.2,,93.2,89,,,34.8758,,15.4,16.1,25.9,,,14.9763,,16.018,,48,227.5,50,229.7,12.6,12.6,9.7,9.7,,,,
underway_1200.24553998,24553998,200506020,2005-11-30T00:40:00,,MULTIPOINT ((147.8784 -43.1485)),147.8784,-43.1485,229,,184.8395,,0,0.63,0.58,0.55,0.49,,,1014.9,,,43.858,,,4.0428,0.9082,1.1335,,,,0.9,,,420,421,,,,172.5,148.5,0.2,,92.2,89.1,,,34.9002,,15.6,16.3,25.9,,,15.0676,,16.07,,48,223.3,52,226.8,12,12,10.7,10.7,,,,
underway_1200.24554118,24554118,200506020,2005-11-30T01:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,246.5,,186.8445,,0,0.63,0.6,0.54,0.43,,,1014.6,,,43.916,,,4.0399,0.9238,1.138,,,,0.9,,,404.4,405.8,,,,162.8,142.7,0.2,,92.2,88.7,,,34.8949,,15.6,16.3,25.9,,,15.2501,,16.1347,,60,233.4,62,235,4.9,4.9,2.6,2.6,,,,
underway_1200.24554238,24554238,200506020,2005-11-30T01:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,97.7,,182.6257,,0.1,0.64,0.55,0.66,0.31,,,1014.5,,,43.7508,,,4.0425,1.2022,1.1368,,,,1.4,,,606.9,596.5,,,,253.8,219.9,0.3,,92.4,88,,,34.9562,,15.5,16.4,25.9,,,14.6162,,15.898,,72,249.2,87,263.7,11.3,11.3,13,13,,,,
underway_1200.24554358,24554358,200506020,2005-11-30T01:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,284.4,,186.2952,,0.1,0.62,0.57,0.63,0.29,,,1014,,,43.7202,,,4.0457,1.1366,1.1375,,,,2,,,905.5,871.3,,,,398.7,351.5,0.4,,93.3,88.9,,,34.9015,,15.5,16.4,25.9,,,14.9112,,15.929,,63,236.3,67,240.7,19.1,19.1,19.2,19.2,,,,
underway_1200.24554478,24554478,200506020,2005-11-30T02:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,245.2,,187.619,,0,0.63,0.62,0.55,0.44,,,1014.1,,,43.5922,,,4.0462,1.3868,1.1366,,,,1.6,,,710,718.3,,,,306.3,282.5,0.3,,94,89.3,,,34.9707,,15.4,16.4,25.9,,,14.6166,,15.721,,50,222.3,45,217.8,15.7,15.7,8,8,,,,
underway_1200.24554598,24554598,200506020,2005-11-30T02:20:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,249.1,,185.0702,,0.1,0.63,0.6,0.55,0.47,,,1013.9,,,43.6031,,,4.0496,1.3837,1.1364,,,,2.4,,,1190.3,1154.9,,,,507.7,437.9,0.4,,94.6,89.7,,,34.9115,,15.4,16.4,25.9,,,14.6944,,15.799,,49,224.3,41,216.4,10.2,10.2,5,5,,,,
underway_1200.24554718,24554718,200506020,2005-11-30T02:40:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,124.6,,185.4163,,0.1,0.64,0.58,0.68,0.6,,,1013.5,,,43.7913,,,4.0494,1.1209,1.1374,,,,2,,,950.5,911,,,,413.5,361.5,0.3,,94.8,89.8,,,34.9064,,15.4,16.6,25.9,,,15.0687,,15.9954,,53,228,54,228.9,19.1,19.1,14,14,,,,
underway_1200.24554838,24554838,200506020,2005-11-30T03:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,116.5,,182.8894,,0,0.64,0.6,0.6,0.46,,,1013.4,,,43.7639,,,4.0431,1.0552,1.1395,,,,1.4,,,710.3,710.8,,,,301.2,271.1,0.3,,95.3,89.5,,,34.892,,15.3,16.5,25.9,,,14.9483,,15.984,,50,227.5,51,228.6,15.4,15.4,10.8,10.8,,,,
