FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13090963,13090963,200001010,2000-10-14T10:00:00,,MULTIPOINT ((127.8886 -55.4966)),127.8886,-55.4966,250.03,,254.53,7.7179,6.1,3.99,-3.33,2.21,-2.11,,,982.7,,,30.3666,,,12.9582,5.2615,1.7198,,,,21.406,,,,3.63,,,,0.99,1.03,-0.41,,94.17,96.31,,,33.5262,,-1.54,-1.34,2827.4,,,2.74,2.79,2.8988,,245.29,351.1,235.45,342.86,23.94,29.27,25.35,30.46,,,,
underway_7200.13091683,13091683,200001010,2000-10-14T12:00:00,,MULTIPOINT ((127.5226 -55.5435)),127.5226,-55.5435,255.74,,259.02,5.8062,6.53,3.15,-4.84,1.59,-0.94,,,983.8,,,30.3492,,,13.3319,5.7312,1.6319,,,,99999.9,,,,1.91,,,,-0.49,1.44,-0.54,,70.99,74.24,,,33.524,,-0.09,0.01,99999.9,,,2.69,2.74,2.8805,,269.11,8.51,259.34,359.66,34.16,37.72,34.34,37.94,,,,
underway_7200.13092403,13092403,200001010,2000-10-14T14:00:00,,MULTIPOINT ((127.1809 -55.5857)),127.1809,-55.5857,257.97,,258.72,4.8213,5.95,2.53,-3.31,0.78,-0.93,,,984.7,,,30.0306,,,13.0593,6.1616,1.6319,,,,99999.9,,,,1.94,,,,-1.19,-1.28,-0.51,,74.37,77.87,,,33.6376,,0.07,0.22,99999.9,,,2.23,2.25,2.3992,,269.45,9.78,260.2,1.54,29.17,32.71,29.45,33.05,,,,
underway_7200.13093123,13093123,200001010,2000-10-14T16:00:00,,MULTIPOINT ((126.8681 -55.6139)),126.8681,-55.6139,258.58,,254.91,4.5205,4.41,5.4,-5.49,1.21,-1.48,,,986.7,,,29.6761,,,13.0154,6.1634,1.6205,,,,12.739,,,,2.13,,,,-1.3,-2.37,-0.52,,62.29,66.68,,,33.544,,-0.15,-0.18,12.286,,,1.88,1.93,2.0707,,239.53,346.57,232.08,339.67,37.71,41.2,39.51,42.87,,,,
underway_7200.13093843,13093843,200001010,2000-10-14T18:00:00,,MULTIPOINT ((126.6237 -55.6207)),126.6237,-55.6207,242.99,,254.08,4.0142,4.23,5.94,-5.27,1.98,-1.25,,,989.6,,,29.7252,,,12.7297,4.8711,1.6943,,,,12.125,,,,1.91,,,,-1.1,-1.59,-0.54,,51.24,54.21,,,33.6143,,-0.04,0.04,12.293,,,1.87,1.92,2.0624,,244.96,353.88,235.73,345.67,39.6,44.98,41.07,46.29,,,,
underway_7200.13094563,13094563,200001010,2000-10-14T20:00:00,,MULTIPOINT ((126.3148 -55.6659)),126.3148,-55.6659,263.09,,255.57,5.0526,6.66,1.15,-1.78,0.52,-1.1,,,991.6,,,29.5746,,,12.7736,5.2312,1.7113,,,,12.131,,,,2.36,,,,-0.77,-0.42,-0.49,,63.25,64.69,,,33.5613,,-0.07,0.07,12.298,,,1.77,1.82,1.9348,,266.92,9.37,255.83,359.9,31.45,36.77,31.76,37.17,,,,
underway_7200.13095283,13095283,200001010,2000-10-14T22:00:00,,MULTIPOINT ((125.944 -55.7061)),125.944,-55.7061,268.49,,260.04,5.3599,6.05,4.62,-1.78,1.95,-3.08,,,992.6,,,29.5157,,,13.0418,5.4867,1.6829,,,,12.644,,,,61.76,,,,34.58,33.87,4.51,,90.83,94.14,,,33.5241,,-1.84,-1.73,12.806,,,1.71,1.76,1.9003,,244.05,347.75,236.38,341.14,26,31.31,27.86,32.96,,,,
underway_7200.13096003,13096003,200001010,2000-10-15T00:00:00,,MULTIPOINT ((125.5532 -55.7482)),125.5532,-55.7482,259.04,,258.3,5.7286,7.68,4.62,-6.3,0.3,-0.84,,,993.1,,,29.8528,,,13.8945,,,,,,99999.9,,,,551.98,,,,429.57,411.42,18.5,,74.86,76.72,,,33.6512,,0.94,1.02,99999.9,,,1.98,2.04,2.1776,,275.77,14.41,267.62,7.46,30.9,36.11,30.42,35.79,,,,
underway_7200.13096723,13096723,200001010,2000-10-15T02:00:00,,MULTIPOINT ((125.1808 -55.8093)),125.1808,-55.8093,253.92,,257.3,6.7621,6.44,1.12,-2.77,-0.56,-1.96,,,992.3,,,29.987,,,12.6154,2.7682,1.6716,,,,99999.9,,,,440.48,,,,292.09,302.57,15.96,,74.84,76.88,,,33.7198,,1.33,1.48,12.949,,,2.07,2.12,2.2704,,292.06,31.81,288.93,28.81,37.81,40.82,36.24,39.35,,,,
underway_7200.13097443,13097443,200001010,2000-10-15T04:00:00,,MULTIPOINT ((124.8139 -55.8801)),124.8139,-55.8801,260.22,,255.49,6.1265,7.89,2.69,-1.88,-0.36,-2.29,,,991.9,,,29.699,,,12.5451,2.3299,1.7283,,,,99999.9,,,,490.38,,,,373.44,407.99,19.8,,82.14,83.24,,,33.5717,,1.48,1.68,99999.9,,,1.87,1.93,2.0717,,292.26,31.41,289.09,28.45,30.84,35.32,29.35,33.99,,,,
underway_7200.13098163,13098163,200001010,2000-10-15T06:00:00,,MULTIPOINT ((124.4143 -55.9316)),124.4143,-55.9316,264.74,,263.53,5.7577,6.97,2.05,-1.07,0.2,-2.81,,,991.2,,,29.7404,,,13.4901,4.0054,1.7227,,,,12.347,,,,237.79,,,,149.5,150.35,9.17,,90.82,93.67,,,33.6739,,0.89,1.08,12.327,,,1.83,1.88,2.0242,,304.4,34.24,301.43,31.36,28.52,32.82,26.76,31.22,,,,
underway_7200.13098883,13098883,200001010,2000-10-15T08:00:00,,MULTIPOINT ((124.001 -55.9713)),124.001,-55.9713,264.19,,264.58,5.1787,6.85,4.32,-3.3,-1.2,-3.25,,,991.3,,,29.4885,,,13.0901,3.7996,1.7425,,,,99999.9,,,,222.09,,,,155.79,157.54,7.14,,83.66,87.07,,,33.709,,1.63,1.77,12.48,,,1.53,1.57,1.6947,,293,24.23,286.31,18.44,29.1,33.94,28.25,33.33,,,,
underway_7200.13099603,13099603,200001010,2000-10-15T10:00:00,,MULTIPOINT ((123.5782 -56.0066)),123.5782,-56.0066,252.52,,258.36,4.6046,8.58,3.48,-5.14,-0.4,-3.15,,,991.4,,,29.4535,,,13.0242,5.7706,1.7369,,,,99999.9,,,,20.95,,,,11.47,12.31,0.54,,83.84,87.14,,,33.6849,,1.36,1.47,12.471,,,1.5,1.55,1.676,,305.79,38.88,307.22,39.6,21.86,25.79,20.56,24.42,,,,
underway_7200.13100323,13100323,200001010,2000-10-15T12:00:00,,MULTIPOINT ((123.1183 -56.053)),123.1183,-56.053,255.81,,261.46,9.0393,8.62,2.5,-1.68,0,-2.2,,,990.2,,,29.3826,,,13.4901,5.3771,1.7312,,,,12.791,,,,1.88,,,,-1.21,-0.81,-0.52,,78,80.03,,,33.4639,,1.39,1.5,99999.9,,,1.64,1.69,1.7994,,324.74,48.55,330.37,52.4,21.99,26.09,20.71,24.31,,,,
underway_7200.13101043,13101043,200001010,2000-10-15T14:00:00,,MULTIPOINT ((122.6101 -56.0845)),122.6101,-56.0845,264.3,,264.94,6.9643,9.05,2.01,-2,-0.98,-1.81,,,987.1,,,29.7459,,,12.7956,5.684,1.5921,,,,12.788,,,,1.76,,,,-1.62,-1.08,-0.53,,87.43,90.96,,,33.6718,,1.36,1.46,99999.9,,,1.87,1.91,2.0326,,352.2,72.99,4.62,83.86,20.42,21.34,19.23,19.05,,,,
underway_7200.13101763,13101763,200001010,2000-10-15T16:00:00,,MULTIPOINT ((122.078 -56.1439)),122.078,-56.1439,252.93,,256.64,6.6893,9.78,2.67,-2.62,0.28,-2.06,,,981.6,,,29.7972,,,13.3626,5.5224,1.7397,,,,12.167,,,,2.14,,,,-1.2,-0.47,-0.53,,87.04,92.27,,,33.64,,1.21,1.1,12.337,,,1.98,2.01,2.1228,,27.66,110.55,34.11,120.47,19.47,15.75,21.49,16.93,,,,
underway_7200.13102483,13102483,200001010,2000-10-15T18:00:00,,MULTIPOINT ((121.5077 -56.2267)),121.5077,-56.2267,254.84,,259.04,8.3827,8.92,2.36,-2.63,-0.03,-2.83,,,974.5,,,29.8812,,,13.3978,4.632,1.7482,,,,99999.9,,,,1.9,,,,-1.1,0.03,-0.54,,91.21,96.31,,,33.6807,,1.1,0.7,14.017,,,2,2.04,2.1832,,46.34,128.81,47.27,137.71,18,12.59,27.34,21.57,,,,
underway_7200.13103203,13103203,200001010,2000-10-15T20:00:00,,MULTIPOINT ((120.9354 -56.3082)),120.9354,-56.3082,253.06,,261.47,8.5767,10.49,1.28,-2.64,0.26,-3.19,,,969.6,,,29.8212,,,13.5253,5.7318,1.734,,,,99999.9,,,,1.94,,,,-0.54,-0.15,-0.53,,92.02,96.89,,,33.7174,,1.44,1.46,99999.9,,,1.75,1.75,2.0782,,17.28,81.48,28.95,95.14,18.98,17.3,20.15,16.07,,,,
underway_7200.13103923,13103923,200001010,2000-10-15T22:00:00,,MULTIPOINT ((120.3798 -56.3812)),120.3798,-56.3812,258.12,,260.05,9.256,9.38,1.52,-1.6,-1.31,-2.34,,,967.3,,,29.2528,,,12.7824,6.3414,1.734,,,,12.777,,,,52.32,,,,33.29,34.17,1.7,,94.47,97.84,,,33.6821,,0.89,1.02,19.907,,,1.27,1.32,1.4415,,335.5,53.49,344.68,59.94,19.05,22.98,18.4,21.18,,,,
underway_7200.13104643,13104643,200001010,2000-10-16T00:00:00,,MULTIPOINT ((119.856 -56.4415)),119.856,-56.4415,256.12,,261.78,6.6181,8.73,3.05,-3.78,-1.38,-2.31,,,965.8,,,29.1459,,,12.4659,,,,,,12.771,,,,144.34,,,,88.34,90.56,5.47,,93.99,97.16,,,33.6259,,0.47,0.62,99999.9,,,1.18,1.22,1.3672,,299.33,31.08,299.18,30.68,26.7,31.18,25.31,29.81,,,,
underway_7200.13105362,13105362,200001010,2000-10-16T02:00:00,,MULTIPOINT ((119.3764 -56.485)),119.3764,-56.485,261.82,,261.8,8.1886,8.89,4.05,-4.64,0.03,-2.43,,,967,,,29.098,,,13.3099,2.7791,1.7028,,,,12.65,,,,296.7,,,,199.9,211.93,9.67,,93.9,97.55,,,33.6721,,-0.22,-0.09,12.808,,,1.07,1.12,1.2675,,275.78,11.35,264.17,2.04,29.22,36.24,29.3,36.49,,,,
underway_7200.13106082,13106082,200001010,2000-10-16T04:00:00,,MULTIPOINT ((118.8869 -56.5275)),118.8869,-56.5275,262.63,,262.83,6.4516,8.23,1.83,-2.64,-1.06,-2.91,,,967.3,,,29.111,,,13.4725,1.8602,1.717,,,,12.656,,,,179.89,,,,651.96,745.45,14.52,,68.24,72.83,,,33.533,,0.58,0.72,12.816,,,1.22,1.27,1.4124,,288.4,20.97,281.89,15.55,30.86,37.48,29.88,36.76,,,,
underway_7200.13106802,13106802,200001010,2000-10-16T06:00:00,,MULTIPOINT ((118.3981 -56.5758)),118.3981,-56.5758,263.39,,261.82,6.6392,8.49,4.37,0.14,4.12,-0.23,,,967.6,,,29.1252,,,13.0989,1.9927,1.6801,,,,99999.9,,,,879.86,,,,582.96,661.75,22.12,,66.96,70.46,,,33.5168,,0.33,0.46,99999.9,,,1.28,1.34,1.4443,,292.12,25.75,287.09,21.22,35.66,40.44,34.24,39.21,,,,
underway_7200.13107522,13107522,200001010,2000-10-16T08:00:00,,MULTIPOINT ((117.9172 -56.628)),117.9172,-56.628,266.09,,262.52,4.9313,7.75,1.21,-2.01,-0.81,-2.89,,,966.8,,,29.0969,,,14.0659,2.4425,1.6943,,,,12.526,,,,510.78,,,,358.45,162,14.15,,66.28,68.79,,,33.6625,,0.43,0.7,12.325,,,1.12,1.15,1.275,,302.97,35.91,302.05,34.84,33.71,37.93,31.88,36.15,,,,
underway_7200.13108242,13108242,200001010,2000-10-16T10:00:00,,MULTIPOINT ((117.4476 -56.6869)),117.4476,-56.6869,246.16,,261.14,5.6461,6.9,2.38,-2.23,-2.23,-3.23,,,966.2,,,29.1438,,,13.1341,6.4492,1.7113,,,,99999.9,,,,47.98,,,,30.57,30.21,1.12,,90.56,92.31,,,33.7103,,-1.53,-1.41,261.2,,,1.13,1.17,1.2863,,309.93,45.03,314.28,48.75,31.18,33.62,29.27,31.52,,,,
underway_7200.13108962,13108962,200001010,2000-10-16T12:00:00,,MULTIPOINT ((116.9825 -56.745)),116.9825,-56.745,268.98,,262.5,4.425,8.06,0.32,-1.96,-1.35,-6.19,,,965.3,,,28.9409,,,12.6462,5.8699,1.7255,,,,12.643,,,,1.99,,,,-1.88,-2.16,-0.53,,80.84,83.67,,,33.6389,,-0.18,-0.08,265.88,,,0.95,0.99,1.1118,,294.14,26.46,287.31,20.53,27.57,32.3,26.48,31.47,,,,
underway_7200.13109682,13109682,200001010,2000-10-16T14:00:00,,MULTIPOINT ((116.5174 -56.7944)),116.5174,-56.7944,260.21,,262.88,8.0074,7.38,3.3,-2.08,-2.06,-7.21,,,964.7,,,28.5537,,,13.7978,6.1834,1.7283,,,,12.654,,,,1.92,,,,3.19,3.16,-0.52,,84.69,86,,,33.6882,,-1.57,-1.52,99999.9,,,0.47,0.5,0.6054,,294.18,27.68,288.58,22.65,34.41,39.1,33.02,37.94,,,,
underway_7200.13110402,13110402,200001010,2000-10-16T16:00:00,,MULTIPOINT ((116.0855 -56.8365)),116.0855,-56.8365,253.64,,255.58,6.6311,6.95,2.45,-2.62,4.57,1.52,,,964.7,,,28.918,,,13.6967,6.0666,1.7454,,,,99999.9,,,,1.99,,,,-1.02,-0.79,-0.5,,75.56,80.76,,,33.7035,,-0.45,-0.32,169.24,,,0.81,0.86,1.0248,,283.87,24.3,276.43,17.88,29.72,34.56,29.05,34.14,,,,
underway_7200.13111122,13111122,200001010,2000-10-16T18:00:00,,MULTIPOINT ((115.629 -56.8949)),115.629,-56.8949,240.61,,256.28,8.187,7.65,3.18,-3.71,6.41,1.41,,,965.5,,,29.1699,,,12.6154,5.8892,1.717,,,,99999.9,,,,2.03,,,,-2.11,-1.49,-0.51,,81.83,86.76,,,33.6261,,-0.97,-0.83,12.929,,,1.19,1.25,1.3955,,283.43,20.88,275.97,14.95,24.63,31.22,23.9,30.78,,,,
underway_7200.13111842,13111842,200001010,2000-10-16T20:00:00,,MULTIPOINT ((115.1392 -56.9585)),115.1392,-56.9585,257.13,,257.63,9.8819,8.95,3.83,-1.91,7.38,1.6,,,968.2,,,28.8133,,,13.3055,5.753,1.7085,,,,12.635,,,,1.95,,,,-1.09,-0.37,-0.5,,68.44,74.14,,,33.6764,,-0.3,-0.19,12.796,,,0.69,0.78,0.9254,,243.78,350.4,232.95,342.35,21.01,29.83,22.74,31.15,,,,
underway_7200.13112562,13112562,200001010,2000-10-16T22:00:00,,MULTIPOINT ((114.6529 -57.0215)),114.6529,-57.0215,248.98,,258.02,6.0488,9.04,3.57,-3.88,3.28,-2.35,,,970.8,,,28.8242,,,13.2923,5.7252,1.7028,,,,12.697,,,,76.89,,,,59.3,57.71,1.22,,74.99,80.75,,,33.7327,,-0.91,-0.74,12.933,,,0.69,0.76,0.8866,,257.43,0.55,246.17,351,29.46,34.86,30.19,35.51,,,,
underway_7200.13113282,13113282,200001010,2000-10-17T00:00:00,,MULTIPOINT ((114.1922 -57.0787)),114.1922,-57.0787,262.79,,257.98,5.245,7.71,2.37,-2.38,2.04,-0.31,,,971.8,,,29.0849,,,13.5473,,,,,,99999.9,,,,413.73,,,,294.13,268.86,13.14,,78.42,83.54,,,33.7674,,-1.01,-0.87,99999.9,,,0.94,1.04,1.1637,,271.9,11.58,261.57,3.09,24.99,30.26,24.96,30.35,,,,
underway_7200.13114002,13114002,200001010,2000-10-17T02:00:00,,MULTIPOINT ((113.7351 -57.1337)),113.7351,-57.1337,258.46,,257.64,7.388,7.17,1.5,-2.12,0.96,0.24,,,971.8,,,29.5157,,,12.1846,2.2264,1.7198,,,,12.671,,,,419.05,,,,283.24,282.18,15.13,,68.68,73.95,,,33.7615,,-0.52,-0.35,12.315,,,1.45,1.53,1.6779,,285.62,20.09,276.7,13.57,21.54,29.78,20.75,29.4,,,,
underway_7200.13114722,13114722,200001010,2000-10-17T04:00:00,,MULTIPOINT ((113.2622 -57.1943)),113.2622,-57.1943,254.99,,263.55,5.1658,9.5,5.64,-4.44,1.85,-1.04,,,970.9,,,29.4841,,,12.3604,2.1737,1.7,,,,12.759,,,,507.07,,,,350.36,354.61,18.9,,57.79,60.81,,,33.7155,,-0.88,-0.76,12.452,,,1.47,1.54,1.6835,,304.56,30.59,298.96,25.88,20.46,26.33,19.22,25.44,,,,
underway_7200.13115442,13115442,200001010,2000-10-17T06:00:00,,MULTIPOINT ((112.7403 -57.2474)),112.7403,-57.2474,264.87,,263.51,9.6345,9.52,3.55,-2.7,4.25,-2.34,,,968.2,,,28.9725,,,13.0725,1.8765,1.734,,,,12.766,,,,531.97,,,,371.92,389.2,18.07,,61.68,66.46,,,33.5553,,-0.79,-0.89,99999.9,,,1.03,1.09,1.2269,,358.8,68.95,11.43,79.77,14.94,15.93,14.84,14.31,,,,
underway_7200.13116162,13116162,200001010,2000-10-17T08:00:00,,MULTIPOINT ((112.1779 -57.306)),112.1779,-57.306,260.13,,262.45,9.5197,9.75,2.29,-1.77,3.22,-1.97,,,963.2,,,28.2331,,,12.7648,3.1961,1.7312,,,,12.65,,,,236.69,,,,149.29,152.83,8.54,,69.19,75.16,,,33.751,,-0.37,-1,12.809,,,-0.05,0.01,0.1648,,56.22,128.45,56.22,138.5,13.66,7.97,19.29,13.3,,,,
underway_7200.13116882,13116882,200001010,2000-10-17T10:00:00,,MULTIPOINT ((111.5881 -57.3589)),111.5881,-57.3589,257.01,,258.68,10.0291,10.17,0.98,-0.93,2.61,-1.41,,,958.1,,,28.2015,,,13.1385,6.5847,1.7085,,,,917.89,,,,51.09,,,,30.36,32.16,1.34,,86.95,93.86,,,33.8067,,-1.66,-1.42,12.818,,,-0.16,-0.09,0.0766,,78.14,179.42,83.29,186.35,27.69,20.49,28.08,20.91,,,,
underway_7200.13117602,13117602,200001010,2000-10-17T12:00:00,,MULTIPOINT ((110.9737 -57.4293)),110.9737,-57.4293,265.1,,258.7,9.4873,10.14,0.66,-1.19,4.08,0.05,,,953.6,,,29.0118,,,13.1165,6.0363,1.7255,,,,22.304,,,,1.99,,,,-0.76,0,-0.53,,94.9,97.6,,,33.7698,,-1.22,-0.01,12.944,,,0.89,0.97,1.0749,,103.72,214.52,107.94,225.92,31.34,23.5,22.7,15.5,,,,
underway_7200.13119478,13119478,200001010,2000-10-17T17:12:40,,MULTIPOINT ((109.3383 -57.627)),109.3383,-57.627,256.63,,,6.5842,9.36,1.95,-2.65,3.55,0.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13119762,13119762,200001010,2000-10-17T18:00:00,,MULTIPOINT ((109.1082 -57.6478)),109.1082,-57.6478,259.9,,256.29,8.8339,10.14,1.91,-2.51,4.82,-1.08,,,953.6,,,28.6966,,,12.9846,6.2379,1.7198,,,,85.085,,,,1.9,,,,-0.2,-0.73,-0.57,,95.54,97.27,,,33.7763,,-1.53,-1.39,99999.9,,,0.49,0.54,0.6948,,143.33,261.96,163.93,282.39,26.25,24.26,26.19,26.77,,,,
underway_7200.13120482,13120482,200001010,2000-10-17T20:00:00,,MULTIPOINT ((108.5255 -57.7037)),108.5255,-57.7037,262.66,,258.01,9.2156,9.82,0.86,-1.89,4.17,-1.58,,,957.4,,,28.1655,,,13.2703,4.9728,1.7142,,,,99999.9,,,,2.21,,,,-0.7,-1.25,-0.55,,95.42,95.06,,,33.7358,,-1.72,-1.64,99999.9,,,-0.1,-0.06,0.0977,,168.19,287.82,181.98,298.99,22.4,23.53,24.04,26.69,,,,
underway_7200.13121202,13121202,200001010,2000-10-17T22:00:00,,MULTIPOINT ((107.9148 -57.7668)),107.9148,-57.7668,257.41,,253.8,8.9795,9.67,0.49,-1.63,6.27,-3.91,,,961.8,,,28.2724,,,13.0681,5.8275,1.7369,,,,99999.9,,,,16.59,,,,10.1,8.34,0.07,,85.85,77.65,,,33.7521,,-1.15,-1.05,99999.9,,,0.03,0.12,0.2109,,220.64,336.68,215.13,331.87,18.35,26.26,20.57,28.06,,,,
underway_7200.13121922,13121922,200001010,2000-10-18T00:00:00,,MULTIPOINT ((107.3345 -57.8332)),107.3345,-57.8332,265.71,,255.93,8.9131,9.53,0.45,-0.66,3.25,-0.58,,,964.5,,,28.4316,,,12.9802,,,,,,12.749,,,,217.81,,,,147.79,125.76,8.23,,85.27,87.64,,,33.7803,,-1.45,-1.3,99999.9,,,0.16,0.23,0.3755,,244.71,352.66,233.69,344.59,21.24,30.14,22.67,31.23,,,,
underway_7200.13122642,13122642,200001010,2000-10-18T02:00:00,,MULTIPOINT ((106.7584 -57.9029)),106.7584,-57.9029,259.5,,256.24,10.076,9.93,1.54,-1.31,4.67,-0.11,,,967.4,,,28.497,,,12.8923,2.336,1.751,,,,584.24,,,,420.71,,,,281.43,269.56,15.63,,86.05,89.44,,,33.779,,-0.96,-0.86,12.923,,,0.21,0.23,0.4547,,233.45,343.83,225.12,337.3,16.7,23.49,18.38,24.8,,,,
underway_7200.13123362,13123362,200001010,2000-10-18T04:00:00,,MULTIPOINT ((106.2221 -57.9621)),106.2221,-57.9621,262.17,,257.27,8.9309,8.63,0.33,0,2.67,0,,,969.8,,,28.4109,,,12.589,3.4007,1.7454,,,,23.78,,,,304.74,,,,194.21,188.04,12.1,,86.22,93.52,,,33.8489,,-2.36,-2.25,12.801,,,0,0.23,0.2884,,259.04,1.46,247.53,352.28,27.85,35.05,28.41,35.53,,,,
underway_7200.13124082,13124082,200001010,2000-10-18T06:00:00,,MULTIPOINT ((105.7194 -58.0177)),105.7194,-58.0177,265.9,,257.97,9.2204,9.22,1.53,-1.61,6.91,-1.17,,,971.8,,,28.1709,,,12.8396,1.8347,1.7425,,,,99999.9,,,,376.69,,,,461.62,503.41,22.86,,71.01,73.58,,,33.778,,-2.32,-2.2,23.55,,,-0.13,-0.09,0.066,,261.81,2.79,249.91,352.98,24.88,30.27,25.51,30.85,,,,
underway_7200.13124802,13124802,200001010,2000-10-18T08:00:00,,MULTIPOINT ((105.1738 -58.0802)),105.1738,-58.0802,252.55,,257.29,8.6786,9.28,1.06,-2.37,3.51,1.03,,,973.6,,,28.1949,,,13.2132,2.7966,1.7142,,,,12.628,,,,342.06,,,,233.43,241.77,12.13,,63.74,67.53,,,33.8076,,-2.44,-2.28,13.898,,,-0.15,-0.1,0.0679,,272.62,12.44,262.47,4.56,24.81,31.78,24.66,31.82,,,,
underway_7200.13125526,13125526,200001010,2000-10-18T10:00:40,,MULTIPOINT ((104.6142 -58.1783)),104.6142,-58.1783,249.24,,,9.4064,9.84,-0.02,-0.75,0.76,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13126242,13126242,200001010,2000-10-18T12:00:00,,MULTIPOINT ((104.0466 -58.2883)),104.0466,-58.2883,249.83,,253.18,9.4808,9.9,0.55,-1.21,2.69,-2.79,,,975.1,,,28.3705,,,12.9407,6.9534,1.7425,,,,12.751,,,,7.7,,,,3.86,4.87,-0.2,,77.54,81.31,,,33.9227,,-3.54,-3.36,99999.9,,,-0.02,0.02,0.1735,,279.7,16.46,267,8.47,14.52,22.93,14.02,22.86,,,,
underway_7200.13126962,13126962,200001010,2000-10-18T14:00:00,,MULTIPOINT ((103.4652 -58.3977)),103.4652,-58.3977,253.39,,252.49,9.2253,9.45,2.55,-1.32,2.25,-1.72,,,975,,,28.2386,,,13.2747,6.2857,1.7227,,,,12.753,,,,2.08,,,,-1.63,-1.75,-0.5,,74.22,78.46,,,33.8706,,-2.95,-2.75,99999.9,,,-0.13,-0.08,0.0631,,272.57,12.25,253.88,1.39,9.93,16.84,9.7,16.88,,,,
underway_7200.13127682,13127682,200001010,2000-10-18T16:00:00,,MULTIPOINT ((102.8669 -58.5088)),102.8669,-58.5088,249.09,,252.84,8.7757,10.09,1.55,-2.34,1.21,-1.16,,,974.5,,,28.1841,,,13.1736,6.0248,1.7255,,,,99999.9,,,,2.15,,,,-1.75,-1.05,-0.49,,76.69,92.55,,,33.9756,,-2.57,-2.85,99999.9,,,-0.46,-0.49,-0.0965,,301.76,35.18,300.87,33.84,22.17,28.92,20.74,27.61,,,,
underway_7200.13128402,13128402,200001010,2000-10-18T18:00:00,,MULTIPOINT ((102.2604 -58.6156)),102.2604,-58.6156,258.78,,254.55,7.1583,9.99,1.6,-1.68,3,-1.5,,,974.4,,,27.6508,,,13.367,5.4498,1.7028,,,,12.739,,,,1.82,,,,-0.74,-0.62,-0.49,,68.58,71.61,,,33.8948,,-3.23,-3.06,99999.9,,,-0.85,-0.82,-0.6634,,276.02,15.42,263.34,6.5,16.59,23.42,16.22,23.35,,,,
underway_7200.13129122,13129122,200001010,2000-10-18T20:00:00,,MULTIPOINT ((101.6506 -58.716)),101.6506,-58.716,,,252.14,9.421,,,,,,,,974.1,,,27.8067,,,12.7868,5.497,1.6943,,,,99999.9,,,,1.93,,,,0.45,0.4,-0.5,,79.92,85,,,33.8691,,-4.25,-4.24,99999.9,,,-0.64,-0.61,-0.4529,,286.02,19.51,275.05,12.82,14.49,24.22,13.61,23.93,,,,
underway_7200.13129842,13129842,200001010,2000-10-18T22:00:00,,MULTIPOINT ((101.0572 -58.8194)),101.0572,-58.8194,258.05,,250.42,7.8489,9.98,1.67,-2.31,4.02,-3.15,,,973.2,,,27.7969,,,12.5011,5.2215,1.6971,,,,99999.9,,,,11.63,,,,4.78,5.07,0.04,,68.27,72.17,,,33.9492,,-4.4,-4.22,99999.9,,,-0.75,-0.73,-0.5363,,293.02,26.06,285.82,20.91,17.68,26.73,16.5,26.13,,,,
