FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31909578,31909578,200910040,2010-03-05T02:00:00,20100305020000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,177.1,274.184,274.6417,,0,0.71,0,1.06,0,,,1007.79,,,44.7783,,37.54,8.481,1.4432,,166.9735,208.91,,-8,43.4163,40.0036,24.8804,0,,1070.779,1140.644,511.7624,472.6127,0,24.3666,64.3,65.4,33.6132,,33.6132,,20.9,20.8,-30,35.4756,62.3922,18.2728,,18.5228,,109,194.4,111,196.8,4.4,4.4,3.7,3.7,,,,18.74
underway_7200.31910298,31910298,200910040,2010-03-05T04:00:00,20100305040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.207,274.6472,,0,0.42,0,0.29,0,,,1006.49,,,45.0005,,37.29,8.372,1.517,4.364,169.4907,212.09,,-8,41.2936,46.0041,28.7848,0,,1209.1,1267.749,594.8941,537.3781,0,24.3666,68.3,67.4,33.763,,33.763,,22.2,22.6,-30,35.48,64.0759,18.2989,,18.5679,,143,228,149,234.3,7.4,7.4,7.3,7.3,,,0,18.79
underway_7200.31911018,31911018,200910040,2010-03-05T06:00:00,20100305060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,246.3,274.315,274.6472,,0,0.58,0,0.53,0,,,1005.48,,,45.1057,,37.99,8.454,2.1812,4.371,161.1221,201.93,,-8,48.7049,52.0047,25.9057,0,,601.1795,1115.618,546.061,500.6194,0,24.279,65.8,64.1,33.9093,,33.9093,,23.5,24.2,-30,35.4741,65.3327,18.2108,,18.4973,,143,228.4,145,230.1,4.8,4.8,4.3,4.3,,,5116.42,18.79
underway_7200.31911738,31911738,200910040,2010-03-05T08:00:00,20100305080000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,138.4,274.328,274.6472,,0,0.56,0,1.32,0,,,1004.91,,,45.5917,,37.37,8.459,1.6974,4.377,167.0883,209.69,,-8,55.062,46.0041,1.8506,0,,76.1596,81.812,32.55,31.5075,0,24.3531,65.6,66.6,34.1864,,34.1864,,23.7,23.7,-30,35.4823,62.0521,18.3799,,18.6566,,66,151.2,68,153.1,6.6,6.6,10.2,10.2,,,0,18.95
underway_7200.31912458,31912458,200910040,2010-03-05T10:00:00,20100305100000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,313.9,274.205,274.6472,,0,0.69,0,1.08,0,,,1005.55,,,45.7209,,37.62,8.423,2.2468,4.383,164.5022,206.8,,-8,16.944,13.0012,0,0,,1.6852,2.7045,-1.8085,-1.7504,0,24.3935,71.6,74.2,34.3992,,34.3992,,22.7,22.6,-30,35.4786,61.1694,18.2184,,18.5315,,87,172.8,86,171,5.2,5.2,4.4,4.4,,,0,18.85
underway_7200.31913178,31913178,200910040,2010-03-05T12:00:00,20100305120000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,10.6,274.162,274.6472,,0,0.45,0,0.99,0,,,1004.91,,,45.8938,,37.7,8.432,1.722,4.386,161.9227,203.21,,-8,31.77,26.0023,0,0,,2.0222,2.7047,-1.8085,-1.7504,0,24.4138,77.3,78.3,34.2527,,34.2527,,21.7,21.9,-30,35.4786,60.3034,18.5442,,18.882,,16,101.3,28,112.9,0.8,0.8,0.7,0.7,,,0,19.16
underway_7200.31913898,31913898,200910040,2010-03-05T14:00:00,20100305140000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,349,274.222,274.6527,,0,0.64,0,1.04,0,,,1004.14,,,45.5315,,37.82,,1.5662,,162.2215,203.56,,-8,27.534,24.0022,0,0,,2.0222,2.7047,-1.8085,-1.7504,0,24.434,77.9,78.6,34.2063,,34.2063,,21.2,21.4,-30,35.4844,60.1406,18.276,,18.5715,,7,92.5,22,107.6,2.8,2.8,2.9,2.9,,,0,18.88
underway_7200.31914618,31914618,200910040,2010-03-05T16:00:00,20100305160000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,325.2,274.176,274.6472,,0,0.36,-0.05,1.14,0,,,1004.19,,,45.3782,,37.7,8.452,1.9516,4.375,164.0602,205.85,,-8,25.416,22.002,0,0,,2.0225,2.7049,-1.8085,-1.7504,0,24.4441,68.9,69.1,34.1153,,34.1153,,22.1,22.2,-30,35.4791,60.6595,18.2409,,18.5257,,351,75.9,5,90,4.1,4.1,4.4,4.4,,,0,18.82
underway_7200.31915338,31915338,200910040,2010-03-05T18:00:00,20100305180000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,355.5,274.072,274.6582,,0,0.31,0,1.4,0,,,1004.14,,,45.6136,,37.73,8.448,1.9844,4.375,163.7393,205.7,,-8,19.062,17.0015,0,0,,2.0228,2.705,-1.8085,-1.7504,0,24.4609,79.3,80.4,34.358,,34.358,,20.4,20.5,-30,35.4727,59.4292,18.1978,,18.4726,,327,52.3,333,58.8,6.1,6.1,5.6,5.6,,,0,18.77
underway_7200.31916058,31916058,200910040,2010-03-05T20:00:00,20100305200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.3,79.77,79.5081,,0,0.48,0,0.41,0,,,1004.49,,,45.6771,,39.1,8.442,0.8856,4.385,148.9285,187.33,,-8,14.826,13.0012,0,0,,4.0456,4.0575,1.8085,0,0,24.7439,88,87.5,34.4824,,34.4824,,19.4,19.8,-30,35.5221,58.8254,18.1755,,18.3881,,328,248.6,340,260.4,4,4,4.3,4.3,,,5105.66,18.7
underway_7200.31916778,31916778,200910040,2010-03-05T22:00:00,20100305220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.8,79.894,79.5081,,0,0.55,0,0.25,-0.15,,,1004.22,,,45.7745,,38.02,8.425,1.5498,4.397,160.5844,202.01,,-8,25.416,20.0018,3.2903,0,,157.1064,162.9965,68.7232,61.2646,0,26.0647,88.4,90.3,34.5201,,34.5201,,19.2,19.4,-30,35.4836,58.7836,18.1638,,18.4413,,320,240.7,329,249.9,7.1,7.1,7.7,7.7,,,4558.85,18.71
underway_7200.31917498,31917498,200910040,2010-03-06T00:00:00,20100306000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.5,79.76,79.5081,,0,0.23,0,0,-1.32,,,1005.06,,,45.8118,,38.61,8.456,1.189,4.353,153.8172,193.5,,-8,69.8939,63.0057,34.1365,0,,1432.087,1531.531,719.7846,665.1586,0,25.8288,72.7,78.6,34.5228,,34.5228,,23.2,21.6,-30,35.4786,63.0694,18.1895,,18.4755,,127,47,132,52,3.3,3.3,3.1,3.1,,,4214.78,18.75
underway_7200.31918218,31918218,200910040,2010-03-06T02:00:00,20100306020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,137,79.556,79.4202,,0,0.13,-0.1,0,-0.53,,,1004.85,,,45.8731,,38.08,8.435,1.3776,,159.1434,200.25,,-8,64.5896,40.0036,43.7952,0,,1791.114,1997.634,938.4767,873.4583,0,25.7412,69.1,78.2,34.5342,,34.5342,,23.5,21.9,-30,35.476,62.2319,18.2616,,18.5235,,136,57,143,63.7,11.5,11.5,10.4,10.4,,,0,18.84
underway_7200.31918938,31918938,200910040,2010-03-06T04:00:00,20100306040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,192.2,79.525,79.3158,,0,0.52,0,0.39,-0.13,,,1004.85,,,45.9365,,37.64,8.444,1.9024,4.331,163.641,205.83,,-8,65.6561,42.0038,7.8143,0,,345.8038,360.0406,155.5293,138.283,0,25.8221,73.6,77.4,34.5419,,34.5419,,22.2,21.7,-30,35.4786,60.9699,18.2517,,18.5781,,134,54.4,141,61.8,16.2,16.2,14.7,14.7,,,5366.78,18.93
underway_7200.31919658,31919658,200910040,2010-03-06T06:00:00,20100306060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,338.8,79.689,79.2389,,0,0.6,0,0,-0.66,,,1005.51,,,45.9354,,37.28,8.406,2.419,4.35,167.6298,210.7,,-8,25.416,22.002,27.1447,0,,1112.579,1224.67,600.4233,546.1302,0,25.8895,74.7,77.2,34.4984,,34.4984,,21.8,21.5,-30,35.4812,60.6544,18.3009,,18.6289,,139,60,149,69.3,14.5,14.5,13.1,13.1,,,5383.68,18.98
underway_7200.31920378,31920378,200910040,2010-03-06T08:00:00,20100306080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,131.9,79.667,79.2114,,0,0.39,0,0.65,0,,,1007.43,,,45.9562,,37.53,8.403,2.3288,4.351,164.0219,206.04,,-8,74.1299,58.0052,2.4677,0,,105.865,110.2279,47.0211,42.01,0,25.876,82,83.9,34.3982,,34.3982,,20.1,20,-30,35.4703,59.5276,18.438,,18.7697,,123,43.9,127,47.6,10.2,10.2,9.5,9.5,,,4411.39,19.11
underway_7200.31921098,31921098,200910040,2010-03-06T10:00:00,20100306100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,325.4,79.6,79.2114,,0,0.42,0,0.45,0,,,,,,45.6793,,37.48,8.429,1.7302,4.356,165.5176,207.73,,-8,72.0119,62.0056,0,0,,2.0229,2.705,-1.8085,-1.7504,0,25.9838,86.1,87.8,34.2684,,34.2684,,19.6,19.7,-30,35.4701,58.8623,18.3866,,18.6464,,136,56.8,142,62.9,8.2,8.2,7.4,7.4,,,3941.38,18.98
underway_7200.31921818,31921818,200910040,2010-03-06T12:00:00,20100306120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,220.9,79.644,79.2114,,0,0.18,-0.12,0.69,0,,,1011.98,,,45.5609,,37.12,8.425,2.009,4.332,166.8049,208.23,,-8,73.0709,62.0062,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,26.0108,86.7,87.8,33.5825,,33.5825,,19,19.1,-30,35.4727,58.3877,19.1547,,19.364,,152,72.3,171,92,5.6,5.6,5.5,5.5,,,3165.7,19.61
underway_7200.31922538,31922538,200910040,2010-03-06T14:00:00,20100306140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.2,79.62,79.2114,,0,0.3,-0.04,0.39,0,,,1013.68,,,45.1274,,36.31,8.427,2.132,4.327,177.3053,220.85,,-8,6.354,6.0006,0,0,,2.0229,2.7054,0,-1.7504,0,26.035,87.3,88.8,33.2319,,33.2319,,18.4,18.5,-30,35.4786,58.301,19.067,,19.3553,,110,30.6,107,27.9,4.9,4.9,4.8,4.8,,,4199.42,19.59
underway_7200.31923258,31923258,200910040,2010-03-06T16:00:00,20100306160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,318.4,79.711,79.2169,,0,0.38,-0.02,0.4,0,,,1013.89,,,45.1515,,36.02,8.378,1.7958,4.326,181.9176,226.82,,-8,5.295,5.0006,0,0,,2.0229,2.7054,0,-1.7505,0,26.042,91.1,91.6,33.3588,,33.3588,,17.9,17.9,-30,35.4727,57.9111,18.965,,19.2215,,0,263.8,254,174.4,0,0,0.6,0.6,,,3607.72,19.43
underway_7200.31923978,31923978,200910040,2010-03-06T18:00:00,20100306180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,167,79.728,79.2169,,0,0.57,0,0.62,0,,,1014.02,,,44.9808,,36.13,8.361,2.1074,4.322,181.5611,226.54,,-8,6.354,4.0005,-0.2056,0,,2.0229,2.7054,-1.8085,-1.7504,0,26.0585,93.3,94.4,33.3715,,33.3715,,17.4,17.5,-30,35.4756,57.5873,18.674,,19.0296,,110,31,109,29.3,5,5,4.8,4.8,,,2987.52,19.26
underway_7200.31924698,31924698,200910040,2010-03-06T20:00:00,20100306200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,161,79.73,79.2169,,0,0.3,0,0.51,0,,,1015.24,,,44.9962,,37.05,8.219,2.05,4.326,172.0532,215.29,,-8,6.354,6.0008,0.2056,0,,6.7431,6.7636,1.8085,1.7505,0,26.0595,92.4,93.8,33.6998,,33.6998,,17.6,17.7,-30,35.4756,57.7804,18.3549,,18.6406,,46,326.6,45,325.5,0.8,0.8,0.9,0.9,,,0,18.86
underway_7200.31925418,31925418,200910040,2010-03-06T22:00:00,20100306220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,147.6,79.701,79.2169,,0,0.44,0,0,-0.58,,,1016.17,,,45.098,,37.56,,2.0746,4.315,166.1955,208.11,,-8,6.354,7.0006,7.4031,0,,320.2967,341.2241,155.5313,140.0334,0,26.0512,85.8,88.1,33.8293,,33.8293,,18.6,18.6,-30,35.4697,58.7591,18.3015,,18.5868,,343,263.3,360,280.5,2.8,2.8,3.1,3.1,,,4392.96,18.79
underway_7200.31926138,31926138,200910040,2010-03-07T00:00:00,20100307000000,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,195.6,79.905,79.2169,,0,0.51,0,0,-0.56,,,1016.27,,,45.0914,,38.01,8.295,1.6974,4.341,161.2247,201.97,,-8,20.121,20.0018,11.9272,0,,523.8134,549.8207,247.765,220.5526,0,25.9703,76.4,77,33.8722,,33.8722,,20.5,20.7,-30,35.4801,60.8449,18.2476,,18.5279,,4,284.4,11,291.3,5.7,5.7,6.4,6.4,,,4325.38,18.74
underway_7200.31926858,31926858,200910040,2010-03-07T02:00:00,20100307020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,321.5,79.836,79.2169,,0,0.38,0,0.24,-0.16,,,1015.34,,,45.5315,,37.21,8.638,1.9844,4.319,169.115,212.24,,-8,61.4184,64.0058,41.537,0,,1712.842,1875.062,896.9636,822.6962,0,25.8491,65.3,65.4,34.14,,34.14,,23.6,23.8,-30,35.4727,64.468,18.361,,18.6515,,3,283.3,8,288.6,9.4,9.4,10.5,10.5,,,0,18.94
underway_7200.31927578,31927578,200910040,2010-03-07T04:00:00,20100307040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,156.3,79.739,79.2169,,0,0.91,0,0.43,0,,,1014.05,,,45.8665,,36.82,8.444,2.4518,4.326,172.6251,216.84,,-8,74.1213,64.0058,36.1892,0,,1483.452,1562.21,766.7276,703.6678,0,25.7615,58.6,57.7,34.3725,,34.3725,,25.9,26.5,-30,35.4756,66.4967,18.3912,,18.7103,,336,256.8,340,260.5,3.7,3.7,4.3,4.3,,,3474.43,19.1
underway_7200.31928298,31928298,200910040,2010-03-07T06:00:00,20100307060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,338.9,79.547,79.2169,,0,0.45,0,0.67,0,,,1012.65,,,46.0854,,37.02,8.412,2.4272,,169.4869,213.12,,-8,82.5895,59.0053,12.3366,0,,520.9773,542.9343,265.8098,238.0568,0,25.7143,73,76.6,34.5527,,34.5527,,23.3,22.8,-30,35.4771,62.5132,18.347,,18.7146,,120,40.5,123,43.7,14.6,14.6,13.7,13.7,,,4468.22,19.18
underway_7200.31929018,31929018,200910040,2010-03-07T08:00:00,20100307080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,338.6,79.692,79.2169,,0,0.6,0,0.7,0,,,1012.82,,,46.1183,,37.17,8.419,2.542,4.304,167.5975,210.87,,-8,74.1299,60.0054,2.0564,0,,85.6083,89.9256,39.7871,35.0084,0,25.8221,76.7,79,34.5761,,34.5761,,23,22.8,-30,35.4786,61.3405,18.4368,,18.7197,,141,61.7,158,78.4,6.8,6.8,6.6,6.6,,,3899.9,19.19
underway_7200.31929738,31929738,200910040,2010-03-07T10:00:00,20100307100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,178.7,79.661,79.2224,,0,0.62,0,0.37,0,,,1013.68,,,46.1172,,37.16,8.382,2.1812,4.348,167.8562,211.04,,-8,52.9499,44.0039,0,0,,2.3593,2.7047,-1.8085,-1.7504,0,25.903,75.7,77,34.5587,,34.5587,,21.7,21.8,-30,35.4815,60.3364,18.3695,,18.7393,,30,310.4,31,312.2,3.6,3.6,4.3,4.3,,,5336.06,19.17
underway_7200.31930458,31930458,200910040,2010-03-07T12:00:00,20100307120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,149.8,79.797,79.2224,,0,0.2,-0.01,0.76,0,,,1013.41,,,46.0854,,37.21,8.391,2.132,4.323,167.7515,210.92,,-8,69.8939,58.0052,0,0,,2.0226,2.705,-1.8085,-1.7504,0,25.9367,77.6,78.3,34.5467,,34.5467,,20.4,20.5,-30,35.4738,59.5645,18.3523,,18.7219,,21,301.7,27,307.6,3.4,3.4,3.6,3.6,,,3780.1,19.09
underway_7200.31931178,31931178,200910040,2010-03-07T14:00:00,20100307140000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,150.2,79.731,79.2224,,0,0.72,0,0.52,0,,,1012.68,,,46.0602,,38.05,8.419,2.1812,4.538,158.4427,199.27,,-8,11.649,9.0009,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,25.9569,79.8,80.3,34.5979,,34.5979,,19.9,20,-30,35.4712,59.3909,18.2796,,18.6355,,104,25.1,101,21.7,2.5,2.5,2.4,2.4,,,3821.57,19.01
underway_7200.31931898,31931898,200910040,2010-03-07T16:00:00,20100307160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.7,79.759,79.2169,,0,0.55,0,0.23,0,,,1011.32,,,46.069,,37.91,,1.8942,,160.058,201.43,,-8,12.708,11.001,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,25.967,84.3,85,34.6157,,34.6157,,19.6,19.8,-30,35.4697,59.255,18.3293,,18.6231,,100,20.8,95,15.7,5.4,5.4,5.3,5.3,,,4995.07,19
underway_7200.31932618,31932618,200910040,2010-03-07T18:00:00,20100307180000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,138.6,79.634,79.2224,,0,0.49,0,0.51,0,,,1009.63,,,46.0373,,38.73,8.011,1.9762,4.243,151.2828,190.38,,-8,14.826,15.0014,0,0,,2.3601,2.7054,-1.8085,-1.7504,0,25.9908,89.5,90.4,34.6152,,34.6152,,19,19.1,-30,35.4727,58.562,18.2849,,18.5919,,194,114.4,203,124,2.8,2.8,3,3,,,4455.94,18.96
underway_7200.31933338,31933338,200910040,2010-03-07T20:00:00,20100307200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,158.8,79.782,79.2224,,0,0.45,0,0.75,0,,,1008.38,,,45.9869,,38.3,7.982,2.1402,4.188,156.1569,196.62,,-8,4.236,3.0003,0.2056,0,,5.3945,5.4109,1.8085,1.7505,0,27.8032,95.3,95.6,34.6143,,34.6143,,19.1,19.1,-30,35.4756,58.5799,18.2458,,18.5424,,197,117.3,204,124.8,3,3,3.6,3.6,,,0,18.92
underway_7200.31934058,31934058,200910040,2010-03-07T22:00:00,20100307220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,35.5,79.796,79.2224,,0,0.33,0,0.03,-0.2,,,1007.67,,,45.9355,,39.04,,1.8696,4.241,148.6001,187.06,,-8,11.649,9.0009,2.2621,0,,85.9743,89.9505,36.1701,31.5076,0,29.69,90.8,92.8,34.6309,,34.6309,,20.4,20.1,-30,35.4727,59.1685,18.1679,,18.4711,,233,153.8,210,130.9,1.9,1.9,4.6,4.6,,,3715.58,18.85
underway_7200.31934778,31934778,200910040,2010-03-08T00:00:00,20100308000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,330.1,79.863,79.2224,,0,0.21,-0.06,0,-0.76,,,1006.71,,,46.0406,,38.91,7.918,1.6564,4.234,149.7113,188.52,,-8,8.472,8.0007,1.8508,0,,78.8932,83.1863,27.1276,24.5058,0,31.8329,84.8,85.7,34.6639,,34.6639,,20.1,20.5,-30,35.5764,58.8586,18.2284,,18.5374,,274,194.7,276,196.8,5.1,5.1,3.9,3.9,,,3577.34,18.89
underway_7200.31935498,31935498,200910040,2010-03-08T02:00:00,20100308020000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,160.3,79.798,79.2773,,0,0.29,0,0.08,-0.12,,,1003.51,,,46.1566,,37.51,7.921,2.8454,4.225,164.4219,206.91,,-8,0,1.0001,5.758,0,,255.5518,265.7877,101.2762,91.0217,0,35.1213,87.7,87.4,34.6205,,34.6205,,19.7,20,-30,35.5454,58.7944,18.3801,,18.7052,,97,17.7,97,18,1.5,1.5,1.6,1.6,,,0,19.04
underway_7200.31936218,31936218,200910040,2010-03-08T04:00:00,20100308040000,MULTIPOINT ((147.4458 -43.1545)),147.4458,-43.1545,154.4,154.347,153.0341,,15.9,0.41,-0.12,0.46,-0.34,,,1000.65,,,46.0798,,34.31,8.415,0.8364,,201.8315,252.08,,-8,-6.354,-7.0006,19.1246,0,,809.8449,849.5094,388.8284,346.5828,0,37.0856,87.7,89.5,33.7348,,33.7348,,20.3,20.3,-30,35.4727,59.4134,19.5156,,19.7047,,39,292.9,46,297.7,20.3,19.6,20.4,21.5,,,0,19.93
underway_7200.31936938,31936938,200910040,2010-03-08T06:00:00,20100308060000,MULTIPOINT ((147.1918 -43.601)),147.1918,-43.601,252.2,253.392,253.3612,,15.6,0.97,-0.55,0.38,-0.38,,,998.5,,,45.4024,,34.76,8.419,0.8446,4.411,204.1157,256.78,,-8,20.121,17.0016,8.8426,0,,380.6372,405.1402,177.2334,157.5376,0,37.0384,93.3,95.4,34.4337,,34.4337,,19.1,19,-30,35.4738,58.976,17.8742,,18.169,,58,113.7,60,123.4,18.3,5.1,18.8,4.8,,,79.44,18.55
underway_7200.31937658,31937658,200910040,2010-03-08T08:00:00,20100308080000,MULTIPOINT ((146.4923 -43.6924)),146.4923,-43.6924,268.1,268.5,268.9343,,15.1,1.19,-0.88,1.46,-0.96,,,997.93,,,45.2743,,34.39,8.434,1.6892,4.468,210.4783,264.8,,-8,18.003,13.0014,0.6169,0,,33.0411,35.8471,14.468,12.253,0,37.0958,88.5,89.4,34.3925,,34.3925,,18.2,18.3,-30,35.4756,58.1374,17.4283,,18.0886,,310,21.4,304,17,17.1,30,15.4,29,,,97.5,18.45
underway_7200.31938378,31938378,200910040,2010-03-08T10:00:00,20100308100000,MULTIPOINT ((145.8158 -43.7206)),145.8158,-43.7206,266.5,268.616,268.6652,,14.5,0.73,-1.03,1.43,-2.77,,,998.1,,,45.6016,,34.3,,0.9922,4.491,212.375,267.63,,-8,18.0052,17.0041,-0.2057,0,,2.0229,2.7057,0,0,0,37.4459,87.3,87.9,34.6662,,34.6662,,17.7,17.8,-30,35.4873,57.7763,17.6589,,18.0944,,329,37.3,334,39.7,23.9,33.2,22.6,31.2,,,1087.49,18.33
underway_7200.31939098,31939098,200910040,2010-03-08T12:00:00,20100308120000,MULTIPOINT ((145.1445 -43.757)),145.1445,-43.757,265.9,339.755,269.2035,,14.6,0,0,0,0,,,997.12,,,45.6433,,34.64,8.407,0.4264,4.532,210.0914,266.04,,-8,22.2427,19.0048,0,0,,2.3603,2.7059,0,0,0,37.4742,85.6,87,35.2108,,35.2108,,17.1,17.2,-30,35.4826,57.3932,16.6907,,17.5019,,342,48.5,351,54.8,27.1,33.7,26.4,31.2,,,2784.59,17.84
underway_7200.31939818,31939818,200910040,2010-03-08T14:00:00,20100308140000,MULTIPOINT ((144.4644 -43.7812)),144.4644,-43.7812,269.4,269.549,269.8462,,14.9,1.74,-1.87,0.18,-2.21,,,994.39,,,45.5108,,34.49,8.381,0.7298,4.498,211.5833,267,,-8,10.5916,10.0026,-0.2057,0,,2.0231,2.7059,0,-1.7507,0,37.5034,88.9,89.6,34.7639,,34.7639,,16.8,16.9,-30,35.5761,57.1574,17.4781,,17.8884,,340,46.3,348,51.2,26.8,34.7,25.7,32.1,,,2783.54,18.03
underway_7200.31940538,31940538,200910040,2010-03-08T16:00:00,20100308160001,MULTIPOINT ((143.7931 -43.8084)),143.7931,-43.8084,267.5,265.401,265.5066,,14.3,2.26,-1.81,1.45,-0.08,,,,,,44.9909,,34.56,8.396,1.0988,4.517,215.5842,272.91,,-8,4.2367,4.001,-0.2057,0,,2.0236,2.7062,-3.6176,0,0,37.7216,96.7,97.1,35.0217,,35.0217,,13.7,13.8,-30,36.2192,55.109,16.537,,17.068,,279,8.4,267,1.7,21,35.1,20.3,34.6,,,4621.82,17.32
underway_7200.31941258,31941258,200910040,2010-03-08T18:00:00,20100308180000,MULTIPOINT ((143.1364 -43.838)),143.1364,-43.838,266.4,263.242,264.0344,,14.3,1.66,-0.09,1.84,0,,,994.37,,,43.0974,,34.78,8.403,0.7216,4.518,221.9579,280.19,,-8,13.7693,15.0038,0,0,,2.0236,2.7064,0,-1.7507,0,38.1429,91.8,83.3,34.3521,,34.3521,,13.4,14.3,-30,36.8981,55.2886,14.9992,,15.9177,,273,6.6,262,0.1,25.3,39.5,24.6,38.9,,,4752.95,16.21
underway_7200.31941978,31941978,200910040,2010-03-08T20:00:00,20100308200000,MULTIPOINT ((142.5333 -43.8715)),142.5333,-43.8715,266.8,263.882,264.0948,,10.4,2.06,-1.13,3.59,0,,,994.99,,,42.9924,,34.88,8.421,2.542,,223.8074,283.36,,-8,26.4794,26.0067,0,0,,2.6981,2.7064,0,0,0,38.9956,87.8,80.6,34.6726,,34.6726,,11.9,12.5,-30,39.713,54.2801,14.8169,,15.4442,,274,8,264,0.6,34.5,44.8,33.7,44.1,,,4765.51,15.73
underway_7200.31942698,31942698,200910040,2010-03-08T22:00:00,20100308220000,MULTIPOINT ((142.1387 -43.8926)),142.1387,-43.8926,264.3,265.362,266.0779,,8.1,3.45,-2.72,1.66,-0.97,,,,,,42.6663,,34.93,8.374,2.2714,4.508,226.5332,287.29,,-8,25.4214,21.0054,5.7591,0,,248.9458,253.7212,135.6635,115.5468,0,39.1473,83.3,74.6,34.761,,34.7604,,10.8,11.7,-30,40.0294,53.9902,14.3797,,15.0117,,282,11.6,274,5.3,33.4,41.2,32.3,40.3,,,4621.82,15.29
