FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18445070,18445070,200203020,2002-11-25T22:00:00,,MULTIPOINT ((127.51 -50.1265)),127.51,-50.1265,242,,247.7142,,6.5,2.88,0,6.76,-5.24,,,986.2,,,36.3292,,,,7.4428,-8.4175,,,,0.2,,,229.3,237.4,,,,113.3,107.7,5.7,,72.2,,,,34.405,,5.5,,25.8,,,8.1585,,8.7316,,318,54.1,328,62.3,20.1,23.2,19.1,21.3,,,,
underway_7200.18445790,18445790,200203020,2002-11-26T00:00:00,,MULTIPOINT ((127.1648 -50.2257)),127.1648,-50.2257,248.1,,249.0491,,8,2.04,0.07,4.56,-0.66,,,985.2,,,36.6065,,,,4.6622,-8.4232,,,,0.6,,,383,390.8,,,,183.2,171.4,9.6,,76.6,,,,34.3955,,5.1,,25.9,,,8.4603,,9.0416,,270,15.1,261,8.3,21.3,29.1,20.9,29,,,,
underway_7200.18446510,18446510,200203020,2002-11-26T02:00:00,,MULTIPOINT ((126.7282 -50.3267)),126.7282,-50.3267,249.2,,250.7025,,9.7,3.33,-0.88,7.36,-6.03,,,985.7,,,36.5836,,,,4.7464,-8.4005,,,,1.9,,,1074.9,1071.8,,,,556.9,497.4,24.5,,69.8,,,,34.4072,,5.3,,25.9,,,8.3948,,9.0048,,242,354.6,229,346.4,14.7,24.5,15.9,25.4,,,,
underway_7200.18447230,18447230,200203020,2002-11-26T04:00:00,,MULTIPOINT ((126.2458 -50.4817)),126.2458,-50.4817,245.4,,245.473,,10.6,2.14,-0.12,6.96,-0.47,,,986.6,,,36.9669,,,,4.0285,-8.4203,,,,1,,,507,521.2,,,,241.9,228.1,12.9,,72.6,,,,34.4803,,4.9,,25.8,,,8.839,,9.3426,,264,11.4,248,1.9,15.6,25.9,15.3,26,,,,
underway_7200.18447950,18447950,200203020,2002-11-26T06:00:00,,MULTIPOINT ((125.7373 -50.647)),125.7373,-50.647,243.1,,245.0116,,10.9,2.49,-0.34,4.46,-0.66,,,987.5,,,36.6131,,,,1.5896,-8.4005,,,,2.1,,,1569.9,1624.2,,,,820.5,770.1,32.4,,73.9,,,,34.4551,,3.9,,25.8,,,8.4734,,8.9872,,264,13.1,252,5.1,24.1,34.8,24,35,,,,
underway_7200.18448670,18448670,200203020,2002-11-26T08:00:00,,MULTIPOINT ((125.2365 -50.813)),125.2365,-50.813,242.6,,245.1105,,10.2,4.12,-1.3,4.97,-1.98,,,988.4,,,36.7453,,,,3.3372,-8.4062,,,,0.1,,,100.8,103.1,,,,47,44.3,3.4,,74.5,,,,34.5236,,3.1,,25.9,,,8.4211,,9.0591,,271,20.4,264,14.5,33.9,43.1,33,42.6,,,,
underway_7200.18449390,18449390,200203020,2002-11-26T10:00:00,,MULTIPOINT ((124.787 -50.9665)),124.787,-50.9665,239.4,,248.9392,,5.5,2.13,0.27,5.07,-2.01,,,989.8,,,36.3204,,,,4.8898,-8.4033,,,,0.1,,,113,116.5,,,,55.9,51.8,3.1,,66.6,,,,34.4301,,3.5,,25.8,,,8.0795,,8.6964,,267,14.8,257,6.1,27.2,32.7,26.9,32.6,,,,
underway_7200.18450110,18450110,200203020,2002-11-26T12:00:00,,MULTIPOINT ((124.4872 -51.0633)),124.4872,-51.0633,242.8,,247.9779,,6.1,2.7,0.46,3.29,1.53,,,991.1,,,36.4842,,,,5.4231,-8.4232,,,,0,,,-1.3,-0.9,,,,-2.3,-2.4,-0.2,,66.4,,,,34.4654,,3.2,,25.9,,,8.2111,,8.8374,,263,12.9,254,4.9,31.5,37.3,31.7,37.7,,,,
underway_7200.18450830,18450830,200203020,2002-11-26T14:00:00,,MULTIPOINT ((124.195 -51.1542)),124.195,-51.1542,240,,249.0106,,6.1,2.11,0.86,3.25,-0.06,,,991.8,,,35.5549,,,,5.6683,-8.4118,,,,0,,,-1.7,-0.8,,,,-1.1,-0.9,-0.2,,63,,,,34.3202,,3.4,,25.9,,,7.2576,,7.9758,,276,22.7,269,16.9,29.4,34.9,28.6,34.4,,,,
underway_7200.18451550,18451550,200203020,2002-11-26T16:00:00,,MULTIPOINT ((123.882 -51.2555)),123.882,-51.2555,241.1,,251.2463,,7.3,2.49,-0.14,3.33,0,,,991.1,,,35.3213,,,,5.5539,-8.4147,,,,0,,,-2.1,-0.9,,,,-2,-1.1,-0.2,,67.5,,,,34.2963,,3.5,,25.9,,,6.6813,,7.7444,,295,36.8,296,37.1,35.6,41.2,33.8,39.3,,,,
underway_7200.18452270,18452270,200203020,2002-11-26T18:00:00,,MULTIPOINT ((123.5392 -51.3545)),123.5392,-51.3545,242.5,,253.7183,,6.6,2.98,-0.56,2.5,0.19,,,991,,,33.938,,,,13.7514,-8.4175,,,,0,,,-1.5,-0.8,,,,-1.6,-1.7,-0.2,,65.2,,,,34.0715,,3.2,,25.9,,,5.7184,,6.442,,283,23.5,275,17.1,27,32.9,26.1,32.3,,,,
underway_7200.18452990,18452990,200203020,2002-11-26T20:00:00,,MULTIPOINT ((123.2018 -51.461)),123.2018,-51.461,246.6,,255.5585,,6.8,3.52,-0.66,2.26,-0.87,,,990.7,,,34.6978,,,,9.392,-8.4203,,,,0,,,25.7,26.9,,,,9,8.7,0.8,,72.3,,,,34.147,,2.6,,25.9,,,6.5196,,7.2096,,285,24.6,279,18.9,32.9,39.1,31.8,38.3,,,,
underway_7200.18453710,18453710,200203020,2002-11-26T22:00:00,,MULTIPOINT ((122.881 -51.5518)),122.881,-51.5518,249.6,,257.1075,,5.4,3.19,-0.28,3.55,0.61,,,991.4,,,32.8934,,,,15.0636,-8.4203,,,,0.3,,,680.2,665.8,,,,376.7,318.7,10.8,,73.3,,,,33.9261,,2.2,,25.9,,,4.6434,,5.4141,,279,17.7,270,10.4,28.9,34.2,28.3,33.8,,,,
underway_7200.18454430,18454430,200203020,2002-11-27T00:00:00,,MULTIPOINT ((122.5732 -51.633)),122.5732,-51.633,248.1,,255.7233,,5.3,2.69,0.29,4.8,-1.35,,,992.2,,,32.7232,,,,8.7263,-8.4118,,,,1.3,,,1317.8,1320.8,,,,714.4,665.6,25,,71.7,,,,33.9075,,2.4,,25.9,,,4.4625,,5.2399,,278,18.9,270,11.8,29.4,34.5,29.1,34.4,,,,
underway_7200.18455150,18455150,200203020,2002-11-27T02:00:00,,MULTIPOINT ((122.279 -51.7027)),122.279,-51.7027,249.9,,255.0476,,5.2,2.61,-0.79,5.05,-1.83,,,992.6,,,32.7821,,,,64.1828,-8.4317,,,,2.7,,,1753.3,1751.9,,,,970.4,884.4,35.5,,63.6,,,,33.9564,,2.9,,25.9,,,4.4206,,5.2585,,286,26.8,281,21.7,30.7,35.3,29.6,34.5,,,,
underway_7200.18455870,18455870,200203020,2002-11-27T04:00:00,,MULTIPOINT ((121.9833 -51.76)),121.9833,-51.76,254.9,,256.0254,,6.1,2.3,0,4.66,-2.37,,,992.8,,,32.8836,,,,16.8674,-8.4033,,,,2.4,,,1150.9,1227.4,,,,655.2,643.9,29.2,,71.2,,,,33.9337,,3.2,,25.9,,,4.699,,5.3956,,296,34.2,295,33.4,34.6,39.6,33,38,,,,
underway_7200.18456590,18456590,200203020,2002-11-27T06:00:00,,MULTIPOINT ((121.6732 -51.8602)),121.6732,-51.8602,242.5,,247.934,,7.5,3.04,-0.53,1.62,-1.16,,,991.7,,,33.1434,,,,20.1766,-8.4005,,,,1.8,,,1041.3,1068.6,,,,541.8,516.7,23.4,,72,,,,33.9749,,3.6,,25.9,,,4.8931,,5.6478,,298,40.4,299,40.9,31.2,36.7,29.6,35,,,,
underway_7200.18457310,18457310,200203020,2002-11-27T08:00:00,,MULTIPOINT ((121.295 -51.986)),121.295,-51.986,241.6,,250.5762,,7.2,4.33,-1.23,7.6,-2.45,,,990.8,,,33.1194,,,,25.6477,-8.4203,,,,0.6,,,567.8,586.1,,,,300.3,284.6,13.4,,76.9,,,,33.9512,,3.2,,25.9,,,4.9623,,5.6442,,294,36.3,295,36.6,33.3,38.5,31.6,36.8,,,,
underway_7200.18458030,18458030,200203020,2002-11-27T10:00:00,,MULTIPOINT ((120.9117 -52.1135)),120.9117,-52.1135,242.2,,250.5872,,8.9,2.51,-0.04,5.92,-3.25,,,990,,,33.1074,,,,45.3269,-8.4005,,,,0.1,,,189,195.4,,,,98.6,94.2,4.7,,81.9,,,,33.9704,,3,,25.9,,,4.8654,,5.6117,,294,33.3,293,31.8,29.5,36.6,27.9,35.1,,,,
underway_7200.18458750,18458750,200203020,2002-11-27T12:00:00,,MULTIPOINT ((120.5128 -52.2468)),120.5128,-52.2468,239.3,,249.6808,,8,3.37,-0.12,5,-3.12,,,989,,,32.5955,,,,43.0872,-8.4175,,,,0,,,1.2,1.8,,,,0.7,1,-0.1,,83.3,,,,33.9065,,3.1,,25.9,,,4.295,,5.0962,,299,39.8,302,42.1,32.1,38,30.3,35.9,,,,
underway_7200.18459470,18459470,200203020,2002-11-27T14:00:00,,MULTIPOINT ((120.0762 -52.3548)),120.0762,-52.3548,250.4,,255.0366,,8.8,2.98,0.3,3.76,-0.32,,,988.7,,,32.6217,,,,43.3535,-8.4289,,,,0,,,-1.3,-1.1,,,,1.7,3.7,-0.2,,80,,,,33.9195,,3.1,,25.9,,,4.3648,,5.1131,,285,22.8,277,16.3,27.9,35.8,27,35.3,,,,
underway_7200.18460190,18460190,200203020,2002-11-27T16:00:00,,MULTIPOINT ((119.6133 -52.4737)),119.6133,-52.4737,247.3,,249.873,,10.1,2.52,0.48,6.01,-2.84,,,987.6,,,32.4427,,,,40.1816,-8.4203,,,,0,,,-0.6,-1,,,,-2.4,-3,-0.2,,87.2,,,,33.9055,,2.7,,25.8,,,4.1831,,4.9238,,297,33.3,295,31.8,23.8,31.6,22.5,30.4,,,,
underway_7200.18460910,18460910,200203020,2002-11-27T18:00:00,,MULTIPOINT ((119.1597 -52.5932)),119.1597,-52.5932,246.3,,251.0321,,9.7,4.23,-1.61,4.74,-1.89,,,987.2,,,32.3478,,,,10.643,-8.4062,,,,0,,,-1.3,-0.8,,,,-1.6,-1.9,-0.2,,82.2,,,,33.8981,,2.5,,25.9,,,4.0709,,4.8231,,288,27,282,22.3,23.9,32.2,22.6,31.4,,,,
underway_7200.18461630,18461630,200203020,2002-11-27T20:00:00,,MULTIPOINT ((118.683 -52.7268)),118.683,-52.7268,244.3,,250.4938,,10.9,3.33,-0.75,2.68,0.28,,,987,,,32.315,,,,41.2288,-8.426,,,,0,,,12.9,13.8,,,,5.9,5,0.3,,86.3,,,,33.9084,,1.7,,25.9,,,4.0148,,4.7759,,287,26.1,280,20.7,25.9,35.2,24.7,34.5,,,,
underway_7200.18462350,18462350,200203020,2002-11-27T22:00:00,,MULTIPOINT ((118.1573 -52.8782)),118.1573,-52.8782,246.7,,250.6036,,10.5,3.3,-0.37,4,-2.12,,,988.5,,,31.7323,,,,42.6634,-8.4289,,,,0.1,,,88.5,92.5,,,,42.3,39.6,3.8,,85.6,,,,33.8876,,1.7,,25.9,,,3.3799,,4.1312,,265,10,253,1.1,26.7,36.9,26.9,37.3,,,,
underway_7200.18463070,18463070,200203020,2002-11-28T00:00:00,,MULTIPOINT ((117.6115 -53.0175)),117.6115,-53.0175,247.6,,248.0328,,11.6,2.14,0.27,5.65,-0.55,,,990.4,,,31.4541,,,,13.5773,-8.4005,,,,0.7,,,321,307.6,,,,172.2,145.5,12.1,,83.2,,,,33.8695,,1.7,,25.8,,,3.0813,,3.8296,,242,356.5,229,348,19.1,30.8,20.7,32,,,,
underway_7200.18463790,18463790,200203020,2002-11-28T02:00:00,,MULTIPOINT ((117.0555 -53.1815)),117.0555,-53.1815,241.8,,243.7811,,10.6,4.15,-1.13,3,0,,,991.9,,,31.8163,,,,10.3829,-8.4289,,,,1.7,,,986.9,1011.2,,,,520.8,483.8,22.5,,66.6,,,,33.866,,2.3,,25.9,,,3.5074,,4.2483,,264,12.9,250,4.3,20,30.3,19.7,30.4,,,,
underway_7200.18464510,18464510,200203020,2002-11-28T04:00:00,,MULTIPOINT ((116.4897 -53.3502)),116.4897,-53.3502,244.7,,245.0226,,11.3,3.95,-0.31,3.82,-0.74,,,992.4,,,31.9429,,,,5.6259,-8.4118,,,,2.3,,,1236.3,1291.2,,,,667.4,632.7,28.3,,66.9,,,,33.8947,,2.2,,25.9,,,3.5922,,4.3651,,285,24.6,276,18.6,18.2,27.8,17.1,27.3,,,,
underway_7200.18465230,18465230,200203020,2002-11-28T06:00:00,,MULTIPOINT ((115.9183 -53.52)),115.9183,-53.52,241.3,,243.6493,,11.7,4.43,-1.55,2.97,-1.01,,,992,,,32.04,,,,5.9891,-8.4289,,,,2.6,,,1937.7,1900.7,,,,1038,932.1,36.5,,76.6,,,,33.9008,,2.4,,25.9,,,3.6911,,4.4701,,292,31.4,289,28.7,21.6,30.8,20.3,29.8,,,,
underway_7200.18465950,18465950,200203020,2002-11-28T08:00:00,,MULTIPOINT ((115.3278 -53.709)),115.3278,-53.709,240.9,,245.9235,,12.4,2.92,-0.62,4.71,-0.68,,,991.8,,,32.0237,,,,8.1156,-8.4203,,,,0.7,,,569.3,591.7,,,,294,278.7,13.3,,73.5,,,,33.9056,,2.3,,25.9,,,3.6487,,4.4467,,297,34.2,296,32.8,24.4,33.7,22.8,32.3,,,,
underway_7200.18466670,18466670,200203020,2002-11-28T10:00:00,,MULTIPOINT ((114.7135 -53.9058)),114.7135,-53.9058,242.1,,248.7469,,12.3,2.55,0.53,6.1,-1.73,,,990.1,,,31.7389,,,,40.3208,-8.4033,,,,0.2,,,234.6,241.5,,,,120.1,112.8,5.4,,76.6,,,,33.9158,,2.1,,25.9,,,3.2379,,4.1114,,318,43.7,324,47.5,19.8,26.7,19.3,25.3,,,,
underway_7200.18467390,18467390,200203020,2002-11-28T12:00:00,,MULTIPOINT ((114.0608 -54.0778)),114.0608,-54.0778,247.5,,249.8401,,13.1,2.43,0.16,3.09,-0.02,,,987,,,31.0755,,,,8.799,-8.4203,,,,0,,,13.2,14.3,,,,6.8,7,0.3,,81.1,,,,33.8192,,1.6,,25.9,,,2.6236,,3.4418,,350,66,1,75.6,21.2,22.8,21.5,20.6,,,,
underway_7200.18468110,18468110,200203020,2002-11-28T14:00:00,,MULTIPOINT ((113.3853 -54.2388)),113.3853,-54.2388,246.6,,248.2251,,12.8,2.88,0.19,2.6,0.31,,,981.4,,,31.2151,,,,9.8262,-8.4118,,,,0,,,-2.1,-1.4,,,,-1.5,-1.7,-0.2,,85.3,,,,33.8193,,2,,25.9,,,2.7957,,3.6028,,19,104,28,117.1,27.3,21.3,28.9,20.8,,,,
underway_7200.18468830,18468830,200203020,2002-11-28T16:00:00,,MULTIPOINT ((112.7953 -54.4172)),112.7953,-54.4172,242.3,,246.8903,,13.4,2.4,-0.14,5.35,-1.37,,,,,,30.4176,,,,9.3633,-8.4005,,,,0,,,-2.2,-1.2,,,,-1.8,-0.3,-0.2,,86.6,,,,33.8327,,1.1,,25.9,,,1.8436,,2.6666,,46,126.3,47,140.5,19.9,8.8,25.5,13.7,,,,
underway_7200.18469550,18469550,200203020,2002-11-28T18:00:00,,MULTIPOINT ((112.1277 -54.6098)),112.1277,-54.6098,244.3,,247.9724,,12.5,2.95,-0.17,6.85,-2.48,,,969,,,30.3478,,,,8.338,-8.4062,,,,0,,,-1.3,-1,,,,1,1.1,-0.2,,88.8,,,,33.8531,,1.6,,25.9,,,1.7272,,2.566,,320,50.4,330,57.1,25.4,31.5,24.8,29.3,,,,
underway_7200.18470270,18470270,200203020,2002-11-28T20:00:00,,MULTIPOINT ((111.491 -54.7882)),111.491,-54.7882,242.4,,247.5934,,12.2,3.01,-0.62,2.35,-1.19,,,966.8,,,30.4383,,,,8.9674,-8.4232,,,,0,,,1.5,2.2,,,,1,0.9,-0.1,,91.7,,,,33.8455,,1.8,,25.8,,,1.8581,,2.6786,,308,38.3,311,39.3,20.4,28.6,19.2,27.1,,,,
underway_7200.18470990,18470990,200203020,2002-11-28T22:00:00,,MULTIPOINT ((110.8348 -54.9693)),110.8348,-54.9693,246.8,,248.324,,12.3,3.18,-1,4.18,0.86,,,967.3,,,30.4132,,,,5.4007,-8.4033,,,,0.1,,,126.8,126.4,,,,62.6,57.5,3.9,,92.4,,,,33.8468,,1.1,,25.8,,,1.8145,,2.6481,,211,339.4,205,334.4,16.1,26.9,18.6,28.8,,,,
underway_7200.18471710,18471710,200203020,2002-11-29T00:00:00,,MULTIPOINT ((110.161 -55.1313)),110.161,-55.1313,244.7,,244.5337,,12.7,3.06,-0.17,4.5,-2.01,,,971.1,,,30.6249,,,,4.3432,-8.4118,,,,0.5,,,410.9,420.7,,,,211,199.4,10.5,,92,,,,33.8682,,1.2,,25.9,,,2.0468,,2.8737,,224,348.3,213,341.2,16.4,28.7,18.5,30.2,,,,
underway_7200.18472430,18472430,200203020,2002-11-29T02:00:00,,MULTIPOINT ((109.4918 -55.3155)),109.4918,-55.3155,244.1,,244.5886,,12.8,2.4,0.01,3.82,1.43,,,973,,,30.362,,,,1.9921,-8.4033,,,,1.2,,,824.6,831.8,,,,436.3,405,17.9,,89.6,,,,33.8706,,1,,25.9,,,1.7417,,2.566,,237,356.2,220,347.7,12,24.7,13.3,25.5,,,,
underway_7200.18473150,18473150,200203020,2002-11-29T04:00:00,,MULTIPOINT ((108.8153 -55.5078)),108.8153,-55.5078,244.7,,244.2151,,13.1,2.62,0.13,4,0.85,,,973.7,,,30.0075,,,,1.5061,-8.4232,,,,2,,,1115.4,1156.8,,,,580.5,543.4,25.7,,88.3,,,,33.8814,,1.1,,25.8,,,1.318,,2.1426,,246,1.1,224,352,8.3,21.3,9.1,21.8,,,,
underway_7200.18473870,18473870,200203020,2002-11-29T06:00:00,,MULTIPOINT ((108.1292 -55.6867)),108.1292,-55.6867,244.8,,244.8688,,12.8,2,0.59,3.24,0.69,,,974.4,,,30.398,,,,1.7482,-8.4147,,,,1.5,,,860.1,891.6,,,,443.1,422.3,20.1,,90.4,,,,33.9121,,0.7,,25.9,,,1.7709,,2.5688,,269,9.1,244,359.5,7.8,20.2,7.6,20.4,,,,
underway_7200.18474590,18474590,200203020,2002-11-29T08:00:00,,MULTIPOINT ((107.4612 -55.8728)),107.4612,-55.8728,243.1,,246.3245,,12.2,2.69,0.16,6.3,-2.09,,,975.4,,,30.4962,,,,1.5745,-8.4203,,,,1.2,,,1152.5,1175.2,,,,612.9,575.6,22.9,,90,,,,33.902,,1,,25.9,,,1.8872,,2.6924,,263,7.6,243,358.4,10.5,22.4,10.6,22.7,,,,
underway_7200.18475310,18475310,200203020,2002-11-29T10:00:00,,MULTIPOINT ((106.7833 -56.0568)),106.7833,-56.0568,243.7,,246.3794,,12.8,2.11,0.3,9.16,-5.45,,,976.6,,,30.4754,,,,3.862,-8.4147,,,,0.2,,,269.9,274.7,,,,138.5,130,6.6,,89.6,,,,33.9009,,1.1,,25.9,,,1.829,,2.6693,,218,347.4,207,340.7,10.4,22.6,12.4,23.8,,,,
underway_7200.18476030,18476030,200203020,2002-11-29T12:00:00,,MULTIPOINT ((106.0715 -56.2352)),106.0715,-56.2352,247.1,,247.912,,13.1,2.62,0.36,4.87,-0.2,,,978.5,,,30.4362,,,,12.3665,-8.4118,,,,0,,,64.3,66,,,,33.6,31.3,1.9,,88.8,,,,33.9122,,0.6,,25.9,,,1.7854,,2.6131,,215,340,209,334.9,20.6,32.4,23.4,34.6,,,,
underway_7200.18476750,18476750,200203020,2002-11-29T14:00:00,,MULTIPOINT ((105.3628 -56.4025)),105.3628,-56.4025,245.1,,245.3082,,11.1,2.7,-0.09,7.86,-4.59,,,982,,,30.2256,,,,8.5944,-8.4203,,,,0,,,-0.9,-0.5,,,,0.6,0.1,-0.2,,84.5,,,,33.9153,,-0.2,,25.9,,,1.5668,,2.3653,,224,344.5,216,337.9,29.3,39.8,32.1,42,,,,
underway_7200.18477470,18477470,200203020,2002-11-29T16:00:00,,MULTIPOINT ((104.8402 -56.5305)),104.8402,-56.5305,244.4,,244.4623,,8.1,2.2,0.03,4.51,-0.18,,,985.1,,,30.2049,,,,10.6813,-8.4203,,,,0,,,-1,-0.5,,,,2.6,2.1,-0.2,,70.4,,,,33.9202,,-0.4,,25.8,,,1.5083,,2.3366,,243,359.4,233,351.2,28.1,36.1,29.2,37.1,,,,
underway_7200.18478190,18478190,200203020,2002-11-29T18:00:00,,MULTIPOINT ((104.3808 -56.6498)),104.3808,-56.6498,241.4,,243.7646,,7.6,1.9,0.55,6.31,-0.75,,,987.3,,,30.1798,,,,9.5336,-8.4175,,,,0,,,-1.2,-0.7,,,,-1.3,-1.4,-0.2,,71.1,,,,33.9266,,-0.3,,25.8,,,1.4937,,2.3013,,244,359.9,232,350.7,27.6,35.2,28.7,36.2,,,,
underway_7200.18478910,18478910,200203020,2002-11-29T20:00:00,,MULTIPOINT ((103.9807 -56.7648)),103.9807,-56.7648,242.5,,245.8411,,7.7,3.18,-0.4,4.66,-1.01,,,989,,,30.2224,,,,12.1121,-8.4175,,,,0,,,-0.9,-0.5,,,,-0.6,-0.9,-0.2,,66.9,,,,33.9191,,-0.4,,25.8,,,1.5521,,2.3579,,238,354.3,228,346.2,26.2,33.9,27.6,35,,,,
underway_7200.18479630,18479630,200203020,2002-11-29T22:00:00,,MULTIPOINT ((103.6043 -56.8588)),103.6043,-56.8588,247.8,,248.0988,,7.5,4.1,-2.66,7.35,-1.68,,,990.7,,,30.0206,,,,13.5696,-8.4147,,,,0,,,61.2,63.3,,,,30.7,28.5,1.5,,66.6,,,,33.9316,,-0.4,,25.8,,,1.3327,,2.1109,,247,358.8,237,351,30.3,37.9,31.5,39,,,,
underway_7200.18480350,18480350,200203020,2002-11-30T00:00:00,,MULTIPOINT ((103.2308 -56.94)),103.2308,-56.94,248,,250.5048,,5.8,3.81,-1.23,5.95,-0.85,,,992,,,29.4228,,,,9.7593,-8.4232,,,,0.1,,,133.9,138.1,,,,64,60,3.5,,66.7,,,,33.9933,,-0.7,,25.8,,,0.5063,,1.3539,,244,353.9,235,346,29.8,35.7,31.4,37.1,,,,
underway_7200.18481070,18481070,200203020,2002-11-30T02:00:00,,MULTIPOINT ((102.9027 -57.0723)),102.9027,-57.0723,228.7,,230.1965,,8.7,3.52,-1.59,3.38,-5.15,,,993,,,29.6562,,,,4.7996,-8.4203,,,,0.6,,,381.4,393.4,,,,188.7,179.6,9.8,,66.7,,,,33.934,,-0.9,,25.8,,,0.9209,,1.6826,,240,8.5,230,0.1,32.5,41.1,33,41.7,,,,
underway_7200.18481790,18481790,200203020,2002-11-30T04:00:00,,MULTIPOINT ((102.5533 -57.2462)),102.5533,-57.2462,230.1,,233.9813,,8.4,3.15,-1.13,3.85,-8.54,,,994.1,,,29.0596,,,,2.6084,-8.426,,,,1.1,,,550.6,565.7,,,,277.6,261.3,13.8,,67.9,,,,33.9388,,-0.8,,25.9,,,0.1935,,0.9763,,244,7.8,233,359.4,30.1,38.5,30.5,39,,,,
underway_7200.18482510,18482510,200203020,2002-11-30T06:00:00,,MULTIPOINT ((102.0655 -57.3925)),102.0655,-57.3925,246.2,,247.3956,,8.1,4.35,-0.18,3.52,-3.52,,,995,,,29.1229,,,,2.9153,-8.4175,,,,1,,,507,520.1,,,,253.2,238.9,12.6,,69.9,,,,33.9397,,-1,,25.9,,,0.2681,,1.0501,,246,359.1,236,351.4,29,37.3,30,38.2,,,,
underway_7200.18483230,18483230,200203020,2002-11-30T08:00:00,,MULTIPOINT ((101.5088 -57.532)),101.5088,-57.532,245,,245.3302,,11,3.95,-1.35,3.86,-3.07,,,996.1,,,29.1469,,,,3.7627,-8.4175,,,,0.8,,,453.7,467.1,,,,228.5,213.6,11.3,,70.1,,,,33.9851,,-0.4,,25.8,,,0.2532,,1.0368,,261,9.1,244,359.2,17.9,28.9,18.1,29.3,,,,
underway_7200.18483950,18483950,200203020,2002-11-30T10:00:00,,MULTIPOINT ((100.8995 -57.6708)),100.8995,-57.6708,243.9,,245.7806,,11,3.04,-1.04,2.1,-4.21,,,996.4,,,29.1,,,,5.1059,-8.409,,,,,,,,323.9,,,,,154.3,7.7,,73.8,,,,33.9816,,-0.8,,,,,0.2233,,0.9848,,271,14.6,256,5.9,15.7,26.3,15.5,26.6,,,,
underway_7200.18484670,18484670,200203020,2002-11-30T12:00:00,,MULTIPOINT ((100.2407 -57.836)),100.2407,-57.836,242.8,,244.303,,11.6,3.84,-0.68,2.59,-5.62,,,997.1,,,29.1425,,,,7.3408,-8.426,,,,0.1,,,275,289.8,,,,179,172.4,5.1,,74.7,,,,33.9753,,-0.4,,25.8,,,0.2084,,1.0406,,282,19.6,270,12.5,12.7,22.8,11.7,22.6,,,,
underway_7200.18485390,18485390,200203020,2002-11-30T14:00:00,,MULTIPOINT ((99.547 -58.0175)),99.547,-58.0175,242.9,,244.9127,,12.4,3.49,-0.85,0.61,-4.28,,,997.9,,,28.9091,,,,19.4401,-8.4345,,,,0,,,6.9,7.7,,,,2.1,2,0,,79.4,,,,33.9695,,-0.9,,25.8,,,-0.0609,,0.7704,,298,22,284,14.8,9.1,19.3,7.7,19,,,,
underway_7200.18486110,18486110,200203020,2002-11-30T16:00:00,,MULTIPOINT ((98.8597 -58.1888)),98.8597,-58.1888,252.4,,253.9545,,8.9,2.54,0.62,1.7,-3.8,,,997.8,,,29.2298,,,,19.7194,-8.426,,,,0,,,-2.1,-1.5,,,,-1.4,-1.4,-0.2,,81.1,,,,33.9771,,-0.3,,25.9,,,0.2084,,1.1418,,357,55.9,6,63.8,10,11.8,10.7,11,,,,
underway_7200.18486830,18486830,200203020,2002-11-30T18:00:00,,MULTIPOINT ((98.3195 -58.2965)),98.3195,-58.2965,245.8,,247.9944,,9,2.52,0.45,-0.23,-2.3,,,996.4,,,28.7728,,,,20.6949,-8.4175,,,,0,,,-2.1,-1.9,,,,-0.9,-1.1,-0.2,,84.6,,,,33.8863,,0,,25.8,,,-0.1961,,0.6848,,345,70.9,0,85.1,19.5,20.5,19.8,18.4,,,,
