FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.36841988,36841988,201213010,2012-11-24T04:40:00,20121124044000,MULTIPOINT ((120.8256 -59.5282)),120.8256,-59.5282,239,,236.8103,,11.7,,,,,,,976.55,,,29.1146,,39.1,13.485,0.4128,5.869,331.7196,375.18,,,324.5846,330.0325,,,,459.7506,493.5153,232.1602,229.0857,,8.357,102.3,102.6,34.0958,,34.0958,,1.2,1.2,,2.0607,2.7551,0.0298,,0.8975,,360,41.4,5,39.5,7.8,10.1,7.4,9.4,,,4537.32,1.85
underway_1200.36842108,36842108,201213010,2012-11-24T05:00:00,20121124050000,MULTIPOINT ((120.7171 -59.5626)),120.7171,-59.5626,237.8,,237.1893,,11.7,,,,,,,976.33,,,28.6206,,39.24,13.521,0.3268,5.87,336.9717,379.93,,,324.5501,331.9568,,,,630.5497,668.8026,325.6964,322.5444,,8.357,102.3,102.5,33.7527,,33.7527,,1,1.1,,2.0534,2.9327,0.141,,0.6259,,4,50.3,8,51.8,9.3,9.8,9.4,9.1,,,4535.03,1.33
underway_1200.36842228,36842228,201213010,2012-11-24T05:20:00,20121124052000,MULTIPOINT ((120.6093 -59.5972)),120.6093,-59.5972,236.8,,238.233,,11.5,,,,,,,976.4,,,28.6304,,39.2,13.41,0.3268,5.853,337.3201,380.4,,,322.0673,333.106,,,,547.492,585.9339,284.1186,282.2139,,8.357,102.4,102.6,33.7353,,33.7353,,0.8,0.9,,1.9573,2.9475,0.2754,,0.6535,,357,49.2,2,50.3,9.2,10.5,9.2,9.7,,,4538.52,1.36
underway_1200.36842348,36842348,201213010,2012-11-24T05:40:00,20121124054000,MULTIPOINT ((120.5145 -59.6276)),120.5145,-59.6276,237.3,,237.5409,,9,,,,,,,976.38,,,28.6719,,39.22,13.506,0.3268,5.855,336.9327,380.05,,,324.039,331.6271,,,,646.8437,682.0478,332.6393,333.5413,,8.357,102.5,102.6,33.7892,,33.7892,,1.1,0.8,,2.3745,2.6366,0.157,,0.6535,,7,65,13,69.1,9,7.6,9.1,6.8,,,4535.75,1.36
underway_1200.36842468,36842468,201213010,2012-11-24T06:00:00,20121124060000,MULTIPOINT ((120.4454 -59.6469)),120.4454,-59.6469,245,,247.2528,,7.2,,,,,,,976.49,,,28.6533,,39.23,13.537,0.3268,5.873,336.4812,379.65,,,322.2953,324.3454,,,,645.5834,683.2814,329.1859,329.8566,,8.357,102.6,102.6,33.8109,,33.8109,,0.9,0.8,,2.4348,2.01,0.1187,,0.6116,,10,73.9,18,80.2,8.8,7.5,9,6.7,,,4536.58,1.37
underway_1200.36842588,36842588,201213010,2012-11-24T06:20:00,20121124062000,MULTIPOINT ((120.3788 -59.67)),120.3788,-59.67,231.4,,232.8827,,7.4,,,,,,,976.48,,,28.5792,,39.19,13.496,0.387,5.864,339.0037,382.18,,,320.9706,318.3317,,,,606.6987,653.7074,308.3813,309.7185,,8.357,102.5,102.6,33.7352,,33.7352,,0.8,0.6,,2.1549,1.6493,0.1746,,0.5925,,15,81.7,20,89.8,8.3,4.9,8.6,4.5,,,4525.81,1.28
underway_1200.36842708,36842708,201213010,2012-11-24T06:40:00,20121124064000,MULTIPOINT ((120.3151 -59.6953)),120.3151,-59.6953,246.8,,250.0983,,7.2,,,,,,,976.44,,,28.5901,,39.17,13.543,0.3784,5.878,339.2899,382.55,,,329.1178,327.7046,,,,574.0949,605.6494,297.9731,296.8871,,8.357,102.5,102.6,33.7213,,33.7213,,0.9,0.7,,2.8031,2.2643,0.1669,,0.6182,,21,77.8,27,83.6,8.5,6.2,8.6,5.6,,,4524.19,1.28
underway_1200.36842828,36842828,201213010,2012-11-24T07:00:00,20121124070000,MULTIPOINT ((120.2456 -59.7163)),120.2456,-59.7163,236.2,,236.7114,,7.5,,,,,,,976.35,,,28.5051,,39.25,13.51,0.387,5.865,337.6764,381,,,327.334,323.7551,,,,391.0658,413.0994,200.96,197.9254,,8.357,102.5,102.7,33.8413,,33.8413,,0.7,0.7,,2.2131,1.8848,-0.1365,,0.4075,,23,90.7,29,105,9,4.9,9.8,4.7,,,4524.22,1.25
underway_1200.36842948,36842948,201213010,2012-11-24T07:20:00,20121124072000,MULTIPOINT ((120.1786 -59.7398)),120.1786,-59.7398,236.4,,234.8383,,7.5,,,,,,,976.23,,,28.9477,,39.15,13.519,0.3268,5.861,334.4157,377.34,,,324.9431,323.0022,,,,1032.785,1120.724,547.4244,546.0751,,8.357,102.6,102.8,33.846,,33.846,,1,0.9,,2.5652,2.1825,0.2821,,0.9288,,29,84.9,32,89.8,8.1,3.7,8.2,3.4,,,4525.75,1.64
underway_1200.36843068,36843068,201213010,2012-11-24T07:40:00,20121124073959,MULTIPOINT ((120.1123 -59.7631)),120.1123,-59.7631,238.4,,234.8987,,7.4,,,,,,,976.25,,,28.6915,,39.17,13.369,0.3698,5.798,337.0164,379.94,,,333.9784,330.8571,,,,686.8467,710.3773,374.1886,362.82,,8.3638,102.6,102.8,33.7244,,33.7244,,0.9,0.9,,2.7585,2.4745,0.4427,,0.7362,,27,85.4,28,90.3,8.2,4.2,8.5,4.2,,,4524.27,1.45
underway_1200.36843188,36843188,201213010,2012-11-24T08:00:00,20121124080000,MULTIPOINT ((120.0467 -59.7868)),120.0467,-59.7868,234.4,,235.1624,,7.4,,,,,,,976.31,,,28.8518,,39.07,13.442,0.4042,5.848,337.5562,380.45,,,337.432,335.8759,,,,407.3449,426.9331,218.2767,208.8951,,8.3705,102.6,102.7,33.6985,,33.6985,,0.9,0.8,,2.4173,2.1674,0.4195,,0.9506,,16,80.8,20,87.6,8.4,5.3,8.7,4.9,,,4522.6,1.57
underway_1200.36843308,36843308,201213010,2012-11-24T08:20:00,20121124082000,MULTIPOINT ((119.9799 -59.8105)),119.9799,-59.8105,235,,235.816,,7.3,,,,,,,976.07,,,28.9303,,39.08,13.497,0.4214,5.896,335.8578,378.52,,,337.5918,336.6086,,,,483.8004,510.7328,259.8532,256.5453,,8.3705,102.5,102.6,33.6336,,33.6336,,0.7,0.6,,2.0219,1.8654,0.7265,,1.1038,,19,79.2,24,89.3,7.9,4.8,8.5,4.4,,,4522.07,1.68
underway_1200.36843428,36843428,201213010,2012-11-24T08:40:00,20121124084000,MULTIPOINT ((119.9141 -59.8328)),119.9141,-59.8328,238.4,,237.0245,,7.3,,,,,,,976.19,,,28.6555,,38.98,13.443,0.5676,5.843,341.0331,384.32,,,333.69,333.0295,,,,333.3961,340.699,180.1649,175.9147,,8.3705,102.5,102.6,33.7025,,33.7025,,0.4,0.3,,1.6242,1.563,0.3477,,0.7134,,26,92.5,33,109.1,8.9,4.8,9.6,4.3,,,4517.38,1.47
underway_1200.36843548,36843548,201213010,2012-11-24T09:00:00,20121124090000,MULTIPOINT ((119.8464 -59.8529)),119.8464,-59.8529,235.9,,249.2523,,7.3,,,,,,,976.09,,,28.5585,,39.08,13.496,0.7826,5.865,341.1218,384.66,,,327.5907,326.7935,,,,213.0727,226.1097,110.8707,109.9527,,8.3705,102.6,102.8,33.7322,,33.7322,,0.5,0.3,,1.4055,1.1529,0.2043,,0.5706,,23,96.6,29,106.5,9.4,5.2,9.7,4.6,,,4502.75,1.29
underway_1200.36843668,36843668,201213010,2012-11-24T09:20:00,20121124092000,MULTIPOINT ((119.7703 -59.8781)),119.7703,-59.8781,235.1,,235.0195,,8.7,,,,,,,976.19,,,28.4124,,39.12,13.517,1.0148,5.868,342.7284,386.37,,,324.7469,323.9156,,,,122.8302,128.7689,58.9001,58.6423,,8.384,102.5,102.8,33.6875,,33.6875,,0.4,0.3,,1.2315,0.9986,0.008,,0.4371,,32,93,37,102.7,9.6,3.7,9.9,3.2,,,4496.55,1.14
underway_1200.36843788,36843788,201213010,2012-11-24T09:40:00,20121124094000,MULTIPOINT ((119.6911 -59.9052)),119.6911,-59.9052,234.8,,235.5743,,8.7,,,,,,,976.02,,,28.5051,,39.09,13.515,0.9804,5.862,342.2259,385.82,,,326.94,325.7147,,,,132.8571,139.8601,65.8295,65.9711,,8.384,102.6,102.8,33.7104,,33.7104,,0.4,0.3,,1.0495,0.9218,0.0368,,0.5268,,37,113.3,39,118.3,10.6,3.5,10.7,3.4,,,4494.15,1.22
underway_1200.36843908,36843908,201213010,2012-11-24T10:00:00,20121124100000,MULTIPOINT ((119.61 -59.9336)),119.61,-59.9336,234.3,,235.6732,,9.1,,,,,,,976.13,,,28.3579,,39.18,13.548,1.0922,5.87,342.9109,386.21,,,324.6624,323.416,,,,116.5633,123.8406,58.9001,58.6429,,8.384,102.5,102.9,33.6517,,33.6517,,0.4,0.3,,0.9962,0.8914,-0.0091,,0.4046,,33,106.4,36,115.3,11.1,4.3,11.3,3.9,,,4501.23,1.05
underway_1200.36844028,36844028,201213010,2012-11-24T10:20:00,20121124101959,MULTIPOINT ((119.5241 -59.9634)),119.5241,-59.9634,235.2,,234.8712,,9.5,,,,,,,975.93,,,28.504,,39.22,13.525,1.1524,5.886,339.5826,382.89,,,322.8315,322.8464,,,,97.7628,102.8927,48.5059,47.6498,,8.3908,102.6,102.8,33.7382,,33.7382,,0.4,0.3,,0.8211,0.7691,0.1221,,0.5001,,39,110.3,40,117.9,11.1,3.3,11.5,3.4,,,4504.02,1.19
underway_1200.36844148,36844148,201213010,2012-11-24T10:40:00,20121124103959,MULTIPOINT ((119.4367 -59.9934)),119.4367,-59.9934,236.1,,236.3708,,9.6,,,,,,,975.78,,,29.2716,,39.07,13.462,0.9288,5.842,332.4278,375.23,,,323.3376,322.526,,,,81.4713,84.717,38.112,40.3187,,8.4246,,102.9,33.8778,,33.8778,,,0.3,,0.7119,0.7003,0.799,,1.2821,,35,87.5,39,105.3,10.1,3.7,11,3.4,,,4498.68,1.89
underway_1200.36844268,36844268,201213010,2012-11-24T11:00:00,20121124105959,MULTIPOINT ((119.3477 -60.0235)),119.3477,-60.0235,235.1,,235.1129,,9.9,,,,,,,975.59,,,28.4582,,39.16,13.483,1.247,5.869,341.4666,384.98,,,322.1463,322.1344,,,,62.6701,65.9253,31.1826,29.3215,,8.4652,102.6,102.9,33.7264,,33.7264,,0.3,0.2,,0.6739,0.616,-0.0516,,0.4562,,36,108,39,117.5,11.9,4.1,12.2,3.8,,,4484.35,1.15
underway_1200.36844388,36844388,201213010,2012-11-24T11:20:00,20121124112000,MULTIPOINT ((119.256 -60.0558)),119.256,-60.0558,235.7,,235.3381,,10.1,,,,,,,975.46,,,28.5759,,39.17,13.572,1.1696,5.868,339.7105,382.51,,,319.6407,319.8344,,,,51.078,53.6028,24.2536,25.6576,,8.4922,102.6,102.9,33.559,,33.559,,0.3,0.2,,0.5714,0.5854,0.1797,,0.7504,,36,108.1,39,118.4,12.2,4.4,12.6,4.2,,,4471.3,1.28
underway_1200.36844508,36844508,201213010,2012-11-24T11:40:00,20121124114000,MULTIPOINT ((119.1613 -60.0877)),119.1613,-60.0877,237.1,,235.5798,,10.4,,,,,,,975.36,,,29.048,,39.01,13.544,1.1094,5.872,337.0144,380.09,,,319.4663,319.6565,,,,33.8459,35.1191,15.593,16.4942,,8.4922,102.7,103,33.707,,33.707,,0.4,0.3,,0.5338,0.5471,0.7584,,1.1756,,33,80.8,36,90.1,10.6,4.4,11.2,4.1,,,4474.88,1.69
underway_1200.36844628,36844628,201213010,2012-11-24T12:00:00,20121124120000,MULTIPOINT ((119.0674 -60.1191)),119.0674,-60.1191,235.9,,235.3876,,10.1,,,,,,,975.33,,,28.565,,39.03,13.542,1.29,5.862,342.6365,386.28,,,319.3285,319.3001,,,,22.5637,24.0288,12.1284,12.8288,,8.5057,102.7,103,33.6928,,33.6928,,0.3,0.2,,0.504,0.4703,0.1031,,0.6144,,25,76.3,28,85.7,10.3,5.5,11,5.1,,,4467.36,1.28
underway_1200.36844748,36844748,201213010,2012-11-24T12:20:00,20121124122000,MULTIPOINT ((118.9737 -60.151)),118.9737,-60.151,235.7,,235.2448,,10.4,,,,,,,975.25,,,28.6828,,38.97,13.542,1.3244,5.855,342.7713,386.39,,,320.5615,318.4088,,,,13.7894,14.1708,5.1979,5.498,,8.5057,102.7,103,33.6665,,33.6665,,0.1,0.1,,0.3322,0.2779,0.346,,0.7789,,22,76,27,84.8,10.7,6.2,11.3,5.5,,,4468.36,1.36
underway_1200.36844868,36844868,201213010,2012-11-24T12:40:00,20121124124000,MULTIPOINT ((118.8758 -60.1841)),118.8758,-60.1841,234.9,,235.2228,,10.8,,,,,,,975.04,,,29.2454,,39.1,13.578,0.8342,5.889,331.9385,374.55,,,318.5316,312.2208,,,,5.6411,6.1612,1.7326,1.8327,,8.5125,102.8,103,33.8372,,33.8372,,0.2,0.2,,0.3322,0.3396,0.8161,,1.2887,,15,71.1,21,76.6,10.9,7.4,11.2,6.5,,,4460.78,1.88
underway_1200.36844988,36844988,201213010,2012-11-24T13:00:00,20121124130000,MULTIPOINT ((118.777 -60.2172)),118.777,-60.2172,236.4,,235.3436,,10.6,,,,,,,974.92,,,29.1287,,39.15,13.524,0.7654,5.873,332.215,375.04,,,319.7245,318.9438,,,,3.134,3.6967,0,1.8326,,8.5057,102.9,103,33.8146,,33.8146,,0.3,0.2,,0.3706,0.3934,0.7111,,1.1718,,359,55.8,4,57.5,9.5,9.7,9.5,8.8,,,4437.7,1.78
underway_1200.36845108,36845108,201213010,2012-11-24T13:20:00,20121124132000,MULTIPOINT ((118.6786 -60.2504)),118.6786,-60.2504,235.1,,234.8218,,10.6,,,,,,,974.76,,,29.1592,,39.18,13.572,0.817,5.877,331.2137,373.75,,,320.4857,320.8521,,,,1.8804,2.4645,0,0,,8.5091,102.7,103,33.8455,,33.8455,,0.2,0.1,,0.3158,0.3396,0.6915,,1.1793,,350,59.5,356,62.4,11.1,11.7,11,10.7,,,4463.29,1.81
underway_1200.36845228,36845228,201213010,2012-11-24T13:40:00,20121124134000,MULTIPOINT ((118.5812 -60.2833)),118.5812,-60.2833,234.7,,234.5746,,10.7,,,,,,,974.85,,,29.1363,,39.19,13.549,0.7482,5.868,331.2081,373.98,,,322.2962,322.8672,,,,1.8804,2.4645,0,0,,8.5057,102.7,103,33.8254,,33.8254,,0.2,0.1,,0.2685,0.3087,0.7224,,1.1708,,357,59.3,3,61.9,10.3,10.2,10.3,9.2,,,4476.8,1.78
underway_1200.36845348,36845348,201213010,2012-11-24T14:00:00,20121124135959,MULTIPOINT ((118.4836 -60.3164)),118.4836,-60.3164,235.8,,235.2448,,10.6,,,,,,,974.37,,,29.1233,,39.2,13.549,0.7998,5.884,331.632,374.22,,,322.2228,322.7245,,,,1.8804,2.4645,0,0,,8.5094,102.8,103.1,33.8291,,33.8291,,0.2,0.1,,0.2527,0.2779,0.6717,,1.152,,356,63.2,2,67.3,11.3,10.9,11.3,9.8,,,4472.93,1.75
underway_1200.36845468,36845468,201213010,2012-11-24T14:20:00,20121124141959,MULTIPOINT ((118.3859 -60.3493)),118.3859,-60.3493,235.2,,235.6293,,10.4,,,,,,,974.3,,,29.0829,,39.22,13.584,0.8428,5.872,331.6161,374.22,,,321.9901,322.5818,,,,1.8805,1.8484,0,0,,8.5061,102.8,103.1,33.8132,,33.8132,,0.1,0,,0.2024,0.2471,0.6621,,1.1189,,351,61.8,357,65,11.3,11.6,11.2,10.5,,,4474.36,1.72
underway_1200.36845588,36845588,201213010,2012-11-24T14:40:00,20121124144000,MULTIPOINT ((118.2885 -60.3822)),118.2885,-60.3822,235.7,,235.4755,,10.4,,,,,,,974.24,,,29.1015,,39.19,13.562,0.8342,5.84,332.18,374.86,,,321.8242,324.597,,,,1.8806,1.5403,0,0,,8.5027,102.8,103.1,33.8236,,33.8236,,0.1,0,,0.1665,0.2162,0.6587,,1.1312,,336,54.8,342,57.2,11.9,14.3,11.5,13.1,,,4463.22,1.73
underway_1200.36845708,36845708,201213010,2012-11-24T15:00:00,20121124150000,MULTIPOINT ((118.1913 -60.4156)),118.1913,-60.4156,234.1,,235.7886,,10.5,,,,,,,974.16,,,29.0949,,39.17,13.506,0.9288,5.86,332.7184,375.51,,,321.6137,324.3117,,,,1.8806,1.8484,0,0,,8.4114,102.8,103.1,33.8224,,33.8224,,0,-0.1,,0.1209,0.1545,0.6716,,1.1246,,337,52,342,52.8,10.7,13.2,10.2,12.2,,,4453.66,1.71
underway_1200.36845828,36845828,201213010,2012-11-24T15:20:00,20121124152000,MULTIPOINT ((118.0939 -60.4493)),118.0939,-60.4493,234.5,,235.459,,10.6,,,,,,,973.92,,,28.9859,,39.2,13.503,1.0234,5.825,333.8841,376.69,,,321.5376,324.1689,,,,1.8806,2.4645,0,-1.8328,,8.3706,102.8,103.1,33.7993,,33.7993,,0,-0.1,,0.1045,0.1236,0.542,,1.0168,,339,57.9,345,60.3,12.3,14,11.8,12.7,,,4434.43,1.6
underway_1200.36845948,36845948,201213010,2012-11-24T15:40:00,20121124154000,MULTIPOINT ((117.9956 -60.4829)),117.9956,-60.4829,234.6,,235.5963,,10.7,,,,,,,973.88,,,28.9412,,39.2,13.557,1.0492,5.871,334.2769,377.15,,,320.5486,322.154,,,,1.8807,2.4645,0,-1.8328,,8.371,102.9,103.1,33.8169,,33.8169,,0,0,,0.11,0.1545,0.4652,,0.9477,,341,55.2,347,56.8,11.2,13,10.9,12,,,4450.31,1.57
underway_1200.36846068,36846068,201213010,2012-11-24T16:00:00,20121124160000,MULTIPOINT ((117.8972 -60.5168)),117.8972,-60.5168,234.4,,235.3381,,10.5,,,,,,,973.84,,,28.8703,,39.22,13.596,1.161,5.892,335.2864,378.34,,,321.458,323.0543,,,,1.8807,2.1564,0,0,,8.3609,102.9,103.1,33.8007,,33.8007,,-0.1,-0.1,,0.0872,0.1159,0.4111,,0.8786,,338,56.2,345,58.6,11.8,13.8,11.5,12.6,,,4449.02,1.47
underway_1200.36846188,36846188,201213010,2012-11-24T16:20:00,20121124162000,MULTIPOINT ((117.7998 -60.5511)),117.7998,-60.5511,234.4,,234.7504,,10.6,,,,,,,973.88,,,29.2541,,39.15,13.552,0.9976,5.874,331.5723,374.33,,,321.3167,323.8811,,,,1.8807,2.1564,0,0,,8.3842,102.9,103.1,33.8401,,33.8401,,-0.1,-0.1,,0.0566,0.0613,0.8539,,1.2962,,331,51.4,336,52.4,11.6,14.7,11.1,13.7,,,4463.76,1.82
underway_1200.36846308,36846308,201213010,2012-11-24T16:40:00,20121124164000,MULTIPOINT ((117.7025 -60.5856)),117.7025,-60.5856,234.5,,235.5798,,10.6,,,,,,,973.7,,,29.2606,,39.14,13.576,1.204,5.868,331.3862,373.96,,,321.5264,324.1635,,,,1.8807,1.5403,0,-1.8327,,8.3843,102.9,103.1,33.8393,,33.8393,,0,-0.1,,0.1021,0.1224,0.8206,,1.3047,,335,57.3,341,59.6,12.9,15,12.4,13.7,,,4464.17,1.85
underway_1200.36846428,36846428,201213010,2012-11-24T17:00:00,20121124170000,MULTIPOINT ((117.6041 -60.62)),117.6041,-60.62,233,,235.8875,,10.7,,,,,,,973.64,,,29.2737,,39.13,13.525,1.0922,5.86,331.3466,374.01,,,322.4741,326.2193,,,,1.8807,1.8484,0,0,,8.3813,102.9,103,33.8377,,33.8377,,-0.1,-0.1,,0.0875,0.1003,0.8306,,1.3216,,328,54,334,55.4,13,16,12.3,14.7,,,4465.81,1.87
underway_1200.36846548,36846548,201213010,2012-11-24T17:20:00,20121124172000,MULTIPOINT ((117.5067 -60.655)),117.5067,-60.655,233.2,,235.6073,,10.6,,,,,,,973.76,,,29.1571,,39.18,13.594,1.333,5.879,331.494,374.33,,,329.1095,333.305,,,,1.8807,2.4645,0,-1.8329,,8.3716,102.8,103,33.8663,,33.8663,,-0.1,-0.1,,-0.0139,-0.001,0.5969,,1.1576,,337,52.1,342,53.4,10.8,13.3,10.4,12.3,,,4466.67,1.77
underway_1200.36846668,36846668,201213010,2012-11-24T17:40:00,20121124173959,MULTIPOINT ((117.4095 -60.6893)),117.4095,-60.6893,234.5,,235.426,,10.5,,,,,,,973.68,,,29.2072,,39.17,13.558,1.247,5.871,331.8401,374.64,,,322.3984,324.1605,,,,1.8807,2.4645,0,0,,8.3574,102.8,103,33.8261,,33.8261,,0.1,0,,0.0711,0.1218,0.8191,,1.2538,,349,50.8,354,51.8,9.1,10.7,8.9,9.9,,,4456.35,1.77
underway_1200.36846788,36846788,201213010,2012-11-24T18:00:00,20121124175959,MULTIPOINT ((117.3082 -60.72)),117.3082,-60.72,239.9,,241.3312,,10.5,,,,,,,973.55,,,29.2061,,39.17,13.589,1.29,5.867,331.6396,374.21,,,318.8769,320.7055,,,,1.8807,2.4645,0,-1.8328,,8.3611,102.8,102.9,33.8309,,33.8309,,0.2,0.2,,0.1875,0.3079,0.7821,,1.2482,,344,52.8,350,53.7,10.5,12.7,10.1,11.7,,,4457.19,1.8
underway_1200.36846908,36846908,201213010,2012-11-24T18:20:00,20121124182000,MULTIPOINT ((117.2044 -60.7487)),117.2044,-60.7487,240.7,,241.5509,,10.6,,,,,,,973.48,,,28.9586,,39.2,13.6,1.5738,5.89,334.8381,377.81,,,333.4057,337.136,,,,1.8807,2.4645,0,0,,8.3575,102.8,102.8,33.826,,33.826,,0.3,0.2,,0.257,0.361,0.4919,,0.96,,358,59,4,61.6,10.7,11.2,10.7,10.2,,,4452.4,1.53
underway_1200.36847028,36847028,201213010,2012-11-24T18:40:00,20121124184000,MULTIPOINT ((117.1002 -60.7772)),117.1002,-60.7772,240.2,,241.3861,,10.7,,,,,,,973.49,,,28.3764,,39.35,13.57,2.1328,5.869,338.9719,382.72,,,318.2227,318.7298,,,,3.4479,3.6967,0,1.8329,,8.3574,102.8,102.9,33.9066,,33.9066,,0.2,0.2,,0.2654,0.3472,-0.2742,,0.1951,,9,66.8,16,71.4,11.1,9.3,11.3,8.3,,,4445.89,1
underway_1200.36847148,36847148,201213010,2012-11-24T19:00:00,20121124190000,MULTIPOINT ((117.011 -60.8018)),117.011,-60.8018,238,,239.8096,,7.5,,,,,,,973.37,,,28.2739,,39.28,13.581,2.236,5.876,344.0424,387.71,,,317.938,318.4086,,,,6.8957,7.3935,1.7326,1.8329,,8.3713,103,103,33.7895,,33.7895,,0.1,0.1,,0.2039,0.2778,-0.2987,,0.1788,,13,81.5,21,93.6,9.1,6.4,9.8,5.9,,,4449.17,0.8
underway_1200.36847268,36847268,201213010,2012-11-24T19:20:00,20121124192000,MULTIPOINT ((116.9342 -60.8239)),116.9342,-60.8239,240.4,,241.853,,8.6,,,,,,,973.5,,,28.0428,,39.23,13.566,3.268,5.869,347.9718,391.88,,,323.77,326.7195,,,,18.8069,19.0998,8.6632,9.1636,,8.3845,103.1,103.1,33.6694,,33.6694,,0,0,,0.1483,0.2085,-0.4446,,0.0108,,346,52.6,351,54.6,8.6,10.5,8.5,9.7,,,4457.13,0.63
underway_1200.36847388,36847388,201213010,2012-11-24T19:40:00,20121124194000,MULTIPOINT ((116.8501 -60.8484)),116.8501,-60.8484,238.9,,240.0897,,8.7,,,,,,,973.37,,,28.0428,,39.2,13.552,3.2164,5.864,349.1072,393.16,,,317.8786,319.7104,,,,25.0756,26.4933,12.1285,12.8298,,8.3845,102.9,103.1,33.7054,,33.7054,,-0.2,-0.2,,-0.0287,0.0927,-0.4524,,-0.0219,,342,46.9,346,46.8,7.6,10.2,7.3,9.6,,,4449.99,0.6
underway_1200.36847508,36847508,201213010,2012-11-24T20:00:00,20121124200000,MULTIPOINT ((116.7674 -60.8727)),116.7674,-60.8727,238.9,,240.1776,,8.5,,,,,,,973.48,,,28.0483,,39.18,13.565,2.8638,5.869,348.9917,393.11,,,317.0041,318.4886,,,,33.8523,35.1191,15.5938,16.4952,,8.3851,102.9,103,33.6723,,33.6723,,-0.2,-0.2,,0.0017,0.0618,-0.4554,,0.0146,,344,51.6,348,52.8,8.3,10.2,8.1,9.6,,,4447.27,0.63
underway_1200.36847628,36847628,201213010,2012-11-24T20:20:00,20121124202000,MULTIPOINT ((116.6855 -60.8974)),116.6855,-60.8974,236.1,,240.5127,,8.4,,,,,,,973.71,,,27.9643,,39.23,13.592,2.8036,5.874,349.31,393.27,,,318.4973,321.5825,,,,70.2124,73.3188,38.1181,38.488,,8.385,102.8,103,33.6863,,33.6863,,-0.3,-0.4,,-0.1146,0.0308,-0.5456,,-0.0989,,334,38.4,334,34.3,6.1,9.8,5.3,9.4,,,4444.17,0.54
underway_1200.36847748,36847748,201213010,2012-11-24T20:40:00,20121124204000,MULTIPOINT ((116.6053 -60.9227)),116.6053,-60.9227,236.8,,240.9851,,9.1,,,,,,,973.83,,,28.1747,,39.15,13.558,2.3392,5.859,347.9038,391.98,,,318.8331,321.2607,,,,95.2882,99.196,51.9793,51.3169,,8.3845,102.8,103,33.6787,,33.6787,,-0.4,-0.4,,-0.262,-0.0389,-0.2063,,0.1605,,334,37.4,335,33.5,6.4,10.5,5.6,10.1,,,4441.75,0.75
underway_1200.36847868,36847868,201213010,2012-11-24T21:00:00,20121124205959,MULTIPOINT ((116.5039 -60.9522)),116.5039,-60.9522,239.4,,240.3534,,10.6,,,,,,,973.67,,,28.1028,,39.19,13.585,2.451,5.889,348.6192,392.8,,,319.6757,323.1315,,,,102.4958,106.5898,53.7119,51.3206,,8.3858,102.8,103,33.7541,,33.7541,,-0.5,-0.5,,-0.2994,-0.1012,-0.4803,,0.006,,337,39.1,338,35.6,7.9,12.5,7,11.9,,,4435.78,0.64
underway_1200.36847988,36847988,201213010,2012-11-24T21:20:00,20121124211959,MULTIPOINT ((116.4 -60.9814)),116.4,-60.9814,238.2,,240.661,,10.4,,,,,,,973.98,,,28.0298,,39.2,13.584,2.3478,5.869,349.5331,393.68,,,319.3116,322.7751,,,,120.364,127.8458,62.3751,62.3138,,8.3758,102.8,103,33.7189,,33.7189,,-0.6,-0.6,,-0.3786,-0.1785,-0.5008,,-0.0498,,339,40.6,341,38,8,12.2,7.3,11.6,,,4434.2,0.57
