FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33639506,33639506,201011030,2011-02-14T18:00:00,20110214180000,MULTIPOINT ((111.657 -55.4264)),111.657,-55.4264,220.6,222.112,222.0502,,10.3,1.7,-1.58,4.24,-3.28,1.607,0,990.27,,,31.796,,,,1.927,3.863,,,0,-8,268.8221,268.5912,,,,1.9107,2.1548,-1.8368,-1.7545,0,26.8128,84.6,83.6,,,33.8222,,2.5,2.5,-30,2.4117,2.2668,3.5719,,4.2665,1.41,284,37.6,292,41.9,15.8,22.4,15.2,20.9,9998,,0,
underway_7200.33640226,33640226,201011030,2011-02-14T20:00:00,20110214200000,MULTIPOINT ((111.2776 -55.687)),111.2776,-55.687,216.7,219.621,219.5288,,9.8,2.05,-0.71,2.09,-0.38,1.618,0,989.94,,,31.8025,,,8.564,1.5334,3.944,,,0.057,-8,304.6196,305.2366,,,,1.9107,2.1546,1.8368,1.7544,0,26.769,83.9,80.1,,,33.8179,,1.7,1.9,-30,2.0994,2.2878,3.5865,,4.2782,1.02,275,32.7,279,34.6,14.7,21.6,13.9,20.4,61,,0,
underway_7200.33640946,33640946,201011030,2011-02-14T22:00:00,20110214220000,MULTIPOINT ((110.8023 -56.0281)),110.8023,-56.0281,212,214.606,214.541,,14.6,1.19,-0.31,1.17,-1.57,1.689,160,989.49,,,31.0616,,,8.687,1.1234,4.105,,,0,-8,256.8065,253.9952,,,,47.1303,48.6401,22.0432,21.0559,204.8534,26.7319,89,87,,,33.885,,2.1,2.1,-30,2.0019,1.9085,2.6409,,3.362,7.1,279,37.9,288,42.9,21.2,30,20.6,27.9,9998,,3705.88,
underway_7200.33641666,33641666,201011030,2011-02-15T00:00:00,20110215000000,MULTIPOINT ((110.3277 -56.4345)),110.3277,-56.4345,212.9,214.68,214.4861,,14.6,1.6,-0.14,1.04,-0.76,1.705,740,988.96,,,31.0834,,,8.569,0.5494,4.177,,,0.077,-8,299.8853,298.7491,,,,256.6676,255.5183,132.247,126.3326,-204.849,26.688,89.8,87.5,,,33.9057,,1.5,1.4,-30,1.9501,1.8248,2.6328,,3.3675,0.266,293,46.1,303,52.4,20.2,26.8,20,24.6,61,,5559.35,
underway_7200.33642386,33642386,201011030,2011-02-15T02:00:00,20110215020000,MULTIPOINT ((110.2363 -56.7105)),110.2363,-56.7105,85.6,85.91,85.6769,,15.7,1.39,0,1.84,0,1.718,2160,990.1,,,31.09,,,8.095,0.2624,4.18,,,0,-8,316.4631,315.0924,,,,769.6842,794.8633,407.7587,424.6109,0,26.6509,89.7,87.5,,,33.8621,,1.7,1.5,-30,2.6856,3.2304,2.7447,,3.4167,7.1,212,46.2,217,51.5,11.5,12.7,12.5,11.8,9998,,5803.01,
underway_7200.33643106,33643106,201011030,2011-02-15T04:00:00,20110215040000,MULTIPOINT ((111.1181 -56.5363)),111.1181,-56.5363,67.1,66.952,65.3192,,15.9,2.03,-0.19,1.94,0,1.953,1790,990.94,,,31.773,,,8.53,0.287,4.182,,,0.213,-8,330.2261,323.6767,,,,713.9553,711.8237,363.6478,364.8468,204.7851,26.6847,92.4,89,,,33.7887,,2,1.6,-30,2.8259,2.7762,3.6451,,4.2728,0.213,213,58.3,216,65,13.2,9,14.2,8.2,62,,5563.39,
underway_7200.33643826,33643826,201011030,2011-02-15T06:00:00,20110215060000,MULTIPOINT ((111.9701 -56.3135)),111.9701,-56.3135,63.5,64.518,63.891,,15.6,1.8,-0.77,4.32,-0.78,2.006,3310,991.67,,,31.7457,,,,0.246,4.273,,,0,-8,305.8226,304.3489,,,,1028.878,1200.837,552.7703,649.0064,0,26.6374,82.1,82,,,33.8537,,2.9,2.5,-30,5.0775,4.1247,3.4732,,4.1783,7.1,218,98.1,220,110.3,18.5,8.2,20.2,8.6,9998,,0,
underway_7200.33644546,33644546,201011030,2011-02-15T08:00:00,20110215080000,MULTIPOINT ((112.8064 -56.0938)),112.8064,-56.0938,45,46.275,45.5273,,15,1.51,-0.75,5.72,-2.49,2.006,1750,993.17,,,31.9391,,,8.519,0.3854,4.255,,,0,-8,290.4289,299.3293,,,,543.7321,534.8591,288.322,287.6677,0,26.6457,73.2,79.4,,,33.8853,,4,2.9,-30,6.6575,3.5282,3.6743,,4.3689,0.156,229,191.7,226,180.6,19.7,4.9,19.7,4.8,9998,,0,
underway_7200.33645266,33645266,201011030,2011-02-15T10:00:00,20110215100000,MULTIPOINT ((112.9019 -55.8831)),112.9019,-55.8831,217.8,220.013,220.1385,,14.4,1.15,-0.04,4.47,-3.72,2.031,2390,994.76,,,31.855,,,8.542,0.7708,4.306,,,0,-8,304.2134,304.2818,,,,304.9683,288.6686,154.2615,163.1286,-204.7851,26.4961,77.8,75.9,,,33.852,,2.4,2.4,-30,2.4386,2.539,3.6365,,4.3051,1.1,256,19.9,248,14.6,20.4,32.9,18.5,31.8,9998,,3744,
underway_7200.33645986,33645986,201011030,2011-02-15T12:00:00,20110215120000,MULTIPOINT ((112.4937 -56.2985)),112.4937,-56.2985,193.4,195.572,194.7766,,14.6,2.23,0,3.34,-3.56,2.046,30,995.83,,,32.0287,,,8.549,1.3366,4.223,,,0.13,-8,295.469,295.5496,,,,14.6485,14.465,5.5102,5.2633,0,26.5497,85.1,80.5,,,33.8183,,2,2,-30,1.8679,2.0573,3.8634,,4.5365,0.092,253,34.9,260,38.7,22.5,32.6,21.7,30.7,62,,3702.53,
underway_7200.33646706,33646706,201011030,2011-02-15T14:00:00,20110215140000,MULTIPOINT ((112.2854 -56.77)),112.2854,-56.77,194.9,194.732,195.0623,,14.8,1.16,0,3.49,-1.14,2.048,0,997.38,,,31.9479,,,3.212,1.6318,,,,0,-8,292.5518,293.0058,,,,1.9107,2.155,-1.8368,-1.7547,204.8534,26.5025,78.2,77.6,,,33.8044,,2.2,2.1,-30,1.8903,1.9748,3.7879,,4.4577,0.082,245,26.6,242,23.7,18.1,29.8,16.2,28.4,9998,,4545.12,
underway_7200.33647426,33647426,201011030,2011-02-15T16:00:00,20110215160000,MULTIPOINT ((112.1042 -57.1721)),112.1042,-57.1721,189.2,,195.4742,,9.3,,,,,2.08,0,998.64,,,31.7052,,,8.541,1.3284,4.303,,,0.179,-8,307.2112,306.3922,,,,1.9108,1.8471,1.837,1.7547,0,26.4519,89.2,80.7,,,33.8347,,0,0.5,-30,0.5012,0.9324,3.4523,,4.1504,0.1,244,27.3,245,27.4,13.9,21,13,20,0,,4564.84,
underway_7200.33648146,33648146,201011030,2011-02-15T18:00:00,20110215180000,MULTIPOINT ((111.9816 -57.4776)),111.9816,-57.4776,192.7,,195.2545,,9.3,,,,,2.1,0,998.79,,,31.3686,,,8.629,1.148,4.224,,,0,-8,239.4368,238.4374,,,,1.9108,1.8471,-1.8371,-1.7546,-204.8499,26.4081,77.9,76.6,,,33.9217,,1.6,1.6,-30,1.5233,1.3423,2.907,,3.6804,0.081,256,38.4,263,42.7,15.7,21.8,15,20.3,9998,,4525.82,
underway_7200.33648866,33648866,201011030,2011-02-15T20:00:00,20110215200000,MULTIPOINT ((111.844 -57.7921)),111.844,-57.7921,195.9,,196.7267,,11.3,,,,,2.1,0,998.83,,,30.8933,,,8.516,1.1398,4.19,,,0,-8,233.718,235.7193,,,,1.9107,2.155,-1.837,-1.7547,0,26.3541,73.4,72.6,,,33.8718,,1.5,1.5,-30,1.3772,1.2212,2.4743,,3.1803,0.08,271,42.7,280,47.6,14.7,20.1,14.4,18.6,9998,,4499.71,
underway_7200.33649586,33649586,201011030,2011-02-15T22:00:00,20110215220000,MULTIPOINT ((111.6211 -58.1911)),111.6211,-58.1911,200.9,,199.66,,13.3,,,,,2.1,1900,998.01,,,30.8463,,,8.574,0.9102,4.244,,,0,-8,297.6003,295.8916,,,,79.9315,87.1225,73.4758,77.2049,204.8534,26.3271,72.5,71.1,,,33.8714,,1.5,1.4,-30,1.679,1.6744,2.4218,,3.1263,0.152,311,58.6,321,66.7,14.6,15.6,15.3,14.1,9998,,4511.23,
underway_7200.33650306,33650306,201011030,2011-02-16T00:00:00,20110216000001,MULTIPOINT ((111.4252 -58.5805)),111.4252,-58.5805,194,,195.6006,,12.4,,,,,2.1,430,994.78,,,31.0331,,,8.598,0.656,4.159,,,0,-8,291.3268,289.8142,,,,185.654,193.905,91.8306,94.7356,0,26.3271,74.6,75.1,,,33.8746,,2.2,1.6,-30,2.2706,1.7525,2.6497,,3.3392,1.05,360,136.7,352,131.5,17.5,6.1,21.3,10.7,9998,,4507.91,
underway_7200.33651026,33651026,201011030,2011-02-16T02:00:00,20110216020001,MULTIPOINT ((111.251 -58.9903)),111.251,-58.9903,192.8,,195.304,,12.6,,,,,2.169,420,990.17,,,30.6452,,,8.582,0.6314,4.142,,,0.008,-8,310.7451,311.8264,,,,215.9064,223.7496,97.3316,101.7443,-204.8016,26.3336,87.4,90.5,,,33.8705,,0.8,0.7,-30,1.2591,1.1749,2.1785,,2.8944,7.1,15,181.6,15,180.9,29.7,17.1,29.7,17.1,71,,4496.81,
underway_7200.33651746,33651746,201011030,2011-02-16T04:00:00,20110216040001,MULTIPOINT ((111.1102 -59.334)),111.1102,-59.334,188.7,,196.0126,,8.2,,,,,2.191,390,984.26,,,30.2376,,,8.556,0.7462,4.221,,,0.012,-8,316.8921,316.9424,,,,222.2753,226.572,95.51,98.2567,0,26.3946,99.6,97.4,,,33.9013,,0.4,0.7,-30,0.8498,0.8897,1.6576,,2.3918,3.01,19,186.6,18,185.4,32,24,32.2,24.1,71,,4471.83,
underway_7200.33652466,33652466,201011030,2011-02-16T06:00:00,20110216060001,MULTIPOINT ((111.045 -59.5968)),111.045,-59.5968,194.7,,194.859,,8.4,,,,,2.291,170,977.68,,,30.3119,,,,0.984,4.15,,,0.743,-8,315.814,317.298,,,,117.825,120.0554,47.7555,45.6194,-204.846,26.4216,100.6,97,,,33.8723,,0.3,2.7,-30,0.8347,2.3384,1.801,,2.5056,0.565,38,209.4,36,210.2,35.6,28.2,28.4,21,71,,4432.01,
underway_7200.33653186,33653186,201011030,2011-02-16T08:00:00,20110216075959,MULTIPOINT ((110.9381 -59.8577)),110.9381,-59.8577,195.7,,201.4453,,8.3,,,,,2.61,540,971.11,,,30.3873,,,,0.8282,4.147,,,0.028,-8,320.9924,321.1913,,,,266.2208,275.2137,121.2256,122.82,0,26.3406,101.3,96.1,,,33.9105,,0.3,2.3,-30,0.8651,1.7969,1.8333,,2.5573,1.24,31,196.5,31,197.7,26.7,19,24.1,16.4,71,,4393.73,
underway_7200.33653906,33653906,201011030,2011-02-16T10:00:00,20110216100000,MULTIPOINT ((110.7365 -60.1665)),110.7365,-60.1665,199.5,,203.0109,,10.3,,,,,2.65,250,967.73,,,29.8792,,,8.573,1.8942,4.147,,,0.022,-8,317.2109,316.1765,,,,124.1939,128.6581,58.7738,59.6571,0,26.7116,101.3,97.2,,,33.7519,,0.8,0.8,-30,0.9183,0.9559,1.3739,,2.1134,1.66,317,70.9,329,85.3,14.4,13.1,15.7,11.9,71,,3852.29,
underway_7200.33654626,33654626,201011030,2011-02-16T12:00:00,20110216120000,MULTIPOINT ((110.5666 -60.4898)),110.5666,-60.4898,197.5,,198.6383,,9.3,,,,,2.667,40,966.65,,,30.1874,,,8.55,1.7138,4.134,,,0.005,-8,310.3665,309.7098,,,,21.3359,21.5451,11.0205,12.2814,0,26.9207,101.3,96.5,,,33.8115,,0.4,0.6,-30,0.5297,0.7213,1.6792,,2.4177,0.548,296,25.2,301,22.9,4.2,9.6,3.7,9.2,71,,0,
underway_7200.33655346,33655346,201011030,2011-02-16T14:00:00,20110216140000,MULTIPOINT ((110.2524 -60.7802)),110.2524,-60.7802,243,,245.6049,,10.5,,,,,3.116,0,968.57,,,30.0617,,,8.556,2.583,4.183,,,1.39,-8,307.7837,310.9219,,,,1.9107,2.155,1.8368,0,0,26.742,101.3,96.1,,,33.8388,,0.1,0.5,-30,0.4073,0.5197,1.4652,,2.2454,0.265,117,247.9,129,265.6,34.3,29.2,28.3,25.8,63,,4308.9,
underway_7200.33656066,33656066,201011030,2011-02-16T16:00:00,20110216160000,MULTIPOINT ((109.6117 -60.911)),109.6117,-60.911,248,,244.5667,,10.5,,,,,3.761,0,972.95,,,30.0475,,,8.545,2.6404,4.245,,,0.516,-8,306.9186,307.5963,,,,1.9107,2.155,-1.8368,-1.7547,0,26.5565,98.8,94.9,,,33.7609,,0.1,0.4,-30,0.4379,0.266,1.3515,,2.3019,0.331,136,271.1,146,281.7,30.6,28.3,30.4,30.1,63,,4305.7,
underway_7200.33656786,33656786,201011030,2011-02-16T18:00:00,20110216180000,MULTIPOINT ((108.9645 -61.03)),108.9645,-61.03,243.6,,241.6608,,9.9,,,,,4.402,0,978.72,,,30.0617,,,8.509,2.3534,4.115,,,0.002,-8,307.0396,307.9172,,,,1.9108,2.4628,0,0,0,26.4621,88.5,91.6,,,33.7865,,0.3,0.3,-30,0.4642,0.3353,1.3269,,2.2945,0.638,154,291.3,162,297.2,27.7,29.5,29.2,32.1,71,,4304.24,
underway_7200.33657506,33657506,201011030,2011-02-16T20:00:00,20110216200000,MULTIPOINT ((108.3443 -61.1844)),108.3443,-61.1844,238.7,,234.7833,,10.1,,,,,4.441,0,982.79,,,30.0661,,,,2.7388,,,,0.015,-8,259.4469,264.1295,,,,1.9109,2.155,-1.8371,-1.7547,0,26.3002,80.8,84.2,,,33.8264,,0.5,0.5,-30,0.413,0.3969,1.2758,,2.2621,0.42,164,310.3,166,311.2,22.2,26.7,23.8,28.5,61,,4319.82,
underway_7200.33658226,33658226,201011030,2011-02-16T22:00:00,20110216220000,MULTIPOINT ((107.7157 -61.3305)),107.7157,-61.3305,250.8,,250.752,,10.3,,,,,4.441,200,985.9,,,30.1677,,,8.533,2.0582,,,,0,-8,247.6019,253.5863,,,,53.1814,53.8743,29.3892,28.0745,0,26.1956,71.6,72.7,,,33.7753,,0.6,0.7,-30,0.6809,0.6729,1.3972,,2.4288,1.63,160,301.7,166,305.7,16.1,19,16.7,20.5,30,,4355.47,
underway_7200.33658946,33658946,201011030,2011-02-17T00:00:00,20110217000000,MULTIPOINT ((107.0371 -61.4696)),107.0371,-61.4696,248.7,,246.8024,,10.9,,,,,4.448,1020,987.51,,,30.1524,,,8.547,1.3776,4.123,,,0,-8,286.5086,289.344,,,,357.2965,370.9633,191.0221,203.5401,0,26.0944,79.9,79.3,,,33.8508,,0.3,0.4,-30,0.5984,0.734,1.2991,,2.3399,2.34,161,305,167,308.4,17.8,21.2,18.5,22.7,23,,4368.36,
underway_7200.33659666,33659666,201011030,2011-02-17T02:00:00,20110217020000,MULTIPOINT ((106.2727 -61.5986)),106.2727,-61.5986,253.6,,252.0593,,12,,,,,4.485,750,988.19,,,29.9918,,,8.518,1.1316,4.129,,,0,-8,249.044,253.1873,,,,319.4014,333.0973,161.6287,166.6921,0,25.9764,72.1,71.8,,,33.8071,,0.1,0.2,-30,0.7737,0.818,1.1546,,2.1934,7.1,158,309.7,164,312.6,13.7,17.3,14,18.5,24,,3706.64,
underway_7200.33660386,33660386,201011030,2011-02-17T04:00:00,20110217040000,MULTIPOINT ((105.4677 -61.7025)),105.4677,-61.7025,255.8,,251.9879,,12.3,,,,,4.485,1180,988.76,,,29.9076,,,8.518,1.0414,4.131,,,0,-8,289.4497,293.9282,,,,485.9487,510.4209,246.1048,259.6891,0,25.9764,64.6,65.3,,,33.7289,,0,0,-30,1.2288,0.7951,1.1147,,2.1683,7.1,162,326.8,165,325.7,8.6,14.5,9.3,15.3,0,,4466.69,
underway_7200.33661106,33661106,201011030,2011-02-17T06:00:00,20110217060000,MULTIPOINT ((104.6503 -61.8202)),104.6503,-61.8202,250.1,,248.5272,,12.5,,,,,4.485,1090,988.88,,,30.1218,,,8.511,1.025,4.131,,,0,-8,292.3756,295.879,,,,555.0515,570.7601,286.5329,294.7822,0,25.9292,72.1,71.1,,,33.8977,,-0.4,-0.4,-30,0.5602,0.2892,1.2659,,2.2602,7.1,196,331.8,194,329.5,14.5,24.1,15.8,25.1,0,,4376.32,
underway_7200.33661826,33661826,201011030,2011-02-17T08:00:00,20110217080000,MULTIPOINT ((103.8331 -61.9638)),103.8331,-61.9638,249.9,,248.1262,,15.5,,,,,4.485,1810,989.28,,,30.0136,,,,0.9594,4.126,,,0,-8,279.3158,282.4871,,,,615.8747,644.9528,332.4541,345.6673,0,25.7403,68.8,68.9,,,33.9158,,-0.9,-1,-30,-0.085,-0.2834,1.0771,,2.1172,7.1,194,330.8,192,328.4,18.4,30,19.9,31.1,0,,4392.11,
underway_7200.33662546,33662546,201011030,2011-02-17T10:00:00,20110217100000,MULTIPOINT ((102.8162 -62.1539)),102.8162,-62.1539,245.4,,244.0613,,15.5,,,,,4.485,1380,989.75,,,29.9568,,,8.538,1.1398,4.122,,,0,-8,277.2846,279.4545,,,,289.1833,300.1653,154.3074,161.4284,0,25.7066,61.3,62.8,,,33.8517,,-2.2,-2.2,-30,-1.4084,-1.417,1.0576,,2.1107,7.1,210,343.4,202,338.4,15.8,29.9,17.2,30.5,0,,4424.01,
underway_7200.33663266,33663266,201011030,2011-02-17T12:00:00,20110217120000,MULTIPOINT ((101.8832 -62.3356)),101.8832,-62.3356,254,,252.9712,,14,,,,,4.485,290,990.37,,,29.7809,,,8.537,3.3784,4.142,,,0,-8,218.0713,224.3715,,,,90.1379,93.311,44.0893,47.3757,0,25.5346,63.7,63.5,,,33.6825,,-2.8,-2.7,-30,-2.6967,-2.6659,1.0897,,2.0632,1.69,180,335.8,178,332.5,8,18,9.2,18.6,30,,4444.96,
underway_7200.33663986,33663986,201011030,2011-02-17T14:00:00,20110217140000,MULTIPOINT ((100.9403 -62.4826)),100.9403,-62.4826,247.9,,247.2144,,14,,,,,4.485,0,989.57,,,29.6662,,,8.542,3.608,4.108,,,0,-8,282.7858,285.2959,,,,1.9113,2.4637,0,-1.7547,0,25.6627,69.5,68,,,33.8768,,-2.6,-2.5,-30,-2.6449,-2.5037,0.6782,,1.7469,3.75,323,13.3,313,6.5,3.3,15.3,1.5,14.8,20,,4428.1,
underway_7200.33664706,33664706,201011030,2011-02-17T16:00:00,20110217160000,MULTIPOINT ((100.2233 -62.6511)),100.2233,-62.6511,255.9,,255.9045,,8.5,,,,,4.485,0,988.06,,,29.5668,,,8.526,6.2402,4.114,,,0,-8,283.2398,285.272,,,,1.9113,2.4632,-1.8371,-1.7547,0,25.6256,61.5,64.6,,,33.7233,,-1.5,-1.5,-30,-1.65,-1.5562,0.789,,1.7731,3.75,292,21.7,284,16.4,12.5,20,11.2,19.1,4,,4156.24,
underway_7200.33665426,33665426,201011030,2011-02-17T18:00:00,20110217180000,MULTIPOINT ((99.6056 -62.7571)),99.6056,-62.7571,243.5,,242.2595,,9.4,,,,,4.517,0,986.72,,,29.7153,,,8.489,5.043,4.114,,,0,-8,279.6416,281.5502,,,,1.9113,1.8474,-1.8371,-1.7547,0,25.5312,66.1,67.5,,,33.7773,,-1.5,-1.6,-30,-1.5547,-1.4289,0.8667,,1.8973,1.96,248,2.5,235,355.6,9.5,18.8,9.4,18.7,30,,4046.78,
underway_7200.33666146,33666146,201011030,2011-02-17T20:00:00,20110217200000,MULTIPOINT ((99.0135 -62.8804)),99.0135,-62.8804,255.8,,253.7402,,8.8,,,,,4.555,0,986.31,,,29.4313,,,,6.1254,4.111,,,0,-8,262.112,265.9759,,,,1.9113,2.1557,0,-1.7547,0,25.4503,62.9,67.1,,,33.7248,,-2.1,-2.2,-30,-2.089,-2.0196,0.5789,,1.6121,1.48,257,3,246,356,15.1,23.9,14.9,23.6,30,,3333.53,
underway_7200.33666866,33666866,201011030,2011-02-17T22:00:00,20110217220000,MULTIPOINT ((98.2643 -62.9851)),98.2643,-62.9851,247.1,,244.7809,,14,,,,,4.555,20,986.17,,,29.192,,,8.53,6.7896,4.099,,,0,-8,200.0372,205.607,,,,14.972,14.474,5.5112,5.264,0,25.0927,69.1,68.9,,,33.5734,,-4.1,-4.1,-30,-4.0334,-3.9844,0.4435,,1.4704,1.61,214,344.8,206,339.7,15.9,28.8,17.1,29.3,30,,3536.38,
underway_7200.33667586,33667586,201011030,2011-02-18T00:00:00,20110218000000,MULTIPOINT ((97.2968 -63.1161)),97.2968,-63.1161,253.8,,252.6471,,14.3,,,,,4.555,490,987.22,,,28.8435,,,8.515,3.6818,4.145,,,0,-8,268.1873,272.6614,,,,174.5776,174.304,99.201,98.2715,0,25.059,62.8,62.6,,,33.4713,,-5.3,-5.3,-30,-4.8038,-4.8697,0.1316,,1.1511,1.51,213,339.9,207,335.7,16.6,29,18,29.7,30,,2118.91,
underway_7200.33668306,33668306,201011030,2011-02-18T02:00:00,20110218020000,MULTIPOINT ((96.303 -63.2672)),96.303,-63.2672,247,,246.6376,,14.2,,,,,4.555,840,986.81,,,28.6228,,,8.515,2.0336,4.104,,,0,-8,272.6975,274.7497,,,,404.6842,408.3774,207.5872,210.5858,0,24.9376,73.5,71.6,,,33.2674,,-4.9,-5,-30,-4.4644,-4.3932,0.0706,,1.0775,3.92,224,347.8,215,342.6,17.7,31.3,18.6,31.6,24,,2300.87,
underway_7200.33669026,33669026,201011030,2011-02-18T04:00:00,20110218040000,MULTIPOINT ((95.2602 -63.433)),95.2602,-63.433,248,,246.5881,,15.1,,,,,4.583,740,986.1,,,28.5726,,,8.519,1.5826,4.114,,,0,-8,281.0108,282.5162,,,,392.2386,410.1997,191.0537,196.5349,0,24.8701,74.3,72.4,,,33.1496,,-4.6,-4.6,-30,-3.9496,-3.8511,0.1621,,1.1275,7.1,215,351.6,196,343.9,6.7,21,8.1,21.1,24,,3095.52,
underway_7200.33669746,33669746,201011030,2011-02-18T06:00:00,20110218060000,MULTIPOINT ((94.2187 -63.6176)),94.2187,-63.6176,247.8,,246.3904,,15.3,,,,,4.583,670,985.12,,,28.8195,,,8.539,1.312,4.114,,,0,-8,289.9884,289.3144,,,,328.1639,340.6012,150.6385,157.9289,0,24.8567,72.9,71.1,,,33.3708,,-3.6,-3.7,-30,-3.2882,-3.288,0.2303,,1.2163,7.1,263,7.7,247,1,11,26.1,10.4,25.7,71,,2917.59,
underway_7200.33670466,33670466,201011030,2011-02-18T08:00:00,20110218080000,MULTIPOINT ((93.1276 -63.7875)),93.1276,-63.7875,246.5,,245.7642,,15.5,,,,,4.583,890,983.2,,,28.7124,,,8.538,1.0988,4.111,,,0,-8,291.0413,291.9787,,,,398.192,419.1305,191.0537,203.5402,0,24.7757,73.3,72.1,,,33.231,,-2.7,-2.7,-30,-2.1532,-2.2128,0.4107,,1.2191,7.1,271,12.8,260,7.1,14.1,29,12.9,28.2,0,,3543.81,
underway_7200.33671186,33671186,201011030,2011-02-18T10:00:00,20110218100000,MULTIPOINT ((92.0431 -63.9771)),92.0431,-63.9771,251.3,,250.0104,,15.5,,,,,4.583,440,982.76,,,28.7059,,,8.525,1.9106,4.105,,,0,-8,293.4325,293.8774,,,,212.1567,215.5704,101.038,103.5248,0,24.6543,79.4,77.1,,,33.4074,,-3.1,-3.1,-30,-2.7423,-2.7475,0.2625,,1.0463,3.08,262,4.9,245,359,8.1,23.4,7.7,23.1,4,,3508.99,
underway_7200.33671906,33671906,201011030,2011-02-18T12:00:00,20110218120000,MULTIPOINT ((90.9893 -64.1544)),90.9893,-64.1544,248.4,,247.7911,,15.7,,,,,4.583,140,982.38,,,28.7015,,,8.518,3.7392,4.107,,,0,-8,292.5318,293.6149,,,,73.2673,75.7576,33.067,35.0931,0,24.6914,92.1,85.2,,,33.3592,,-3.7,-3.7,-30,-3.3959,-3.288,0.2953,,1.086,1.6,158,353.9,153,347.2,2,15.9,3.8,15.9,30,,3407.54,
underway_7200.33672626,33672626,201011030,2011-02-18T14:00:00,20110218140000,MULTIPOINT ((89.895 -64.3783)),89.895,-64.3783,248.4,,246.7694,,16.1,,,,,4.583,0,982.58,,,28.5922,,,8.535,4.3296,4.105,,,0,-8,293.6686,297.0347,,,,5.734,6.1592,1.8371,1.7547,0,24.6408,95.1,90.7,,,33.3366,,-3.7,-3.6,-30,-3.5938,-3.486,0.192,,0.9762,1.5,115,346.7,123,341.5,4.4,13.4,5.5,13.6,30,,3673.11,
underway_7200.33673346,33673346,201011030,2011-02-18T16:00:00,20110218160000,MULTIPOINT ((88.8919 -64.5891)),88.8919,-64.5891,239,,240.1776,,8.9,,,,,4.583,0,982.56,,,28.3967,,,8.474,14.1696,4.101,,,0,-8,291.6248,293.2207,,,,1.9113,1.8477,-1.8371,-1.7547,0,24.5464,93.8,91.1,,,33.2086,,-2.8,-2.9,-30,-2.9212,-2.8943,0.0449,,0.8606,2.38,25,48.7,27,54.3,6.8,5.1,7.3,4.8,20,,3421.68,
underway_7200.33674066,33674066,201011030,2011-02-18T18:00:00,20110218180000,MULTIPOINT ((88.2807 -64.727)),88.2807,-64.727,237,,237.6233,,9.1,,,,,4.583,0,982.53,,,28.1476,,,8.483,15.8916,4.115,,,0,-8,291.9111,293.0855,,,,1.9113,2.155,-1.8371,-1.7547,-204.8535,24.5464,86.6,89,,,33.1328,,-1.2,-1.2,-30,-1.2935,-1.2561,-0.2138,,0.6306,2.33,274,18.6,267,14.6,10.1,18.1,9.2,17.6,4,,3454.44,
underway_7200.33674786,33674786,201011030,2011-02-18T20:00:00,20110218200000,MULTIPOINT ((87.6165 -64.838)),87.6165,-64.838,254.1,,252.9382,,9.4,,,,,4.583,0,983,,,27.8975,,,,15.1044,4.102,,,0,-8,295.7587,296.3904,,,,1.9113,2.155,0,-1.7547,0,24.5329,88.2,86.9,,,32.9413,,-0.7,-0.6,-30,-0.6714,-0.5328,-0.3365,,0.5058,1.71,296,20.2,289,15.8,7.5,15.8,6.5,15.2,30,,3432.06,
