FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16815075,16815075,200102060,2002-02-02T03:00:00,,MULTIPOINT ((130.2255 -53.6392)),130.2255,-53.6392,225.1,,,,8.1,,,,,,,999.48,,,,,,,,,,,,,,,,,,,,417.89,408.8,,,72.63,73.92,,,,,5.22,4.96,,,,,,,,,,,193.83,,,,32.62,,,,
underway_1200.16815195,16815195,200102060,2002-02-02T03:20:00,,MULTIPOINT ((130.1705 -53.6693)),130.1705,-53.6693,226.5,,,,7.9,,,,,,,998.98,,,,,,,,,,,,,,,,,,,,462.18,452.86,,,70.19,71.21,,,,,5.44,5.21,,,,,,,,,,,194.75,,,,41.51,,,,
underway_1200.16815315,16815315,200102060,2002-02-02T03:40:00,,MULTIPOINT ((130.1175 -53.6998)),130.1175,-53.6998,223.7,,,,6.9,,,,,,,999.88,,,,,,,,,,,,,,,,,,,,503.83,496.25,,,75.26,76.5,,,,,5.23,5.03,,,,,,,,,,,197.11,,,,34.86,,,,
underway_1200.16815435,16815435,200102060,2002-02-02T04:00:00,,MULTIPOINT ((130.0563 -53.7325)),130.0563,-53.7325,226.8,,,,8.2,,,,,,,1000.35,,,,,,,,,,,,,,,,,,,,442.32,433.99,,,76.26,77,,,,,5.27,5.04,,,,,,,,,,,190.51,,,,34.23,,,,
underway_1200.16815555,16815555,200102060,2002-02-02T04:20:00,,MULTIPOINT ((129.9977 -53.7612)),129.9977,-53.7612,229.9,,,,7.8,,,,,,,1000.64,,,,,,,,,,,,,,,,,,,,318.22,313.74,,,75.62,76.27,,,,,5.44,5.25,,,,,,,,,,,184.69,,,,32.72,,,,
underway_1200.16815675,16815675,200102060,2002-02-02T04:40:00,,MULTIPOINT ((129.9395 -53.7897)),129.9395,-53.7897,229.3,,,,8.8,,,,,,,1000.07,,,,,,,,,,,,,,,,,,,,300.82,295.59,,,73.57,74.37,,,,,5.38,5.16,,,,,,,,,,,189.59,,,,38.15,,,,
underway_1200.16815795,16815795,200102060,2002-02-02T05:00:00,,MULTIPOINT ((129.8823 -53.82)),129.8823,-53.82,226.5,,,,8.2,,,,,,,1001.14,,,,,,,,,,,,,,,,,,,,300.92,295.82,,,85.5,86.33,,,,,3.98,3.86,,,,,,,,,,,187.93,,,,31.22,,,,
underway_1200.16815915,16815915,200102060,2002-02-02T05:20:00,,MULTIPOINT ((129.8272 -53.8517)),129.8272,-53.8517,223.2,,,,8.9,,,,,,,1001.27,,,,,,,,,,,,,,,,,,,,481.87,474.89,,,78.44,79.15,,,,,5.36,5.2,,,,,,,,,,,193.16,,,,32.84,,,,
underway_1200.16816035,16816035,200102060,2002-02-02T05:40:00,,MULTIPOINT ((129.776 -53.8813)),129.776,-53.8813,227.6,,,,7.2,,,,,,,1000.76,,,,,,,,,,,,,,,,,,,,317.37,312.06,,,74.74,75.5,,,,,5.17,4.96,,,,,,,,,,,191.62,,,,38.18,,,,
underway_1200.16816155,16816155,200102060,2002-02-02T06:00:00,,MULTIPOINT ((129.7273 -53.9095)),129.7273,-53.9095,224.7,,,,7.7,,,,,,,1001.57,,,,,,,,,,,,,,,,,,,,284.47,280.45,,,75.51,76.43,,,,,5.3,5.07,,,,,,,,,,,188.77,,,,39.29,,,,
underway_1200.16816275,16816275,200102060,2002-02-02T06:20:00,,MULTIPOINT ((129.6803 -53.937)),129.6803,-53.937,224.3,,,,7.8,,,,,,,1001.78,,,,,,,,,,,,,,,,,,,,146.94,145.6,,,75.18,76.4,,,,,4.97,4.74,,,,,,,,,,,201.54,,,,36.55,,,,
underway_1200.16816395,16816395,200102060,2002-02-02T06:40:00,,MULTIPOINT ((129.6298 -53.9682)),129.6298,-53.9682,222.1,,,,6.2,,,,,,,1001.92,,,,,,,,,,,,,,,,,,,,244.52,241.9,,,74.56,75.55,,,,,5.16,4.95,,,,,,,,,,,192.43,,,,39.91,,,,
underway_1200.16816515,16816515,200102060,2002-02-02T07:00:00,,MULTIPOINT ((129.578 -53.9992)),129.578,-53.9992,224.1,,,,7,,,,,,,1002.22,,,,,,,,,,,,,,,,,,,,206.46,205.13,,,71.71,72.33,,,,,5.07,4.82,,,,,,,,,,,187.75,,,,36.38,,,,
underway_1200.16816635,16816635,200102060,2002-02-02T07:20:00,,MULTIPOINT ((129.5312 -54.0265)),129.5312,-54.0265,224.7,,,,7.2,,,,,,,1002.45,,,,,,,,,,,,,,,,,,,,277.68,276.67,,,77.94,78.99,,,,,4.96,4.7,,,,,,,,,,,193.08,,,,35.28,,,,
underway_1200.16816755,16816755,200102060,2002-02-02T07:40:00,,MULTIPOINT ((129.4835 -54.0548)),129.4835,-54.0548,227.8,,,,8.2,,,,,,,1003.03,,,,,,,,,,,,,,,,,,,,205.45,202.16,,,75.34,76.09,,,,,5.1,4.86,,,,,,,,,,,185.77,,,,34.31,,,,
underway_1200.16816875,16816875,200102060,2002-02-02T08:00:00,,MULTIPOINT ((129.4373 -54.084)),129.4373,-54.084,219.7,,,,7.7,,,,,,,1002.94,,,,,,,,,,,,,,,,,,,,230.88,236.44,,,71.59,72.62,,,,,5,4.75,,,,,,,,,,,189.05,,,,39.67,,,,
underway_1200.16816995,16816995,200102060,2002-02-02T08:20:00,,MULTIPOINT ((129.392 -54.1133)),129.392,-54.1133,223.3,,,,6.7,,,,,,,1003.83,,,,,,,,,,,,,,,,,,,,247.39,247,,,73.58,74.36,,,,,5.14,4.93,,,,,,,,,,,182.87,,,,34.08,,,,
underway_1200.16817115,16817115,200102060,2002-02-02T08:40:00,,MULTIPOINT ((129.3503 -54.1378)),129.3503,-54.1378,228.4,,,,4.8,,,,,,,1004.32,,,,,,,,,,,,,,,,,,,,298.49,311.2,,,77.44,78.36,,,,,4.96,4.74,,,,,,,,,,,193.96,,,,31.87,,,,
underway_1200.16817235,16817235,200102060,2002-02-02T09:00:00,,MULTIPOINT ((129.3057 -54.1605)),129.3057,-54.1605,231.7,,,,6,,,,,,,1004.31,,,,,,,,,,,,,,,,,,,,141.57,141.91,,,72.23,72.93,,,,,4.77,4.58,,,,,,,,,,,179.13,,,,41.11,,,,
underway_1200.16817355,16817355,200102060,2002-02-02T09:20:00,,MULTIPOINT ((129.2708 -54.1782)),129.2708,-54.1782,218.5,,,,5.1,,,,,,,1005.05,,,,,,,,,,,,,,,,,,,,78.41,76.47,,,72.66,73.1,,,,,5.11,4.94,,,,,,,,,,,191.26,,,,34.46,,,,
underway_1200.16817475,16817475,200102060,2002-02-02T09:40:00,,MULTIPOINT ((129.2303 -54.199)),129.2303,-54.199,233.4,,,,6.1,,,,,,,1005.36,,,,,,,,,,,,,,,,,,,,74.17,75.34,,,74.82,75.65,,,,,5.13,4.94,,,,,,,,,,,189.05,,,,36.48,,,,
underway_1200.16817595,16817595,200102060,2002-02-02T10:00:00,,MULTIPOINT ((129.1935 -54.2188)),129.1935,-54.2188,232,,,,6.1,,,,,,,1005.89,,,,,,,,,,,,,,,,,,,,53.21,54.05,,,76.05,76.69,,,,,5.02,4.86,,,,,,,,,,,176.71,,,,28.46,,,,
underway_1200.16817715,16817715,200102060,2002-02-02T10:20:00,,MULTIPOINT ((129.1537 -54.2382)),129.1537,-54.2382,227,,,,5.8,,,,,,,1006.03,,,,,,,,,,,,,,,,,,,,43.22,42.19,,,74.59,75.2,,,,,5.01,4.85,,,,,,,,,,,181.91,,,,31.92,,,,
underway_1200.16817835,16817835,200102060,2002-02-02T10:40:00,,MULTIPOINT ((129.1132 -54.2592)),129.1132,-54.2592,221.6,,,,5.2,,,,,,,1006.64,,,,,,,,,,,,,,,,,,,,26.46,25.96,,,76.11,77.33,,,,,5,4.82,,,,,,,,,,,171.41,,,,28.95,,,,
underway_1200.16817955,16817955,200102060,2002-02-02T11:00:00,,MULTIPOINT ((129.0773 -54.2782)),129.0773,-54.2782,226,,,,6,,,,,,,1007.36,,,,,,,,,,,,,,,,,,,,10.68,10.14,,,76.28,77.18,,,,,5.04,4.88,,,,,,,,,,,178.24,,,,34.05,,,,
underway_1200.16818075,16818075,200102060,2002-02-02T11:20:00,,MULTIPOINT ((129.036 -54.3012)),129.036,-54.3012,224.5,,,,5,,,,,,,1007.57,,,,,,,,,,,,,,,,,,,,2.71,2.29,,,73.71,74.47,,,,,4.88,4.69,,,,,,,,,,,171.15,,,,38.06,,,,
underway_1200.16818195,16818195,200102060,2002-02-02T11:40:00,,MULTIPOINT ((128.9948 -54.3248)),128.9948,-54.3248,223.9,,,,5.5,,,,,,,1008.01,,,,,,,,,,,,,,,,,,,,0.14,-0.29,,,76.06,77.12,,,,,4.93,4.71,,,,,,,,,,,183.87,,,,36.78,,,,
underway_1200.16818315,16818315,200102060,2002-02-02T12:00:00,,MULTIPOINT ((128.9515 -54.3492)),128.9515,-54.3492,234.8,,,,5.8,,,,,,,1008.69,,,,,,,,,,,,,,,,,,,,-0.72,-1,,,76.62,77.42,,,,,4.81,4.64,,,,,,,,,,,186.14,,,,32.39,,,,
underway_1200.16818435,16818435,200102060,2002-02-02T12:20:00,,MULTIPOINT ((128.9067 -54.3748)),128.9067,-54.3748,223.4,,,,6.5,,,,,,,1008.83,,,,,,,,,,,,,,,,,,,,-0.43,-0.72,,,76.11,76.67,,,,,4.83,4.61,,,,,,,,,,,177.14,,,,36.67,,,,
underway_1200.16818555,16818555,200102060,2002-02-02T12:40:00,,MULTIPOINT ((128.8617 -54.4003)),128.8617,-54.4003,224.4,,,,7.2,,,,,,,1009.6,,,,,,,,,,,,,,,,,,,,-0.43,-0.58,,,77.61,78.15,,,,,4.91,4.7,,,,,,,,,,,176.61,,,,33.54,,,,
underway_1200.16818675,16818675,200102060,2002-02-02T13:00:00,,MULTIPOINT ((128.8158 -54.4255)),128.8158,-54.4255,227.9,,,,5.2,,,,,,,1009.94,,,,,,,,,,,,,,,,,,,,-0.57,-1,,,74.08,74.88,,,,,4.75,4.53,,,,,,,,,,,172.23,,,,30.2,,,,
underway_1200.16818795,16818795,200102060,2002-02-02T13:20:00,,MULTIPOINT ((128.7688 -54.4497)),128.7688,-54.4497,226.6,,,,6.4,,,,,,,1009.7,,,,,,,,,,,,,,,,,,,,-1.29,-1.57,,,68.58,69.24,,,,,4.77,4.54,,,,,,,,,,,172.24,,,,38.15,,,,
underway_1200.16818915,16818915,200102060,2002-02-02T13:40:00,,MULTIPOINT ((128.719 -54.4762)),128.719,-54.4762,227,,,,6.1,,,,,,,1010.55,,,,,,,,,,,,,,,,,,,,0,-0.43,,,72.31,73.04,,,,,4.86,4.63,,,,,,,,,,,172.2,,,,34.34,,,,
underway_1200.16819035,16819035,200102060,2002-02-02T14:00:00,,MULTIPOINT ((128.668 -54.504)),128.668,-54.504,228.6,,,,7.6,,,,,,,1011.14,,,,,,,,,,,,,,,,,,,,0,-0.43,,,76.34,77.01,,,,,4.87,4.69,,,,,,,,,,,175.62,,,,29.44,,,,
underway_1200.16819155,16819155,200102060,2002-02-02T14:20:00,,MULTIPOINT ((128.6148 -54.5332)),128.6148,-54.5332,227.4,,,,7.8,,,,,,,1011.58,,,,,,,,,,,,,,,,,,,,-1.86,-2.29,,,78.31,78.75,,,,,3.9,3.7,,,,,,,,,,,174.26,,,,34.33,,,,
underway_1200.16819275,16819275,200102060,2002-02-02T14:40:00,,MULTIPOINT ((128.5582 -54.5635)),128.5582,-54.5635,227,,,,7.8,,,,,,,1012.2,,,,,,,,,,,,,,,,,,,,-1.9,-2.05,,,78.58,79.54,,,,,3.94,3.75,,,,,,,,,,,175.94,,,,38.18,,,,
underway_1200.16819395,16819395,200102060,2002-02-02T15:00:00,,MULTIPOINT ((128.5042 -54.5927)),128.5042,-54.5927,226.8,,,,8,,,,,,,1011.76,,,,,,,,,,,,,,,,,,,,-0.72,-1,,,71.7,72.13,,,,,4.51,4.33,,,,,,,,,,,170.48,,,,23.71,,,,
underway_1200.16819515,16819515,200102060,2002-02-02T15:20:00,,MULTIPOINT ((128.452 -54.6218)),128.452,-54.6218,223.3,,,,7.3,,,,,,,1012.08,,,,,,,,,,,,,,,,,,,,-0.14,-0.72,,,73.31,73.79,,,,,4.54,4.32,,,,,,,,,,,178.13,,,,33.74,,,,
underway_1200.16819635,16819635,200102060,2002-02-02T15:40:00,,MULTIPOINT ((128.396 -54.6532)),128.396,-54.6532,224.8,,,,8.3,,,,,,,1012.69,,,,,,,,,,,,,,,,,,,,-0.09,-0.67,,,76.69,77.53,,,,,4.61,4.38,,,,,,,,,,,175.21,,,,29.93,,,,
underway_1200.16819755,16819755,200102060,2002-02-02T16:00:00,,MULTIPOINT ((128.3435 -54.6853)),128.3435,-54.6853,218.6,,,,9.1,,,,,,,1012.88,,,,,,,,,,,,,,,,,,,,-1.62,-2.19,,,78.03,79.57,,,,,3.86,3.63,,,,,,,,,,,178.29,,,,33.02,,,,
underway_1200.16819875,16819875,200102060,2002-02-02T16:20:00,,MULTIPOINT ((128.2935 -54.7233)),128.2935,-54.7233,218.1,,,,8.9,,,,,,,1013.26,,,,,,,,,,,,,,,,,,,,0,-0.57,,,77.81,78.81,,,,,4.42,4.21,,,,,,,,,,,189.15,,,,28.97,,,,
underway_1200.16819995,16819995,200102060,2002-02-02T16:40:00,,MULTIPOINT ((128.2448 -54.7595)),128.2448,-54.7595,218.2,,,,9,,,,,,,1013.54,,,,,,,,,,,,,,,,,,,,-0.71,-1.29,,,78.36,79.23,,,,,4.12,3.93,,,,,,,,,,,178.14,,,,30.05,,,,
underway_1200.16820115,16820115,200102060,2002-02-02T17:00:00,,MULTIPOINT ((128.198 -54.8017)),128.198,-54.8017,208,,,,9.1,,,,,,,1013.39,,,,,,,,,,,,,,,,,,,,-0.43,-1,,,78.49,79.42,,,,,4.27,4.08,,,,,,,,,,,194.61,,,,31.75,,,,
underway_1200.16820235,16820235,200102060,2002-02-02T17:20:00,,MULTIPOINT ((128.1552 -54.8457)),128.1552,-54.8457,211,,,,9.9,,,,,,,1013.46,,,,,,,,,,,,,,,,,,,,-2.28,-1.72,,,78.37,79.3,,,,,4.01,3.81,,,,,,,,,,,192.86,,,,29.39,,,,
underway_1200.16820355,16820355,200102060,2002-02-02T17:40:00,,MULTIPOINT ((128.1108 -54.8882)),128.1108,-54.8882,212.4,,,,9.3,,,,,,,1014.07,,,,,,,,,,,,,,,,,,,,-1.62,-2.34,,,74.96,75.79,,,,,3.97,3.76,,,,,,,,,,,193.61,,,,30.91,,,,
underway_1200.16820475,16820475,200102060,2002-02-02T18:00:00,,MULTIPOINT ((128.0642 -54.9313)),128.0642,-54.9313,212.4,,,,8.4,,,,,,,1014.55,,,,,,,,,,,,,,,,,,,,-0.43,-1.15,,,74.39,75.08,,,,,4.1,3.9,,,,,,,,,,,189.82,,,,30.96,,,,
underway_1200.16820595,16820595,200102060,2002-02-02T18:20:00,,MULTIPOINT ((128.0168 -54.975)),128.0168,-54.975,209.5,,,,9.2,,,,,,,1014.89,,,,,,,,,,,,,,,,,,,,-0.52,-1.1,,,74.83,75.69,,,,,4.04,3.86,,,,,,,,,,,188.98,,,,26.48,,,,
underway_1200.16820715,16820715,200102060,2002-02-02T18:40:00,,MULTIPOINT ((127.968 -55.0187)),127.968,-55.0187,218.3,,,,8.6,,,,,,,1014.99,,,,,,,,,,,,,,,,,,,,0,-0.57,,,73.93,74.78,,,,,4.01,3.75,,,,,,,,,,,178.06,,,,30.55,,,,
underway_1200.16820835,16820835,200102060,2002-02-02T19:00:00,,MULTIPOINT ((127.909 -55.0508)),127.909,-55.0508,225.9,,,,9.3,,,,,,,1015.27,,,,,,,,,,,,,,,,,,,,-1.24,-1.81,,,72.39,72.99,,,,,3.93,3.71,,,,,,,,,,,178.36,,,,31.59,,,,
underway_1200.16820955,16820955,200102060,2002-02-02T19:20:00,,MULTIPOINT ((127.8462 -55.0843)),127.8462,-55.0843,227.5,,,,7.5,,,,,,,1016.55,,,,,,,,,,,,,,,,,,,,-1.52,-1.38,,,72.55,73.19,,,,,3.91,3.73,,,,,,,,,,,179.2,,,,27.28,,,,
underway_1200.16821075,16821075,200102060,2002-02-02T19:40:00,,MULTIPOINT ((127.7832 -55.1168)),127.7832,-55.1168,226.6,,,,8.5,,,,,,,1015.98,,,,,,,,,,,,,,,,,,,,0.71,0.29,,,74.97,75.96,,,,,3.95,3.74,,,,,,,,,,,187.59,,,,28.08,,,,
underway_1200.16821195,16821195,200102060,2002-02-02T20:00:00,,MULTIPOINT ((127.7205 -55.1485)),127.7205,-55.1485,232,,,,8.4,,,,,,,1016.36,,,,,,,,,,,,,,,,,,,,5.23,4.53,,,75.89,76.76,,,,,3.98,3.76,,,,,,,,,,,194.83,,,,20.23,,,,
underway_1200.16821315,16821315,200102060,2002-02-02T20:20:00,,MULTIPOINT ((127.6565 -55.1807)),127.6565,-55.1807,227.3,,,,8.6,,,,,,,1016.58,,,,,,,,,,,,,,,,,,,,15.9,14.94,,,76.31,77.21,,,,,3.94,3.76,,,,,,,,,,,193.61,,,,27.28,,,,
underway_1200.16821435,16821435,200102060,2002-02-02T20:40:00,,MULTIPOINT ((127.594 -55.213)),127.594,-55.213,228,,,,9.8,,,,,,,1016.79,,,,,,,,,,,,,,,,,,,,40.39,38.21,,,76.49,77.36,,,,,3.94,3.72,,,,,,,,,,,189.47,,,,28.04,,,,
underway_1200.16821555,16821555,200102060,2002-02-02T21:00:00,,MULTIPOINT ((127.5272 -55.2467)),127.5272,-55.2467,227.9,,,,10.4,,,,,,,1016.98,,,,,,,,,,,,,,,,,,,,45.39,43.66,,,78.07,79.28,,,,,4.02,3.81,,,,,,,,,,,188.05,,,,23.77,,,,
underway_1200.16821675,16821675,200102060,2002-02-02T21:20:00,,MULTIPOINT ((127.4598 -55.2807)),127.4598,-55.2807,229.5,,,,8.4,,,,,,,1017.2,,,,,,,,,,,,,,,,,,,,167.3,160.67,,,77.58,78.66,,,,,4,3.78,,,,,,,,,,,201.52,,,,27.96,,,,
underway_1200.16821795,16821795,200102060,2002-02-02T21:40:00,,MULTIPOINT ((127.3895 -55.3165)),127.3895,-55.3165,227.6,,,,10.4,,,,,,,1016.65,,,,,,,,,,,,,,,,,,,,96.92,94.32,,,76.41,77.44,,,,,3.92,3.7,,,,,,,,,,,202.08,,,,28.77,,,,
underway_1200.16821915,16821915,200102060,2002-02-02T22:00:00,,MULTIPOINT ((127.318 -55.3533)),127.318,-55.3533,229.1,,,,9.7,,,,,,,1016.95,,,,,,,,,,,,,,,,,,,,128.04,124.67,,,78.94,80.01,,,,,3.96,3.76,,,,,,,,,,,200.41,,,,24.87,,,,
underway_1200.16822035,16822035,200102060,2002-02-02T22:20:00,,MULTIPOINT ((127.2473 -55.3893)),127.2473,-55.3893,228.2,,,,9.7,,,,,,,1017.13,,,,,,,,,,,,,,,,,,,,194.24,188.54,,,78.66,79.68,,,,,3.99,3.78,,,,,,,,,,,202.14,,,,24.96,,,,
underway_1200.16822155,16822155,200102060,2002-02-02T22:40:00,,MULTIPOINT ((127.1728 -55.4278)),127.1728,-55.4278,228.3,,,,10.3,,,,,,,1016.96,,,,,,,,,,,,,,,,,,,,167.72,164.33,,,80.4,81.47,,,,,4.02,3.82,,,,,,,,,,,203.77,,,,25.75,,,,
underway_1200.16822275,16822275,200102060,2002-02-02T23:00:00,,MULTIPOINT ((127.0973 -55.4673)),127.0973,-55.4673,227.7,,,,10.8,,,,,,,1016.97,,,,,,,,,,,,,,,,,,,,179.45,176.24,,,81.72,82.84,,,,,4.08,3.9,,,,,,,,,,,208.9,,,,25.57,,,,
underway_1200.16822395,16822395,200102060,2002-02-02T23:20:00,,MULTIPOINT ((127.021 -55.508)),127.021,-55.508,226.9,,,,11.3,,,,,,,1016.64,,,,,,,,,,,,,,,,,,,,228.6,222.87,,,82.37,83.46,,,,,4.07,3.85,,,,,,,,,,,220.67,,,,23.44,,,,
underway_1200.16822515,16822515,200102060,2002-02-02T23:40:00,,MULTIPOINT ((126.9407 -55.5517)),126.9407,-55.5517,225.3,,,,11.6,,,,,,,1016.25,,,,,,,,,,,,,,,,,,,,336.45,327.33,,,83.39,84.39,,,,,4.08,3.86,,,,,,,,,,,221.63,,,,24.17,,,,
underway_1200.16822635,16822635,200102060,2002-02-03T00:00:00,,MULTIPOINT ((126.8607 -55.5955)),126.8607,-55.5955,227.2,,,,11,,,,,,,1016.84,,,,,,,,,,,,,,,,,,,,371.42,362.7,,,84.35,85.52,,,,,4.06,3.82,,,,,,,,,,,217.35,,,,22.62,,,,
underway_1200.16822755,16822755,200102060,2002-02-03T00:20:00,,MULTIPOINT ((126.7803 -55.6387)),126.7803,-55.6387,226.7,,,,10.8,,,,,,,1016.55,,,,,,,,,,,,,,,,,,,,255.68,251.57,,,84.89,86.02,,,,,4.01,3.77,,,,,,,,,,,220.96,,,,22.89,,,,
underway_1200.16822875,16822875,200102060,2002-02-03T00:40:00,,MULTIPOINT ((126.6993 -55.6832)),126.6993,-55.6832,225.7,,,,11.6,,,,,,,1016.59,,,,,,,,,,,,,,,,,,,,273.11,268.49,,,86.32,87.38,,,,,4,3.78,,,,,,,,,,,226.01,,,,23.47,,,,
underway_1200.16822995,16822995,200102060,2002-02-03T01:00:00,,MULTIPOINT ((126.6187 -55.7292)),126.6187,-55.7292,224.2,,,,10.7,,,,,,,1016.48,,,,,,,,,,,,,,,,,,,,349.27,341.45,,,88.08,89.31,,,,,3.97,3.73,,,,,,,,,,,228.72,,,,21.88,,,,
underway_1200.16823115,16823115,200102060,2002-02-03T01:20:00,,MULTIPOINT ((126.5387 -55.7735)),126.5387,-55.7735,224.8,,,,11.7,,,,,,,1016.19,,,,,,,,,,,,,,,,,,,,371.42,364.76,,,90.57,91.6,,,,,3.94,3.7,,,,,,,,,,,228.55,,,,21.57,,,,
underway_1200.16823235,16823235,200102060,2002-02-03T01:40:00,,MULTIPOINT ((126.4577 -55.8185)),126.4577,-55.8185,224.5,,,,10.6,,,,,,,1016.04,,,,,,,,,,,,,,,,,,,,328.85,323.57,,,91.75,92.64,,,,,4.06,3.81,,,,,,,,,,,235.49,,,,22.91,,,,
underway_1200.16823355,16823355,200102060,2002-02-03T02:00:00,,MULTIPOINT ((126.3792 -55.8612)),126.3792,-55.8612,227.2,,,,11.5,,,,,,,1015.55,,,,,,,,,,,,,,,,,,,,180.47,178.66,,,92.92,93.82,,,,,4.1,3.83,,,,,,,,,,,230.52,,,,23.24,,,,
underway_1200.16823475,16823475,200102060,2002-02-03T02:20:00,,MULTIPOINT ((126.2977 -55.903)),126.2977,-55.903,228.3,,,,11.3,,,,,,,1015.63,,,,,,,,,,,,,,,,,,,,212.86,211.27,,,93.9,94.7,,,,,4.07,3.78,,,,,,,,,,,228.15,,,,23.61,,,,
underway_1200.16823595,16823595,200102060,2002-02-03T02:40:00,,MULTIPOINT ((126.2138 -55.9455)),126.2138,-55.9455,229.1,,,,11.8,,,,,,,1015.37,,,,,,,,,,,,,,,,,,,,273.84,272.69,,,94.39,95.07,,,,,4.1,3.84,,,,,,,,,,,226.15,,,,24.27,,,,
underway_1200.16823715,16823715,200102060,2002-02-03T03:00:00,,MULTIPOINT ((126.1273 -55.9883)),126.1273,-55.9883,230,,,,11.6,,,,,,,1015.2,,,,,,,,,,,,,,,,,,,,297,295.63,,,94.64,95.3,,,,,4.08,3.84,,,,,,,,,,,222.28,,,,25.34,,,,
underway_1200.16823835,16823835,200102060,2002-02-03T03:20:00,,MULTIPOINT ((126.0422 -56.0312)),126.0422,-56.0312,228.3,,,,11.7,,,,,,,1015.18,,,,,,,,,,,,,,,,,,,,393.67,391.6,,,94.91,95.57,,,,,4,3.76,,,,,,,,,,,221.68,,,,25.67,,,,
underway_1200.16823955,16823955,200102060,2002-02-03T03:40:00,,MULTIPOINT ((125.9585 -56.0728)),125.9585,-56.0728,227.7,,,,11.3,,,,,,,1015,,,,,,,,,,,,,,,,,,,,487.32,479.43,,,94.85,95.61,,,,,4.01,3.76,,,,,,,,,,,220.39,,,,24.55,,,,
underway_1200.16824075,16824075,200102060,2002-02-03T04:00:00,,MULTIPOINT ((125.8745 -56.1135)),125.8745,-56.1135,228.8,,,,11.9,,,,,,,1014.87,,,,,,,,,,,,,,,,,,,,460.6,453.7,,,94.73,95.53,,,,,3.97,3.75,,,,,,,,,,,219.55,,,,26.49,,,,
underway_1200.16824195,16824195,200102060,2002-02-03T04:20:00,,MULTIPOINT ((125.7895 -56.1545)),125.7895,-56.1545,227.1,,,,11.4,,,,,,,1014.59,,,,,,,,,,,,,,,,,,,,498.89,489.54,,,94.52,95.2,,,,,3.88,3.64,,,,,,,,,,,219.43,,,,27.31,,,,
underway_1200.16824315,16824315,200102060,2002-02-03T04:40:00,,MULTIPOINT ((125.7048 -56.1953)),125.7048,-56.1953,229.6,,,,11.3,,,,,,,1015,,,,,,,,,,,,,,,,,,,,612.39,600.52,,,93.96,94.62,,,,,3.96,3.7,,,,,,,,,,,216.52,,,,23.46,,,,
underway_1200.16824435,16824435,200102060,2002-02-03T05:00:00,,MULTIPOINT ((125.6218 -56.235)),125.6218,-56.235,228.1,,,,11.1,,,,,,,1014.67,,,,,,,,,,,,,,,,,,,,722.62,693.26,,,93.09,93.78,,,,,4.09,3.84,,,,,,,,,,,222.14,,,,24.52,,,,
underway_1200.16824555,16824555,200102060,2002-02-03T05:20:00,,MULTIPOINT ((125.5362 -56.276)),125.5362,-56.276,229.6,,,,11.6,,,,,,,1014.26,,,,,,,,,,,,,,,,,,,,454.65,446.78,,,92.3,93.07,,,,,4.07,3.85,,,,,,,,,,,224.43,,,,27.7,,,,
underway_1200.16824675,16824675,200102060,2002-02-03T05:40:00,,MULTIPOINT ((125.4523 -56.315)),125.4523,-56.315,230.7,,,,10.7,,,,,,,1014.06,,,,,,,,,,,,,,,,,,,,561.57,548.86,,,91.58,92.41,,,,,3.86,3.67,,,,,,,,,,,227.27,,,,27.88,,,,
