FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.45438520,45438520,201920020,2019-12-29T11:37:00,43828.4841,MULTIPOINT ((110.541163 -66.266558)),110.5412,-66.2666,335.0384,257.3582,258.8,,0.175,-0.4508,-0.6784,1.293,0.7447,,,991.0837,35.24,,,,,12.7489,409.9181,4.7286,351.0296,372.7164,,,229.9258,227.2418,,,,474.8867,456.6275,259.364,291.7826,,44.2896,67.9,74.5147,34.029,,34.0299,,3.1477,2.2,,7.5188,4.5898,-0.5596,,0.2561,,171.7319,274.2924,176.5489,278.5912,4.0934,3.9211,4.2675,4.1,,,,1.62
underway_60.45438532,45438532,201920020,2019-12-29T11:38:00,43828.4848,MULTIPOINT ((110.541103 -66.266511)),110.5411,-66.2665,333.8766,255.3491,256.8,,0.2117,-0.4607,-0.6205,1.366,0.9763,,,991.0811,35.23,,,,,12.7264,411.7813,4.732,351.6524,373.2772,,,231.4089,227.0381,,,,471.2343,451.3481,256.5961,294.7862,,44.2896,70.5535,75.4302,34.028,,34.028,,2.1496,1.874,,7.2469,4.5023,-0.5927,,0.251,,175.1267,279.6929,181.7605,286.4056,4.2586,4.0577,4.7476,4.5577,,,,1.5966
underway_60.45438544,45438544,201920020,2019-12-29T11:39:00,43828.4854,MULTIPOINT ((110.541036 -66.266458)),110.541,-66.2665,333.3,252.0886,253.6,,0.234,-0.2638,-0.5582,1.1292,0.8452,,,991.1026,35.2266,,,,,12.7326,399.0476,4.722,351.3166,373.0677,,,232.5931,226.7249,,,,467.0491,445.524,252.493,291.7829,,44.276,72.9526,77.1511,34.0137,,34.014,,1.9,1.6,,7.0108,4.4099,-0.5711,,0.26,,228.2103,337.0734,222,331.0026,4.1242,4.0605,4.3485,4.2605,,,,1.6266
underway_60.45438556,45438556,201920020,2019-12-29T11:40:00,43828.4861,MULTIPOINT ((110.540964 -66.266398)),110.541,-66.2664,331.9,247.8402,249.4,,0.269,-0.2521,-0.4316,0.9627,0.6874,,,991.1063,35.22,,,,,12.7375,414.9545,4.7328,351.6577,373.44,,,233.3752,225.7305,,,,464.539,443.3488,249.058,291.7832,,44.276,72.7,74,34.0273,,34.027,,2,1.3,,6.8487,4.3221,-0.5648,,0.25,,228.1853,342.7532,222.1853,335.9112,3.4747,3.4185,3.7028,3.6185,,,,1.6133
underway_60.45438568,45438568,201920020,2019-12-29T11:41:00,43828.4868,MULTIPOINT ((110.540886 -66.266337)),110.5409,-66.2663,329.6,242.5826,244.0395,,0.263,-0.3093,-0.9093,1.1538,0.764,,,991.11,35.22,,,,,12.7379,404.1017,4.724,351.5306,373.3935,,,232.8538,227.3158,,,,460.562,436.2165,249.058,284.3767,,44.2889,71.5042,75.2523,34.0173,,34.017,,2,1.2,,6.7611,4.2735,-0.5061,,0.257,,227.7909,347.9,220.3954,339.8418,3.256,3.2,3.4302,3.3395,,,,1.6233
underway_60.45438580,45438580,201920020,2019-12-29T11:42:00,43828.4875,MULTIPOINT ((110.5408 -66.266277)),110.5408,-66.2663,326.8822,236.6551,238.1415,,0.2518,-0.4769,-0.822,1.2916,0.9055,,,991.11,35.21,,,,,12.737,402.2622,4.7276,351.863,373.5832,,,232.6231,226.5996,,,,452.7949,427.4183,244.238,277.592,,44.2896,72.1976,76.1478,34.0097,,34.0091,,2,1.3,,6.6679,4.2289,-0.5067,,0.2659,,216.2073,341.1902,210.2073,334.975,3.4611,3.3793,3.6034,3.4982,,,,1.62
underway_60.45438592,45438592,201920020,2019-12-29T11:43:00,43828.4882,MULTIPOINT ((110.540704 -66.266221)),110.5407,-66.2662,323.2177,230.5532,232.1436,,0.2379,-0.213,-0.674,1.0666,0.6583,,,991.1263,35.1966,,,,,12.735,394.1192,4.7293,351.9602,373.6665,,,232.2002,227.017,,,,448.3548,420.7955,242.187,270.653,,44.2884,70.55,74.5107,33.9887,,33.989,,1.9,1.3702,,6.5705,4.1941,-0.5227,,0.2989,,236.2092,7.6697,227.8138,141.6562,3.5023,3.5209,3.5379,3.5209,,,,1.64
underway_60.45438604,45438604,201920020,2019-12-29T11:44:00,43828.4889,MULTIPOINT ((110.540603 -66.266173)),110.5406,-66.2662,320.2,224.3108,225.8456,,0.225,-0.4706,-0.8291,1.575,0.9428,,,991.1463,35.1833,,,,,12.7288,390.6087,4.7254,352.3262,374.023,,,233.3008,225.8628,,,,442.2434,412.575,236.702,263.4018,,44.2955,72.1937,74.598,34.0007,,34.0018,,1.8,1.3,,6.4873,4.1941,-0.4734,,0.308,,230,8.068,222.79,0.258,3.4123,3.421,3.5474,3.521,,,,1.6367
underway_60.45438616,45438616,201920020,2019-12-29T11:45:00,43828.4896,MULTIPOINT ((110.540497 -66.26613)),110.5405,-66.2661,315.7,217.8007,219.3474,,0.226,-0.4228,-0.8067,1.0782,0.782,,,991.1563,35.17,,,,,12.731,385.3326,4.7302,352.3308,374.0957,,,232.7784,226.0633,,,,434.2824,401.7598,235.317,252.9918,,44.3019,70.448,73.8718,34.0137,,34.014,,1.548,1.2,,6.394,4.1724,-0.3933,,0.308,,233.0182,17.6011,228.2255,13.0724,2.6647,2.7189,2.6422,2.6793,,,,1.6567
underway_60.45438628,45438628,201920020,2019-12-29T11:46:00,43828.4903,MULTIPOINT ((110.540393 -66.266093)),110.5404,-66.2661,308.9659,211.4852,212.9494,,0.1917,-0.1312,-0.5989,1.3614,0.7264,,,991.15,35.1533,,,,,12.733,379.3188,4.7317,352.6147,374.2789,,,232.7087,226.8662,,,,428.9753,396.13,231.882,246.2077,,44.3022,70.9112,73.459,33.9747,,33.9741,,1.3472,1.2,,6.3077,4.158,-0.3294,,0.3528,,230.7941,20.3368,225.3824,14.5868,3.1373,3.1794,3.0931,3.1191,,,,1.6735
underway_60.45438640,45438640,201920020,2019-12-29T11:47:00,43828.491,MULTIPOINT ((110.540305 -66.266065)),110.5403,-66.2661,301.6124,205.5826,207.1515,,0.15,-0.3778,-0.6555,1.5091,0.951,,,991.1526,35.1133,,,,,12.7676,368,4.7353,353.4498,374.9635,,,230.691,227.6155,,,,426.057,390.9454,228.446,242.893,,44.3023,72,75.2566,33.939,,33.9381,,1.4,1.4,,6.1999,4.1869,-0.3998,,0.4207,,242,36.9412,242.7938,37.5159,2.7732,2.8397,2.7116,2.7794,,,,1.6934
underway_60.45438652,45438652,201920020,2019-12-29T11:48:00,43828.4917,MULTIPOINT ((110.540228 -66.266044)),110.5402,-66.266,292.9638,200.6077,202.1534,,0.1111,-0.3627,-0.6427,1.3706,0.8408,,,991.1463,35.08,,,,,12.7497,364,4.7342,353.6328,375.316,,,230.7499,227.0188,,,,422.335,385.3145,229.1124,239.423,,44.3025,71.8037,74.7701,33.9467,,33.9487,,1.2,1.8,,6.0015,4.2309,-0.3505,,0.47,,241.1802,40.0814,240.7826,39.5417,3.1651,3.2205,3.0261,3.0807,,,,1.7367
underway_60.45438664,45438664,201920020,2019-12-29T11:49:00,43828.4924,MULTIPOINT ((110.54018 -66.266031)),110.5402,-66.266,323.7963,197.0519,198.6,,0.0441,-0.3691,-0.7395,1.1463,0.5358,,,991.1363,35.06,,,,,12.731,359.972,4.7364,353.502,375.4001,,,229.6519,227.4984,,,,413.044,376.4229,225.011,232.484,,44.316,72.1515,73.4159,33.999,,33.999,,1.2,2.1,,5.7915,4.2886,-0.3299,,0.456,,229.6017,30.6025,226.805,27.805,3.5381,3.5195,3.5392,3.5195,,,,1.77
underway_60.45438676,45438676,201920020,2019-12-29T11:50:00,43828.4931,MULTIPOINT ((110.540165 -66.266027)),110.5402,-66.266,0,195.3274,196.9,,0.0235,-0.173,-0.5288,1.1434,0.7547,,,991.1463,35.0433,,,,,12.748,363.9938,4.732,353.55,375.3406,,,231.3632,225.9355,,,,410.0626,372.325,221.9091,232.484,,44.3162,72.0513,70.9414,33.9907,,33.9901,,1.1,2.0707,,5.6221,4.3535,-0.3558,,0.4689,,210.6021,13.244,203.6021,6.5827,2.5711,2.5592,2.5718,2.5592,,,,1.7967
underway_60.45438688,45438688,201920020,2019-12-29T11:51:00,43828.4938,MULTIPOINT ((110.540193 -66.266027)),110.5402,-66.266,109.244,196.2016,197.8,,0.0642,-0.4988,-0.7944,1.3584,0.7559,,,991.14,35.03,,,,,12.7457,352.7005,4.7395,354.2321,376.1197,,,233.1265,226.0787,,,,413.7906,375.141,221.576,234.3744,,44.3169,73.7057,71.7293,33.9817,,33.982,,1.1529,1.9,,5.5576,4.4047,-0.4056,,0.487,,203.2034,2.8822,194.8051,354.6026,1.8933,1.9,2.0047,2.0203,,,,1.7768
underway_60.45438700,45438700,201920020,2019-12-29T11:52:00,43828.4945,MULTIPOINT ((110.540249 -66.266033)),110.5402,-66.266,113.3771,199.4389,201.0386,,0.1125,-0.4729,-0.8954,1.4639,0.5276,,,991.15,35.02,,,,,12.7295,361.0528,4.7294,353.9756,375.85,,,233.3376,227.9872,,,,411.5174,373.6067,218.14,232.484,,44.3224,73.7499,72.1737,34.0217,,34.0228,,1.65,2,,5.5513,4.4754,-0.4075,,0.4582,,202.3971,213.4892,197.3995,352.1189,1.9056,1.9199,1.9153,1.94,,,,1.8034
underway_60.45438712,45438712,201920020,2019-12-29T11:53:00,43828.4952,MULTIPOINT ((110.540314 -66.266046)),110.5403,-66.266,123.3663,203.765,205.4367,,0.1187,-0.5949,-1.0109,1.3701,1.0303,,,991.16,35.02,,,,,12.7306,363,4.7292,354.3321,376.2629,,,233.7353,227.1557,,,,402.6148,366.4112,211.936,228.7031,,44.3164,72.4951,71.6274,34.0427,,34.0438,,1.8,2.1,,5.5552,4.5486,-0.4679,,0.4192,,202.2014,352.0615,195.002,344.8021,1.4559,1.4801,1.4821,1.52,,,,1.7767
underway_60.45438724,45438724,201920020,2019-12-29T11:54:00,43828.4958,MULTIPOINT ((110.540376 -66.266064)),110.5404,-66.2661,129.7042,208.3726,210.0347,,0.1074,-0.51,-0.7845,1.3869,0.8982,,,991.15,35.0267,,,,,12.737,366.706,4.7371,354.2643,376.2655,,,233.9583,227.1089,,,,387.8227,353.8999,201.6305,218.604,,44.3164,71.8519,71.8,34.0407,,34.041,,1.8,2,,5.5622,4.6205,-0.514,,0.3972,,215.1996,216.7429,208.7998,354.7997,1.4635,1.48,1.6529,1.68,,,,1.77
underway_60.45438736,45438736,201920020,2019-12-29T11:55:00,43828.4966,MULTIPOINT ((110.540422 -66.266083)),110.5404,-66.2661,142.4447,212.3972,214.0327,,0.0916,-0.4534,-0.581,1.5063,1.0755,,,991.1437,35.03,,,,,12.7299,365.8974,4.742,354.1802,376.2154,,,234.3526,226.914,,,,384.388,351.211,197.529,215.134,,44.3266,72.4936,71.2088,34.0583,,34.0589,,2,1.7,,5.5488,4.6636,-0.5054,,0.3542,,221.4004,3.2207,211.4004,353.5805,1.5172,1.54,1.5019,1.54,,,,1.7668
underway_60.45438748,45438748,201920020,2019-12-29T11:56:00,43828.4973,MULTIPOINT ((110.540448 -66.266099)),110.5404,-66.2661,148.4771,215.487,217.1,,0.0741,-0.5347,-0.7089,1.1901,0.8948,,,991.15,35.05,,,,,12.7249,359.1832,4.735,354.2501,376.1128,,,233.511,228.118,,,,385.9849,353.3851,200.964,218.604,,44.3239,71.5956,72.0708,34.0487,,34.0481,,2.1,1.7,,5.5414,4.7054,-0.5571,,0.33,,221.4003,2.2403,212,352.6402,1.6525,1.6801,1.7834,1.8201,,,,1.73
underway_60.45438760,45438760,201920020,2019-12-29T11:57:00,43828.4979,MULTIPOINT ((110.540457 -66.266111)),110.5405,-66.2661,9.176,217.5241,219.1,,0.0354,-0.4509,-0.7333,1.4026,1.1285,,,991.14,35.07,,,,,12.7247,368,4.723,353.8997,375.94,,,232.8514,227.057,,,,385.442,354.3465,200.964,222.074,,44.33,71.1968,72.0714,34.041,,34.0419,,2.1,1.6,,5.5069,4.7204,-0.7554,,0.3131,,216.1979,357.3385,206.7969,347.6771,2.5888,2.5599,2.632,2.6,,,,1.72
underway_60.45438772,45438772,201920020,2019-12-29T11:58:00,43828.4986,MULTIPOINT ((110.540452 -66.266117)),110.5405,-66.2661,0,218.515,220.1,,0.03,-0.3302,-0.5881,1.3715,0.9514,,,991.1263,35.0967,,,,,12.7457,366.5859,4.7284,353.568,375.6524,,,233.1498,227.3043,,,,382.262,351.0218,200.964,221.7631,,44.33,70.5,72.8,34.0764,,34.0796,,1.8,1.4,,5.4784,4.7485,-0.7367,,0.2555,,213.8037,353.8242,205,344.5018,2.9787,2.9598,3.1207,3.1,,,,1.69
underway_60.45438784,45438784,201920020,2019-12-29T11:59:00,43828.4993,MULTIPOINT ((110.540438 -66.266117)),110.5404,-66.2661,0,218.5902,220.2,,0.0357,-0.3038,-0.4958,1.2842,1.0841,,,991.1237,35.1767,,,,,12.7236,357.1452,4.7331,352.0417,374.1935,,,233.2042,227.4323,,,,369.6979,339.6963,194.094,211.664,,44.3301,71.3495,74.3,34.1706,,34.1692,,1.5,1.2,,5.4212,4.7485,-0.7715,,0.0993,,210.5979,350.4577,202.1958,341.6751,2.8517,2.8206,3.0138,2.9804,,,,1.6367
underway_60.45438796,45438796,201920020,2019-12-29T12:00:00,43828.5,MULTIPOINT ((110.540413 -66.266115)),110.5404,-66.2661,309.1936,217.8947,219.4782,,0.0498,-0.4735,-0.6785,1.2957,0.9796,,,991.1163,35.26,,,,,12.7246,363.4601,4.7343,350.923,372.77,,,232.3267,226.631,,,,354.6485,325.7468,183.788,201.255,,44.3294,71.9055,75.0573,34.0856,,34.0842,,1.4,1,,5.3381,4.7485,-0.8145,,0.0811,,209.4023,350.5195,201.4023,342.5195,2.5734,2.5805,2.6813,2.6805,,,,1.5832
underway_60.45438808,45438808,201920020,2019-12-29T12:01:00,43828.5007,MULTIPOINT ((110.540381 -66.266109)),110.5404,-66.2661,287.2723,216.6051,218.2,,0.0548,-0.5242,-0.763,1.4672,1.1092,,,991.13,35.3267,,,,,12.7659,358.5306,4.725,350.2105,372.0034,,,233.0846,226.5121,,,,359.1868,328.8143,183.788,204.724,,44.3301,72.1,74.9,34.0863,,34.0852,,1.3,1.0711,,5.2795,4.7485,-0.8895,,0.0351,,207.4032,350.0629,198,340.8226,2.2536,2.2597,2.4032,2.4,,,,1.5167
underway_60.45438820,45438820,201920020,2019-12-29T12:02:00,43828.5014,MULTIPOINT ((110.540351 -66.2661)),110.5404,-66.2661,302.1065,215.0821,216.6,,0.0526,-0.628,-0.9264,1.3116,1.0104,,,991.1563,35.3867,,,,,12.7591,377.6242,4.7321,348.9929,370.6689,,,233.1001,226.7641,,,,375.3716,341.8352,194.094,215.4449,,44.3301,72.9514,76.5407,34.074,,34.074,,1.3,1.1297,,5.2423,4.7485,-0.9196,,0.0072,,198.5798,342.6168,191.5798,335.4782,3.0521,3.037,3.1986,3.1773,,,,1.4967
underway_60.45438832,45438832,201920020,2019-12-29T12:03:00,43828.5021,MULTIPOINT ((110.540323 -66.266088)),110.5403,-66.2661,306.7932,213.4815,214.9845,,0.0544,-0.5029,-0.6904,1.5386,0.9228,,,991.1863,35.4367,,,,,12.7599,378.1969,4.737,347.963,369.7819,,,233.0992,228.2763,,,,380.938,345.4852,200.964,218.604,,44.3403,72.7,76.2866,34.09,,34.09,,1.4,1.6283,,5.1994,4.7485,-0.9609,,-0.0428,,195.403,341,189.1939,334.8342,3.3764,3.3597,3.623,3.6,,,,1.4767
underway_60.45438844,45438844,201920020,2019-12-29T12:04:00,43828.5028,MULTIPOINT ((110.540296 -66.266076)),110.5403,-66.2661,325.8662,212.1479,213.7,,0.0468,-0.2637,-0.5858,1.4386,0.9749,,,991.1926,35.48,,,,,12.7455,385.5404,4.7272,347.3687,369.0671,,,232.9239,224.6705,,,,377.4819,341.9979,197.529,222.074,,44.3437,73.152,73.2293,34.0867,,34.087,,1.452,1.4707,,5.1636,4.6891,-0.9748,,-0.0818,,167.4239,314.4067,165.0199,311.7643,3.1195,3.0808,3.4199,3.3808,,,,1.4432
underway_60.45438856,45438856,201920020,2019-12-29T12:05:00,43828.5035,MULTIPOINT ((110.540281 -66.266066)),110.5403,-66.2661,0,211.6498,213.1,,0.025,-0.3848,-0.6404,1.2636,0.8794,,,991.1837,35.52,,,,,12.7611,390.0518,4.74,347.5631,369.1867,,,233.5707,224.0846,,,,370.5783,335.6945,194.094,217.0246,,44.3437,73.1944,74.5115,34.0843,,34.084,,1.7528,1.5,,5.1349,4.5814,-0.974,,-0.1119,,178.9777,326.2417,176.1911,323.4146,3.5441,3.5169,3.7845,3.7573,,,,1.3633
underway_60.45438868,45438868,201920020,2019-12-29T12:06:00,43828.5042,MULTIPOINT ((110.540272 -66.266056)),110.5403,-66.2661,0,211.927,213.5,,0.0268,-0.3756,-0.5812,1.1656,0.8875,,,991.18,35.55,,,,,12.7378,389.3285,4.7382,347.2948,368.8379,,,233.5493,224.0741,,,,364.8189,330.4796,187.223,211.664,,44.3437,72.7984,74.0236,34.0677,,34.068,,2.0508,1.3,,5.1048,4.423,-0.9272,,-0.1279,,193.574,339.5144,188.9783,335.2592,3.8468,3.8213,4.1472,4.1213,,,,1.3332
underway_60.45438880,45438880,201920020,2019-12-29T12:07:00,43828.5049,MULTIPOINT ((110.540264 -66.266046)),110.5403,-66.266,327.9259,213.0169,214.6,,0.0493,-0.1707,-0.4883,1.1711,0.8001,,,991.1863,35.57,,,,,12.7643,388.2681,4.7343,346.8014,368.2957,,,234.3323,223.2587,,,,367.474,334.3822,190.658,218.604,,44.3348,72.8942,74.7,34.0396,,34.0382,,2.3529,1.2699,,5.0905,4.2841,-0.8145,,-0.1161,,174,319.781,172.4049,318.3025,4.2564,4.219,4.5972,4.5595,,,,1.3367
underway_60.45438892,45438892,201920020,2019-12-29T12:08:00,43828.5056,MULTIPOINT ((110.540249 -66.266034)),110.5402,-66.266,322.0188,214.5591,216.1049,,0.0413,-0.0889,-0.4808,1.0034,0.7457,,,991.19,35.5768,,,,,12.7712,388.6819,4.7314,347.1259,368.5368,,,233.7194,225.2776,,,,368.9296,337.0078,194.094,218.604,,44.3302,71.0495,76.0297,34.0053,,34.0033,,2.6,1.2,,5.1034,4.0975,-0.681,,-0.0753,,161.4058,305.9086,163,307.5623,4.1799,4.1406,4.4794,4.4406,,,,1.31
underway_60.45438904,45438904,201920020,2019-12-29T12:09:00,43828.5063,MULTIPOINT ((110.540222 -66.266022)),110.5402,-66.266,310.8592,215.9758,217.6,,0.0776,-0.3824,-0.5176,1.1156,0.8678,,,991.1863,35.55,,,,,12.7376,389.4564,4.7294,347.4199,368.5767,,,234.2477,225.6813,,,,365.537,334.319,191.324,218.604,,44.3308,71.4553,77.1362,33.9239,,33.9222,,2.4,1.4293,,5.0904,4.0047,-0.6636,,0.0445,,166.7826,310.1884,167.7826,311.4609,4.3119,4.2594,4.6515,4.6,,,,1.35
underway_60.45438916,45438916,201920020,2019-12-29T12:10:00,43828.507,MULTIPOINT ((110.540172 -66.266006)),110.5402,-66.266,302.2,216.6937,218.2,,0.105,-0.3686,-0.5624,1.143,0.7495,,,991.19,35.5033,,,,,12.7559,389.171,4.7394,347.5318,368.6935,,,234.3177,225.2809,,,,365.013,334.2874,194.094,218.7598,,44.3329,70.9535,75.2704,33.932,,33.932,,2.4,1.5,,5.0832,3.9329,-0.6596,,0.1227,,174.9717,318.3094,174.3774,317.934,5.169,5.1189,5.5507,5.5,,,,1.42
underway_60.45438928,45438928,201920020,2019-12-29T12:11:00,43828.5077,MULTIPOINT ((110.5401 -66.265987)),110.5401,-66.266,297.7685,216.4417,218,,0.1368,-0.2654,-0.5988,1.1911,0.4629,,,991.21,35.4533,,,,,12.7663,391.8964,4.7341,348.0957,369.3817,,,234.9361,226.2347,,,,363.9527,334.319,194.094,218.604,,44.3302,71.287,75.488,33.9757,,33.9768,,2.6532,1.4,,5.0832,3.8227,-0.6642,,0.1599,,179.8772,324.1082,176.0644,320.0734,4.1664,4.1,4.4156,4.3406,,,,1.46
underway_60.45438940,45438940,201920020,2019-12-29T12:12:00,43828.5084,MULTIPOINT ((110.540007 -66.265964)),110.54,-66.266,299.2565,215.0073,216.5,,0.1726,-0.374,-0.5135,1.2383,0.9214,,,991.2337,35.4232,,,,,12.7697,381.6342,4.732,348.3845,369.9464,,,234.5565,224.4528,,,,363.4181,332.911,194.094,218.9153,,44.3302,71.3042,75.7541,34.025,,34.0259,,2.8521,1.4,,5.0832,3.7223,-0.5391,,0.152,,173.3734,319.97,172.9667,319.2414,3.5297,3.4407,3.7313,3.6407,,,,1.4832
underway_60.45438952,45438952,201920020,2019-12-29T12:13:00,43828.5091,MULTIPOINT ((110.539893 -66.265938)),110.5399,-66.2659,296.2,211.9029,213.4058,,0.182,-0.4226,-0.6198,1.2206,0.8984,,,991.2526,35.4,,,,,12.7687,393.7834,4.7425,348.6293,370.1336,,,233.4996,224.5636,,,,364.7556,330.8,194.094,222.074,,44.3437,70.1,75.8408,34.0049,,34.0023,,3,1.3,,5.0889,3.6053,-0.5813,,0.1797,,182.6279,331.4058,177.4419,326.6721,3.5554,3.4814,3.7883,3.7,,,,1.51
underway_60.45438964,45438964,201920020,2019-12-29T12:14:00,43828.5098,MULTIPOINT ((110.53976 -66.265912)),110.5398,-66.2659,288.223,207.5719,209.1077,,0.2085,-0.2393,-0.5167,1.036,0.787,,,991.2589,35.36,,,,,12.7591,394.9171,4.7409,349.4897,370.8301,,,234.8363,224.4395,,,,364.8198,328.688,190.9913,222.074,,44.3369,70.7,76.7304,33.9557,,33.9569,,3.0535,1.2696,,5.0831,3.488,-0.7353,,0.2589,,165.3692,319.1469,163.9615,317.0723,4.163,4.0408,4.4688,4.3408,,,,1.53
underway_60.45438976,45438976,201920020,2019-12-29T12:15:00,43828.5104,MULTIPOINT ((110.539625 -66.265891)),110.5396,-66.2659,283.9,202.7817,204.3,,0.211,-0.3947,-0.6432,1.1263,0.8039,,,991.3,35.33,,,,,12.7622,380.5564,4.7325,349.3151,370.9429,,,233.038,226.188,,,,363.4183,325.4577,194.094,221.7618,,44.3437,68.7354,75.8283,34.0254,,34.0304,,3.1471,0.9,,5.0903,3.3645,-0.6846,,0.2375,,186,344.1883,178.5922,337.6622,4.3082,4.2816,4.5313,4.4816,,,,1.58
underway_60.45438988,45438988,201920020,2019-12-29T12:16:00,43828.5111,MULTIPOINT ((110.539485 -66.265877)),110.5395,-66.2659,280.4,197.7272,199.2,,0.205,-0.3059,-0.6314,1.2209,0.727,,,991.3063,35.35,,,,,12.7674,381.3896,4.7384,348.9991,370.9643,,,233.2935,226.8285,,,,358.6332,319.7954,191.3234,218.2927,,44.3464,68.7047,78.1206,34.1036,,34.1022,,2.8,0.8,,5.0573,3.3439,-0.6318,,0.1531,,171.369,335.2651,166.9612,330.9758,4.0679,4,4.2815,4.2,,,,1.5532
underway_60.45439000,45439000,201920020,2019-12-29T12:17:00,43828.5118,MULTIPOINT ((110.539355 -66.265867)),110.5394,-66.2659,280.7,192.9263,194.3138,,0.188,-0.5617,-0.8379,1.313,0.945,,,991.3163,35.36,,,,,12.7574,364.887,4.7403,348.9493,370.6193,,,232.6919,227.6132,,,,351.9973,312.1164,187.8891,211.3521,,44.3559,68.6523,78.3652,34.0436,,34.0413,,2.6477,0.9,,5.0215,3.3446,-0.6089,,0.1589,,190.7739,358.1469,180.9565,348.8017,4.1758,4.1817,4.3082,4.2817,,,,1.55
underway_60.45439012,45439012,201920020,2019-12-29T12:18:00,43828.5125,MULTIPOINT ((110.539232 -66.265862)),110.5392,-66.2659,270.5,188.4114,189.9,,0.146,-0.5279,-0.7478,1.1564,0.7087,,,991.3237,35.36,,,,,12.7618,357.5747,4.7235,349.3564,370.9952,,,233.5938,227.2725,,,,346.5594,306.0398,187.223,204.4131,,44.3572,68.5248,75.7708,34.0056,,34.0051,,2.0469,0.8,,4.99,3.3811,-0.6138,,0.1868,,194.5914,6.8463,184.5914,356.828,3.825,3.8591,3.9552,3.9591,,,,1.53
underway_60.45439024,45439024,201920020,2019-12-29T12:19:00,43828.5132,MULTIPOINT ((110.539116 -66.26586)),110.5391,-66.2659,271.2212,184.1894,185.6179,,0.1525,-0.2434,-0.647,1.1109,0.719,,,991.32,35.35,,,,,12.7704,349.2,4.7382,349.7742,371.3508,,,233.4973,227.0606,,,,342.7159,300.5034,183.788,201.255,,44.3572,68.8038,75.2842,33.9847,,33.985,,1.9,0.8,,4.9685,3.4329,-0.6276,,0.2269,,191.7746,7.6563,183.183,358.883,3.9086,3.9408,3.9728,3.9817,,,,1.5233
underway_60.45439036,45439036,201920020,2019-12-29T12:20:00,43828.5139,MULTIPOINT ((110.539018 -66.265858)),110.539,-66.2659,264.8377,180.732,182.2,,0.1102,-0.299,-0.5296,0.8366,0.5348,,,991.3137,35.34,,,,,12.7499,361.2878,4.7316,349.2648,370.8756,,,233.3894,228.0832,,,,343.776,300.535,187.223,201.5661,,44.3572,69.4524,76.0414,34.0233,,34.0239,,1.6,0.9,,4.9613,3.4899,-0.5839,,0.215,,188.5912,8.1912,179.3649,146.4819,4.2892,4.3139,4.3714,4.373,,,,1.5667
underway_60.45439048,45439048,201920020,2019-12-29T12:21:00,43828.5146,MULTIPOINT ((110.538937 -66.265858)),110.5389,-66.2659,267.54,177.95,179.4,,0.1063,-0.4976,-0.7051,0.875,0.6111,,,991.3074,35.34,,,,,12.7608,366.5942,4.7381,349.228,370.8136,,,233.1669,227.9083,,,,347.758,301.9746,190.658,204.724,,44.3654,70.8946,75.7707,34.0183,,34.018,,1.5,0.7707,,4.9498,3.5496,-0.6742,,0.219,,187.4097,9.0097,177.2291,212.3914,4.1796,4.2049,4.2569,4.2639,,,,1.57
