FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17040349,17040349,200102070,2002-01-28T12:00:00,,MULTIPOINT ((135.724 -48.1265)),135.724,-48.1265,239.9,,239.01,10.8,11.2,0.32,0,0,-0.93,,,1002.9,,,38.8274,,,12.8132,23.8607,1.8163,,,,0.01,,,,2.29,,,,-0.61,-0.66,-0.3,,90.38,88.48,,,34.5213,,11.08,11.26,25.88,,,11.12,11.19,11.2844,,297.34,38.54,298.81,38.68,19.91,27.18,18.75,25.93,,,,
underway_7200.17041069,17041069,200102070,2002-01-28T14:00:00,,MULTIPOINT ((135.2422 -48.309)),135.2422,-48.309,237.3,,239.66,9,11,2.06,-0.93,0,-1.42,,,1001.8,,,38.7553,,,12.8352,27.391,1.7766,,,,0.01,,,,2.32,,,,-1.01,-0.71,-0.32,,94.22,92.59,,,34.5217,,10.82,10.95,25.87,,,11.03,11.1,11.2076,,303.18,48.7,310.49,53.91,25.61,30.65,24.31,28.51,,,,
underway_7200.17041789,17041789,200102070,2002-01-28T16:00:00,,MULTIPOINT ((134.8125 -48.4953)),134.8125,-48.4953,234.4,,238.99,7.2,9.4,3.21,-2.12,-0.36,-2.78,,,1001.1,,,38.7924,,,12.8044,22.5847,1.7709,,,,0.01,,,,2.27,,,,-1.05,-0.84,-0.32,,94.49,93.16,,,34.5154,,10.89,11.08,25.87,,,11.08,11.15,11.2537,,294.58,44.32,300.13,48.38,25.86,30.51,24.47,28.65,,,,
underway_7200.17042509,17042509,200102070,2002-01-28T18:00:00,,MULTIPOINT ((134.4023 -48.6628)),134.4023,-48.6628,242,,244.54,9,9.5,1.82,-3.15,-0.8,-2.2,,,1000.1,,,38.7072,,,12.822,21.0947,1.7539,,,,0.01,,,,2.45,,,,-0.75,-0.75,-0.3,,95.27,93.61,,,34.4725,,10.08,10.27,25.87,,,11.02,11.12,11.2092,,299.15,38.03,301.82,39.12,19.47,25.75,18.26,24.33,,,,
underway_7200.17043229,17043229,200102070,2002-01-28T20:00:00,,MULTIPOINT ((133.9628 -48.8248)),133.9628,-48.8248,243.5,,244.56,9,10,4.23,-1.4,-1,-2.01,,,999.9,,,38.9585,,,12.8176,24.5684,1.7454,,,,0.01,,,,7.45,,,,2.54,3.58,0.02,,92.1,89.98,,,34.543,,10.83,10.95,25.88,,,11.24,11.34,11.3998,,314.81,50.66,322.83,56.25,20.8,25.3,19.99,23.54,,,,
underway_7200.17043949,17043949,200102070,2002-01-28T22:00:00,,MULTIPOINT ((133.4703 -48.9888)),133.4703,-48.9888,242.3,,244.88,10.8,11.5,1.78,-0.68,0.81,-1.94,,,998.6,,,38.7455,,,12.7956,28.2755,1.6914,,,,0.1,,,,58.54,,,,34.96,40.72,2.44,,94.88,93.77,,,34.5234,,9.39,9.42,25.88,,,11,11.1,11.1955,,297.09,24.39,287.1,18.32,9.46,18.18,8.28,17.81,,,,
underway_7200.17044669,17044669,200102070,2002-01-29T00:00:00,,MULTIPOINT ((132.9587 -49.1717)),132.9587,-49.1717,240.1,,244.15,10.8,11.2,2.54,-1.67,0.29,-1.32,,,997.7,,,38.0091,,,12.8044,,,,,,0.62,,,,189.44,,,,133.96,153.09,9.14,,94.82,93.69,,,34.3414,,9.71,9.94,25.88,,,10.39,10.47,10.6056,,303.06,37.25,305,37.48,17.73,25.08,16.59,23.8,,,,
underway_7200.17045389,17045389,200102070,2002-01-29T02:00:00,,MULTIPOINT ((132.4667 -49.3543)),132.4667,-49.3543,241.2,,247.23,10.8,11.3,3.26,-3.95,-0.41,-1.84,,,995.3,,,38.2308,,,12.7912,10.2394,1.7454,,,,1.29,,,,311.49,,,,220.06,250.47,14.71,,82.14,80.02,,,34.4039,,9.75,10.07,25.86,,,10.53,10.67,10.776,,311.23,40.56,315.29,42.28,17.49,24.23,16.56,22.88,,,,
underway_7200.17046109,17046109,200102070,2002-01-29T04:00:00,,MULTIPOINT ((131.949 -49.531)),131.949,-49.531,242.6,,242.77,9,11.2,3.65,-2.73,0.28,-0.88,,,993.1,,,37.8517,,,12.8484,8.4546,1.6773,,,,1.32,,,,319.62,,,,223.97,256.66,14.97,,85.99,85.76,,,34.3756,,9.8,9.65,25.88,,,10.17,10.29,10.4013,,335.47,64.83,347.33,74.45,17.45,19.25,17.31,17.39,,,,
underway_7200.17046829,17046829,200102070,2002-01-29T06:00:00,,MULTIPOINT ((131.4158 -49.7088)),131.4158,-49.7088,243.5,,240.71,9,11.2,1.53,-1.22,-0.32,-1.33,,,989.3,,,37.7873,,,12.8484,17.6861,1.6489,,,,0.24,,,,70.1,,,,47.74,60.56,3.19,,85.77,83.1,,,34.3522,,8.68,8.45,25.88,,,10.12,10.24,10.3571,,314.1,58.55,324.29,66.68,31.42,35.17,29.62,32,,,,
underway_7200.17047549,17047549,200102070,2002-01-29T08:00:00,,MULTIPOINT ((130.9052 -49.8853)),130.9052,-49.8853,241.2,,241.72,10.8,10.9,0.86,-0.25,-0.17,-2.89,,,987.2,,,38.28,,,12.9011,9.1759,1.6205,,,,0.55,,,,248.4,,,,222.51,257.23,12.92,,79.73,77.45,,,34.5032,,8.1,8.45,25.86,,,10.48,10.63,10.723,,295.45,42.05,299.41,44.76,35.84,43.12,34.08,40.89,,,,
underway_7200.17048269,17048269,200102070,2002-01-29T10:00:00,,MULTIPOINT ((130.3787 -50.063)),130.3787,-50.063,242,,243.08,10.8,12.5,2.67,-1.59,0.42,-1.07,,,989.9,,,38.3008,,,12.8923,19.2106,1.5893,,,,0.06,,,,47.57,,,,36.09,39.69,3.02,,81.57,80.54,,,34.4902,,6.24,6.38,25.84,,,10.53,10.65,10.7589,,237.88,357.21,219.9,347.18,12.18,22.95,13.26,23.58,,,,
underway_7200.17048989,17048989,200102070,2002-01-29T12:00:00,,MULTIPOINT ((129.8507 -50.2708)),129.8507,-50.2708,236.6,,243.12,9,11.5,3.51,-2.64,1.54,-2.62,,,990,,,36.7659,,,12.9187,15.7292,1.7,,,,0.01,,,,2.49,,,,-1.21,-0.76,-0.32,,74.36,73.53,,,34.1063,,6.29,6.45,25.86,,,9.28,9.33,9.5155,,277.28,19.46,264.88,12.12,11.21,19.29,10.39,19.02,,,,
underway_7200.17049709,17049709,200102070,2002-01-29T14:00:00,,MULTIPOINT ((129.3278 -50.4437)),129.3278,-50.4437,243,,245.25,9,11.3,4.2,-3.1,0.83,-2.04,,,989.7,,,37.3383,,,12.8484,27.2789,1.6801,,,,0.01,,,,2.42,,,,-1.38,-0.76,-0.31,,76.94,76.18,,,34.2472,,6.44,6.56,25.86,,,9.78,9.91,9.9858,,293.06,32.8,289.83,29.77,18.34,25.24,17.01,24.23,,,,
underway_7200.17050429,17050429,200102070,2002-01-29T16:00:00,,MULTIPOINT ((128.8132 -50.6117)),128.8132,-50.6117,243.1,,242.44,10.8,10.9,2.5,-1.56,1.2,-1.41,,,991,,,35.7534,,,12.8571,11.8079,1.6716,,,,0.01,,,,2.36,,,,-1.72,-0.73,-0.3,,73.58,72.75,,,33.9056,,5.82,5.91,25.85,,,8.39,8.48,8.6203,,256.19,9.7,243.36,0.64,25.85,36.43,25.96,36.76,,,,
underway_7200.17051149,17051149,200102070,2002-01-29T18:00:00,,MULTIPOINT ((128.3038 -50.7758)),128.3038,-50.7758,241.9,,242.41,7.2,10.1,2.55,-1.18,0.49,-1.67,,,992.3,,,35.4531,,,12.8132,15.207,1.646,,,,0.01,,,,2.36,,,,-1.59,-0.91,-0.27,,73.34,71.72,,,33.8861,,5.42,5.56,25.86,,,8.09,8.16,8.3102,,265.77,19.07,258.36,12.93,31.93,38.65,31.26,38.24,,,,
underway_7200.17051869,17051869,200102070,2002-01-29T20:00:00,,MULTIPOINT ((127.8637 -50.926)),127.8637,-50.926,240.7,,243.45,5.4,8.4,2.13,-2.03,-0.12,-1.34,,,994.6,,,35.0305,,,12.9231,20.0465,1.6233,,,,0.01,,,,6.23,,,,3.31,4.87,-0.09,,79.19,81.52,,,33.8205,,4.96,5.24,25.83,,,7.69,7.77,7.9112,,262.14,15.81,254.39,9.15,31.72,36.88,31.22,36.55,,,,
underway_7200.17052589,17052589,200102070,2002-01-29T22:00:00,,MULTIPOINT ((127.4458 -51.0732)),127.4458,-51.0732,240.5,,243.15,7.2,9.8,2.88,-1.91,0.98,-2.04,,,997.9,,,34.6604,,,12.844,7.0354,1.5723,,,,0.18,,,,393.45,,,,261.45,263.97,9.84,,78.06,77.99,,,33.8181,,5.02,5.16,25.86,,,7.29,7.36,7.5028,,259.41,12.72,249.44,4.91,25.61,32.59,25.45,32.62,,,,
underway_7200.17053309,17053309,200102070,2002-01-30T00:00:00,,MULTIPOINT ((127.0913 -51.2062)),127.0913,-51.2062,237.1,,243.46,5.4,7,2.16,0,0.72,-0.24,,,999.5,,,34.6331,,,12.9099,,,,,,1.35,,,,627.89,,,,537.74,566.07,25.67,,80.37,79.76,,,33.8303,,5.2,5.31,25.85,,,7.2,7.31,7.4601,,266.75,20.25,259.24,13.72,32.75,37.77,32.08,37.31,,,,
underway_7200.17054029,17054029,200102070,2002-01-30T02:00:00,,MULTIPOINT ((126.7372 -51.3257)),126.7372,-51.3257,238.6,,244.88,5.4,6.3,3.83,-2.19,0.31,-2.25,,,1001.2,,,34.7259,,,12.9187,2.4964,1.5751,,,,3.3,,,,1122.3,,,,845.2,965.14,41.79,,72.43,72.39,,,33.8416,,5.86,5.99,25.83,,,7.29,7.41,7.5516,,267.77,19.97,259.96,13.22,30.97,35.98,30.06,35.29,,,,
underway_7200.17054749,17054749,200102070,2002-01-30T04:00:00,,MULTIPOINT ((126.3713 -51.432)),126.3713,-51.432,245.2,,247.23,3.6,6.1,1.84,-1.31,2.7,-2.35,,,1002.3,,,34.7619,,,12.967,3.9431,1.5694,,,,3.86,,,,1055.7,,,,857.57,1012.7,41.9,,70.56,69.54,,,33.7891,,5.88,6.05,25.87,,,7.39,7.51,7.6455,,275.79,25.12,269.34,19.28,28.65,31.88,27.67,31.05,,,,
underway_7200.17055469,17055469,200102070,2002-01-30T06:00:00,,MULTIPOINT ((125.938 -51.546)),125.938,-51.546,244.6,,246.91,5.4,8.6,2.71,-1.96,0.52,-2.89,,,1001.8,,,35.5678,,,12.9099,2.3783,1.5637,,,,2.38,,,,694.31,,,,584.91,701.09,29.97,,68.17,68.01,,,33.9354,,6.28,6.38,25.86,,,8.08,8.25,8.3853,,293.92,40.28,297.26,42.82,28.3,32.2,26.72,30.43,,,,
underway_7200.17056189,17056189,200102070,2002-01-30T08:00:00,,MULTIPOINT ((125.459 -51.6855)),125.459,-51.6855,243.8,,247.28,9,11,1.93,-1.57,0.35,-2.11,,,1000,,,35.3821,,,12.9363,8.9885,1.5723,,,,0.39,,,,153.54,,,,103.5,121.01,6.82,,74.8,73.38,,,33.897,,6.82,6.79,25.87,,,7.98,8.08,8.2206,,316.01,55.69,324.46,62.3,32.83,37.05,30.94,34.07,,,,
underway_7200.17056909,17056909,200102070,2002-01-30T10:00:00,,MULTIPOINT ((124.9622 -51.8553)),124.9622,-51.8553,238.8,,244.17,7.2,10.6,1.78,-1.42,-0.4,-2.99,,,996.6,,,34.8231,,,12.844,15.5322,1.5864,,,,0.04,,,,32.31,,,,18.84,22.26,1.23,,87.94,84.44,,,33.7963,,6.84,6.97,25.86,,,7.44,7.55,7.706,,336.9,81.07,350.13,93.82,35.23,35.62,34.13,32.88,,,,
underway_7200.17057629,17057629,200102070,2002-01-30T12:00:00,,MULTIPOINT ((124.5013 -52.0493)),124.5013,-52.0493,233.1,,249.67,7.2,10.8,0.93,-0.99,0.59,-5.26,,,990.5,,,34.8132,,,12.8308,15.9014,1.4871,,,,0.01,,,,2.52,,,,-0.99,0.15,-0.28,,90.55,89.23,,,33.8197,,7.59,7.67,25.86,,,7.41,7.54,7.6711,,337.34,79.41,350.8,92.33,44.7,45.46,42.83,41.93,,,,
underway_7200.17058349,17058349,200102070,2002-01-30T14:00:00,,MULTIPOINT ((124.0713 -52.2177)),124.0713,-52.2177,240.3,,249.69,7.2,9,2.12,-0.73,0.66,-3.39,,,984.8,,,34.6647,,,12.8044,20.4042,1.5893,,,,0.01,,,,2.36,,,,-1.95,-0.88,-0.28,,93.12,91.82,,,33.8287,,7.79,7.88,25.87,,,7.22,7.31,7.4969,,340.1,81.98,356.5,98.02,46.26,46.72,44.37,42.79,,,,
underway_7200.17059069,17059069,200102070,2002-01-30T16:00:00,,MULTIPOINT ((123.7488 -52.28)),123.7488,-52.28,320,,307.19,1.8,4.4,9.17,-6.42,0.93,-3.47,,,979.6,,,34.5162,,,12.8747,19.4019,1.5666,,,,0.01,,,,2.21,,,,-0.51,-0.52,-0.29,,94.85,94.17,,,33.8179,,8.03,8.15,25.87,,,7.07,7.17,7.3427,,338.76,27.56,334.13,23.08,43.95,45.54,42.87,44.53,,,,
underway_7200.17059789,17059789,200102070,2002-01-30T18:00:00,,MULTIPOINT ((123.5947 -52.1887)),123.5947,-52.1887,306.8,,292.66,1.8,4.5,4.28,-3.85,4.19,-4.44,,,979.1,,,34.3601,,,12.9934,16.1673,1.5495,,,,0.01,,,,2.4,,,,-2.39,0.78,-0.29,,76.24,78.26,,,33.8064,,7.38,7.41,25.85,,,6.9,7.01,7.1805,,315.08,20.74,307.35,13.31,40.35,42.01,39.93,41.65,,,,
underway_7200.17060509,17060509,200102070,2002-01-30T20:00:00,,MULTIPOINT ((123.3742 -52.1022)),123.3742,-52.1022,304.7,,298.55,0,4.6,2.96,-4.99,1.69,-2.9,,,979,,,33.8961,,,12.967,12.376,1.5439,,,,0.01,,,,2.89,,,,-2.2,-1.09,-0.29,,77.55,79.81,,,33.7823,,6.73,6.85,25.86,,,6.42,6.5,6.6863,,313.33,14.28,306.12,7.06,40.63,40.62,40.44,40.42,,,,
underway_7200.17061229,17061229,200102070,2002-01-30T22:00:00,,MULTIPOINT ((123.1447 -52.026)),123.1447,-52.026,270.6,,289.23,1.8,3.6,6.13,-4.52,2.07,-1.56,,,979.5,,,33.9845,,,12.989,12.2,1.4928,,,,0.14,,,,198.61,,,,174.36,173.85,7.11,,78.76,86.57,,,33.7861,,5.37,4.99,25.88,,,6.5,6.62,6.7815,,309.39,19.54,302.02,12.46,43.06,44.75,42.96,44.71,,,,
underway_7200.17061949,17061949,200102070,2002-01-31T00:00:00,,MULTIPOINT ((122.9215 -52.0045)),122.9215,-52.0045,300,,293.01,0,3.5,7.27,-5.01,3.44,-3.06,,,980.5,,,33.7476,,,12.9846,,,,,,0.46,,,,238.38,,,,179.38,211.71,9.94,,78.14,82.54,,,33.7822,,4.99,5.4,25.86,,,6.26,6.36,6.5199,,298.62,3.85,290.03,355.25,47.82,47.81,48.14,48.13,,,,
underway_7200.17062669,17062669,200102070,2002-01-31T02:00:00,,MULTIPOINT ((122.695 -51.9727)),122.695,-51.9727,280.7,,292.99,1.8,4.5,2.62,-3.24,6.24,-8.44,,,980.9,,,33.5675,,,12.9934,3.6423,1.4956,,,,2.43,,,,937.28,,,,637.05,844.43,37.46,,86.46,88.12,,,33.7893,,4.04,4.4,25.85,,,6.02,6.13,6.3103,,298.11,6.05,289.87,358.11,46.78,48.57,47.44,49.24,,,,
underway_7200.17063389,17063389,200102070,2002-01-31T04:00:00,,MULTIPOINT ((122.473 -51.9385)),122.473,-51.9385,269.4,,286.76,0,2.1,4.25,-6.5,3.34,-1.39,,,981.5,,,33.7018,,,12.9626,3.6029,1.5666,,,,3.2,,,,1076.4,,,,807.49,1012.8,43.26,,78.7,85.26,,,33.7923,,2.92,3.24,25.86,,,6.16,6.27,6.4582,,300.13,13.5,291.14,4.51,46.2,46.22,46.03,46.05,,,,
underway_7200.17064109,17064109,200102070,2002-01-31T06:00:00,,MULTIPOINT ((122.2415 -51.8862)),122.2415,-51.8862,297.6,,287.1,3.6,5.9,4.33,-6.1,0.75,-3.76,,,982.9,,,33.4431,,,13.0857,3.1392,1.5666,,,,2.36,,,,986.81,,,,772.39,973.14,36.51,,75.43,78.19,,,33.7835,,4.98,5.07,25.86,,,5.9,6.02,6.1761,,298.46,9.79,288.92,1,41.83,45.38,41.97,45.58,,,,
underway_7200.17064829,17064829,200102070,2002-01-31T08:00:00,,MULTIPOINT ((122.011 -51.8227)),122.011,-51.8227,291.9,,277.1,0,3.6,3.63,-3.09,4.78,-3.8,,,984.5,,,33.4551,,,12.9538,3.9292,1.5581,,,,0.64,,,,235.22,,,,155.18,185.89,12.83,,83.38,84.7,,,33.784,,4.38,4.54,25.95,,,5.91,6.03,6.1892,,297.78,19.68,292.54,14.45,40.28,40.28,39.09,39.1,,,,
underway_7200.17065549,17065549,200102070,2002-01-31T10:00:00,,MULTIPOINT ((121.7627 -51.7765)),121.7627,-51.7765,285,,279.89,3.6,5,6.28,-4.96,4.77,-3.1,,,986.4,,,33.7269,,,12.9495,14.2984,1.5524,,,,0.04,,,,28.17,,,,17.71,19.57,1.34,,80.42,79.49,,,33.7909,,3.82,4.01,25.84,,,6.23,6.34,6.4877,,287.13,6.9,277.5,357.97,45.42,48.99,46.28,49.87,,,,
underway_7200.17066269,17066269,200102070,2002-01-31T12:00:00,,MULTIPOINT ((121.5097 -51.7482)),121.5097,-51.7482,270.8,,269.86,3.6,4.6,1.81,-1.9,4.86,-6.88,,,989.3,,,33.6516,,,12.9582,15.6986,1.5552,,,,0.01,,,,4.03,,,,-1.18,0.33,-0.25,,75.24,75.53,,,33.7889,,4.58,4.69,25.85,,,6.14,6.25,6.4052,,276.79,6.27,267.64,357.98,35.26,38.82,35.99,39.59,,,,
underway_7200.17066989,17066989,200102070,2002-01-31T14:00:00,,MULTIPOINT ((121.2528 -51.7337)),121.2528,-51.7337,280.3,,269.85,3.6,5.2,11.81,-9.91,0.81,-1.45,,,991,,,33.5053,,,12.8879,19.8456,1.5127,,,,0.01,,,,2.22,,,,-2.88,-1.92,-0.34,,77.77,78.63,,,33.7933,,4.33,4.36,25.85,,,5.95,6.07,6.2363,,268.3,358.44,259.32,350.28,34.32,37.91,35.11,38.64,,,,
underway_7200.17067709,17067709,200102070,2002-01-31T16:00:00,,MULTIPOINT ((120.9915 -51.7167)),120.9915,-51.7167,275.4,,267.74,3.6,5,3.41,-3.56,0.77,-1.24,,,993.5,,,32.6713,,,13.0462,12.8198,1.1125,,,,0.01,,,,2.45,,,,-2.86,-1.88,-0.33,,78.48,76.91,,,33.7986,,4.28,4.36,25.85,,,5.04,5.15,5.2887,,260.83,353.99,252.63,346.56,31.31,34.88,32.75,36.24,,,,
underway_7200.17068429,17068429,200102070,2002-01-31T18:00:00,,MULTIPOINT ((120.74 -51.7048)),120.74,-51.7048,274.1,,263.24,3.6,4.1,4.76,-5.67,2.46,-3.39,,,995.7,,,33.2302,,,13.1209,13.1622,0.9025,,,,0.01,,,,2.57,,,,-1.75,-1.97,-0.34,,71.44,71.37,,,33.791,,4.05,4.1,25.86,,,5.63,5.76,5.9287,,262.98,359.77,253.91,351.61,30.38,33.98,31.7,35.26,,,,
underway_7200.17069149,17069149,200102070,2002-01-31T20:00:00,,MULTIPOINT ((120.4833 -51.709)),120.4833,-51.709,257.2,,254.94,3.6,5.4,3.66,-2.17,2.68,-3.35,,,998.4,,,33.0938,,,13.0857,12.9193,0.9224,,,,0.01,,,,2.86,,,,-2.09,-1.62,-0.31,,72.12,70.65,,,33.7904,,3.99,4.07,25.88,,,5.51,5.63,5.7752,,254.05,359.25,242.31,348.95,24.47,28.06,25.47,28.99,,,,
underway_7200.17069869,17069869,200102070,2002-01-31T22:00:00,,MULTIPOINT ((120.1887 -51.7422)),120.1887,-51.7422,259.3,,257.28,3.6,5.1,,,,,,,1001.3,,,33.4704,,,13.1209,12.4831,0.9224,,,,0.05,,,,42,,,,27.5,31.53,2.18,,72.49,70.98,,,33.7881,,4.13,4.19,25.84,,,5.89,6.06,6.2023,,244.98,349.19,236.62,341.67,25.88,29.4,27.69,31.09,,,,
underway_7200.17070589,17070589,200102070,2002-02-01T00:00:00,,MULTIPOINT ((119.893 -51.808)),119.893,-51.808,244.4,,252.39,5.4,5.8,0.87,-0.27,2.51,-6.68,,,1004,,,33.0959,,,12.989,,,,,,0.79,,,,521.13,,,,462.64,470.33,20.09,,73.77,72.79,,,33.7902,,3.92,3.99,25.87,,,5.5,5.63,5.7778,,261.13,8.4,251.21,0.13,26.76,32.09,27.03,32.43,,,,
underway_7200.17071309,17071309,200102070,2002-02-01T02:00:00,,MULTIPOINT ((119.599 -51.912)),119.599,-51.912,212.5,,219.5,5.4,8.8,3.36,-5.32,0,-7.38,,,1005.3,,,32.7085,,,13.3451,0.273,0.0255,,,,1.41,,,,503.93,,,,356.59,390.01,20.44,,71.3,70.79,,,33.8072,,4.29,4.4,25.86,,,5.08,5.15,5.3223,,257.98,33.19,255.8,31.06,28.88,33.26,27.43,31.93,,,,
underway_7200.17072029,17072029,200102070,2002-02-01T04:00:00,,MULTIPOINT ((119.2817 -52.1195)),119.2817,-52.1195,229.6,,230.26,5.4,8.6,1.8,-0.99,-1.09,-2.44,,,1005.9,,,32.7729,,,12.8176,3.572,0.8996,,,,1.4,,,,374.58,,,,265.09,323.66,16.96,,74.53,73.48,,,33.8033,,4.15,4.22,25.86,,,5.16,5.29,5.3992,,271.15,35.23,269.74,33.76,34.36,38.63,32.61,36.96,,,,
underway_7200.17072749,17072749,200102070,2002-02-01T06:00:00,,MULTIPOINT ((118.9563 -52.3342)),118.9563,-52.3342,217.2,,223.62,5.4,8.3,4.93,-1.36,-0.75,-1.91,,,1006,,,32.6451,,,12.8396,3.6386,0.9138,,,,1.43,,,,396.45,,,,270.23,307.82,17.59,,71.99,70.15,,,33.8124,,4.22,4.31,25.86,,,4.97,5.1,5.2453,,275.79,44.68,281.01,48.86,29.96,33.57,28.09,31.36,,,,
underway_7200.17073469,17073469,200102070,2002-02-01T08:00:00,,MULTIPOINT ((118.6587 -52.5813)),118.6587,-52.5813,216.6,,222.28,7.2,9.9,3.02,-0.99,-0.02,-6.48,,,1004.6,,,32.238,,,12.7912,8.385,0.8855,,,,0.53,,,,210.78,,,,134.41,157.07,9.02,,79.46,78.43,,,33.8212,,4.06,4.07,25.88,,,4.52,4.63,4.7736,,288.85,56.87,296.68,63.29,36.22,39.65,33.72,36.34,,,,
underway_7200.17074189,17074189,200102070,2002-02-01T10:00:00,,MULTIPOINT ((118.3528 -52.8215)),118.3528,-52.8215,230.1,,235.76,7.2,8.7,3.38,-2.35,1.54,-5.82,,,1002.4,,,32.3308,,,12.7209,16.2093,0.8826,,,,0.06,,,,47.96,,,,27.21,31.14,1.87,,89.46,88.89,,,33.8091,,4.33,4.42,25.86,,,4.63,4.75,4.8912,,293.72,48.19,299.37,52.57,32.92,37.27,30.91,34.75,,,,
underway_7200.17074909,17074909,200102070,2002-02-01T12:00:00,,MULTIPOINT ((117.9888 -53.006)),117.9888,-53.006,231.5,,233.09,7.2,9.5,4.78,-3.26,0.41,-8.75,,,1002.6,,,32.3701,,,12.844,18.2962,0.8542,,,,0.01,,,,4.78,,,,0.08,1.38,-0.19,,92.59,91.7,,,33.8103,,4.33,4.4,25.87,,,4.7,4.79,4.9348,,271.54,31.92,267.58,28.31,34.68,40.59,32.82,39,,,,
underway_7200.17075629,17075629,200102070,2002-02-01T14:00:00,,MULTIPOINT ((117.648 -53.1853)),117.648,-53.1853,226.7,,230.01,5.4,8.9,4.21,-3.89,1.87,-5.89,,,1003.3,,,32.3603,,,12.8308,17.8027,0.8202,,,,0.01,,,,2.52,,,,-1.03,1.52,-0.3,,91.22,89.55,,,33.8152,,4.5,4.46,25.81,,,4.67,4.79,4.9188,,262.88,28.48,258.79,24.75,33.38,38.03,32.01,36.84,,,,
underway_7200.17076349,17076349,200102070,2002-02-01T16:00:00,,MULTIPOINT ((117.3248 -53.366)),117.3248,-53.366,231.4,,234.12,7.2,8.4,3.66,-1.54,-0.22,-2.83,,,1004.3,,,32.6375,,,12.9495,17.8391,0.7265,,,,0.01,,,,2.46,,,,-0.7,-0.13,-0.3,,89.94,88.27,,,33.8081,,4.49,4.59,25.84,,,5,5.1,5.2409,,266.48,26.85,262.35,23.19,33.87,40.13,32.31,38.81,,,,
underway_7200.17077069,17077069,200102070,2002-02-01T18:00:00,,MULTIPOINT ((116.9742 -53.516)),116.9742,-53.516,244.8,,236.51,3.6,8.2,3.09,0,0,-14.53,,,1005.3,,,32.2664,,,12.9055,14.4208,0.5648,,,,0.01,,,,2.52,,,,-1.13,-0.19,-0.29,,89.94,89.21,,,33.7988,,4.46,4.53,25.9,,,4.59,4.69,4.8279,,268.66,28.02,264.42,24.03,37.7,40.92,36.04,39.4,,,,
underway_7200.17077789,17077789,200102070,2002-02-01T20:00:00,,MULTIPOINT ((116.6 -53.6618)),116.6,-53.6618,239.4,,239.3,5.4,7.3,2.87,-1.92,0.91,-9.94,,,1006.5,,,32.2992,,,12.8571,13.8432,0.0341,,,,0.01,,,,2.45,,,,-0.5,-0.03,-0.25,,92.39,91.84,,,33.7887,,4.21,4.28,25.84,,,4.62,4.73,4.8752,,273.32,28.92,267.82,24.02,33.42,38.04,32.26,37.11,,,,
underway_7200.17078509,17078509,200102070,2002-02-01T22:00:00,,MULTIPOINT ((116.2292 -53.8077)),116.2292,-53.8077,226.4,,228.52,5.4,7.8,2.06,-1.86,-0.77,-3.12,,,1008.7,,,32.321,,,13.0198,12.6477,0.0341,,,,0.05,,,,71.86,,,,43.57,50.46,2.46,,89.25,87.58,,,33.8013,,4.33,4.46,25.92,,,4.64,4.75,4.8876,,251.23,19.48,243.89,13.13,32.02,37.06,31.38,36.61,,,,
underway_7200.17079229,17079229,200102070,2002-02-02T00:00:00,,MULTIPOINT ((115.9033 -54.0177)),115.9033,-54.0177,223.5,,225.45,5.4,7.9,3.05,-2.77,-1.02,-2.4,,,1010.6,,,32.2577,,,13.0198,,,,,,0.22,,,,131.23,,,,82.03,89.4,4.84,,87.07,85.78,,,33.8004,,4.41,4.55,25.86,,,4.57,4.67,4.8164,,252.95,22.92,246.36,17.28,27.85,32.74,27.16,32.27,,,,
