FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.18753787,18753787,200203030,2002-12-19T13:39:00,,MULTIPOINT ((137.22 -49.7412)),137.22,-49.7412,,,,,,,,,,,,1003.21,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.3,,,8.3,8.5,,,,,79.7,79.6,,,,,,,,,32,,,,34.7,,,,,,
underway_60.18753793,18753793,200203030,2002-12-19T13:40:00,,MULTIPOINT ((137.2172 -49.743)),137.2172,-49.743,,,,,,,,,,,,1002.61,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.5,,,8.3,8.4,,,,,79.8,79.6,,,,,,,,,29,,,,32.4,,,,,,
underway_60.18753799,18753799,200203030,2002-12-19T13:41:00,,MULTIPOINT ((137.2142 -49.7447)),137.2142,-49.7447,,,,,,,,,,,,1003.53,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,8.4,8.5,,,,,80.1,79.9,,,,,,,,,32,,,,31.7,,,,,,
underway_60.18753805,18753805,200203030,2002-12-19T13:42:00,,MULTIPOINT ((137.211 -49.7465)),137.211,-49.7465,,,,,,,,,,,,1003.56,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,8.3,8.4,,,,,80,79.9,,,,,,,,,31,,,,33.5,,,,,,
underway_60.18753811,18753811,200203030,2002-12-19T13:43:00,,MULTIPOINT ((137.2078 -49.7483)),137.2078,-49.7483,,,,,,,,,,,,1003.31,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,8.3,8.4,,,,,80.8,80.5,,,,,,,,,31,,,,31.1,,,,,,
underway_60.18753817,18753817,200203030,2002-12-19T13:44:00,,MULTIPOINT ((137.2048 -49.7502)),137.2048,-49.7502,,,,,,,,,,,,1003.98,,,,,,,,,,,,,,,0,0,,,,-1,-1.5,,,8.3,8.4,,,,,80.8,80.6,,,,,,,,,31,,,,31.9,,,,,,
underway_60.18753823,18753823,200203030,2002-12-19T13:45:00,,MULTIPOINT ((137.2018 -49.752)),137.2018,-49.752,,,,,,,,,,,,1003.44,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,8.3,8.4,,,,,81.5,81.2,,,,,,,,,31,,,,32,,,,,,
underway_60.18753829,18753829,200203030,2002-12-19T13:46:00,,MULTIPOINT ((137.1987 -49.7537)),137.1987,-49.7537,,,,,,,,,,,,1003.68,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.6,,,8.3,8.4,,,,,81.6,81.2,,,,,,,,,35,,,,30.8,,,,,,
underway_60.18753835,18753835,200203030,2002-12-19T13:47:00,,MULTIPOINT ((137.1955 -49.7555)),137.1955,-49.7555,,,,,,,,,,,,1003.43,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,8.2,8.3,,,,,80.2,80.2,,,,,,,,,36,,,,32.8,,,,,,
underway_60.18753841,18753841,200203030,2002-12-19T13:48:00,,MULTIPOINT ((137.1922 -49.7573)),137.1922,-49.7573,,,,,,,,,,,,1003.43,,,,,,,,,,,,,,,0,0,,,,-1,-1.8,,,8.3,8.3,,,,,81,80.8,,,,,,,,,31,,,,31.7,,,,,,
underway_60.18753847,18753847,200203030,2002-12-19T13:49:00,,MULTIPOINT ((137.1892 -49.7592)),137.1892,-49.7592,,,,,,,,,,,,1003.39,,,,,,,,,,,,,,,0,0,,,,-1,-1.8,,,8.2,8.3,,,,,78.8,79.2,,,,,,,,,34,,,,36.9,,,,,,
underway_60.18753853,18753853,200203030,2002-12-19T13:50:00,,MULTIPOINT ((137.1862 -49.761)),137.1862,-49.761,,,,,,,,,,,,1003.47,,,,,,,,,,,,,,,0,0,,,,-1.3,-2,,,8.3,8.3,,,,,79.5,79.6,,,,,,,,,36,,,,33.8,,,,,,
underway_60.18753859,18753859,200203030,2002-12-19T13:51:00,,MULTIPOINT ((137.1832 -49.7628)),137.1832,-49.7628,,,,,,,,,,,,1003.18,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.7,,,8.2,8.3,,,,,80,80,,,,,,,,,31,,,,33.9,,,,,,
underway_60.18753865,18753865,200203030,2002-12-19T13:52:00,,MULTIPOINT ((137.18 -49.7647)),137.18,-49.7647,,,,,,,,,,,,1003.32,,,,,,,,,,,,,,,0,0,,,,-1,-1.9,,,8.2,8.3,,,,,79.9,79.8,,,,,,,,,37,,,,33.3,,,,,,
underway_60.18753871,18753871,200203030,2002-12-19T13:53:00,,MULTIPOINT ((137.177 -49.7665)),137.177,-49.7665,,,,,,,,,,,,1003.27,,,,,,,,,,,,,,,0,0,,,,-1,-1.9,,,8.2,8.3,,,,,79.1,79.2,,,,,,,,,33,,,,34.6,,,,,,
underway_60.18753877,18753877,200203030,2002-12-19T13:54:00,,MULTIPOINT ((137.1738 -49.7682)),137.1738,-49.7682,,,,,,,,,,,,1003.21,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.8,,,8.2,8.3,,,,,79.3,79.4,,,,,,,,,37,,,,34.2,,,,,,
underway_60.18753883,18753883,200203030,2002-12-19T13:55:00,,MULTIPOINT ((137.1708 -49.77)),137.1708,-49.77,,,,,,,,,,,,1003.98,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.8,,,8.2,8.3,,,,,80,80,,,,,,,,,33,,,,32.3,,,,,,
underway_60.18753889,18753889,200203030,2002-12-19T13:56:00,,MULTIPOINT ((137.168 -49.7718)),137.168,-49.7718,,,,,,,,,,,,1003.21,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8.1,8.2,,,,,79.4,79.4,,,,,,,,,35,,,,34,,,,,,
underway_60.18753895,18753895,200203030,2002-12-19T13:57:00,,MULTIPOINT ((137.1652 -49.7735)),137.1652,-49.7735,,,,,,,,,,,,1002.95,,,,,,,,,,,,,,,0,0,,,,-1.4,-2,,,8.2,8.2,,,,,79.7,79.7,,,,,,,,,34,,,,31.3,,,,,,
underway_60.18753901,18753901,200203030,2002-12-19T13:58:00,,MULTIPOINT ((137.1622 -49.7752)),137.1622,-49.7752,,,,,,,,,,,,1003.27,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.9,,,8.1,8.2,,,,,79.3,79.3,,,,,,,,,35,,,,35.4,,,,,,
underway_60.18753907,18753907,200203030,2002-12-19T13:59:00,,MULTIPOINT ((137.1593 -49.777)),137.1593,-49.777,,,,,,,,,,,,1003.24,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.8,,,8.1,8.2,,,,,79.6,79.5,,,,,,,,,35,,,,32.2,,,,,,
underway_60.18753913,18753913,200203030,2002-12-19T14:00:00,,MULTIPOINT ((137.1565 -49.7787)),137.1565,-49.7787,,,,,,,,,,,,1003.7,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.9,,,8.1,8.2,,,,,79,79,,,,,,,,,38,,,,35.6,,,,,,
underway_60.18753919,18753919,200203030,2002-12-19T14:01:00,,MULTIPOINT ((137.1537 -49.7805)),137.1537,-49.7805,,,,,,,,,,,,1003.19,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.7,,,8.1,8.2,,,,,78.8,79,,,,,,,,,31,,,,37.1,,,,,,
underway_60.18753925,18753925,200203030,2002-12-19T14:02:00,,MULTIPOINT ((137.1507 -49.7823)),137.1507,-49.7823,,,,,,,,,,,,1003.16,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.9,,,8.1,8.2,,,,,79.2,79,,,,,,,,,33,,,,32.7,,,,,,
underway_60.18753931,18753931,200203030,2002-12-19T14:03:00,,MULTIPOINT ((137.1475 -49.784)),137.1475,-49.784,,,,,,,,,,,,1003.27,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8.1,8.2,,,,,78.5,78.6,,,,,,,,,33,,,,35.7,,,,,,
underway_60.18753937,18753937,200203030,2002-12-19T14:04:00,,MULTIPOINT ((137.1445 -49.7858)),137.1445,-49.7858,,,,,,,,,,,,1003.82,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.8,,,8.1,8.2,,,,,78.9,78.9,,,,,,,,,34,,,,34.8,,,,,,
underway_60.18753943,18753943,200203030,2002-12-19T14:05:00,,MULTIPOINT ((137.1415 -49.7877)),137.1415,-49.7877,,,,,,,,,,,,1003.43,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.9,,,8.1,8.2,,,,,79.1,79,,,,,,,,,34,,,,33.6,,,,,,
underway_60.18753949,18753949,200203030,2002-12-19T14:06:00,,MULTIPOINT ((137.1387 -49.7893)),137.1387,-49.7893,,,,,,,,,,,,1003.49,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.9,,,8.1,8.2,,,,,79.5,79.3,,,,,,,,,35,,,,31.4,,,,,,
underway_60.18753955,18753955,200203030,2002-12-19T14:07:00,,MULTIPOINT ((137.1357 -49.7912)),137.1357,-49.7912,,,,,,,,,,,,1004.05,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8.1,8.1,,,,,79.6,79.3,,,,,,,,,38,,,,33.5,,,,,,
underway_60.18753961,18753961,200203030,2002-12-19T14:08:00,,MULTIPOINT ((137.1328 -49.7928)),137.1328,-49.7928,,,,,,,,,,,,1003.91,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8.1,8.1,,,,,80.2,79.8,,,,,,,,,33,,,,32.1,,,,,,
underway_60.18753967,18753967,200203030,2002-12-19T14:09:00,,MULTIPOINT ((137.13 -49.7945)),137.13,-49.7945,,,,,,,,,,,,1003.52,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8,8.1,,,,,79.5,79.3,,,,,,,,,31,,,,32,,,,,,
underway_60.18753973,18753973,200203030,2002-12-19T14:10:00,,MULTIPOINT ((137.127 -49.7963)),137.127,-49.7963,,,,,,,,,,,,1003.99,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8.1,8.1,,,,,80.8,80.3,,,,,,,,,36,,,,28.5,,,,,,
underway_60.18753979,18753979,200203030,2002-12-19T14:11:00,,MULTIPOINT ((137.1238 -49.7982)),137.1238,-49.7982,,,,,,,,,,,,1003.82,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8,8.1,,,,,80.9,80.5,,,,,,,,,34,,,,29.8,,,,,,
underway_60.18753985,18753985,200203030,2002-12-19T14:12:00,,MULTIPOINT ((137.121 -49.7998)),137.121,-49.7998,,,,,,,,,,,,1004.26,,,,,,,,,,,,,,,0,0,,,,-0.9,-1.6,,,8,8.1,,,,,80.3,80.1,,,,,,,,,37,,,,31.5,,,,,,
underway_60.18753991,18753991,200203030,2002-12-19T14:13:00,,MULTIPOINT ((137.118 -49.8017)),137.118,-49.8017,,,,,,,,,,,,1003.52,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.6,,,8,8.1,,,,,79.9,79.9,,,,,,,,,30,,,,32,,,,,,
underway_60.18753997,18753997,200203030,2002-12-19T14:14:00,,MULTIPOINT ((137.115 -49.8033)),137.115,-49.8033,,,,,,,,,,,,1003.76,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8,8.1,,,,,79.5,79.6,,,,,,,,,36,,,,33.6,,,,,,
underway_60.18754003,18754003,200203030,2002-12-19T14:15:00,,MULTIPOINT ((137.1122 -49.8052)),137.1122,-49.8052,,,,,,,,,,,,1004.19,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.7,,,8,8.1,,,,,80.8,80.4,,,,,,,,,33,,,,29.9,,,,,,
underway_60.18754009,18754009,200203030,2002-12-19T14:16:00,,MULTIPOINT ((137.109 -49.807)),137.109,-49.807,,,,,,,,,,,,1003.74,,,,,,,,,,,,,,,0,0,,,,-0.9,-1.7,,,8,8.1,,,,,81.2,80.8,,,,,,,,,36,,,,30.6,,,,,,
underway_60.18754015,18754015,200203030,2002-12-19T14:17:00,,MULTIPOINT ((137.1062 -49.8087)),137.1062,-49.8087,,,,,,,,,,,,1004.28,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.8,,,8,8.1,,,,,81.9,81.1,,,,,,,,,38,,,,26.4,,,,,,
underway_60.18754021,18754021,200203030,2002-12-19T14:18:00,,MULTIPOINT ((137.1033 -49.8103)),137.1033,-49.8103,,,,,,,,,,,,1004.05,,,,,,,,,,,,,,,0,0,,,,-0.9,-1.6,,,8,8.1,,,,,81.6,81.1,,,,,,,,,35,,,,29,,,,,,
underway_60.18754027,18754027,200203030,2002-12-19T14:19:00,,MULTIPOINT ((137.1005 -49.8122)),137.1005,-49.8122,,,,,,,,,,,,1003.45,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.5,,,8,8,,,,,79.8,79.9,,,,,,,,,32,,,,35.1,,,,,,
underway_60.18754033,18754033,200203030,2002-12-19T14:20:00,,MULTIPOINT ((137.0973 -49.8138)),137.0973,-49.8138,,,,,,,,,,,,1003.8,,,,,,,,,,,,,,,0,0,,,,-1.8,-2,,,8,8.1,,,,,81.1,80.6,,,,,,,,,38,,,,29.6,,,,,,
underway_60.18754039,18754039,200203030,2002-12-19T14:21:00,,MULTIPOINT ((137.0943 -49.8158)),137.0943,-49.8158,,,,,,,,,,,,1004.06,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.9,,,8,8.1,,,,,80.6,80.3,,,,,,,,,33,,,,36.3,,,,,,
underway_60.18754045,18754045,200203030,2002-12-19T14:22:00,,MULTIPOINT ((137.0915 -49.8177)),137.0915,-49.8177,,,,,,,,,,,,1004.18,,,,,,,,,,,,,,,0,0,,,,-1.5,-2,,,8,8,,,,,80.8,80.4,,,,,,,,,37,,,,31.1,,,,,,
underway_60.18754051,18754051,200203030,2002-12-19T14:23:00,,MULTIPOINT ((137.0888 -49.8195)),137.0888,-49.8195,,,,,,,,,,,,1003.83,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.8,,,8,8,,,,,80.7,80.5,,,,,,,,,32,,,,32.9,,,,,,
underway_60.18754057,18754057,200203030,2002-12-19T14:24:00,,MULTIPOINT ((137.0862 -49.8212)),137.0862,-49.8212,,,,,,,,,,,,1003.52,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.6,,,8,8,,,,,81.2,80.9,,,,,,,,,32,,,,31.3,,,,,,
underway_60.18754063,18754063,200203030,2002-12-19T14:25:00,,MULTIPOINT ((137.0832 -49.823)),137.0832,-49.823,,,,,,,,,,,,1003.34,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.8,,,7.9,8,,,,,79.6,79.7,,,,,,,,,32,,,,34.8,,,,,,
underway_60.18754069,18754069,200203030,2002-12-19T14:26:00,,MULTIPOINT ((137.0803 -49.8248)),137.0803,-49.8248,,,,,,,,,,,,1004.07,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.8,,,8,8,,,,,80.6,80.3,,,,,,,,,36,,,,31.6,,,,,,
underway_60.18754075,18754075,200203030,2002-12-19T14:27:00,,MULTIPOINT ((137.0772 -49.8268)),137.0772,-49.8268,,,,,,,,,,,,1003.89,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.6,,,8,8,,,,,80.6,80.4,,,,,,,,,36,,,,31.3,,,,,,
underway_60.18754081,18754081,200203030,2002-12-19T14:28:00,,MULTIPOINT ((137.0742 -49.8287)),137.0742,-49.8287,,,,,,,,,,,,1004.29,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.9,,,7.9,8,,,,,81,80.6,,,,,,,,,39,,,,30.6,,,,,,
underway_60.18754087,18754087,200203030,2002-12-19T14:29:00,,MULTIPOINT ((137.0712 -49.8305)),137.0712,-49.8305,,,,,,,,,,,,1004,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.5,,,7.9,8,,,,,80.2,80.2,,,,,,,,,36,,,,33.5,,,,,,
underway_60.18754093,18754093,200203030,2002-12-19T14:30:00,,MULTIPOINT ((137.0683 -49.8323)),137.0683,-49.8323,,,,,,,,,,,,1004.12,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.6,,,7.9,8,,,,,80.2,80.2,,,,,,,,,36,,,,32.1,,,,,,
underway_60.18754099,18754099,200203030,2002-12-19T14:31:00,,MULTIPOINT ((137.0653 -49.8343)),137.0653,-49.8343,,,,,,,,,,,,1003.93,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.4,,,7.9,8,,,,,80.6,80.5,,,,,,,,,32,,,,31.2,,,,,,
underway_60.18754105,18754105,200203030,2002-12-19T14:32:00,,MULTIPOINT ((137.0623 -49.8362)),137.0623,-49.8362,,,,,,,,,,,,1004.19,,,,,,,,,,,,,,,0,0,,,,-1,-1,,,7.9,8,,,,,80.5,80.4,,,,,,,,,31,,,,33,,,,,,
underway_60.18754111,18754111,200203030,2002-12-19T14:33:00,,MULTIPOINT ((137.0595 -49.838)),137.0595,-49.838,,,,,,,,,,,,1004.05,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.8,,,7.9,8,,,,,81.9,81.4,,,,,,,,,17,,,,31.9,,,,,,
underway_60.18754117,18754117,200203030,2002-12-19T14:34:00,,MULTIPOINT ((137.0565 -49.8398)),137.0565,-49.8398,,,,,,,,,,,,1004.37,,,,,,,,,,,,,,,0,0,,,,0.3,0,,,7.7,7.8,,,,,81.6,81,,,,,,,,,25,,,,32,,,,,,
underway_60.18754123,18754123,200203030,2002-12-19T14:35:00,,MULTIPOINT ((137.0535 -49.8417)),137.0535,-49.8417,,,,,,,,,,,,1004.44,,,,,,,,,,,,,,,0,0,,,,0.3,0,,,7.6,7.7,,,,,82.8,82.1,,,,,,,,,25,,,,30.8,,,,,,
underway_60.18754129,18754129,200203030,2002-12-19T14:36:00,,MULTIPOINT ((137.0505 -49.8435)),137.0505,-49.8435,,,,,,,,,,,,1004.61,,,,,,,,,,,,,,,0,0,,,,0.3,-0.2,,,7.6,7.7,,,,,83.5,82.7,,,,,,,,,26,,,,29,,,,,,
underway_60.18754135,18754135,200203030,2002-12-19T14:37:00,,MULTIPOINT ((137.0473 -49.8455)),137.0473,-49.8455,,,,,,,,,,,,1004.27,,,,,,,,,,,,,,,0,0,,,,0.3,-0.2,,,7.6,7.7,,,,,83.3,82.8,,,,,,,,,26,,,,31,,,,,,
underway_60.18754141,18754141,200203030,2002-12-19T14:38:00,,MULTIPOINT ((137.0443 -49.8473)),137.0443,-49.8473,,,,,,,,,,,,1004.45,,,,,,,,,,,,,,,0,0,,,,0,-0.2,,,7.6,7.7,,,,,83.8,83.1,,,,,,,,,28,,,,31.9,,,,,,
underway_60.18754147,18754147,200203030,2002-12-19T14:39:00,,MULTIPOINT ((137.0412 -49.8492)),137.0412,-49.8492,,,,,,,,,,,,1004.34,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.4,,,7.6,7.7,,,,,84.1,83.5,,,,,,,,,28,,,,28.7,,,,,,
underway_60.18754153,18754153,200203030,2002-12-19T14:40:00,,MULTIPOINT ((137.038 -49.8512)),137.038,-49.8512,,,,,,,,,,,,1004.15,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.7,,,7.6,7.6,,,,,83.9,83.4,,,,,,,,,26,,,,32.7,,,,,,
underway_60.18754159,18754159,200203030,2002-12-19T14:41:00,,MULTIPOINT ((137.0348 -49.853)),137.0348,-49.853,,,,,,,,,,,,1004.71,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.8,,,7.6,7.7,,,,,84.4,83.8,,,,,,,,,24,,,,29.5,,,,,,
underway_60.18754165,18754165,200203030,2002-12-19T14:42:00,,MULTIPOINT ((137.0318 -49.855)),137.0318,-49.855,,,,,,,,,,,,1005.13,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.9,,,7.6,7.7,,,,,84.4,83.9,,,,,,,,,25,,,,27.5,,,,,,
underway_60.18754171,18754171,200203030,2002-12-19T14:43:00,,MULTIPOINT ((137.0288 -49.8567)),137.0288,-49.8567,,,,,,,,,,,,1004.41,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.9,,,7.6,7.6,,,,,83.6,83.3,,,,,,,,,27,,,,31.4,,,,,,
underway_60.18754177,18754177,200203030,2002-12-19T14:44:00,,MULTIPOINT ((137.0258 -49.8585)),137.0258,-49.8585,,,,,,,,,,,,1004.82,,,,,,,,,,,,,,,0,0,,,,-0.5,-1,,,7.6,7.6,,,,,83.1,83,,,,,,,,,33,,,,30.6,,,,,,
underway_60.18754183,18754183,200203030,2002-12-19T14:45:00,,MULTIPOINT ((137.0228 -49.8603)),137.0228,-49.8603,,,,,,,,,,,,1004.84,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.2,,,7.6,7.7,,,,,84,83.6,,,,,,,,,33,,,,29.3,,,,,,
underway_60.18754189,18754189,200203030,2002-12-19T14:46:00,,MULTIPOINT ((137.0198 -49.8622)),137.0198,-49.8622,,,,,,,,,,,,1004.95,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.1,,,7.6,7.7,,,,,83.7,83.4,,,,,,,,,32,,,,31.7,,,,,,
underway_60.18754195,18754195,200203030,2002-12-19T14:47:00,,MULTIPOINT ((137.0168 -49.864)),137.0168,-49.864,,,,,,,,,,,,1004.75,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.6,,,7.6,7.7,,,,,84.4,84,,,,,,,,,33,,,,27.9,,,,,,
underway_60.18754201,18754201,200203030,2002-12-19T14:48:00,,MULTIPOINT ((137.0138 -49.8658)),137.0138,-49.8658,,,,,,,,,,,,1004.42,,,,,,,,,,,,,,,0,0,,,,-1,-1.5,,,7.7,7.7,,,,,84.5,84,,,,,,,,,30,,,,30.4,,,,,,
underway_60.18754207,18754207,200203030,2002-12-19T14:49:00,,MULTIPOINT ((137.0107 -49.8677)),137.0107,-49.8677,,,,,,,,,,,,1004.45,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,7.7,7.7,,,,,84.6,84.3,,,,,,,,,29,,,,30.6,,,,,,
underway_60.18754213,18754213,200203030,2002-12-19T14:50:00,,MULTIPOINT ((137.0075 -49.8697)),137.0075,-49.8697,,,,,,,,,,,,1004.94,,,,,,,,,,,,,,,0,0,,,,-0.8,-1.4,,,7.7,7.7,,,,,84.9,84.4,,,,,,,,,29,,,,28.6,,,,,,
underway_60.18754219,18754219,200203030,2002-12-19T14:51:00,,MULTIPOINT ((137.0042 -49.8717)),137.0042,-49.8717,,,,,,,,,,,,1004.92,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.5,,,7.7,7.7,,,,,84.3,84,,,,,,,,,30,,,,30.7,,,,,,
underway_60.18754225,18754225,200203030,2002-12-19T14:52:00,,MULTIPOINT ((137.0012 -49.8735)),137.0012,-49.8735,,,,,,,,,,,,1004.91,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.5,,,7.7,7.7,,,,,84.7,84.4,,,,,,,,,32,,,,27.6,,,,,,
underway_60.18754231,18754231,200203030,2002-12-19T14:53:00,,MULTIPOINT ((136.998 -49.8753)),136.998,-49.8753,,,,,,,,,,,,1004.66,,,,,,,,,,,,,,,0,0,,,,-1,-1.2,,,7.7,7.7,,,,,84.3,84.2,,,,,,,,,31,,,,30.6,,,,,,
underway_60.18754237,18754237,200203030,2002-12-19T14:54:00,,MULTIPOINT ((136.995 -49.8772)),136.995,-49.8772,,,,,,,,,,,,1004.55,,,,,,,,,,,,,,,0,0,,,,-1,-1.2,,,7.7,7.8,,,,,85,84.6,,,,,,,,,31,,,,26.7,,,,,,
underway_60.18754243,18754243,200203030,2002-12-19T14:55:00,,MULTIPOINT ((136.9923 -49.8788)),136.9923,-49.8788,,,,,,,,,,,,1004.5,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.8,,,7.6,7.7,,,,,81.9,82.4,,,,,,,,,39,,,,37.2,,,,,,
underway_60.18754249,18754249,200203030,2002-12-19T14:56:00,,MULTIPOINT ((136.9897 -49.8805)),136.9897,-49.8805,,,,,,,,,,,,1004.33,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.6,,,7.6,7.7,,,,,82.9,82.9,,,,,,,,,29,,,,31.9,,,,,,
underway_60.18754255,18754255,200203030,2002-12-19T14:57:00,,MULTIPOINT ((136.9868 -49.8822)),136.9868,-49.8822,,,,,,,,,,,,1004.34,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.7,,,7.6,7.7,,,,,80.5,81.3,,,,,,,,,30,,,,33,,,,,,
underway_60.18754261,18754261,200203030,2002-12-19T14:58:00,,MULTIPOINT ((136.984 -49.8838)),136.984,-49.8838,,,,,,,,,,,,1004.33,,,,,,,,,,,,,,,0,0,,,,-0.5,-1.1,,,7.6,7.7,,,,,81,81.3,,,,,,,,,34,,,,34.2,,,,,,
underway_60.18754267,18754267,200203030,2002-12-19T14:59:00,,MULTIPOINT ((136.981 -49.8855)),136.981,-49.8855,,,,,,,,,,,,1004.64,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.5,,,7.6,7.7,,,,,81.2,81.3,,,,,,,,,35,,,,31.6,,,,,,
underway_60.18754273,18754273,200203030,2002-12-19T15:00:00,,MULTIPOINT ((136.978 -49.8873)),136.978,-49.8873,,,,,,,,,,,,1004.11,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.6,,,7.6,7.7,,,,,80.4,80.8,,,,,,,,,33,,,,34.3,,,,,,
underway_60.18754279,18754279,200203030,2002-12-19T15:01:00,,MULTIPOINT ((136.975 -49.889)),136.975,-49.889,,,,,,,,,,,,1004.65,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,7.6,7.7,,,,,80,80.4,,,,,,,,,33,,,,33.9,,,,,,
underway_60.18754285,18754285,200203030,2002-12-19T15:02:00,,MULTIPOINT ((136.972 -49.8908)),136.972,-49.8908,,,,,,,,,,,,1003.89,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,7.6,7.7,,,,,80.5,80.7,,,,,,,,,33,,,,33.4,,,,,,
underway_60.18754291,18754291,200203030,2002-12-19T15:03:00,,MULTIPOINT ((136.969 -49.8927)),136.969,-49.8927,,,,,,,,,,,,1003.97,,,,,,,,,,,,,,,0,0,,,,-1,-1.6,,,7.6,7.6,,,,,79.8,80.3,,,,,,,,,29,,,,34,,,,,,
