FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.12399369,12399369,199900051,2000-02-24T02:39:00,,MULTIPOINT ((145.4221 -66.8319)),145.4221,-66.8319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399375,12399375,199900051,2000-02-24T02:40:00,,MULTIPOINT ((145.4242 -66.8307)),145.4242,-66.8307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399381,12399381,199900051,2000-02-24T02:41:00,,MULTIPOINT ((145.4264 -66.8294)),145.4264,-66.8294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399387,12399387,199900051,2000-02-24T02:42:00,,MULTIPOINT ((145.4288 -66.8281)),145.4288,-66.8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399393,12399393,199900051,2000-02-24T02:43:00,,MULTIPOINT ((145.4314 -66.8269)),145.4314,-66.8269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399399,12399399,199900051,2000-02-24T02:44:00,,MULTIPOINT ((145.4337 -66.8259)),145.4337,-66.8259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399405,12399405,199900051,2000-02-24T02:45:00,,MULTIPOINT ((145.4357 -66.8248)),145.4357,-66.8248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399411,12399411,199900051,2000-02-24T02:46:00,,MULTIPOINT ((145.4377 -66.824)),145.4377,-66.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399417,12399417,199900051,2000-02-24T02:47:00,,MULTIPOINT ((145.4398 -66.8232)),145.4398,-66.8232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399423,12399423,199900051,2000-02-24T02:48:00,,MULTIPOINT ((145.4419 -66.8223)),145.4419,-66.8223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399429,12399429,199900051,2000-02-24T02:49:00,,MULTIPOINT ((145.4442 -66.8213)),145.4442,-66.8213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399435,12399435,199900051,2000-02-24T02:50:00,,MULTIPOINT ((145.4465 -66.8201)),145.4465,-66.8201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399441,12399441,199900051,2000-02-24T02:51:00,,MULTIPOINT ((145.4487 -66.819)),145.4487,-66.819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399447,12399447,199900051,2000-02-24T02:52:00,,MULTIPOINT ((145.4506 -66.8179)),145.4506,-66.8179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399453,12399453,199900051,2000-02-24T02:53:00,,MULTIPOINT ((145.4525 -66.8168)),145.4525,-66.8168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399459,12399459,199900051,2000-02-24T02:54:00,,MULTIPOINT ((145.4541 -66.8157)),145.4541,-66.8157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399465,12399465,199900051,2000-02-24T02:55:00,,MULTIPOINT ((145.4561 -66.8146)),145.4561,-66.8146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399471,12399471,199900051,2000-02-24T02:56:00,,MULTIPOINT ((145.4579 -66.8138)),145.4579,-66.8138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399477,12399477,199900051,2000-02-24T02:57:00,,MULTIPOINT ((145.4599 -66.8129)),145.4599,-66.8129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399483,12399483,199900051,2000-02-24T02:58:00,,MULTIPOINT ((145.4619 -66.812)),145.4619,-66.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399489,12399489,199900051,2000-02-24T02:59:00,,MULTIPOINT ((145.4641 -66.8108)),145.4641,-66.8108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399495,12399495,199900051,2000-02-24T03:00:00,,MULTIPOINT ((145.4664 -66.8097)),145.4664,-66.8097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399501,12399501,199900051,2000-02-24T03:01:00,,MULTIPOINT ((145.4685 -66.8083)),145.4685,-66.8083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399507,12399507,199900051,2000-02-24T03:02:00,,MULTIPOINT ((145.4706 -66.8071)),145.4706,-66.8071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399513,12399513,199900051,2000-02-24T03:03:00,,MULTIPOINT ((145.4728 -66.8058)),145.4728,-66.8058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399519,12399519,199900051,2000-02-24T03:04:00,,MULTIPOINT ((145.4748 -66.8046)),145.4748,-66.8046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399525,12399525,199900051,2000-02-24T03:05:00,,MULTIPOINT ((145.477 -66.8034)),145.477,-66.8034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399531,12399531,199900051,2000-02-24T03:06:00,,MULTIPOINT ((145.4789 -66.8024)),145.4789,-66.8024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399537,12399537,199900051,2000-02-24T03:07:00,,MULTIPOINT ((145.4807 -66.8015)),145.4807,-66.8015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399543,12399543,199900051,2000-02-24T03:08:00,,MULTIPOINT ((145.4824 -66.8004)),145.4824,-66.8004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399549,12399549,199900051,2000-02-24T03:09:00,,MULTIPOINT ((145.4846 -66.7995)),145.4846,-66.7995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399555,12399555,199900051,2000-02-24T03:10:00,,MULTIPOINT ((145.4871 -66.7983)),145.4871,-66.7983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399561,12399561,199900051,2000-02-24T03:11:00,,MULTIPOINT ((145.4895 -66.7973)),145.4895,-66.7973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399567,12399567,199900051,2000-02-24T03:12:00,,MULTIPOINT ((145.4918 -66.7969)),145.4918,-66.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399573,12399573,199900051,2000-02-24T03:13:00,,MULTIPOINT ((145.4936 -66.7959)),145.4936,-66.7959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399579,12399579,199900051,2000-02-24T03:14:00,,MULTIPOINT ((145.4952 -66.7946)),145.4952,-66.7946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399585,12399585,199900051,2000-02-24T03:15:00,,MULTIPOINT ((145.4972 -66.7933)),145.4972,-66.7933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399591,12399591,199900051,2000-02-24T03:16:00,,MULTIPOINT ((145.4998 -66.792)),145.4998,-66.792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399597,12399597,199900051,2000-02-24T03:17:00,,MULTIPOINT ((145.5019 -66.7906)),145.5019,-66.7906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399603,12399603,199900051,2000-02-24T03:18:00,,MULTIPOINT ((145.5039 -66.7894)),145.5039,-66.7894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399609,12399609,199900051,2000-02-24T03:19:00,,MULTIPOINT ((145.5054 -66.7882)),145.5054,-66.7882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399615,12399615,199900051,2000-02-24T03:20:00,,MULTIPOINT ((145.5077 -66.7875)),145.5077,-66.7875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399621,12399621,199900051,2000-02-24T03:21:00,,MULTIPOINT ((145.51 -66.7863)),145.51,-66.7863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399627,12399627,199900051,2000-02-24T03:22:00,,MULTIPOINT ((145.5123 -66.7853)),145.5123,-66.7853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399633,12399633,199900051,2000-02-24T03:23:00,,MULTIPOINT ((145.5145 -66.7844)),145.5145,-66.7844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399639,12399639,199900051,2000-02-24T03:24:00,,MULTIPOINT ((145.517 -66.7831)),145.517,-66.7831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399645,12399645,199900051,2000-02-24T03:25:00,,MULTIPOINT ((145.5193 -66.7819)),145.5193,-66.7819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399651,12399651,199900051,2000-02-24T03:26:00,,MULTIPOINT ((145.5211 -66.7809)),145.5211,-66.7809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399657,12399657,199900051,2000-02-24T03:27:00,,MULTIPOINT ((145.523 -66.7797)),145.523,-66.7797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399663,12399663,199900051,2000-02-24T03:28:00,,MULTIPOINT ((145.5249 -66.7788)),145.5249,-66.7788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399669,12399669,199900051,2000-02-24T03:29:00,,MULTIPOINT ((145.5266 -66.7779)),145.5266,-66.7779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399675,12399675,199900051,2000-02-24T03:30:00,,MULTIPOINT ((145.5289 -66.777)),145.5289,-66.777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399681,12399681,199900051,2000-02-24T03:31:00,,MULTIPOINT ((145.5312 -66.7761)),145.5312,-66.7761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399687,12399687,199900051,2000-02-24T03:32:00,,MULTIPOINT ((145.5333 -66.7752)),145.5333,-66.7752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399693,12399693,199900051,2000-02-24T03:33:00,,MULTIPOINT ((145.5352 -66.7739)),145.5352,-66.7739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399699,12399699,199900051,2000-02-24T03:34:00,,MULTIPOINT ((145.5369 -66.7729)),145.5369,-66.7729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399705,12399705,199900051,2000-02-24T03:35:00,,MULTIPOINT ((145.5384 -66.7717)),145.5384,-66.7717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399711,12399711,199900051,2000-02-24T03:36:00,,MULTIPOINT ((145.5403 -66.7707)),145.5403,-66.7707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399717,12399717,199900051,2000-02-24T03:37:00,,MULTIPOINT ((145.5423 -66.7694)),145.5423,-66.7694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399723,12399723,199900051,2000-02-24T03:38:00,,MULTIPOINT ((145.5442 -66.7687)),145.5442,-66.7687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399729,12399729,199900051,2000-02-24T03:39:00,,MULTIPOINT ((145.5464 -66.7675)),145.5464,-66.7675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399735,12399735,199900051,2000-02-24T03:40:00,,MULTIPOINT ((145.5487 -66.7659)),145.5487,-66.7659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399741,12399741,199900051,2000-02-24T03:41:00,,MULTIPOINT ((145.5512 -66.7648)),145.5512,-66.7648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399747,12399747,199900051,2000-02-24T03:42:00,,MULTIPOINT ((145.5532 -66.7639)),145.5532,-66.7639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399753,12399753,199900051,2000-02-24T03:43:00,,MULTIPOINT ((145.555 -66.7628)),145.555,-66.7628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399759,12399759,199900051,2000-02-24T03:44:00,,MULTIPOINT ((145.5569 -66.7615)),145.5569,-66.7615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399765,12399765,199900051,2000-02-24T03:45:00,,MULTIPOINT ((145.5588 -66.7603)),145.5588,-66.7603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399771,12399771,199900051,2000-02-24T03:46:00,,MULTIPOINT ((145.5609 -66.7595)),145.5609,-66.7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399777,12399777,199900051,2000-02-24T03:47:00,,MULTIPOINT ((145.5632 -66.7586)),145.5632,-66.7586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399783,12399783,199900051,2000-02-24T03:48:00,,MULTIPOINT ((145.5654 -66.7574)),145.5654,-66.7574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399789,12399789,199900051,2000-02-24T03:49:00,,MULTIPOINT ((145.5677 -66.7563)),145.5677,-66.7563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399795,12399795,199900051,2000-02-24T03:50:00,,MULTIPOINT ((145.5698 -66.7551)),145.5698,-66.7551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399801,12399801,199900051,2000-02-24T03:51:00,,MULTIPOINT ((145.5719 -66.7539)),145.5719,-66.7539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399807,12399807,199900051,2000-02-24T03:52:00,,MULTIPOINT ((145.5741 -66.7533)),145.5741,-66.7533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399813,12399813,199900051,2000-02-24T03:53:00,,MULTIPOINT ((145.5762 -66.7522)),145.5762,-66.7522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399819,12399819,199900051,2000-02-24T03:54:00,,MULTIPOINT ((145.5781 -66.7511)),145.5781,-66.7511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399825,12399825,199900051,2000-02-24T03:55:00,,MULTIPOINT ((145.5801 -66.7497)),145.5801,-66.7497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399831,12399831,199900051,2000-02-24T03:56:00,,MULTIPOINT ((145.5819 -66.7486)),145.5819,-66.7486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399837,12399837,199900051,2000-02-24T03:57:00,,MULTIPOINT ((145.5838 -66.7478)),145.5838,-66.7478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399843,12399843,199900051,2000-02-24T03:58:00,,MULTIPOINT ((145.5859 -66.747)),145.5859,-66.747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399849,12399849,199900051,2000-02-24T03:59:00,,MULTIPOINT ((145.5883 -66.7461)),145.5883,-66.7461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399855,12399855,199900051,2000-02-24T04:00:00,,MULTIPOINT ((145.5909 -66.745)),145.5909,-66.745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399861,12399861,199900051,2000-02-24T04:01:00,,MULTIPOINT ((145.5938 -66.7441)),145.5938,-66.7441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399867,12399867,199900051,2000-02-24T04:02:00,,MULTIPOINT ((145.5964 -66.7433)),145.5964,-66.7433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399873,12399873,199900051,2000-02-24T04:03:00,,MULTIPOINT ((145.5988 -66.7424)),145.5988,-66.7424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399879,12399879,199900051,2000-02-24T04:04:00,,MULTIPOINT ((145.6009 -66.7414)),145.6009,-66.7414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399885,12399885,199900051,2000-02-24T04:05:00,,MULTIPOINT ((145.6029 -66.7402)),145.6029,-66.7402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399891,12399891,199900051,2000-02-24T04:06:00,,MULTIPOINT ((145.6049 -66.7391)),145.6049,-66.7391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399897,12399897,199900051,2000-02-24T04:07:00,,MULTIPOINT ((145.6068 -66.7381)),145.6068,-66.7381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399903,12399903,199900051,2000-02-24T04:08:00,,MULTIPOINT ((145.6089 -66.7372)),145.6089,-66.7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399909,12399909,199900051,2000-02-24T04:09:00,,MULTIPOINT ((145.6113 -66.7363)),145.6113,-66.7363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399915,12399915,199900051,2000-02-24T04:10:00,,MULTIPOINT ((145.6137 -66.7355)),145.6137,-66.7355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399921,12399921,199900051,2000-02-24T04:11:00,,MULTIPOINT ((145.6166 -66.7345)),145.6166,-66.7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399927,12399927,199900051,2000-02-24T04:12:00,,MULTIPOINT ((145.6192 -66.7334)),145.6192,-66.7334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399933,12399933,199900051,2000-02-24T04:13:00,,MULTIPOINT ((145.6214 -66.7322)),145.6214,-66.7322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399939,12399939,199900051,2000-02-24T04:14:00,,MULTIPOINT ((145.6231 -66.7311)),145.6231,-66.7311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399945,12399945,199900051,2000-02-24T04:15:00,,MULTIPOINT ((145.6249 -66.7301)),145.6249,-66.7301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399951,12399951,199900051,2000-02-24T04:16:00,,MULTIPOINT ((145.6272 -66.7289)),145.6272,-66.7289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399957,12399957,199900051,2000-02-24T04:17:00,,MULTIPOINT ((145.6291 -66.7276)),145.6291,-66.7276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399963,12399963,199900051,2000-02-24T04:18:00,,MULTIPOINT ((145.631 -66.7265)),145.631,-66.7265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399969,12399969,199900051,2000-02-24T04:19:00,,MULTIPOINT ((145.6336 -66.7255)),145.6336,-66.7255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399975,12399975,199900051,2000-02-24T04:20:00,,MULTIPOINT ((145.6354 -66.7245)),145.6354,-66.7245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399981,12399981,199900051,2000-02-24T04:21:00,,MULTIPOINT ((145.6376 -66.7235)),145.6376,-66.7235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12399987,12399987,199900051,2000-02-24T04:22:00,,MULTIPOINT ((145.6398 -66.7223)),145.6398,-66.7223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
