FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29455187,29455187,200809010,2008-10-20T00:00:00,20081020000000,MULTIPOINT ((115.443 -63.6797)),115.443,-63.6797,235.8,,240.3479,,7.5,,,,,,,972.62,,,27.3817,,,,2.1812,,,,,,,,,,,,,,,,,,79.1,,,34.3445,,,-11.1,,,,,,-1.382,,241,358.5,231,349,10.2,10.2,10.3,10.3,,,1214.98,
underway_1200.29455307,29455307,200809010,2008-10-20T00:20:00,20081020002000,MULTIPOINT ((115.363 -63.7083)),115.363,-63.7083,240.6,,230.2789,,8.2,,,,,,,972.52,,,27.3981,,,,1.64,,,,,,,,,,,,,,,,,,80,,,34.3151,,,-11.3,,,,,,-1.3367,,225,358.9,212,346.2,10,10,10,10,,,0,
underway_1200.29455427,29455427,200809010,2008-10-20T00:40:00,20081020004000,MULTIPOINT ((115.2904 -63.74)),115.2904,-63.74,225.8,,227.0105,,9.4,,,,,,,972.73,,,27.3413,,,,1.9188,,,,,,,,,,,,,,,,,,82.1,,,34.2752,,,-12,,,,,,-1.3702,,232,5.2,223,355.9,16.3,16.3,16.2,16.2,,,1193.47,
underway_1200.29455547,29455547,200809010,2008-10-20T01:00:00,20081020010000,MULTIPOINT ((115.2336 -63.7745)),115.2336,-63.7745,194.2,,201.4948,,6.3,,,,,,,973.29,,,27.3686,,,,1.4514,,,,,,,,,,,,,,,,,,84.3,,,34.3366,,,-12.2,,,,,,-1.3908,,243,40.9,243,40.5,19.2,19.2,18.1,18.1,,,0,
underway_1200.29455667,29455667,200809010,2008-10-20T01:20:00,20081020012000,MULTIPOINT ((115.1662 -63.8064)),115.1662,-63.8064,220.3,,225.6537,,7.2,,,,,,,973.66,,,27.3522,,,,1.6236,,,,,,,,,,,,,,,,,,85.5,,,34.3435,,,-12.6,,,,,,-1.4164,,252,25.1,247,20.5,22.6,22.6,21.7,21.7,,,1380.86,
underway_1200.29455787,29455787,200809010,2008-10-20T01:40:00,20081020014000,MULTIPOINT ((115.1645 -63.8095)),115.1645,-63.8095,108.8,,273.219,,0.4,,,,,,,974.34,,,27.3937,,,,1.4596,,,,,,,,,,,,,,,,,,86.1,,,34.3249,,,-12.5,,,,,,-1.3505,,258,344.7,251,338.1,18.2,18.2,18.7,18.7,,,0,
underway_1200.29455907,29455907,200809010,2008-10-20T02:00:00,20081020020000,MULTIPOINT ((115.1169 -63.8313)),115.1169,-63.8313,220.6,,222.7094,,6.5,,,,,,,974.47,,,27.3042,,,,1.353,,,,,,,,,,,,,,,,,,87,,,34.2884,,,-12.5,,,,,,-1.4262,,251,28.7,246,24.2,24.2,24.2,23.1,23.1,,,1325.57,
underway_1200.29456027,29456027,200809010,2008-10-20T02:20:00,20081020022000,MULTIPOINT ((115.0579 -63.8596)),115.0579,-63.8596,221.7,,226.3953,,7.9,,,,,,,974.93,,,27.3031,,,,0.9266,,,,,,,,,,,,,,,,,,86.8,,,34.2699,,,-12.4,,,,,,-1.4115,,247,20,238,11.3,26.1,26.1,25.2,25.2,,,0,
underway_1200.29456147,29456147,200809010,2008-10-20T02:40:00,20081020024000,MULTIPOINT ((114.9963 -63.8891)),114.9963,-63.8891,215.6,,222.7753,,7,,,,,,,975.13,,,27.2497,,,,0.7708,,,,,,,,,,,,,,,,,,85,,,34.2775,,,-12.3,,,,,,-1.4824,,246,21.6,241,16.6,29.3,29.3,28.2,28.2,,,0,
underway_1200.29456267,29456267,200809010,2008-10-20T03:00:00,20081020030000,MULTIPOINT ((114.938 -63.9176)),114.938,-63.9176,215.8,,227.9773,,7.1,,,,,,,975.67,,,27.23,,,,0.7626,,,,,,,,,,,,,,,,,,82.9,,,34.2787,,,-12.2,,,,,,-1.507,,245,15.5,237,7.9,29.4,29.4,28.8,28.8,,,0,
underway_1200.29456387,29456387,200809010,2008-10-20T03:20:00,20081020032000,MULTIPOINT ((114.8734 -63.9433)),114.8734,-63.9433,227.1,,213.3215,,7.5,,,,,,,975.83,,,27.1951,,,,0.3854,,,,,,,,,,,,,,,,,,78.3,,,34.2382,,,-12.1,,,,,,-1.5139,,239,30.1,237,28,33.3,33.3,31.7,31.7,,,1222.66,
underway_1200.29456507,29456507,200809010,2008-10-20T03:40:00,20081020034000,MULTIPOINT ((114.8053 -63.9656)),114.8053,-63.9656,224,,226.3293,,5.9,,,,,,,976.69,,,27.2857,,,,0.451,,,,,,,,,,,,,,,,,,76.6,,,34.3081,,,-11.9,,,,,,-1.4656,,253,26.4,246,19.5,25,25,23.7,23.7,,,0,
underway_1200.29456627,29456627,200809010,2008-10-20T04:00:00,20081020040000,MULTIPOINT ((114.7545 -63.9935)),114.7545,-63.9935,228.6,,228.2245,,8.4,,,,,,,976.96,,,27.2475,,,,0.2214,,,,,,,,,,,,,,,,,,75.1,,,34.1828,,,-12.1,,,,,,-1.4026,,253,25.3,248,20.8,29.6,29.6,28.4,28.4,,,0,
underway_1200.29456747,29456747,200809010,2008-10-20T04:20:00,20081020042000,MULTIPOINT ((114.7124 -64.0274)),114.7124,-64.0274,197.2,,198.1384,,7.3,,,,,,,977.45,,,27.2715,,,,0.4756,,,,,,,,,,,,,,,,,,76.6,,,34.2987,,,-11.8,,,,,,-1.4745,,243,45.8,244,46.7,27.9,27.9,26,26,,,0,
underway_1200.29456867,29456867,200809010,2008-10-20T04:40:00,20081020044000,MULTIPOINT ((114.6907 -64.0648)),114.6907,-64.0648,193.9,,201.4014,,7.2,,,,,,,977.94,,,27.1995,,,,0.5904,,,,,,,,,,,,,,,,,,74.1,,,34.2352,,,-11.9,,,,,,-1.506,,246,43.3,246,43.3,23.7,23.7,22.4,22.4,,,1440.77,
underway_1200.29456987,29456987,200809010,2008-10-20T05:00:00,20081020050000,MULTIPOINT ((114.6519 -64.1012)),114.6519,-64.1012,207.5,,212.3053,,7.7,,,,,,,977.94,,,27.1635,,,,0.4018,,,,,,,,,,,,,,,,,,73.8,,,34.2306,,,-11.8,,,,,,-1.5454,,248,36.3,247,35.4,32.7,32.7,30.8,30.8,,,0,
underway_1200.29457107,29457107,200809010,2008-10-20T05:20:00,20081020052000,MULTIPOINT ((114.6145 -64.1271)),114.6145,-64.1271,218.5,,220.7043,,6.2,,,,,,,978.3,,,27.1733,,,,0.6888,,,,,,,,,,,,,,,,,,73.9,,,34.242,,,-11.6,,,,,,-1.5435,,251,30.6,248,27.7,27.5,27.5,26.3,26.3,,,0,
underway_1200.29457227,29457227,200809010,2008-10-20T05:40:00,20081020054000,MULTIPOINT ((114.5614 -64.1497)),114.5614,-64.1497,228.4,,228.0981,,4.8,,,,,,,978.8,,,27.1973,,,,0.574,,,,,,,,,,,,,,,,,,73.7,,,34.2787,,,-11.3,,,,,,-1.5464,,260,32.5,258,30.8,27.2,27.2,25.7,25.7,,,1313.28,
underway_1200.29457347,29457347,200809010,2008-10-20T06:00:00,20081020060000,MULTIPOINT ((114.5072 -64.1687)),114.5072,-64.1687,237.7,,232.3224,,5.1,,,,,,,979.21,,,27.1722,,,,0.5658,,,,,,,,,,,,,,,,,,74.9,,,34.2826,,,-11.1,,,,,,-1.58,,260,26.1,256,21.7,25.8,25.8,24.5,24.5,,,1342.46,
underway_1200.29457467,29457467,200809010,2008-10-20T06:20:00,20081020062000,MULTIPOINT ((114.46 -64.1833)),114.46,-64.1833,237.1,,228.9441,,7,,,,,,,979.7,,,27.2355,,,,0.4182,,,,,,,,,,,,,,,,,,76.9,,,34.2681,,,-11,,,,,,-1.4912,,250,27.4,245,21.6,22.8,22.8,21.8,21.8,,,0,
underway_1200.29457587,29457587,200809010,2008-10-20T06:40:00,20081020064000,MULTIPOINT ((114.4091 -64.2013)),114.4091,-64.2013,238.4,,227.0984,,2.9,,,,,,,980.27,,,27.2136,,,,0.6724,,,,,,,,,,,,,,,,,,75.8,,,34.2276,,,-11,,,,,,-1.4824,,251,24.3,245,18,20.6,20.6,19.8,19.8,,,0,
underway_1200.29457707,29457707,200809010,2008-10-20T07:00:00,20081020070000,MULTIPOINT ((114.3608 -64.2138)),114.3608,-64.2138,267.3,,264.5563,,8.1,,,,,,,980.7,,,27.2191,,,,0.369,,,,,,,,,,,,,,,,,,77.1,,,34.2897,,,-11.3,,,,,,-1.5297,,263,358.8,253,348.9,25.7,25.7,25.9,25.9,,,1282.56,
underway_1200.29457827,29457827,200809010,2008-10-20T07:20:00,20081020072000,MULTIPOINT ((114.2985 -64.2432)),114.2985,-64.2432,208.1,,202.9559,,10.6,,,,,,,980.74,,,27.1875,,,,0.3362,,,,,,,,,,,,,,,,,,75.3,,,34.1959,,,-11.5,,,,,,-1.4863,,236,34,234,31.9,24.1,24.1,22.8,22.8,,,1325.57,
underway_1200.29457947,29457947,200809010,2008-10-20T07:40:00,20081020074000,MULTIPOINT ((114.2701 -64.2919)),114.2701,-64.2919,215,,213.9148,,11.5,,,,,,,980.98,,,27.3108,,,,0.1476,,,,,,,,,,,,,,,,,,76.4,,,34.3133,,,-11.6,,,,,,-1.44,,240,25.7,235,20.3,23.9,23.9,22.8,22.8,,,0,
underway_1200.29458067,29458067,200809010,2008-10-20T08:00:00,20081020080000,MULTIPOINT ((114.2075 -64.3177)),114.2075,-64.3177,212.4,,212.9755,,2,,,,,,,981.51,,,27.1896,,,,0.5248,,,,,,,,,,,,,,,,,,76.6,,,34.267,,,-11.6,,,,,,-1.5454,,261,52.2,266,56.9,12.8,12.8,11.9,11.9,,,1305.6,
underway_1200.29458187,29458187,200809010,2008-10-20T08:20:00,20081020082000,MULTIPOINT ((114.1793 -64.3321)),114.1793,-64.3321,226.7,,212.8217,,3.1,,,,,,,981.62,,,27.2126,,,,0.3116,,,,,,,,,,,,,,,,,,77.5,,,34.2533,,,-11.5,,,,,,-1.506,,256,48.7,258,51.6,14.9,14.9,13.7,13.7,,,0,
underway_1200.29458307,29458307,200809010,2008-10-20T08:40:00,20081020084000,MULTIPOINT ((114.1362 -64.3475)),114.1362,-64.3475,233.6,,228.0872,,5.6,,,,,,,981.66,,,27.2355,,,,0.3608,,,,,,,,,,,,,,,,,,77.8,,,34.2635,,,-11.4,,,,,,-1.4873,,255,26.2,250,21.3,17.7,17.7,17,17,,,0,
underway_1200.29458427,29458427,200809010,2008-10-20T09:00:00,20081020090000,MULTIPOINT ((114.078 -64.3628)),114.078,-64.3628,251.9,,238.6395,,2.8,,,,,,,982.03,,,27.2748,,,,0.1394,,,,,,,,,,,,,,,,,,77.2,,,34.2953,,,-11.6,,,,,,-1.4676,,267,28.9,262,24.7,12.9,12.9,12.3,12.3,,,0,
underway_1200.29458547,29458547,200809010,2008-10-20T09:20:00,20081020092000,MULTIPOINT ((114.015 -64.3813)),114.015,-64.3813,240.6,,236.7938,,7.8,,,,,,,982.27,,,27.254,,,,0.1312,,,,,,,,,,,,,,,,,,75.3,,,34.2802,,,-11.4,,,,,,-1.4794,,252,17.6,244,9.4,16.6,16.6,16.1,16.1,,,1345.54,
underway_1200.29458667,29458667,200809010,2008-10-20T09:40:00,20081020094000,MULTIPOINT ((113.9454 -64.3818)),113.9454,-64.3818,277,,284.5184,,8.3,,,,,,,982.45,,,27.302,,,,0.1804,,,,,,,,,,,,,,,,,,76.4,,,34.3615,,,-11.4,,,,,,-1.4922,,284,356.9,273,345.2,13.8,13.8,13.9,13.9,,,0,
underway_1200.29458787,29458787,200809010,2008-10-20T10:00:00,20081020100000,MULTIPOINT ((113.8565 -64.3786)),113.8565,-64.3786,263,,256.7175,,7.4,,,,,,,982.46,,,27.1362,,,,0.2378,,,,,,,,,,,,,,,,,,76.5,,,34.0988,,,-11.6,,,,,,-1.4636,,268,9.8,258,0.3,11.8,11.8,11.7,11.7,,,0,
underway_1200.29458907,29458907,200809010,2008-10-20T10:20:00,20081020102000,MULTIPOINT ((113.7564 -64.3673)),113.7564,-64.3673,299.9,,312.0447,,7.7,,,,,,,982.34,,,27.242,,,,0.4428,,,,,,,,,,,,,,,,,,77.7,,,34.3158,,,-11.4,,,,,,-1.5247,,319,12.8,312,5.4,8.4,8.4,8.3,8.3,,,0,
underway_1200.29459027,29459027,200809010,2008-10-20T10:40:00,20081020104000,MULTIPOINT ((113.6866 -64.3888)),113.6866,-64.3888,245.8,,243.3801,,6.8,,,,,,,982.38,,,27.1973,,,,0.4264,,,,,,,,,,,,,,,,,,77.7,,,34.2367,,,-11.7,,,,,,-1.51,,268,23.2,262,16.9,6.6,6.6,6.4,6.4,,,1236.48,
underway_1200.29459147,29459147,200809010,2008-10-20T11:00:00,20081020110000,MULTIPOINT ((113.6471 -64.4195)),113.6471,-64.4195,212.5,,204.9774,,4.6,,,,,,,982.08,,,27.2104,,,,0.533,,,,,,,,,,,,,,,,,,79.5,,,34.2821,,,-12,,,,,,-1.5336,,139,295.8,144,300.6,2.5,2.5,3,3,,,0,
underway_1200.29459267,29459267,200809010,2008-10-20T11:20:00,20081020112000,MULTIPOINT ((113.6145 -64.4346)),113.6145,-64.4346,230.7,,229.8834,,0.5,,,,,,,981.87,,,27.2147,,,,0.4264,,,,,,,,,,,,,,,,,,79.4,,,34.1974,,,-11.4,,,,,,-1.4548,,79,208.8,63,192.9,7.9,7.9,2.7,2.7,,,0,
underway_1200.29459387,29459387,200809010,2008-10-20T11:40:00,20081020114000,MULTIPOINT ((113.57 -64.4389)),113.57,-64.4389,251.1,,246.5552,,7.7,,,,,,,981.95,,,27.1755,,,,0.5084,,,,,,,,,,,,,,,,,,80.1,,,34.1634,,,-12.2,,,,,,-1.4725,,320,75.6,327,82.7,2.7,2.7,2.4,2.4,,,1313.28,
underway_1200.29459507,29459507,200809010,2008-10-20T12:00:00,20081020120000,MULTIPOINT ((113.4826 -64.4518)),113.4826,-64.4518,278.3,,275.7074,,5.6,,,,,,,981.44,,,27.2922,,,,0.5904,,,,,,,,,,,,,,,,,,81.8,,,34.2911,,,-12,,,,,,-1.443,,45,132.2,52,139.2,3.7,3.7,5.7,5.7,,,0,
underway_1200.29459627,29459627,200809010,2008-10-20T12:20:00,20081020122000,MULTIPOINT ((113.4076 -64.458)),113.4076,-64.458,217,,216.7987,,8.5,,,,,,,981.2,,,27.1067,,,,0.7052,,,,,,,,,,,,,,,,,,83.8,,,34.2998,,,-12,,,,,,-1.6738,,115,257.9,122,264.8,5.7,5.7,6.4,6.4,,,0,
underway_1200.29459747,29459747,200809010,2008-10-20T12:40:00,20081020124000,MULTIPOINT ((113.3214 -64.4862)),113.3214,-64.4862,236.1,,236.8872,,7.8,,,,,,,980.78,,,27.266,,,,0.5904,,,,,,,,,,,,,,,,,,85.9,,,34.4875,,,-11.6,,,,,,-1.6441,,81,204.6,72,196.3,6,6,5.6,5.6,,,1367.04,
underway_1200.29459867,29459867,200809010,2008-10-20T13:00:00,20081020130000,MULTIPOINT ((113.2794 -64.5007)),113.2794,-64.5007,232.8,,239.8535,,3.5,,,,,,,980.31,,,27.1493,,,,0.6478,,,,,,,,,,,,,,,,,,85.1,,,34.2792,,,-11,,,,,,-1.6046,,72,192.5,64,184.3,10.6,10.6,8.8,8.8,,,0,
underway_1200.29459987,29459987,200809010,2008-10-20T13:20:00,20081020132000,MULTIPOINT ((113.2683 -64.5052)),113.2683,-64.5052,267.1,,257.4646,,3.2,,,,,,,979.85,,,27.3031,,,,0.6642,,,,,,,,,,,,,,,,,,81.7,,,34.3016,,,-12.1,,,,,,-1.439,,79,181.2,79,180.7,6.3,6.3,5.1,5.1,,,0,
underway_1200.29460107,29460107,200809010,2008-10-20T13:40:00,20081020134000,MULTIPOINT ((113.247 -64.5134)),113.247,-64.5134,246.3,,249.1205,,7.1,,,,,,,979.61,,,27.2704,,,,0.7052,,,,,,,,,,,,,,,,,,81.9,,,34.354,,,-11.3,,,,,,-1.5238,,72,183.3,69,179.6,7.5,7.5,6.7,6.7,,,1316.35,
underway_1200.29460227,29460227,200809010,2008-10-20T14:00:00,20081020140000,MULTIPOINT ((113.2169 -64.5129)),113.2169,-64.5129,209.5,,198.4351,,5.8,,,,,,,979.25,,,27.2551,,,,0.6806,,,,,,,,,,,,,,,,,,85.3,,,34.3761,,,-11.4,,,,,,-1.5612,,98,258.8,105,265.8,8.9,8.9,10.1,10.1,,,0,
underway_1200.29460347,29460347,200809010,2008-10-20T14:20:00,20081020142000,MULTIPOINT ((113.1803 -64.5426)),113.1803,-64.5426,183.6,,182.016,,6.1,,,,,,,978.51,,,27.1515,,,,0.5822,,,,,,,,,,,,,,,,,,84.3,,,34.2697,,,-12,,,,,,-1.5938,,97,274.7,106,283.9,15.8,15.8,16.9,16.9,,,0,
underway_1200.29460467,29460467,200809010,2008-10-20T14:40:00,20081020144000,MULTIPOINT ((113.1356 -64.5667)),113.1356,-64.5667,225.4,,229.4879,,4.4,,,,,,,978,,,27.206,,,,0.6068,,,,,,,,,,,,,,,,,,83.6,,,34.2284,,,-10.9,,,,,,-1.4922,,94,225.1,92,222.9,13.2,13.2,7.5,7.5,,,0,
underway_1200.29460587,29460587,200809010,2008-10-20T15:00:00,20081020150000,MULTIPOINT ((113.1084 -64.572)),113.1084,-64.572,224.5,,219.8804,,5.7,,,,,,,977.21,,,27.0412,,,,0.5248,,,,,,,,,,,,,,,,,,83,,,34.008,,,-11,,,,,,-1.4991,,102,242.4,104,244.2,12.1,12.1,10.8,10.8,,,0,
underway_1200.29460707,29460707,200809010,2008-10-20T15:20:00,20081020152000,MULTIPOINT ((113.0823 -64.6057)),113.0823,-64.6057,201.4,,201.4618,,8.9,,,,,,,976.5,,,26.9736,,,,0.5084,,,,,,,,,,,,,,,,,,83.7,,,34.0327,,,-11.1,,,,,,-1.6027,,97,255.2,134,292.7,16,16,11.2,11.2,,,0,
underway_1200.29460827,29460827,200809010,2008-10-20T15:40:00,20081020154000,MULTIPOINT ((113.081 -64.645)),113.081,-64.645,67.3,,196.507,,0.1,,,,,,,975.88,,,27.2933,,,,0.451,,,,,,,,,,,,,,,,,,82.9,,,34.2744,,,-10.6,,,,,,-1.4272,,81,244.2,102,265.6,21.1,21.1,17.6,17.6,,,0,
underway_1200.29460947,29460947,200809010,2008-10-20T16:00:00,20081020160000,MULTIPOINT ((113.0518 -64.6186)),113.0518,-64.6186,347,,351.8372,,7.9,,,,,,,974.65,,,27.2333,,,,0.5002,,,,,,,,,,,,,,,,,,83.3,,,34.256,,,-10.9,,,,,,-1.4833,,68,76.6,79,87.2,28,28,25.6,25.6,,,1406.98,
underway_1200.29461067,29461067,200809010,2008-10-20T16:20:00,20081020162000,MULTIPOINT ((112.9708 -64.6162)),112.9708,-64.6162,220.5,,220.0836,,2.6,,,,,,,974.21,,,27.0773,,,,0.4838,,,,,,,,,,,,,,,,,,82.2,,,34.3091,,,-10.6,,,,,,-1.7173,,98,238.5,101,241.1,23.2,23.2,21.5,21.5,,,0,
underway_1200.29461187,29461187,200809010,2008-10-20T16:40:00,20081020164000,MULTIPOINT ((112.9374 -64.6173)),112.9374,-64.6173,240.7,,242.0508,,2.5,,,,,,,973.14,,,27.1569,,,,0.574,,,,,,,,,,,,,,,,,,85,,,34.0993,,,-10.9,,,,,,-1.439,,103,220.7,99,217.3,29.5,29.5,12.9,12.9,,,0,
underway_1200.29461307,29461307,200809010,2008-10-20T17:00:00,20081020170000,MULTIPOINT ((112.8531 -64.6233)),112.8531,-64.6233,249.3,,252.3999,,6.9,,,,,,,971.92,,,27.2431,,,,0.492,,,,,,,,,,,,,,,,,,85.5,,,34.2107,,,-10.3,,,,,,-1.4321,,111,219.7,109,217.6,26.2,26.2,14.4,14.4,,,0,
underway_1200.29461427,29461427,200809010,2008-10-20T17:20:00,20081020172000,MULTIPOINT ((112.7774 -64.6253)),112.7774,-64.6253,253.9,,248.2416,,6.8,,,,,,,970.85,,,27.2737,,,,0.4674,,,,,,,,,,,,,,,,,,88.5,,,34.2654,,,-10.1,,,,,,-1.443,,119,231.1,118,229.3,23.9,23.9,18.5,18.5,,,0,
underway_1200.29461547,29461547,200809010,2008-10-20T17:40:00,20081020174000,MULTIPOINT ((112.7125 -64.6326)),112.7125,-64.6326,250.4,,221.5228,,4.6,,,,,,,969.99,,,27.2715,,,,0.4346,,,,,,,,,,,,,,,,,,89.3,,,34.293,,,-11.4,,,,,,-1.4696,,100,238.5,109,247.5,32.7,32.7,29.8,29.8,,,0,
underway_1200.29461667,29461667,200809010,2008-10-20T18:00:00,20081020180000,MULTIPOINT ((112.7132 -64.6689)),112.7132,-64.6689,179.4,,171.0901,,7.1,,,,,,,967.73,,,27.0958,,,,0.4264,,,,,,,,,,,,,,,,,,89.6,,,34.1605,,,-11,,,,,,-1.5662,,115,303.8,115,303.8,37.4,37.4,39.8,39.8,,,0,
underway_1200.29461787,29461787,200809010,2008-10-20T18:20:00,20081020182000,MULTIPOINT ((112.6815 -64.6955)),112.6815,-64.6955,272.5,,272.8729,,8.1,,,,,,,968.85,,,27.0085,,,,0.3772,,,,,,,,,,,,,,,,,,92,,,33.9683,,,-10.5,,,,,,-1.504,,121,207.6,120,207,36.3,36.3,25.6,25.6,,,0,
underway_1200.29461907,29461907,200809010,2008-10-20T18:40:00,20081020184000,MULTIPOINT ((112.6356 -64.6932)),112.6356,-64.6932,271.2,,245.896,,0.8,,,,,,,968.2,,,27.2759,,,,0.4346,,,,,,,,,,,,,,,,,,90,,,34.3013,,,-10.8,,,,,,-1.4715,,111,225.5,105,219,38.4,38.4,23.7,23.7,,,0,
underway_1200.29462027,29462027,200809010,2008-10-20T19:00:00,20081020190000,MULTIPOINT ((112.6031 -64.6905)),112.6031,-64.6905,269.4,,249.5929,,3.6,,,,,,,966.9,,,27.2409,,,,0.4264,,,,,,,,,,,,,,,,,,90.7,,,34.2416,,,-11.3,,,,,,-1.4617,,112,222.3,110,220.1,47,47,26.8,26.8,,,0,
underway_1200.29462147,29462147,200809010,2008-10-20T19:20:00,20081020192000,MULTIPOINT ((112.531 -64.684)),112.531,-64.684,289.6,,221.1108,,1.6,,,,,,,966.72,,,27.2638,,,,0.41,,,,,,,,,,,,,,,,,,89,,,34.3017,,,-10.8,,,,,,-1.4863,,109,247.7,154,292.8,45.7,45.7,35.6,35.6,,,0,
underway_1200.29462267,29462267,200809010,2008-10-20T19:40:00,20081020194000,MULTIPOINT ((112.4981 -64.6792)),112.4981,-64.6792,310.5,,339.2139,,4.2,,,,,,,965.61,,,27.242,,,,0.4674,,,,,,,,,,,,,,,,,,89.8,,,34.242,,,-11.2,,,,,,-1.4607,,118,139.2,116,137.9,13.9,13.9,31.1,31.1,,,0,
underway_1200.29462387,29462387,200809010,2008-10-20T20:00:00,20081020200000,MULTIPOINT ((112.5326 -64.6864)),112.5326,-64.6864,123.9,,116.6254,,5,,,,,,,965.43,,,27.218,,,,0.4264,,,,,,,,,,,,,,,,,,90.2,,,34.3143,,,-11.3,,,,,,-1.5523,,124,7.1,114,357.2,45,45,44.4,44.4,,,0,
underway_1200.29462507,29462507,200809010,2008-10-20T20:20:00,20081020202000,MULTIPOINT ((112.5704 -64.6916)),112.5704,-64.6916,105.1,,101.3434,,3.7,,,,,,,964.83,,,27.2508,,,,0.4838,,,,,,,,,,,,,,,,,,90.3,,,34.2631,,,-11.3,,,,,,-1.4686,,120,19,116,14.7,44.7,44.7,43.5,43.5,,,0,
underway_1200.29462627,29462627,200809010,2008-10-20T20:40:00,20081020204000,MULTIPOINT ((112.5909 -64.6965)),112.5909,-64.6965,138.8,,122.3328,,1.7,,,,,,,965.45,,,27.2737,,,,0.41,,,,,,,,,,,,,,,,,,90.9,,,34.2881,,,-10.9,,,,,,-1.4627,,122,359.2,113,350.7,37.6,37.6,38.2,38.2,,,0,
underway_1200.29462747,29462747,200809010,2008-10-20T21:00:00,20081020210000,MULTIPOINT ((112.6036 -64.7097)),112.6036,-64.7097,188.6,,139.5978,,1.5,,,,,,,965.07,,,27.254,,,,0.3936,,,,,,,,,,,,,,,,,,89.8,,,34.2631,,,-11.2,,,,,,-1.4646,,121,341.1,116,336.9,44.2,44.2,44.5,44.5,,,0,
underway_1200.29462867,29462867,200809010,2008-10-20T21:20:00,20081020212000,MULTIPOINT ((112.6303 -64.7146)),112.6303,-64.7146,171.5,,161.0376,,5.4,,,,,,,963.9,,,27.2333,,,,0.3444,,,,,,,,,,,,,,,,,,90.5,,,34.2878,,,-11.1,,,,,,-1.5109,,121,320.1,119,317.9,45.1,45.1,47.3,47.3,,,1342.46,
underway_1200.29462987,29462987,200809010,2008-10-20T21:40:00,20081020214000,MULTIPOINT ((112.6248 -64.73)),112.6248,-64.73,225.3,,159.5874,,1.2,,,,,,,964.27,,,27.1842,,,,0.451,,,,,,,,,,,,,,,,,,89.9,,,34.2072,,,-11.2,,,,,,-1.5001,,104,304.3,104,304.7,47.1,47.1,50.3,50.3,,,0,
underway_1200.29463107,29463107,200809010,2008-10-20T22:00:00,20081020220000,MULTIPOINT ((112.6108 -64.7318)),112.6108,-64.7318,255.2,,146.4587,,1.1,,,,,,,964.87,,,27.2922,,,,0.3772,,,,,,,,,,,,,,,,,,91.4,,,34.2763,,,-11.3,,,,,,-1.4302,,123,336.5,119,332.5,37.3,37.3,38.5,38.5,,,0,
underway_1200.29463227,29463227,200809010,2008-10-20T22:20:00,20081020222000,MULTIPOINT ((112.6083 -64.7378)),112.6083,-64.7378,157.3,,123.8379,,1.7,,,,,,,965.27,,,27.2595,,,,0.3608,,,,,,,,,,,,,,,,,,90.7,,,34.3298,,,-11.3,,,,,,-1.5159,,120,356.1,111,346.9,39.7,39.7,39.6,39.6,,,0,
underway_1200.29463347,29463347,200809010,2008-10-20T22:40:00,20081020224000,MULTIPOINT ((112.6254 -64.7521)),112.6254,-64.7521,170.7,,137.7136,,2.9,,,,,,,964.81,,,27.2835,,,,0.2952,,,,,,,,,,,,,,,,,,90.5,,,34.2654,,,-11.4,,,,,,-1.4312,,111,333,108,330,42.4,42.4,44.1,44.1,,,0,
