FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26127304,26127304,200607011,2006-09-28T15:00:00,20060928160004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,259.1,,351.524,,0,0.89,0.86,0.14,0.1,,,1007.07,,,,,,,,,,,,0,,,-1.3,-1.2,,,,-2.1,-1.8,0,,53.6,54.4,,,,,11.9,11.9,25.9,,,,,,,324,332.8,308,316.8,16.9,16.9,17.6,17.6,,,,
underway_1200.26127424,26127424,200607011,2006-09-28T15:20:00,20060928162004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,223.7,,351.557,,0,0.93,0.9,0.02,-0.01,,,1006.99,,,,,,,,,,,,0,,,-1.4,-1.1,,,,-2,-1.4,0,,55,55.5,,,,,12,12,25.9,,,,,,,325,333.7,311,319.6,14.1,14.1,14.9,14.9,,,,
underway_1200.26127544,26127544,200607011,2006-09-28T15:40:00,20060928164004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,216.1,,351.557,,0,0.91,0.88,-0.31,-0.39,,,1007.01,,,,,,,,,,,,0,,,-1.6,-1.1,,,,-1.9,-1.4,0,,55.1,55.5,,,,,12.2,12.2,25.9,,,,,,,335,343.4,318,326.5,15.2,15.2,15.7,15.7,,,,
underway_1200.26127664,26127664,200607011,2006-09-28T16:00:00,20060928170004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,216.1,,351.524,,0,0.85,0.82,-0.61,-0.67,,,1007.12,,,,,,,,,,,,0,,,-1.7,-1.2,,,,-3.1,-3.4,0,,53.7,54.2,,,,,12.7,12.6,25.9,,,,,,,309,317.8,299,307.5,23,23,24.2,24.2,,,,
underway_1200.26127784,26127784,200607011,2006-09-28T16:20:00,20060928172004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,216.1,,351.3263,,0,0.76,0.75,-0.63,-0.66,,,1007.64,,,,,,,,,,,,0,,,-2.1,-1.2,,,,-1.2,-0.9,0,,55.6,55.5,,,,,12.1,12.3,25.9,,,,,,,258,267.1,258,266.9,6.3,6.3,6.8,6.8,,,,
underway_1200.26127904,26127904,200607011,2006-09-28T16:40:00,20060928174004,MULTIPOINT ((147.3306 -42.8447)),147.3306,-42.8447,359.7,,351.3318,,0,0.72,0.7,-0.44,-0.51,,,1007.97,,,,,,,,,,,,0,,,-1.7,-1.4,,,,1,-0.8,0,,60.7,61.2,,,,,11.7,11.8,25.9,,,,,,,287,295.6,281,289.2,13.7,13.7,15,15,,,,
underway_1200.26128024,26128024,200607011,2006-09-28T17:00:00,20060928180004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,359.7,,351.3263,,0,0.57,0.55,-0.23,-0.25,,,1008.17,,,,,,,,,,,,0,,,-1.9,-1.4,,,,-2.1,-2.4,0,,67.6,68.7,,,,,10.6,10.6,25.9,,,,,,,318,326.6,305,313.2,9.7,9.7,10.2,10.2,,,,
underway_1200.26128144,26128144,200607011,2006-09-28T17:20:00,20060928182004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,359.7,,351.2329,,0,0.49,0.46,-0.32,-0.34,,,1007.92,,,,,,,,,,,,0,,,-1.5,-1.2,,,,-2.5,-2.2,0,,71.7,72.3,,,,,10.3,10.3,26,,,,,,,2,10.7,344,353.2,10.4,10.4,10.1,10.1,,,,
underway_1200.26128264,26128264,200607011,2006-09-28T17:40:00,20060928184004,MULTIPOINT ((147.3306 -42.8447)),147.3306,-42.8447,211.2,,351.2219,,0,0.36,0.35,-0.36,-0.37,,,1007.61,,,,,,,,,,,,0,,,-1.4,-1.1,,,,-2.9,-2.4,0,,69.8,70.3,,,,,10.6,10.6,25.9,,,,,,,357,5.5,338,347,8.5,8.5,8.6,8.6,,,,
underway_1200.26128384,26128384,200607011,2006-09-28T18:00:00,20060928190004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,49.6,,351.2274,,0,0.36,0.33,-0.35,-0.37,,,1007.6,,,,,,,,,,,,0,,,-0.6,-1,,,,-2.9,-2.2,0,,69.5,70.9,,,,,10.5,10.5,25.9,,,,,,,300,308.7,290,298.9,8.7,8.7,9.4,9.4,,,,
underway_1200.26128504,26128504,200607011,2006-09-28T18:20:00,20060928192004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,220.8,,351.2164,,0,0.39,0.36,-0.34,-0.36,,,1007.92,,,,,,,,,,,,0,,,-1.5,-0.9,,,,-1.6,-1.8,0,,71.8,72.4,,,,,10.3,10.3,25.9,,,,,,,275,284.1,275,283.3,6.3,6.3,7.1,7.1,,,,
underway_1200.26128624,26128624,200607011,2006-09-28T18:40:00,20060928194004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,220.8,,351.2219,,0,0.42,0.4,-0.34,-0.37,,,1007.82,,,,,,,,,,,,0,,,0.6,1.7,,,,-1.8,-1.5,0,,72.7,73.3,,,,,9.7,9.7,25.9,,,,,,,298,306.3,287,295.5,7.3,7.3,8.1,8.1,,,,
underway_1200.26128744,26128744,200607011,2006-09-28T19:00:00,20060928200004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,45.9,,351.2329,,0,0.44,0.41,-0.37,-0.39,,,1007.48,,,,,,,,,,,,0,,,17.7,22.3,,,,3.7,4.6,0.1,,72.9,73.5,,,,,9.7,9.7,25.9,,,,,,,31,39.7,23,31.6,7.2,7.2,6.8,6.8,,,,
underway_1200.26128864,26128864,200607011,2006-09-28T19:20:00,20060928202004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,18.5,,351.2219,,0,0.42,0.4,-0.39,-0.42,,,1007.46,,,,,,,,,,,,0,,,68.9,83.7,,,,31.5,34.4,0.4,,70.8,72,,,,,10.1,10.1,26,,,,,,,352,0.7,331,340,14.7,14.7,14.8,14.8,,,,
underway_1200.26128984,26128984,200607011,2006-09-28T19:40:00,20060928204004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,243.2,,351.2549,,0,0.42,0.41,-0.44,-0.46,,,1007.48,,,,,,,,,,,,0,,,221,283.9,,,,125.6,145.8,0.9,,66.6,65.9,,,,,10.4,10.4,25.9,,,,,,,327,335.6,312,320.4,9.9,9.9,10.3,10.3,,,,
underway_1200.26129104,26129104,200607011,2006-09-28T20:00:00,20060928210004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,70.9,,351.2604,,0,0.42,0.4,-0.41,-0.46,,,1007.32,,,,,,,,,,,,0.1,,,321.7,409.4,,,,184.3,213,1.6,,65.2,65.4,,,,,10.7,10.6,25.9,,,,,,,312,320.8,300,308.6,10.4,10.4,11.2,11.2,,,,
underway_1200.26129224,26129224,200607011,2006-09-28T20:20:00,20060928212004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,276.6,,351.3977,,0,0.42,0.42,-0.44,-0.47,,,1007.14,,,,,,,,,,,,0.1,,,396.9,495.2,,,,220.9,248.7,2.2,,67.2,67.7,,,,,10.5,10.4,25.9,,,,,,,341,349.7,323,332.1,9.4,9.4,9.6,9.6,,,,
underway_1200.26129344,26129344,200607011,2006-09-28T20:40:00,20060928214004,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,307.4,,351.5735,,0,0.48,0.46,-0.38,-0.43,,,1007.18,,,,,,,,,,,,0.2,,,511.9,636.6,,,,282.3,310.6,2.8,,65.6,66.2,,,,,11.1,11,25.9,,,,,,,307,315.3,296,304.3,9.9,9.9,10.6,10.6,,,,
underway_1200.26129464,26129464,200607011,2006-09-28T21:00:00,20060928220004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,51.3,,351.546,,0,0.49,0.47,-0.42,-0.45,,,1007.05,,,,,,,,,,,,0.3,,,626,725.9,,,,343.7,353.7,3.4,,62,61.8,,,,,11.5,11.4,25.9,,,,,,,305,313,294,302.9,9.1,9.1,10.1,10.1,,,,
underway_1200.26129584,26129584,200607011,2006-09-28T21:20:00,20060928222004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,24.7,,351.5131,,0,0.53,0.52,-0.51,-0.54,,,1007.45,,,,,,,,,,,,0.3,,,244.4,296.1,,,,128.8,127.3,2.3,,59.9,59.7,,,,,11.5,11.7,25.9,,,,,,,293,301.2,285,293.2,7.6,7.6,8.4,8.4,,,,
underway_1200.26129704,26129704,200607011,2006-09-28T21:40:00,20060928224004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,39.6,,351.579,,0,0.56,0.55,-0.52,-0.58,,,1007.41,,,,,,,,,,,,0.4,,,174.9,208.9,,,,86.2,83.6,2.3,,55.3,55.4,,,,,11.9,11.9,25.9,,,,,,,282,290,276,284.3,12.1,12.1,13.2,13.2,,,,
underway_1200.26129824,26129824,200607011,2006-09-28T22:00:00,20060928230004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,44.5,,351.6943,,0,0.58,0.56,-0.62,-0.74,,,1006.81,,,,,,,,,,,,0.6,,,733.6,798.5,,,,403.5,383.9,4.3,,52.3,52.9,,,,,12.1,12.2,25.9,,,,,,,305,313.5,293,301.7,15.4,15.4,16.6,16.6,,,,
underway_1200.26129944,26129944,200607011,2006-09-28T22:20:00,20060928232004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,209,,351.7822,,0,0.65,0.64,-0.8,-0.85,,,1006.67,,,,,,,,,,,,0.9,,,1148.8,1383.9,,,,612.1,632.9,6.5,,51.5,51.8,,,,,12.1,12.2,25.9,,,,,,,294,302.6,287,294.8,14.4,14.4,15.6,15.6,,,,
underway_1200.26130064,26130064,200607011,2006-09-28T22:40:00,20060928234004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,239.7,,351.8756,,0,0.68,0.67,-1.1,-1.12,,,1006.69,,,,,,,,,,,,0.7,,,281.5,336.5,,,,143.7,143.3,3,,50.2,50.2,,,,,12.5,12.6,25.9,,,,,,,296,304.1,287,295.4,10.1,10.1,11,11,,,,
underway_1200.26130184,26130184,200607011,2006-09-28T23:00:00,20060929000004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,211.9,,351.7767,,0,0.66,0.64,-0.59,-0.63,,,1006.76,,,,,,,,,,,,1.4,,,1505.4,1802.7,,,,799.1,818.5,8.3,,49.3,49.2,,,,,12.9,13.1,25.9,,,,,,,288,295.8,282,290.3,18.7,18.7,20.2,20.2,,,,
underway_1200.26130304,26130304,200607011,2006-09-28T23:20:00,20060929002004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,53.5,,351.6339,,0,0.65,0.64,-0.11,-0.16,,,1007.11,,,,,,,,,,,,0.7,,,429.6,492.4,,,,216.8,202.7,3.1,,54.2,54.8,,,,,12.5,12.6,25.9,,,,,,,295,303.6,287,295.2,15.9,15.9,17.3,17.3,,,,
underway_1200.26130424,26130424,200607011,2006-09-28T23:40:00,20060929004004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.1,,351.6339,,0,0.65,0.63,0.11,0.08,,,1006.69,,,,,,,,,,,,0.9,,,544.9,627.5,,,,278.2,267.4,3.9,,53.4,53.8,,,,,12.1,12.2,25.9,,,,,,,329,337,313,321.1,17.7,17.7,18.7,18.7,,,,
underway_1200.26130544,26130544,200607011,2006-09-29T00:00:00,20060929010004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.1,,351.6394,,0,0.62,0.59,0.88,0.82,,,1006.77,,,,,,,,,,,,0.8,,,275.3,329.1,,,,138.4,136.5,2.9,,53.7,53,,,,,11.6,11.7,25.9,,,,,,,302,310.5,292,300,12.9,12.9,13.8,13.8,,,,
underway_1200.26130664,26130664,200607011,2006-09-29T00:20:00,20060929012004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,43.4,,351.6394,,0,0.56,0.54,0.87,0.77,,,1006.65,,,,,,,,,,,,1.9,,,1635.1,1935.7,,,,813.9,882.9,9.5,,51.7,51.8,,,,,12.1,12.2,25.9,,,,,,,293,301.6,285,293.3,19.2,19.2,20.6,20.6,,,,
underway_1200.26130784,26130784,200607011,2006-09-29T00:40:00,20060929014004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,43.4,,351.7657,,0,0.54,0.52,0.56,0.52,,,1006.33,,,,,,,,,,,,1.9,,,1598.9,1882.2,,,,852.4,852.8,9.2,,49.7,49.8,,,,,12.5,12.8,25.9,,,,,,,293,301.7,286,294.5,19.2,19.2,20.8,20.8,,,,
underway_1200.26130904,26130904,200607011,2006-09-29T01:00:00,20060929020004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,43.4,,351.7657,,0,0.56,0.55,0.28,0.2,,,1005.88,,,,,,,,,,,,2,,,1625.6,1902.9,,,,865.8,855.3,9.3,,47.8,46.9,,,,,13,13.3,25.9,,,,,,,307,315.6,298,305.9,18.3,18.3,19.6,19.6,,,,
underway_1200.26131024,26131024,200607011,2006-09-29T01:20:00,20060929022004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,43.4,,351.7712,,0,0.57,0.55,0.09,-0.01,,,1005.32,,,,,,,,,,,,1.9,,,1572.7,1823.8,,,,836.2,815.8,9.1,,45.1,44.3,,,,,13.4,13.7,25.9,,,,,,,319,327.6,305,313.7,22.5,22.5,23.6,23.6,,,,
underway_1200.26131144,26131144,200607011,2006-09-29T01:40:00,20060929024003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,60.4,,351.7657,,0,0.6,0.57,-0.12,-0.19,,,1005.22,,,,,,,,,,,,1.9,,,1572.4,1810.1,,,,840.1,796.8,9,,41.2,41.4,,,,,13.8,14.3,25.9,,,,,,,291,299,284,291.8,21.6,21.6,23.4,23.4,,,,
underway_1200.26131264,26131264,200607011,2006-09-29T02:00:00,20060929030003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,305,,351.8262,,0,0.61,0.58,-0.19,-0.52,,,1005.39,,,,,,,,,,,,1.7,,,1510,1739.4,,,,796.2,749.1,8.4,,40.5,40.7,,,,,14,14.3,25.9,,,,,,,291,299.6,284,292.4,28.4,28.4,30.6,30.6,,,,
underway_1200.26131384,26131384,200607011,2006-09-29T02:20:00,20060929032003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,51.8,,351.8536,,0,0.55,0.53,-0.38,-0.49,,,1006.18,,,,,,,,,,,,0.5,,,411.6,468.3,,,,195.1,183.7,2.5,,45.4,45.2,,,,,13.1,13.4,25.9,,,,,,,273,280.8,269,277,19.8,19.8,22,22,,,,
underway_1200.26131504,26131504,200607011,2006-09-29T02:40:00,20060929034003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,219.5,,351.8481,,0,0.51,0.48,-0.7,-0.72,,,1006.39,,,,,,,,,,,,1.3,,,1243.5,1420.9,,,,632.4,588.4,6.5,,55.6,55.8,,,,,11.5,11.6,25.9,,,,,,,274,281.8,274,282.1,9.7,9.7,10.8,10.8,,,,
underway_1200.26131624,26131624,200607011,2006-09-29T03:00:00,20060929040003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,51.5,,351.6943,,0,0.43,0.42,0.14,0.13,,,1006.18,,,,,,,,,,,,1.4,,,1646,1889.8,,,,861.6,799.6,8.5,,53.2,52.4,,,,,12,12.2,25.9,,,,,,,345,353,324,332,7.9,7.9,8.1,8.1,,,,
underway_1200.26131744,26131744,200607011,2006-09-29T03:20:00,20060929042003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,51.5,,351.6943,,0,0.43,0.42,-0.22,-0.26,,,1006.09,,,,,,,,,,,,1.3,,,1840.6,2085.9,,,,977.2,892.1,8.8,,52.6,52.1,,,,,12.2,12.5,25.9,,,,,,,347,354.9,328,336.3,15.4,15.4,15.4,15.4,,,,
underway_1200.26131864,26131864,200607011,2006-09-29T03:40:00,20060929044003,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,46.6,,351.7383,,0,0.37,0.36,-0.4,-0.41,,,1006.02,,,,,,,,,,,,0.4,,,445.7,506.9,,,,230.3,214.6,2.7,,52.8,53.1,,,,,12.1,12.1,25.9,,,,,,,348,356,329,337.6,13.1,13.1,13.3,13.3,,,,
underway_1200.26131981,26131981,200607011,2006-09-29T04:00:20,20060929050024,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,224,,351.7328,,0,0.34,0.32,0.18,0.15,,,1006.26,,,,,,,76,,,,,0.2,,,182.7,211.2,,,,90.2,83.7,1.2,,,,,,,,,,25.8,,,,,,,293,301,285,293.5,12.5,12.5,13.6,13.6,,,,
underway_1200.26132099,26132099,200607011,2006-09-29T04:20:00,20060929052003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,221.9,,351.7328,,0,0.37,0.36,0,-0.01,,,1006.74,,,-0.0024,,,,78,,,,,0.2,,,252.8,286.3,,,,117.1,106.6,1.6,,63.7,63.3,,,0.0112,,10.8,11.1,25.9,,,9.4822,,22.633,,287,295.2,279,287.5,5.9,5.9,6.6,6.6,,,,
underway_1200.26132219,26132219,200607011,2006-09-29T04:40:00,20060929054004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,221.9,,351.8866,,0,0.37,0.36,-0.05,-0.12,,,1007.35,,,0.2085,,,,78,,,,,0,,,70.9,78.4,,,,33.6,29.8,0.4,,64,64,,,0.1033,,10.4,10.5,25.9,,,9.5138,,24.0313,,268,276.6,262,270.4,16.5,16.5,17.8,17.8,,,,
underway_1200.26132339,26132339,200607011,2006-09-29T05:00:00,20060929060003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,221.9,,351.8756,,0,0.42,0.4,-0.26,-0.29,,,1007.21,,,0.1364,,,,81,,,,,0.1,,,286.2,317.4,,,,152.5,131.3,1.3,,67.1,67.4,,,0.0692,,10,10,25.9,,,9.5603,,24.0172,,341,349.4,322,330.1,10.8,10.8,11.1,11.1,,,,
underway_1200.26132459,26132459,200607011,2006-09-29T05:20:00,20060929062004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,205.8,,351.8042,,0,0.43,0.42,-0.36,-0.39,,,1007.25,,,0.1277,,,,80,,,,,0.2,,,591.5,660.9,,,,313.2,282.9,2.8,,66.3,66.8,,,0.0652,,10.1,10,25.9,,,9.522,,23.9949,,333,340.9,316,323.8,17.1,17.1,17.9,17.9,,,,
underway_1200.26132579,26132579,200607011,2006-09-29T05:40:00,20060929064004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,200.9,,351.8317,,0,0.47,0.45,-0.52,-0.54,,,1007.52,,,0.1245,,,,80,,,,,0.1,,,170.6,195.7,,,,88.8,81.9,1.2,,65.8,66.6,,,0.0637,,10,10.1,25.8,,,9.5112,,23.9693,,308,316,298,305.7,16.3,16.3,17.5,17.5,,,,
underway_1200.26132699,26132699,200607011,2006-09-29T06:00:00,20060929070004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,200.9,,351.8372,,0,0.49,0.48,-0.65,-0.66,,,1007.76,,,0.1234,,,,79,,,,,0,,,173.1,199.4,,,,93.2,86.7,0.9,,65.7,67.1,,,0.0633,,10.1,10.1,25.9,,,9.4981,,23.9383,,295,303.6,288,295.8,15.7,15.7,16.9,16.9,,,,
underway_1200.26132819,26132819,200607011,2006-09-29T06:20:00,20060929072004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,200.9,,351.8372,,0,0.49,0.48,-0.67,-0.71,,,1008.22,,,0.1224,,,,78,,,,,0,,,177.4,192.7,,,,99.7,87.9,0.6,,64,64.6,,,0.0628,,10.3,10.3,25.9,,,9.5085,,23.9079,,306,314.2,295,303.1,14.4,14.4,15.4,15.4,,,,
underway_1200.26132939,26132939,200607011,2006-09-29T06:40:00,20060929074004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,42.6,,351.8372,,0,0.53,0.51,-0.65,-0.66,,,1008.69,,,0.1224,,,,80,,,,,0,,,90.9,103.1,,,,51.9,47.6,0.5,,62.1,62.8,,,0.0628,,10.3,10.4,25.9,,,9.5904,,23.8768,,292,299.8,284,292.5,11.5,11.5,12.6,12.6,,,,
underway_1200.26133059,26133059,200607011,2006-09-29T07:00:00,20060929080004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,80.4,,351.8372,,0,0.57,0.55,-0.45,-0.47,,,1009.09,,,0.1224,,,,80,,,,,0,,,33.8,37.2,,,,23.7,20.7,0.1,,63.3,64.3,,,0.0629,,10.3,10.3,25.9,,,9.5461,,23.8491,,313,320.7,300,308.2,12.3,12.3,13.1,13.1,,,,
underway_1200.26133179,26133179,200607011,2006-09-29T07:20:00,20060929082004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,37,,351.8317,,0,0.6,0.58,-0.19,-0.2,,,1009.58,,,0.1224,,,,80,,,,,0,,,2.1,3,,,,0.6,0.1,0,,64.9,65.9,,,0.0629,,10.2,10.2,25.9,,,9.5115,,23.8248,,288,296.4,282,290.4,10.7,10.7,11.8,11.8,,,,
underway_1200.26133299,26133299,200607011,2006-09-29T07:40:00,20060929084004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,9.7,,351.8207,,0,0.6,0.58,0.05,0.04,,,1009.85,,,0.1213,,,,80,,,,,0,,,-1.2,-1.6,,,,-0.3,-1.4,0,,63.4,63.8,,,0.0624,,10.3,10.4,25.9,,,9.5035,,23.8011,,290,298.2,283,291.3,11.8,11.8,12.9,12.9,,,,
underway_1200.26133419,26133419,200607011,2006-09-29T08:00:00,20060929090004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,207.1,,351.8152,,0.3,0.61,0.59,0.32,0.31,,,1010.24,,,0.1213,,,,81,,,,,0,,,-0.8,-1.7,,,,-0.7,-1.8,0,,62.5,63.5,,,0.0623,,10.4,10.5,25.9,,,9.5114,,23.9005,,278,286.6,274,282.3,14.9,14.9,16.4,16.4,,,,
underway_1200.26133539,26133539,200607011,2006-09-29T08:20:00,20060929092004,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,199.4,,351.8097,,0,0.63,0.62,0.65,0.58,,,1010.82,,,0.1213,,,,81,,,,,0,,,-1.3,-1.6,,,,-1.4,-2.1,0,,62.9,63.1,,,0.0623,,10.3,10.3,25.8,,,9.5552,,23.9187,,263,270.9,245,253,13.8,13.8,14.8,14.8,,,,
underway_1200.26133659,26133659,200607011,2006-09-29T08:40:00,20060929094004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,174.1,,351.7603,,0,0.65,0.63,0.53,0.52,,,1011.21,,,0.1213,,,,81,,,,,0,,,-1.2,-1.5,,,,-0.6,-1.2,0,,62.6,62.9,,,0.0624,,10.2,10.3,25.9,,,9.5671,,23.8586,,279,287.5,276,284,12.1,12.1,13.3,13.3,,,,
underway_1200.26133779,26133779,200607011,2006-09-29T09:00:00,20060929100004,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,15.2,,351.7548,,0,0.62,0.61,0.69,0.67,,,1011.66,,,0.1213,,,,80,,,,,0,,,-1.3,-1.4,,,,-1.8,-1.8,0,,62.3,62.9,,,0.0624,,10.1,10.1,25.9,,,9.5551,,23.812,,272,280,271,279.2,8.2,8.2,9.1,9.1,,,,
underway_1200.26133899,26133899,200607011,2006-09-29T09:20:00,20060929102004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,196.5,,351.5131,,0,0.61,0.59,1.42,1.41,,,1012.11,,,0.1213,,,,81,,,,,0,,,-1.5,-1.4,,,,-3.6,-2.5,0,,56.6,58.2,,,0.0624,,10.6,10.6,25.9,,,9.5745,,23.8626,,217,225.9,204,212.2,8.4,8.4,4.9,4.9,,,,
underway_1200.26134019,26134019,200607011,2006-09-29T09:40:00,20060929104004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,143.9,,351.6504,,0,0.71,0.71,-0.11,-0.13,,,1012.18,,,0.1213,,,,81,,,,,0,,,-1.7,-1.5,,,,-1.8,-1.9,0,,58.9,59,,,0.0624,,10.4,10.5,25.8,,,9.5543,,23.7944,,20,28.4,12,20.4,5.3,5.3,5.1,5.1,,,,
underway_1200.26134139,26134139,200607011,2006-09-29T10:00:00,20060929110004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,143.9,,351.6614,,0,0.71,0.7,0.12,0.11,,,1012.66,,,0.1213,,,,82,,,,,0,,,-1.9,-1.5,,,,-1.9,-2.5,0,,55.4,55.4,,,0.0625,,11,11,25.9,,,9.6123,,23.7349,,351,359.3,330,338.5,3.6,3.6,3.9,3.9,,,,
underway_1200.26134259,26134259,200607011,2006-09-29T10:20:00,20060929112004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,143.9,,351.557,,0,0.73,0.7,0.13,0.11,,,1012.91,,,0.1224,,,,81,,,,,0,,,-2.2,-1.5,,,,-2.4,-2.2,0,,59.4,59.9,,,0.0631,,10.3,10.3,25.9,,,9.5173,,23.6563,,282,290.7,277,285.6,7,7,7.8,7.8,,,,
underway_1200.26134379,26134379,200607011,2006-09-29T10:40:00,20060929114004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,198,,351.5076,,0,0.71,0.7,0.12,0.1,,,1013.27,,,0.1224,,,,81,,,,,0,,,-2.2,-1.6,,,,-2.6,-2.4,0,,60,60.9,,,0.0632,,10.3,10.3,25.8,,,9.524,,23.575,,295,303.6,287,295.4,7.3,7.3,7.8,7.8,,,,
underway_1200.26134499,26134499,200607011,2006-09-29T11:00:00,20060929120004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,195.4,,351.5295,,0,0.72,0.71,0.14,0.12,,,1013.87,,,0.1224,,,,82,,,,,0,,,-2.1,-1.7,,,,-1.2,-1.6,0,,60.6,61.6,,,0.0632,,10.2,10.2,25.8,,,9.5253,,23.4908,,286,294.2,279,287.3,6.9,6.9,7.7,7.7,,,,
