FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.406104,406104,199394010,1993-08-25T10:00:00,,MULTIPOINT ((89.7467 -53.147)),89.7467,-53.147,,,266.2,7.1533,,,,,,,,977.6,,,32.215,,,,16.801,9.25,,,,,,,,60,,,,,,,,58,0,,,34.031,,-2.7,-2.3,,,,2.7,,4.538,,214,,,,26.2416,,,,,,,
underway_1200.406224,406224,199394010,1993-08-25T10:20:00,,MULTIPOINT ((89.675 -53.1474)),89.675,-53.1474,,,265.3,6.5312,,,,,,,,978.2,,,32.266,,,,16.865,9.23,,,,,,,,53,,,,,,,,56,0,,,34.032,,-2.8,-2.8,,,,2.7,,4.594,,219,,,,19.6326,,,,,,3136.9,
underway_1200.406344,406344,199394010,1993-08-25T10:40:00,,MULTIPOINT ((89.6028 -53.1474)),89.6028,-53.1474,,,269.5,6.3757,,,,,,,,978.3,,,32.27,,,,16.687,9.21,,,,,,,,24,,,,,,,,56,0,,,34.024,,-2.7,-2.5,,,,2.6,,4.606,,218,,,,22.354,,,,,,3097.3,
underway_1200.406464,406464,199394010,1993-08-25T11:00:00,,MULTIPOINT ((89.5269 -53.1467)),89.5269,-53.1467,,,270.2,7.7364,,,,,,,,978.5,,,32.219,,,,16.93,9.29,,,,,,,,24,,,,,,,,58,3,,,34.039,,-2.6,-2.5,,,,2.6,,4.533,,223,,,,24.6866,,,,,,3781.3,
underway_1200.406584,406584,199394010,1993-08-25T11:20:00,,MULTIPOINT ((89.457 -53.1461)),89.457,-53.1461,,,268.4,6.7451,,,,,,,,979.1,,,32.212,,,,17.319,9.29,,,,,,,,19,,,,,,,,61,0,,,34.031,,-2.6,-2.5,,,,2.5,,4.533,,212,,,,17.1057,,,,,,,
underway_1200.406704,406704,199394010,1993-08-25T11:40:00,,MULTIPOINT ((89.3825 -53.1466)),89.3825,-53.1466,,,269.4,7.2699,,,,,,,,979.3,,,32.125,,,,17.076,8.77,,,,,,,,17,,,,,,,,61,0,,,34.035,,-2.5,-2.5,,,,2.4,,4.431,,194,,,,17.8832,,,,,,4166.5,
underway_1200.406824,406824,199394010,1993-08-25T12:00:00,,MULTIPOINT ((89.3074 -53.1482)),89.3074,-53.1482,,,268.2,6.5701,,,,,,,,979.7,,,32.053,,,,17.125,8.83,,,,,,,,33,,,,,,,,59,0,,,34.074,,-2.7,-2.7,,,,2.2,,4.311,,199,,,,19.2438,,,,,,4141.4,
underway_1200.406944,406944,199394010,1993-08-25T12:20:00,,MULTIPOINT ((89.2287 -53.1496)),89.2287,-53.1496,,,269.5,7.2699,,,,,,,,979.9,,,31.5,,,,17.384,8.83,,,,,,,,17,,,,,,,,59,0,,,34.069,,-2.8,-2.8,,,,1.4,,3.685,,196,,,,13.218,,,,,,4356.9,
underway_1200.407064,407064,199394010,1993-08-25T12:40:00,,MULTIPOINT ((89.1513 -53.151)),89.1513,-53.151,,,272.4,6.7451,,,,,,,,980.1,,,,,,,17.157,8.85,,,,,,,,17,,,,,,,,58,0,,,,,-2.8,-3,,,,1.5,,,,194,,,,13.4124,,,,,,4501.9,
underway_1200.407184,407184,199394010,1993-08-25T13:00:00,,MULTIPOINT ((89.0736 -53.1498)),89.0736,-53.1498,,,275.1,7.4643,,,,,,,,980.6,,,31.301,,,,17.027,8.83,,,,,,,,16,,,,,,,,56,0,,,34.068,,-2.8,-3.1,,,,1.4,,3.458,,183,,,,10.8854,,,,,,4320.6,
underway_1200.407304,407304,199394010,1993-08-25T13:20:00,,MULTIPOINT ((88.9956 -53.1478)),88.9956,-53.1478,,,275.8,7.406,,,,,,,,980.5,,,31.359,,,,17.076,8.85,,,,,,,,17,,,,,,,,59,0,,,34.063,,-2.8,-3,,,,1.4,,3.529,,146,,,,9.9135,,,,,,,
underway_1200.407424,407424,199394010,1993-08-25T13:40:00,,MULTIPOINT ((88.9129 -53.1456)),88.9129,-53.1456,,,275.1,8.2029,,,,,,,,980.6,,,31.33,,,,17.222,8.88,,,,,,,,17,,,,,,,,56,0,,,34.086,,-3,-3,,,,1.4,,3.474,,153,,,,7.3865,,,,,,4244.5,
underway_1200.407544,407544,199394010,1993-08-25T14:00:00,,MULTIPOINT ((88.8321 -53.1427)),88.8321,-53.1427,,,274.4,7.0755,,,,,,,,980.8,,,31.298,,,,17.287,8.83,,,,,,,,34,,,,,,,,55,0,,,34.082,,-2.8,-3,,,,1.3,,3.44,,156,,,,5.2483,,,,,,4471,
underway_1200.407664,407664,199394010,1993-08-25T14:20:00,,MULTIPOINT ((88.752 -53.1394)),88.752,-53.1394,,,275.1,7.0755,,,,,,,,981.1,,,31.146,,,,17.432,8.79,,,,,,,,17,,,,,,,,54,0,,,34.075,,-3,-3.1,,,,1.2,,3.273,,94,,,,2.7214,,,,,,4363.4,
underway_1200.407784,407784,199394010,1993-08-25T14:40:00,,MULTIPOINT ((88.6713 -53.1349)),88.6713,-53.1349,,,271.1,6.6284,,,,,,,,981.1,,,31.308,,,,17.594,8.81,,,,,,,,17,,,,,,,,55,0,,,34.078,,-3,-3.1,,,,1.5,,3.457,,122,,,,2.1382,,,,,,4324,
underway_1200.407904,407904,199394010,1993-08-25T15:00:00,,MULTIPOINT ((88.5846 -53.1315)),88.5846,-53.1315,,,273,6.9589,,,,,,,,981.2,,,31.406,,,,17.659,8.79,,,,,,,,18,,,,,,,,58,0,,,34.091,,-2.8,-3,,,,1.6,,3.557,,100,,,,5.6371,,,,,,,
underway_1200.408024,408024,199394010,1993-08-25T15:20:00,,MULTIPOINT ((88.4958 -53.1288)),88.4958,-53.1288,,,271.5,7.8919,,,,,,,,981.5,,,31.464,,,,17.254,8.85,,,,,,,,18,,,,,,,,55,0,,,34.092,,-2.8,-3,,,,1.7,,3.621,,100,,,,7.1921,,,,,,4257.4,
underway_1200.408144,408144,199394010,1993-08-25T15:40:00,,MULTIPOINT ((88.4081 -53.1256)),88.4081,-53.1256,,,266.9,7.3282,,,,,,,,981.6,,,31.478,,,,17.562,8.75,,,,,,,,17,,,,,,,,57,0,,,34.098,,-2.8,-3,,,,1.7,,3.633,,77,,,,4.2764,,,,,,,
underway_1200.408264,408264,199394010,1993-08-25T16:00:00,,MULTIPOINT ((88.3178 -53.1245)),88.3178,-53.1245,,,269.9,8.5334,,,,,,,,981.9,,,31.587,,,,17.821,8.83,,,,,,,,18,,,,,,,,57,0,,,34.112,,-2.8,-2.8,,,,1.8,,3.743,,78,,,,4.2764,,,,,,4333.7,
underway_1200.408384,408384,199394010,1993-08-25T16:20:00,,MULTIPOINT ((88.2281 -53.1231)),88.2281,-53.1231,,,269.2,8.028,,,,,,,,981.9,,,31.551,,,,17.935,8.81,,,,,,,,18,,,,,,,,57,0,,,34.108,,-2.7,-2.8,,,,1.6,,3.705,,77,,,,5.8315,,,,,,,
underway_1200.408504,408504,199394010,1993-08-25T16:40:00,,MULTIPOINT ((88.1369 -53.1216)),88.1369,-53.1216,,,269.7,7.6587,,,,,,,,982.3,,,31.406,,,,17.335,8.79,,,,,,,,2,,,,,,,,59,0,,,34.095,,-2.6,-2.6,,,,1.5,,3.552,,67,,,,4.8596,,,,,,4421.2,
underway_1200.408624,408624,199394010,1993-08-25T17:00:00,,MULTIPOINT ((88.0454 -53.1209)),88.0454,-53.1209,,,270.2,8.9805,,,,,,,,982.4,,,31.565,,,,17.238,8.79,,,,,,,,15,,,,,,,,63,0,,,34.111,,-2.3,-2.5,,,,1.6,,3.719,,27,,,,7.3865,,,,,,,
underway_1200.408744,408744,199394010,1993-08-25T17:20:00,,MULTIPOINT ((87.9519 -53.1205)),87.9519,-53.1205,,,270.1,8.4362,,,,,,,,982.5,,,31.334,,,,17.805,8.79,,,,,,,,14,,,,,,,,61,0,,,34.085,,-2.3,-2.5,,,,1.1,,3.48,,4,,,,7.1921,,,,,,4386.3,
underway_1200.408864,408864,199394010,1993-08-25T17:40:00,,MULTIPOINT ((87.8586 -53.117)),87.8586,-53.117,,,269.7,8.1057,,,,,,,,982.7,,,30.886,,,,17.935,8.79,,,,,,,,16,,,,,,,,61,0,,,34.039,,-2.3,-2.3,,,,0.9,,3.008,,31,,,,8.5528,,,,,,4214.4,
underway_1200.408984,408984,199394010,1993-08-25T18:00:00,,MULTIPOINT ((87.7634 -53.1103)),87.7634,-53.1103,,,270.3,8.2807,,,,,,,,982.7,,,31.092,,,,17.692,8.75,,,,,,,,15,,,,,,,,62,0,,,34.069,,-2.1,-2.2,,,,1.5,,3.216,,3,,,,6.2202,,,,,,4414.4,
underway_1200.409104,409104,199394010,1993-08-25T18:20:00,,MULTIPOINT ((87.6722 -53.1049)),87.6722,-53.1049,,,270,7.3282,,,,,,,,983,,,31.486,,,,18,8.75,,,,,,,,15,,,,,,,,62,0,,,34.043,,-1.9,-2.1,,,,1.7,,3.694,,354,,,,7.1921,,,,,,2413.8,
underway_1200.409224,409224,199394010,1993-08-25T18:40:00,,MULTIPOINT ((87.5777 -53.0996)),87.5777,-53.0996,,,277.7,7.6003,,,,,,,,983.1,,,31.616,,,,17.983,8.81,,,,,,,,14,,,,,,,,63,0,,,34.071,,-1.8,-1.9,,,,2.4,,3.815,,349,,,,7.9697,,,,,,,
underway_1200.409344,409344,199394010,1993-08-25T19:00:00,,MULTIPOINT ((87.4851 -53.0837)),87.4851,-53.0837,,,279.3,7.5226,,,,,,,,983.3,,,32.028,,,,17.497,8.83,,,,,,,,18,,,,,,,,64,0,,,34.02,,-1.6,-1.7,,,,2.5,,4.334,,358,,,,8.5528,,,,,,4430,
underway_1200.409464,409464,199394010,1993-08-25T19:20:00,,MULTIPOINT ((87.3965 -53.07)),87.3965,-53.07,,,280.4,8.2807,,,,,,,,983.3,,,32.158,,,,17.368,8.79,,,,,,,,16,,,,,,,,61,0,,,34.027,,-1.4,-1.6,,,,2.5,,4.475,,339,,,,8.1641,,,,,,2414.3,
underway_1200.409584,409584,199394010,1993-08-25T19:40:00,,MULTIPOINT ((87.3066 -53.0581)),87.3066,-53.0581,,,276.3,8.6111,,,,,,,,983.2,,,32.15,,,,17.368,8.92,,,,,,,,16,,,,,,,,62,0,,,34.025,,-1.2,-1.4,,,,2.6,,4.469,,353,,,,13.218,,,,,,,
underway_1200.409704,409704,199394010,1993-08-25T20:00:00,,MULTIPOINT ((87.2174 -53.0513)),87.2174,-53.0513,,,270.3,7.406,,,,,,,,983.5,,,,,,,17.967,8.9,,,,,,,,17,,,,,,,,66,0,,,,,-0.9,-1.2,,,,2.7,,,,342,,,,12.6349,,,,,,4257.2,
underway_1200.409824,409824,199394010,1993-08-25T20:20:00,,MULTIPOINT ((87.1309 -53.0511)),87.1309,-53.0511,,,269.6,7.2699,,,,,,,,983.3,,,32.273,,,,17.189,8.83,,,,,,,,16,,,,,,,,65,0,,,34.069,,-1.2,-1.3,,,,2.7,,4.566,,318,,,,11.6629,,,,,,4527,
underway_1200.409944,409944,199394010,1993-08-25T20:40:00,,MULTIPOINT ((87.0486 -53.0504)),87.0486,-53.0504,,,270.3,6.7451,,,,,,,,983.3,,,32.313,,,,17.157,8.88,,,,,,,,18,,,,,,,,67,0,,,34.085,,-0.7,-1,,,,2.7,,4.596,,328,,,,16.5225,,,,,,,
underway_1200.410064,410064,199394010,1993-08-25T21:00:00,,MULTIPOINT ((86.9671 -53.0511)),86.9671,-53.0511,,,270.6,7.2699,,,,,,,,982.9,,,32.338,,,,17.076,8.88,,,,,,,,17,,,,,,,,68,0,,,34.086,,-0.4,-0.9,,,,2.8,,4.623,,321,,,,19.2438,,,,,,4517.3,
underway_1200.410184,410184,199394010,1993-08-25T21:20:00,,MULTIPOINT ((86.8866 -53.0529)),86.8866,-53.0529,,,269.3,7.5226,,,,,,,,983,,,32.353,,,,16.979,8.9,,,,,,,,19,,,,,,,,86,0,,,34.09,,-2.2,-2.2,,,,2.8,,4.636,,276,,,,25.0753,,,,,,4520.1,
underway_1200.410304,410304,199394010,1993-08-25T21:40:00,,MULTIPOINT ((86.805 -53.0536)),86.805,-53.0536,,,270.4,6.4341,,,,,,,,983,,,32.327,,,,17.189,8.85,,,,,,,,19,,,,,,,,81,0,,,34.071,,-1.4,-1.4,,,,2.7,,4.625,,251,,,,31.2956,,,,,,3929.3,
underway_1200.410424,410424,199394010,1993-08-25T22:00:00,,MULTIPOINT ((86.7338 -53.0545)),86.7338,-53.0545,,,270.8,7.2116,,,,,,,,983.2,,,32.234,,,,17.546,8.9,,,,,,,,27,,,,,,,,73,0,,,34.07,,-1.3,-1.6,,,,2.6,,4.52,,256,,,,34.4057,,,,,,4302.9,
underway_1200.410544,410544,199394010,1993-08-25T22:20:00,,MULTIPOINT ((86.6621 -53.0558)),86.6621,-53.0558,,,270.3,6.1425,,,,,,,,983,,,32.27,,,,17.287,8.88,,,,,,,,17,,,,,,,,70,0,,,34.09,,-1.7,-1.7,,,,2.7,,4.541,,238,,,,21.1877,,,,,,3928.8,
underway_1200.410664,410664,199394010,1993-08-25T22:40:00,,MULTIPOINT ((86.5943 -53.0578)),86.5943,-53.0578,,,270.3,5.7732,,,,,,,,983.1,,,32.114,,,,17.724,8.77,,,,,,,,19,,,,,,,,64,0,,,34.058,,-2.1,-2.2,,,,2.3,,4.397,,266,,,,25.8529,,,,,,4429.1,
underway_1200.410784,410784,199394010,1993-08-25T23:00:00,,MULTIPOINT ((86.5215 -53.0599)),86.5215,-53.0599,,,270.4,6.5896,,,,,,,,983.5,,,32.042,,,,17.902,8.81,,,,,,,,1,,,,,,,,71,0,,,34.059,,-2.3,-2.5,,,,2.3,,4.313,,255,,,,29.3517,,,,,,4543.9,
underway_1200.410904,410904,199394010,1993-08-25T23:20:00,,MULTIPOINT ((86.453 -53.0608)),86.453,-53.0608,,,269.3,5.8898,,,,,,,,983.4,,,31.923,,,,17.627,8.9,,,,,,,,17,,,,,,,,67,0,,,34.065,,-2.5,-2.6,,,,2.2,,4.172,,270,,,,28.7686,,,,,,4828.9,
underway_1200.411024,411024,199394010,1993-08-25T23:40:00,,MULTIPOINT ((86.3859 -53.0616)),86.3859,-53.0616,,,270.3,6.3757,,,,,,,,983.1,,,31.858,,,,17.675,8.85,,,,,,,,16,,,,,,,,70,0,,,34.078,,-2.6,-2.7,,,,2.2,,4.085,,268,,,,20.7989,,,,,,4390.5,
underway_1200.411144,411144,199394010,1993-08-26T00:00:00,,MULTIPOINT ((86.3205 -53.0614)),86.3205,-53.0614,,,268.4,6.2786,,,,,,,,982.6,,,31.973,,,,18.129,8.92,,,,,,,,34,,,,,,,,63,0,,,34.038,,-2.3,-2.3,,,,2.6,,4.255,,273,,,,33.2394,,,,,,,
underway_1200.411264,411264,199394010,1993-08-26T00:20:00,,MULTIPOINT ((86.254 -53.0611)),86.254,-53.0611,,,269.5,5.812,,,,,,,,982.6,,,32.194,,,,17.465,8.88,,,,,,,,0,,,,,,,,60,0,,,34.039,,-2.6,-2.6,,,,2.8,,4.505,,281,,,,24.8809,,,,,,4553.8,
underway_1200.411384,411384,199394010,1993-08-26T00:40:00,,MULTIPOINT ((86.1852 -53.0613)),86.1852,-53.0613,,,267.8,6.2397,,,,,,,,982.4,,,32.327,,,,17.724,8.83,,,,,,,,15,,,,,,,,63,0,,,34.02,,-2.5,-2.6,,,,2.9,,4.675,,286,,,,20.9933,,,,,,,
underway_1200.411504,411504,199394010,1993-08-26T01:00:00,,MULTIPOINT ((86.1211 -53.0623)),86.1211,-53.0623,,,270.8,6.1425,,,,,,,,982,,,32.349,,,,17.53,8.85,,,,,,,,17,,,,,,,,67,1,,,34.042,,-1.9,-2.1,,,,2.9,,4.679,,293,,,,28.3798,,,,,,4013.2,
underway_1200.411624,411624,199394010,1993-08-26T01:20:00,,MULTIPOINT ((86.0576 -53.0644)),86.0576,-53.0644,,,269.6,5.9675,,,,,,,,981.5,,,32.252,,,,17.87,8.85,,,,,,,,21,,,,,,,,66,1,,,34.042,,-2.1,-2.2,,,,2.9,,4.567,,300,,,,23.1315,,,,,,,
underway_1200.411744,411744,199394010,1993-08-26T01:40:00,,MULTIPOINT ((85.9906 -53.066)),85.9906,-53.066,,,270.6,5.6565,,,,,,,,980.7,,,32.089,,,,17.74,8.92,,,,,,,,33,,,,,,,,71,0,,,34.028,,-1,-1.7,,,,2.5,,4.397,,317,,,,24.8809,,,,,,3928.7,
underway_1200.411864,411864,199394010,1993-08-26T02:00:00,,MULTIPOINT ((85.9242 -53.0689)),85.9242,-53.0689,,,270.6,5.9287,,,,,,,,980,,,31.995,,,,17.562,8.9,,,,,,,,50,,,,,,,,79,0,,,34.028,,-1.3,-2.1,,,,2.5,,4.289,,318,,,,27.6023,,,,,,3028.8,
underway_1200.411984,411984,199394010,1993-08-26T02:20:00,,MULTIPOINT ((85.8571 -53.0727)),85.8571,-53.0727,,,269.6,6.0647,,,,,,,,978.8,,,31.955,,,,17.756,8.85,,,,,,,,78,,,,,,,,81,0,,,34.021,,-1.3,-1.7,,,,2.4,,4.251,,323,,,,29.3517,,,,,,4406,
underway_1200.412104,412104,199394010,1993-08-26T02:40:00,,MULTIPOINT ((85.7857 -53.0762)),85.7857,-53.0762,,,269.4,6.5896,,,,,,,,978.1,,,31.948,,,,18.097,8.96,,,,,,,,93,,,,,,,,82,0,,,34,,-1.7,-1.7,,,,2.5,,4.263,,331,,,,30.3237,,,,,,2915.8,
underway_1200.412224,412224,199394010,1993-08-26T03:00:00,,MULTIPOINT ((85.7179 -53.0804)),85.7179,-53.0804,,,270.7,5.7732,,,,,,,,977.1,,,32.14,,,,19.409,8.83,,,,,,,,90,,,,,,,,87,0,,,34.012,,-1.8,-1.7,,,,2.9,,4.469,,337,,,,33.4338,,,,,,4405.8,
underway_1200.412344,412344,199394010,1993-08-26T03:20:00,,MULTIPOINT ((85.6462 -53.0847)),85.6462,-53.0847,,,269.4,6.5896,,,,,,,,975.9,,,32.36,,,,17.918,8.96,,,,,,,,102,,,,,,,,88,0,,,34.041,,-1.4,-1.3,,,,3,,4.691,,348,,,,29.3517,,,,,,2916.3,
underway_1200.412464,412464,199394010,1993-08-26T03:40:00,,MULTIPOINT ((85.5732 -53.0898)),85.5732,-53.0898,,,270.2,6.0647,,,,,,,,974.5,,,32.338,,,,18.324,8.96,,,,,,,,105,,,,,,,,89,0,,,34.039,,-0.9,-1,,,,2.9,,4.669,,358,,,,29.5461,,,,,,,
underway_1200.412584,412584,199394010,1993-08-26T04:00:00,,MULTIPOINT ((85.4967 -53.0957)),85.4967,-53.0957,,,268.8,5.8898,,,,,,,,973.1,,,32.302,,,,18.178,8.98,,,,,,,,108,,,,,,,,91,1,,,34.045,,-0.5,-0.5,,,,2.8,,4.622,,350,,,,36.3495,,,,,,,
underway_1200.412704,412704,199394010,1993-08-26T04:20:00,,MULTIPOINT ((85.4212 -53.1022)),85.4212,-53.1022,,,269.6,6.6868,,,,,,,,972,,,32.306,,,,18.064,8.96,,,,,,,,145,,,,,,,,92,1,,,34.017,,-0.1,-0.1,,,,2.8,,4.654,,352,,,,37.127,,,,,,4656.5,
underway_1200.412824,412824,199394010,1993-08-26T04:40:00,,MULTIPOINT ((85.3483 -53.1107)),85.3483,-53.1107,,,268.5,6.3369,,,,,,,,970.7,,,32.172,,,,18.356,9.04,,,,,,,,148,,,,,,,,93,1,,,34.029,,0.2,0.4,,,,2.7,,4.49,,353,,,,36.5439,,,,,,,
underway_1200.412944,412944,199394010,1993-08-26T05:00:00,,MULTIPOINT ((85.2749 -53.1168)),85.2749,-53.1168,,,275.8,5.7732,,,,,,,,969.5,,,32.129,,,,18.226,9,,,,,,,,126,,,,,,,,93,0,,,34.043,,0.4,0.5,,,,2.6,,4.427,,345,,,,40.2371,,,,,,4628.8,
underway_1200.413064,413064,199394010,1993-08-26T05:20:00,,MULTIPOINT ((85.2048 -53.1169)),85.2048,-53.1169,,,284.3,5.6954,,,,,,,,968.6,,,32.143,,,,18.162,9,,,,,,,,268,,,,,,,,93,1,,,34.014,,1.3,0.9,,,,2.7,,4.472,,339,,,,38.0989,,,,,,3366.4,
underway_1200.413184,413184,199394010,1993-08-26T05:40:00,,MULTIPOINT ((85.1415 -53.1159)),85.1415,-53.1159,,,284.4,5.0734,,,,,,,,968.7,,,32.356,,,,18.615,8.98,,,,,,,,166,,,,,,,,93,1,,,34.045,,1.3,1.1,,,,3,,4.683,,293,,,,32.0731,,,,,,7222.3,
underway_1200.413304,413304,199394010,1993-08-26T06:00:00,,MULTIPOINT ((85.0786 -53.1119)),85.0786,-53.1119,,,282.1,5.0734,,,,,,,,968.3,,,32.501,,,,17.724,9.04,,,,,,,,196,,,,,,,,90,1,,,34.029,,1.4,1.3,,,,3.1,,4.863,,289,,,,30.518,,,,,,,
underway_1200.413424,413424,199394010,1993-08-26T06:20:00,,MULTIPOINT ((85.0198 -53.1087)),85.0198,-53.1087,,,276.9,6.0647,,,,,,,,968.4,,,32.588,,,,17.951,9.02,,,,,,,,201,,,,,,,,91,1,,,34.046,,1.1,1.1,,,,3.1,,4.944,,285,,,,26.8248,,,,,,,
underway_1200.413544,413544,199394010,1993-08-26T06:40:00,,MULTIPOINT ((84.9529 -53.1081)),84.9529,-53.1081,,,277,5.3261,,,,,,,,968.2,,,32.526,,,,18.275,9.02,,,,,,,,143,,,,,,,,89,1,,,34.027,,1.3,1.1,,,,3,,4.893,,287,,,,26.8248,,,,,,,
underway_1200.413664,413664,199394010,1993-08-26T07:00:00,,MULTIPOINT ((84.8908 -53.1079)),84.8908,-53.1079,,,276.9,5.8898,,,,,,,,967.9,,,32.432,,,,18.356,9,,,,,,,,253,,,,,,,,89,1,,,34.037,,0.9,0.9,,,,2.9,,4.778,,274,,,,29.5461,,,,,,,
underway_1200.413784,413784,199394010,1993-08-26T07:20:00,,MULTIPOINT ((84.8266 -53.1063)),84.8266,-53.1063,,,275.3,6.2008,,,,,,,,967.8,,,32.349,,,,18.291,9.04,,,,,,,,289,,,,,,,,90,2,,,34.05,,0.8,0.6,,,,2.7,,4.671,,272,,,,27.7967,,,,,,4239.7,
underway_1200.413904,413904,199394010,1993-08-26T07:40:00,,MULTIPOINT ((84.7611 -53.1044)),84.7611,-53.1044,,,279.1,5.6954,,,,,,,,967.6,,,32.32,,,,18.097,8.94,,,,,,,,187,,,,,,,,89,1,,,34.049,,0.8,0.6,,,,2.8,,4.639,,270,,,,29.1574,,,,,,4487.1,
underway_1200.414024,414024,199394010,1993-08-26T08:00:00,,MULTIPOINT ((84.697 -53.1031)),84.697,-53.1031,,,274.8,5.812,,,,,,,,967.4,,,32.327,,,,18.842,9.02,,,,,,,,248,,,,,,,,90,0,,,34.031,,0.8,0.6,,,,2.8,,4.664,,272,,,,26.436,,,,,,4260.1,
underway_1200.414144,414144,199394010,1993-08-26T08:20:00,,MULTIPOINT ((84.6276 -53.1025)),84.6276,-53.1025,,,272.5,6.4729,,,,,,,,967.4,,,32.335,,,,18.55,8.98,,,,,,,,187,,,,,,,,90,1,,,34.026,,0.5,0.4,,,,2.7,,4.678,,273,,,,27.4079,,,,,,4312.3,
underway_1200.414264,414264,199394010,1993-08-26T08:40:00,,MULTIPOINT ((84.5549 -53.1016)),84.5549,-53.1016,,,274.6,6.8034,,,,,,,,967.3,,,31.988,,,,18.324,8.96,,,,,,,,329,,,,,,,,91,1,,,34.04,,0.4,0.2,,,,1.7,,4.27,,272,,,,26.6304,,,,,,4320.8,
underway_1200.414384,414384,199394010,1993-08-26T09:00:00,,MULTIPOINT ((84.4831 -53.1002)),84.4831,-53.1002,,,275.6,5.6177,,,,,,,,967.2,,,31.681,,,,18.583,9,,,,,,,,225,,,,,,,,89,0,,,34.023,,0.4,0.4,,,,1.6,,3.936,,269,,,,25.8529,,,,,,,
underway_1200.414504,414504,199394010,1993-08-26T09:20:00,,MULTIPOINT ((84.4126 -53.0974)),84.4126,-53.0974,,,274.5,7.406,,,,,,,,967,,,31.724,,,,18.777,9,,,,,,,,194,,,,,,,,87,0,,,34.019,,0.5,0.4,,,,2.3,,3.989,,274,,,,25.0753,,,,,,4290.4,
underway_1200.414624,414624,199394010,1993-08-26T09:40:00,,MULTIPOINT ((84.3399 -53.0984)),84.3399,-53.0984,,,269,6.5312,,,,,,,,966.9,,,32.205,,,,18.793,8.96,,,,,,,,153,,,,,,,,89,1,,,34.047,,0.4,0.4,,,,2.5,,4.509,,270,,,,22.7427,,,,,,4309.2,
underway_1200.414744,414744,199394010,1993-08-26T10:00:00,,MULTIPOINT ((84.2633 -53.1026)),84.2633,-53.1026,,,269.9,8.028,,,,,,,,966.7,,,31.999,,,,18.858,8.96,,,,,,,,115,,,,,,,,90,26,,,34.018,,0.2,0.1,,,,2,,4.303,,275,,,,21.5764,,,,,,,
underway_1200.414864,414864,199394010,1993-08-26T10:20:00,,MULTIPOINT ((84.1863 -53.1078)),84.1863,-53.1078,,,271.3,8.1057,,,,,,,,966.5,,,31.587,,,,19.247,8.96,,,,,,,,101,,,,,,,,90,5,,,34.028,,0.1,0,,,,0.4,,3.824,,273,,,,26.436,,,,,,4262.2,
underway_1200.414984,414984,199394010,1993-08-26T10:40:00,,MULTIPOINT ((84.1139 -53.1125)),84.1139,-53.1125,,,275.3,7.2116,,,,,,,,966.5,,,30.705,,,,19.749,8.98,,,,,,,,96,,,,,,,,89,95,,,34.076,,-0.1,-0.1,,,,0.1,,2.764,,273,,,,25.8529,,,,,,,
underway_1200.415104,415104,199394010,1993-08-26T11:00:00,,MULTIPOINT ((84.0403 -53.1123)),84.0403,-53.1123,,,275.5,7.5226,,,,,,,,966.5,,,29.964,,,,17.594,8.9,,,,,,,,55,,,,,,,,89,80,,,34.211,,-0.1,-0.3,,,,-0.8,,1.78,,266,,,,22.7427,,,,,,4300.5,
underway_1200.415224,415224,199394010,1993-08-26T11:20:00,,MULTIPOINT ((83.964 -53.1062)),83.964,-53.1062,,,272,7.2699,,,,,,,,966.4,,,30.073,,,,17.692,8.88,,,,,,,,32,,,,,,,,88,9,,,34.195,,-0.1,-0.1,,,,-0.3,,1.921,,271,,,,20.9933,,,,,,,
