FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33356069,33356069,201011021,2011-01-12T14:00:00,20110112135959,MULTIPOINT ((140.7424 -55.4929)),140.7424,-55.4929,299.7,308.795,307.3865,,0.2,1.43,-0.17,3.26,-0.48,0.02,0,1022.34,,,32.4725,,,8.047,2.1238,4.378,,,0,-8,339.1925,339.4791,,,,1.9107,2.462,0,-1.7541,-204.785,26.1788,100.3,100.1,,,33.83,,5,5,-30,5.1046,5.1633,4.3822,,5.0306,0.347,317,9.5,311,3.2,21.2,21.4,20.8,21,30,,0,
underway_1200.33356189,33356189,201011021,2011-01-12T14:20:00,20110112141959,MULTIPOINT ((140.7431 -55.4918)),140.7431,-55.4918,7.2,308.285,307.2491,,0.3,1.85,-0.95,3.41,-2.65,0.02,0,1022.12,,,32.4714,,,8.047,2.0828,4.385,,,0,-8,339.4019,339.689,,,,1.9107,2.462,0,0,0,26.172,100.3,100.1,,,33.8279,,5,5,-30,5.1475,5.2063,4.3712,,5.0315,0.389,317,9.7,309,2.1,21.7,21.9,21.3,21.5,30,,0,
underway_1200.33356309,33356309,201011021,2011-01-12T14:40:00,20110112143959,MULTIPOINT ((140.7433 -55.4908)),140.7433,-55.4908,38.7,308.984,307.804,,0.1,2.01,-1.45,2.36,-0.77,0.02,0,1021.92,,,32.478,,,8.029,2.132,4.38,,,0,-8,328.1132,327.5886,,,,1.9107,2.462,0,-1.7541,0,26.172,100.3,100,,,33.83,,5,5,-30,5.1046,5.149,4.3946,,5.0368,0.399,321,13.4,314,6.3,21.8,21.8,21.5,21.5,30,,0,
underway_1200.33356429,33356429,201011021,2011-01-12T15:00:00,20110112145959,MULTIPOINT ((140.7437 -55.4898)),140.7437,-55.4898,57.2,309.01,307.1063,,0.1,2.04,-0.95,2.15,-0.13,0.02,0,1021.5,,,32.4725,,,8.153,2.1566,4.383,,,0,-8,324.0874,323.2204,,,,1.9107,2.462,0,-1.7541,0,26.1652,100.3,100.1,,,33.8364,,5,5,-30,5.1052,5.1346,4.3689,,5.0244,0.387,322,14.8,317,9.6,22.2,22.2,21.5,21.5,30,,0,
underway_1200.33356549,33356549,201011021,2011-01-12T15:20:00,20110112151959,MULTIPOINT ((140.7454 -55.489)),140.7454,-55.489,86.3,308.59,307.2711,,0,2.3,-1.07,1.68,-0.29,0.02,0,1021.4,,,32.4703,,,8.331,2.0746,4.356,,,0,-8,307.5856,308.901,,,,1.9107,2.1542,-1.8364,-1.7541,0,26.1653,100.4,100.1,,,33.8347,,5,5,-30,5.026,5.0629,4.3805,,5.0235,0.405,322,14.4,315,7.6,23.7,23.8,22.9,23,30,,0,
underway_1200.33356669,33356669,201011021,2011-01-12T15:40:00,20110112153959,MULTIPOINT ((140.7477 -55.4892)),140.7477,-55.4892,202.6,206.251,203.5931,,2.7,2.04,-0.81,1.57,-0.31,0.02,0,1021.26,,,32.4572,,,8.333,2.2386,4.296,,,0,-8,338.6405,337.8448,,,,1.9106,2.462,0,1.7541,0,26.1653,100.3,100,,,33.8205,,4.9,4.8,-30,4.9914,5.0486,4.3659,,5.0226,0.375,309,99.7,321,112,20.5,19.8,21.2,19.9,30,,3706.35,
underway_1200.33356789,33356789,201011021,2011-01-12T16:00:00,20110112155959,MULTIPOINT ((140.7141 -55.5402)),140.7141,-55.5402,201,204.862,204.1425,,12.3,2.14,-1.61,0.92,-0.56,0.02,0,1021.33,,,32.4802,,,8.347,2.0418,4.482,,,0,-8,338.6394,338.8844,,,,1.9106,1.8465,0,-1.7541,0,26.1604,100.3,100.1,,,33.8217,,4.9,4.9,-30,4.9911,5.0414,4.4091,,5.0475,0.382,305,67.8,317,78.8,21,21.6,21.4,19.4,30,,4151.83,
underway_1200.33356909,33356909,201011021,2011-01-12T16:20:00,20110112161959,MULTIPOINT ((140.6698 -55.6034)),140.6698,-55.6034,200.4,202.846,204.3402,,12.1,2.34,-1.19,1.72,-1.04,0.02,0,1021.18,,,32.3927,,,8.315,2.0582,,,,0,-8,338.5998,338.8146,,,,1.9107,2.462,0,-1.7541,0,26.1544,100.3,100.1,,,33.8744,,4.9,4.8,-30,4.983,5.0271,4.2138,,4.8963,0.303,305,68.8,317,79.3,21.9,22.1,22,19.8,30,,3706.64,
underway_1200.33357029,33357029,201011021,2011-01-12T16:40:00,20110112163959,MULTIPOINT ((140.6263 -55.665)),140.6263,-55.665,202,206.248,207.3669,,11.8,1.18,-0.82,1.3,-1.28,0.02,0,1020.85,,,32.2626,,,,2.337,4.474,,,0,-8,338.774,339.0593,,,,1.9107,1.8465,0,-1.7541,0,26.1516,100.3,100,,,33.7998,,4.9,4.9,-30,5.0188,5.0773,4.1899,,4.8215,0.31,304,66.3,316,77.1,22.2,23,22,20.4,30,,3706.12,
underway_1200.33357149,33357149,201011021,2011-01-12T17:00:00,20110112165959,MULTIPOINT ((140.5816 -55.7255)),140.5816,-55.7255,202.7,207.031,207.3724,,11.6,1.44,-0.44,1.73,-1.53,0.02,0,1020.55,,,32.2637,,,8.184,2.378,4.474,,,0.014,-8,338.8443,339.0593,,,,1.9107,2.462,0,0,0,26.1518,100.3,99.9,,,33.7947,,4.9,4.9,-30,5.0332,5.0773,4.1981,,4.8277,0.204,307,68.8,320,80.4,21.8,21.9,21.9,19.5,51,,3705.99,
underway_1200.33357269,33357269,201011021,2011-01-12T17:20:00,20110112171959,MULTIPOINT ((140.5356 -55.785)),140.5356,-55.785,203.4,205.658,205.9827,,11.6,1.38,-0.14,2.54,-1.92,0.024,0,1020.18,,,32.2856,,,8.193,2.2796,4.475,,,0.007,-8,338.6346,338.9194,,,,1.9107,2.462,0,0,0,26.1518,100.4,100,,,33.7648,,4.9,4.9,-30,4.9901,5.0486,4.2904,,4.8821,0.28,307,72.3,318,82.2,23.5,23.5,23.3,21.2,51,,3700.22,
underway_1200.33357389,33357389,201011021,2011-01-12T17:40:00,20110112173959,MULTIPOINT ((140.4886 -55.8438)),140.4886,-55.8438,204.7,206.747,206.944,,11.6,1.78,-0.58,3.21,-4.19,0.027,0,1019.95,,,32.4944,,,8.197,1.968,4.481,,,0.027,-8,338.6356,338.9194,,,,1.9107,2.462,0,-1.7541,0,26.1518,100.4,100,,,33.8084,,4.9,4.9,-30,4.9904,5.0486,4.444,,5.0768,0.24,300,63.4,312,72.8,22.1,23.6,21.6,20.9,51,,3706.74,
underway_1200.33357509,33357509,201011021,2011-01-12T18:00:00,20110112175959,MULTIPOINT ((140.4415 -55.9016)),140.4415,-55.9016,208.5,209.799,210.531,,11.5,1.86,-0.24,1.37,-2.01,0.029,0,1019.71,,,32.4867,,,8.237,1.763,4.484,,,0,-8,338.6694,338.9895,,,,3.1845,3.693,0,1.7541,0,26.1516,100.4,100,,,33.8104,,4.9,4.9,-30,4.9973,5.0629,4.4663,,5.0661,0.238,307,66.1,320,76.9,21.1,22.2,20.9,19.6,30,,3706.85,
underway_1200.33357629,33357629,201011021,2011-01-12T18:20:00,20110112181959,MULTIPOINT ((140.413 -55.9277)),140.413,-55.9277,83.5,300.593,302.0746,,0.4,1.2,0,3.43,-2.16,0.029,0,1019.48,,,32.5545,,,8.296,1.6974,4.487,,,0.014,-8,338.7042,338.9194,,,,5.732,6.155,1.8364,1.7541,0,26.1517,100.4,100.1,,,33.8245,,4.9,4.9,-30,5.0044,5.0486,4.493,,5.1291,0.331,319,16.4,314,11.8,17.1,17.8,16.8,17.5,51,,0,
underway_1200.33357749,33357749,201011021,2011-01-12T18:40:00,20110112183959,MULTIPOINT ((140.4186 -55.9254)),140.4186,-55.9254,56.1,305.675,304.2609,,0.7,2.11,-0.38,4.82,-3.36,0.029,0,1019.26,,,32.5851,,,8.306,1.681,4.496,,,0,-8,338.5647,338.7794,,,,10.8272,11.6945,3.6729,3.5081,0,26.1416,100.4,100.2,,,33.8463,,4.9,4.9,-30,4.9758,5.0199,4.4875,,5.1425,0.378,319,14,311,6.4,17.8,18,17.6,17.8,30,,0,
underway_1200.33357869,33357869,201011021,2011-01-12T19:00:00,20110112185959,MULTIPOINT ((140.4204 -55.9237)),140.4204,-55.9237,357.9,304.073,302.0636,,0.5,2.29,-0.6,2.39,-0.15,0.029,0,1019.11,,,32.572,,,8.264,1.64,4.491,,,0,-8,336.6898,338.9194,,,,21.0174,22.1579,7.3458,8.7704,0,26.1383,100.5,100.2,,,33.8375,,4.9,4.9,-30,5.0044,5.0486,4.4821,,5.1362,0.392,315,12.8,307,5.2,20.5,20.8,20.1,20.4,30,,0,
underway_1200.33357989,33357989,201011021,2011-01-12T19:20:00,20110112191959,MULTIPOINT ((140.4223 -55.9219)),140.4223,-55.9219,315,300.877,299.5203,,0.3,3.18,-0.61,2.61,-1.71,0.03,40,1019.1,,,32.5665,,,8.23,1.5908,4.491,,,0,-8,337.7668,339.0245,,,,46.4931,47.7011,18.3645,21.0489,0,26.1382,100.4,100.1,,,33.8294,,4.9,4.9,-30,5.0188,5.0701,4.4765,,5.138,0.234,316,15.8,310,10.5,22.7,23.2,22.1,22.6,30,,2398.46,
underway_1200.33358109,33358109,201011021,2011-01-12T19:40:00,20110112193959,MULTIPOINT ((140.4223 -55.921)),140.4223,-55.921,87.1,301.57,300.4596,,0.1,1.54,-0.95,2.09,-1.66,0.03,130,1018.93,,,32.5676,,,8.158,1.5088,4.477,,,0,-8,337.6274,337.9847,,,,79.6115,83.0922,36.7289,38.5896,0,26.1311,100.5,100.1,,,33.8324,,4.8,4.8,-30,4.9901,5.0773,4.4659,,5.1362,0.291,323,21.9,318,17.7,21.7,21.9,21,21.2,30,,0,
underway_1200.33358229,33358229,201011021,2011-01-12T20:00:00,20110112195959,MULTIPOINT ((140.423 -55.9207)),140.423,-55.9207,114.6,299.699,298.7347,,0.3,2.16,-0.94,2.23,-0.91,0.03,250,1018.77,,,32.5632,,,8.074,1.4268,4.479,,,0,-8,334.4708,335.7657,,,,156.6733,161.876,75.2943,77.1791,0,26.1248,100.3,99.9,,,33.8382,,4.8,4.8,-30,4.9625,5.0629,4.4605,,5.1256,0.329,324,24.6,320,20.9,19.1,19.3,18.3,18.5,30,,0,
underway_1200.33358349,33358349,201011021,2011-01-12T20:20:00,20110112201959,MULTIPOINT ((140.423 -55.9202)),140.423,-55.9202,316.7,301.168,300.0037,,0.6,1.62,-0.19,1.25,-1.21,0.03,260,1018.84,,,32.5567,,,,1.2874,4.483,,,0,-8,337.9222,338.2646,,,,128.965,133.5631,60.6027,63.1465,0,26.1244,99,99.3,,,33.8361,,4.9,4.9,-30,5.0506,5.1346,4.4622,,5.1203,0.323,320,19.2,315,14.5,24.9,25.5,24.2,24.8,30,,0,
underway_1200.33358469,33358469,201011021,2011-01-12T20:40:00,20110112203959,MULTIPOINT ((140.4245 -55.9186)),140.4245,-55.9186,72.6,300.641,299.3335,,0.7,2.38,-0.23,2.19,0,0.03,200,1018.69,,,32.5621,,,8.163,1.6564,4.49,,,0,-8,336.5159,336.6302,,,,119.0986,122.4841,55.0934,56.1303,-204.785,26.1147,98.4,98.5,,,33.8415,,4.8,4.8,-30,4.9687,5.0199,4.445,,5.1212,0.316,313,13,305,5.6,26.7,27.4,25.7,26.4,30,,0,
underway_1200.33358589,33358589,201011021,2011-01-12T21:00:00,20110112205959,MULTIPOINT ((140.4266 -55.9173)),140.4266,-55.9173,78.9,299.673,298.3612,,0.5,2.8,-0.52,1.23,-0.7,0.03,230,1018.66,,,32.5512,,,8.049,1.5826,4.49,,,0,-8,336.1336,336.2105,,,,136.931,143.7188,64.2756,66.6547,0,26.0978,98.4,98.4,,,33.8361,,4.7,4.7,-30,4.8902,4.9337,4.442,,5.1141,0.311,313,15.2,307,8.8,24.7,25.1,24,24.4,30,,0,
underway_1200.33358709,33358709,201011021,2011-01-12T21:20:00,20110112211959,MULTIPOINT ((140.4186 -55.9124)),140.4186,-55.9124,302.4,300.04,299.328,,1.1,2.99,-1.32,1.59,-0.71,0.03,270,1018.45,,,32.5687,,,7.982,1.476,4.48,,,0,-8,335.9572,336.0704,,,,147.4405,153.259,67.9485,70.1628,-204.785,26.0708,98.4,98.4,,,33.8292,,4.6,4.6,-30,4.854,4.9049,4.4508,,5.1407,0.319,311,11.7,304,4.7,27.7,28.8,27.1,28.2,30,,0,
underway_1200.33358829,33358829,201011021,2011-01-12T21:40:00,20110112213959,MULTIPOINT ((140.4056 -55.9061)),140.4056,-55.9061,301.8,300.369,299.9323,,1.7,3.65,-2.49,5.44,-4.43,0.03,310,1018.6,,,32.5763,,,8.012,1.3776,4.485,,,0,-8,335.7952,335.8954,,,,173.8655,181.5719,78.9672,84.1954,0,26.0708,98.2,98.1,,,33.8272,,4.5,4.6,-30,4.8207,4.869,4.4658,,5.1513,0.346,315,12.7,307,5.5,26.7,28.3,26.1,27.7,30,,2054.4,
underway_1200.33358949,33358949,201011021,2011-01-12T22:00:00,20110112215959,MULTIPOINT ((140.392 -55.9004)),140.392,-55.9004,309,299.24,298.5864,,1.6,1.13,-0.48,2.17,-1.12,0.03,410,1018.42,,,32.5851,,,8.282,1.271,,,,0,-8,335.7831,335.9305,,,,204.4421,213.2701,95.4952,98.228,0,26.0538,97.6,97.6,,,33.8364,,4.5,4.5,-30,4.8182,4.8762,4.4767,,5.1522,0.369,311,12.1,303,4.5,21.7,23.3,21.3,22.9,30,,0,
underway_1200.33359069,33359069,201011021,2011-01-12T22:20:00,20110112221959,MULTIPOINT ((140.3786 -55.9041)),140.3786,-55.9041,196.4,204.663,203.2471,,4.2,2.44,-1.21,4.09,-3.86,0.03,560,1018.45,,,32.5742,,,8.319,0.984,4.488,,,0,-8,337.0386,336.0704,,,,299.0207,309.5955,141.4063,147.3419,0,26.0438,96.6,96.2,,,33.8418,,4.8,4.6,-30,5.076,4.9049,4.4475,,5.1345,0.394,301,87.2,318,104.7,24,23.5,23.7,22,30,,3706.54,
underway_1200.33359189,33359189,201011021,2011-01-12T22:40:00,20110112223959,MULTIPOINT ((140.3508 -55.9545)),140.3508,-55.9545,196.9,196.488,196.8256,,11.1,1.15,-0.48,0.69,-1.11,0.03,670,1018.09,,,32.4124,,,8.33,0.984,4.481,,,0,-8,336.6664,336.6302,,,,305.3837,320.6745,146.9156,154.3582,0,26.0433,95.6,95.1,,,33.8166,,4.8,4.7,-30,5.2061,5.0199,4.3224,,4.9755,0.391,307,83.2,321,98.6,24.5,23.1,25.7,21.5,30,,3706.17,
underway_1200.33359309,33359309,201011021,2011-01-12T23:00:00,20110112225959,MULTIPOINT ((140.322 -56.0141)),140.322,-56.0141,192.9,192.833,194.3536,,11.1,1.47,-0.79,3.52,-3.57,0.03,850,1017.92,,,32.4222,,,8.371,0.9266,4.48,,,0,-8,338.7126,337.4348,,,,409.8398,423.4627,196.4997,203.4722,0,26.0438,95.2,94.8,,,33.8072,,4.9,4.7,-30,5.4186,5.1848,4.3432,,4.9959,0.387,305,81.2,321,100,22.2,20.9,24.5,19.9,30,,3877.6,
underway_1200.33359429,33359429,201011021,2011-01-12T23:20:00,20110112231959,MULTIPOINT ((140.2937 -56.0737)),140.2937,-56.0737,195.8,195.252,196.3696,,11,1.31,-0.27,1.37,-2.29,0.03,1070,1017.32,,,32.4856,,,8.359,0.8282,4.484,,,0,-8,342.71,339.8986,,,,530.5309,549.332,260.7753,270.1268,0,26.0361,,95.4,,,33.8091,,,4.7,-30,5.6177,5.2492,4.4271,,5.0661,0.391,308,83,324,100.7,22.7,21.3,24,19.4,30,,3706.34,
underway_1200.33359549,33359549,201011021,2011-01-12T23:40:00,20110112233959,MULTIPOINT ((140.2643 -56.1329)),140.2643,-56.1329,194.8,193.592,194.2383,,10.9,1.36,-0.44,1.07,-3.07,0.03,1580,1016.91,,,32.5359,,,8.324,0.7626,4.485,,,0,-8,346.8935,341.9523,,,,802.4644,827.845,400.3451,410.4525,0,26.0269,95.5,95.7,,,33.8139,,5.2,4.8,-30,6.0588,5.4494,4.4499,,5.1185,0.406,316,96.9,325,110.1,26.5,22.7,29.6,23.8,30,,3707.14,
underway_1200.33359669,33359669,201011021,2011-01-13T00:00:00,20110112235959,MULTIPOINT ((140.2331 -56.1941)),140.2331,-56.1941,195,195.793,195.6775,,11.5,0.75,0,4.04,-3.3,0.03,1990,1016.39,,,32.5643,,,,0.738,4.484,,,0,-8,345.2165,340.6421,,,,881.3919,900.7814,442.5834,442.0258,0,26.0101,94.7,96,,,33.8161,,5.2,4.8,-30,6.5347,5.6205,4.4824,,5.1487,5.84,306,82.8,322,102.9,24.5,22.8,28.4,23.3,20,,0,
underway_1200.33359789,33359789,201011021,2011-01-13T00:20:00,20110113001959,MULTIPOINT ((140.2028 -56.2557)),140.2028,-56.2557,197.1,197.802,198.7372,,11.5,1.9,-0.61,2.41,-1.32,0.03,2510,1016.18,,,32.572,,,8.333,0.7216,4.478,,,0,-8,348.6905,345.4997,,,,898.5055,931.2486,471.9665,480.6154,0,25.989,93.7,95.7,,,33.8177,,5.3,4.8,-30,6.8289,5.7345,4.4939,,5.1558,7.1,309,78.3,324,96.6,21.2,19.9,23.6,19,20,,3705.94,
underway_1200.33359909,33359909,201011021,2011-01-13T00:40:00,20110113003959,MULTIPOINT ((140.1691 -56.317)),140.1691,-56.317,197.1,197.631,198.6053,,11.6,1.55,-0.7,2.19,-0.58,0.03,1580,1015.79,,,32.5578,,,8.352,0.8036,4.475,,,0,-8,344.5221,341.5769,,,,718.9221,741.6752,358.1069,368.3548,0,25.9696,94.5,96.5,,,33.813,,5.2,4.8,-30,6.3945,5.592,4.4927,,5.1442,0.416,310,86.6,324,102,27.7,25.4,28,22.8,30,,3706,
underway_1200.33360029,33360029,201011021,2011-01-13T01:00:00,20110113010000,MULTIPOINT ((140.1326 -56.3783)),140.1326,-56.3783,199.2,203.49,203.4943,,11.5,1.44,-0.28,1.62,-1.07,0.03,1760,1015.2,,,32.5567,,,8.351,0.82,4.487,,,0,-8,346.3703,343.4114,,,,723.0336,741.6752,354.434,364.8467,0,25.9751,95.4,97.2,,,33.8091,,5.1,4.8,-30,5.9526,5.5279,4.4966,,5.1469,0.417,302,71.9,322,93.9,25.1,25.2,27.2,23,30,,3810.05,
underway_1200.33360149,33360149,201011021,2011-01-13T01:20:00,20110113012000,MULTIPOINT ((140.1067 -56.4253)),140.1067,-56.4253,195.6,209.666,210.5255,,4.8,1.55,-0.44,3.64,-5.38,0.03,1900,1015.03,,,32.596,,,8.338,0.82,4.482,,,0,-8,349.0094,345.8752,,,,857.719,897.3962,431.5647,452.5502,0,25.9829,95.1,97.5,,,33.8067,,5.4,4.8,-30,6.2835,5.592,4.5417,,5.1939,0.454,304,83.1,323,102.2,26.1,25.3,25.9,23.6,30,,3807.74,
underway_1200.33360269,33360269,201011021,2011-01-13T01:40:00,20110113014000,MULTIPOINT ((140.1037 -56.4334)),140.1037,-56.4334,136.6,316.175,315.9064,,0.5,1.64,-0.6,4.08,-0.4,0.03,1750,1014.59,,,32.6102,,,,0.8364,,,,0,-8,348.4767,345.4471,,,,881.9344,933.4028,442.5834,461.3206,0,25.9915,96.9,97.3,,,33.8051,,4.9,4.9,-30,5.9713,6.1604,4.545,,5.2116,0.492,319,1.4,310,352.3,25.1,25.6,24.8,25.3,30,,0,
underway_1200.33360389,33360389,201011021,2011-01-13T02:00:00,20110113020000,MULTIPOINT ((140.1119 -56.4306)),140.1119,-56.4306,66,323.211,320.2899,,0.9,1.59,-1.2,3.55,-0.47,0.03,1640,1014.3,,,32.6222,,,8.315,0.8938,4.478,,,0,-8,346.6425,345.3337,,,,826.8394,858.3121,415.0367,424.4851,0,25.9894,97.7,98.3,,,33.81,,4.7,4.7,-30,6.0079,5.9193,4.5474,,5.2205,0.536,319,358.3,311,350.7,26,27.1,25.8,26.9,30,,0,
underway_1200.33360509,33360509,201011021,2011-01-13T02:20:00,20110113022000,MULTIPOINT ((140.118 -56.4271)),140.118,-56.4271,55.3,317.064,313.5828,,0.9,2.46,-2.02,5.56,-1.03,0.03,1720,1013.89,,,32.6222,,,8.327,0.9512,4.494,,,0,-8,346.3196,346.0239,,,,843.7356,863.5438,413.2002,420.9769,0,25.9899,98.2,98.8,,,33.8073,,4.7,4.7,-30,5.9423,5.8411,4.5629,,5.2231,0.647,321,7.4,313,359.5,25.1,25.7,24.5,25.1,30,,0,
underway_1200.33360629,33360629,201011021,2011-01-13T02:40:00,20110113024000,MULTIPOINT ((140.1202 -56.4254)),140.1202,-56.4254,319.9,306.244,304.1949,,1,2.9,-0.95,3.48,-0.27,0.03,1950,1013.71,,,32.6244,,,8.333,1.312,4.494,,,0,-8,347.498,347.8322,,,,851.0655,891.8567,424.2189,435.0096,0,25.9899,98.4,98.8,,,33.8026,,4.7,4.7,-30,5.9771,5.9902,4.5702,,5.2302,1.12,317,12.2,311,5.9,27,27.9,26.4,27.3,30,,1870.85,
underway_1200.33360749,33360749,201011021,2011-01-13T03:00:00,20110113030000,MULTIPOINT ((140.1229 -56.4251)),140.1229,-56.4251,95.6,307.746,305.9967,,0.4,1.69,-0.21,1.63,0,0.03,1590,1013.54,,,32.6255,,,8.318,0.9676,4.477,,,0,-8,346.0005,344.4686,,,,791.5321,813.073,387.49,396.42,0,25.9897,98.6,98.8,,,33.8066,,4.6,4.7,-30,5.8775,5.9618,4.5522,,5.2275,1.02,318,11.8,310,3.9,25.6,25.9,24.9,25.2,30,,0,
underway_1200.33360869,33360869,201011021,2011-01-13T03:20:00,20110113032000,MULTIPOINT ((140.1254 -56.4233)),140.1254,-56.4233,357.6,308.963,306.8811,,0.5,0.84,-0.27,3.07,-0.81,0.03,1760,1013.44,,,32.631,,,8.331,1.3694,4.484,,,0,-8,345.976,345.2638,,,,754.6495,798.301,383.8171,403.4362,0,25.9899,99,99,,,33.8084,,4.6,4.6,-30,5.8725,5.905,4.5695,,5.232,3.07,315,7.6,307,359.5,25.4,25.9,25.2,25.7,20,,0,
underway_1200.33360989,33360989,201011021,2011-01-13T03:40:00,20110113034000,MULTIPOINT ((140.1298 -56.4214)),140.1298,-56.4214,95.6,306.773,305.1782,,1.3,1.65,-0.35,3.5,-1.2,0.03,1470,1013.29,,,32.6212,,,8.317,1.025,4.478,,,0,-8,345.3079,344.2853,,,,707.5359,720.7483,343.4153,347.306,0,25.9899,99,98.9,,,33.8168,,4.6,4.6,-30,5.7366,5.706,4.5471,,5.2125,1.2,313,7.8,304,358.6,21.3,22.5,21,22.2,30,,0,
underway_1200.33361109,33361109,201011021,2011-01-13T04:00:00,20110113040000,MULTIPOINT ((140.135 -56.4191)),140.135,-56.4191,48.6,309.12,307.2052,,0.8,1.69,-1.87,3,0,0.03,1800,1012.98,,,32.6124,,,8.331,0.9922,4.487,,,0,-8,346.2452,345.1239,,,,912.609,912.7837,442.5834,445.5339,0,25.9855,98.5,98.3,,,33.8139,,4.7,4.7,-30,5.9272,5.8766,4.5524,,5.2054,1.26,315,7.6,307,360,25.4,26.1,25.1,25.8,30,,0,
underway_1200.33361229,33361229,201011021,2011-01-13T04:20:00,20110113042000,MULTIPOINT ((140.1398 -56.4169)),140.1398,-56.4169,65.9,308.555,306.0187,,0.6,1.52,-0.95,2.65,-0.51,0.03,1740,1013.24,,,32.6222,,,8.359,1.23,4.468,,,0,-8,346.6201,345.4035,,,,837.1618,858.6198,424.2189,431.5014,0,25.986,98,98,,,33.8118,,4.7,4.7,-30,6.0033,5.9334,4.5606,,5.2187,1.56,314,8,304,358.6,21.7,22.3,21.4,22,30,,0,
underway_1200.33361349,33361349,201011021,2011-01-13T04:40:00,20110113044000,MULTIPOINT ((140.135 -56.4148)),140.135,-56.4148,193.8,202.657,200.4236,,8.3,1.83,-0.55,2.5,-0.62,0.03,1810,1013.17,,,32.6102,,,8.339,0.8856,4.479,,,0,-8,347.4208,342.4158,,,,716.789,751.5231,370.962,385.8955,0,25.983,97.7,97.6,,,33.815,,4.9,4.7,-30,5.9614,5.7629,4.5381,,5.2018,1.17,302,81,315,94.8,25,23.8,25.1,21.9,30,,3706.64,
underway_1200.33361469,33361469,201011021,2011-01-13T05:00:00,20110113050000,MULTIPOINT ((140.1048 -56.4749)),140.1048,-56.4749,196,202.493,201.0883,,11.3,1.63,-0.63,2.24,-0.83,0.03,1550,1012.48,,,32.6233,,,8.305,0.8856,4.488,,,0,-8,345.0985,343.4114,,,,786.5057,826.6139,396.6722,410.4525,0,25.9494,97.2,97.2,,,33.7969,,4.9,4.8,-30,5.694,5.5279,4.5801,,5.2346,0.867,307,78.3,322,94.8,23.9,22.3,25.4,20.8,30,,3707.14,
underway_1200.33361589,33361589,201011021,2011-01-13T05:20:00,20110113052000,MULTIPOINT ((140.0786 -56.5363)),140.0786,-56.5363,191.4,198.71,200.0281,,11.4,2.34,-0.54,1.46,0,0.03,1290,1012.09,,,32.3665,,,,0.9676,,,,0,-8,342.8895,342.1622,,,,615.8058,636.7328,299.3406,308.7164,0,25.9427,96.9,96.9,,,33.9013,,4.9,4.8,-30,5.6543,5.4922,3.9142,,4.8402,0.764,306,76.2,320,93.8,23.3,21.3,25.1,19.9,30,,3708.67,
underway_1200.33361709,33361709,201011021,2011-01-13T05:40:00,20110113054000,MULTIPOINT ((140.0462 -56.5957)),140.0462,-56.5957,195.2,202.174,203.8843,,11,1.92,-0.43,2.98,-0.52,0.03,1370,1011.66,,,31.9839,,,8.316,0.9676,4.475,,,0,-8,344.1943,342.6073,,,,663.5905,689.6657,325.0508,336.7816,0,25.9353,97.1,97.2,,,33.8448,,4.8,4.7,-30,5.5096,5.3636,3.6539,,4.4595,0.698,308,78.5,323,95.4,26,24.3,27.5,22.8,30,,3706.21,
underway_1200.33361829,33361829,201011021,2011-01-13T06:00:00,20110113060000,MULTIPOINT ((140.0125 -56.6551)),140.0125,-56.6551,197.5,202.995,203.7634,,11.5,1.24,-0.04,0.94,-0.23,0.03,1230,1011.24,,,31.6768,,,8.306,0.9922,4.484,,,0,-8,342.4634,341.5327,,,,587.7987,612.4206,291.9948,305.2083,0,25.9426,96.8,97.3,,,33.8793,,4.8,4.7,-30,5.5674,5.3636,3.3733,,4.0747,0.626,310,76.8,323,92.2,23.5,22.1,25.3,21,30,,3706.65,
