FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.382344,382344,199394010,1993-08-22T16:00:00,,MULTIPOINT ((101.7255 -53.2592)),101.7255,-53.2592,,,262.6,7.7364,,,,,,,,985.7,,,31.142,,,,15.796,9.13,,,,,,,,18,,,,,,,,61,0,,,34.108,,-1.7,-1.7,,,,1.5,,3.237,,254,,,,16.5225,,,,,,,
underway_7200.383064,383064,199394010,1993-08-22T18:00:00,,MULTIPOINT ((101.2333 -53.2571)),101.2333,-53.2571,,,269.6,7.406,,,,,,,,985.3,,,31.785,,,,15.991,9.15,,,,,,,,16,,,,,,,,64,0,,,34.095,,-1.2,-1.3,,,,2.2,,3.986,,299,,,,10.4967,,,,,,3459.4,
underway_7200.383784,383784,199394010,1993-08-22T20:00:00,,MULTIPOINT ((100.7319 -53.2529)),100.7319,-53.2529,,,271.6,8.6111,,,,,,,,985.2,,,31.684,,,,15.877,9.17,,,,,,,,18,,,,,,,,89,0,,,34.094,,-3,-3,,,,2.1,,3.872,,227,,,,8.3584,,,,,,3746.8,
underway_7200.384504,384504,199394010,1993-08-22T22:00:00,,MULTIPOINT ((100.2243 -53.2453)),100.2243,-53.2453,,,262.8,8.028,,,,,,,,985.7,,,31.467,,,,15.796,9.19,,,,,,,,1,,,,,,,,61,0,,,34.068,,-2.6,-2.5,,,,1.8,,3.649,,214,,,,24.1034,,,,,,,
underway_7200.385224,385224,199394010,1993-08-23T00:00:00,,MULTIPOINT ((99.7165 -53.2421)),99.7165,-53.2421,,,267.7,7.5226,,,,,,,,987.9,,,31.428,,,,15.343,9.06,,,,,,,,18,,,,,,,,56,0,,,34.084,,-2.6,-2.5,,,,1.7,,3.588,,208,,,,23.3259,,,,,,3917.2,
underway_7200.385944,385944,199394010,1993-08-23T02:00:00,,MULTIPOINT ((99.2216 -53.2933)),99.2216,-53.2933,,,271.2,7.7364,,,,,,,,989.5,,,31.345,,,,16.007,9.08,,,,,,,,121,,,,,,,,59,0,,,34.086,,-2.1,-2.2,,,,1,,3.491,,256,,,,18.4663,,,,,,3773.7,
underway_7200.386664,386664,199394010,1993-08-23T04:00:00,,MULTIPOINT ((98.7308 -53.2184)),98.7308,-53.2184,,,297.6,8.028,,,,,,,,991.8,,,30.994,,,,15.618,9.1,,,,,,,,220,,,,,,,,64,0,,,34.098,,-2.2,-2.3,,,,1,,3.076,,224,,,,27.0191,,,,,,,
underway_7200.387384,387384,199394010,1993-08-23T06:00:00,,MULTIPOINT ((98.2669 -53.196)),98.2669,-53.196,,,266.7,7.0172,,,,,,,,994.1,,,30.112,,,,15.229,9.13,,,,,,,,265,,,,,,,,56,0,,,34.171,,-2.7,-2.7,,,,-0.1,,1.99,,236,,,,26.6304,,,,,,3921.1,
underway_7200.388104,388104,199394010,1993-08-23T08:00:00,,MULTIPOINT ((97.8199 -53.1805)),97.8199,-53.1805,,,262,6.6868,,,,,,,,995.3,,,30.474,,,,15.164,9.13,,,,,,,,192,,,,,,,,62,0,,,34.189,,-2.2,-2.3,,,,0.6,,2.391,,227,,,,27.2135,,,,,,3868.2,
underway_7200.388824,388824,199394010,1993-08-23T10:00:00,,MULTIPOINT ((97.3941 -53.1783)),97.3941,-53.1783,,,259.8,6.3369,,,,,,,,996.5,,,31.135,,,,15.65,9.15,,,,,,,,76,,,,,,,,75,0,,,34.101,,-2.1,-2.1,,,,1.2,,3.236,,256,,,,24.2978,,,,,,,
underway_7200.389544,389544,199394010,1993-08-23T12:00:00,,MULTIPOINT ((96.9771 -53.179)),96.9771,-53.179,,,259.5,7.6587,,,,,,,,997.4,,,32.364,,,,16.93,9.19,,,,,,,,17,,,,,,,,73,0,,,34.085,,-0.9,-1,,,,2.6,,4.653,,249,,,,31.4899,,,,,,3813.7,
underway_7200.390264,390264,199394010,1993-08-23T14:00:00,,MULTIPOINT ((96.6101 -53.1993)),96.6101,-53.1993,,,258.5,5.6954,,,,,,,,996.7,,,32.335,,,,16.412,9.17,,,,,,,,3,,,,,,,,76,0,,,34.081,,-0.8,-0.9,,,,2.8,,4.624,,272,,,,34.6001,,,,,,3705.3,
underway_7200.390984,390984,199394010,1993-08-23T16:00:00,,MULTIPOINT ((96.3013 -53.1931)),96.3013,-53.1931,,,270.4,4.4319,,,,,,,,995,,,32.624,,,,16.817,9.27,,,,,,,,18,,,,,,,,78,0,,,34.094,,-0.1,-0.1,,,,2.7,,4.939,,277,,,,39.8484,,,,,,,
underway_7200.391704,391704,199394010,1993-08-23T18:00:00,,MULTIPOINT ((96.0522 -53.1992)),96.0522,-53.1992,,,275.3,4.9762,,,,,,,,993.1,,,32.765,,,,16.347,9.29,,,,,,,,16,,,,,,,,90,0,,,34.073,,0.2,0.1,,,,3.3,,5.119,,283,,,,46.0686,,,,,,,
underway_7200.392424,392424,199394010,1993-08-23T20:00:00,,MULTIPOINT ((95.8174 -53.1996)),95.8174,-53.1996,,,274.4,3.6933,,,,,,,,992,,,32.284,,,,16.234,9.33,,,,,,,,18,,,,,,,,93,0,,,34.078,,0.4,0.5,,,,2.7,,4.57,,286,,,,44.1248,,,,,,,
underway_7200.393144,393144,199394010,1993-08-23T22:00:00,,MULTIPOINT ((95.5769 -53.1959)),95.5769,-53.1959,,,273.9,2.6825,,,,,,,,991.1,,,31.753,,,,16.234,9.33,,,,,,,,19,,,,,,,,92,0,,,34.043,,1,1,,,,2.1,,3.999,,279,,,,47.4293,,,,,,,
underway_7200.393864,393864,199394010,1993-08-24T00:00:00,,MULTIPOINT ((95.3358 -53.1932)),95.3358,-53.1932,,,271.8,3.1101,,,,,,,,990.8,,,31.735,,,,16.363,9.31,,,,,,,,2,,,,,,,,88,0,,,34.044,,1.4,1.3,,,,2.1,,3.977,,278,,,,45.2911,,,,,,,
underway_7200.394584,394584,199394010,1993-08-24T02:00:00,,MULTIPOINT ((95.0929 -53.1879)),95.0929,-53.1879,,,270.4,4.393,,,,,,,,991,,,31.854,,,,16.201,9.44,,,,,,,,119,,,,,,,,85,0,,,34.035,,1.9,1.8,,,,2.3,,4.123,,278,,,,46.4574,,,,,,3705.2,
underway_7200.395304,395304,199394010,1993-08-24T04:00:00,,MULTIPOINT ((94.855 -53.1889)),94.855,-53.1889,,,269.9,3.1879,,,,,,,,991.4,,,31.854,,,,16.46,9.56,,,,,,,,297,,,,,,,,87,0,,,34.052,,1.7,1.7,,,,2.2,,4.105,,274,,,,47.4293,,,,,,4594.9,
underway_7200.396024,396024,199394010,1993-08-24T06:00:00,,MULTIPOINT ((94.6006 -53.1952)),94.6006,-53.1952,,,279,2.7797,,,,,,,,992.3,,,31.952,,,,15.764,9.48,,,,,,,,266,,,,,,,,93,0,,,34.07,,1.1,1.4,,,,2.3,,4.199,,276,,,,39.8484,,,,,,,
underway_7200.396744,396744,199394010,1993-08-24T08:00:00,,MULTIPOINT ((94.3296 -53.1999)),94.3296,-53.1999,,,271.1,3.6933,,,,,,,,992.5,,,32.1,,,,16.104,9.52,,,,,,,,233,,,,,,,,88,0,,,34.081,,1.7,1.5,,,,2.5,,4.358,,275,,,,39.4596,,,,,,,
underway_7200.397464,397464,199394010,1993-08-24T10:00:00,,MULTIPOINT ((94.0423 -53.2007)),94.0423,-53.2007,,,272.3,4.5485,,,,,,,,992.4,,,32.107,,,,16.703,9.27,,,,,,,,47,,,,,,,,76,0,,,34.08,,1.8,1.7,,,,2.5,,4.367,,280,,,,36.5439,,,,,,,
underway_7200.398184,398184,199394010,1993-08-24T12:00:00,,MULTIPOINT ((93.7481 -53.1922)),93.7481,-53.1922,,,274.2,4.6263,,,,,,,,990.7,,,31.843,,,,15.829,9.31,,,,,,,,2,,,,,,,,76,0,,,34.08,,2,1.8,,,,2,,4.066,,287,,,,42.5697,,,,,,4045,
underway_7200.398904,398904,199394010,1993-08-24T14:00:00,,MULTIPOINT ((93.451 -53.1793)),93.451,-53.1793,,,270.4,4.0237,,,,,,,,988.7,,,32.187,,,,15.748,9.29,,,,,,,,17,,,,,,,,83,0,,,34.059,,1.8,1.7,,,,2.7,,4.477,,295,,,,40.2371,,,,,,,
underway_7200.399624,399624,199394010,1993-08-24T16:00:00,,MULTIPOINT ((93.1634 -53.1797)),93.1634,-53.1797,,,272.6,4.9956,,,,,,,,985.7,,,32.234,,,,15.634,9.44,,,,,,,,4,,,,,,,,83,0,,,34.081,,2.6,2,,,,2.7,,4.509,,312,,,,31.6843,,,,,,,
underway_7200.400344,400344,199394010,1993-08-24T18:00:00,,MULTIPOINT ((92.8302 -53.1802)),92.8302,-53.1802,,,273.2,4.3542,,,,,,,,981.3,,,32.978,,,,15.78,9.4,,,,,,,,18,,,,,,,,91,0,,,34.143,,1.9,1.7,,,,3.3,,5.29,,331,,,,30.9068,,,,,,,
underway_7200.401064,401064,199394010,1993-08-24T20:00:00,,MULTIPOINT ((92.4481 -53.1754)),92.4481,-53.1754,,,273.8,5.9287,,,,,,,,975.4,,,32.757,,,,15.65,9.33,,,,,,,,17,,,,,,,,95,0,,,34.083,,1.9,1.9,,,,3.4,,5.1,,339,,,,22.1596,,,,,,4244.4,
underway_7200.401784,401784,199394010,1993-08-24T22:00:00,,MULTIPOINT ((92.0297 -53.1689)),92.0297,-53.1689,,,275.2,7.2699,,,,,,,,969.9,,,32.678,,,,15.602,9.33,,,,,,,,16,,,,,,,,96,0,,,34.078,,0.8,0.6,,,,3.1,,5.016,,291,,,,11.2742,,,,,,,
underway_7200.402504,402504,199394010,1993-08-25T00:00:00,,MULTIPOINT ((91.5898 -53.1656)),91.5898,-53.1656,,,272.2,6.6868,,,,,,,,967.7,,,32.526,,,,16.088,9.38,,,,,,,,17,,,,,,,,91,0,,,34.08,,1.4,1.3,,,,2.8,,4.842,,267,,,,22.5483,,,,,,4251.1,
underway_7200.403224,403224,199394010,1993-08-25T02:00:00,,MULTIPOINT ((91.1697 -53.164)),91.1697,-53.164,,,270.9,8.2807,,,,,,,,968.2,,,32.32,,,,15.699,9.33,,,,,,,,69,,,,,,,,90,0,,,34.063,,0.6,0.6,,,,2.7,,4.625,,253,,,,31.2956,,,,,,,
underway_7200.403944,403944,199394010,1993-08-25T04:00:00,,MULTIPOINT ((90.7813 -53.1549)),90.7813,-53.1549,,,271.2,6.0647,,,,,,,,969.5,,,31.493,,,,16.039,9.23,,,,,,,,256,,,,,,,,75,0,,,34.069,,-0.7,-0.8,,,,1.5,,3.676,,241,,,,40.6259,,,,,,,
underway_7200.404664,404664,199394010,1993-08-25T06:00:00,,MULTIPOINT ((90.4622 -53.1365)),90.4622,-53.1365,,,263,6.2397,,,,,,,,972.5,,,31.807,,,,15.812,9.21,,,,,,,,194,,,,,,,,61,0,,,34.082,,-2.2,-1.9,,,,2.1,,4.023,,230,,,,42.5697,,,,,,4216.8,
underway_7200.405384,405384,199394010,1993-08-25T08:00:00,,MULTIPOINT ((90.1353 -53.1369)),90.1353,-53.1369,,,260.6,6.3369,,,,,,,,975.2,,,32.031,,,,16.541,9.19,,,,,,,,243,,,,,,,,57,0,,,34.052,,-2.7,-2.6,,,,2.3,,4.308,,232,,,,26.2416,,,,,,4378.8,
underway_7200.406104,406104,199394010,1993-08-25T10:00:00,,MULTIPOINT ((89.7467 -53.147)),89.7467,-53.147,,,266.2,7.1533,,,,,,,,977.6,,,32.215,,,,16.801,9.25,,,,,,,,60,,,,,,,,58,0,,,34.031,,-2.7,-2.3,,,,2.7,,4.538,,214,,,,26.2416,,,,,,,
underway_7200.406824,406824,199394010,1993-08-25T12:00:00,,MULTIPOINT ((89.3074 -53.1482)),89.3074,-53.1482,,,268.2,6.5701,,,,,,,,979.7,,,32.053,,,,17.125,8.83,,,,,,,,33,,,,,,,,59,0,,,34.074,,-2.7,-2.7,,,,2.2,,4.311,,199,,,,19.2438,,,,,,4141.4,
underway_7200.407544,407544,199394010,1993-08-25T14:00:00,,MULTIPOINT ((88.8321 -53.1427)),88.8321,-53.1427,,,274.4,7.0755,,,,,,,,980.8,,,31.298,,,,17.287,8.83,,,,,,,,34,,,,,,,,55,0,,,34.082,,-2.8,-3,,,,1.3,,3.44,,156,,,,5.2483,,,,,,4471,
underway_7200.408264,408264,199394010,1993-08-25T16:00:00,,MULTIPOINT ((88.3178 -53.1245)),88.3178,-53.1245,,,269.9,8.5334,,,,,,,,981.9,,,31.587,,,,17.821,8.83,,,,,,,,18,,,,,,,,57,0,,,34.112,,-2.8,-2.8,,,,1.8,,3.743,,78,,,,4.2764,,,,,,4333.7,
underway_7200.408984,408984,199394010,1993-08-25T18:00:00,,MULTIPOINT ((87.7634 -53.1103)),87.7634,-53.1103,,,270.3,8.2807,,,,,,,,982.7,,,31.092,,,,17.692,8.75,,,,,,,,15,,,,,,,,62,0,,,34.069,,-2.1,-2.2,,,,1.5,,3.216,,3,,,,6.2202,,,,,,4414.4,
underway_7200.409704,409704,199394010,1993-08-25T20:00:00,,MULTIPOINT ((87.2174 -53.0513)),87.2174,-53.0513,,,270.3,7.406,,,,,,,,983.5,,,,,,,17.967,8.9,,,,,,,,17,,,,,,,,66,0,,,,,-0.9,-1.2,,,,2.7,,,,342,,,,12.6349,,,,,,4257.2,
underway_7200.410424,410424,199394010,1993-08-25T22:00:00,,MULTIPOINT ((86.7338 -53.0545)),86.7338,-53.0545,,,270.8,7.2116,,,,,,,,983.2,,,32.234,,,,17.546,8.9,,,,,,,,27,,,,,,,,73,0,,,34.07,,-1.3,-1.6,,,,2.6,,4.52,,256,,,,34.4057,,,,,,4302.9,
underway_7200.411144,411144,199394010,1993-08-26T00:00:00,,MULTIPOINT ((86.3205 -53.0614)),86.3205,-53.0614,,,268.4,6.2786,,,,,,,,982.6,,,31.973,,,,18.129,8.92,,,,,,,,34,,,,,,,,63,0,,,34.038,,-2.3,-2.3,,,,2.6,,4.255,,273,,,,33.2394,,,,,,,
underway_7200.411864,411864,199394010,1993-08-26T02:00:00,,MULTIPOINT ((85.9242 -53.0689)),85.9242,-53.0689,,,270.6,5.9287,,,,,,,,980,,,31.995,,,,17.562,8.9,,,,,,,,50,,,,,,,,79,0,,,34.028,,-1.3,-2.1,,,,2.5,,4.289,,318,,,,27.6023,,,,,,3028.8,
underway_7200.412584,412584,199394010,1993-08-26T04:00:00,,MULTIPOINT ((85.4967 -53.0957)),85.4967,-53.0957,,,268.8,5.8898,,,,,,,,973.1,,,32.302,,,,18.178,8.98,,,,,,,,108,,,,,,,,91,1,,,34.045,,-0.5,-0.5,,,,2.8,,4.622,,350,,,,36.3495,,,,,,,
underway_7200.413304,413304,199394010,1993-08-26T06:00:00,,MULTIPOINT ((85.0786 -53.1119)),85.0786,-53.1119,,,282.1,5.0734,,,,,,,,968.3,,,32.501,,,,17.724,9.04,,,,,,,,196,,,,,,,,90,1,,,34.029,,1.4,1.3,,,,3.1,,4.863,,289,,,,30.518,,,,,,,
underway_7200.414024,414024,199394010,1993-08-26T08:00:00,,MULTIPOINT ((84.697 -53.1031)),84.697,-53.1031,,,274.8,5.812,,,,,,,,967.4,,,32.327,,,,18.842,9.02,,,,,,,,248,,,,,,,,90,0,,,34.031,,0.8,0.6,,,,2.8,,4.664,,272,,,,26.436,,,,,,4260.1,
underway_7200.414744,414744,199394010,1993-08-26T10:00:00,,MULTIPOINT ((84.2633 -53.1026)),84.2633,-53.1026,,,269.9,8.028,,,,,,,,966.7,,,31.999,,,,18.858,8.96,,,,,,,,115,,,,,,,,90,26,,,34.018,,0.2,0.1,,,,2,,4.303,,275,,,,21.5764,,,,,,,
underway_7200.415464,415464,199394010,1993-08-26T12:00:00,,MULTIPOINT ((83.8144 -53.0943)),83.8144,-53.0943,,,273.2,7.8919,,,,,,,,966.8,,,30.224,,,,18.664,8.94,,,,,,,,19,,,,,,,,91,1,,,34.094,,-1.3,-1.4,,,,-0.1,,2.191,,266,,,,16.3281,,,,,,,
underway_7200.416184,416184,199394010,1993-08-26T14:00:00,,MULTIPOINT ((83.3573 -53.0934)),83.3573,-53.0934,,,269,6.6868,,,,,,,,966.8,,,30.434,,,,19.279,8.9,,,,,,,,2,,,,,,,,91,89,,,34.086,,-0.3,-0.4,,,,0.2,,2.441,,280,,,,18.4663,,,,,,,
underway_7200.416904,416904,199394010,1993-08-26T16:00:00,,MULTIPOINT ((82.9011 -53.0937)),82.9011,-53.0937,,,269,7.2699,,,,,,,,968.8,,,30.257,,,,18.761,8.98,,,,,,,,18,,,,,,,,90,1,,,34.088,,-0.5,-0.7,,,,-0.1,,2.235,,241,,,,23.7146,,,,,,3669.8,
underway_7200.417624,417624,199394010,1993-08-26T18:00:00,,MULTIPOINT ((82.4504 -53.0834)),82.4504,-53.0834,,,271.4,6.9589,,,,,,,,972.8,,,30.091,,,,18.777,9,,,,,,,,17,,,,,,,,87,0,,,34.117,,-0.4,-0.5,,,,-0.3,,2.014,,227,,,,27.0191,,,,,,4488.5,
underway_7200.418344,418344,199394010,1993-08-26T20:00:00,,MULTIPOINT ((82.0395 -53.0736)),82.0395,-53.0736,,,264.8,5.3844,,,,,,,,978,,,30.022,,,,18.793,8.98,,,,,,,,16,,,,,,,,92,0,,,34.126,,-1.3,-1.4,,,,-0.4,,1.926,,228,,,,48.4012,,,,,,3827.4,
underway_7200.419064,419064,199394010,1993-08-26T22:00:00,,MULTIPOINT ((81.7505 -53.0684)),81.7505,-53.0684,,,265.5,2.8574,,,,,,,,983.8,,,29.921,,,,18.68,9,,,,,,,,17,,,,,,,,95,99,,,34.149,,-3.1,-3,,,,-0.4,,1.787,,222,,,,51.7057,,,,,,,
underway_7200.419784,419784,199394010,1993-08-27T00:00:00,,MULTIPOINT ((81.5329 -53.0678)),81.5329,-53.0678,,,239.1,1.0885,,,,,,,,991.6,,,29.408,,,,18.81,9.04,,,,,,,,20,,,,,,,,88,0,,,34.241,,-4.3,-4.1,,,,-1.1,,1.104,,224,,,,45.6799,,,,,,,
underway_7200.420504,420504,199394010,1993-08-27T02:00:00,,MULTIPOINT ((81.3046 -53.0965)),81.3046,-53.0965,,,232.9,3.8682,,,,,,,,997.9,,,29.303,,,,17.886,7.6,,,,,,,,39,,,,,,,,77,3,,,34.222,,-5.5,-5.7,,,,-1.1,,0.999,,216,,,,46.4574,,,,,,,
underway_7200.421224,421224,199394010,1993-08-27T04:00:00,,MULTIPOINT ((81.0219 -53.152)),81.0219,-53.152,,,233.1,4.8401,,,,,,,,1002.1,,,29.686,,,,17.854,9.1,,,,,,,,189,,,,,,,,75,0,,,34.256,,-5.9,-7.5,,,,-0.5,,1.415,,211,,,,37.7102,,,,,,3242.1,
underway_7200.421944,421944,199394010,1993-08-27T06:00:00,,MULTIPOINT ((80.6884 -53.2293)),80.6884,-53.2293,,,246.7,5.0734,,,,,,,,1003.7,,,29.455,,,,17.578,9.15,,,,,,,,247,,,,,,,,75,0,,,34.185,,-4.5,-4.5,,,,-1,,1.21,,244,,,,25.6585,,,,,,973.1,
underway_7200.422664,422664,199394010,1993-08-27T08:00:00,,MULTIPOINT ((80.3038 -53.2287)),80.3038,-53.2287,,,274.2,6.4729,,,,,,,,1003.1,,,29.559,,,,17.303,9.1,,,,,,,,319,,,,,,,,75,1,,,34.177,,-3,-3,,,,-1.1,,1.34,,286,,,,20.6045,,,,,,,
underway_7200.423384,423384,199394010,1993-08-27T10:00:00,,MULTIPOINT ((79.9466 -53.2688)),79.9466,-53.2688,,,269.9,7.0755,,,,,,,,998.8,,,29.372,,,,17.951,9.13,,,,,,,,70,,,,,,,,79,2,,,34.148,,-1,-1.4,,,,-1.4,,1.146,,315,,,,32.2675,,,,,,2228.4,
underway_7200.424104,424104,199394010,1993-08-27T12:00:00,,MULTIPOINT ((79.5833 -53.273)),79.5833,-53.273,,,278.8,4.9762,,,,,,,,993.8,,,29.422,,,,17.692,9.19,,,,,,,,19,,,,,,,,90,0,,,34.173,,-0.7,-1,,,,-1.3,,1.183,,323,,,,38.0989,,,,,,,
underway_7200.424824,424824,199394010,1993-08-27T14:00:00,,MULTIPOINT ((79.3005 -53.2564)),79.3005,-53.2564,,,285.2,3.2851,,,,,,,,989.9,,,29.216,,,,17.497,9.1,,,,,,,,18,,,,,,,,95,0,,,34.093,,0.2,0,,,,-1.5,,1.014,,312,,,,35.7664,,,,,,,
underway_7200.425544,425544,199394010,1993-08-27T16:00:00,,MULTIPOINT ((79.037 -53.2301)),79.037,-53.2301,,,284.3,4.257,,,,,,,,987,,,29.429,,,,17.465,9.19,,,,,,,,17,,,,,,,,98,0,,,34.165,,1.1,1,,,,-1.4,,1.199,,299,,,,39.0709,,,,,,4534.6,
underway_7200.426264,426264,199394010,1993-08-27T18:00:00,,MULTIPOINT ((78.7595 -53.1894)),78.7595,-53.1894,,,282.7,4.7235,,,,,,,,984.9,,,29.578,,,,17.546,9.27,,,,,,,,18,,,,,,,,98,0,,,34.055,,1.8,1.7,,,,-1.3,,1.473,,296,,,,41.4034,,,,,,,
underway_7200.426984,426984,199394010,1993-08-27T20:00:00,,MULTIPOINT ((78.5056 -53.1539)),78.5056,-53.1539,,,277.4,3.6933,,,,,,,,983.9,,,30.224,,,,17.287,9.27,,,,,,,,18,,,,,,,,98,0,,,34.077,,2.2,2.2,,,,-0.4,,2.206,,292,,,,39.0709,,,,,,3144.6,
underway_7200.427704,427704,199394010,1993-08-27T22:00:00,,MULTIPOINT ((78.2185 -53.1351)),78.2185,-53.1351,,,274.6,5.6565,,,,,,,,984,,,30.532,,,,16.671,9.21,,,,,,,,17,,,,,,,,98,0,,,34.07,,2,1.9,,,,0.2,,2.57,,288,,,,38.0989,,,,,,,
underway_7200.428424,428424,199394010,1993-08-28T00:00:00,,MULTIPOINT ((77.91 -53.1277)),77.91,-53.1277,,,274.7,4.9373,,,,,,,,985.9,,,30.553,,,,16.703,9.21,,,,,,,,17,,,,,,,,95,0,,,34.075,,1.7,1.5,,,,0.1,,2.59,,266,,,,35.3776,,,,,,1002.9,
underway_7200.429133,429133,199394010,1993-08-28T02:00:00,,MULTIPOINT ((77.5692 -53.0905)),77.5692,-53.0905,,,273.5,5.5399,,,,,,,,988.3,,,30.571,,,,16.801,9.23,,,,,,,,38,,,,,,,,85,0,,,34.089,,1.3,1.1,,,,0,,2.598,,263,,,,30.9068,,,,,,,
underway_7200.429853,429853,199394010,1993-08-28T04:00:00,,MULTIPOINT ((77.2331 -53.0649)),77.2331,-53.0649,,,271.8,2.7797,,,,,,,,990.3,,,30.763,,,,16.752,9.06,,,,,,,,160,,,,,,,,97,0,,,34.077,,1.1,1.1,,,,0.3,,2.83,,250,,,,36.9326,,,,,,,
underway_7200.430573,430573,199394010,1993-08-28T06:00:00,,MULTIPOINT ((76.9013 -53.047)),76.9013,-53.047,,,272.5,5.19,,,,,,,,991.1,,,30.687,,,,20.332,7.88,,,,,,,,258,,,,,,,,77,0,,,34.074,,1.7,1.5,,,,0.4,,2.746,,263,,,,29.9349,,,,,,1013.9,
underway_7200.431293,431293,199394010,1993-08-28T08:00:00,,MULTIPOINT ((76.6048 -53.0419)),76.6048,-53.0419,,,276.4,4.4708,,,,,,,,990.2,,,30.64,,,,18.599,8.19,,,,,,,,401,,,,,,,,88,0,,,34.075,,1.8,1.8,,,,0.6,,2.69,,279,,,,42.3753,,,,,,844.2,
underway_7200.432013,432013,199394010,1993-08-28T10:00:00,,MULTIPOINT ((76.3405 -53.0154)),76.3405,-53.0154,,,273.2,2.8574,,,,,,,,993.1,,,30.521,,,,18.307,7.29,,,,,,,,177,,,,,,,,99,0,,,34.055,,1.3,1.1,,,,0.5,,2.571,,256,,,,38.0989,,,,,,,
underway_7200.432733,432733,199394010,1993-08-28T12:00:00,,MULTIPOINT ((76.0643 -52.9901)),76.0643,-52.9901,,,268.1,4.1209,,,,,,,,995.8,,,30.459,,,,19.312,7.23,,,,,,,,33,,,,,,,,99,0,,,34.04,,1.3,1,,,,0.6,,2.514,,265,,,,35.7664,,,,,,684,
underway_7200.433452,433452,199394010,1993-08-28T14:00:00,,MULTIPOINT ((75.7913 -52.9669)),75.7913,-52.9669,,,269.7,5.19,,,,,,,,998.5,,,30.629,,,,19.117,7.38,,,,,,,,17,,,,,,,,99,0,,,34.055,,1.1,1.1,,,,0.8,,2.697,,255,,,,47.8181,,,,,,,
underway_7200.434171,434171,199394010,1993-08-28T16:00:00,,MULTIPOINT ((75.5068 -52.9387)),75.5068,-52.9387,,,265.1,3.6933,,,,,,,,1001.4,,,30.759,,,,19.263,7.31,,,,,,,,16,,,,,,,,99,0,,,34.065,,1.3,1.1,,,,1,,2.837,,263,,,,43.5416,,,,,,,
underway_7200.434891,434891,199394010,1993-08-28T18:00:00,,MULTIPOINT ((75.1922 -52.9221)),75.1922,-52.9221,,,267.1,4.8596,,,,,,,,1003.3,,,30.929,,,,19.182,7.29,,,,,,,,34,,,,,,,,99,0,,,34.073,,1,1,,,,1.2,,3.025,,262,,,,33.045,,,,,,644.3,
underway_7200.435611,435611,199394010,1993-08-28T20:00:00,,MULTIPOINT ((74.8501 -52.911)),74.8501,-52.911,,,268.5,5.3261,,,,,,,,1003.8,,,30.933,,,,19.069,7.35,,,,,,,,1,,,,,,,,99,0,,,34.049,,1.3,1.3,,,,1.3,,3.052,,268,,,,31.6843,,,,,,656.4,
underway_7200.436331,436331,199394010,1993-08-28T22:00:00,,MULTIPOINT ((74.5134 -52.9099)),74.5134,-52.9099,,,269,4.5097,,,,,,,,1002.3,,,30.737,,,,19.393,7.31,,,,,,,,16,,,,,,,,99,0,,,34.043,,1.4,1.3,,,,1,,2.833,,289,,,,28.1854,,,,,,533.1,
underway_7200.437050,437050,199394010,1993-08-29T00:00:00,,MULTIPOINT ((74.1552 -52.9161)),74.1552,-52.9161,,,277.7,7.2116,,,,,,,,999.8,,,30.969,,,,19.652,7.35,,,,,,,,17,,,,,,,,89,0,,,34.025,,1.1,1,,,,1.3,,3.117,,295,,,,29.5461,,,,,,170.2,
