FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32524689,32524689,201011000,2010-10-15T12:00:00,20101015120000,MULTIPOINT ((148.7532 -41.8693)),148.7532,-41.8693,149.1,0,183.6969,,2.1,0,0,0,0,,,986.16,,,-0.001,,,-13.542,,-0.001,,,,-8,,,0,0,,2.0246,2.7077,3.6186,1.7514,0,31.8075,,,,,0.0079,,,,-30,35.4712,35.4653,15.9659,,15.2942,,202,17.9,198,13.9,40.4,42,39.5,41.1,,,4877.57,
underway_7200.32525409,32525409,201011000,2010-10-15T14:00:00,20101015140000,MULTIPOINT ((148.7611 -41.5488)),148.7611,-41.5488,358.8,0,0.1813,,11.5,0,0,0,0,,,988.82,,,-0.001,,,2.822,,0,,,,-8,-7653.777,,0,0,,2.0245,2.7076,0,0,0,31.7869,,,,,0.0077,,,,-30,35.4703,35.4639,15.7899,,14.7934,,207,222.1,204,224.5,38.6,29,27.7,18,,,952.17,
underway_7200.32526129,32526129,201011000,2010-10-15T16:00:00,20101015160000,MULTIPOINT ((148.7768 -41.2776)),148.7768,-41.2776,209.2,0,199.5117,,4.4,0,0,0,0,,,988.26,,,-0.001,,,-0.017,,0,,,,-8,-7299.192,,0,0,,2.0245,2.7074,0,0,0,31.706,,,,,0.0076,,,,-30,35.4738,35.4681,15.8902,,14.6266,,212,11.6,203,3.9,33.9,38.3,33.4,37.8,,,0,
underway_7200.32526849,32526849,201011000,2010-10-15T18:00:00,20101015180000,MULTIPOINT ((148.7727 -41.4188)),148.7727,-41.4188,176.6,0,185.0537,,4.7,0,0,0,0,,,990.14,,,-0.001,,,-0.253,,-0.001,,,,-8,,,0,0,,2.0246,2.7077,0,-1.7515,0,31.6772,,,,,0.0076,,,,-30,35.4741,35.471,15.9148,,14.6251,,213,23.8,211,21.2,30,33.9,28.3,32.3,,,4956.67,
underway_7200.32527569,32527569,201011000,2010-10-15T20:00:00,20101015200000,MULTIPOINT ((148.6968 -41.5944)),148.6968,-41.5944,219.3,0,220.2374,,8.9,0,0,0,0,,,992.03,,,-0.001,,,0.024,,-0.002,,,,-8,,,0,0,,84.7065,84.2836,30.7582,29.775,0,31.605,,,,,0.0076,,,,-30,35.4693,35.4714,15.9274,,14.5789,,224,3.7,213,355.6,27.8,36.7,27.6,36.5,,,934.56,
underway_7200.32528289,32528289,201011000,2010-10-15T22:00:00,20101015220000,MULTIPOINT ((148.4826 -41.782)),148.4826,-41.782,225.3,0,220.5341,,3.9,0,0,0,0,,,993.4,,,-0.001,,,-0.711,,-0.001,,,,-8,,,0,0,,897.2628,208.8689,490.3212,509.6773,0,31.5289,,,,,0.0074,,,,-30,35.4735,35.4668,15.8777,,14.2996,,236,13.8,227,6.1,25.6,29.3,24.6,28.4,,,74.75,
underway_7200.32529009,32529009,201011000,2010-10-16T00:00:00,20101016000000,MULTIPOINT ((148.6284 -41.8651)),148.6284,-41.8651,192.5,0,194.8755,,5.8,0,0,0,0,,,993.58,,,-0.001,,,,,-0.001,,,,-8,,,0,0,,1651.67,1669.214,844.9356,877.4452,0,31.4295,,,,,0.0075,,,,-30,35.4707,35.465,15.8237,,14.5157,,228,26.6,227,25.2,25.5,30.6,24.1,29.3,,,716.38,
underway_7200.32529729,32529729,201011000,2010-10-16T02:00:00,20101016020000,MULTIPOINT ((148.6361 -41.9495)),148.6361,-41.9495,10.2,0,10.3162,,11.3,0,0,0,0,,,993.38,,,-0.001,,,-0.017,,-0.001,,,,-8,,,0,0,,2030.035,2100.847,1090.962,1078.738,0,31.3823,,,,,0.0078,,,,-30,35.4695,35.4697,15.7212,,14.988,,235,256.4,252,285.4,23,16.8,17.5,15.6,,,561.13,
underway_7200.32530449,32530449,201011000,2010-10-16T04:00:00,20101016040000,MULTIPOINT ((148.6229 -41.9585)),148.6229,-41.9585,165.6,0,186.8994,,2.2,0,0,0,0,,,992.33,,,-0.001,,,-0.014,,-0.002,,,,-8,-3286.495,,0,0,,546.5588,575.9732,255.0696,262.657,0,31.3992,,,,,0.008,,,,-30,35.4697,35.4697,15.6615,,15.4198,,235,44.6,239,47.8,24.1,25.6,22.6,24,,,265.73,
underway_7200.32531169,32531169,201011000,2010-10-16T06:00:00,20101016060000,MULTIPOINT ((148.6343 -41.9067)),148.6343,-41.9067,172.5,0,196.9135,,2.5,0,0,0,0,,,992.17,,,-0.001,,,-0.014,,-0.001,,,,-8,-5529.358,,0,0,,853.9139,1057.192,466.7231,504.3521,0,31.4295,,,,,0.0081,,,,-30,35.4697,35.4697,15.6415,,15.6779,,237,36.6,238,37.6,28.7,30.7,26.9,28.9,,,682.5,
underway_7200.32531887,32531887,201011000,2010-10-16T08:00:00,20101016080000,MULTIPOINT ((148.6388 -41.9739)),148.6388,-41.9739,182.1,0,194.9414,,2.1,0,0,0,0,,,994.19,,,-0.001,,,-0.011,,-0.004,,,,-8,-7008.112,,0,0,,52.303,57.5333,16.2837,19.2658,0,31.7195,,,,,0.0081,,,,-30,35.4712,35.4668,15.6237,,15.7461,,205,10.4,198,3.3,27.9,30.1,27.4,29.6,,,638.13,
underway_7200.32532607,32532607,201011000,2010-10-16T10:00:00,20101016100000,MULTIPOINT ((148.6387 -41.9773)),148.6387,-41.9773,9.1,0,8.9319,,9.4,0,0,0,0,,,997.04,,,-0.001,,,-0.018,,-0.001,,,,-8,-7715.274,,0,0,,2.0246,2.7077,0,-1.7515,0,31.9208,,,,,0.008,,,,-30,35.4712,35.4682,15.6114,,15.5369,,208,210.2,205,211,25.5,16.7,19.9,11,,,635.5,
underway_7200.32533327,32533327,201011000,2010-10-16T12:00:00,20101016120000,MULTIPOINT ((148.6867 -41.772)),148.6867,-41.772,177.1,0,194.2877,,2.3,0,0,0,0,,,997.58,,,-0.001,,,-0.012,,-0.001,,,,-8,-7246.303,,0,0,,2.0246,2.7077,0,-1.7515,0,31.9353,,,,,0.008,,,,-30,35.4741,35.4623,15.6384,,15.5437,,248,48.5,254,54.4,20.8,22.2,19.3,20.5,,,1069.74,
underway_7200.32533809,32533809,201011000,2010-10-16T14:00:00,20101016140000,MULTIPOINT ((148.6973 -41.8483)),148.6973,-41.8483,174.2,0,194.4965,,2.3,0,0,0,0,,,,,,-0.001,,,-0.015,,-0.002,,,,-8,-7303.469,,0,0,,2.0246,2.7077,-3.6186,-1.7515,0,31.9083,,,,,0.008,,,,-30,35.4712,35.4682,15.5974,,15.5581,,237,39.8,240,42.4,26.9,28.6,25,26.7,,,1143.64,
underway_7200.32534529,32534529,201011000,2010-10-16T16:00:00,20101016160000,MULTIPOINT ((148.7534 -41.7563)),148.7534,-41.7563,17.4,0,13.7549,,5,0,0,0,0,,,,,,-0.001,,,-0.014,,0,,,,-8,-6632.299,,0,0,,2.0246,2.7077,-1.8093,-1.7515,0,31.8883,,,,,0.0079,,,,-30,35.4712,35.4624,15.5874,,15.33,,229,220.7,224,219.6,27.9,23.7,16.5,12.2,,,1257.84,
underway_7200.32535249,32535249,201011000,2010-10-16T18:00:00,20101016180000,MULTIPOINT ((148.6832 -41.8306)),148.6832,-41.8306,210.1,0,214.9036,,5.9,0,0,0,0,,,999.66,,,-0.001,,,-0.02,,-0.003,,,,-8,-6949.887,,0,0,,2.0246,2.7077,0,0,0,31.8274,,,,,0.0078,,,,-30,35.4712,35.4653,15.568,,15.1027,,251,26.6,250,25,17,21.8,15.7,20.6,,,1105.36,
underway_7200.32535969,32535969,201011000,2010-10-16T20:00:00,20101016200000,MULTIPOINT ((148.6152 -41.9191)),148.6152,-41.9191,257.1,0,246.8408,,1.7,0,0,0,0,,,1001.63,,,-0.001,,,-0.18,,-0.002,,,,-8,-6736.038,,0,0,,141.3869,148.2476,77.8,77.0632,0,31.8173,,,,,0.0078,,,,-30,35.4712,35.4626,15.5422,,15.011,,261,8.4,253,1,15,16.8,14.8,16.6,,,162.66,
underway_7200.32536689,32536689,201011000,2010-10-16T22:00:00,20101016220000,MULTIPOINT ((148.6223 -41.9829)),148.6223,-41.9829,190.3,0,191.2445,,2.6,0,0,0,0,,,1002.84,,,-0.001,,,0.001,,-0.001,,,,-8,-5719.404,,0,0,,493.2643,519.1205,236.999,241.6809,0,31.797,,,,,0.0078,,,,-30,35.4746,35.4697,15.394,,15.1295,,269,68.4,281,79.4,14.6,15.3,13.6,13.8,,,,
underway_7200.32537409,32537409,201011000,2010-10-17T00:00:00,20101017000000,MULTIPOINT ((148.6239 -41.9188)),148.6239,-41.9188,356.6,,357.149,,2.5,,,,,,,1003.98,,,-0.001,,,-0.002,,-0.002,,,,-8,386.3352,,-0.2057,0,,704.0453,760.068,322.0028,336.1785,0,31.7373,,,,,0.008,,,,-30,35.4653,35.4697,15.4458,,15.394,,214,226.6,212,228.8,10.6,8.7,7.7,5.8,,,406.57,
underway_7200.32538129,32538129,201011000,2010-10-17T02:00:00,20101017020000,MULTIPOINT ((148.6103 -41.8882)),148.6103,-41.8882,162.7,0,162.4548,,8.1,0,0,0,0,,,1004.06,,,-0.001,,,0.006,,-0.001,,,,-8,3370.042,,-0.2057,0,,737.3925,792.6829,343.7073,353.6787,0,31.6976,,,,,0.0082,,,,-30,35.4682,35.4754,15.4469,,15.9517,,252,23.4,250,17.9,3,8.3,2.2,8.1,,,283.8,
underway_7200.32538849,32538849,201011000,2010-10-17T04:00:00,20101017040000,MULTIPOINT ((148.6217 -41.9169)),148.6217,-41.9169,6.6,0,358.7805,,0.2,0,0,0,0,,,1003.87,,,-0.001,,,0.008,,-0.003,,,,-8,,,0,0,,1579.764,1707.713,821.1519,840.4247,0,31.5841,,,,,0.0085,,,,-30,35.4697,35.4727,15.455,,16.6845,,19,19.6,17,17.6,3.8,4,3.6,3.8,,,370.91,
underway_7200.32539569,32539569,201011000,2010-10-17T06:00:00,20101017060000,MULTIPOINT ((148.5027 -42.1657)),148.5027,-42.1657,198.7,0,197.1936,,11.9,0,0,0,0,,,1004.02,,,-0.001,,,-0.036,,-0.002,,,,-8,,,0,-0.2019,,802.3611,969.5536,405.1496,414.9597,0,31.574,,,,,0.0089,,,,-30,35.4697,35.4727,15.5032,,17.5337,,2,15.9,9,9.3,6.1,6.3,5.9,6.2,,,103.56,
underway_7200.32540289,32540289,201011000,2010-10-17T08:00:00,20101017080000,MULTIPOINT ((148.3719 -42.4178)),148.3719,-42.4178,281.5,0,348.0908,,0.5,0,0,0,0,,,1004.71,,,-0.001,,,0.007,,-0.002,,,,-8,,,-0.2057,-0.2019,,100.8432,85.9269,68.7307,77.0389,0,31.601,,,,,0.0091,,,,-30,35.4727,35.4727,15.5025,,17.8811,,0,11.5,353,4.3,14.7,15.2,14.5,15,,,93.6,
underway_7200.32541009,32541009,201011000,2010-10-17T10:00:00,20101017100000,MULTIPOINT ((148.3104 -42.6186)),148.3104,-42.6186,194.9,0,194.7931,,11.9,0,0,0,0,,,1006.29,,,-0.001,,,0.053,,-0.003,,,,-8,2126.419,,0,0,,2.024,2.7066,-1.809,-1.7509,0,31.6551,,,,,0.0091,,,,-30,35.4677,35.474,15.4625,,17.8767,,327,36.6,331,37.9,7.1,8.8,7.4,8.3,,,,
underway_7200.32541729,32541729,201011000,2010-10-17T12:00:00,20101017120000,MULTIPOINT ((148.1568 -43.0045)),148.1568,-43.0045,195.8,0,194.7986,,12,0,0,0,0,,,1005.97,,,-0.001,,,,,-0.003,,,,-8,-1560.157,,0,0,,2.0243,2.7069,0,-1.7509,0,31.6517,,,,,0.009,,,,-30,35.4668,35.472,15.4574,,17.6759,,276,44.4,284,48,13.8,19.8,13.5,18.5,,,94.25,
underway_7200.32542449,32542449,201011000,2010-10-17T14:00:00,20101017140000,MULTIPOINT ((147.927 -43.2893)),147.927,-43.2893,269.5,0,267.6105,,10.5,0,0,0,0,,,1004.91,,,-0.001,,,0.018,,-0.004,,,,-8,-2610.141,,0,0,,2.0243,2.7073,0,0,0,31.5914,,,,,0.0088,,,,-30,35.4697,35.4697,15.4221,,17.3682,,292,17.4,285,12.1,22.4,32.3,21,31.3,,,123.43,
underway_7200.32543169,32543169,201011000,2010-10-17T16:00:00,20101017160000,MULTIPOINT ((147.5876 -43.1785)),147.5876,-43.1785,311,0,307.4854,,7.4,0,0,0,0,,,1004.46,,,-0.001,,,-2.843,,-0.002,,,,-8,-2763.616,,0,0,,2.0243,2.7073,0,0,0,31.5711,,,,,0.0087,,,,-30,35.4697,35.4697,15.3702,,17.0539,,329,15.1,318,8.2,13.2,20.4,12.5,19.9,,,45.05,
underway_7200.32543889,32543889,201011000,2010-10-17T18:00:00,20101017180000,MULTIPOINT ((147.3721 -42.9941)),147.3721,-42.9941,351.3,0,349.2114,,8.9,0,0,0,0,,,1003.7,,,-0.001,,,-4.98,,-0.002,,,,-8,-1572.859,,0,-0.2019,,2.0243,2.7073,0,0,0,31.5807,,,,,0.0086,,,,-30,35.4697,35.4697,15.3246,,16.7748,,10,11.5,356,4.2,9,17.7,8.5,17.4,,,22,
underway_7200.32544609,32544609,201011000,2010-10-17T20:00:00,20101017200000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.9,0,349.4366,,0,0,0,0,0,,,1003.88,,,-0.001,,,-4.978,,-0.002,,,,-8,-1252.148,,0,0,,56.3427,59.2216,21.708,22.7628,0,31.5981,,,,,0.0085,,,,-30,35.4668,35.4697,15.3194,,16.6777,,343,353.9,333,343.4,15.1,15.1,15.3,15.3,,,,
underway_7200.32545329,32545329,201011000,2010-10-17T22:00:00,20101017220000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,69.7,352.773,349.8376,,0,0.53,0,0.35,0,,,1003.81,,,-0.001,,,0.732,,-0.001,,,,-8,1525.228,,0,0,,319.4611,348.532,146.5293,150.5764,0,31.5762,,,,,0.0086,,,,-30,35.4663,35.4705,15.1213,,16.7218,,291,301.6,293,302.7,7.5,7.5,8.3,8.3,,,,
underway_7200.32546049,32546049,201011000,2010-10-18T00:00:00,20101018000000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,78.7,352.686,350.0739,,0,0.47,0,0.47,0,,,1006.33,,,-0.001,,,-0.939,,-0.003,,,,-8,4755.55,,0,0,,221.9592,233.4561,90.4482,94.5478,0,32.5659,,,,,0.0086,,,,-30,35.4684,35.4725,14.9395,,16.7703,,159,169,157,167,18.5,18.5,17.5,17.5,,,,
underway_7200.32546769,32546769,201011000,2010-10-18T02:00:00,20101018020000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,32.6,352.574,351.3922,,0,0.54,0,0,-0.56,,,1008.63,,,-0.001,,,2.038,,-0.001,,,,-8,786.4294,,0,0,,701.6378,749.1383,332.8566,343.1734,0,32.5497,,,,,0.0083,,,,-30,35.4681,35.4756,14.8344,,16.0844,,211,219.3,214,222.8,19,19,11.6,11.6,,,,
underway_7200.32547489,32547489,201011000,2010-10-18T04:00:00,20101018040000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,250.2,352.547,350.744,,0,0.3,0,0,-0.67,,,1010.34,,,-0.001,,,-1.516,,-0.002,,,,-8,4758.734,,-0.2057,0,,291.4447,309.2213,126.6291,131.3163,0,32.5961,,,,,0.0081,,,,-30,35.4689,35.4758,14.7313,,15.6749,,197,206,200,209.5,16.4,16.4,8.7,8.7,,,,
underway_7200.32548209,32548209,201011000,2010-10-18T06:00:00,20101018060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,34,352.601,350.9912,,0,0.56,0,0,-0.28,,,1012.5,,,-0.001,,,-3.152,,-0.004,,,,-8,4705.592,,0,0,,270.5246,286.2015,123.0067,127.8146,0,32.6274,,,,,0.008,,,,-30,35.4699,35.4751,14.4756,,15.4419,,251,259.8,256,264.9,3.3,3.3,3.7,3.7,,,,
underway_7200.32548929,32548929,201011000,2010-10-18T08:00:00,20101018080000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,54.4,352.768,351.123,,0,0.64,0,0.43,0,,,1015.54,,,-0.001,,,1.058,,-0.002,,,,-8,7542.973,,0,0,,59.0219,62.925,25.3237,24.5124,0,32.6053,,,,,0.0079,,,,-30,35.4756,35.4771,14.1879,,15.3681,,219,228.3,226,234.6,9.7,9.7,7.5,7.5,,,,
underway_7200.32549649,32549649,201011000,2010-10-18T10:00:00,20101018100000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.1,351.711,349.5575,,0,0.47,0,0,-0.46,,,1017.24,,,-0.001,,,,,-0.003,,,,-8,-1205.576,,0,0,,2.0243,2.7073,-5.427,-5.2535,0,32.8051,,,,,0.0079,,,,-30,35.4638,35.4697,14.2791,,15.3239,,258,268.7,264,274.7,6.7,6.7,7.2,7.2,,,,
underway_7200.32550369,32550369,201011000,2010-10-18T12:00:00,20101018120000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,21.3,352.134,350.4419,,0,0.54,0,0,-0.77,,,1018.42,,,-0.001,,,18.892,,0,,,,-8,-1406.682,,0,0,,2.0243,2.7073,0,-1.7512,0,32.8995,,,,,0.0078,,,,-30,35.4638,35.4697,14.3065,,15.0714,,314,323.1,317,326.2,2.9,2.9,3,3,,,,
underway_7200.32551089,32551089,201011000,2010-10-18T14:00:00,20101018140000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,44.4,352.287,350.6781,,0,0.79,0,0,-0.66,,,1018.9,,,-0.001,,,-0.417,,-0.003,,,,-8,-3121.373,,0,0,,2.0243,2.3689,0,0,0,32.7781,,,,,0.0076,,,,-30,35.4668,35.4697,14.3063,,14.712,,312,321.7,310,319.2,10.4,10.4,11,11,,,,
underway_7200.32551809,32551809,201011000,2010-10-18T16:00:00,20101018160000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,189.9,352.387,350.4639,,0,0.66,0,0,-0.65,,,1018.86,,,-0.001,,,-0.153,,-0.002,,,,-8,-4263.682,,0,0,,2.0243,2.3691,0,-1.7512,0,32.8186,,,,,0.0075,,,,-30,35.4697,35.4661,14.2913,,14.3723,,297,306.9,299,308.6,4.2,4.2,4.8,4.8,,,,
underway_7200.32552529,32552529,201011000,2010-10-18T18:00:00,20101018180000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,236.7,351.642,349.7607,,0,0.46,0,0,-0.77,,,1019.47,,,-0.001,,,5.735,,,,,,-8,-3026.116,,0,0,,2.0243,2.7073,-1.809,-1.7513,0,32.7512,,,,,0.0073,,,,-30,35.4668,35.4696,14.2693,,14.0976,,26,36,26,36.1,2.7,2.7,2.5,2.5,,,,
underway_7200.32553249,32553249,201011000,2010-10-18T20:00:00,20101018200000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,213.8,351.642,350.2167,,0,0.37,0,0,-0.77,,,1020.9,,,-0.001,,,-0.003,,,,,,-8,-2833.477,,0,0,,72.5371,77.8342,30.7531,31.5244,0,32.8017,,,,,0.0073,,,,-30,35.4697,35.4697,14.2549,,13.9144,,232,241.6,246,256.2,1.7,1.7,1.7,1.7,,,,
underway_7200.32553896,32553896,201011000,2010-10-18T22:20:40,20101018222040,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,0,351.649,350.0793,,0,1.06,0,0,-0.4,,,,,,,,,0.004,,,,,,-8,-2096.794,,0,0,,993.9188,1160.735,526.4202,549.7948,0,32.6488,,,,,,,,,-30,35.4642,35.4671,14.2373,,,,341,351.3,334,344.4,9.2,9.2,9.3,9.3,,,,
underway_7200.32554358,32554358,201011000,2010-10-19T01:39:40,20101018233751,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,49.5,352.013,349.519,,0,1.47,0,0.1,-0.66,,,,,,,,,0.001,,-0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,14.216,,,,,,,,,,,,,,,
underway_7200.32554431,32554431,201011000,2010-10-19T02:21:40,20101019022140,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,39.2,351.996,,,0,1.29,0,0.66,0,,,,,,,,,-0.014,,,,,,-8,,-5399.138,0,0,,890.0508,951.9622,410.5613,427.2159,0,32.3593,,,,,,,,,-30,35.4638,35.4697,13.9817,,,,,320.9,,320.7,,4.2,,4.5,,,,
underway_7200.32555021,32555021,201011000,2010-10-19T04:00:00,20101019040000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,348.3,352.077,350.3375,,0,1.33,0,0.43,0,,,,,,,,,,,-0.003,,,,,,,,0,,,1306.449,,686.3468,0,,,,,,,,,,,,35.4654,14.1475,,,,322,331.7,321,330.3,14.5,14.5,15.1,15.1,,,,
underway_7200.32555741,32555741,201011000,2010-10-19T06:00:00,20101019060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,174.6,352.045,350.7111,,0,1.31,0,0.13,-0.04,,,1019.97,,,,,,-0.614,,-0.001,,,,-8,307.4954,318.125,832.6399,-9.1325,,837.0996,907.3377,434.0801,481.582,0,32.238,,,,,,,,,-30,17.5201,17.2742,12.3857,,,,294,302.9,296,304.9,4.2,4.2,5.1,5.1,,,,
underway_7200.32556461,32556461,201011000,2010-10-19T08:00:00,20101019080000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,51.8,351.704,350.2386,,0,1.26,0,0.02,-0.42,,,1020.57,,,,,,-0.708,,-0.005,,,,-8,269.034,287.8898,70.8616,0,,74.8621,77.8079,23.5122,24.9709,0,32.1807,,,,,,,,,-30,15.0977,15.0216,12.7957,,,,342,351.8,335,344.3,8.3,8.3,8.4,8.4,,,,
underway_7200.32557181,32557181,201011000,2010-10-19T10:00:00,20101019100000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,175.2,352.321,350.4639,,0,1.01,0,0.54,0,,,1021.39,,,,,,0.067,,-0.004,,,,-8,261.7368,278.5374,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.2953,,,,,,,,,-30,11.9624,12.1533,12.9771,,,,315,324.9,312,321.8,12.3,12.3,12.9,12.9,,,,
underway_7200.32557901,32557901,201011000,2010-10-19T12:00:00,20101019120000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,285.5,351.927,350.3979,,0,1.03,0,0.23,-0.19,,,1022.35,,,,,,0.043,,-0.003,,,,-8,262.6809,277.3203,0,0,,2.024,2.7072,-1.809,-3.5673,0,32.3792,,,,,,,,,-30,10.537,10.7784,13.104,,,,327,336.4,322,331.4,10.4,10.4,10.6,10.6,,,,
underway_7200.32558621,32558621,201011000,2010-10-19T14:00:00,20101019140000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,15.7,351.629,349.9695,,0,1.27,0,0.41,-0.02,,,1022.09,,,,,,0.008,,-0.002,,,,-8,256.3564,271.5912,0,0,,2.024,2.7073,-1.809,-1.7837,0,32.4476,,,,,,,,,-30,8.8939,9.0834,13.2283,,,,243,253.3,264,273.6,3.1,3.1,3.2,3.2,,,,
underway_7200.32559341,32559341,201011000,2010-10-19T16:00:00,20101019160000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,190.5,351.967,350.0848,,0,1.05,0,0.26,-0.09,,,1021.23,,,,,,0.006,,-0.003,,,,-8,257.1761,271.6178,0,0,,2.0243,2.7073,-1.809,-1.7838,0,32.4105,,,,,,,,,-30,6.972,6.9176,13.3257,,,,226,235.5,231,241.4,4.8,4.8,5.4,5.4,,,,
underway_7200.32560061,32560061,201011000,2010-10-19T18:00:00,20101019180000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,51.4,351.629,349.8706,,0,1.2,0,0.57,0,,,1021.03,,,,,,-0.107,,-0.004,,,,-8,260.0474,272.8586,0,0,,2.0243,2.7073,-1.809,-1.784,0,32.3803,,,,,,,,,-30,6.7059,6.3685,13.4034,,,,231,240.8,241,250.8,3.7,3.7,4.3,4.3,,,,
underway_7200.32560781,32560781,201011000,2010-10-19T20:00:00,20101019200000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,203.9,351.787,349.931,,0,1.08,0,0.5,0,,,1021.7,,,,,,-0.014,,-0.001,,,,-8,267.122,279.5577,79.734,0,,86.3698,111.6753,27.1345,42.8175,0,32.3904,,,,,,,,,-30,7.7034,7.7141,13.4491,,,,260,269.9,270,280.2,4.6,4.6,5,5,,,,
underway_7200.32561501,32561501,201011000,2010-10-19T22:00:00,20101019220000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,239.7,351.546,349.7607,,0,1.09,0,0,-0.4,,,1022.25,,,,,,-0.043,,-0.003,,,,-8,302.3146,315.5116,903.5393,0,,907.2617,1050.826,472.081,486.9331,204.7353,32.3222,,,,,,,,,-30,15.8208,15.5338,13.4708,,,,311,321.2,309,319.7,5.7,5.7,6,6,,,,
