FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10738593,10738593,199900010,1999-07-19T19:40:00,,MULTIPOINT ((141.8 -53.3216)),141.8,-53.3216,186.31,,185.28,12.6,,,,,,,,979,,,30.6521,,,12.7385,9.9831,1.4218,,,,,,,,-1.98,,,,-0.49,-0.53,,,101.36,100.06,,,33.7105,,3.71,3.78,,,,2.67,2.51,3.0553,,137.52,358.45,99.92,351.28,0.48,12.93,1.97,12.95,,,2981.8132,
underway_1200.10738715,10738715,199900010,1999-07-19T20:00:00,,MULTIPOINT ((141.7968 -53.3932)),141.7968,-53.3932,181.11,,185.25,12.6,,,,,,,,979,,,30.5342,,,12.6637,11.28,1.419,,,,,,,,-1.75,,,,-0.64,-0.64,,,101.45,100.11,,,33.6792,,3.49,3.54,,,,2.58,2.48,2.948,,102.17,355.68,96.49,349.32,0.97,12.78,2.4,12.93,,,2942.3305,
underway_1200.10738835,10738835,199900010,1999-07-19T20:20:00,,MULTIPOINT ((141.7925 -53.4639)),141.7925,-53.4639,181.49,,184.01,10.8,,,,,,,,979,,,30.3322,,,12.6637,12.2632,1.436,,,,,,,,-1.77,,,,0.1,0.17,,,101.34,100.15,,,33.682,,3.37,3.43,,,,2.3,2.22,2.7099,,191.69,1.95,166.98,355.56,3.8,14.57,3.79,14.46,,,3045.9728,
underway_1200.10738955,10738955,199900010,1999-07-19T20:40:00,,MULTIPOINT ((141.7876 -53.5344)),141.7876,-53.5344,176.44,,183.3,12.6,,,,,,,,979,,,30.1641,,,12.5802,15.2166,1.4133,,,,,,,,-1.79,,,,0.02,0.9,,,101.38,100.24,,,33.6626,,3.04,2.92,,,,2.17,2.1,2.5318,,214.06,4.07,162.64,357.33,2.05,14.4,1.81,14.3,,,2978.711,
underway_1200.10739075,10739075,199900010,1999-07-19T21:00:00,,MULTIPOINT ((141.7838 -53.596)),141.7838,-53.596,177.48,,183.23,9,,,,,,,,978.9,,,30.115,,,12.7912,16.9477,1.4332,,,,,,,,-1.69,,,,-0.51,-0.77,,,101.34,100.17,,,33.6585,,2.93,2.88,,,,2.08,2.03,2.4782,,245.07,10.15,223.76,4.36,2.04,10.14,1.18,9.93,,,2884.0934,
underway_1200.10739204,10739204,199900010,1999-07-19T21:20:00,,MULTIPOINT ((141.7798 -53.6493)),141.7798,-53.6493,178.86,,183.57,9,,,,,,,,979,,,30.1183,,,12.8132,16.9668,1.4332,,,,,,,,-1.98,,,,0.29,0.45,,,101.32,100.16,,,33.6626,,2.67,2.68,,,,2.06,2.03,2.4782,,258.48,19.2,262.23,17.35,3.59,10.52,3.06,10.06,,,2396.9557,
underway_1200.10739324,10739324,199900010,1999-07-19T21:40:00,,MULTIPOINT ((141.7757 -53.7022)),141.7757,-53.7022,194.28,,196.34,9,,,,,,,,978.9,,,30.0713,,,12.8044,17.1734,1.4247,,,,,,,,-1.93,,,,-0.42,0.69,,,101.46,100.22,,,33.6592,,1.57,1.6,,,,2.01,1.98,2.4264,,245.35,20.04,245.53,18.61,6.3,13.95,5.59,13.33,,,2645.9981,
underway_1200.10739444,10739444,199900010,1999-07-19T22:00:00,,MULTIPOINT ((141.7556 -53.7503)),141.7556,-53.7503,188.72,,198.07,7.2,,,,,,,,979,,,30.0539,,,12.9626,16.3471,1.4644,,,,,,,,-1.78,,,,-1.2,-1.13,,,101.48,100.25,,,33.6601,,1.8,1.87,,,,1.99,1.96,2.4052,,248.77,28.05,255.26,30.69,9.02,14.71,8.42,13.75,,,2302.8153,
underway_1200.10739568,10739568,199900010,1999-07-19T22:20:00,,MULTIPOINT ((141.795 -53.7565)),141.795,-53.7565,70.02,,76.71,5.4,,,,,,,,979.3,,,30.0299,,,12.8,16.655,1.4445,,,,,,,,-0.86,,,,-0.29,0.25,,,101.53,100.38,,,33.6568,,1.63,1.68,,,,1.99,1.95,2.3802,,216.92,57.94,224.08,66.97,4.63,3.48,5.05,2.94,,,2580.0937,
underway_1200.10739702,10739702,199900010,1999-07-19T22:40:00,,MULTIPOINT ((141.8156 -53.7523)),141.8156,-53.7523,2.11,,268.81,0,,,,,,,,979.5,,,30.0561,,,12.9495,16.2495,1.436,,,,,,,,4.42,,,,1.87,1.99,,,101.39,100.31,,,33.6579,,1.81,1.9,,,,2.01,1.97,2.4098,,238.13,329.54,236.01,327.5,3.32,3.33,3.89,3.91,,,2698.4366,
underway_1200.10739829,10739829,199900010,1999-07-19T23:00:00,,MULTIPOINT ((141.8099 -53.7541)),141.8099,-53.7541,257.42,,278.82,0,,,,,,,,979.5,,,30.0473,,,12.9319,16.8234,1.4332,,,,,,,,14.6,,,,6.51,6.92,,,101.57,100.2,,,33.6559,,1.81,1.89,,,,2.01,1.97,2.4015,,248.29,329.07,247.39,328.17,6.65,6.65,7,6.99,,,2664.8501,
underway_1200.10739949,10739949,199900010,1999-07-19T23:20:00,,MULTIPOINT ((141.7959 -53.7545)),141.7959,-53.7545,299.87,,278.46,0,,,,,,,,979.4,,,30.0386,,,12.9011,18.7018,1.4389,,,,,,,,24.05,,,,11.05,11.75,,,101.57,100.34,,,33.6588,,1.66,1.78,,,,1.99,1.97,2.3885,,244.71,326.46,244.73,326.47,6.49,6.5,7,7,,,2564.7764,
underway_1200.10740076,10740076,199900010,1999-07-19T23:40:00,,MULTIPOINT ((141.7824 -53.7556)),141.7824,-53.7556,288.91,,270.12,0,,,,,,,,979.3,,,30.0299,,,12.8527,21.3453,1.4332,,,,,,,,40.01,,,,18.73,19.45,,,101.61,100.37,,,33.6558,,1.55,1.67,,,,1.99,1.96,2.3811,,253.1,342.47,249.32,338.65,5.94,5.92,6.25,6.24,,,2504.0717,
underway_1200.10740205,10740205,199900010,1999-07-20T00:00:00,,MULTIPOINT ((141.7681 -53.7571)),141.7681,-53.7571,239.68,,271.51,0,,,,,,,,979.3,,,30.0375,,,12.9582,19.1379,1.4474,,,,,,,,40.67,,,,17.72,18.58,,,101.59,100.35,,,33.6594,,1.48,1.6,,,,1.97,1.96,2.3866,,248.65,337.11,245.88,334.35,6.23,6.23,6.6,6.6,,,,
underway_1200.10740325,10740325,199900010,1999-07-20T00:20:00,,MULTIPOINT ((141.7575 -53.7554)),141.7575,-53.7554,1.2,,332.13,0,,,,,,,,979.2,,,30.043,,,13.1736,19.903,1.4389,,,,,,,,83.07,,,,42.75,43.62,,,101.62,100.36,,,33.6583,,1.44,1.58,,,,1.99,1.97,2.3941,,246.62,275,261.69,290.09,3.28,3.28,3.73,3.73,,,2419.9696,
underway_1200.10740445,10740445,199900010,1999-07-20T00:40:00,,MULTIPOINT ((141.7522 -53.7453)),141.7522,-53.7453,338.45,,340.09,0,,,,,,,,979.2,,,30.044,,,13.0857,17.2538,1.4474,,,,,,,,133.14,,,,73.69,75.07,,,101.55,100.43,,,33.6577,,1.24,1.51,,,,2,1.96,2.3959,,220.64,240.81,273.64,293.87,6.5,6.49,3.43,3.44,,,2159.4659,
underway_1200.10740565,10740565,199900010,1999-07-20T01:00:00,,MULTIPOINT ((141.7539 -53.7463)),141.7539,-53.7463,129.69,,318.28,0,,,,,,,,979.3,,,30.0484,,,13.1297,19.8629,1.4474,,,,,,,,73.32,,,,35.93,37.1,,,101.62,100.34,,,33.6563,,0.91,1.21,,,,2.01,1.99,2.4024,,210.3,251.4,243.67,285.1,8.45,8.45,5.17,5.18,,,2183.4123,
underway_1200.10740685,10740685,199900010,1999-07-20T01:20:00,,MULTIPOINT ((141.7785 -53.7458)),141.7785,-53.7458,70.33,,85.72,1.8,,,,,,,,979.3,,,30.0539,,,13.1473,15.9511,1.4445,,,,,,,,99.38,,,,48.68,52.68,,,101.8,100.5,,,33.6571,,1.39,1.04,,,,2,1.98,2.4079,,226.9,123.71,224.95,127.74,4.87,3.63,6.88,5.63,,,2161.907,
underway_1200.10740805,10740805,199900010,1999-07-20T01:40:00,,MULTIPOINT ((141.8036 -53.7486)),141.8036,-53.7486,171.95,,204.29,0,,,,,,,,979.2,,,30.0604,,,13.0813,18.3364,1.436,,,,,,,,100.04,,,,51.11,52.33,,,101.58,100.68,,,33.6594,,1.22,1.27,,,,2,1.99,2.4135,,237.01,32.47,241.46,36.92,7.45,7.44,6.86,6.86,,,2574.4973,
underway_1200.10740927,10740927,199900010,1999-07-20T02:00:00,,MULTIPOINT ((141.8034 -53.7518)),141.8034,-53.7518,106.68,,200.16,0,,,,,,,,979.1,,,30.0637,,,13.1429,16.5269,1.4247,,,,,,,,136.27,,,,71.45,73.17,,,101.67,100.66,,,33.6615,,1.48,1.51,,,,2.02,1.99,2.4153,,235.3,35,242.62,42.32,9.07,9.06,8.21,8.21,,,2585.3457,
underway_1200.10741050,10741050,199900010,1999-07-20T02:20:00,,MULTIPOINT ((141.8065 -53.7521)),141.8065,-53.7521,58.69,,202.58,0,,,,,,,,979.1,,,30.0626,,,13.1648,16.0506,1.4587,,,,,,,,152.74,,,,79.75,82.21,,,101.63,100.67,,,33.6631,,1.41,1.41,,,,2.02,1.99,2.4126,,238.95,35.91,243.73,40.68,10.25,10.25,9.43,9.42,,,2634.2295,
underway_1200.10741171,10741171,199900010,1999-07-20T02:40:00,,MULTIPOINT ((141.8106 -53.7519)),141.8106,-53.7519,104.58,,198.76,0,,,,,,,,979,,,30.0713,,,13.1209,16.1118,1.4474,,,,,,,,149.4,,,,78.34,80.95,,,101.63,100.62,,,33.6631,,1.45,1.47,,,,1.98,1.97,2.4227,,236.18,37.78,244.27,45.88,12.4,12.4,11.28,11.28,,,2671.7372,
underway_1200.10741291,10741291,199900010,1999-07-20T03:00:00,,MULTIPOINT ((141.8157 -53.7534)),141.8157,-53.7534,108.17,,198.44,0,,,,,,,,979,,,30.0604,,,13.2044,14.7059,1.4474,,,,,,,,139.94,,,,72.62,75.2,,,101.8,100.7,,,33.6653,,1.45,1.41,,,,2,1.98,2.4079,,243.05,45.31,253.78,56.04,13.25,13.25,12.01,12.01,,,2728.0263,
underway_1200.10741415,10741415,199900010,1999-07-20T03:20:00,,MULTIPOINT ((141.8218 -53.7554)),141.8218,-53.7554,276.89,,198.41,0,,,,,,,,978.7,,,30.0615,,,13.1033,17.4163,1.4701,,,,,,,,205.32,,,,109.66,110.8,,,101.64,100.65,,,33.6598,,1.46,1.45,,,,2,1.99,2.4144,,238.47,40.59,247.71,49.84,12.83,12.83,11.82,11.82,,,2870.7069,
underway_1200.10741536,10741536,199900010,1999-07-20T03:40:00,,MULTIPOINT ((141.8283 -53.7632)),141.8283,-53.7632,146.51,,174.44,0,,,,,,,,978.7,,,30.0615,,,13.3582,15.0502,1.4758,,,,,,,,189.25,,,,99.9,100.14,,,101.57,100.62,,,33.6607,,1.35,1.44,,,,2,1.97,2.4135,,240.98,66.44,255.34,80.8,15.59,15.59,13.75,13.75,,,2864.5877,
underway_1200.10741656,10741656,199900010,1999-07-20T04:00:00,,MULTIPOINT ((141.8404 -53.8058)),141.8404,-53.8058,174.94,,176.51,10.8,,,,,,,,978.3,,,29.8825,,,13.2132,18.105,1.4758,,,,,,,,151.46,,,,80.25,82.3,,,101.52,100.62,,,33.6534,,1.49,1.51,,,,1.82,1.78,2.2105,,243.78,39.31,257.48,47.66,14.17,20.76,14.21,19.02,,,,
underway_1200.10741776,10741776,199900010,1999-07-20T04:20:00,,MULTIPOINT ((141.8554 -53.8733)),141.8554,-53.8733,169.07,,175.82,10.8,,,,,,,,978,,,29.8356,,,13.4154,17.4603,1.4758,,,,,,,,155.77,,,,83.74,85.75,,,101.5,100.6,,,33.653,,1.54,1.53,,,,1.76,1.72,2.1557,,244.78,42.74,260.27,53.47,16.32,22.51,16.63,20.62,,,2693.6914,
underway_1200.10741896,10741896,199900010,1999-07-20T04:40:00,,MULTIPOINT ((141.8695 -53.9419)),141.8695,-53.9419,178.12,,179.29,12.6,,,,,,,,977.6,,,29.7952,,,13.367,18.7898,1.49,,,,,,,,113.79,,,,68.91,67.64,,,101.46,100.65,,,33.6589,,1.43,1.48,,,,1.69,1.65,2.1027,,246.58,38.95,261.55,48.43,16.38,24.13,16.68,22.11,,,2753.9682,
underway_1200.10742016,10742016,199900010,1999-07-20T05:00:00,,MULTIPOINT ((141.877 -54.0103)),141.877,-54.0103,180.8,,180.1,12.6,,,,,,,,977.4,,,29.6609,,,13.2703,18.4722,1.4956,,,,,,,,150.91,,,,88.94,91.18,,,101.38,100.61,,,33.6772,,1.39,1.39,,,,1.57,1.53,1.9276,,252.58,41.15,267.08,50.33,15.94,23.1,16.24,21.06,,,2821.7054,
underway_1200.10742141,10742141,199900010,1999-07-20T05:20:00,,MULTIPOINT ((141.8836 -54.0786)),141.8836,-54.0786,175.69,,179.64,12.6,,,,,,,,977.2,,,29.6479,,,14.0352,16.5766,1.541,,,,,,,,90.28,,,,43.82,50.55,,,101.46,100.65,,,33.6727,,1.32,1.32,,,,1.54,1.49,1.9164,,260.47,45.13,276.52,56.22,15.44,21.49,16.2,19.37,,,2513.6966,
underway_1200.10742263,10742263,199900010,1999-07-20T05:40:00,,MULTIPOINT ((141.89 -54.1469)),141.89,-54.1469,175.61,,180.11,12.6,,,,,,,,977,,,29.6511,,,14.0132,22.0167,1.5382,,,,,,,,57.58,,,,28.51,31.91,,,101.44,100.62,,,33.6689,,1.13,1.13,,,,1.74,1.77,1.9239,,260.17,46.33,276.58,58.17,16.26,22.16,17.14,20.03,,,2477.2544,
underway_1200.10742383,10742383,199900010,1999-07-20T06:00:00,,MULTIPOINT ((141.8944 -54.2148)),141.8944,-54.2148,178.16,,178.95,12.6,,,,,,,,976.7,,,29.7101,,,13.9912,19.8743,1.5354,,,,,,,,35.4,,,,17.26,19.39,,,101.37,100.6,,,33.6792,,1.04,1.07,,,,1.51,1.45,1.9835,,263.24,51.63,279.07,63.45,19.14,24.22,19.62,21.69,,,2706.1537,
underway_1200.10742503,10742503,199900010,1999-07-20T06:20:00,,MULTIPOINT ((141.8972 -54.2819)),141.8972,-54.2819,180.96,,180.8,12.6,,,,,,,,976.8,,,29.5998,,,13.9516,18.6922,1.5552,,,,,,,,15.32,,,,6.26,7.75,,,101.46,100.69,,,33.6741,,0.96,0.99,,,,1.5,1.46,1.8586,,260.61,49.61,277.28,61.98,18.48,23.94,19.12,21.46,,,2807.2933,
underway_1200.10742623,10742623,199900010,1999-07-20T06:40:00,,MULTIPOINT ((141.9012 -54.3496)),141.9012,-54.3496,180.54,,180.46,12.6,,,,,,,,976.7,,,29.6086,,,14.0308,19.4267,1.5268,,,,,,,,2.8,,,,1.48,2.44,,,101.5,100.67,,,33.6681,,1.04,1.07,,,,1.51,1.46,1.8744,,260.57,48.78,277.77,61.67,18.12,23.76,18.95,21.35,,,2733.0706,
underway_1200.10742743,10742743,199900010,1999-07-20T07:00:00,,MULTIPOINT ((141.9041 -54.418)),141.9041,-54.418,175.01,,181.14,12.6,,,,,,,,976.7,,,29.7155,,,14.0176,18.8758,1.5495,,,,,,,,-1.39,,,,-0.64,0.22,,,101.59,100.69,,,33.6821,,1.25,1.25,,,,1.5,1.45,1.9873,,256.58,44.94,272.32,55.87,16.86,23.23,17.47,21.08,,,2862.0595,
underway_1200.10742863,10742863,199900010,1999-07-20T07:20:00,,MULTIPOINT ((141.9066 -54.4869)),141.9066,-54.4869,179.28,,178.95,14.4,,,,,,,,976.5,,,29.5998,,,14.0484,17.5062,1.5581,,,,,,,,-1.88,,,,-0.64,0.07,,,101.61,100.78,,,33.6701,,1.22,1.25,,,,1.5,1.44,1.8623,,262.53,43.03,277.62,53.33,15.79,22.88,16.85,20.87,,,,
underway_1200.10742986,10742986,199900010,1999-07-20T07:40:00,,MULTIPOINT ((141.9118 -54.5564)),141.9118,-54.5564,175.8,,175.48,12.6,,,,,,,,976.4,,,29.5573,,,14.0044,16.3299,1.5382,,,,,,,,-2.1,,,,-1.04,-0.15,,,101.77,100.78,,,33.6704,,1.25,1.26,,,,1.5,1.44,1.8119,,262.56,47.78,278.08,59.07,15.02,20.24,15.97,18.23,,,2806.4697,
underway_1200.10743123,10743123,199900010,1999-07-20T08:00:00,,MULTIPOINT ((141.9218 -54.6256)),141.9218,-54.6256,,,175.82,12.6,,,,,,,,976.2,,,29.8618,,,14.0264,16.9343,1.5779,,,,,,,,-2.02,,,,-1.17,-0.18,,,101.74,100.77,,,33.6532,,1.31,1.35,,,,1.88,1.83,2.1863,,263.73,47.06,279.25,58.56,14.37,19.6,15.49,17.73,,,,
underway_1200.10743245,10743245,199900010,1999-07-20T08:20:00,,MULTIPOINT ((141.9323 -54.6946)),141.9323,-54.6946,173.49,,175.49,14.4,,,,,,,,976,,,29.7275,,,14.0176,16.743,1.5524,,,,,,,,-2.02,,,,-0.76,-0.19,,,101.6,100.7,,,33.6644,,1.27,1.29,,,,1.64,1.58,2.018,,275.72,45.15,289.26,56.4,12.43,17.24,14.21,15.6,,,2859.6575,
underway_1200.10743368,10743368,199900010,1999-07-20T08:40:00,,MULTIPOINT ((141.9429 -54.7632)),141.9429,-54.7632,171.53,,175.82,14.4,,,,,,,,975.8,,,29.6937,,,14,16.4982,1.5467,,,,,,,,-1.91,,,,-0.81,-0.25,,,101.59,100.75,,,33.6626,,1.24,1.27,,,,1.62,1.53,1.9798,,273.01,44.14,286.14,53.96,12.63,18.02,14.07,16.37,,,2966.7537,
underway_1200.10743488,10743488,199900010,1999-07-20T09:00:00,,MULTIPOINT ((141.9543 -54.8309)),141.9543,-54.8309,168.6,,175.55,12.6,,,,,,,,975.6,,,29.8519,,,13.9341,15.5494,1.5297,,,,,,,,-1.86,,,,-1.05,-0.23,,,101.68,100.78,,,33.6547,,1.3,1.29,,,,1.79,1.75,2.1733,,261.14,36.74,275.16,45.04,10.14,16.87,11.05,15.44,,,2948.5326,
underway_1200.10743608,10743608,199900010,1999-07-20T09:20:00,,MULTIPOINT ((141.9661 -54.8983)),141.9661,-54.8983,169.81,,175.49,12.6,,,,,,,,975.6,,,29.6478,,,14.6637,0,-0.0057,,,,,,,,-1.86,,,,-0.69,-0.28,,,101.64,100.71,,,33.6618,,1.11,1.2,,,,1.55,1.49,1.9267,,258.24,31.98,269.33,36.96,8.65,16.2,9.08,15.07,,,2700.9052,
underway_1200.10743728,10743728,199900010,1999-07-20T09:40:00,,MULTIPOINT ((141.9777 -54.9658)),141.9777,-54.9658,178.86,,176.86,14.4,,,,,,,,975.5,,,29.5223,,,13.978,12.9843,1.5751,,,,,,,,-1.95,,,,-0.71,-0.17,,,101.69,100.79,,,33.6654,,0.93,1.02,,,,1.38,1.3,1.7754,,271.04,23.32,279.19,23.41,5.99,15.08,5.81,14.22,,,2944.9951,
underway_1200.10743851,10743851,199900010,1999-07-20T10:00:00,,MULTIPOINT ((141.9874 -55.033)),141.9874,-55.033,171.75,,175.49,12.6,,,,,,,,975.4,,,29.7734,,,13.8725,17.8142,1.5581,,,,,,,,-1.87,,,,-1.17,-0.82,,,101.78,100.81,,,33.6484,,0.8,0.9,,,,1.69,1.63,2.0869,,235.38,13.05,228.08,9.2,4,15.09,3.02,14.69,,,3011.2256,
underway_1200.10743973,10743973,199900010,1999-07-20T10:20:00,,MULTIPOINT ((141.998 -55.0999)),141.998,-55.0999,164.75,,176.17,12.6,,,,,,,,975.5,,,29.8945,,,13.8242,16.4331,1.5524,,,,,,,,-1.88,,,,-0.75,-0.61,,,101.82,100.85,,,33.6575,,0.7,0.81,,,,1.85,1.8,2.2207,,229.02,11.61,221.26,8.04,3.8,15.16,2.88,14.75,,,3032.5619,
underway_1200.10744093,10744093,199900010,1999-07-20T10:40:00,,MULTIPOINT ((142.0102 -55.1662)),142.0102,-55.1662,174.93,,176.51,12.6,,,,,,,,975.4,,,29.7635,,,13.8286,15.2434,1.5581,,,,,,,,-1.92,,,,-0.69,-0.4,,,101.84,100.87,,,33.6629,,0.6,0.69,,,,1.62,1.55,2.0618,,249.55,4.81,135.2,358.85,1.14,12.99,0.39,12.89,,,3045.9286,
underway_1200.10744213,10744213,199900010,1999-07-20T11:00:00,,MULTIPOINT ((142.0205 -55.2337)),142.0205,-55.2337,177.27,,176.17,12.6,,,,,,,,975.1,,,29.2331,,,13.9077,13.0168,1.5439,,,,,,,,-1.8,,,,-1.19,-0.8,,,101.89,100.84,,,33.6983,,0.42,0.51,,,,1.07,0.98,1.4032,,280.55,12.98,293.04,7.99,2.83,12.24,1.84,11.9,,,2978.5923,
underway_1200.10744333,10744333,199900010,1999-07-20T11:20:00,,MULTIPOINT ((142.031 -55.3005)),142.031,-55.3005,172.89,,175.83,12.6,,,,,,,,974.9,,,29.4339,,,13.8593,12.2268,1.5495,,,,,,,,-1.63,,,,-0.6,-0.43,,,101.89,100.92,,,33.6749,,0.48,0.58,,,,1.31,1.24,1.6622,,223.33,10.14,206.18,5.33,3.73,15.4,2.87,15.16,,,3117.8757,
underway_1200.10744455,10744455,199900010,1999-07-20T11:40:00,,MULTIPOINT ((142.0421 -55.3671)),142.0421,-55.3671,175.91,,176.52,14.4,,,,,,,,974.9,,,29.255,,,13.8769,12.0642,1.5694,,,,,,,,-1.87,,,,-0.68,-0.4,,,101.91,100.92,,,33.6977,,0.24,0.35,,,,1.06,0.99,1.4295,,208.15,7.97,190.61,3.26,4.83,18.66,4.09,18.38,,,3143.097,
underway_1200.10744575,10744575,199900010,1999-07-20T12:00:00,,MULTIPOINT ((142.0522 -55.4341)),142.0522,-55.4341,177.51,,176.17,12.6,,,,,,,,974.8,,,29.1982,,,13.8681,12.2173,1.5694,,,,,,,,-1.84,,,,-0.7,-0.48,,,101.97,100.96,,,33.7034,,0.36,0.44,,,,1.01,0.93,1.3571,,194.26,6.09,178.11,0.53,6.6,18.99,6.08,18.68,,,3090.5955,
underway_1200.10744695,10744695,199900010,1999-07-20T12:20:00,,MULTIPOINT ((142.0615 -55.5012)),142.0615,-55.5012,175.01,,175.83,12.6,,,,,,,,974.5,,,29.2048,,,13.8989,12.399,1.5666,,,,,,,,-1.77,,,,-0.79,-0.63,,,101.95,100.94,,,33.7016,,0.46,0.54,,,,1,0.92,1.3665,,175.38,359.85,162.26,354.32,9.04,21.64,9.2,21.65,,,2967.7925,
underway_1200.10744815,10744815,199900010,1999-07-20T12:40:00,,MULTIPOINT ((142.0706 -55.5682)),142.0706,-55.5682,182.6,,175.83,12.6,,,,,,,,974.5,,,29.184,,,13.9209,12.4009,1.5637,,,,,,,,-1.98,,,,-0.75,-0.64,,,101.97,100.91,,,33.7056,,0.43,0.5,,,,0.98,0.91,1.3383,,166.74,355.77,156.98,351.06,11.08,23.61,11.43,23.71,,,3054.8436,
underway_1200.10744935,10744935,199900010,1999-07-20T13:00:00,,MULTIPOINT ((142.0785 -55.6348)),142.0785,-55.6348,173.07,,176.18,12.6,,,,,,,,974.5,,,29.1797,,,13.9121,13.057,1.5637,,,,,,,,-1.96,,,,-0.62,-0.71,,,101.97,100.94,,,33.7051,,0.41,0.51,,,,0.96,0.9,1.3335,,169.12,356.61,158.63,351.39,12.06,24.62,12.31,24.62,,,3242.541,
underway_1200.10745061,10745061,199900010,1999-07-20T13:20:00,,MULTIPOINT ((142.0862 -55.7004)),142.0862,-55.7004,179.9,,174.8,12.6,,,,,,,,974.7,,,29.1655,,,13.9165,12.3913,1.5694,,,,,,,,-1.94,,,,-0.43,-0.77,,,101.95,100.96,,,33.6962,,0.42,0.49,,,,0.94,0.89,1.3251,,159.43,352.27,151.17,347.88,12.45,24.82,13.06,25.11,,,3064.1903,
underway_1200.10745184,10745184,199900010,1999-07-20T13:40:00,,MULTIPOINT ((142.0934 -55.7622)),142.0934,-55.7622,174.14,,175.49,10.8,,,,,,,,974.6,,,29.1786,,,13.9341,12.1656,1.5637,,,,,,,,-2.18,,,,-0.37,-0.6,,,101.96,101.01,,,33.6966,,0.29,0.28,,,,0.98,0.91,1.3401,,162.54,351.91,156.33,347.75,19.43,30.06,20.09,30.51,,,3146.5559,
underway_1200.10745307,10745307,199900010,1999-07-20T14:00:00,,MULTIPOINT ((142.1005 -55.8207)),142.1005,-55.8207,163.99,,175.5,9,,,,,,,,974.5,,,29.1993,,,13.9385,12.1599,1.5666,,,,,,,,-2,,,,-0.29,-0.63,,,101.92,101.05,,,33.6967,,0.1,0.13,,,,0.99,0.92,1.3646,,162.31,349.96,157.8,346.57,23.65,32.46,24.38,33.04,,,3217.9585,
underway_1200.10745430,10745430,199900010,1999-07-20T14:20:00,,MULTIPOINT ((142.1071 -55.8752)),142.1071,-55.8752,169.05,,175.84,10.8,,,,,,,,974.6,,,29.112,,,13.9297,12.0164,1.5864,,,,,,,,-1.68,,,,-0.53,-0.99,,,101.89,101.13,,,33.6939,,-0.08,-0.07,,,,0.89,0.84,1.2638,,163.71,352.07,156.31,347.01,21.04,31.69,21.76,32.15,,,,
underway_1200.10745550,10745550,199900010,1999-07-20T14:40:00,,MULTIPOINT ((142.1131 -55.9318)),142.1131,-55.9318,179.93,,176.53,10.8,,,,,,,,974.8,,,29.1164,,,13.8637,11.7333,1.5666,,,,,,,,-1.72,,,,-0.37,-0.91,,,101.79,101.21,,,33.6954,,-0.16,-0.15,,,,0.9,0.84,1.2676,,157.94,347.85,155.36,345.92,24.02,34.48,24.79,35.13,,,,
underway_1200.10745670,10745670,199900010,1999-07-20T15:00:00,,MULTIPOINT ((142.1184 -55.9857)),142.1184,-55.9857,178.99,,176.18,10.8,,,,,,,,974.9,,,29.0902,,,13.9516,11.148,1.5552,,,,,,,,-1.91,,,,-0.34,-0.98,,,101.81,101.21,,,33.6945,,-0.37,-0.35,,,,0.9,0.82,1.2374,,165.7,353.15,161.57,350.17,25.6,36.29,26.2,36.78,,,,
underway_1200.10745790,10745790,199900010,1999-07-20T15:20:00,,MULTIPOINT ((142.1231 -56.0386)),142.1231,-56.0386,184.66,,176.53,9,,,,,,,,975,,,29.1273,,,13.9077,11.7601,1.5694,,,,,,,,-1.97,,,,-0.47,-1.09,,,101.67,101.16,,,33.6972,,-0.52,-0.54,,,,0.92,0.85,1.2789,,162.55,349.71,157.1,345.55,25.38,34.18,26.17,34.79,,,,
