FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34435007,34435007,201112010,2011-10-26T23:40:00,20111026234000,MULTIPOINT ((129.1577 -50.6191)),129.1577,-50.6191,243.4,244.546,244.5282,,10.3,2.93,-1.08,0.52,-0.56,,,1002.17,,,35.3296,,37.31,11.079,0.3311,5.968,36821.3355,327.56,,,323.7857,321.9125,,,,649.7827,598.8491,345.7069,329.7882,,20.8229,85.3,86.2,34.1613,,34.1593,,7.6,7.3,,8.5886,7.9134,7.3439,,7.8912,,324,57.5,336,66.4,21.9,25.7,21.3,23.2,,,5559.14,7.93
underway_1200.34435127,34435127,201112010,2011-10-27T00:00:00,20111027000000,MULTIPOINT ((129.0731 -50.6475)),129.0731,-50.6475,241.4,242.473,243.0121,,11.1,3.63,-2.69,1.04,-1.74,,,1001.91,,,35.5691,,37.25,11.028,0.3157,5.995,39788.7214,325.65,,,314.9345,309.2235,,,,905.3162,853.4192,478.2279,468.4493,,20.8162,84.4,85.4,34.1742,,34.1696,,7.7,7.5,,8.9247,8.1909,7.6247,,8.1432,,324,59.9,335,67.6,25.7,29.4,24.4,26.4,,,3658.16,8.16
underway_1200.34435247,34435247,201112010,2011-10-27T00:20:00,20111027002000,MULTIPOINT ((128.9907 -50.6752)),128.9907,-50.6752,240.4,242.982,243.3197,,10.7,2.31,-1.99,0.61,-0.32,,,1001.42,,,35.8895,,37.2,11.035,0.2849,6.091,43503.8125,323.22,,,309.2497,301.8052,,,,1177.711,1093.433,599.2253,580.8577,,20.8196,83.8,85,34.2713,,34.2711,,7.9,7.6,,9.4663,8.3156,7.6792,,8.3892,,328,61.7,340,70.6,21.8,24.7,21,21.9,,,3706.08,8.43
underway_1200.34435367,34435367,201112010,2011-10-27T00:40:00,20111027004000,MULTIPOINT ((128.9065 -50.7049)),128.9065,-50.7049,240.4,242.576,243.6603,,10.7,4.79,-4.27,0.64,-1.45,,,1001.26,,,35.4805,,37.23,11.073,0.2926,6.507,38611.2963,327.21,,,309.0756,303.6416,,,,1015.347,958.0231,524.3222,513.4014,,20.8162,83.3,84.4,34.1808,,34.1792,,7.9,7.6,,9.4323,8.281,7.4964,,8.0364,,325,62,336,70.9,25,28.2,23.8,25.1,,,3706.16,8.08
underway_1200.34435487,34435487,201112010,2011-10-27T01:00:00,20111027010000,MULTIPOINT ((128.8232 -50.7349)),128.8232,-50.7349,240.1,242.529,243.3856,,10.4,2,-0.5,1.12,-1.95,,,1000.98,,,35.4346,,37.23,11.111,0.3234,6.415,37927.3361,327.92,,,318.5115,313.4236,,,,779.409,740.0136,386.0394,382.2478,,20.8263,81.8,82.6,34.1794,,34.1805,,7.9,7.6,,9.2127,8.2256,7.4254,,7.9846,,324,61.5,337,72,24.6,27.8,23.7,24.7,,,5559.14,8.03
underway_1200.34435607,34435607,201112010,2011-10-27T01:20:00,20111027012000,MULTIPOINT ((128.7404 -50.7648)),128.7404,-50.7648,240.4,242.681,242.7045,,10.9,4.05,-2.07,1.71,-1.2,,,1000.61,,,35.4072,,37.21,11.086,0.2695,5.858,37598.8417,328.58,,,312.8058,305.0336,,,,1050.126,1029.452,553.1311,558.3717,,20.8364,83.3,84.3,34.169,,34.1687,,7.9,7.7,,9.3358,8.3572,7.424,,7.9668,,328,65.6,341,76.1,25.7,28.2,24.5,24.7,,,5567.21,8.01
underway_1200.34435727,34435727,201112010,2011-10-27T01:40:00,20111027014000,MULTIPOINT ((128.657 -50.7948)),128.657,-50.7948,241.5,243.818,243.847,,10.8,2.26,-1.26,0.72,-0.56,,,999.97,,,35.7287,,37.15,11.075,0.3003,5.292,41592.5925,325.92,,,317.4379,311.1817,,,,839.4794,799.5938,455.1808,470.31,,20.8229,83.6,84.7,34.2072,,34.203,,8.1,7.8,,9.8284,8.5783,7.7788,,8.2837,,325,61.2,337,70.1,24.6,27.9,23.6,25,,,5559.33,8.31
underway_1200.34435847,34435847,201112010,2011-10-27T02:00:00,20111027020000,MULTIPOINT ((128.5734 -50.8255)),128.5734,-50.8255,240.3,242.565,243.1659,,11.1,2.19,-2.81,0.98,-1.92,,,999.33,,,35.6708,,37.14,11.058,0.2926,6.094,40841.0589,326.86,,,329.2621,322.908,,,,1080.843,1053.148,564.6498,580.8402,,20.8228,83.1,83.9,34.21,,34.2097,,8.1,7.8,,9.6637,8.5092,7.6732,,8.2135,,322,61.3,333,70,27.6,31.2,26.3,27.9,,,3706.28,8.26
underway_1200.34435967,34435967,201112010,2011-10-27T02:20:00,20111027022000,MULTIPOINT ((128.489 -50.8563)),128.489,-50.8563,240.1,244.05,244.1931,,11.4,1.38,-1.25,1.36,-1.72,,,999.16,,,36.1913,,37.09,11.096,0.308,6.25,47548.7467,321.75,,,341.7229,337.8949,,,,1080.159,1058.226,547.3693,558.3348,,20.8263,82.3,83.3,34.2853,,34.2812,,8,7.7,,9.6233,8.4885,8.1972,,8.7074,,320,57,331,65.2,25.1,29.4,24,26.4,,,3583.41,8.72
underway_1200.34436087,34436087,201112010,2011-10-27T02:40:00,20111027024000,MULTIPOINT ((128.4052 -50.888)),128.4052,-50.888,237.7,241.414,242.2046,,10.8,2.78,-2.29,0.94,-1.29,,,998.39,,,35.0322,,37.24,11.087,0.2618,5.521,33786.2448,332.09,,,337.9953,333.2058,,,,947.5081,920.1085,483.9862,494.6508,,20.8229,82.4,83.7,34.1009,,34.1058,,7.9,7.6,,9.5137,8.3572,7.0558,,7.6185,,317,60.5,329,69.6,28.2,31.9,26.7,28.5,,,3706.22,7.71
underway_1200.34436207,34436207,201112010,2011-10-27T03:00:00,20111027030000,MULTIPOINT ((128.3195 -50.9188)),128.3195,-50.9188,244.2,247.644,248.1427,,10.7,1.45,-1.38,0.72,-1.5,,,997.95,,,34.8069,,37.32,11.088,0.2541,5.755,31295.1833,333.3,,,324.7502,321.509,,,,959.2993,913.3379,489.7462,494.6529,,20.8297,84.5,85.9,34.0793,,34.0733,,7.7,7.4,,9.1939,8.2325,6.7851,,7.403,,323,57.7,335,66.7,24.7,28.7,23.7,25.8,,,3489.37,7.49
underway_1200.34436327,34436327,201112010,2011-10-27T03:20:00,20111027032000,MULTIPOINT ((128.2333 -50.9445)),128.2333,-50.9445,244,246.821,246.731,,10.5,3.9,-2.97,0.11,-0.94,,,997.58,,,34.8977,,37.27,11.001,0.2695,5.422,32136.7265,333.35,,,320.3647,317.5137,,,,823.6216,781.6521,409.0865,404.7004,,20.8297,85.2,86.5,34.0764,,34.0784,,7.6,7.3,,8.7467,8.0384,6.9432,,7.4981,,324,58.1,335,66.5,24.5,28.4,23.5,25.6,,,3556.23,7.57
underway_1200.34436447,34436447,201112010,2011-10-27T03:40:00,20111027034000,MULTIPOINT ((128.1493 -50.9719)),128.1493,-50.9719,242.9,247.244,247.6263,,10.6,3.52,-2,0.72,-1.38,,,997.14,,,34.937,,37.26,11.034,0.2772,5.278,32603.8952,332.93,,,327.9881,324.6673,,,,1247.251,1208.531,645.3196,650.1939,,20.8229,84.8,86,34.0625,,34.0615,,7.7,7.4,,9.0005,8.2602,7.0356,,7.5588,,314,52.6,324,59.9,26.8,31.9,25.4,29,,,5906.81,7.61
underway_1200.34436567,34436567,201112010,2011-10-27T04:00:00,20111027040000,MULTIPOINT ((128.0667 -50.9998)),128.0667,-50.9998,242.8,247.009,247.0111,,10.9,2.17,-2.48,0.56,-1.55,,,996.95,,,34.6112,,37.32,11.098,0.3003,6.484,28965.5511,336.14,,,321.4091,317.3438,,,,1021.432,985.105,518.5604,517.1606,,20.8229,84.9,86,34.0552,,34.0552,,7.6,7.3,,8.9524,8.2048,6.6425,,7.2049,,316,54.8,326,62.6,28.1,32.9,26.7,29.9,,,5559.44,7.29
underway_1200.34436687,34436687,201112010,2011-10-27T04:20:00,20111027042000,MULTIPOINT ((127.9819 -51.0267)),127.9819,-51.0267,242.3,245.048,245.9235,,10.7,3.17,-1.42,0.46,-2.32,,,996.65,,,34.5959,,37.35,11.095,0.3157,5.981,28922.902,335.68,,,342.1572,340.6809,,,,475.949,450.237,218.9477,217.3598,,20.8162,86.2,87.5,34.0435,,34.0435,,7.5,7.2,,8.464,7.8438,6.6287,,7.1997,,315,53.4,325,59.9,26.2,31.1,24.7,28.2,,,0,7.28
underway_1200.34436807,34436807,201112010,2011-10-27T04:40:00,20111027044000,MULTIPOINT ((127.8968 -51.0561)),127.8968,-51.0561,239.9,245.012,245.9235,,10.9,2.81,-2.82,-0.16,-2.38,,,996.37,,,34.6112,,37.34,11.061,0.4312,6.91,29014.4071,335.71,,,342.8165,343.448,,,,441.8545,428.5715,201.6624,202.3701,,20.8162,88.1,89.1,34.0408,,34.0408,,7.3,7.1,,7.9668,7.5932,6.656,,7.2195,,313,52.4,323,59.6,25.2,30.3,24.2,27.8,,,5559.33,7.29
underway_1200.34436927,34436927,201112010,2011-10-27T05:00:00,20111027050000,MULTIPOINT ((127.8118 -51.0867)),127.8118,-51.0867,240.6,247.339,247.8406,,10.6,3.56,-2.62,0.97,-1.22,,,995.76,,,34.8463,,37.3,11.099,0.4158,5.696,31608.3184,333.44,,,338.2308,336.1818,,,,465.4845,443.4665,207.4241,209.8617,,20.8229,90,90.7,34.0689,,34.0706,,7.1,6.9,,7.4737,7.146,6.8848,,7.4493,,312,51.8,322,59.4,25.2,30.3,24.2,27.8,,,3705.6,7.52
underway_1200.34437047,34437047,201112010,2011-10-27T05:20:00,20111027052000,MULTIPOINT ((127.7259 -51.1165)),127.7259,-51.1165,243.5,249.343,249.5819,,10.9,2.42,-1.08,0.26,-1.41,,,995.32,,,34.5773,,37.32,11.075,0.4389,6.657,28628.7291,336.52,,,339.1588,337.7012,,,,496.2005,463.783,230.4713,222.9818,,20.8162,90.3,91,34.041,,34.0419,,7,6.8,,7.2369,7.0471,6.6184,,7.1808,,314,51.7,326,60.2,26.4,31.8,25.4,29,,,3714.68,7.26
underway_1200.34437167,34437167,201112010,2011-10-27T05:40:00,20111027054000,MULTIPOINT ((127.6407 -51.144)),127.6407,-51.144,244,247.718,248.313,,11.1,1.18,-0.97,1.05,-1.54,,,995.08,,,34.7686,,37.27,11.048,0.4081,6.532,30703.1135,334.96,,,339.9137,340.2696,,,,403.0345,382.5322,184.377,179.8845,,20.8634,92.1,92,34.0505,,34.0493,,6.9,6.7,,6.9648,6.9567,6.8063,,7.3851,,304,43.7,315,51.1,25.3,32.2,24.3,29.7,,,3706.17,7.45
underway_1200.34437287,34437287,201112010,2011-10-27T06:00:00,20111027060000,MULTIPOINT ((127.557 -51.1702)),127.557,-51.1702,244,246.392,247.1924,,10.9,2.55,-2.8,1.43,-1.36,,,995.43,,,34.6527,,37.37,11.04,0.539,5.251,29654.2656,334.26,,,331.2144,331.2895,,,,453.6652,424.5092,207.4241,202.3701,,21.2749,94.9,95.8,34.0577,,34.0548,,4.3,4.2,,4.9839,5.1346,6.7346,,7.2513,,234,354.5,221,347,12.2,22.9,12.8,23.1,,,4042.75,7.34
underway_1200.34437407,34437407,201112010,2011-10-27T06:20:00,20111027062000,MULTIPOINT ((127.4703 -51.1972)),127.4703,-51.1972,242.4,243.699,244.6875,,10.7,2.43,-2.31,2.03,-0.1,,,995.52,,,34.6833,,37.37,11.05,0.5236,6.155,30006.1291,333.88,,,329.8031,330.0193,,,,396.6236,374.077,178.6152,176.1277,,21.3221,93,94,34.042,,34.0434,,3.7,3.7,,4.0394,4.0432,6.7353,,7.2967,,221,347.7,210,341.2,15.6,25.9,16.6,26.4,,,3429.89,7.37
underway_1200.34437527,34437527,201112010,2011-10-27T06:40:00,20111027064000,MULTIPOINT ((127.384 -51.2257)),127.384,-51.2257,242.4,243.425,244.5612,,11.3,0.78,-0.7,2.27,-0.04,,,995.73,,,34.632,,37.39,11.071,0.5621,6.156,29473.5517,334.09,,,321.9089,322.7174,,,,292.3206,274.2263,126.7592,127.418,,21.3963,92.6,94.3,34.0411,,34.0406,,2.6,2.5,,3.054,2.9399,6.6558,,7.2427,,215,344.5,207,339.6,16,26.6,17.1,27.2,,,3737.86,7.32
underway_1200.34437647,34437647,201112010,2011-10-27T07:00:00,20111027070000,MULTIPOINT ((127.2982 -51.2543)),127.2982,-51.2543,242.2,244.452,245.1434,,10.9,2.48,-1.82,1.67,0.2,,,995.77,,,34.6648,,37.37,11.041,0.6237,6.188,29776.3612,334.25,,,321.3175,321.8719,,,,259.2405,243.4666,115.2392,112.4278,,21.5514,94.8,96.7,34.0289,,34.029,,2.2,2,,2.4858,2.3383,6.7345,,7.2907,,211,340.3,204,335.6,17.4,27.3,18.7,28.1,,,3715.58,7.35
underway_1200.34437767,34437767,201112010,2011-10-27T07:20:00,20111027072000,MULTIPOINT ((127.2121 -51.2833)),127.2121,-51.2833,240.9,244.05,244.9841,,11.1,3.71,-2.91,2.49,-0.84,,,996.18,,,34.7238,,37.31,11.014,0.6776,6.14,30212.5611,334.91,,,322.8294,322.3436,,,,195.1054,181.1713,86.4387,89.9423,,21.6054,93.5,95,34.0473,,34.0478,,2.6,2.4,,2.5821,2.4378,6.7648,,7.3371,,208,337.8,204,334.6,21.6,31.4,22.8,32.2,,,3629.57,7.4
underway_1200.34437887,34437887,201112010,2011-10-27T07:40:00,20111027074000,MULTIPOINT ((127.1264 -51.3117)),127.1264,-51.3117,241.6,245.718,245.6708,,11.2,1.63,-1.4,1.4,0.34,,,996.37,,,34.3816,,37.49,11.069,0.7392,5.115,26352.3222,335.99,,,319.1906,319.6956,,,,216.7173,203.1832,97.9621,93.6899,,21.5852,92.7,95.8,34.0651,,34.0691,,2.3,2.2,,2.4827,2.3036,6.336,,6.9363,,205,334.4,203,332.4,24.1,33.7,25.3,34.7,,,3911.42,7.02
underway_1200.34438007,34438007,201112010,2011-10-27T08:00:00,20111027080000,MULTIPOINT ((127.0414 -51.3396)),127.0414,-51.3396,242.2,246.016,245.9619,,10.8,1.89,-1.14,1.38,-0.01,,,997.08,,,34.1432,,37.64,11.032,0.8393,6.239,23944.8563,336.14,,,317.3256,317.7182,,,,200.533,183.5422,92.2037,89.9423,,21.511,91.1,94.7,34.0598,,34.0558,,2,1.8,,2.0886,1.8849,6.0696,,6.6847,,204,333,202,330.9,24,33.1,25.2,34.1,,,4082.69,6.76
underway_1200.34438127,34438127,201112010,2011-10-27T08:20:00,20111027082000,MULTIPOINT ((126.9556 -51.3671)),126.9556,-51.3671,243.6,245.64,246.4783,,11,1.15,-1.21,1.86,0.71,,,997.08,,,33.6939,,37.74,11.008,0.7469,5.18,19943.8509,340.08,,,318.1625,317.294,,,,197.8362,182.8649,92.2038,89.9423,,21.4435,92.5,95.5,33.996,,33.9977,,2,1.7,,2.0423,1.7948,5.6369,,6.2416,,210,337.3,206,334,22.3,32,23.6,32.9,,,4495.94,6.32
underway_1200.34438247,34438247,201112010,2011-10-27T08:40:00,20111027084000,MULTIPOINT ((126.869 -51.3951)),126.869,-51.3951,243.9,245.458,245.6708,,10.8,2.18,-2.46,1.76,0.37,,,997.48,,,33.1189,,37.94,11.037,0.8239,5.965,14691.0599,345.26,,,311.7433,313.2692,,,,164.0816,152.3874,74.9156,74.9519,,21.4165,91.2,94,34.0605,,34.0867,,2,1.8,,2.0244,1.7948,4.8329,,5.5085,,201,332,199,330.3,19.6,28.5,20.7,29.4,,,4496.44,5.64
underway_1200.34438367,34438367,201112010,2011-10-27T09:00:00,20111027090000,MULTIPOINT ((126.7805 -51.4216)),126.7805,-51.4216,243.8,243.912,244.2865,,11.4,1.95,-1.78,2.05,-0.65,,,997.96,,,32.8904,,38.04,10.999,0.693,5.774,13668.4892,345.34,,,307.7317,309.3858,,,,132.3455,123.6031,63.3901,63.7091,,21.3997,89.4,92.3,33.9626,,33.9572,,2,1.8,,2.0693,1.8248,4.7293,,5.3788,,201,334,197,330.7,16.8,26.3,18.2,27.3,,,4058.88,5.48
underway_1200.34438487,34438487,201112010,2011-10-27T09:20:00,20111027092000,MULTIPOINT ((126.6914 -51.4469)),126.6914,-51.4469,243.8,243.85,244.2371,,11.2,2.1,-2.22,1.22,0.02,,,998.23,,,32.9418,,37.98,11.032,0.7623,5.215,14027.7428,345.93,,,285.6927,288.0073,,,,164.7581,155.0965,86.4411,86.1947,,21.403,77.7,77.3,33.9515,,33.9524,,2.9,2.9,,2.766,2.6234,4.8274,,5.4415,,209,340,202,335.4,15.4,25.4,16.7,26.1,,,4504.07,5.54
underway_1200.34438607,34438607,201112010,2011-10-27T09:40:00,20111027094000,MULTIPOINT ((126.6021 -51.4739)),126.6021,-51.4739,242.8,242.916,243.0176,,11.3,3.58,-3.26,1.33,-0.61,,,998.39,,,32.5079,,38.08,11.048,0.7007,5.236,10921.5196,350.74,,,315.3221,314.281,,,,150.2376,117.5078,115.2548,112.4278,,21.403,73.3,73.6,33.9999,,34.0171,,3.4,3.4,,3.4433,3.2804,4.2303,,4.8874,,225,348.8,215,342.8,17.9,28.8,18.6,29.1,,,3861.5,5.05
underway_1200.34438727,34438727,201112010,2011-10-27T10:00:00,20111027100000,MULTIPOINT ((126.5123 -51.5021)),126.5123,-51.5021,242.6,239.215,240.0293,,11.3,1.04,-0.01,0.93,-0.33,,,998.86,,,32.9035,,38.04,11.057,0.7315,5.514,14166.5851,344.41,,,250.2044,248.2719,,,,58.0693,54.8595,40.3392,33.7283,,21.3963,64.6,66.2,33.919,,33.9167,,3.6,3.6,,3.7352,3.5738,4.8509,,5.4335,,223,347.7,216,342.6,18.9,29.8,19.8,30.3,,,3154.18,5.55
underway_1200.34438847,34438847,201112010,2011-10-27T10:20:00,20111027102000,MULTIPOINT ((126.425 -51.5318)),126.425,-51.5318,238.9,237.382,238.5352,,10.9,2.2,-1.27,1.94,-1.03,,,999.2,,,33.2085,,37.89,11.077,0.847,5.497,16385.5969,343.26,,,251.1229,248.2368,,,,16.8805,16.9319,5.7627,7.4952,,21.4334,65,64.6,33.95,,33.9509,,3.8,3.8,,3.7066,3.5665,5.1354,,5.7435,,237,358.3,224,350.5,18.3,29.3,18.4,29.2,,,4475.9,5.87
underway_1200.34438967,34438967,201112010,2011-10-27T10:40:00,20111027104000,MULTIPOINT ((126.3389 -51.5626)),126.3389,-51.5626,242.6,239.543,240.282,,11.3,1.33,-0.46,0.46,-0.81,,,999.54,,,32.498,,38.12,11.069,0.8932,5.634,11826.0905,347.65,,,248.9761,246.4,,,,2.0257,3.3864,0,1.8738,,21.4705,68.2,68.8,33.8903,,33.8894,,4,3.9,,3.6993,3.6031,4.4877,,5.0012,,247,2,234,354.3,15.5,26.8,15.4,26.6,,,4971.16,5.19
underway_1200.34439087,34439087,201112010,2011-10-27T11:00:00,20111027110000,MULTIPOINT ((126.2487 -51.5916)),126.2487,-51.5916,241.2,237.843,238.0188,,11.3,0.49,-0.22,0.82,-1.43,,,999.49,,,33.5102,,37.86,11.1,0.9163,3.686,18982.6152,339.22,,,292.1831,291.1164,,,,0,0,0,-1.8738,,21.457,58.1,59,33.9804,,33.9797,,4.3,4.2,,4.1205,4.1134,5.456,,6.0538,,251,6.5,242,359.9,23.3,34.6,22.7,34.1,,,4169.47,6.19
underway_1200.34439207,34439207,201112010,2011-10-27T11:20:00,20111027112000,MULTIPOINT ((126.1618 -51.621)),126.1618,-51.621,241.6,239.111,239.3152,,11.4,2.18,-2.24,0.46,-1.08,,,999.92,,,33.6983,,37.79,11.081,0.8624,5.286,20564.0312,338.1,,,308.6191,307.8115,,,,0,0,-5.7627,-1.8738,,21.4435,61.3,61.5,33.9981,,33.9965,,4.4,4.3,,4.2444,4.2368,5.6664,,6.2477,,255,8.6,247,3.2,18.2,29.4,17.5,28.9,,,4496.88,6.38
underway_1200.34439327,34439327,201112010,2011-10-27T11:40:00,20111027114000,MULTIPOINT ((126.0766 -51.6505)),126.0766,-51.6505,239.9,187.223,237.5848,,10.5,2.19,-1.02,0.56,-1.19,,,999.68,,,33.7704,,37.75,11.119,0.9471,8.024,21236.3865,337.75,,,307.949,306.3023,,,,0,0,5.7627,1.8738,,21.4233,88,90.5,34.0056,,34.0049,,2.7,2.5,,3.447,3.2952,5.7281,,6.32,,251,9.3,244,4.1,27.4,37.6,26.4,36.8,,,4496.02,6.46
underway_1200.34439447,34439447,201112010,2011-10-27T12:00:00,20111027120000,MULTIPOINT ((125.9912 -51.6792)),125.9912,-51.6792,241.8,237.082,237.9803,,11.1,3.19,-2.62,1.28,-0.29,,,1000.22,,,33.7026,,37.77,11.026,0.9317,5.08,20714.9551,338.43,,,301.8295,300.6803,,,,0,0,0,-1.8738,,21.43,81.8,83.1,33.9991,,33.9979,,3,2.8,,2.8289,2.7494,5.6545,,6.2512,,250,5.6,240,359.3,20.7,31.6,20.2,31.2,,,4562.69,6.4
underway_1200.34439567,34439567,201112010,2011-10-27T12:20:00,20111027122000,MULTIPOINT ((125.9046 -51.7084)),125.9046,-51.7084,240.6,237.563,238.233,,10.9,1.58,-1.79,1.25,-1.47,,,1000.23,,,33.7901,,37.74,11.087,0.924,4.458,21406.34,337.78,,,310.9971,311.6847,,,,0,0,-5.7627,-1.8738,,21.43,79.2,80.2,34.0086,,34.0129,,3.5,3.4,,3.422,3.3686,5.737,,6.3339,,251,6.5,241,0.4,17.6,28.4,17.1,28,,,4496.64,6.48
underway_1200.34439687,34439687,201112010,2011-10-27T12:40:00,20111027124000,MULTIPOINT ((125.8201 -51.7376)),125.8201,-51.7376,240.7,237.367,237.9474,,10.3,1.62,-0.28,0.79,-0.46,,,1000.27,,,34.1531,,37.67,11.095,0.9086,6.724,25030.1983,334.15,,,300.5669,299.8453,,,,0,0,-5.7627,-1.8738,,21.403,68.8,69.4,34.0383,,34.0348,,3.8,3.8,,3.8884,3.8368,6.2165,,6.7168,,243,1.4,234,355.1,23.4,33.9,23.4,33.8,,,4122.62,6.86
underway_1200.34439807,34439807,201112010,2011-10-27T13:00:00,20111027130000,MULTIPOINT ((125.7382 -51.7657)),125.7382,-51.7657,240.2,238.599,239.1284,,10.5,2.39,-2.24,0.9,-2,,,1000.64,,,34.1017,,37.67,11.108,0.9009,5.203,24099.0641,335.54,,,308.0557,308.2215,,,,0,0,5.7627,3.7476,,21.3727,94.8,98.6,34.0776,,34.0788,,0.8,0.7,,2.138,2.0048,6.0113,,6.6154,,257,11.6,250,6.5,26.8,37.1,25.8,36.3,,,4503.83,6.77
underway_1200.34439927,34439927,201112010,2011-10-27T13:20:00,20111027132000,MULTIPOINT ((125.6546 -51.7941)),125.6546,-51.7941,240.2,237.465,237.6453,,10.5,1.56,-2.45,0.63,-0.62,,,1000.65,,,34.0809,,37.67,11.055,0.8778,4.516,23896.968,335.62,,,293.4732,292.3488,,,,0,0,0,-1.8738,,21.376,59.1,61.8,34.0774,,34.0774,,2.6,2.8,,2.6258,2.6901,5.9966,,6.5938,,242,1.3,234,355.6,31.9,42.4,31.5,42,,,4317.7,6.75
underway_1200.34440047,34440047,201112010,2011-10-27T13:40:00,20111027134000,MULTIPOINT ((125.5742 -51.8213)),125.5742,-51.8213,239.9,236.874,237.5903,,10.5,1.52,-2,0.62,-0.73,,,1000.93,,,34.2985,,37.61,11.111,0.9394,4.754,25950.6138,334.06,,,281.1881,280.6553,,,,0,0,0,0,,21.3423,61.9,61.9,34.1024,,34.1018,,3.2,3.2,,3.1501,3.1922,6.2664,,6.8111,,243,2.6,235,356.6,29.7,40,29.4,39.7,,,4552.52,6.96
underway_1200.34440167,34440167,201112010,2011-10-27T14:00:00,20111027140000,MULTIPOINT ((125.4969 -51.8485)),125.4969,-51.8485,239.8,239.841,239.5239,,10,1.67,-2.12,0.5,-0.55,,,1001.18,,,34.6407,,37.62,11.085,0.7315,4.336,29049.2434,329.94,,,246.8007,249.9478,,,,0,0,0,-1.8738,,21.3423,60,68.5,34.1973,,34.1982,,3,2.5,,3.0244,2.6604,6.485,,7.0931,,245,3.1,237,357.3,31.4,41.5,31,41.1,,,4495.68,7.24
underway_1200.34440287,34440287,201112010,2011-10-27T14:20:00,20111027142000,MULTIPOINT ((125.4191 -51.8764)),125.4191,-51.8764,239.3,236.227,237.2498,,9.9,1.78,-1.4,0.87,-0.52,,,1001.42,,,34.6287,,37.59,11.104,0.7392,4.774,28982.2241,330.75,,,248.9153,249.2414,,,,0,0,0,-1.8738,,21.3221,61.1,61.9,34.1913,,34.1901,,2.7,2.5,,2.5812,2.5116,6.5054,,7.0879,,250,8.7,243,3.3,33.1,42.8,32.1,41.9,,,4449.53,7.24
underway_1200.34440407,34440407,201112010,2011-10-27T14:40:00,20111027144000,MULTIPOINT ((125.3441 -51.9035)),125.3441,-51.9035,240.3,238.404,239.6173,,9.6,1.84,-1.24,0.51,-1.08,,,1001.68,,,34.5882,,37.6,11.107,0.7777,3.879,28549.8634,330.93,,,242.7202,241.3338,,,,0,0,0,-1.8738,,21.2951,70.9,72.3,34.1864,,34.1868,,2.1,2,,2.1649,2.1165,6.4456,,7.0466,,253,9.3,244,3,25.2,34.6,24.2,33.8,,,0,7.2
underway_1200.34440527,34440527,201112010,2011-10-27T15:00:00,20111027150000,MULTIPOINT ((125.2671 -51.9318)),125.2671,-51.9318,240.1,236.769,237.5354,,10,1.36,-0.79,0.77,0.06,,,1002.36,,,34.6462,,37.57,11.077,0.847,4.396,28932.2021,331.03,,,275.7444,276.3094,,,,0,0,0,1.8738,,21.2951,78,81,34.2129,,34.2153,,1.8,1.5,,2.0033,1.852,6.4561,,7.0819,,219,345.2,215,342.1,23.8,33.3,24.4,33.7,,,0,7.24
underway_1200.34440647,34440647,201112010,2011-10-27T15:20:00,20111027152000,MULTIPOINT ((125.2138 -51.9506)),125.2138,-51.9506,241,238.696,238.9746,,6.2,2.16,-1.77,1.23,-0.13,,,1002.59,,,34.5795,,37.58,11.101,0.8008,4.648,28617.4649,331.3,,,248.1782,246.9796,,,,0,0,0,-1.8738,,21.2681,62.4,62.8,34.1914,,34.1926,,2,1.9,,1.9791,1.8201,6.42,,7.0311,,221,343.7,217,340.3,28.1,34.1,28.9,34.8,,,4363.78,7.21
