FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32161926,32161926,200910050,2010-04-03T11:00:00,20100403110000,MULTIPOINT ((158.9466 -54.5041)),158.9466,-54.5041,98.4,234.043,233.6298,,0,0.68,0,1.03,-2.1,,,1001.17,,,34.7607,,37.54,,0.9102,4.551,251.1888,320.99,,-8,14.8334,14.0083,0,0,,2.0253,2.7082,0,0,-204.7831,5.8617,79.7,75.3,33.9529,,33.9529,,3.1,3.3,-30,35.4742,49.0853,6.8401,,7.4746,,230,356.3,223,349.9,18.7,18.8,19.3,19.4,,,33.79,8.02
underway_1200.32162046,32162046,200910050,2010-04-03T11:20:00,20100403112000,MULTIPOINT ((158.947 -54.5041)),158.947,-54.5041,146.1,239.818,239.4965,,0.1,0.82,-0.45,1.88,-3.72,,,1001.11,,,34.822,,37.49,8.095,0.8282,4.563,251.4489,321.32,,-8,10.5953,10.0059,-0.2057,0,,1.3502,2.7082,-1.8094,-1.7513,204.7831,5.8651,77.6,75.7,33.9573,,33.9573,,3.3,3.3,-30,35.48,49.0593,6.8254,,7.5379,,223,343.1,217,336.8,25.3,25.3,25.6,25.6,,,33.37,8.08
underway_1200.32162166,32162166,200910050,2010-04-03T11:40:00,20100403114000,MULTIPOINT ((158.9467 -54.5041)),158.9467,-54.5041,142.2,236.28,236.5247,,0.1,0.79,0,0.63,-2.04,,,1001.66,,,34.764,,37.52,8.094,0.8036,4.555,251.5374,321.61,,-8,45.5596,37.0218,-0.2057,0,,2.0253,2.7082,-1.8094,-1.7513,204.7831,5.865,83.6,75,33.9531,,33.9531,,2.8,3.1,-30,35.4773,48.733,6.8103,,7.478,,235,358,224,347.9,14,14.1,14.2,14.3,,,33.79,8.02
underway_1200.32162286,32162286,200910050,2010-04-03T12:00:00,20100403120000,MULTIPOINT ((158.947 -54.5041)),158.947,-54.5041,84.9,238.621,238.2495,,0.1,0.93,-0.23,0.06,-1.37,,,1001.71,,,34.7509,,37.54,8.078,0.8118,4.555,251.3929,321.42,,-8,22.25,21.0124,0,0,,1.3502,2.7082,-1.8094,0,0,5.8617,67,59.4,33.9514,,33.9514,,3.6,3.7,-30,35.4713,49.313,6.795,,7.4652,,234,355.6,228,349.7,28.8,29,28.8,29,,,35.33,8
underway_1200.32162406,32162406,200910050,2010-04-03T12:20:00,20100403122000,MULTIPOINT ((158.9472 -54.5042)),158.9472,-54.5042,191.8,236.544,236.25,,0,0.96,-0.42,1.19,-1.11,,,1001.72,,,34.8996,,37.44,8.098,0.779,4.556,251.6484,321.63,,-8,22.25,19.0112,-0.2057,0,,2.0253,2.7082,0,0,0,5.8617,68.2,66,33.9402,,33.9402,,3.4,3.5,-30,35.4684,49.3429,6.7767,,7.6412,,217,338.8,212,334,27.2,27.2,28,28,,,33.79,8.15
underway_1200.32162526,32162526,200910050,2010-04-03T12:40:00,20100403124000,MULTIPOINT ((158.947 -54.5042)),158.947,-54.5042,281.1,246.521,246.8353,,0.5,0.92,0,0,-1.61,,,1002.06,,,35.0188,,37.36,8.087,0.779,,251.7436,321.69,,-8,22.25,19.0112,0,0,,2.0253,2.7082,0,0,-204.7831,5.8617,64.2,62.5,33.9374,,33.9374,,3.4,3.5,-30,35.4714,49.2494,6.7755,,7.776,,232,345.5,225,338.9,21.2,21.7,21.6,22.1,,,33.39,8.28
underway_1200.32162646,32162646,200910050,2010-04-03T13:00:00,20100403130000,MULTIPOINT ((158.947 -54.5041)),158.947,-54.5041,139,221.873,222.3193,,0.4,1.07,-0.23,0,-1.61,,,1002.14,,,35.0308,,37.34,8.087,0.7544,4.563,252.0808,321.89,,-8,26.4881,22.013,-0.2057,0,,1.6878,2.7082,0,0,0,5.8617,59.6,56.4,33.9445,,33.9445,,3.4,3.5,-30,35.4713,49.2606,6.7586,,7.7819,,223,0.5,216,353.6,28.8,29.3,28.7,29.2,,,35.33,8.28
underway_1200.32162766,32162766,200910050,2010-04-03T13:20:00,20100403132000,MULTIPOINT ((158.9466 -54.5041)),158.9466,-54.5041,300.5,239.28,239.1943,,0.2,1.33,-0.35,1.94,-4.06,,,1002.78,,,35.0417,,37.35,8.108,0.779,4.557,251.707,321.63,,-8,24.3691,21.0124,-0.2057,0,,2.0253,2.7082,0,0,-204.7831,5.8617,60.2,58.7,33.943,,33.943,,3.3,3.4,-30,35.4716,49.2382,6.7972,,7.7955,,234,353.7,225,345.2,22.2,22.3,22.4,22.5,,,33.58,8.3
underway_1200.32162886,32162886,200910050,2010-04-03T13:40:00,20100403134000,MULTIPOINT ((158.9465 -54.504)),158.9465,-54.504,49.7,234.057,234.0747,,0.1,0.82,0,0,-3.14,,,1002.53,,,35.0527,,37.34,8.085,0.7954,4.561,251.8651,321.66,,-8,20.131,17.01,0,0,,2.0253,2.7082,-1.8094,-1.7513,-204.7831,5.8617,62.7,61.1,33.9523,,33.9523,,3.5,3.5,-30,35.4712,49.2382,6.7829,,7.7981,,221,345.9,213,338,30.4,30.5,30.9,31,,,33.48,8.3
underway_1200.32163006,32163006,200910050,2010-04-03T14:00:00,20100403140000,MULTIPOINT ((158.9468 -54.5041)),158.9468,-54.5041,203.5,247.257,247.5989,,0.1,0.85,-0.1,0,-4.12,,,1003.35,,,35.0592,,37.32,8.037,0.7708,4.562,252.114,322,,-8,22.25,19.0112,0,0,,2.0253,2.3697,0,0,-204.7831,5.8617,63.5,62.5,33.9527,,33.9527,,3.4,3.5,-30,35.4682,49.2494,6.7936,,7.8049,,238,351.4,229,342.3,16.1,16.2,16.1,16.2,,,35.33,8.31
underway_1200.32163126,32163126,200910050,2010-04-03T14:20:00,20100403142000,MULTIPOINT ((158.9467 -54.5041)),158.9467,-54.5041,207.9,243.331,243.468,,0.1,0.89,-0.22,0,-3.65,,,1003.34,,,35.0658,,37.33,8.035,0.7626,4.563,251.932,321.89,,-8,20.131,17.01,-0.2057,0,,1.3502,2.7082,0,0,204.7831,5.8617,64.1,62.5,33.9565,,33.9565,,3.5,3.6,-30,35.4682,49.298,6.789,,7.8083,,225,343.1,220,337.6,18.9,19,19.3,19.4,,,32.97,8.31
underway_1200.32163246,32163246,200910050,2010-04-03T14:40:00,20100403144000,MULTIPOINT ((158.9466 -54.5041)),158.9466,-54.5041,149.7,241.034,240.7654,,0.2,1,-0.03,0,-3.71,,,1003.39,,,35.0702,,37.32,7.998,0.779,4.564,251.9198,321.92,,-8,20.131,17.01,-0.2057,0,,2.0253,2.7082,0,0,-204.7831,5.8617,68.9,68.6,33.9488,,33.9488,,3.4,3.5,-30,35.4682,49.2532,6.7721,,7.8211,,214,331.7,211,329.3,26.8,26.8,28.2,28.2,,,35.33,8.33
underway_1200.32163366,32163366,200910050,2010-04-03T15:00:00,20100403150000,MULTIPOINT ((158.9467 -54.5041)),158.9467,-54.5041,70.8,245.232,245.3192,,0.1,1.1,-0.22,0,-4.03,,,1003.63,,,35.0767,,37.32,7.809,0.7872,4.566,252.0137,321.87,,-8,24.3691,19.0112,0,0,,2.0253,2.7082,0,0,0,5.855,68.4,68.2,33.9525,,33.9525,,3.5,3.6,-30,35.4712,49.3054,6.7925,,7.8245,,224,336.8,220,332.8,18.2,18.4,18.8,19,,,35.33,8.32
underway_1200.32163486,32163486,200910050,2010-04-03T15:20:00,20100403152000,MULTIPOINT ((158.9465 -54.5041)),158.9465,-54.5041,192.3,242.314,242.1606,,0,1.14,-0.15,0,-3.47,,,1003.78,,,35.0735,,37.32,7.983,0.7872,4.57,251.9149,321.9,,-8,22.25,19.0112,-0.2057,0,,2.0253,2.7082,0,-1.7513,-204.7831,5.8616,65.6,65.5,33.9515,,33.9515,,3.7,3.8,-30,35.4685,49.4028,6.7938,,7.8219,,216,333.4,212,329.7,22.3,22.3,23.1,23.1,,,33.79,8.33
underway_1200.32163606,32163606,200910050,2010-04-03T15:40:00,20100403154000,MULTIPOINT ((158.9466 -54.5041)),158.9466,-54.5041,309.2,251.161,251.2518,,0.1,0.92,-0.2,0,-3.82,,,1003.91,,,35.0735,,37.33,8.004,0.7872,4.562,251.8419,321.6,,-8,20.131,17.01,0,0,,1.3502,2.7082,0,0,0,5.8616,63,63,33.9506,,33.9506,,3.8,3.9,-30,35.4682,49.4628,6.8075,,7.8228,,214,324.1,210,320.8,25,25.1,26.3,26.4,,,32.23,8.32
underway_1200.32163726,32163726,200910050,2010-04-03T16:00:00,20100403160000,MULTIPOINT ((158.9465 -54.5042)),158.9465,-54.5042,188.8,249.804,250.3674,,0.2,0.81,-0.18,0,-4.06,,,1004.27,,,35.0702,,37.32,7.988,0.7954,4.562,252.0099,321.85,,-8,24.3691,20.0118,-0.2057,0,,2.0253,2.7082,0,0,0,5.855,69.3,68.5,33.9546,,33.9546,,3.7,3.8,-30,35.4712,49.4365,6.7764,,7.8151,,247,356.2,240,349.8,10.4,10.5,10.3,10.4,,,33.79,8.32
underway_1200.32163846,32163846,200910050,2010-04-03T16:20:00,20100403162000,MULTIPOINT ((158.9468 -54.5041)),158.9468,-54.5041,176.8,234.282,234.1351,,0.1,0.87,-0.33,0,-4.17,,,1004.54,,,34.9401,,37.4,,0.8118,4.56,251.9033,321.89,,-8,26.4881,21.0124,0,0,,2.0253,2.7082,1.8094,3.5026,0,5.8616,80.1,75.8,33.9631,,33.9631,,2.8,3.1,-30,35.4713,49.2233,6.7708,,7.6626,,234,359.8,227,353,19.8,19.9,19.7,19.8,,,35.33,8.19
underway_1200.32163966,32163966,200910050,2010-04-03T16:40:00,20100403164000,MULTIPOINT ((158.9467 -54.5042)),158.9467,-54.5042,130.4,263.278,263.0841,,0.2,0.77,-0.25,0,-3.8,,,1004.56,,,34.9116,,37.4,7.927,0.7544,4.559,252.0404,321.97,,-8,18.0119,16.0094,0,-0.2019,,2.0253,2.7082,-1.8094,-1.7513,0,5.855,73.3,74,33.9432,,33.9432,,3.7,3.8,-30,35.4752,49.1375,6.7475,,7.6515,,264,0.5,256,352.8,12.4,12.6,12.3,12.5,,,33.79,8.18
underway_1200.32164086,32164086,200910050,2010-04-03T17:00:00,20100403170000,MULTIPOINT ((158.9461 -54.5041)),158.9461,-54.5041,193.3,236.434,237.42,,0.1,1.19,0,0,-3.7,,,1004.38,,,34.8974,,37.42,7.959,0.7954,4.557,251.888,321.82,,-8,20.131,17.01,0,0,,2.0253,2.7082,0,0,0,5.855,70.5,71,33.9454,,33.9454,,3.7,3.7,-30,35.4712,49.4177,6.7744,,7.6336,,225,347.5,219,341.9,13.6,13.7,13.8,13.9,,,32.39,8.16
underway_1200.32164206,32164206,200910050,2010-04-03T17:20:00,20100403172000,MULTIPOINT ((158.9463 -54.5042)),158.9463,-54.5042,30.9,261.998,262.2327,,0,1.36,-0.55,0,-3.83,,,1004.56,,,34.8876,,37.45,7.975,0.779,4.555,251.5418,321.57,,-8,16.9524,16.0094,0,0,,1.6877,2.7082,0,0,204.7831,5.8482,70.8,71.3,33.9581,,33.9581,,3.9,4,-30,35.4716,49.4928,6.7461,,7.6097,,223,320.6,224,321.1,6.6,6.6,7,7,,,32.26,8.14
underway_1200.32164326,32164326,200910050,2010-04-03T17:40:00,20100403174000,MULTIPOINT ((158.9463 -54.504)),158.9463,-54.504,28.4,210.096,210.575,,0.2,1.9,0,0,-4.53,,,1004.55,,,34.8548,,37.44,7.963,0.7134,4.56,252.0305,321.97,,-8,15.8929,14.0083,0,0,,1.6877,2.7082,0,0,0,5.8482,71.4,71.8,33.9518,,33.9518,,4.1,4.1,-30,35.4709,49.5829,6.7611,,7.5798,,243,33.9,248,38.6,8.5,8.7,7.9,8.1,,,33.79,8.11
underway_1200.32164446,32164446,200910050,2010-04-03T18:00:00,20100403180000,MULTIPOINT ((158.947 -54.5043)),158.947,-54.5043,107.7,240.309,241.1499,,0.3,1.05,-0.11,0,-3.82,,,1004.44,,,34.8504,,37.46,7.918,0.7626,4.561,251.7779,321.65,,-8,18.0119,16.0094,0,-0.2019,,2.0251,2.7082,0,0,0,5.8482,70.8,71.8,33.9538,,33.9538,,4.5,4.5,-30,35.474,49.6883,6.7198,,7.5729,,254,12.3,248,6.7,10.2,10.4,10.1,10.3,,,35.33,8.1
underway_1200.32164566,32164566,200910050,2010-04-03T18:20:00,20100403182000,MULTIPOINT ((158.9473 -54.5044)),158.9473,-54.5044,140,211.951,211.8549,,0.4,0.87,0,0,-4.6,,,1004.41,,,34.8231,,37.48,7.893,0.7544,,251.7467,321.66,,-8,15.8929,15.0088,0,0,,2.025,2.7082,0,0,0,5.8516,67.1,67.6,33.9451,,33.9451,,4.8,4.8,-30,35.476,49.8922,6.7276,,7.5516,,238,25.2,233,19.6,14.5,14.7,14,14.2,,,37.11,8.07
underway_1200.32164686,32164686,200910050,2010-04-03T18:40:00,20100403184000,MULTIPOINT ((158.9476 -54.5045)),158.9476,-54.5045,164.4,216.991,217.4854,,0.2,0.86,0,0,-4.2,,,1004.55,,,34.8176,,37.49,7.971,0.779,4.558,251.6377,321.69,,-8,18.0119,17.01,0,0,,2.0249,2.7082,0,1.7513,-204.7831,5.8516,78.5,77.3,33.9643,,33.9643,,4.1,4.2,-30,35.4738,49.6922,6.7625,,7.5259,,264,45.9,269,51,15.6,15.7,14.4,14.5,,,38.4,8.06
underway_1200.32164806,32164806,200910050,2010-04-03T19:00:00,20100403190000,MULTIPOINT ((158.9477 -54.5046)),158.9477,-54.5046,147.7,223.273,223.9343,,0.2,0.95,0,0,-4.46,,,1004.33,,,34.8187,,37.47,,0.82,4.559,251.921,321.95,,-8,32.8453,29.0171,0,0,,1.6874,2.708,-1.8094,-1.7513,0,5.8583,74.7,76.3,33.9454,,33.9454,,4.4,4.4,-30,35.477,49.5552,6.8681,,7.5464,,288,63.7,301,75.9,17.7,17.8,16.2,16.2,,,39.94,8.07
underway_1200.32164926,32164926,200910050,2010-04-03T19:20:00,20100403192000,MULTIPOINT ((158.9477 -54.5047)),158.9477,-54.5047,161.4,226.775,227.5708,,0.2,0.77,0,0,-4.11,,,1004.25,,,34.9576,,37.41,7.935,0.902,4.559,251.6205,321.57,,-8,51.9168,44.0259,0,0,,2.0249,2.7081,-1.8094,-1.7513,0,5.8615,76.1,76.7,33.967,,33.967,,4.6,4.6,-30,35.4781,49.757,6.9588,,7.6779,,287,59.4,297,69.4,15.2,15.3,13.5,13.6,,,36.86,8.2
underway_1200.32165046,32165046,200910050,2010-04-03T19:40:00,20100403194000,MULTIPOINT ((158.9479 -54.5054)),158.9479,-54.5054,166.1,243.654,243.8416,,0.3,0.92,-0.24,0,-3.75,,,1004.1,,,34.916,,37.45,7.973,0.9266,4.559,251.321,321.02,,-8,28.6072,24.0142,0.2057,0,,4.0498,4.0619,0,1.7513,0,5.8583,74.5,74.6,33.9688,,33.9688,,4.8,4.8,-30,35.4802,49.8124,6.9861,,7.6301,,296,51.4,301,56.5,18.2,18.4,16.8,17,,,37.16,8.16
underway_1200.32165166,32165166,200910050,2010-04-03T20:00:00,20100403200000,MULTIPOINT ((158.9459 -54.505)),158.9459,-54.505,227.4,218.816,219.1772,,0.6,0.8,0,0,-1.37,,,1003.96,,,34.9127,,37.44,8,0.8774,4.556,251.264,320.97,,-8,39.2025,37.0218,0.2057,0,,14.5113,15.9089,3.6188,3.5026,204.7831,5.8482,83.1,82.1,33.9302,,33.9302,,4.4,4.4,-30,35.4786,49.5948,6.9263,,7.666,,273,52.6,279,57.9,19.3,19.7,17.7,18,,,32.26,8.19
underway_1200.32165286,32165286,200910050,2010-04-03T20:20:00,20100403202000,MULTIPOINT ((158.945 -54.504)),158.945,-54.504,329.7,294.056,293.6975,,1.3,0.88,-0.67,0,-0.69,,,1003.98,,,34.8209,,37.5,7.961,0.8118,,251.1744,320.97,,-8,54.0358,45.0265,0.6172,0,,34.4233,37.2335,10.8564,10.5078,0,5.9561,87.2,86.3,33.9569,,33.9569,,4.4,4.5,-30,35.4831,49.4784,6.9533,,7.537,,285,351.8,278,345,19.3,20.7,19.5,20.8,,,0,8.09
underway_1200.32165406,32165406,200910050,2010-04-03T20:40:00,20100403204000,MULTIPOINT ((158.9457 -54.504)),158.9457,-54.504,94.7,244.832,244.6271,,0.1,0.94,-0.21,0.66,-0.42,,,1003.51,,,34.8777,,37.46,7.873,0.82,4.551,251.3208,321.16,,-8,51.9168,45.0263,1.0287,0,,49.6108,52.807,18.094,17.5129,204.7828,5.9156,83.5,84.4,33.9283,,33.9283,,4.8,4.8,-30,35.4825,49.6677,6.9817,,7.6293,,278,31.3,278,31.4,28.7,28.8,27.2,27.3,,,0,8.15
underway_1200.32165526,32165526,200910050,2010-04-03T21:00:00,20100403210000,MULTIPOINT ((158.9458 -54.5042)),158.9458,-54.5042,192.9,267.187,267.3578,,0.1,1.56,0,0.25,-0.48,,,1003.46,,,34.8788,,37.46,7.979,0.7626,4.555,251.305,321.09,,-8,52.9763,45.0265,1.8517,0,,86.397,96.8161,34.3787,33.2746,-204.7831,5.9157,78,79.4,33.937,,33.937,,5,5,-30,35.4854,49.8173,6.9761,,7.6216,,282,14.9,277,9.3,23.4,23.5,22.7,22.8,,,0,8.15
underway_1200.32165646,32165646,200910050,2010-04-03T21:20:00,20100403212000,MULTIPOINT ((158.9459 -54.5042)),158.9459,-54.5042,170.2,276.511,276.4984,,0,0.78,0,0.62,-0.71,,,1003.51,,,34.8635,,37.46,7.943,0.697,4.56,251.5122,321.24,,-8,79.4644,69.0407,2.2632,0,,104.2848,117.1265,41.6163,38.5284,0,5.9157,78,78.5,33.9337,,33.9337,,5.4,5.5,-30,35.488,50.1512,6.9684,,7.6079,,282,4.6,274,356.4,22.6,22.6,22.5,22.5,,,0,8.13
underway_1200.32165766,32165766,200910050,2010-04-03T21:40:00,20100403214000,MULTIPOINT ((158.9458 -54.5042)),158.9458,-54.5042,160.7,273.366,273.7134,,0.2,1.59,-0.75,0.94,-0.33,,,1003.1,,,34.8548,,37.46,,0.6232,4.548,251.5081,321.41,,-8,62.512,55.0324,3.7034,0,,161.9924,187.5326,79.6138,77.0569,204.7831,5.9123,79.9,80.2,33.936,,33.936,,5.5,5.6,-30,35.486,50.4653,6.9645,,7.596,,293,19.2,289,15.3,25.5,25.7,24.5,24.7,,,0,8.13
underway_1200.32165886,32165886,200910050,2010-04-03T22:00:00,20100403220000,MULTIPOINT ((158.9457 -54.504)),158.9457,-54.504,351.2,272.285,272.5214,,0.1,1.41,-0.3,0.72,-0.2,,,1003.09,,,34.8471,,37.47,7.967,0.6478,4.552,251.431,321.27,,-8,39.2025,33.0195,4.9378,0,,222.0554,252.5168,112.183,106.8289,0,5.9089,82.6,84.3,33.9377,,33.9377,,4.6,4.6,-30,35.4848,50.1156,6.9531,,7.5857,,269,356.8,262,349.6,25.4,25.5,25.5,25.6,,,0,8.12
underway_1200.32166006,32166006,200910050,2010-04-03T22:20:00,20100403222000,MULTIPOINT ((158.9458 -54.5041)),158.9458,-54.5041,195.8,272.379,272.6093,,0,0.93,-0.31,0.3,-0.82,,,1003.06,,,34.8745,,37.44,7.899,0.5658,,251.4859,321.22,,-8,4.2381,4.0024,6.9953,0,,292.5845,572.061,164.6557,276.7043,0,5.9224,80.1,81.4,33.9189,,33.9189,,5.5,5.5,-30,35.4852,50.6965,6.9421,,7.6353,,282,9.5,275,2,22.1,22.1,21.8,21.8,,,0,8.17
underway_1200.32166126,32166126,200910050,2010-04-03T22:40:00,20100403224000,MULTIPOINT ((158.9455 -54.5039)),158.9455,-54.5039,191.9,291.422,291.0004,,0.1,1.06,-0.53,1.84,-1.41,,,1002.95,,,34.8624,,37.46,7.931,0.5248,4.553,251.3954,321.14,,-8,86.8811,67.0395,4.1149,-0.2019,,184.2607,534.4868,112.183,248.6836,0,5.9088,77,78.9,33.9426,,33.9426,,5.4,5.5,-30,35.4844,50.7274,6.9282,,7.5977,,272,340.6,267,335.3,24.6,24.6,25.5,25.5,,,0,8.14
underway_1200.32166246,32166246,200910050,2010-04-03T23:00:00,20100403230000,MULTIPOINT ((158.9457 -54.5042)),158.9457,-54.5042,226,301.893,302.0746,,0,0.77,-0.21,0.95,-1.01,,,1002.66,,,34.8745,,37.45,7.956,0.4428,4.554,251.3754,321.28,,-8,39.2025,31.0183,9.4642,-0.2019,,408.3161,457.95,213.5096,210.1552,0,5.9017,89,86.5,33.9389,,33.9389,,4.8,5.1,-30,35.4873,50.4542,6.9635,,7.6148,,280,338.4,276,333.6,23.5,23.5,24.4,24.4,,,0,8.16
underway_1200.32166366,32166366,200910050,2010-04-03T23:20:00,20100403232000,MULTIPOINT ((158.9457 -54.504)),158.9457,-54.504,200.8,228.66,229.5154,,0.4,0.82,0,0.49,-1.3,,,1002.21,,,34.8602,,37.46,7.919,0.5084,4.552,251.3875,321.13,,-8,4.2381,4.0024,9.0527,-0.2019,,386.0346,423.0849,204.4626,189.1396,0,5.9019,91.8,90.3,33.9469,,33.9469,,4.7,4.8,-30,35.5002,49.9972,6.9401,,7.5909,,280,49.8,285,54.6,31.9,32.2,29.6,29.8,,,0,8.14
underway_1200.32166486,32166486,200910050,2010-04-03T23:40:00,20100403234000,MULTIPOINT ((158.9458 -54.5041)),158.9458,-54.5041,154.8,229.959,229.7845,,0,1.13,0,1.05,-1.44,,,1001.99,,,34.7935,,37.5,7.942,0.4838,4.55,251.4664,321.3,,-8,8.4762,8.0047,24.2778,0,,1027.84,994.7597,537.393,395.7922,0,5.8984,76.1,77.8,33.9625,,33.9625,,6,5.7,-30,35.4977,50.4849,6.8503,,7.5011,,276,46.3,281,50.4,31.2,31.3,29.1,29.2,,,0,8.06
underway_1200.32166606,32166606,200910050,2010-04-04T00:00:00,20100404000000,MULTIPOINT ((158.9457 -54.5041)),158.9457,-54.5041,277.9,228.303,228.9935,,0.1,0.77,0,1.11,-1.84,,,1001.86,,,34.8143,,37.46,7.992,0.5658,4.55,251.724,321.69,,-8,18.0119,15.0088,9.0527,-0.2019,,397.1673,420.3781,200.8438,182.1345,0,5.9017,81.4,82.1,33.9281,,33.9281,,5.6,5.5,-30,35.4976,50.4084,6.9368,,7.5593,,282,53.5,289,60.5,27.5,27.6,25,25,,,5053.44,8.11
underway_1200.32166726,32166726,200910050,2010-04-04T00:20:00,20100404002000,MULTIPOINT ((158.9457 -54.5041)),158.9457,-54.5041,156.3,222.834,223.028,,0.1,0.97,0,2.44,-2.68,,,1001.67,,,34.8406,,37.45,,0.5166,4.551,251.5843,321.5,,-8,34.9644,28.0165,11.5216,0,,489.2865,550.0093,262.3636,245.181,0,5.9017,79.8,81.3,33.9348,,33.9348,,5.9,5.8,-30,35.4977,50.6655,6.9451,,7.5815,,280,57.1,287,63.9,30.4,30.4,27.5,27.5,,,0,8.14
underway_1200.32166846,32166846,200910050,2010-04-04T00:40:00,20100404004000,MULTIPOINT ((158.9456 -54.5041)),158.9456,-54.5041,61.4,212.911,212.0801,,0,0.62,-0.02,0.71,-1.56,,,1001.37,,,34.834,,37.43,7.896,0.5494,4.554,252.0372,321.88,,-8,20.131,17.01,23.8663,0,,1006.918,1186.663,597.1032,528.8905,0,5.9015,84.7,85.9,33.9335,,33.9335,,5.5,5.4,-30,35.5154,50.4278,6.9276,,7.5755,,275,62.9,284,71.8,36.1,36.1,31.9,31.9,,,0,8.13
underway_1200.32166966,32166966,200910050,2010-04-04T01:00:00,20100404010000,MULTIPOINT ((158.9454 -54.504)),158.9454,-54.504,249.4,194.093,193.9471,,0.1,0.93,-0.3,1.74,-2.62,,,1001.3,,,34.822,,37.45,7.95,0.615,4.548,251.8899,321.87,,-8,11.6548,8.0047,9.4642,-0.2019,,408.3012,432.5582,206.272,185.637,0,5.9014,79.7,81.6,33.933,,33.933,,6.1,6.1,-30,35.5066,50.8236,6.9151,,7.5627,,276,82,293,99.5,21.8,21.8,21.3,21.3,,,0,8.11
underway_1200.32167086,32167086,200910050,2010-04-04T01:20:00,20100404012000,MULTIPOINT ((158.9453 -54.504)),158.9453,-54.504,294.6,184.668,185.0647,,0,0.68,0,1.66,-2.68,,,1001.25,,,34.8187,,37.43,7.96,0.5494,4.556,251.9269,321.98,,-8,-2.1191,2.0011,30.8616,0,,1276.869,1485.869,749.0932,711.0074,-204.7781,5.9009,86.8,87.3,33.9387,,33.9387,,5.9,5.9,-30,35.5243,50.7309,6.9143,,7.5533,,277,91.6,291,106.2,19.6,19.6,21.6,21.5,,,0,8.14
underway_1200.32167206,32167206,200910050,2010-04-04T01:40:00,20100404014000,MULTIPOINT ((158.9451 -54.5039)),158.9451,-54.5039,169.4,173.143,173.4412,,0.1,0.78,0,2.05,-2.3,,,1000.96,,,34.8034,,37.41,7.959,0.533,4.542,252.4974,322.5,,-8,12.7143,10.0058,9.4642,-0.2019,,407.9637,435.2682,202.6532,187.3872,0,5.897,85.6,87.5,33.9288,,33.9288,,6.1,5.8,-30,35.5036,50.7925,6.9026,,7.5464,,288,114.3,285,111.6,19.8,19.7,25.2,25.1,,,0,8.12
underway_1200.32167326,32167326,200910050,2010-04-04T02:00:00,20100404020000,MULTIPOINT ((158.945 -54.5038)),158.945,-54.5038,271.5,178.609,178.4399,,0,0.63,0,0.55,-1.46,,,1000.62,,,34.8187,,37.41,7.961,0.5494,,252.4441,322.71,,-8,8.4762,8.0046,6.1723,0,,277.3748,297.1722,137.5147,126.0883,0,5.9003,88.2,89.4,33.9579,,33.9579,,6,5.8,-30,35.5774,50.7234,6.8191,,7.5336,,274,95.7,286,107.6,27.8,27.8,27.4,27.4,,,0,8.12
underway_1200.32167446,32167446,200910050,2010-04-04T02:20:00,20100404022000,MULTIPOINT ((158.9455 -54.5041)),158.9455,-54.5041,249.2,197.783,197.3309,,0,0.82,0,0.23,-0.77,,,1000.55,,,34.8493,,37.36,7.949,0.6396,4.538,252.8748,323.08,,-8,1.0595,1.0006,15.225,0,,660.3681,739.8601,349.2149,322.2333,0,5.9002,91.3,90.1,33.9259,,33.9259,,5.3,5.5,-30,35.746,50.3948,6.9368,,7.6003,,264,66.8,275,77.1,29.2,29.2,26.4,26.4,,,32.26,8.17
