FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29775224,29775224,200809020,2008-11-27T12:20:00,20081127122000,MULTIPOINT ((122.7306 -55.2777)),122.7306,-55.2777,218.6,,219.4519,,14.3,1.35,-0.63,1.88,-2.66,,,1001.58,,,30.7239,,,,2.1402,,,,,,,,,,,,,,,,,83.8,84,,,33.9869,,1.9,1.8,,,,,,2.8754,,320,66.7,333,77.2,23.8,25.2,23.9,22.3,,,4953.6,
underway_1200.29775344,29775344,200809020,2008-11-27T12:40:00,20081127124000,MULTIPOINT ((122.6437 -55.3416)),122.6437,-55.3416,217.8,,219.1113,,14.4,1.45,-0.63,0.2,-1.66,,,1001.03,,,30.582,,,,1.9188,,,,,,,,,,,,,,,,,86.5,85.8,,,33.9055,,1.8,1.8,,,,,,2.788,,318,64.4,332,76.8,23,25,24.1,22.6,,,4551.17,
underway_1200.29775464,29775464,200809020,2008-11-27T13:00:00,20081127130000,MULTIPOINT ((122.5691 -55.3966)),122.5691,-55.3966,216.1,,219.754,,8.3,1.42,-0.74,1.25,-0.75,,,1000.92,,,30.582,,,,2.0418,,,,,,,,,,,,,,,,,89.2,88.4,,,33.8578,,1.9,1.8,,,,,,2.8331,,315,71.9,328,85.4,20.7,21.2,21.3,19.8,,,4568.06,
underway_1200.29775584,29775584,200809020,2008-11-27T13:20:00,20081127132000,MULTIPOINT ((122.5172 -55.437)),122.5172,-55.437,215.4,,217.6776,,8.5,1.4,-1.16,0.85,-2.45,,,1000.66,,,30.6235,,,,1.6318,,,,,,,,,,,,,,,,,90.1,90.5,,,33.8776,,2.1,1.9,,,,,,2.8625,,318,72.4,330,85.4,17.4,17.7,18.5,16.9,,,4568.06,
underway_1200.29775704,29775704,200809020,2008-11-27T13:40:00,20081127134000,MULTIPOINT ((122.4657 -55.4767)),122.4657,-55.4767,217.8,,219.4629,,9,1.57,-0.38,1.48,-2.63,,,1000.14,,,30.5143,,,,1.3038,,,,,,,,,,,,,,,,,91.1,90.9,,,33.872,,1.9,1.8,,,,,,2.7411,,323,79.4,339,95.7,21.7,21,22.7,19.5,,,4738.56,
underway_1200.29775824,29775824,200809020,2008-11-27T14:00:00,20081127140000,MULTIPOINT ((122.4137 -55.517)),122.4137,-55.517,214.7,,218.4576,,8.7,2.19,-2.04,1.93,-2.89,,,999.78,,,30.4401,,,,1.3284,,,,,,,,,,,,,,,,,91.7,91.9,,,33.8568,,2,1.8,,,,,,2.6692,,324,82.6,339,98.4,22.6,21.2,23.4,19.8,,,4571.14,
underway_1200.29775944,29775944,200809020,2008-11-27T14:20:00,20081127142000,MULTIPOINT ((122.363 -55.5576)),122.363,-55.5576,214.6,,219.7705,,9.1,0.16,-0.15,1.15,-3.29,,,999.31,,,30.5165,,,,1.4678,,,,,,,,,,,,,,,,,92.4,92.7,,,33.8368,,2.1,1.8,,,,,,2.777,,323,79.2,340,98.9,22.6,21.5,24.6,20.6,,,4541.95,
underway_1200.29776064,29776064,200809020,2008-11-27T14:40:00,20081127144000,MULTIPOINT ((122.3114 -55.5981)),122.3114,-55.5981,216.5,,218.6499,,8.9,1.13,-0.23,1.46,-2.6,,,998.93,,,30.5383,,,,1.3448,,,,,,,,,,,,,,,,,92.9,92.9,,,33.8461,,2.1,1.9,,,,,,2.7935,,323,84.8,340,102.7,26.3,25.3,26.9,23.2,,,0,
underway_1200.29776184,29776184,200809020,2008-11-27T15:00:00,20081127150000,MULTIPOINT ((122.2558 -55.6382)),122.2558,-55.6382,219.4,,218.8422,,9.3,1.4,-0.59,1.33,-1.78,,,998.45,,,30.5307,,,,1.3612,,,,,,,,,,,,,,,,,92.5,93.6,,,33.8542,,2.2,2,,,,,,2.777,,334,83.6,348,101.1,17.8,16.3,19.7,15.7,,,4649.47,
underway_1200.29776304,29776304,200809020,2008-11-27T15:20:00,20081127152000,MULTIPOINT ((122.1982 -55.6771)),122.1982,-55.6771,220.4,,221.4844,,9,0.91,-0.85,0.55,-1.89,,,998.08,,,30.5372,,,,1.4268,,,,,,,,,,,,,,,,,93,94,,,33.8515,,2.3,2.1,,,,,,2.7871,,326,83.2,341,98.7,24.4,23.6,24.9,21.8,,,4661.76,
underway_1200.29776424,29776424,200809020,2008-11-27T15:40:00,20081127154000,MULTIPOINT ((122.1402 -55.717)),122.1402,-55.717,216.6,,218.7268,,8.8,2.97,-1.64,1.67,-2.26,,,997.63,,,30.5187,,,,1.4268,,,,,,,,,,,,,,,,,92.8,94.3,,,33.8609,,2.4,2.1,,,,,,2.7567,,333,91.3,348,108.9,22.5,20.3,23.9,19.3,,,4712.45,
underway_1200.29776544,29776544,200809020,2008-11-27T16:00:00,20081127160000,MULTIPOINT ((122.081 -55.7573)),122.081,-55.7573,221.6,,220.8417,,9.3,1.26,-0.11,0.79,-1.2,,,996.97,,,30.4652,,,,1.312,,,,,,,,,,,,,,,,,93.5,95.1,,,33.877,,2.4,2.1,,,,,,2.6793,,354,105.7,358,112.8,19.2,14.7,20.6,15.3,,,4603.39,
underway_1200.29776664,29776664,200809020,2008-11-27T16:20:00,20081127162000,MULTIPOINT ((122.0217 -55.798)),122.0217,-55.798,218.3,,219.8145,,9.6,1.29,-0.41,0.37,-1.02,,,996.4,,,30.4379,,,,1.5006,,,,,,,,,,,,,,,,,94.2,96,,,33.8639,,2.5,2.2,,,,,,2.66,,358,105.5,1,115,16.9,11.4,19.8,13.6,,,4672.51,
underway_1200.29776784,29776784,200809020,2008-11-27T16:40:00,20081127164000,MULTIPOINT ((121.9647 -55.8392)),121.9647,-55.8392,217.4,,219.8639,,9.6,1.35,-0.44,2,-2.18,,,995.91,,,30.427,,,,1.5416,,,,,,,,,,,,,,,,,94.5,96.7,,,33.8944,,2.7,2.3,,,,,,2.6185,,354,106.8,358,114.7,19.7,14.5,21.4,15.4,,,4681.73,
underway_1200.29776904,29776904,200809020,2008-11-27T17:00:00,20081127170000,MULTIPOINT ((121.9069 -55.8805)),121.9069,-55.8805,218.1,,219.6002,,9,3.31,-2.38,1.23,-2.17,,,995.74,,,30.3844,,,,1.353,,,,,,,,,,,,,,,,,94.8,97,,,33.8791,,2.7,2.4,,,,,,2.5834,,351,106.7,356,114.5,20.5,15.8,22.3,16.8,,,4623.36,
underway_1200.29777024,29777024,200809020,2008-11-27T17:20:00,20081127172000,MULTIPOINT ((121.8505 -55.9224)),121.8505,-55.9224,215.7,,217.8973,,9.6,1.53,-1.36,1.96,-1.28,,,995.25,,,30.3636,,,,1.353,,,,,,,,,,,,,,,,,95.6,97.5,,,33.8731,,2.8,2.5,,,,,,2.5649,,5,125.7,358,119.2,21.1,13.9,23.5,17.1,,,4557.31,
underway_1200.29777144,29777144,200809020,2008-11-27T17:40:00,20081127174000,MULTIPOINT ((121.7907 -55.964)),121.7907,-55.964,220.7,,222.149,,8.6,1.88,-0.74,1.93,-1.33,,,994.31,,,30.344,,,,1.1644,,,,,,,,,,,,,,,,,95.3,97.8,,,33.8714,,2.9,2.6,,,,,,2.5437,,6,124.5,1,120.2,20.5,14.3,22.8,17.2,,,4561.92,
underway_1200.29777264,29777264,200809020,2008-11-27T18:00:00,20081127180000,MULTIPOINT ((121.7348 -56.0023)),121.7348,-56.0023,219.4,,222.0172,,9.2,2.5,-1.63,1.96,-2,,,993.73,,,30.3757,,,,1.4186,,,,,,,,,,,,,,,,,96.1,98.1,,,33.8664,,3.1,2.7,,,,,,2.5853,,358,114.4,357,115.8,22.7,16.8,25.6,19.7,,,4624.9,
underway_1200.29777384,29777384,200809020,2008-11-27T18:20:00,20081127182000,MULTIPOINT ((121.6769 -56.0415)),121.6769,-56.0415,219.4,,221.7371,,9.1,1.77,-0.89,1.39,-2.33,,,993.27,,,30.415,,,,1.5088,,,,,,,,,,,,,,,,,96.6,98.4,,,33.8855,,3.1,2.8,,,,,,2.6129,,1,118.1,0,120.5,22.7,16.5,25.4,19.1,,,4667.9,
underway_1200.29777504,29777504,200809020,2008-11-27T18:40:00,20081127184000,MULTIPOINT ((121.6155 -56.0812)),121.6155,-56.0812,221,,223.6926,,11.1,1.64,-1.12,2.62,-2.94,,,992.84,,,30.3429,,,,1.2546,,,,,,,,,,,,,,,,,96.4,98.8,,,33.8818,,3.2,2.9,,,,,,2.5326,,2,113.7,0,114.7,24.4,17.4,26.5,19.6,,,4412.93,
underway_1200.29777624,29777624,200809020,2008-11-27T19:00:00,20081127190000,MULTIPOINT ((121.5399 -56.1324)),121.5399,-56.1324,219.2,,221.2097,,11.9,1.51,-1.23,3.27,-4.17,,,992.31,,,30.4182,,,,1.3858,,,,,,,,,,,,,,,,,97,98.7,,,33.8827,,3.1,2.9,,,,,,2.6194,,357,107.3,0,114.6,23.3,16.5,25.7,18.1,,,4632.58,
underway_1200.29777744,29777744,200809020,2008-11-27T19:20:00,20081127192000,MULTIPOINT ((121.4602 -56.1853)),121.4602,-56.1853,220,,220.4407,,13.4,1.73,-1.37,2,-1.75,,,991.59,,,30.3713,,,,1.312,,,,,,,,,,,,,,,,,97,98.9,,,33.9071,,3.2,2.9,,,,,,2.5419,,355,103.7,1,113.2,25.3,18.3,26.8,18.3,,,0,
underway_1200.29777864,29777864,200809020,2008-11-27T19:40:00,20081127194000,MULTIPOINT ((121.3673 -56.2456)),121.3673,-56.2456,220.8,,220.5341,,14.5,0.87,-0.56,0.54,-1.37,,,991.22,,,30.2981,,,,1.0496,,,,,,,,,,,,,,,,,96.7,99,,,33.8795,,3.2,3,,,,,,2.4827,,350,94.9,360,109.9,25.3,19.6,27.9,19.4,,,4672.51,
underway_1200.29777984,29777984,200809020,2008-11-27T20:00:00,20081127200000,MULTIPOINT ((121.2692 -56.3097)),121.2692,-56.3097,219.5,,220.0507,,15.4,2.69,-1.24,0.48,-1.65,,,990.69,,,30.3964,,,,1.107,,,,,,,,,,,,,,,,,97.4,99,,,33.8871,,3.3,3,,,,,,2.5899,,6,111.6,4,114.3,25.1,14.9,28.1,17.9,,,4649.18,
underway_1200.29778104,29778104,200809020,2008-11-27T20:20:00,20081127202000,MULTIPOINT ((121.1711 -56.3749)),121.1711,-56.3749,220.1,,219.8584,,15.5,1.56,-0.76,2.82,-2.73,,,989.82,,,30.4957,,,,1.2628,,,,,,,,,,,,,,,,,96.9,98.9,,,33.8522,,3.4,3.1,,,,,,2.7383,,5,112.7,3,112.9,26.7,16.3,28.6,18.5,,,4654.82,
underway_1200.29778224,29778224,200809020,2008-11-27T20:40:00,20081127204000,MULTIPOINT ((121.0734 -56.4403)),121.0734,-56.4403,219.5,,222.1381,,15.3,1.84,-1.2,3.1,-4,,,989.28,,,30.4379,,,,1.0086,,,,,,,,,,,,,,,,,96.5,98.9,,,33.8795,,3.4,3.2,,,,,,2.6452,,352,95,359,108.2,26.5,19.7,29.4,20.3,,,4654.07,
underway_1200.29778344,29778344,200809020,2008-11-27T21:00:00,20081127210000,MULTIPOINT ((120.9753 -56.5049)),120.9753,-56.5049,220.3,,219.2706,,15.5,1.19,-0.94,2.13,-2.79,,,988.51,,,30.4019,,,,0.9676,,,,,,,,,,,,,,,,,96.4,98.7,,,33.9056,,3.4,3.1,,,,,,2.5788,,0,109.9,1,112.5,27.4,18.1,28.7,19,,,4657.15,
underway_1200.29778464,29778464,200809020,2008-11-27T21:20:00,20081127212000,MULTIPOINT ((120.8757 -56.5705)),120.8757,-56.5705,219.7,,220.4901,,15.3,2.06,-1.27,5.34,-2.23,,,987.71,,,30.2588,,,,0.7872,,,,,,,,,,,,,,,,,96.2,98.5,,,33.9017,,3.5,3.2,,,,,,2.4161,,7,114.3,5,114.9,25.8,15,28.3,17.9,,,4662.99,
underway_1200.29778584,29778584,200809020,2008-11-27T21:40:00,20081127214000,MULTIPOINT ((120.7758 -56.6361)),120.7758,-56.6361,219.8,,221.5283,,15.2,1.3,-0.23,2.06,-0.83,,,987.1,,,30.2403,,,,0.9266,,,,,,,,,,,,,,,,,96.3,98.1,,,33.8905,,3.5,3.1,,,,,,2.405,,358,105.1,1,112.3,28.1,19.6,30,20.4,,,4632.58,
underway_1200.29778704,29778704,200809020,2008-11-27T22:00:00,20081127220000,MULTIPOINT ((120.6769 -56.7019)),120.6769,-56.7019,220.3,,219.9298,,15.4,1.39,-0.58,6.21,-2.45,,,986.31,,,30.2206,,,,0.8774,,,,,,,,,,,,,,,,,96.2,98.2,,,33.8632,,3.4,3.1,,,,,,2.4078,,2,111.2,2,115.2,27.4,17.4,30.7,20.5,,,4651.88,
underway_1200.29778824,29778824,200809020,2008-11-27T22:20:00,20081127222000,MULTIPOINT ((120.5764 -56.767)),120.5764,-56.767,218.9,,219.0948,,15.4,1.54,0.06,5.49,-1.08,,,985.97,,,30.1366,,,,0.8446,,,,,,,,,,,,,,,,,96.2,98.2,,,33.8931,,3.5,3.2,,,,,,2.2818,,2,106.1,4,112.3,25.7,17,28.1,18.6,,,4643.15,
underway_1200.29778944,29778944,200809020,2008-11-27T22:40:00,20081127224000,MULTIPOINT ((120.4748 -56.8326)),120.4748,-56.8326,219.9,,217.5842,,15.6,2.02,-2.09,3.59,-0.83,,,985.06,,,30.1628,,,,0.533,,,,,,,,,,,,,,,,,96.2,98.4,,,33.8673,,3.4,3.1,,,,,,2.3365,,7,113.5,2,111.4,26,15.7,28,18.5,,,4627.97,
underway_1200.29779064,29779064,200809020,2008-11-27T23:00:00,20081127230000,MULTIPOINT ((120.3724 -56.898)),120.3724,-56.898,220.2,,218.7433,,15.3,1.94,-0.53,1.72,-0.37,,,984.51,,,30.0743,,,,0.5248,,,,,,,,,,,,,,,,,96.2,98.4,,,33.9068,,3.5,3.1,,,,,,2.1964,,4,114.9,4,117.6,28.3,18.6,30.3,20.4,,,4571.14,
underway_1200.29779184,29779184,200809020,2008-11-27T23:20:00,20081127232001,MULTIPOINT ((120.2706 -56.9629)),120.2706,-56.9629,220.8,,221.0504,,15.5,3.6,-3.17,1.37,-1.63,,,983.9,,,30.0776,,,,0.4674,,,,,,,,,,,,,,,,,96,98.3,,,33.9089,,3.5,3.1,,,,,,2.1982,,359,105.9,2,113,27.4,19,29.5,19.9,,,4124.16,
underway_1200.29779304,29779304,200809020,2008-11-27T23:40:00,20081127234000,MULTIPOINT ((120.1686 -57.0273)),120.1686,-57.0273,219.1,,217.7325,,15.4,0,-0.44,3.73,0,,,983.19,,,29.9029,,,,0.6314,,,,,,,,,,,,,,,,,96.1,98.3,,,33.8508,,3.4,3.1,,,,,,2.0485,,352,100.8,360,113.1,27.1,20,29.4,20.1,,,3840,
underway_1200.29779424,29779424,200809020,2008-11-28T00:00:00,20081128000000,MULTIPOINT ((120.0685 -57.0914)),120.0685,-57.0914,220.7,,218.595,,15.2,,,,,,,982.41,,,29.8593,,,,0.4674,,,,,,,,,,,,,,,,,96.4,98.4,,,33.8738,,3.4,3,,,,,,1.9759,,357,107.9,1,115.4,28.8,20.6,30.4,21,,,4648.69,
underway_1200.29779544,29779544,200809020,2008-11-28T00:20:00,20081128002000,MULTIPOINT ((119.967 -57.1551)),119.967,-57.1551,221.3,,219.6112,,15.3,,,,,,,981.85,,,29.8287,,,,0.451,,,,,,,,,,,,,,,,,96.1,98.4,,,33.8525,,3.3,2.9,,,,,,1.9601,,4,103.8,4,112.1,22.9,14.1,26.6,17.1,,,4652.54,
underway_1200.29779664,29779664,200809020,2008-11-28T00:40:00,20081128004000,MULTIPOINT ((119.8642 -57.2184)),119.8642,-57.2184,220.9,,220.0012,,15.2,,,,,,,980.97,,,29.8473,,,,0.328,,,,,,,,,,,,,,,,,96.3,98.4,,,33.8398,,3.3,2.9,,,,,,1.9936,,356,100,1,110.5,25.7,18.6,28,19.1,,,0,
underway_1200.29779784,29779784,200809020,2008-11-28T01:00:00,20081128010000,MULTIPOINT ((119.7632 -57.2815)),119.7632,-57.2815,221.8,,219.9628,,14.9,,,,,,,980.47,,,29.832,,,,0.2788,,,,,,,,,,,,,,,,,96.1,98.3,,,33.8676,,3.2,2.8,,,,,,1.9498,,356,93.1,3,111.1,21.8,15.3,26.1,16.8,,,4548.1,
underway_1200.29779904,29779904,200809020,2008-11-28T01:20:00,20081128012000,MULTIPOINT ((119.6624 -57.3447)),119.6624,-57.3447,220.5,,220.7318,,15,,,,,,,979.86,,,29.8505,,,,0.3854,,,,,,,,,,,,,,,,,96.4,98.6,,,33.8539,,3.2,2.8,,,,,,1.9843,,356,96,3,110.1,23.8,17.2,26.9,17.9,,,4635.65,
underway_1200.29780024,29780024,200809020,2008-11-28T01:40:00,20081128014000,MULTIPOINT ((119.5621 -57.4082)),119.5621,-57.4082,221.4,,220.5505,,14.9,,,,,,,979.15,,,29.8484,,,,0.2952,,,,,,,,,,,,,,,,,96.6,98.6,,,33.8671,,3.1,2.8,,,,,,1.9694,,352,94.8,1,110,23.9,17.7,26.6,17.6,,,4486.4,
underway_1200.29780144,29780144,200809020,2008-11-28T02:00:00,20081128020000,MULTIPOINT ((119.4613 -57.4717)),119.4613,-57.4717,221,,221.1438,,15,,,,,,,978.56,,,29.8363,,,,0.2378,,,,,,,,,,,,,,,,,96.9,98.7,,,33.8561,,3.1,2.7,,,,,,1.9656,,359,100.7,2,108.8,24,15.8,26.4,17.1,,,4343.81,
underway_1200.29780264,29780264,200809020,2008-11-28T02:20:00,20081128022000,MULTIPOINT ((119.3609 -57.5356)),119.3609,-57.5356,220.3,,219.2102,,15.1,,,,,,,978.05,,,29.8276,,,,0.246,,,,,,,,,,,,,,,,,96.7,98.7,,,33.8511,,3.1,2.7,,,,,,1.9601,,349,91.7,358,104.8,24.5,18.8,26,17.7,,,4637.93,
underway_1200.29780384,29780384,200809020,2008-11-28T02:40:00,20081128024000,MULTIPOINT ((119.2604 -57.5996)),119.2604,-57.5996,220.9,,220.6165,,15,,,,,,,977.35,,,30.0143,,,,0.2132,,,,,,,,,,,,,,,,,96.6,98.6,,,33.8736,,3.1,2.7,,,,,,2.1574,,353,89.5,1,105,21.9,16,24.4,15.6,,,4517.38,
underway_1200.29780504,29780504,200809020,2008-11-28T03:00:00,20081128030000,MULTIPOINT ((119.1596 -57.6639)),119.1596,-57.6639,220.2,,220.7373,,14.9,,,,,,,977.06,,,29.8407,,,,0.2214,,,,,,,,,,,,,,,,,96.7,98.6,,,33.8655,,2.9,2.6,,,,,,1.9619,,348,88.3,357,100.7,23.4,18.6,24.9,17.5,,,4634.08,
underway_1200.29780624,29780624,200809020,2008-11-28T03:20:00,20081128032000,MULTIPOINT ((119.0594 -57.7289)),119.0594,-57.7289,219.2,,220.0452,,15.3,,,,,,,976.51,,,29.9794,,,,0.1804,,,,,,,,,,,,,,,,,96.6,98.6,,,33.834,,2.8,2.6,,,,,,2.1537,,339,79.3,351,93.8,23.7,21.2,25.6,19.5,,,4629.14,
underway_1200.29780744,29780744,200809020,2008-11-28T03:40:00,20081128034000,MULTIPOINT ((118.9574 -57.7945)),118.9574,-57.7945,219.7,,218.5181,,15.5,,,,,,,976.01,,,29.856,,,,0.2378,,,,,,,,,,,,,,,,,97.4,98.5,,,33.8617,,2.4,2.3,,,,,,1.9834,,334,77.1,343,85.7,23.9,22.2,24.4,20.2,,,4626.63,
underway_1200.29780864,29780864,200809020,2008-11-28T04:00:00,20081128040000,MULTIPOINT ((118.8559 -57.8603)),118.8559,-57.8603,217.3,,218.8147,,15.4,,,,,,,975.43,,,29.8593,,,,0.1804,,,,,,,,,,,,,,,,,97.2,98.3,,,33.8659,,2.4,2.2,,,,,,1.9834,,317,64.5,328,72.6,25.4,27.5,25,24.5,,,4624.81,
underway_1200.29780984,29780984,200809020,2008-11-28T04:20:00,20081128042000,MULTIPOINT ((118.7621 -57.9249)),118.7621,-57.9249,201.4,,199.5282,,11.6,,,,,,,975.53,,,29.8647,,,,0.2214,,,,,,,,,,,,,,,,,96.6,98,,,33.8747,,1.9,1.7,,,,,,1.9815,,306,80.2,319,93.2,25.5,24.9,25.9,22.7,,,4621.81,
underway_1200.29781104,29781104,200809020,2008-11-28T04:40:00,20081128044000,MULTIPOINT ((118.7545 -57.9628)),118.7545,-57.9628,182.4,,190.5743,,6.1,,,,,,,975.91,,,29.8123,,,,0.2542,,,,,,,,,,,,,,,,,96.7,98,,,33.918,,1.9,1.4,,,,,,1.8798,,301,90.8,313,107.6,17.8,15.9,21.7,18.4,,,4621.82,
underway_1200.29781224,29781224,200809020,2008-11-28T05:00:00,20081128050000,MULTIPOINT ((118.716 -58.0177)),118.716,-58.0177,220.2,,221.7371,,14.9,,,,,,,975.21,,,29.8003,,,,0.2214,,,,,,,,,,,,,,,,,96.3,97.8,,,33.8438,,1.5,1.2,,,,,,1.9349,,300,50.8,308,55.3,25.9,31.9,24.8,29.3,,,4613.92,
underway_1200.29781344,29781344,200809020,2008-11-28T05:20:00,20081128052000,MULTIPOINT ((118.616 -58.0804)),118.616,-58.0804,221.8,,224.0442,,14.6,,,,,,,975.09,,,29.7152,,,,0.1886,,,,,,,,,,,,,,,,,95.4,97.3,,,33.8941,,1.5,1.3,,,,,,1.7883,,295,43.2,300,45.3,24.1,31.5,22.8,29.4,,,4612.41,
underway_1200.29781464,29781464,200809020,2008-11-28T05:40:00,20081128054000,MULTIPOINT ((118.5127 -58.1424)),118.5127,-58.1424,222.2,,222.7368,,15.1,,,,,,,975.03,,,29.7283,,,,0.205,,,,,,,,,,,,,,,,,95.9,97.2,,,33.8965,,1.6,1.4,,,,,,1.8014,,289,42,293,43.6,24.3,33,22.9,30.9,,,4612.66,
underway_1200.29781584,29781584,200809020,2008-11-28T06:00:00,20081128060000,MULTIPOINT ((118.4081 -58.2059)),118.4081,-58.2059,220.1,,222.8687,,15.5,,,,,,,975.72,,,29.7796,,,,0.2788,,,,,,,,,,,,,,,,,95.2,96.8,,,33.9521,,1.6,1.4,,,,,,1.8098,,298,45.7,302,47.9,24.8,32.2,23.5,30.1,,,4532.7,
underway_1200.29781704,29781704,200809020,2008-11-28T06:20:00,20081128062000,MULTIPOINT ((118.2999 -58.2703)),118.2999,-58.2703,223.1,,223.6981,,15.3,,,,,,,975.73,,,29.0591,,,,0.2214,,,,,,,,,,,,,,,,,95.2,96.8,,,34.0979,,1.5,1.3,,,,,,0.8304,,295,45.7,300,47.8,23.9,32,22.5,29.8,,,4597.46,
underway_1200.29781824,29781824,200809020,2008-11-28T06:40:00,20081128064000,MULTIPOINT ((118.1912 -58.3334)),118.1912,-58.3334,221.7,,222.7643,,15.5,,,,,,,975.86,,,29.0668,,,,0.3116,,,,,,,,,,,,,,,,,94.9,96.7,,,33.9073,,1.5,1.3,,,,,,1.0133,,298,46.4,304,49.1,23.4,31.1,22.3,29,,,4600.3,
underway_1200.29781944,29781944,200809020,2008-11-28T07:00:00,20081128070000,MULTIPOINT ((118.0815 -58.397)),118.0815,-58.397,221.8,,222.7313,,15.6,,,,,,,975.88,,,29.0242,,,,0.1804,,,,,,,,,,,,,,,,,93.8,96.1,,,33.9403,,1.5,1.3,,,,,,0.9328,,294,44.6,300,47.7,23.3,31.6,22.4,29.6,,,4599.55,
underway_1200.29782064,29782064,200809020,2008-11-28T07:20:00,20081128072000,MULTIPOINT ((117.9714 -58.4606)),117.9714,-58.4606,222.4,,222.572,,15.4,,,,,,,975.69,,,28.8146,,,,0.1804,,,,,,,,,,,,,,,,,93.3,95.5,,,33.9079,,1.2,1.1,,,,,,0.7145,,290,40.8,293,41.5,22.6,31.7,21.1,29.8,,,4590.99,
underway_1200.29782184,29782184,200809020,2008-11-28T07:40:00,20081128074000,MULTIPOINT ((117.86 -58.5241)),117.86,-58.5241,222.5,,222.2644,,15.7,,,,,,,975.74,,,28.9358,,,,0.2624,,,,,,,,,,,,,,,,,94.2,95.8,,,33.9537,,1.2,1.1,,,,,,0.8161,,290,39.4,292,39.8,21.1,30.9,19.8,29.2,,,4587.53,
underway_1200.29782304,29782304,200809020,2008-11-28T08:00:00,20081128080000,MULTIPOINT ((117.7479 -58.5874)),117.7479,-58.5874,222.8,,222.9785,,15.4,,,,,,,975.49,,,28.7764,,,,0.1886,,,,,,,,,,,,,,,,,93.7,95.6,,,33.8802,,1.3,1.1,,,,,,0.6945,,293,40.8,297,41.9,22.2,31.1,20.7,29.1,,,4576.62,
underway_1200.29782424,29782424,200809020,2008-11-28T08:20:00,20081128082000,MULTIPOINT ((117.6354 -58.6514)),117.6354,-58.6514,222.7,,222.7753,,15.6,,,,,,,975.63,,,28.9063,,,,0.2788,,,,,,,,,,,,,,,,,92.9,95.2,,,33.8388,,1.4,1.2,,,,,,0.8864,,300,46.3,306,49,23.1,30.8,22,28.6,,,4578.19,
underway_1200.29782544,29782544,200809020,2008-11-28T08:40:00,20081128084000,MULTIPOINT ((117.5227 -58.7149)),117.5227,-58.7149,222.2,,223.5004,,15.5,,,,,,,975.56,,,29.0078,,,,0.3608,,,,,,,,,,,,,,,,,93,95.1,,,33.9192,,1.3,1.1,,,,,,0.9328,,300,47.4,306,50.4,23,30.5,21.9,28.3,,,4576.76,
underway_1200.29782664,29782664,200809020,2008-11-28T09:00:00,20081128090000,MULTIPOINT ((117.4082 -58.7785)),117.4082,-58.7785,222.8,,221.9403,,15.8,,,,,,,975.69,,,28.95,,,,0.3034,,,,,,,,,,,,,,,,,93.6,95.2,,,33.944,,1.1,1,,,,,,0.8418,,303,48.1,310,51.8,20.9,28.1,20.3,26.1,,,4578.6,
underway_1200.29782784,29782784,200809020,2008-11-28T09:20:00,20081128092000,MULTIPOINT ((117.2927 -58.8424)),117.2927,-58.8424,221.7,,222.7203,,15.8,,,,,,,975.47,,,28.9249,,,,0.3854,,,,,,,,,,,,,,,,,93.6,95.2,,,33.9208,,1.2,0.9,,,,,,0.8332,,303,48,311,51.7,21,28.3,20.3,26.3,,,4573.79,
underway_1200.29782904,29782904,200809020,2008-11-28T09:40:00,20081128094000,MULTIPOINT ((117.1772 -58.9058)),117.1772,-58.9058,223,,223.385,,15.8,,,,,,,975.49,,,28.9926,,,,0.2296,,,,,,,,,,,,,,,,,92.1,94.6,,,33.9399,,1.2,1,,,,,,0.8958,,299,44.2,305,46.1,20.7,28.9,19.5,26.9,,,4575.27,
