FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.21195376,21195376,200304020,2003-11-11T01:00:00,,MULTIPOINT ((110.1573 -55.0277)),110.1573,-55.0277,234.7,,,,13,1.88,-1,-1.27,-2.11,,,1005.7,,,,,,,6.1013,,,,,1.1,,,551.2,508.6,,,,292,263.1,13.7,,76.9,75.7,,,,,1.4,1.5,25.8,,,,,,,293,28.4,286,22.4,12.7,22.5,10.7,21.4,,,,
underway_1200.21195496,21195496,200304020,2003-11-11T01:20:00,,MULTIPOINT ((110.0555 -55.0662)),110.0555,-55.0662,237.7,,,,12.5,2.7,-2.26,-0.61,-2.62,,,1005.7,,,,,,,5.9697,,,,,1.9,,,1312.6,1239.9,,,,682.3,644.2,22.7,,75.9,74.8,,,,,1.4,1.6,25.9,,,,,,,290,27.9,281,21.6,13.4,23.2,11.5,22.2,,,,
underway_1200.21195616,21195616,200304020,2003-11-11T01:40:00,,MULTIPOINT ((109.9528 -55.103)),109.9528,-55.103,237.9,,,,12.7,1.4,-0.6,3.11,-4.44,,,1005.7,,,,,,,6.0021,,,,,2.2,,,1380,1314.5,,,,722.5,682.5,24.4,,76,74.7,,,,,1.4,1.4,25.9,,,,,,,295,25.4,285,18.5,9.9,19.7,8,19,,,,
underway_1200.21195736,21195736,200304020,2003-11-11T02:00:00,,MULTIPOINT ((109.8522 -55.141)),109.8522,-55.141,234.6,,,,12.6,1.82,-1.27,1.38,-4.99,,,1005.6,,,,,,,5.8301,,,,,2.5,,,1454.9,1393.8,,,,762.7,722.8,26.1,,76,74.6,,,,,1.4,1.5,25.9,,,,,,,299,27.6,290,20.8,9.8,18.9,7.9,18.1,,,,
underway_1200.21195856,21195856,200304020,2003-11-11T02:20:00,,MULTIPOINT ((109.7527 -55.1803)),109.7527,-55.1803,235.3,,,,12.7,2,-0.87,-0.35,-3.37,,,1005.6,,,,,,,5.5276,,,,,2.7,,,1516.8,1463.3,,,,802.8,761.8,27.5,,76.5,74.3,,,,,1.5,2,25.9,,,,,,,309,33.4,308,30.1,10.9,19,9.5,18,,,,
underway_1200.21195976,21195976,200304020,2003-11-11T02:40:00,,MULTIPOINT ((109.653 -55.2195)),109.653,-55.2195,236.7,,,,12.4,2.79,-2.65,2.01,-5.02,,,1005.7,,,,,,,5.4915,,,,,2.2,,,1087.3,1080.7,,,,559.1,550.2,22.1,,77.6,74.9,,,,,1.7,1.7,25.8,,,,,,,328,45.2,334,46.8,11.9,16.7,11.4,15.4,,,,
underway_1200.21196096,21196096,200304020,2003-11-11T03:00:00,,MULTIPOINT ((109.5512 -55.2592)),109.5512,-55.2592,235.7,,,,12.9,0.97,-0.75,-0.82,-2.44,,,1005.5,,,,,,,5.3559,,,,,1.9,,,880,865.5,,,,436.7,426.7,18.4,,78,76,,,,,1.6,1.8,25.9,,,,,,,332,42.2,338,43,10.6,15.7,10.2,14.6,,,,
underway_1200.21196216,21196216,200304020,2003-11-11T03:20:00,,MULTIPOINT ((109.4492 -55.2998)),109.4492,-55.2998,234.4,,,,13.1,2.12,-1.01,0,-2.77,,,1005.4,,,,,,,4.8498,,,,,2.2,,,937.4,920.3,,,,473.6,459.4,20.1,,78.7,78,,,,,1.8,1.7,25.9,,,,,,,331,38.4,335,36.9,9.7,15.5,8.8,14.5,,,,
underway_1200.21196336,21196336,200304020,2003-11-11T03:40:00,,MULTIPOINT ((109.3472 -55.3413)),109.3472,-55.3413,234.4,,,,12.9,1.79,-1.09,0.38,-3.55,,,1005.2,,,,,,,4.484,,,,,2.6,,,1178.7,1165.5,,,,602.6,585.4,23.7,,79.9,78.6,,,,,1.9,1.8,25.9,,,,,,,343,45.3,349,48,10.5,14.1,10.6,13,,,,
underway_1200.21196456,21196456,200304020,2003-11-11T04:00:00,,MULTIPOINT ((109.2438 -55.3843)),109.2438,-55.3843,234.4,,,,13.3,1.74,-0.77,1.4,-4.01,,,1005,,,,,,,4.3846,,,,,2.6,,,1232.8,1221.6,,,,623,610.8,24.4,,80.8,79.5,,,,,1.8,1.8,25.9,,,,,,,347,39.9,352,39.5,8.9,12.9,8.7,12.1,,,,
underway_1200.21196576,21196576,200304020,2003-11-11T04:20:00,,MULTIPOINT ((109.14 -55.4262)),109.14,-55.4262,234.8,,,,12.7,2.06,-2,0.62,-4.1,,,1004.9,,,,,,,4.3961,,,,,2.9,,,1355.4,1352.4,,,,678,671.3,26.4,,81.8,80.6,,,,,1.9,1.7,25.9,,,,,,,353,49.8,359,52.9,10.5,12.1,10.7,11.2,,,,
underway_1200.21196696,21196696,200304020,2003-11-11T04:40:00,,MULTIPOINT ((109.0355 -55.4675)),109.0355,-55.4675,234.1,,,,13,1.63,-0.76,2.84,-6.72,,,1004.7,,,,,,,4.7342,,,,,3.5,,,1659.6,1681.7,,,,858.1,859.1,31.5,,81.9,81.6,,,,,2.2,1.7,25.9,,,,,,,354,48.5,1,52.6,10.5,12.3,10.9,11.3,,,,
underway_1200.21196816,21196816,200304020,2003-11-11T05:00:00,,MULTIPOINT ((108.9313 -55.5088)),108.9313,-55.5088,234.5,,,,12.9,1.65,-0.97,3.36,-6.4,,,1004.5,,,,,,,4.5671,,,,,2.8,,,1273,1252.2,,,,647.3,630.6,25.3,,82,82.8,,,,,2.1,1.6,25.9,,,,,,,3,50.8,8,53.6,10.4,10.7,10.7,9.8,,,,
underway_1200.21196936,21196936,200304020,2003-11-11T05:20:00,,MULTIPOINT ((108.8287 -55.5505)),108.8287,-55.5505,232.3,,,,12.8,3.44,-2.9,2.11,-6.57,,,1004.1,,,,,,,4.5423,,,,,1.8,,,719.4,704.6,,,,349.8,340.8,16.1,,82.1,83,,,,,2,1.5,25.9,,,,,,,18,50.6,21,54.1,10,7.8,10.5,7.1,,,,
underway_1200.21197056,21197056,200304020,2003-11-11T05:40:00,,MULTIPOINT ((108.725 -55.5925)),108.725,-55.5925,233.5,,,,12.9,1.28,-0.27,1.28,-6.45,,,1004.1,,,,,,,4.7761,,,,,1.4,,,606.9,588.7,,,,284.9,277.8,13.4,,83.4,84.1,,,,,1.8,1.4,25.9,,,,,,,12,53.4,17,58,10.5,8.9,11.1,8.1,,,,
underway_1200.21197176,21197176,200304020,2003-11-11T06:00:00,,MULTIPOINT ((108.6203 -55.634)),108.6203,-55.634,234.2,,,,13.3,1.13,-1.49,2.4,-6.14,,,1003.7,,,,,,,4.8467,,,,,1.7,,,705.7,690.3,,,,341.9,334.8,16,,83.8,84.6,,,,,1.9,1.4,25.8,,,,,,,18,52.8,21,57.2,10.6,8.2,11.2,7.6,,,,
underway_1200.21197296,21197296,200304020,2003-11-11T06:20:00,,MULTIPOINT ((108.5128 -55.6757)),108.5128,-55.6757,234.7,,,,13.2,2.78,-2.02,0.6,-2.64,,,1003.2,,,,,,,4.2349,,,,,2.9,,,1645.2,1644.8,,,,801.9,804.5,30,,83.8,84.7,,,,,2.1,1.8,25.8,,,,,,,36,35.9,39,32.7,9.4,5.4,9.4,5,,,,
underway_1200.21197416,21197416,200304020,2003-11-11T06:40:00,,MULTIPOINT ((108.4047 -55.717)),108.4047,-55.717,234.7,,,,13.6,0.54,-0.31,0.51,-5.24,,,1003,,,,,,,4.1084,,,,,1.7,,,806,810.4,,,,399.6,398.2,17.7,,82.3,83.8,,,,,2.2,1.7,25.9,,,,,,,35,47.2,37,49.2,10.7,5,11.1,4.6,,,,
underway_1200.21197536,21197536,200304020,2003-11-11T07:00:00,,MULTIPOINT ((108.2957 -55.7578)),108.2957,-55.7578,237.7,,,,13.3,1.6,-0.88,1.47,-4.18,,,1002.6,,,,,,,4.8,,,,,1.3,,,687.3,682.6,,,,322.2,320.3,14,,82.9,84.2,,,,,2.1,1.5,25.9,,,,,,,38,53.2,40,54,11.4,4.3,11.6,3.8,,,,
underway_1200.21197656,21197656,200304020,2003-11-11T07:20:00,,MULTIPOINT ((108.185 -55.7977)),108.185,-55.7977,238.3,,,,13,2.28,-1.76,1.48,-4.22,,,1002.3,,,,,,,5.0882,,,,,0.9,,,434.8,423.7,,,,199.6,194.8,9.8,,83.2,84.7,,,,,1.8,1.3,25.9,,,,,,,39,72.9,41,88.7,12.4,3.9,13.4,3.5,,,,
underway_1200.21197776,21197776,200304020,2003-11-11T07:40:00,,MULTIPOINT ((108.0733 -55.8367)),108.0733,-55.8367,237.7,,,,13.4,2.32,-2.41,0.04,-4.18,,,1001.8,,,,,,,5.5601,,,,,0.8,,,449.2,439.3,,,,207.7,204.2,9.8,,84.2,85.2,,,,,1.8,1.4,25.9,,,,,,,45,117.7,44,123.4,15.2,3.4,15.9,4.1,,,,
underway_1200.21197896,21197896,200304020,2003-11-11T08:00:00,,MULTIPOINT ((107.9622 -55.8762)),107.9622,-55.8762,236.8,,,,13.2,2.1,-0.92,1.23,-4.68,,,1001.7,,,,,,,5.7455,,,,,0.7,,,342.7,331.1,,,,160.8,155.6,8,,84.4,85.4,,,,,2,1.5,25.8,,,,,,,49,109.9,47,122,14,2,15,3,,,,
underway_1200.21198016,21198016,200304020,2003-11-11T08:20:00,,MULTIPOINT ((107.8497 -55.9168)),107.8497,-55.9168,237.2,,,,13.6,1.92,-0.91,3.29,-7.13,,,1001.2,,,,,,,6.9858,,,,,0.5,,,286,279.1,,,,129.3,126.8,6.5,,84.2,85.5,,,,,1.8,1.3,25.9,,,,,,,56,11.3,52,141,13.5,0.2,15.1,1.8,,,,
underway_1200.21198136,21198136,200304020,2003-11-11T08:40:00,,MULTIPOINT ((107.7355 -55.9577)),107.7355,-55.9577,236,,,,13.8,1.81,-0.91,0.37,-3.69,,,1000.8,,,,,,,7.3336,,,,,0.4,,,252.7,243.6,,,,114.5,111,5.5,,84.1,85.6,,,,,1.9,1.3,25.9,,,,,,,49,92.7,46,122.5,14.1,1.6,15.8,3.1,,,,
underway_1200.21198256,21198256,200304020,2003-11-11T09:00:00,,MULTIPOINT ((107.62 -55.9987)),107.62,-55.9987,237.8,,,,13.8,2.16,-2.05,0.86,-4.66,,,1000.5,,,,,,,7.739,,,,,0.3,,,205.6,200.4,,,,93.2,91.9,4.9,,84,85.7,,,,,2,1.1,25.9,,,,,,,48,143.2,43,135,16.9,3.7,18.3,5.7,,,,
underway_1200.21198376,21198376,200304020,2003-11-11T09:20:00,,MULTIPOINT ((107.503 -56.0398)),107.503,-56.0398,237.5,,,,14.1,2.06,-2.18,-0.89,-3.01,,,1000.1,,,,,,,9.1452,,,,,0.2,,,137.1,133.6,,,,59.3,59.1,3.1,,84.4,85.9,,,,,1.8,1.1,25.9,,,,,,,54,171.8,48,148.2,15.8,1.7,18,4.4,,,,
underway_1200.21198496,21198496,200304020,2003-11-11T09:40:00,,MULTIPOINT ((107.3848 -56.0818)),107.3848,-56.0818,236.3,,,,14.1,2.2,-0.8,-0.42,-2.72,,,999.8,,,,,,,10.4261,,,,,0.2,,,181.1,180.7,,,,80.4,80.3,3.6,,84.3,86.4,,,,,1.8,1.2,25.9,,,,,,,59,203.3,58,196.9,17,3.1,17,3,,,,
underway_1200.21198616,21198616,200304020,2003-11-11T10:00:00,,MULTIPOINT ((107.2667 -56.125)),107.2667,-56.125,236.4,,,,14.4,1,-0.21,1.52,-4.33,,,999.3,,,,,,,10.6832,,,,,0.2,,,208,205,,,,98.4,96.8,4.5,,84.4,85.9,,,,,1.4,1.7,25.9,,,,,,,65,224.7,60,242.5,18.1,4.7,15.4,1.7,,,,
underway_1200.21198736,21198736,200304020,2003-11-11T10:20:00,,MULTIPOINT ((107.1473 -56.1693)),107.1473,-56.1693,234.7,,,,14.6,1.42,-0.86,-0.53,-4.1,,,998.8,,,,,,,9.9955,,,,,0.2,,,204.4,199.8,,,,99,96.8,4.4,,85,84.8,,,,,1.1,1.7,25.9,,,,,,,64,244.8,65,253.2,16,2.6,15.7,2.6,,,,
underway_1200.21198856,21198856,200304020,2003-11-11T10:40:00,,MULTIPOINT ((107.0295 -56.2147)),107.0295,-56.2147,235.4,,,,14.5,2.46,-0.93,0.22,-3.65,,,998.4,,,,,,,10.2966,,,,,0.1,,,190.6,186,,,,94.6,92.2,3.8,,85.6,84.9,,,,,1.1,1.5,25.9,,,,,,,72,241.1,76,259.9,18,5.8,16.6,5.9,,,,
underway_1200.21198976,21198976,200304020,2003-11-11T11:00:00,,MULTIPOINT ((106.9112 -56.2605)),106.9112,-56.2605,234.9,,,,14.7,1.33,-1.14,1.73,-3.44,,,997.9,,,,,,,11.2784,,,,,0.1,,,147.3,143.4,,,,74.2,72,2.9,,86,84.7,,,,,1,1.5,25.9,,,,,,,72,247.6,74,255.5,17.6,5.7,17.1,6,,,,
underway_1200.21199096,21199096,200304020,2003-11-11T11:20:00,,MULTIPOINT ((106.7918 -56.3058)),106.7918,-56.3058,236.5,,,,14.3,1.7,-0.61,0.31,-2.72,,,997.4,,,,,,,12.0109,,,,,0.1,,,94.3,91.7,,,,48.1,46.5,1.8,,86.6,84.7,,,,,0.9,1.5,25.8,,,,,,,75,230.3,75,232.8,21.2,8.9,20.7,8.5,,,,
underway_1200.21199216,21199216,200304020,2003-11-11T11:40:00,,MULTIPOINT ((106.6723 -56.3505)),106.6723,-56.3505,235.4,,,,14.4,1.89,-1.78,-1.13,-2.38,,,996.8,,,,,,,12.1216,,,,,0,,,53.3,51.8,,,,27.5,26.2,1,,87.3,84.9,,,,,0.9,1.5,25.8,,,,,,,79,248.1,86,266,19.1,8.4,17.4,8.9,,,,
underway_1200.21199336,21199336,200304020,2003-11-11T12:00:00,,MULTIPOINT ((106.5522 -56.394)),106.5522,-56.394,238,,,,14.4,0.9,0.05,0.49,-3.82,,,996.4,,,,,,,12.4527,,,,,0,,,30.5,29.9,,,,15.9,15.4,0.7,,87.5,84.6,,,,,0.8,1.4,25.8,,,,,,,77,238.5,78,261.2,20.8,9.3,16.7,6.6,,,,
underway_1200.21199456,21199456,200304020,2003-11-11T12:20:00,,MULTIPOINT ((106.4312 -56.437)),106.4312,-56.437,238.1,,,,14.3,0.9,-0.52,1.15,-3.98,,,996,,,,,,,12.1637,,,,,0,,,11.2,10.8,,,,5.7,5.3,0.2,,87.5,84.8,,,,,0.8,1.4,25.9,,,,,,,78,241.3,82,251.8,20.5,9.3,19.4,9.4,,,,
underway_1200.21199576,21199576,200304020,2003-11-11T12:40:00,,MULTIPOINT ((106.3107 -56.4813)),106.3107,-56.4813,236.3,,,,14.5,0.83,-0.21,-0.83,-2.6,,,995.5,,,,,,,14.4071,,,,,0,,,6.3,5.8,,,,6.3,5.4,-0.1,,87.5,85,,,,,0.8,1.4,25.8,,,,,,,85,245.6,91,260.2,22.1,11.9,20.4,12.2,,,,
underway_1200.21199696,21199696,200304020,2003-11-11T13:00:00,,MULTIPOINT ((106.19 -56.5262)),106.19,-56.5262,237.1,,,,14.6,1.37,-0.78,0.25,-3.18,,,995.1,,,,,,,15.7118,,,,,0,,,-0.9,-1,,,,0,-0.4,-0.2,,87.5,84.7,,,,,0.9,1.6,25.8,,,,,,,82,236.5,82,238.7,25,13.8,23.8,12.7,,,,
underway_1200.21199816,21199816,200304020,2003-11-11T13:20:00,,MULTIPOINT ((106.0695 -56.572)),106.0695,-56.572,234,,,,14.7,0.75,-0.52,0.39,-3.75,,,994.6,,,,,,,17.5784,,,,,0,,,-2,-1.7,,,,-0.5,-1,-0.2,,87,84.5,,,,,0.8,1.5,25.8,,,,,,,82,235.4,80,234.9,25.7,14.3,24.6,13,,,,
underway_1200.21199936,21199936,200304020,2003-11-11T13:40:00,,MULTIPOINT ((105.9493 -56.6183)),105.9493,-56.6183,234.8,,,,14.8,1.35,-0.7,0.07,-3.51,,,994.2,,,,,,,14.4583,,,,,0,,,-1.8,-1.8,,,,-0.6,-0.7,-0.2,,86.8,84,,,,,0.9,1.5,25.8,,,,,,,85,236.4,87,240.1,28,17,27.6,17.2,,,,
underway_1200.21200056,21200056,200304020,2003-11-11T14:00:00,,MULTIPOINT ((105.8278 -56.6652)),105.8278,-56.6652,235.6,,,,14.5,1.59,-1.86,-0.86,-3.91,,,993.7,,,,,,,14.4614,,,,,0,,,-1.3,-1.7,,,,-0.3,-0.9,-0.2,,86.8,84.2,,,,,0.9,1.5,25.8,,,,,,,85,238.6,86,242.6,24.8,13.8,24.2,13.7,,,,
underway_1200.21200176,21200176,200304020,2003-11-11T14:20:00,,MULTIPOINT ((105.7353 -56.7013)),105.7353,-56.7013,235.6,,,,9.6,1.5,-0.74,0.42,-4.18,,,993.2,,,,,,,12.605,,,,,0,,,-1.8,-2.2,,,,-0.7,-1.7,-0.2,,87.4,84.2,,,,,0.8,2,25.8,,,,,,,86,222.6,81,221.3,29.7,21.8,22.4,14.2,,,,
underway_1200.21200296,21200296,200304020,2003-11-11T14:40:00,,MULTIPOINT ((105.6523 -56.7328)),105.6523,-56.7328,234.4,,,,10.1,0.96,-1.02,1.28,-5.03,,,992.5,,,,,,,12.8435,,,,,0,,,-1.8,-2.1,,,,-0.6,-1.3,-0.2,,88.6,84.9,,,,,0.7,1.7,25.8,,,,,,,92,235,96,239.3,27.5,20.4,28.4,21.9,,,,
underway_1200.21200416,21200416,200304020,2003-11-11T15:00:00,,MULTIPOINT ((105.571 -56.7648)),105.571,-56.7648,234.8,,,,9.8,1.55,-0.63,-0.12,-4.09,,,992.1,,,,,,,13.0455,,,,,0,,,-1.7,-2.1,,,,-0.6,-1.2,-0.2,,88.9,84.6,,,,,0.8,1.6,25.8,,,,,,,94,234.7,93,235.5,29.5,22.7,27.7,20.9,,,,
underway_1200.21200536,21200536,200304020,2003-11-11T15:20:00,,MULTIPOINT ((105.4905 -56.797)),105.4905,-56.797,233.8,,,,9.7,1.58,-0.8,0.81,-5.55,,,991.6,,,,,,,12.8562,,,,,0,,,-2.1,-2,,,,-0.7,-1.4,-0.2,,88.8,84.7,,,,,0.8,1.7,25.8,,,,,,,93,233,91,233.7,30.1,23.2,26.5,19.5,,,,
underway_1200.21200656,21200656,200304020,2003-11-11T15:40:00,,MULTIPOINT ((105.4093 -56.8277)),105.4093,-56.8277,234.7,,,,9.6,1.3,-0.77,0.41,-3.84,,,991.2,,,,,,,10.5215,,,,,0,,,-1.4,-1.9,,,,-0.6,-0.4,-0.2,,88.7,84.3,,,,,0.8,1.8,25.8,,,,,,,91,230.3,88,231.5,28.5,21.3,22.9,15.6,,,,
underway_1200.21200776,21200776,200304020,2003-11-11T16:00:00,,MULTIPOINT ((105.3262 -56.8575)),105.3262,-56.8575,237.6,,,,9.8,1.26,-0.61,1.11,-4.08,,,990.6,,,,,,,10.608,,,,,0,,,-2.1,-1.8,,,,-0.8,-1.3,-0.2,,88.9,84.6,,,,,0.7,1.7,25.8,,,,,,,95,233.5,92,231.3,30.9,24,28.6,21.4,,,,
underway_1200.21200896,21200896,200304020,2003-11-11T16:20:00,,MULTIPOINT ((105.242 -56.887)),105.242,-56.887,239.2,,,,9.7,1.67,-0.92,0.18,-3.2,,,989.8,,,,,,,10.7844,,,,,0,,,-1.4,-1.8,,,,-0.4,-1.2,-0.2,,89.2,84.5,,,,,0.7,1.6,25.9,,,,,,,92,233.6,90,233.3,26,19,23.6,16.5,,,,
underway_1200.21201016,21201016,200304020,2003-11-11T16:40:00,,MULTIPOINT ((105.1597 -56.9163)),105.1597,-56.9163,238.9,,,,9.6,1.58,-0.61,5.3,-8.75,,,989.3,,,,,,,11.3915,,,,,0,,,-2.1,-1.7,,,,-1,-1,-0.2,,89.6,84.9,,,,,0.6,1.5,25.8,,,,,,,96,236.8,99,242.4,29.6,23.2,28.1,22.3,,,,
underway_1200.21201136,21201136,200304020,2003-11-11T17:00:00,,MULTIPOINT ((105.0777 -56.9448)),105.0777,-56.9448,236.2,,,,9.7,0.85,-0.27,0.44,-4.78,,,988.8,,,,,,,11.3073,,,,,0,,,-1.7,-1.7,,,,-0.9,-1.5,-0.2,,90.5,85.6,,,,,0.5,1.3,25.8,,,,,,,98,238.9,104,244.7,31.1,25,31.4,26.1,,,,
underway_1200.21201256,21201256,200304020,2003-11-11T17:20:00,,MULTIPOINT ((104.9945 -56.9733)),104.9945,-56.9733,238.8,,,,9.5,2.11,-0.84,0.21,-3.77,,,988.2,,,,,,,13.0428,,,,,0,,,-1.5,-1.7,,,,-0.8,-1.3,-0.2,,92,86.8,,,,,0.5,1.3,25.8,,,,,,,99,235.4,100,237.5,33.4,27,32.3,26.1,,,,
underway_1200.21201376,21201376,200304020,2003-11-11T17:40:00,,MULTIPOINT ((104.9122 -57.0023)),104.9122,-57.0023,237.4,,,,9.5,1.48,-0.55,2.44,-5.75,,,987.5,,,,,,,11.8508,,,,,0,,,-2.4,-1.7,,,,-0.9,-0.7,-0.2,,92.8,87.1,,,,,0.4,1.1,25.8,,,,,,,99,238.2,102,243.2,30.4,24.2,28.5,22.9,,,,
underway_1200.21201496,21201496,200304020,2003-11-11T18:00:00,,MULTIPOINT ((104.8303 -57.0313)),104.8303,-57.0313,235.5,,,,9.4,1.72,-0.34,-0.37,-2.24,,,987,,,,,,,12.9145,,,,,0,,,-2,-2.1,,,,-0.4,-0.7,-0.2,,93.2,87.9,,,,,0.4,1,25.8,,,,,,,102,243.5,114,258.9,29.9,24.4,28.1,24.7,,,,
underway_1200.21201616,21201616,200304020,2003-11-11T18:20:00,,MULTIPOINT ((104.7508 -57.0613)),104.7508,-57.0613,235.4,,,,9.5,1.48,-1.06,0.15,-4.65,,,986.5,,,,,,,12.0344,,,,,0,,,-1.7,-2,,,,-0.4,-1,-0.2,,94.7,88.9,,,,,0.3,1,25.8,,,,,,,102,240.6,108,248.4,30.8,25,29.8,25,,,,
underway_1200.21201736,21201736,200304020,2003-11-11T18:40:00,,MULTIPOINT ((104.6722 -57.0913)),104.6722,-57.0913,233.5,,,,9.4,0.69,-0.77,0.77,-3.87,,,986.1,,,,,,,10.3565,,,,,0,,,-1.5,-2,,,,-0.7,-1.3,-0.2,,95.3,89,,,,,0.3,1.1,25.8,,,,,,,98,237.8,105,245.1,33.6,27.6,33.4,28.3,,,,
underway_1200.21201856,21201856,200304020,2003-11-11T19:00:00,,MULTIPOINT ((104.5933 -57.121)),104.5933,-57.121,232.7,,,,9.3,0.69,0.03,2.88,-6.09,,,985.7,,,,,,,11.0876,,,,,0,,,-2.3,-2,,,,-0.9,-1.1,-0.2,,95.4,89.6,,,,,0.3,1,25.8,,,,,,,98,236.8,100,240,29.5,23.4,28.7,22.9,,,,
underway_1200.21201976,21201976,200304020,2003-11-11T19:20:00,,MULTIPOINT ((104.5148 -57.151)),104.5148,-57.151,233.8,,,,9.2,0.73,-0.34,4.48,-6.37,,,985.5,,,,,,,11.0363,,,,,0,,,-2,-1.9,,,,-0.6,-1,-0.2,,95.4,89.8,,,,,0.3,1,25.8,,,,,,,94,235.3,94,234.4,30.1,23.8,29.9,23.5,,,,
underway_1200.21202096,21202096,200304020,2003-11-11T19:40:00,,MULTIPOINT ((104.435 -57.1803)),104.435,-57.1803,235.9,,,,9.4,1.03,-0.44,-1.14,-2.9,,,985.1,,,,,,,10.1795,,,,,0,,,-1.9,-1.8,,,,-0.5,-0.4,-0.2,,95.4,89.7,,,,,0.2,1.1,25.8,,,,,,,97,237.8,96,236.9,27.7,21.5,26.5,20.2,,,,
underway_1200.21202216,21202216,200304020,2003-11-11T20:00:00,,MULTIPOINT ((104.3303 -57.2208)),104.3303,-57.2208,234.5,,,,15,0,0,0,0,,,984.8,,,,,,,10.7503,,,,,0,,,-1.8,-1.8,,,,-0.3,-0.4,-0.2,,96.3,90.3,,,,,0,0.6,25.8,,,,,,,99,253.5,112,277,28.4,20.2,23,19.4,,,,
underway_1200.21202336,21202336,200304020,2003-11-11T20:20:00,,MULTIPOINT ((104.2047 -57.27)),104.2047,-57.27,233.6,,,,15.3,1.2,-0.53,1.34,-6.17,,,984.7,,,,,,,10.3223,,,,,0,,,-1.8,-1.6,,,,-0.7,-0.9,-0.2,,96.6,91,,,,,0.1,0.5,25.8,,,,,,,93,247.6,104,271,28.9,19.4,23.2,17.7,,,,
underway_1200.21202456,21202456,200304020,2003-11-11T20:40:00,,MULTIPOINT ((104.0793 -57.3195)),104.0793,-57.3195,233.4,,,,14.8,1.26,-0.47,-0.04,-1.96,,,984.6,,,,,,,10.2006,,,,,0,,,-0.7,-0.6,,,,0.1,-0.1,-0.2,,96.8,91.4,,,,,-0.1,0.3,25.8,,,,,,,91,250.3,98,262.6,25.5,16.3,23.7,16.6,,,,
underway_1200.21202576,21202576,200304020,2003-11-11T21:00:00,,MULTIPOINT ((103.954 -57.3672)),103.954,-57.3672,235.7,,,,14.9,1.34,0.04,0.86,-5.05,,,984.4,,,,,,,10.1269,,,,,0,,,0.9,1.2,,,,0.6,0.1,-0.1,,96.9,91.9,,,,,-0.2,0.2,25.9,,,,,,,96,250.4,106,269.1,27.4,18.6,23.3,17.8,,,,
underway_1200.21202696,21202696,200304020,2003-11-11T21:20:00,,MULTIPOINT ((103.8285 -57.4132)),103.8285,-57.4132,236.7,,,,14.8,1.19,-1.04,-0.17,-3.2,,,984.2,,,,,,,10.1147,,,,,0,,,6.2,6.1,,,,3.1,2.5,0,,97.1,92.3,,,,,-0.3,0,25.8,,,,,,,100,254.6,110,268.8,27,18.8,25.3,20.1,,,,
underway_1200.21202816,21202816,200304020,2003-11-11T21:40:00,,MULTIPOINT ((103.7017 -57.459)),103.7017,-57.459,236.6,,,,14.8,1.1,-0.39,-1.09,-2.29,,,983.9,,,,,,,10.4949,,,,,0,,,6.6,6.8,,,,2.8,2.2,0,,97.2,93.4,,,,,-0.3,0,25.8,,,,,,,101,255.5,111,271,28.4,20.8,25.3,20.8,,,,
underway_1200.21202936,21202936,200304020,2003-11-11T22:00:00,,MULTIPOINT ((103.5763 -57.5053)),103.5763,-57.5053,234.2,,,,14.9,0.84,-0.04,0.51,-4.79,,,983.8,,,,,,,9.8788,,,,,0,,,9.7,9.5,,,,4.2,3.4,0.1,,97.2,93.9,,,,,-0.4,-0.1,25.8,,,,,,,102,256.8,110,268.5,27.5,20.1,25.9,20.9,,,,
