FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8234815,8234815,199798050,1998-01-29T02:40:00,,MULTIPOINT ((131.0852 -49.1993)),131.0852,-49.1993,,,247.2898,7.2,,,,,,,,988.2999,,,38.2316,,,8.224,29.6,2.91,,,,,,,,1984.89,,,,978.0098,947.0998,,,73.43,74.6998,,,34.3211,,7.31,7.08,,,,9.78,9.66,10.865,,263.2098,12.43,260.0898,9.08,25.7399,32.72,16.62,23.79,,,3521.4716,
underway_1200.8234935,8234935,199798050,1998-01-29T03:00:00,,MULTIPOINT ((131.0278 -49.2202)),131.0278,-49.2202,,,244.5098,5.4,,,,,,,,988.5998,,,38.0666,,,8.668,22.96,2.93,,,,,,,,678.76,,,,579.8698,611.9298,,,71.9598,71.8,,,34.3454,,7.98,7.95,,,,9.47,9.31,10.663,,247.2198,2.52,228.7498,347.2,25.7099,31.12,26.2299,31.4699,,,3492.3148,
underway_1200.8235055,8235055,199798050,1998-01-29T03:20:00,,MULTIPOINT ((130.9743 -49.2388)),130.9743,-49.2388,,,246.2698,5.4,,,,,,,,988.5,,,37.9899,,,9.121,24.86,2.94,,,,,,,,1663.89,,,,960.6298,966.6699,,,73.9,73,,,34.3396,,7.75,7.75,,,,9.46,9.32,10.587,,264.5698,16.86,253.4799,7.33,31.2099,36.34,29.87,35.2299,,,3601.2539,
underway_1200.8235175,8235175,199798050,1998-01-29T03:40:00,,MULTIPOINT ((130.9175 -49.2575)),130.9175,-49.2575,,,243.7898,7.2,,,,,,,,988.7998,,,38.0158,,,8.901,23.75,2.95,,,,,,,,750.7298,,,,331.0899,348.3398,,,72.36,72.4198,,,34.3442,,7.38,7.28,,,,9.46,9.33,10.61,,260.7,13.6499,254.2098,7.9,29.37,36.3199,22.5799,29.67,,,,
underway_1200.8235295,8235295,199798050,1998-01-29T04:00:00,,MULTIPOINT ((130.8618 -49.2772)),130.8618,-49.2772,,,247.6198,9,,,,,,,,989.2,,,38.0065,,,8.945,22.57,2.93,,,,,,,,2094.69,,,,996.1698,1006.29,,,74.0598,73.66,,,34.3387,,7.56,7.54,,,,9.44,9.31,10.606,,257.4898,8.45,230.1698,347.64,28.87,37.74,28.5,37.24,,,3551.5603,
underway_1200.8235415,8235415,199798050,1998-01-29T04:20:00,,MULTIPOINT ((130.8025 -49.2967)),130.8025,-49.2967,,,246.5399,7.2,,,,,,,,989.2998,,,37.9411,,,8.554,22.24,2.91,,,,,,,,1017.5,,,,635.7999,664.26,,,73.9,73.3,,,34.3336,,7.83,7.81,,,,9.3,9.17,10.541,,259.2798,9.66,232.3898,348.3598,27.5499,34.63,27.09,34.0998,,,3623.6443,
underway_1200.8235535,8235535,199798050,1998-01-29T04:40:00,,MULTIPOINT ((130.7465 -49.3147)),130.7465,-49.3147,,,244.8698,5.4,,,,,,,,989.4998,,,37.8799,,,8.62,26.1,2.94,,,,,,,,1303.59,,,,582.4398,633.6298,,,69.4898,71.48,,,34.3289,,7.44,7.4,,,,9.29,9.17,10.481,,257.0899,10.4499,272.8399,19.8899,33.4,38.6898,13.34,18.2999,,,,
underway_1200.8235655,8235655,199798050,1998-01-29T05:00:00,,MULTIPOINT ((130.6942 -49.3318)),130.6942,-49.3318,,,244.8498,7.2,,,,,,,,989.7,,,37.9121,,,8.945,26.48,2.91,,,,,,,,1954.99,,,,915.45,957.9098,,,70.26,72.1998,,,34.3236,,7.02,6.97,,,,9.39,9.27,10.521,,257.7698,11.02,217.5098,339.3698,28.7099,35.75,24.8099,31.42,,,,
underway_1200.8235775,8235775,199798050,1998-01-29T05:20:00,,MULTIPOINT ((130.6382 -49.3508)),130.6382,-49.3508,,,245.88,9,,,,,,,,990.0999,,,37.8664,,,8.941,28.05,2.94,,,,,,,,1934,,,,877.0298,928.6099,,,78.0198,80.2398,,,34.3068,,7.24,7.19,,,,9.25,9.12,10.49,,259.0198,9.84,231.69,349.1899,27.85,36.6699,27.5799,36.3698,,,,
underway_1200.8235895,8235895,199798050,1998-01-29T05:40:00,,MULTIPOINT ((130.5805 -49.3668)),130.5805,-49.3668,,,247.2198,7.2,,,,,,,,990.5999,,,37.7523,,,8.985,23.66,2.96,,,,,,,,941.38,,,,382.82,395.23,,,80.8098,80.55,,,34.2748,,6.22,5.89,,,,9.21,9.07,10.401,,262.14,12.2299,226.3398,343.0398,29.29,36.2798,33.25,40.08,,,,
underway_1200.8236015,8236015,199798050,1998-01-29T06:00:00,,MULTIPOINT ((130.5195 -49.3843)),130.5195,-49.3843,,,245.54,9,,,,,,,,990.9,,,37.7211,,,8.831,28.38,2.92,,,,,,,,587.2498,,,,280.45,308.9998,,,75.1698,76.5,,,34.2642,,6.24,6.22,,,,9.18,9.05,10.379,,257.4698,7.85,231.7298,348.72,26.01,34.9,25.75,34.5298,,,3473.0281,
underway_1200.8236135,8236135,199798050,1998-01-29T06:20:00,,MULTIPOINT ((130.4565 -49.4025)),130.4565,-49.4025,,,241.7098,7.2,,,,,,,,990.9998,,,37.7512,,,8.633,23.91,2.98,,,,,,,,2056.59,,,,922.15,983.7498,,,70.01,71.4498,,,34.256,,7.73,7.72,,,,9.19,9.06,10.42,,254.7599,9.11,221.0999,342.63,22.84,29.94,28.2299,35.02,,,3604.4375,
underway_1200.8236255,8236255,199798050,1998-01-29T06:40:00,,MULTIPOINT ((130.394 -49.42)),130.394,-49.42,,,246.6098,7.2,,,,,,,,991.1998,,,37.717,,,8.862,23.68,2.92,,,,,,,,766.0998,,,,305.4698,341.4299,,,66.0998,65.15,,,34.2523,,7.62,7.72,,,,9.16,9.01,10.387,,236.1999,352.2098,220.1699,338.7598,32.88,40.0298,34.97,41.58,,,3498.3633,
underway_1200.8236375,8236375,199798050,1998-01-29T07:00:00,,MULTIPOINT ((130.335 -49.4358)),130.335,-49.4358,,,244.88,7.2,,,,,,,,991.5998,,,37.6527,,,8.791,33.65,2.95,,,,,,,,1452.69,,,,631.0698,694.2998,,,70.0598,69,,,34.2312,,7,7,,,,9.12,8.98,10.341,,257.7098,10.3199,242.35,358.78,28.62,35.68,8.03,15.2299,,,3575.2296,
underway_1200.8236495,8236495,199798050,1998-01-29T07:20:00,,MULTIPOINT ((130.2728 -49.4537)),130.2728,-49.4537,,,249.02,7.2,,,,,,,,991.7999,,,37.6267,,,8.29,25.31,2.89,,,,,,,,1255.49,,,,605.5698,677.26,,,71.79,68.8199,,,34.2358,,7.62,7.7,,,,9.11,8.97,10.308,,246.7,358.5898,220.2399,336.9198,25.3999,32.5699,31.28,37.7798,,,3740.0905,
underway_1200.8236615,8236615,199798050,1998-01-29T07:40:00,,MULTIPOINT ((130.2118 -49.4695)),130.2118,-49.4695,,,244.5298,9,,,,,,,,992.1998,,,37.6164,,,8.809,32.18,2.9,,,,,,,,1053.19,,,,535.52,614.6898,,,73.87,72.8,,,34.2338,,7.22,7.19,,,,9.09,8.94,10.299,,255.7899,8.94,228.8698,348.72,27.28,36.1399,26.87,35.6399,,,3838.3498,
underway_1200.8236735,8236735,199798050,1998-01-29T08:00:00,,MULTIPOINT ((130.1497 -49.487)),130.1497,-49.487,,,244.8698,7.2,,,,,,,,992.2999,,,37.5416,,,8.549,31.2,2.92,,,,,,,,423.39,,,,312.6899,375.95,,,69.18,67.98,,,34.2076,,7.39,7.37,,,,8.98,8.83,10.246,,227.2998,346.3698,213.9199,335.2499,30.67,37.6198,31.8199,38.22,,,,
underway_1200.8236855,8236855,199798050,1998-01-29T08:20:00,,MULTIPOINT ((130.0915 -49.502)),130.0915,-49.502,,,245.8998,7.2,,,,,,,,992.7,,,37.4006,,,8.712,31.81,2.9,,,,,,,,314.4598,,,,148.5898,158.4398,,,64.9898,64.55,,,34.2148,,7.75,7.7,,,,8.83,8.69,10.087,,248.02,1.09,218.0799,336.2998,6.8,14.0699,32.0298,38.5098,,,3552.7584,
underway_1200.8236975,8236975,199798050,1998-01-29T08:40:00,,MULTIPOINT ((130.029 -49.519)),130.029,-49.519,,,246.2599,7.2,,,,,,,,993.0998,,,37.3736,,,8.699,34.21,2.93,,,,,,,,535.1798,,,,313.4099,141.21,,,62.45,61.88,,,34.2075,,7.66,7.58,,,,8.8,8.65,10.066,,260.8499,9.45,223.02,340.59,14.4399,21.5,32.31,39.02,,,3506.5915,
underway_1200.8237095,8237095,199798050,1998-01-29T09:00:00,,MULTIPOINT ((129.9717 -49.5332)),129.9717,-49.5332,,,245.2198,7.2,,,,,,,,993.4998,,,37.3912,,,8.716,34.23,2.92,,,,,,,,728.2498,,,,300.67,106.7998,,,64.47,65.26,,,34.2497,,7.56,7.47,,,,8.89,8.76,10.04,,241.33,356.7998,221.6898,340.4299,21.11,28.29,30.5499,37.24,,,,
underway_1200.8237215,8237215,199798050,1998-01-29T09:20:00,,MULTIPOINT ((129.9115 -49.547)),129.9115,-49.547,,,247.3298,7.2,,,,,,,,993.7,,,37.5147,,,9.037,41.69,2.96,,,,,,,,192.55,,,,119.2398,111.1199,,,72.62,71.79,,,34.2679,,7.18,7.18,,,,9.08,8.95,10.154,,247.5299,0.41,226.1898,342.92,31.2199,38.43,32.34,39.15,,,3642.2306,
underway_1200.8237335,8237335,199798050,1998-01-29T09:40:00,,MULTIPOINT ((129.8505 -49.562)),129.8505,-49.562,,,245.2298,7.2,,,,,,,,994.0998,,,37.5562,,,8.629,39.03,2.95,,,,,,,,206.7198,,,,90.15,95,,,76.76,75.61,,,34.2573,,7.32,7.26,,,,8.99,8.85,10.21,,254.0998,6.66,231.5598,348.16,32.86,40,32.74,39.75,,,,
underway_1200.8237455,8237455,199798050,1998-01-29T10:00:00,,MULTIPOINT ((129.7908 -49.5758)),129.7908,-49.5758,,,249.02,7.2,,,,,,,,994.4998,,,37.7097,,,8.409,42.48,2.91,,,,,,,,189.5398,,,,89.12,119.2198,,,66.5198,69.11,,,34.2696,,7.66,7.61,,,,9.26,9.14,10.361,,235.8098,350.2398,219.8998,336.8098,30.8799,38.0298,33.99,40.49,,,3401.9992,
underway_1200.8237575,8237575,199798050,1998-01-29T10:20:00,,MULTIPOINT ((129.7315 -49.5892)),129.7315,-49.5892,,,246.2198,7.2,,,,,,,,994.9998,,,37.7284,,,8.716,44.09,2.89,,,,,,,,150.9898,,,,59.2098,86.6399,,,76.9198,75.7698,,,34.2731,,6.76,6.54,,,,9.33,9.21,10.378,,245,358.9898,223.0298,341.23,29.0599,36.25,29.77,36.5,,,3486.3862,
underway_1200.8237695,8237695,199798050,1998-01-29T10:40:00,,MULTIPOINT ((129.6728 -49.6025)),129.6728,-49.6025,,,242.75,7.2,,,,,,,,994.9998,,,37.7834,,,8.778,45.07,2.93,,,,,,,,62.9799,,,,26.5,29.7299,,,57.1898,59.4199,,,34.2415,,7.7,7.62,,,,9.32,9.18,10.47,,231.13,348.4298,218.5298,337.79,33.1699,40.1898,35.0699,41.6399,,,3598.8198,
underway_1200.8237815,8237815,199798050,1998-01-29T11:00:00,,MULTIPOINT ((129.6138 -49.616)),129.6138,-49.616,,,247.9898,7.2,,,,,,,,995.6998,,,37.8487,,,8.752,42.69,2.97,,,,,,,,19.3899,,,,3.3,3.96,,,72.5699,71.7798,,,34.2459,,7.04,7.02,,,,9.45,9.31,10.536,,246.7598,359.0698,225.2898,341.59,30.2199,37.4099,30.8199,37.56,,,,
underway_1200.8237935,8237935,199798050,1998-01-29T11:20:00,,MULTIPOINT ((129.5523 -49.6308)),129.5523,-49.6308,,,244.5298,7.2,,,,,,,,996,,,37.7408,,,8.905,43.55,2.91,,,,,,,,6.25,,,,-1.22,-3.69,,,57.95,60.8199,,,34.2178,,7.58,7.62,,,,9.37,9.23,10.45,,242.9799,358.8098,224.9299,343.5698,26.3899,33.56,35.45,42.2798,,,3721.6163,
underway_1200.8238055,8238055,199798050,1998-01-29T11:40:00,,MULTIPOINT ((129.4908 -49.6443)),129.4908,-49.6443,,,244.88,5.4,,,,,,,,996.7999,,,37.7512,,,8.91,44.56,2.95,,,,,,,,2,,,,-4.78,-4.93,,,60.58,60.43,,,34.2128,,7.3,7.24,,,,9.29,9.14,10.466,,225.6198,344.1698,213.8398,333.8598,30.3099,35.47,32.04,36.7999,,,3666.5296,
underway_1200.8238175,8238175,199798050,1998-01-29T12:00:00,,MULTIPOINT ((129.4268 -49.6605)),129.4268,-49.6605,,,244.5298,7.2,,,,,,,,996.8998,,,37.7367,,,8.246,45.4,2.95,,,,,,,,1.83,,,,-2.02,-3.45,,,57.15,57.97,,,34.2066,,7.18,7.14,,,,9.26,9.12,10.457,,248.4998,3.3,222.8298,341.6898,37.1898,44.3498,37.93,44.7,,,3387.7213,
underway_1200.8238295,8238295,199798050,1998-01-29T12:20:00,,MULTIPOINT ((129.3673 -49.6743)),129.3673,-49.6743,,,245.2399,9,,,,,,,,997.2,,,37.7844,,,8.708,46.91,2.92,,,,,,,,1.85,,,,-2.42,-1.77,,,64.68,63.9398,,,34.2171,,7.41,7.36,,,,9.56,9.43,10.497,,253.1498,6.46,227.6499,346.6098,31.44,40.3698,31.3199,40,,,3390.1247,
underway_1200.8238415,8238415,199798050,1998-01-29T12:40:00,,MULTIPOINT ((129.3045 -49.6908)),129.3045,-49.6908,,,246.6098,5.4,,,,,,,,997.5998,,,38.0521,,,8.901,44.73,2.89,,,,,,,,1.91,,,,-0.26,1.16,,,57.7798,59.7,,,34.2795,,7.05,6.94,,,,9.5,9.36,10.718,,252.46,5.31,230.2798,346.2398,32.6898,38.0699,32.8498,38.08,,,,
underway_1200.8238535,8238535,199798050,1998-01-29T13:00:00,,MULTIPOINT ((129.243 -49.7058)),129.243,-49.7058,,,245.9298,7.2,,,,,,,,997.7998,,,37.8643,,,8.782,47.17,2.96,,,,,,,,1.89,,,,-1.5,-0.72,,,59.4398,58.7798,,,34.2324,,7.02,6.99,,,,9.33,9.17,10.567,,258.6698,10.4499,225.5398,343.98,29.6399,36.7,27.61,34.4398,,,3502.6024,
underway_1200.8238655,8238655,199798050,1998-01-29T13:20:00,,MULTIPOINT ((129.1815 -49.7218)),129.1815,-49.7218,,,246.6198,7.2,,,,,,,,998.2998,,,37.9307,,,8.853,47,2.91,,,,,,,,1.97,,,,-4.16,-2.61,,,59.34,59.11,,,34.2532,,7.33,7.26,,,,9.72,9.61,10.616,,243.9599,358.0599,223.85,341.7,22.11,29.3199,29.9599,36.7098,,,3287.0396,
underway_1200.8238775,8238775,199798050,1998-01-29T13:40:00,,MULTIPOINT ((129.1157 -49.7392)),129.1157,-49.7392,,,246.2599,7.2,,,,,,,,998.5999,,,38.159,,,8.558,44.73,2.92,,,,,,,,1.92,,,,-0.04,-0.77,,,60.79,60.31,,,34.311,,7.05,7.4,,,,9.64,9.5,10.798,,274.3499,20.9699,218.84,338.9698,18.11,24.6399,28.3899,35,,,3532.997,
underway_1200.8238895,8238895,199798050,1998-01-29T14:00:00,,MULTIPOINT ((129.053 -49.7562)),129.053,-49.7562,,,243.4499,7.2,,,,,,,,998.6998,,,38.0189,,,8.712,44.6,2.89,,,,,,,,1.99,,,,-2.74,-3.68,,,55.58,57.56,,,34.2821,,6.89,6.81,,,,9.56,9.43,10.679,,252.97,7.47,229.2898,348.2098,31.3199,38.43,31.1299,38.1399,,,,
underway_1200.8239015,8239015,199798050,1998-01-29T14:20:00,,MULTIPOINT ((128.9888 -49.7725)),128.9888,-49.7725,,,243.1298,7.2,,,,,,,,999.3,,,38.0397,,,8.796,44.92,2.89,,,,,,,,1.96,,,,-2.05,-2.85,,,56.68,57.24,,,34.2884,,6.69,6.54,,,,9.61,9.47,10.695,,249.7699,4.56,221.32,342.3398,24.79,31.9599,25.4699,32.24,,,3400.8125,
underway_1200.8239135,8239135,199798050,1998-01-29T14:40:00,,MULTIPOINT ((128.924 -49.7898)),128.924,-49.7898,,,244.5399,7.2,,,,,,,,999.4,,,38.1009,,,8.549,43.77,2.87,,,,,,,,1.9,,,,-4.2,-1.86,,,58.3199,58.2299,,,34.3009,,6.89,6.85,,,,9.67,9.53,10.747,,256.78,8.53,225.4798,344.2698,18.5699,25.6399,31.2299,38.0998,,,,
underway_1200.8239255,8239255,199798050,1998-01-29T15:00:00,,MULTIPOINT ((128.8583 -49.809)),128.8583,-49.809,,,243.47,7.2,,,,,,,,999.5999,,,38.1548,,,8.914,43.25,2.92,,,,,,,,2.02,,,,-3.35,-2.97,,,62.8199,63.24,,,34.3167,,7.16,7.15,,,,9.71,9.56,10.788,,257.9298,10.13,208.9098,333.7198,25.69,32.75,19.0599,25.17,,,3370.0313,
underway_1200.8239375,8239375,199798050,1998-01-29T15:20:00,,MULTIPOINT ((128.7927 -49.8292)),128.7927,-49.8292,,,245.2399,10.8,,,,,,,,999.6998,,,38.1828,,,8.809,43.33,2.87,,,,,,,,2.07,,,,-1.63,-0.36,,,66.91,66.22,,,34.3265,,6.98,6.88,,,,9.74,9.59,10.807,,239.7398,356.0198,222.5498,342.8298,19.1,29.8899,29.3799,39.5298,,,3425.392,
underway_1200.8239495,8239495,199798050,1998-01-29T15:40:00,,MULTIPOINT ((128.7287 -49.8483)),128.7287,-49.8483,,,245.56,9,,,,,,,,999.7999,,,38.214,,,8.695,43.02,2.84,,,,,,,,1.96,,,,-1.19,0.1,,,62.5699,62.2299,,,34.334,,6.81,6.7,,,,9.75,9.61,10.832,,231.0298,348.7998,216.4398,337.3298,26.84,35.6198,29.04,37.1399,,,3552.7241,
underway_1200.8239615,8239615,199798050,1998-01-29T16:00:00,,MULTIPOINT ((128.6648 -49.867)),128.6648,-49.867,,,244.88,7.2,,,,,,,,1000.19,,,38.2866,,,8.949,42.78,2.88,,,,,,,,1.97,,,,-4.07,-3.61,,,63.5,63.6898,,,34.3494,,7.11,7.02,,,,9.78,9.63,10.893,,243.8998,359.22,220.1699,341.0198,22.25,29.45,23.2199,29.9099,,,3535.6415,
underway_1200.8239735,8239735,199798050,1998-01-29T16:20:00,,MULTIPOINT ((128.5972 -49.8902)),128.5972,-49.8902,,,245.2399,9,,,,,,,,1000.19,,,38.1206,,,8.813,41.06,2.88,,,,,,,,2.07,,,,-1.26,-0.56,,,55.38,57.1898,,,34.2985,,6.75,6.69,,,,9.6,9.44,10.77,,228.6098,347.2898,214.38,336.1598,28.2399,36.95,29.35,37.36,,,3465.5536,
underway_1200.8239855,8239855,199798050,1998-01-29T16:40:00,,MULTIPOINT ((128.5302 -49.9122)),128.5302,-49.9122,,,246.9898,9,,,,,,,,1000.59,,,38.0583,,,8.413,39.91,2.83,,,,,,,,2.14,,,,-3.66,-3,,,66.44,65.44,,,34.2712,,7,6.92,,,,9.59,9.43,10.733,,230.6699,349.2799,213.5398,337.1,18.95,27.7199,20.09,28.0699,,,3414.6986,
underway_1200.8239975,8239975,199798050,1998-01-29T17:00:00,,MULTIPOINT ((128.4623 -49.934)),128.4623,-49.934,,,245.9198,7.2,,,,,,,,1000.69,,,37.8788,,,8.725,38.7,2.92,,,,,,,,1.95,,,,-2.35,-1.78,,,62.74,63.11,,,34.2301,,6.83,6.78,,,,9.37,9.2,10.585,,257.7198,9.18,234.6199,350.7998,28.18,35.27,27.75,34.8498,,,3362.7208,
underway_1200.8240095,8240095,199798050,1998-01-29T17:20:00,,MULTIPOINT ((128.3928 -49.9575)),128.3928,-49.9575,,,247.3098,9,,,,,,,,1000.79,,,37.7253,,,8.927,39.29,2.91,,,,,,,,1.92,,,,-1.76,-0.85,,,61.1198,61.08,,,34.1997,,6.67,6.59,,,,9.32,9.17,10.452,,242.6599,357.2798,222.0098,341.6599,25.9799,34.99,27.27,35.6699,,,3415.643,
underway_1200.8240215,8240215,199798050,1998-01-29T17:40:00,,MULTIPOINT ((128.322 -49.981)),128.322,-49.981,,,246.63,7.2,,,,,,,,1000.89,,,37.7605,,,8.756,40.37,2.93,,,,,,,,1.95,,,,-1.6,-0.35,,,63.1198,62.68,,,34.2084,,6.83,6.74,,,,9.28,9.12,10.481,,225.41,343.6599,212.36,333.3098,21.9099,28.7299,23.2199,29.42,,,3321.3597,
underway_1200.8240335,8240335,199798050,1998-01-29T18:00:00,,MULTIPOINT ((128.254 -50.0043)),128.254,-50.0043,,,246.9598,9,,,,,,,,1001,,,37.4286,,,8.607,41.96,2.89,,,,,,,,1.84,,,,-2.14,-2.63,,,64.37,64.4198,,,34.1508,,6.69,6.57,,,,8.74,8.54,10.185,,207.66,338.0898,213.4299,337.95,12.9099,20.8199,20.8199,28.8899,,,3303.2398,
underway_1200.8240455,8240455,199798050,1998-01-29T18:20:00,,MULTIPOINT ((128.1797 -50.0287)),128.1797,-50.0287,,,245.5698,9,,,,,,,,1001.09,,,37.0468,,,8.396,38.24,2.87,,,,,,,,1.84,,,,-1.7,-1.62,,,67,67.6698,,,34.0858,,6.66,6.59,,,,8.59,8.43,9.841,,231.0298,351,212.6199,337.9598,17.76,26.59,19.6,27.6399,,,3397.3122,
underway_1200.8240575,8240575,199798050,1998-01-29T18:40:00,,MULTIPOINT ((128.1068 -50.0528)),128.1068,-50.0528,,,246.9598,9,,,,,,,,1001.2,,,36.9949,,,8.607,38.91,2.84,,,,,,,,2.03,,,,-2.87,-2.77,,,66.97,67.2698,,,34.0944,,6.78,6.76,,,,8.53,8.38,9.776,,255.0599,6.5,226.32,346.8198,19.43,28.34,19.44,28.09,,,3309.311,
underway_1200.8240695,8240695,199798050,1998-01-29T19:00:00,,MULTIPOINT ((128.0292 -50.0792)),128.0292,-50.0792,,,247.3098,9,,,,,,,,1001.29,,,36.9939,,,8.492,37.68,2.82,,,,,,,,1.9,,,,-2.4,-1.69,,,76.0598,74.43,,,34.0942,,6.39,6.37,,,,8.48,8.33,9.775,,276.0198,20.3299,257.1198,7.05,20.01,28.19,18.6599,27.5499,,,3333.8709,
underway_1200.8240815,8240815,199798050,1998-01-29T19:20:00,,MULTIPOINT ((127.9508 -50.1052)),127.9508,-50.1052,,,245.2198,9,,,,,,,,1001.49,,,36.9316,,,8.747,36.27,2.97,,,,,,,,2.1,,,,-1.87,-2.5,,,74.4,74.9498,,,34.0718,,6.25,6.23,,,,8.55,8.41,9.732,,253.3399,5.43,224.5198,345.5698,19.6499,28.6,19.8899,28.4799,,,3197.7115,
underway_1200.8240935,8240935,199798050,1998-01-29T19:40:00,,MULTIPOINT ((127.8727 -50.1302)),127.8727,-50.1302,,,246.28,10.8,,,,,,,,1001.59,,,37.0022,,,8.853,36.43,2.98,,,,,,,,2.28,,,,-2.91,-1.54,,,73.61,73.4198,,,34.0839,,6.61,6.51,,,,8.65,8.53,9.795,,268.4598,13.1599,229.5898,352.32,15.06,25.37,9.37,19.9599,,,3438.4535,
underway_1200.8241055,8241055,199798050,1998-01-29T20:00:00,,MULTIPOINT ((127.7933 -50.1562)),127.7933,-50.1562,,,246.6198,9,,,,,,,,1001.49,,,37.0955,,,8.505,35.51,2.93,,,,,,,,8.39,,,,1.57,2.81,,,64.9598,66.0298,,,34.0928,,6.94,6.92,,,,8.61,8.47,9.887,,273.3699,17.69,255.9299,5.8,18.25,26.61,16.8899,25.8099,,,3548.7361,
underway_1200.8241175,8241175,199798050,1998-01-29T20:20:00,,MULTIPOINT ((127.7122 -50.1817)),127.7122,-50.1817,,,245.2298,9,,,,,,,,1001.7,,,36.9825,,,8.8,33.62,2.94,,,,,,,,27.7299,,,,9.88,10.46,,,64.68,64.91,,,34.0738,,6.96,6.86,,,,8.47,8.32,9.784,,277.0498,20.0499,272.72,15.75,17.7399,25.92,14,22.4699,,,,
underway_1200.8241295,8241295,199798050,1998-01-29T20:40:00,,MULTIPOINT ((127.6322 -50.2063)),127.6322,-50.2063,,,247.3098,9,,,,,,,,1001.79,,,36.8673,,,8.624,35.22,2.95,,,,,,,,80.44,,,,37.4,35.9598,,,62.1898,62.4099,,,34.0716,,6.83,6.73,,,,8.44,8.3,9.662,,265.38,11.2299,239.2498,356.85,13.9399,22.6599,6.63,15.63,,,,
underway_1200.8241415,8241415,199798050,1998-01-29T21:00:00,,MULTIPOINT ((127.5492 -50.2325)),127.5492,-50.2325,,,243.2899,9,,,,,,,,1001.7,,,36.9576,,,8.967,36.46,2.96,,,,,,,,91.5,,,,39.5,41.8899,,,68.5899,68.3498,,,34.071,,6.6,6.54,,,,8.58,8.45,9.76,,287.4299,30.44,277.6298,22.61,19.4899,26.7099,17.2399,25.2,,,3306.1914,
underway_1200.8241535,8241535,199798050,1998-01-29T21:20:00,,MULTIPOINT ((127.4877 -50.2522)),127.4877,-50.2522,,,249.7298,3.6,,,,,,,,1001.9,,,36.9731,,,8.769,33.99,2.95,,,,,,,,152.52,,,,65.8098,66.3098,,,66.87,66.4198,,,34.0838,,6.57,6.53,,,,8.51,8.38,9.764,,287.4798,32.2098,279.9999,25.4799,18.86,21.8099,17.43,20.61,,,3067.4942,
underway_1200.8241655,8241655,199798050,1998-01-29T21:40:00,,MULTIPOINT ((127.4518 -50.2633)),127.4518,-50.2633,,,243.4499,3.6,,,,,,,,1001.9,,,36.9233,,,8.646,33.07,2.93,,,,,,,,142.7798,,,,61.58,63.81,,,66.0699,66.43,,,34.0805,,6.66,6.6,,,,8.46,8.32,9.713,,289.47,38.9,286.6098,35.8498,17.36,20.02,15.79,18.5699,,,3026.2964,
underway_1200.8241775,8241775,199798050,1998-01-29T22:00:00,,MULTIPOINT ((127.4155 -50.2748)),127.4155,-50.2748,,,247.3,3.6,,,,,,,,1001.99,,,36.887,,,9.059,30.95,2.99,,,,,,,,264.7998,,,,114.8699,111.4898,,,66.29,65.5998,,,34.0785,,6.66,6.62,,,,8.44,8.3,9.676,,286.0498,32.2798,279.17,26.0499,18.8899,21.84,17.4599,20.6399,,,3250.3382,
underway_1200.8241895,8241895,199798050,1998-01-29T22:20:00,,MULTIPOINT ((127.3345 -50.299)),127.3345,-50.299,,,245.5698,10.8,,,,,,,,1001.79,,,36.8684,,,8.782,30.29,2.96,,,,,,,,140.24,,,,58.88,61.3698,,,68.23,67.3,,,34.0821,,6.75,6.72,,,,8.6,8.48,9.652,,303.0698,37.84,299.5898,33.81,19.44,26.8099,17.18,25.0699,,,3239.8175,
