FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40867373,40867373,201617040,2017-03-17T14:00:05,42811.5836,MULTIPOINT ((158.921594 -54.691126)),158.9216,-54.6911,14.8569,7.0814,6.3386,,4.2166,1.2517,-0.6776,12.4021,10.2898,,,1011.4858,33.93,4.2539,35.5541,,37.91,14.5467,644.7275,4.488,281.2129,301.1422,,,276.4541,269.8424,,,,0.4445,0,0,0,,8.8363,68.3948,69.4,33.8911,,33.891,,6.8,6.8,,6.5889,7.7057,7.7985,,8.415,,315.8475,316.0932,318.2825,317.6435,22.6803,25.3604,24.0523,26.8322,,745.3314,729.8696,8.94
underway_7200.40868093,40868093,201617040,2017-03-17T16:00:05,42811.6669,MULTIPOINT ((158.973146 -54.553012)),158.9731,-54.553,3.9142,353.9625,353.9318,,4.2282,1.1922,-0.3961,0.1917,-0.6929,,,1008.5995,33.95,4.2858,35.444,,37.93,14.5195,648.9192,4.4904,282.2908,302.5077,,,342.513,336.5377,,,,0.5392,0,0,0,,8.9031,89.6088,90.6845,33.9281,,33.931,,6.9,7,,6.8839,7.6341,7.6383,,8.252,,341.5889,348.2655,335.5889,343.0066,28.0226,32.1944,28.3381,32.3944,,650.428,190.0329,8.7997
underway_7200.40868813,40868813,201617040,2017-03-17T18:00:05,42811.7503,MULTIPOINT ((158.953217 -54.621209)),158.9532,-54.6212,7.4011,0.2984,0.3999,,5.9238,1.1381,-0.2387,0.9548,-0.9528,,,1004.0632,33.86,4.2256,35.4559,,37.84,14.5589,641,4.483,283.6813,303.8055,,,358.385,351.7217,,,,0.375,0,0,0,,8.9701,95.3947,100.0893,33.9023,,33.9048,,9.2,8.8893,,8.8748,9.8301,7.675,,8.292,,324.1634,328.8429,323.1634,327.898,35.6202,40.1981,36.9822,41.4981,,608.4784,625.2091,8.85
underway_7200.40869533,40869533,201617040,2017-03-17T20:00:05,42811.8336,MULTIPOINT ((158.944285 -54.505345)),158.9443,-54.5053,26.69,310.6477,310.4322,,0.5957,0.7321,-0.2107,-0.0679,-1.2775,,,1004.143,33.95,3.8966,35.2409,,37.93,14.4764,597.714,4.4717,284.3133,304.6582,,,357.9092,350.535,,,,23.1239,25.1326,14.3479,14.8908,,8.9039,97.1,99.9943,33.9334,,33.9352,,9,8.8,,8.9987,9.8871,7.408,,8.0236,,308.318,359.1548,303,353.0958,27.2436,27.2,27.2305,27.1226,,0,11.3426,8.62
underway_7200.40870253,40870253,201617040,2017-03-17T22:00:05,42811.917,MULTIPOINT ((158.944384 -54.505204)),158.9444,-54.5052,186.8904,277.0747,277.1334,,0.2003,0.8441,-0.5237,-0.0978,-2.3767,,,1005.0075,33.9326,3.8322,35.1858,,37.9226,14.4307,589.2425,4.4468,285.1323,305.4725,,,357.812,350.1136,,,,69.9708,73.3394,29.7827,32.5006,,8.9377,99.3,100.1988,33.9363,,33.9368,,8.8,8.7,,8.7433,9.7963,7.3464,,7.961,,302.0124,25.2745,300.6708,23.9671,26.3461,26.2012,25.089,24.9329,,0,10.7414,8.58
underway_7200.40870973,40870973,201617040,2017-03-18T00:00:05,42812.0003,MULTIPOINT ((158.944167 -54.50508)),158.9442,-54.5051,301.6297,261.8026,261.9,,0.214,4.0908,-0.1494,0,-1.6352,,,1005.103,33.98,3.6995,35.1452,,37.9633,14.4573,571.7772,4.4915,284.6813,305.1333,,,345.2958,338.303,,,,610.2949,636.0688,322.881,336.8318,,8.9175,96.2,97.2,33.9423,,33.9428,,9,9,,9.2676,10.4813,7.3406,,7.9097,,298,35.6318,301,38.5977,23.4886,23.5682,22.1249,22.2023,,0,11.0143,8.53
underway_7200.40871693,40871693,201617040,2017-03-18T02:00:05,42812.0836,MULTIPOINT ((158.944665 -54.504949)),158.9447,-54.5049,42.1288,297.8967,297.9321,,0.2727,1.304,-0.3991,0.7427,-1.8925,,,1005.6093,33.92,3.7924,35.1783,,37.9,14.4895,584,4.4801,285.3171,305.7196,,,357.6325,349.0039,,,,390.8291,397.1074,197.7914,202.6586,,8.9005,95,96,33.9457,,33.944,,9,9,,9.4407,10.2183,7.3301,,7.9446,,285.8121,348.4288,280.8748,343.6622,23.8371,23.7356,24.1922,24.0648,,0,11.7628,8.5857
underway_7200.40872413,40872413,201617040,2017-03-18T04:00:05,42812.167,MULTIPOINT ((158.944579 -54.505054)),158.9446,-54.5051,264.4209,309.8179,310.0352,,0.3435,1.17,-0.4191,0.2561,-1.4027,,,1005.4364,33.96,3.8112,35.175,,37.94,14.4884,586.4694,4.4872,284.403,304.8552,,,344.0533,335.7878,,,,296.0402,305.0108,159.9262,165.4169,,9.002,90.2748,90.2869,33.9525,,33.9517,,9.1,9,,9.5381,10.3726,7.2965,,7.934,,279,328.2402,278,327.0235,20.2242,20.4363,21.0789,21.2928,,0,12.201,8.59
underway_7200.40873133,40873133,201617040,2017-03-18T06:00:05,42812.2503,MULTIPOINT ((158.944889 -54.505016)),158.9449,-54.505,235.8565,292.917,293.202,,0.5363,0.8304,-0.5475,-0.0508,-1.4283,,,1005.3068,34.1,3.8267,35.1176,,38.1,14.4625,588.5155,4.4686,281.997,302.2258,,,343.3672,335.2975,,,,117.278,121.3503,61.3914,63.2916,,9.0663,90.1313,90.5,33.957,,33.9566,,8.8,8.8,,8.9723,9.9283,7.2373,,7.865,,288.8932,220.4934,283.5146,351.3447,20.9648,20.8544,21.0015,20.8544,,0,11.6244,8.54
underway_7200.40873853,40873853,201617040,2017-03-18T08:00:05,42812.3336,MULTIPOINT ((158.933381 -54.641709)),158.9334,-54.6417,192.904,196.1387,196.331,,5.1042,0.5171,-0.5916,-0.8136,-1.558,,,1003.72,33.9,4.2087,35.422,,37.88,14.4484,638.7702,4.427,282.5112,302.5562,,,340.75,333.8103,,,,0,0.291,0,0,,9.0392,85.3,86.5429,33.9313,,33.932,,8.8,8.6,,8.6629,9.5209,7.6129,,8.226,,286.1725,79.9817,300,94.1792,32.3956,32.0666,31.0749,29.5056,,495.1214,500.2661,8.8734
underway_7200.40874573,40874573,201617040,2017-03-18T10:00:05,42812.417,MULTIPOINT ((158.964227 -54.557918)),158.9642,-54.5579,8.5325,357.1608,357.061,,4.6858,0.7996,-0.6636,1.2457,0.3697,,,1003.5916,33.86,4.3038,35.2825,,37.84,14.592,651.2943,4.4351,286.0523,306.4484,,,342.14,334.367,,,,0.3024,0,0,0,,9.161,86.3,86.8735,33.9103,,33.9095,,8.9,8.9,,8.8488,9.6829,7.5164,,8.096,,294.4036,306.6264,297.5964,309.0982,22.4137,24.1982,23.9345,25.9175,,450.0629,319.5659,8.64
underway_7200.40875293,40875293,201617040,2017-03-18T12:00:05,42812.5003,MULTIPOINT ((158.921031 -54.668403)),158.921,-54.6684,194.3849,201.3289,201.6,,3.0133,0.6045,-0.5301,0.585,-0.8965,,,1001.3613,33.84,4.1977,35.5266,,37.81,14.5653,637.3233,4.4316,283.1011,303.109,,,348.9437,339.8016,,,,0,0,0,0,,9.0391,88.1,89.3322,33.886,,33.886,,8.8,8.7,,8.6215,9.4694,7.7865,,8.3886,,285.096,75.4492,301.2663,91.0929,19.8061,20.2533,19.7256,19.417,,421.9259,420.2962,8.9419
underway_7200.40876013,40876013,201617040,2017-03-18T14:00:05,42812.5837,MULTIPOINT ((158.941085 -54.630516)),158.9411,-54.6305,15.9774,9.1318,9.2,,4.0595,1.2909,-0.8469,1.488,0.4295,,,998.0355,33.8712,4.2104,35.5,,37.85,14.6057,639,4.4283,283.1775,303.0729,,,355.7409,350.2706,,,,0.0233,0,0,0,,9.2081,94.6447,96.163,33.8672,,33.8676,,8.7,8.637,,8.0634,8.8683,7.7872,,8.3794,,324.7182,326.5118,324.1455,325.4545,11.5101,14.2482,12.2618,14.9628,,511.121,511.2158,8.88
underway_7200.40876733,40876733,201617040,2017-03-18T16:00:05,42812.667,MULTIPOINT ((158.967956 -54.557529)),158.968,-54.5575,188.8282,200.4463,200.7,,3.9894,0.4577,-0.2287,0.831,-0.6172,,,996.2692,34,4.1997,35.2943,,37.99,14.5638,637.5959,4.4313,283.1624,303.34,,,358.3284,353.3704,,,,0.3077,0,0,0,,9.0389,95.2,98.3426,33.924,,33.9247,,9.6,9.3,,9.2676,10.1764,7.5002,,8.093,,292.2335,84.7853,307.5584,100.1426,33.8348,33.1528,32.0369,30.3944,,574.9967,515.3319,8.6297
underway_7200.40877453,40877453,201617040,2017-03-18T18:00:05,42812.7503,MULTIPOINT ((158.960457 -54.595867)),158.9605,-54.5959,10.0277,346.7049,346.7885,,3.8521,0.7041,-0.8865,2.2758,1.1655,,,994.3787,33.93,4.2055,35.438,,37.91,14.6616,638.3617,4.4221,283.254,303.3884,,,356.737,351.099,,,,0.2662,0,0,0,,9.1069,95.6332,98.3542,33.883,,33.883,,9.3,9.1,,8.8841,9.7083,7.7144,,8.296,,296.196,315.7764,298.098,316.9725,26.45,27.6392,28.0264,29.2941,,0,708.164,8.76
underway_7200.40878173,40878173,201617040,2017-03-18T20:00:05,42812.8337,MULTIPOINT ((158.943577 -54.504566)),158.9436,-54.5046,219.2896,274.6792,274.9,,0.2027,0.1584,-0.3861,0.6744,0.0918,,,992.9181,34.07,4.0147,35.2312,,38.06,14.5867,613.2526,4.4502,282.502,302.6549,,,355.542,350.078,,,,5.5395,7.0388,3.5038,3.4215,,9.1881,96.5,98.7,33.909,,33.909,,8.9,8.7,,8.5526,9.4115,7.4561,,8.0402,,302,27.1762,301.0762,26.1139,28.8221,29.1462,27.4506,27.7695,,0,10.75,8.56
underway_7200.40878893,40878893,201617040,2017-03-18T22:00:05,42812.917,MULTIPOINT ((158.943491 -54.504048)),158.9435,-54.504,162.2728,242.8039,243.1445,,0.2958,0.4017,-0.812,1.193,-0.3916,,,992.3965,34.02,4.0327,35.3376,,38.01,14.6027,615.6187,4.4297,282.1324,302.1341,,,354.983,348.885,,,,40.1262,42.2558,17.5192,18.8162,,9.2422,96.8,98.7424,33.8878,,33.8872,,8.7,8.6,,8.4422,9.2731,7.58,,8.1802,,298.317,54.1696,304.7909,60.2382,23.1621,23.1366,21.2534,21.1944,,0,10.75,8.69
underway_7200.40879613,40879613,201617040,2017-03-19T00:00:05,42813.0003,MULTIPOINT ((158.943272 -54.504834)),158.9433,-54.5048,222.1282,330.3756,330.5,,0.2773,0.8472,-0.2304,0.4113,-0.5902,,,991.2621,34.05,3.9853,35.2849,,38.04,14.5727,609.3762,4.4508,282.0344,302.19,,,349.2291,341.4635,,,,100.9763,103.5542,47.3019,49.608,,9.797,94.6172,95.0601,33.9023,,33.9029,,8,8,,7.8537,8.582,7.5276,,8.105,,287.514,316.0682,289,317.7514,21.7506,21.8458,23.0552,23.143,,0,1339.109,8.64
underway_7200.40880333,40880333,201617040,2017-03-19T02:00:05,42813.0837,MULTIPOINT ((158.943347 -54.504334)),158.9433,-54.5043,99.7555,313.3045,313.3,,0.2446,0.4167,-0.318,0.9931,-0.1913,,,991.4863,34.06,3.9966,35.252,,38.05,14.5808,610.8654,4.4627,282.5157,302.6387,,,342.7057,336.2605,,,,192.9458,198.6838,93.7208,97.192,,9.8097,91.1,91.5,33.8946,,33.8941,,6.9,6.9,,6.6875,7.5231,7.5003,,8.078,,243.9272,289.2246,247.9376,293.3345,8.6131,8.801,9.1709,9.3508,,0,4482.5721,8.58
underway_7200.40881053,40881053,201617040,2017-03-19T04:00:05,42813.167,MULTIPOINT ((158.94358 -54.503365)),158.9436,-54.5034,186.378,236.1297,236.5,,0.0532,0.2646,-0.485,0.2845,-0.211,,,992.1662,34.05,3.9282,35.2789,,38.05,14.5378,601.8696,4.4531,282.0226,301.97,,,333.842,326.828,,,,242.6963,245.1492,122.1413,124.4679,,9.7752,82.7957,82.9119,33.8834,,33.884,,6.7,6.672,,6.4694,7.361,7.5385,,8.118,,239.0944,176.7137,234.0567,355.3755,12.3214,12.1943,12.0989,11.9962,,0,3463.1621,8.6444
underway_7200.40881773,40881773,201617040,2017-03-19T06:00:05,42813.2503,MULTIPOINT ((158.942712 -54.503621)),158.9427,-54.5036,158.4504,223.5449,224.046,,0.744,0.2275,-0.3219,-0.0515,-0.6716,,,992.6783,33.9849,4.1085,35.302,,37.97,14.5269,625.5907,4.4627,282.8719,303.0616,,,325.6471,318.7018,,,,103.2125,103.4246,54.3096,53.0356,,9.8015,78.7892,79.2707,33.889,,33.889,,7,6.9,,6.9982,7.8458,7.5486,,8.139,,234.397,6.9521,231.794,4.3053,13.6049,13.785,13.2677,13.4809,,0,0,8.69
underway_7200.40882493,40882493,201617040,2017-03-19T08:00:05,42813.3337,MULTIPOINT ((158.94563 -54.615501)),158.9456,-54.6155,192.1264,198.1971,198.4,,4.0602,0.6407,-0.6714,-0.1689,-1.5762,,,993.7356,33.95,4.217,35.407,,37.93,14.4937,639.8705,4.4692,282.4891,302.642,,,253.5224,247.666,,,,0.2027,0.7039,0,0,,9.7968,71.0353,71.4667,33.9068,,33.906,,6.3071,6.3,,6.0716,6.8279,7.6511,,8.236,,252.8666,46.4333,259.7999,52.1666,26.8263,28.9133,25.1728,26.86,,443.1021,446.7512,8.786
underway_7200.40883213,40883213,201617040,2017-03-19T10:00:05,42813.417,MULTIPOINT ((158.913982 -54.700682)),158.914,-54.7007,15.9706,8.0843,8.4525,,3.7975,0.4475,-0.4868,0.6106,-0.8316,,,995.3812,33.98,4.294,35.3879,,37.96,14.539,650,4.4702,282.712,302.9303,,,324.899,318.7911,,,,0.5019,0,0,0,,9.7426,68.0381,68.0711,33.907,,33.9069,,6.5,6.9,,6.338,7.3084,7.6302,,8.2149,,242,240.8454,244,243.3807,22.2554,19.8454,21.3651,19.0723,,644.5564,663.5899,8.71
underway_7200.40883933,40883933,201617040,2017-03-19T12:00:05,42813.5004,MULTIPOINT ((158.959933 -54.585635)),158.9599,-54.5856,7.7084,3.042,3.1174,,3.9972,0.4016,-0.5933,0.0443,-0.3881,,,996.6302,33.9624,4.3672,35.398,,37.95,14.5348,659.6352,4.4868,283.9947,304.2459,,,329.956,322.841,,,,0.3077,0,0,0,,9.7158,67.0293,67.2809,33.905,,33.905,,6.7,6.9,,6.603,7.6085,7.6648,,8.229,,245.4395,252.9682,255.7578,263.37,18.2618,16.6758,19.6418,18.7242,,667.7634,662.073,8.63
underway_7200.40884653,40884653,201617040,2017-03-19T14:00:05,42813.5837,MULTIPOINT ((158.931544 -54.64967)),158.9315,-54.6497,192.8,196.5085,196.7,,3.7744,0.9158,-0.8207,-0.2574,-1.7839,,,996.7888,33.97,4.2977,35.3928,,37.95,14.4983,650.4891,4.4791,283.4663,303.7301,,,329.086,321.7849,,,,0.3077,0,0,0,,9.7294,71.8754,71.4528,33.909,,33.9088,,6.4,6.3,,6.2467,7.0223,7.6442,,8.218,,245.5696,41.8266,251.5696,46.6987,24.6137,27.0443,23.0029,25.1443,,390.3435,364.4943,8.6617
underway_7200.40885373,40885373,201617040,2017-03-19T16:00:05,42813.667,MULTIPOINT ((158.92071 -54.676458)),158.9207,-54.6765,19.0418,17.2007,17.4484,,4.6628,0.4624,-0.581,0.1115,-0.6893,,,998.0572,33.9891,4.303,35.396,,37.9791,14.5509,651.1855,4.474,283.433,303.5877,,,322.8858,316.259,,,,0.4748,0,0,0,,9.7158,68.4611,70.399,33.9021,,33.9023,,6.1,6.5,,5.9286,6.7703,7.658,,8.2287,,239.8347,231.019,238.8347,230.6686,23.9419,21.0479,22.7155,19.7818,,503.8776,499.3784,8.63
underway_7200.40886093,40886093,201617040,2017-03-19T18:00:05,42813.7504,MULTIPOINT ((158.973355 -54.549821)),158.9734,-54.5498,14.5925,11.784,11.9795,,3.5642,0.8293,-1.3333,1.7494,-0.9913,,,998.9521,34,4.3607,35.376,,37.99,14.5353,658.771,4.5289,283.7621,303.9301,,,327.985,320.4508,,,,0.1498,0,0,0,,9.7158,73.5323,71.6251,33.906,,33.9053,,5.8,6.2,,5.5025,6.5819,7.6536,,8.2037,,237.9721,235.0343,230.7554,228.8071,15.3087,12.9727,12.7831,10.1805,,625.2477,601.2187,8.58
underway_7200.40886813,40886813,201617040,2017-03-19T20:00:05,42813.8337,MULTIPOINT ((158.942123 -54.502687)),158.9421,-54.5027,112.751,227.0924,227.3118,,0.3753,0.3137,-0.3015,-0.2295,-1.0228,,,1000.6802,34.04,4.2574,35.2578,,38.03,14.5367,645.1782,4.5364,284.4491,304.6506,,,251.5881,245.1938,,,,50.6199,49.2763,21.0236,17.7205,,9.7294,75.6823,76.723,33.8779,,33.8776,,5.2,5.2,,5.0348,5.8664,7.5451,,8.1018,,249.0952,22.9947,250.3047,23.6857,9.3048,9.2024,9.2453,9.1395,,0,5509.8937,8.45
underway_7200.40887533,40887533,201617040,2017-03-19T22:00:05,42813.917,MULTIPOINT ((158.941905 -54.504298)),158.9419,-54.5043,229.8772,353.8604,353.9108,,0.3447,0.7511,-0.1441,-0.6011,-1.1216,,,1001.7837,34.0286,3.99,35.2849,,38.0186,14.5568,610,4.528,283.6571,303.827,,,326.8442,320.9362,,,,199.1919,198.2664,103.5235,102.2611,,9.8201,80,80.3881,33.8753,,33.8759,,5.5,5.7,,5.1426,6.6511,7.5513,,8.1324,,232.7078,238.282,232.0336,237.746,10.4153,10.8067,9.4326,9.8247,,0,2025.825,8.5414
underway_7200.40888253,40888253,201617040,2017-03-20T00:00:05,42814.0004,MULTIPOINT ((158.94249 -54.504355)),158.9425,-54.5044,311.6987,341.0226,341.0777,,0.2066,0.1133,-0.3916,-0.0338,-0.896,,,1002.1518,33.93,4.069,35.341,,37.92,14.5543,620.3961,4.5473,285.525,305.8408,,,282.3304,275.2596,,,,624.0363,626.361,353.1427,352.0972,,9.7294,71.4459,72.6413,33.884,,33.884,,6.2,6.2804,,7.3206,8.0937,7.5835,,8.187,,291.7365,310.7733,293.3683,312.4997,15.2637,15.2946,16.5471,16.5787,,0,5161.5441,8.56
underway_7200.40888973,40888973,201617040,2017-03-20T02:00:05,42814.0837,MULTIPOINT ((158.942605 -54.504599)),158.9426,-54.5046,174.5176,350.8813,351.0111,,0.1173,0.043,-0.187,0.0134,-0.6755,,,1002.4241,33.93,3.9139,35.3325,,37.91,14.5796,599.9865,4.5783,285.1924,305.6121,,,314.0321,305.9725,,,,567.9664,581.6373,312.5058,322.1462,,9.6617,71.4373,71.6519,33.8793,,33.8795,,6.5,6.6,,7.01,7.891,7.5874,,8.182,,289,297.4434,291.6416,300.3133,25.7246,25.396,27.8603,27.5318,,0,4678.0805,8.59
underway_7200.40889693,40889693,201617040,2017-03-20T04:00:05,42814.167,MULTIPOINT ((158.960047 -54.501659)),158.96,-54.5017,88.5602,145.4012,145.4442,,1.3421,0.3478,-0.2606,-0.8957,-1.7308,,,1002.5093,33.92,3.9802,35.4102,,37.9038,14.4852,608.7078,4.5845,283.76,303.8397,,,304.8926,295.923,,,,409.7177,416.9004,221.3852,229.3328,,9.7835,68.2,69.6708,33.9055,,33.9046,,7.2,6.7,,7.8956,8.1698,7.637,,8.2422,,286.5129,142.2642,271,125.3655,17.3392,15.8736,24.5303,22.9629,,49.9158,50.4354,8.73
underway_7200.40890413,40890413,201617040,2017-03-20T06:00:05,42814.2504,MULTIPOINT ((158.948953 -54.506119)),158.949,-54.5061,15.9912,264.9294,265.0528,,0.2056,0.3437,-0.655,0.6775,0.0728,,,1002.2163,33.92,4.231,35.3654,,37.9,14.5714,641.713,4.5678,284.563,304.7338,,,331.7957,324.4885,,,,29.9416,32.0392,17.5192,17.9705,,9.77,75.7154,76.2655,33.901,,33.901,,6.6288,6.5655,,6.705,7.6415,7.6157,,8.196,,272.6906,8.5306,270.045,5.784,25.419,25.3291,24.8706,24.7628,,18.4783,18.4818,8.66
underway_7200.40891133,40891133,201617040,2017-03-20T08:00:05,42814.3337,MULTIPOINT ((158.962517 -54.593314)),158.9625,-54.5933,171.729,197.8678,198.2812,,3.0068,0.1037,-0.5442,-0.1083,-0.7425,,,1002.1989,33.93,4.3618,35.3573,,37.9153,14.5406,658.9193,4.6088,285.8061,306.1833,,,324.452,315.622,,,,0.4029,0,0,0,,9.7585,71.5292,72.8389,33.9139,,33.9136,,7,6.8,,6.8559,7.7741,7.6052,,8.1747,,262.0582,53.9346,269.0582,60.2346,18.0669,18.2004,17.021,16.8033,,905.8942,840.934,8.53
underway_7200.40891853,40891853,201617040,2017-03-20T10:00:05,42814.4171,MULTIPOINT ((158.902248 -54.715344)),158.9022,-54.7153,192.8344,209.5672,209.7,,3.8943,0.3007,-0.5122,-0.6743,-1.3895,,,1001.3811,33.95,4.3895,35.3762,,37.9338,14.4844,662.5714,4.6101,284.6015,304.8033,,,338.794,330.7994,,,,0.3077,0,0,0,,9.8806,87.4831,88.3554,33.9038,,33.9035,,6.7,6.7,,6.2083,7.0323,7.6371,,8.2058,,282.6235,66.3117,294.2469,77.0599,34.1104,34.3531,31.336,30.8583,,710.2467,671.1026,8.6
underway_7200.40892573,40892573,201617040,2017-03-20T12:00:05,42814.5004,MULTIPOINT ((158.942426 -54.623801)),158.9424,-54.6238,15.6581,355.2567,355.3,,3.998,0.6694,-1.0439,1.3399,0.5874,,,1000.9912,33.93,4.464,35.341,,37.91,14.6505,672.3679,4.6385,286.754,307.4107,,,301.9754,294.9998,,,,0.5386,0,0,0,,10.0812,85.6,86.1,33.899,,33.899,,7.5,7.5,,7.4014,8.3363,7.6125,,8.171,,272.2994,283.5192,278.2994,288.809,33.3658,32.4311,36.2742,35.7311,,494.9285,478.3201,8.45
underway_7200.40893293,40893293,201617040,2017-03-20T14:00:05,42814.5837,MULTIPOINT ((158.933108 -54.649266)),158.9331,-54.6493,194.4052,210.0041,210.2,,3.648,0.3929,-0.6336,-0.9918,-1.4747,,,1000.3883,33.99,4.4786,35.3509,,37.97,14.4963,674.2863,4.6594,283.9644,304.3389,,,343.0264,334.6543,,,,-0.0676,0,0,0,,10.1353,89.2,88.9,33.9108,,33.9109,,7.6,7.6,,7.1989,8.3384,7.5982,,8.17,,289.8649,73.2748,305.3064,88.5911,34.7199,34.5279,33.0221,31.8774,,472.7917,421.9387,8.58
underway_7200.40894013,40894013,201617040,2017-03-20T16:00:05,42814.6671,MULTIPOINT ((158.931593 -54.6698)),158.9316,-54.6698,9.2872,340.3899,340.5394,,3.856,0.5997,-0.9625,1.5076,0.1071,,,999.8797,34.0115,4.4232,35.3221,,38.0015,14.6178,667,4.68,285.1034,305.487,,,335.7406,327.3291,,,,0.5563,0,0,0,,10.1488,85.6943,87.0601,33.91,,33.91,,7.6,7.6,,7.2199,7.9001,7.5816,,8.139,,268.7623,293.1965,272.7623,297.0308,33.0917,32.5392,35.9222,35.6116,,746.196,690.743,8.44
underway_7200.40894733,40894733,201617040,2017-03-20T18:00:05,42814.7504,MULTIPOINT ((158.984611 -54.547512)),158.9846,-54.5475,5.2042,340.0848,340.3,,3.3794,0.8355,-1.3008,1.0132,0.3958,,,999.8443,34.02,4.411,35.34,,38.0093,14.6412,665.3921,4.7056,285.27,305.8606,,,337.3681,328.9746,,,,0.3077,0,1.7519,0,,10.1759,83.4234,84.5378,33.908,,33.908,,6.7942,6.8378,,6.8281,7.5774,7.6091,,8.16,,246.265,270.5325,258.53,283.2445,29.4323,27.789,30.2847,29.236,,804.8494,747.7821,8.41
underway_7200.40895453,40895453,201617040,2017-03-20T20:00:05,42814.8337,MULTIPOINT ((158.945228 -54.504758)),158.9452,-54.5048,260.6225,288.0681,288.2908,,0.0986,0.6649,-0.7731,1.0309,-0.8245,,,1000.0054,34.03,4.2665,35.28,,38.02,14.5935,646.3876,4.725,284.3419,304.7206,,,331.2465,321.7867,,,,16.2696,18.098,7.0077,6.8428,,10.2165,82.0104,82.7692,33.923,,33.923,,6.3,6.3,,6.3293,7.3432,7.5155,,8.078,,253.0696,325.3996,253.3065,325.1146,15.1808,15.1561,15.7768,15.7561,,12.7116,12.117,8.47
underway_7200.40896173,40896173,201617040,2017-03-20T22:00:05,42814.9171,MULTIPOINT ((158.945608 -54.504779)),158.9456,-54.5048,185.1259,257.2872,257.5,,0.14,0.2321,-0.3267,-0.5524,-1.2515,,,999.8452,34.01,4.2212,35.291,,38,14.5117,640.4197,4.7294,284.195,304.4849,,,318.2171,310.4492,,,,325.7725,327.2753,186.0695,187.3656,,10.2165,69.7876,69.738,33.924,,33.924,,6.4,6.4,,6.6319,7.8625,7.5197,,8.09,,290.5132,32.6296,291.4868,33.6301,28.5256,28.6513,27.023,27.1513,,12.9076,12.7245,8.52
underway_7200.40896893,40896893,201617040,2017-03-21T00:00:05,42815.0004,MULTIPOINT ((158.945974 -54.504891)),158.946,-54.5049,187.7337,250.6215,250.6291,,0.4647,0.4478,-0.1698,-0.1404,-2.5769,,,999.3196,33.97,4.1151,35.3459,,37.9584,14.4872,626.456,4.739,284.1674,304.4696,,,254.9148,248.214,,,,985.7514,991.0024,596.8811,589.3699,,10.203,62,62.4069,33.9083,,33.9099,,6.8,6.7,,7.3161,9.5187,7.5926,,8.1651,,295,42.4686,299.2314,46.4612,33.8151,33.3917,31.4923,31.0149,,13.5311,13.1189,8.6
underway_7200.40897613,40897613,201617040,2017-03-21T02:00:05,42815.0837,MULTIPOINT ((158.946268 -54.505335)),158.9463,-54.5053,13.2256,310.6952,310.8023,,1.0874,0.5779,-0.3409,0.209,-0.6836,,,999.0191,33.9524,4.037,35.365,,37.94,14.5603,616.1781,4.7127,283.9877,304.1404,,,292.2728,286.068,,,,1444.8662,1360.6698,840.9009,817.2727,,10.1894,60.1609,60.2667,33.9012,,33.9018,,6.6,6.6,,7.4632,8.8852,7.6265,,8.1952,,282.4375,333.4969,281.2187,331.8781,25.7483,25.5437,26.3556,26.1219,,13.8112,13.7077,8.65
