FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12717256,12717256,199900060,2000-02-27T02:40:00,,MULTIPOINT ((86.1018 -59.1299)),86.1018,-59.1299,245.73,,242.79,13.1587,15.09,0.63,-2.03,4.02,-0.41,,,983.3,,,30.1434,,,12.9626,5.5194,1.1324,,,,0.22,,,,124.86,,,,89.81,92.92,5.39,,72.8,74.58,,,33.8437,,-0.09,-0.03,25.84,,,1.91,1.71,2.3366,,176.15,316.67,182.75,320.02,21.67,29.03,23.38,31.58,,,,
underway_1200.12717376,12717376,199900060,2000-02-27T03:00:00,,MULTIPOINT ((85.9617 -59.1646)),85.9617,-59.1646,239.85,,239.66,12.2335,13.95,1.75,-1.98,4.72,-1.24,,,983.6,,,30.1532,,,12.9538,4.2331,1.1352,,,,0.36,,,,190.78,,,,141.11,145.66,8.14,,67.53,70.58,,,33.8451,,0.36,0.34,25.85,,,1.92,1.71,2.3468,,195.18,330.32,195.87,329.85,24.39,34.52,26.79,36.93,,,4303.4851,
underway_1200.12717496,12717496,199900060,2000-02-27T03:20:00,,MULTIPOINT ((85.8243 -59.2035)),85.8243,-59.2035,235.27,,235.91,11.9279,15.09,1.62,-2.3,3.52,-0.01,,,984.1,,,30.1456,,,12.967,4.2119,1.138,,,,0.45,,,,211.84,,,,157.73,158.93,9.42,,66.08,69.72,,,33.8474,,0.36,0.32,25.86,,,1.93,1.7,2.3357,,182.61,324.68,185.22,325.45,23.64,32.77,25.78,35.14,,,4181.3569,
underway_1200.12717616,12717616,199900060,2000-02-27T03:40:00,,MULTIPOINT ((85.6923 -59.2498)),85.6923,-59.2498,237.14,,232.05,16.251,14.77,1.48,-0.64,4.68,-0.43,,,984.7,,,30.15,,,12.9978,2.2561,1.1238,,,,0.69,,,,320.78,,,,253.41,257.43,13.86,,66.72,69.96,,,33.8489,,0.25,0.3,25.85,,,1.92,1.71,2.3394,,198.21,337.78,196.04,335.66,24.31,35.51,26.4,37.36,,,4088.679,
underway_1200.12717736,12717736,199900060,2000-02-27T04:00:00,,MULTIPOINT ((85.5731 -59.3046)),85.5731,-59.3046,228.32,,225.15,14.2843,15.54,1.29,-1.04,3.04,1.47,,,985.3,,,30.1849,,,12.9626,1.8317,1.1238,,,,0.78,,,,332.45,,,,259.16,258.86,14.52,,73.26,75.58,,,33.8499,,-0.01,0.06,25.84,,,1.91,1.68,2.3792,,210.03,350.12,203.03,345.22,23.54,35.86,25.06,37.03,,,3980.2192,
underway_1200.12717856,12717856,199900060,2000-02-27T04:20:00,,MULTIPOINT ((85.4514 -59.3561)),85.4514,-59.3561,234.59,,229.66,13.3495,13.67,1.2,-1.81,4.63,-0.98,,,985.8,,,29.7876,,,12.9714,72.0947,1.1324,,,,0.97,,,,436.24,,,,345.93,349.24,17.59,,74.02,76.69,,,33.8411,,-0.18,-0.15,25.84,,,1.14,0.89,1.9229,,194.63,338.15,191.33,335.11,22.22,34.92,24.69,36.99,,,4053.091,
underway_1200.12717976,12717976,199900060,2000-02-27T04:40:00,,MULTIPOINT ((85.332 -59.4073)),85.332,-59.4073,226.17,,229.65,13.1926,15.36,2.27,-1.9,2.58,0.65,,,986.4,,,28.8435,,,12.9626,35.4661,1.1295,,,,1.02,,,,430.5,,,,335.97,336.27,17.56,,74.33,77.14,,,33.6168,,-0.09,-0.08,25.83,,,0.64,0.36,1.0164,,194.03,338.64,190.61,335.61,21.27,34.02,23.47,35.82,,,4241.8859,
underway_1200.12718096,12718096,199900060,2000-02-27T05:00:00,,MULTIPOINT ((85.208 -59.4564)),85.208,-59.4564,233.37,,229.29,14.3555,13.86,1.86,-1.83,2.52,0.08,,,986.9,,,28.6646,,,12.9714,34.201,1.1295,,,,1.22,,,,499.7,,,,386.43,385.47,20.22,,77.42,80.39,,,33.5901,,-0.17,-0.08,25.85,,,0.43,0.18,0.8278,,202.85,343.97,196.85,339.62,19.23,31.02,20.98,32.33,,,4332.4677,
underway_1200.12718216,12718216,199900060,2000-02-27T05:20:00,,MULTIPOINT ((85.0827 -59.5048)),85.0827,-59.5048,237.32,,228.96,14.3506,14.05,1.98,-1.9,4.39,-0.28,,,987.5,,,28.861,,,12.9802,21.368,1.1238,,,,1.78,,,,979.86,,,,616.12,538.5,32.3,,77.15,80.89,,,33.5484,,0.01,0.03,25.85,,,0.64,0.4,1.1006,,197.7,340.91,194.51,338.14,20.08,31.56,22.08,33.27,,,3647.3713,
underway_1200.12718336,12718336,199900060,2000-02-27T05:40:00,,MULTIPOINT ((84.9502 -59.5461)),84.9502,-59.5461,243.12,,234.49,14.1016,15.04,0.86,-1.53,3.8,0.17,,,988,,,28.7289,,,12.9538,35.8051,1.1324,,,,1.33,,,,456.63,,,,384.87,392.45,20.04,,77.51,81.07,,,33.4531,,-0.03,-0.03,25.86,,,0.59,0.38,1.0316,,202.72,339.3,199.44,336.43,23.03,34.38,25.16,36.19,,,,
underway_1200.12718456,12718456,199900060,2000-02-27T06:00:00,,MULTIPOINT ((84.8128 -59.5841)),84.8128,-59.5841,243.79,,239.67,13.8266,14.82,1.95,-1.64,6.04,-0.15,,,988.4,,,28.694,,,12.7604,38.9709,2.1115,,,,1.06,,,,334.67,,,,256.64,263.69,15.35,,75.44,79.14,,,33.4683,,0.04,0.01,25.84,,,0.56,0.32,0.9757,,194.86,332.74,194.49,331.45,21.86,33.64,24.02,35.66,,,,
underway_1200.12718576,12718576,199900060,2000-02-27T06:20:00,,MULTIPOINT ((84.6675 -59.6177)),84.6675,-59.6177,242.66,,238.64,13.6131,15.4,2.87,-3.23,3.39,0.78,,,988.9,,,28.7213,,,12.7824,27.7785,2.0774,,,,1.33,,,,435.42,,,,350.18,355.39,19,,72.59,77,,,33.479,,0.16,0.12,25.86,,,0.61,0.39,0.9984,,191.7,329.13,192.03,328.34,23.31,33.21,25.59,35.45,,,,
underway_1200.12718696,12718696,199900060,2000-02-27T06:40:00,,MULTIPOINT ((84.5273 -59.6525)),84.5273,-59.6525,241.56,,240.01,14.5787,14.43,2.2,-1.77,4.83,-0.78,,,989.6,,,28.8828,,,12.7868,28.0085,2.0604,,,,1.27,,,,447.12,,,,351.19,363.49,18.85,,70.49,74.34,,,33.5073,,0.32,0.24,25.83,,,0.74,0.55,1.1648,,195.31,332.63,193.85,330.5,21.98,33.75,24.44,35.93,,,,
underway_1200.12718816,12718816,199900060,2000-02-27T07:00:00,,MULTIPOINT ((84.3868 -59.6879)),84.3868,-59.6879,238.39,,240.32,12.5748,13.42,1.95,-1.86,5.57,-0.65,,,990.4,,,29.0225,,,12.7736,18.323,2.0377,,,,1.41,,,,967.02,,,,488.06,621.35,23.37,,66.87,70.37,,,33.6354,,0.39,0.34,25.84,,,0.76,0.58,1.212,,193.37,330.25,194.36,329.84,21.88,31.91,24.13,34.19,,,,
underway_1200.12718936,12718936,199900060,2000-02-27T07:20:00,,MULTIPOINT ((84.2478 -59.7234)),84.2478,-59.7234,243.94,,243.44,12.4389,14.91,1.49,-2.23,5.17,-0.1,,,990.8,,,28.9014,,,12.7648,24.5416,2.0604,,,,1.19,,,,322.73,,,,256.55,271.97,16.8,,66.6,70.05,,,33.6442,,0.34,0.31,25.82,,,0.6,0.42,1.0599,,187.45,323.35,190.82,324.53,22.69,31.51,24.78,33.93,,,,
underway_1200.12719056,12719056,199900060,2000-02-27T07:40:00,,MULTIPOINT ((84.1027 -59.7547)),84.1027,-59.7547,252.4,,245.56,14.6078,15.34,3.4,-2.97,3.73,0.26,,,991.6,,,28.9843,,,12.7824,21.5997,2.0519,,,,1.1,,,,253.16,,,,204.01,220.71,15.14,,65.33,68.94,,,33.6659,,0.47,0.38,25.85,,,0.69,0.49,1.1384,,201.35,332.19,200.56,330.59,21.62,31.95,23.95,34.12,,,,
underway_1200.12719176,12719176,199900060,2000-02-27T08:00:00,,MULTIPOINT ((83.9565 -59.7866)),83.9565,-59.7866,243.5,,241.74,12.1074,14.57,1.46,-2.08,5.16,-0.04,,,992.2,,,29.0083,,,12.7604,26.4545,2.049,,,,0.9,,,,290.35,,,,215.43,219.77,13.41,,67.4,71.02,,,33.6651,,0.39,0.39,25.85,,,0.75,0.55,1.1676,,198.76,331.37,198.35,330.17,23.71,33.99,25.97,36.14,,,,
underway_1200.12719296,12719296,199900060,2000-02-27T08:20:00,,MULTIPOINT ((83.8103 -59.8198)),83.8103,-59.8198,244.45,,242.41,13.3705,15.06,2.95,-2.74,2.62,0.77,,,992.7,,,29.3303,,,12.8088,14.7479,2.0434,,,,0.8,,,,298.22,,,,226.61,231.19,12.84,,66.57,70.38,,,33.7672,,0.43,0.4,25.85,,,0.98,0.81,1.4539,,198.02,331.35,198.69,330.8,22.25,32.47,24.5,34.71,,,,
underway_1200.12719416,12719416,199900060,2000-02-27T08:40:00,,MULTIPOINT ((83.6648 -59.8532)),83.6648,-59.8532,247.4,,242.76,15.7965,14.37,1.04,-1.12,4.34,0.17,,,993.6,,,29.2746,,,12.8132,22.69,2.032,,,,0.78,,,,308.95,,,,235.65,244.38,12.99,,64.53,68.21,,,33.7278,,0.54,0.52,25.86,,,0.96,0.77,1.4248,,206.5,337.45,203.39,334.59,20.19,31.24,22.2,32.91,,,,
underway_1200.12719536,12719536,199900060,2000-02-27T09:00:00,,MULTIPOINT ((83.5199 -59.8869)),83.5199,-59.8869,246.79,,241.72,13.4789,14.98,0.84,-0.81,3.56,0.47,,,994,,,29.4645,,,12.7956,4.3517,2.049,,,,0.85,,,,333.64,,,,264.3,272.26,14.72,,63.71,67.16,,,33.8517,,0.58,0.57,25.84,,,1.09,0.91,1.5338,,208.06,338.53,204.45,335.38,20.22,31.41,22.25,33.07,,,,
underway_1200.12719656,12719656,199900060,2000-02-27T09:20:00,,MULTIPOINT ((83.3738 -59.9207)),83.3738,-59.9207,244.49,,243.48,14.3798,15.18,1.57,-1.57,3.74,0.91,,,994.5,,,29.4001,,,12.8308,2.8614,2.0405,,,,0.83,,,,372.9,,,,332.04,356.68,15.42,,65.88,68.83,,,33.8307,,0.52,0.62,25.84,,,1.04,0.83,1.4774,,221.57,347.91,213.39,342.63,17.67,31.49,19.53,32.79,,,,
underway_1200.12719776,12719776,199900060,2000-02-27T09:40:00,,MULTIPOINT ((83.2286 -59.9546)),83.2286,-59.9546,239.45,,242.12,15.3987,15.13,1.65,-0.62,5.29,0.22,,,995,,,29.4209,,,12.8044,4.5866,2.0547,,,,0.43,,,,198.97,,,,150.46,154.95,8.43,,71.87,74.53,,,33.8348,,0.41,0.5,25.84,,,1.07,0.86,1.4981,,220.02,345.47,213.64,340.79,19.94,30.21,21.49,31.39,,,,
underway_1200.12719896,12719896,199900060,2000-02-27T10:00:00,,MULTIPOINT ((83.0833 -59.9895)),83.0833,-59.9895,241.89,,242.79,13.8978,14.76,1.42,-1.62,2.29,1.41,,,995.7,,,29.4034,,,12.8132,6.8686,2.0434,,,,0.4,,,,210.39,,,,159.24,164.88,8.63,,68.7,71.57,,,33.8095,,0.35,0.4,25.85,,,1.08,0.86,1.5009,,215.8,346.49,208.64,341.92,12.61,24.51,14.11,25.53,,,,
underway_1200.12720016,12720016,199900060,2000-02-27T10:20:00,,MULTIPOINT ((82.936 -60.0235)),82.936,-60.0235,237.93,,242.82,12.8028,15.08,1.36,-1.71,3.55,-0.24,,,996,,,29.4307,,,12.8264,3.431,2.0519,,,,0.62,,,,524.52,,,,343.98,353.22,14.1,,69.26,72.01,,,33.8229,,0.46,0.55,25.85,,,1.11,0.88,1.5206,,216.09,346.48,208.09,341.44,14.73,28.34,16.45,29.45,,,,
underway_1200.12720136,12720136,199900060,2000-02-27T10:40:00,,MULTIPOINT ((82.7896 -60.0586)),82.7896,-60.0586,249.84,,242.12,15.1949,14.91,1.41,-0.3,3.02,-0.49,,,996.6,,,29.4492,,,12.8176,5.3148,2.0235,,,,0.32,,,,188.4,,,,147.45,152.32,8.09,,67.75,69.78,,,33.7989,,0.5,0.6,25.85,,,1.14,0.92,1.5647,,224.95,350.98,215.9,345.57,14.52,26.83,15.8,27.69,,,,
underway_1200.12720256,12720256,199900060,2000-02-27T11:00:00,,MULTIPOINT ((82.6416 -60.0942)),82.6416,-60.0942,247.22,,242.82,15.2855,14.05,2.19,-0.99,5.45,-1.05,,,996.8,,,29.4547,,,12.7868,8.2234,2.0377,,,,0.22,,,,143.68,,,,107.98,111.42,6.02,,71.52,73.61,,,33.8008,,0.39,0.48,25.84,,,1.16,0.93,1.5694,,240.02,358.44,230.23,352.91,15.74,28.33,16.17,28.6,,,,
underway_1200.12720376,12720376,199900060,2000-02-27T11:20:00,,MULTIPOINT ((82.4942 -60.1313)),82.4942,-60.1313,238.9,,242.45,12.5522,15.16,2.91,-2,3.29,0,,,996.9,,,29.4099,,,12.8044,6.7881,1.9923,,,,0.18,,,,140.03,,,,107.14,111.41,5.66,,69.63,71.08,,,33.7774,,0.35,0.43,25.84,,,1.13,0.9,1.5384,,238.99,358.19,226.21,351.35,13.57,26.16,14.29,26.62,,,,
underway_1200.12720496,12720496,199900060,2000-02-27T11:40:00,,MULTIPOINT ((82.3479 -60.1678)),82.3479,-60.1678,244.76,,243.13,14.59,14.41,0.77,-0.68,2.19,0.88,,,997.3,,,29.4318,,,12.8352,5.2064,2.0093,,,,0.16,,,,147.27,,,,118.46,124.36,6.02,,70.64,72.14,,,33.7839,,0.38,0.46,25.83,,,1.14,0.93,1.5581,,238.65,358.02,226.53,351.99,13.22,27.61,13.98,28.1,,,,
underway_1200.12720616,12720616,199900060,2000-02-27T12:00:00,,MULTIPOINT ((82.2025 -60.205)),82.2025,-60.205,250.93,,242.13,15.8903,14.89,2.25,-1.28,2.28,1.6,,,997.4,,,29.4274,,,12.8308,6.3596,2.0093,,,,0.12,,,,115.86,,,,93.94,98.21,4.71,,69.89,71.52,,,33.7763,,0.51,0.57,25.85,,,1.16,0.94,1.56,,246.07,2.12,235.49,356.39,14.76,27.35,15.03,27.58,,,,
underway_1200.12720736,12720736,199900060,2000-02-27T12:20:00,,MULTIPOINT ((82.0571 -60.2422)),82.0571,-60.2422,244.04,,242.74,13.4013,14.17,1.06,-0.94,3.02,-0.72,,,997.7,,,29.4187,,,12.8352,8.5575,2.0008,,,,0.04,,,,36.55,,,,27.08,28.71,1.36,,71.12,72.87,,,33.7693,,0.59,0.67,25.84,,,1.12,0.92,1.5563,,248.09,3.17,237.61,357.56,14.42,26.97,14.61,27.18,,,,
underway_1200.12720856,12720856,199900060,2000-02-27T12:40:00,,MULTIPOINT ((81.9119 -60.2788)),81.9119,-60.2788,248.45,,242.77,14.5544,14.79,0.94,-1.12,2.65,1.45,,,998.1,,,29.422,,,12.7956,11.324,2.0121,,,,0.04,,,,42.7,,,,32.27,33.94,1.59,,69.47,70.85,,,33.7613,,0.56,0.65,25.84,,,1.15,0.94,1.5675,,249.21,3.6,238.84,357.62,17.07,29.63,17.35,29.93,,,,
underway_1200.12720976,12720976,199900060,2000-02-27T13:00:00,,MULTIPOINT ((81.7645 -60.3116)),81.7645,-60.3116,244.07,,244.53,14.0547,14.37,0.89,-1.1,3.04,-0.09,,,998.4,,,29.4492,,,12.822,13.3516,1.9951,,,,0.02,,,,18.84,,,,13.93,14.92,0.57,,68.96,70.94,,,33.7828,,0.64,0.72,25.84,,,1.15,0.95,1.5797,,244.65,359.92,234.16,353.92,16.37,28.97,16.83,29.31,,,,
underway_1200.12721096,12721096,199900060,2000-02-27T13:20:00,,MULTIPOINT ((81.6164 -60.344)),81.6164,-60.344,252.2,,245.89,,14.86,0,0,0,0,,,998.6,,,29.4427,,,12.7956,13.2234,2.032,,,,0.02,,,,24.42,,,,18.84,19.98,0.7,,67.49,69.38,,,33.7836,,0.64,0.75,25.84,,,1.14,0.95,1.5713,,257.98,6.63,247.87,1.34,15.78,29.99,15.73,30.12,,,,
underway_1200.12721216,12721216,199900060,2000-02-27T13:40:00,,MULTIPOINT ((81.4688 -60.3752)),81.4688,-60.3752,252.42,,245.25,15.334,13.91,1.02,-1.15,2.45,-0.93,,,999,,,29.4383,,,12.7912,13.4396,2.015,,,,0.01,,,,6.85,,,,3.73,4.47,0.03,,70.07,71.88,,,33.7649,,0.64,0.72,25.83,,,1.14,0.95,1.5835,,253.05,4.88,242.55,358.62,18.6,31.12,18.67,31.27,,,,
underway_1200.12721336,12721336,199900060,2000-02-27T14:00:00,,MULTIPOINT ((81.3207 -60.4069)),81.3207,-60.4069,247.06,,245.53,14.5916,14.23,1.72,-1.37,2.16,0.34,,,999.2,,,29.4285,,,12.7912,12.244,2.0008,,,,0.01,,,,0.58,,,,0.19,0.78,-0.35,,67.08,68.95,,,33.7646,,0.63,0.72,25.84,,,1.12,0.93,1.5722,,252.48,3.68,241.21,357.69,16.27,30.61,16.38,30.76,,,,
underway_1200.12721456,12721456,199900060,2000-02-27T14:20:00,,MULTIPOINT ((81.1735 -60.4386)),81.1735,-60.4386,242.73,,244.48,14.6126,13.86,1.16,-1.01,2.82,-2.14,,,999.4,,,29.4318,,,12.778,21.3969,1.998,,,,0,,,,-1.32,,,,-0.92,-0.17,-0.46,,66.35,68.18,,,33.7324,,0.66,0.74,25.83,,,1.15,0.97,1.606,,251.94,3.79,242.52,358.99,14.94,29.27,14.95,29.35,,,,
underway_1200.12721576,12721576,199900060,2000-02-27T14:40:00,,MULTIPOINT ((81.028 -60.4704)),81.028,-60.4704,248.52,,245.17,10.1617,10.69,1.08,-1.18,3,-0.84,,,999.6,,,29.4569,,,12.8791,14.8952,1.9724,,,,0,,,,-1.58,,,,-0.88,-0.16,-0.48,,67.63,69.56,,,33.7592,,0.62,0.73,25.85,,,1.18,0.99,1.6107,,261.77,9.13,254.95,5.04,15.82,26.39,15.64,26.37,,,,
underway_1200.12721696,12721696,199900060,2000-02-27T15:00:00,,MULTIPOINT ((80.9292 -60.4912)),80.9292,-60.4912,244.22,,243.42,5.3404,6.95,0.85,-0.8,1.65,-0.02,,,1000,,,29.4329,,,12.8703,14.7403,2.0207,,,,0,,,,-1.32,,,,-0.58,0.39,-0.47,,67.9,70.41,,,33.7419,,0.59,0.7,25.84,,,1.15,0.96,1.5985,,267.84,17.73,263.5,14.23,18.17,23.24,17.46,22.64,,,,
underway_1200.12721816,12721816,199900060,2000-02-27T15:20:00,,MULTIPOINT ((80.8105 -60.5177)),80.8105,-60.5177,246.48,,245.21,12.8578,11.64,1.43,-0.92,1.51,-0.64,,,1000,,,29.4067,,,12.844,16.3184,2.0008,,,,0,,,,-1.46,,,,-0.78,0.22,-0.48,,71.67,73.94,,,33.6876,,0.52,0.64,25.83,,,1.18,0.97,1.6182,,264.68,12.52,259.17,8.87,19.37,29.78,18.88,29.48,,,,
underway_1200.12721936,12721936,199900060,2000-02-27T15:40:00,,MULTIPOINT ((80.6823 -60.5443)),80.6823,-60.5443,252.34,,245.88,13.4255,12.55,1.24,-0.8,2.45,-0.56,,,1000.1,,,29.4132,,,12.822,25.0562,1.9951,,,,0,,,,-1.54,,,,-1.41,-0.45,-0.48,,68.85,71.11,,,33.6718,,0.61,0.74,25.83,,,1.2,1.02,1.6406,,266.74,12.57,260.21,8.51,16.32,26.69,15.8,26.4,,,,
underway_1200.12722056,12722056,199900060,2000-02-27T16:00:00,,MULTIPOINT ((80.5495 -60.5717)),80.5495,-60.5717,242.8,,244.85,13.1732,12.71,1.01,-1.24,2.27,-2.04,,,1000,,,29.4525,,,12.8484,14.0192,1.9838,,,,0,,,,-1.49,,,,-1.65,-0.82,-0.48,,70.33,72.56,,,33.6603,,0.65,0.78,25.84,,,1.26,1.06,1.6978,,282.69,20.53,279.36,18.17,14.89,26.02,14,25.41,,,,
underway_1200.12722176,12722176,199900060,2000-02-27T16:20:00,,MULTIPOINT ((80.4393 -60.5952)),80.4393,-60.5952,245.34,,245.17,11.7483,11.69,1.18,-0.81,1.31,-0.28,,,999.7,,,29.447,,,12.8747,13.8623,1.9667,,,,0,,,,-1.32,,,,-1.9,-1.14,-0.48,,76.54,78.92,,,33.6574,,0.61,0.77,25.85,,,1.25,1.07,1.694,,289.22,25.09,288.66,24.07,16.46,26.98,15.47,26.1,,,,
underway_1200.12722296,12722296,199900060,2000-02-27T16:40:00,,MULTIPOINT ((80.3068 -60.6232)),80.3068,-60.6232,254.35,,245.2,12.3209,12.35,1.91,-1.81,2.85,-2.43,,,999.5,,,29.4274,,,12.8571,20.4558,1.9838,,,,0,,,,-1.32,,,,-1.78,-0.73,-0.48,,77.88,80.57,,,33.6777,,0.59,0.73,25.83,,,1.23,1.02,1.6519,,292.75,26.58,293.95,26.51,15.78,26.01,14.89,25.06,,,,
underway_1200.12722416,12722416,199900060,2000-02-27T17:00:00,,MULTIPOINT ((80.1736 -60.6496)),80.1736,-60.6496,250.96,,245.17,13.8768,12.78,0.52,-0.58,0.98,-0.08,,,999.4,,,29.3957,,,12.8571,11.5899,1.9951,,,,0,,,,-1.64,,,,-1.11,0.32,-0.48,,78.81,81.07,,,33.6547,,0.55,0.74,25.83,,,1.2,1.01,1.636,,290.69,29.03,294.41,30.87,18.52,27.21,17.63,26,,,,
underway_1200.12722536,12722536,199900060,2000-02-27T17:20:00,,MULTIPOINT ((80.0393 -60.6755)),80.0393,-60.6755,245.89,,245.53,12.5344,12.56,0.67,-2.6,1.44,-0.28,,,999.4,,,29.3357,,,12.8747,27.6844,1.9525,,,,0,,,,-1.38,,,,-0.95,0.04,-0.48,,79.92,81.82,,,33.5698,,0.51,0.71,25.84,,,1.19,0.99,1.6444,,293.54,26.97,295.35,27.23,15.93,26.1,15.03,25.08,,,,
underway_1200.12722656,12722656,199900060,2000-02-27T17:40:00,,MULTIPOINT ((79.9095 -60.7013)),79.9095,-60.7013,250.91,,246.57,12.261,11.54,1.63,-1.11,2.02,-0.85,,,999.4,,,29.339,,,12.8835,18.8012,1.9894,,,,0,,,,-1.64,,,,-1.15,0.11,-0.47,,80.45,82.41,,,33.5449,,0.52,0.65,25.85,,,1.24,1.05,1.6716,,292.21,27.73,293.76,27.98,15.82,24.56,14.95,23.6,,,,
underway_1200.12722776,12722776,199900060,2000-02-27T18:00:00,,MULTIPOINT ((79.7942 -60.725)),79.7942,-60.725,253.23,,247.96,11.7354,11.01,1.47,-0.74,2,-1.56,,,999.4,,,29.2484,,,12.8352,57.4213,1.9327,,,,0,,,,-1.47,,,,-1.28,-0.17,-0.47,,75.64,77.41,,,33.5454,,0.48,0.62,25.84,,,1.14,0.93,1.5638,,290.47,27.26,291.57,27.25,17.11,25.98,16.06,24.89,,,,
underway_1200.12722896,12722896,199900060,2000-02-27T18:20:00,,MULTIPOINT ((79.6836 -60.7461)),79.6836,-60.7461,238.93,,244.18,11.8066,10.56,1.54,-1.59,1.56,-0.56,,,999.1,,,29.2102,,,12.8615,53.4927,1.9866,,,,0,,,,-1.46,,,,-1.22,0.4,-0.49,,75.09,76.72,,,33.5532,,0.46,0.6,25.83,,,1.08,0.87,1.5112,,296.21,33.75,303.94,38.44,19.15,27.17,18.49,25.69,,,,
underway_1200.12723016,12723016,199900060,2000-02-27T18:40:00,,MULTIPOINT ((79.567 -60.7725)),79.567,-60.7725,247.39,,245.87,12.2691,10.87,1.27,-1.81,0.67,-0.39,,,998.9,,,29.2451,,,12.8615,11.6568,1.9781,,,,0,,,,-1.4,,,,-1.3,0.35,-0.49,,75.18,76.86,,,33.5744,,0.45,0.56,25.84,,,1.08,0.89,1.5328,,290.57,30.29,295.35,33.07,21.93,30.57,20.89,29.09,,,,
underway_1200.12723136,12723136,199900060,2000-02-27T19:00:00,,MULTIPOINT ((79.4508 -60.7977)),79.4508,-60.7977,248.52,,245.15,11.7435,11.13,0.51,-0.32,1.06,-0.92,,,999,,,29.1873,,,12.8527,10.8898,1.9923,,,,0,,,,-1.31,,,,-1.16,0.29,-0.47,,73.74,75.79,,,33.5774,,0.44,0.55,25.84,,,1.02,0.83,1.4614,,294.84,33.03,302,37.45,20.18,28.36,19.48,26.92,,,,
underway_1200.12723256,12723256,199900060,2000-02-27T19:20:00,,MULTIPOINT ((79.3355 -60.8237)),79.3355,-60.8237,245.12,,244.85,10.427,11.38,1.57,-1.04,2.45,-1.59,,,998.8,,,29.2429,,,12.8571,10.4555,1.9866,,,,0,,,,-1.49,,,,-1.38,0.42,-0.48,,76.37,77.98,,,33.5586,,0.57,0.69,25.84,,,1.11,0.93,1.545,,307.14,43.36,319.35,52.12,22.9,29.51,22.43,27.37,,,,
underway_1200.12723376,12723376,199900060,2000-02-27T19:40:00,,MULTIPOINT ((79.2189 -60.8496)),79.2189,-60.8496,240.86,,244.83,9.4905,11.2,1.93,-1.3,1.94,-1.33,,,998.5,,,29.2691,,,12.8615,9.6847,1.9809,,,,0,,,,-1.52,,,,-1.08,0.66,-0.5,,77.81,79.7,,,33.5707,,0.53,0.62,25.84,,,1.11,0.92,1.5647,,306.89,43.48,318.27,51.55,23.44,30.07,22.77,27.86,,,,
underway_1200.12723496,12723496,199900060,2000-02-27T20:00:00,,MULTIPOINT ((79.1029 -60.875)),79.1029,-60.875,244.6,,245.21,12.0136,11.33,2.25,-0.84,1.94,-1.75,,,998.3,,,29.2855,,,12.8747,10.2891,1.998,,,,0,,,,-1.57,,,,-1.13,-0.31,-0.48,,76.97,78.73,,,33.5613,,0.26,0.4,25.84,,,1.17,0.98,1.5928,,308.91,47.5,321.38,56.96,23.81,28.94,22.96,26.59,,,,
underway_1200.12723616,12723616,199900060,2000-02-27T20:20:00,,MULTIPOINT ((78.9874 -60.9007)),78.9874,-60.9007,244.62,,244.49,12.1575,11.59,2.05,-1.07,1.3,-3.09,,,997.8,,,29.2189,,,12.8703,13.034,1.9866,,,,0,,,,-1.27,,,,-0.77,0.42,-0.49,,83.16,84.17,,,33.5602,,-1.02,-0.71,25.85,,,1.09,0.89,1.515,,304.34,43.53,316.67,52.53,22.11,27.74,21.28,25.52,,,,
