FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15061535,15061535,200001080,2001-03-14T03:00:00,,MULTIPOINT ((140.5224 -48.329)),140.5224,-48.329,222.64,,223.68,13.9722,13.09,,,,,,,1015.3,,,38.6176,,,12.1187,8.3648,1.7908,,,,2.14,,,,685.68,,,,410.9,428.49,22.96,,109.64,86.38,,,34.3986,,9.94,10.07,25.88,,,10.69,10.91,11.1931,,304.15,39.43,308.58,40.53,12.07,18.77,11.61,17.8,,,,
underway_1200.15061655,15061655,200001080,2001-03-14T03:20:00,,MULTIPOINT ((140.451 -48.3806)),140.451,-48.3806,221.97,,224.41,13.2347,12.25,,,,,,,1015,,,37.6704,,,11.8813,5.3929,1.7823,,,,1.34,,,,319.7,,,,190.02,193.95,13.6,,108.05,85.41,,,34.1921,,10.42,10.62,25.92,,,10.18,10.34,10.4013,,307.04,42.23,313.07,44.94,13.08,19.29,12.89,18.24,,,,
underway_1200.15061775,15061775,200001080,2001-03-14T03:40:00,,MULTIPOINT ((140.3801 -48.4331)),140.3801,-48.4331,221.34,,224.41,14.0466,12.14,,,,,,,1014.8,,,38.3903,,,12.6769,9.6598,1.7596,,,,1.44,,,,448.52,,,,271.39,272.69,15.72,,108.54,85.93,,,34.3164,,10.31,10.36,25.87,,,10.74,10.97,11.0392,,314.38,45.28,320.99,48.68,14.56,20.49,14.59,19.3,,,,
underway_1200.15061895,15061895,200001080,2001-03-14T04:00:00,,MULTIPOINT ((140.3091 -48.4857)),140.3091,-48.4857,220.87,,224.76,14.8132,12.68,,,,,,,1014.5,,,38.5706,,,11.8066,8.4738,1.7766,,,,1.74,,,,564.41,,,,355.16,364.41,19.42,,104.89,83.63,,,34.3376,,10.72,10.68,25.89,,,10.95,11.18,11.2084,,316.38,46.6,323.66,50.57,14.8,20.36,14.89,19.05,,,,
underway_1200.15062015,15062015,200001080,2001-03-14T04:20:00,,MULTIPOINT ((140.2382 -48.5397)),140.2382,-48.5397,218.24,,224.76,13.6228,13.6,,,,,,,1014.4,,,38.5783,,,12.3209,15.3562,1.7794,,,,0.58,,,,185.47,,,,104.17,105.17,6.49,,106.65,84.15,,,34.3067,,10.63,10.5,25.88,,,11,11.21,11.2497,,321.76,44.93,328.3,48.09,12.93,18.18,13.04,17.05,,,,
underway_1200.15062135,15062135,200001080,2001-03-14T04:40:00,,MULTIPOINT ((140.1666 -48.5939)),140.1666,-48.5939,225.25,,226.46,14.0223,13.03,,,,,,,1014.2,,,36.8904,,,12.5495,7.4428,1.7851,,,,1.45,,,,563.4,,,,372.38,392.2,18.28,,108.03,85.73,,,34.0301,,10.1,9.94,25.89,,,9.63,9.73,9.7308,,326.53,57.08,336.46,64.65,17.78,20.87,18.34,19.09,,,,
underway_1200.15062255,15062255,200001080,2001-03-14T05:00:00,,MULTIPOINT ((140.0937 -48.6452)),140.0937,-48.6452,219.76,,226.81,15.2644,13.07,,,,,,,1013.9,,,37.1843,,,12.3253,6.4479,1.7965,,,,1.02,,,,381.09,,,,231.32,233.73,13.14,,106.81,85.5,,,34.1242,,10.33,10.19,25.87,,,9.76,9.94,9.9496,,319.98,58.89,331.01,67.61,19.04,22.19,19.44,20.35,,,,
underway_1200.15062375,15062375,200001080,2001-03-14T05:20:00,,MULTIPOINT ((140.0192 -48.6971)),140.0192,-48.6971,223.29,,226.46,14.2843,12.79,,,,,,,1013.7,,,37.5546,,,12.1319,6.3111,1.7823,,,,1.04,,,,429.11,,,,270.43,280.35,14.41,,108.81,86.61,,,34.2324,,10.18,10.01,25.88,,,9.95,10.17,10.2341,,334.66,53.9,342.38,60.31,14.27,16.75,15.1,15.59,,,,
underway_1200.15062495,15062495,200001080,2001-03-14T05:40:00,,MULTIPOINT ((139.9456 -48.7485)),139.9456,-48.7485,224.3,,227.17,12.447,13.04,,,,,,,1013.6,,,37.4432,,,12.4571,8.4722,1.7766,,,,0.8,,,,362.34,,,,224.03,229.99,12.04,,109.98,88.13,,,34.1867,,10.05,9.9,25.88,,,9.86,10.06,10.1627,,333.43,66.38,344.93,76.59,18.02,18.88,18.63,16.95,,,,
underway_1200.15062615,15062615,200001080,2001-03-14T06:00:00,,MULTIPOINT ((139.8718 -48.8007)),139.8718,-48.8007,220.6,,226.81,14.2552,13.11,,,,,,,1013.4,,,37.2596,,,12.4703,8.546,1.7539,,,,0.68,,,,325.91,,,,204.45,210.89,11.18,,110.09,88.58,,,34.145,,10.05,9.9,25.87,,,9.75,9.94,10.0089,,333.81,60.92,343.85,69.62,15.15,16.52,15.9,15.03,,,,
underway_1200.15062735,15062735,200001080,2001-03-14T06:20:00,,MULTIPOINT ((139.799 -48.8542)),139.799,-48.8542,222.02,,226.81,14.7679,13.34,,,,,,,1013.2,,,36.7735,,,12.1407,10.4077,1.7823,,,,0.56,,,,291.75,,,,188.24,198.68,10.27,,109.98,88.83,,,34.0519,,10.02,9.88,25.87,,,9.33,9.48,9.581,,340.23,64.46,350.51,74.7,17.23,17.53,18.41,15.88,,,,
underway_1200.15062855,15062855,200001080,2001-03-14T06:40:00,,MULTIPOINT ((139.7277 -48.9083)),139.7277,-48.9083,217.38,,226.46,14.0676,13.1,,,,,,,1013.1,,,36.2558,,,12.0484,9.8817,1.7737,,,,0.37,,,,205.31,,,,123.76,127.62,7.55,,109.83,88.8,,,33.9124,,9.92,9.81,25.88,,,8.93,9.06,9.1637,,339.17,62.67,349.41,72.31,16.7,17.34,17.75,15.64,,,,
underway_1200.15062975,15062975,200001080,2001-03-14T07:00:00,,MULTIPOINT ((139.6574 -48.9624)),139.6574,-48.9624,221.43,,226.12,14.3992,12.2,,,,,,,1013,,,37.0029,,,11.6264,13.9063,1.7794,,,,0.27,,,,205.59,,,,124.99,128.85,6.62,,110.21,89.01,,,33.9668,,9.98,9.88,25.91,,,9.64,9.88,9.9199,,335.96,66.76,346.83,76.67,17.12,17.59,17.81,15.83,,,,
underway_1200.15063095,15063095,200001080,2001-03-14T07:20:00,,MULTIPOINT ((139.5874 -49.0159)),139.5874,-49.0159,223.38,,227.17,12.9646,12.61,,,,,,,1012.8,,,36.9439,,,12.233,15.1611,1.7652,,,,0.17,,,,141.32,,,,84.32,87.05,4.61,,109.94,88.61,,,33.9493,,10.07,10.05,25.86,,,9.62,9.81,9.8745,,333.14,69.37,343.97,78.8,19.76,20.3,20.06,18.25,,,,
underway_1200.15063215,15063215,200001080,2001-03-14T07:40:00,,MULTIPOINT ((139.5159 -49.0695)),139.5159,-49.0695,221.72,,226.46,15.5572,13.22,,,,,,,1012.7,,,36.9079,,,12.7253,17.1715,1.7709,,,,0.12,,,,120.78,,,,73.02,75.09,3.89,,110.05,88.52,,,33.9505,,9.93,9.98,25.87,,,9.58,9.78,9.8341,,334.94,74.95,345.7,84.83,22.05,21.66,22.23,19.48,,,,
underway_1200.15063335,15063335,200001080,2001-03-14T08:00:00,,MULTIPOINT ((139.4425 -49.1222)),139.4425,-49.1222,225.99,,226.11,12.9516,12.87,,,,,,,1012.5,,,36.8686,,,12.3077,18.6559,1.7425,,,,0.07,,,,94.69,,,,58.46,61.23,2.91,,108.45,87.44,,,33.9351,,10.08,10.09,25.88,,,9.61,9.81,9.8077,,326.53,68.14,338.44,78.31,22.17,23.52,22.31,21.14,,,,
underway_1200.15063455,15063455,200001080,2001-03-14T08:20:00,,MULTIPOINT ((139.3677 -49.174)),139.3677,-49.174,225.54,,226.46,13.6794,13.14,,,,,,,1012.4,,,36.9264,,,12.0879,18.9963,1.7851,,,,0.04,,,,37.23,,,,19.13,20.64,1.58,,109.51,87.44,,,33.9438,,9.85,9.91,25.88,,,9.6,9.81,9.8613,,329.28,70.95,340.26,80.26,22.54,23.25,22.46,20.84,,,,
underway_1200.15063575,15063575,200001080,2001-03-14T08:40:00,,MULTIPOINT ((139.2926 -49.2249)),139.2926,-49.2249,224.91,,225.77,14.9943,12.81,,,,,,,1012.4,,,36.9538,,,12.189,18.0093,1.7908,,,,0.02,,,,19.48,,,,9.63,10.97,0.5,,110.44,88.21,,,33.9547,,9.73,9.81,25.88,,,9.61,9.81,9.8795,,334.04,71.46,344.85,81.05,20.03,20.09,20.29,17.99,,,,
underway_1200.15063695,15063695,200001080,2001-03-14T09:00:00,,MULTIPOINT ((139.2156 -49.2733)),139.2156,-49.2733,225.99,,227.52,15.0704,12.11,,,,,,,1012.4,,,36.9057,,,12.6769,17.8678,1.7851,,,,0.01,,,,9.67,,,,3.09,4.46,-0.03,,110.94,88.84,,,33.9272,,9.71,9.79,25.87,,,9.6,9.79,9.8564,,332.79,70.72,343.97,80.65,20.75,21.17,21.04,19.03,,,,
underway_1200.15063815,15063815,200001080,2001-03-14T09:20:00,,MULTIPOINT ((139.1365 -49.3199)),139.1365,-49.3199,228.51,,228.53,13.2153,11.91,,,,,,,1012.3,,,36.9035,,,12.6813,17.1428,1.7596,,,,0.01,,,,3,,,,-0.68,0.5,-0.31,,111.36,89.35,,,33.939,,9.7,9.78,25.87,,,9.6,9.8,9.8415,,337.97,76.3,349.92,88.04,22.22,21.52,22.72,19.35,,,,
underway_1200.15063935,15063935,200001080,2001-03-14T09:40:00,,MULTIPOINT ((139.0565 -49.3665)),139.0565,-49.3665,226.17,,228.22,13.3139,12.43,,,,,,,1012.2,,,36.7615,,,13.2088,18.3804,1.7965,,,,0.01,,,,2.21,,,,-1.15,0.17,-0.36,,111.27,89.49,,,33.9329,,9.73,9.8,25.87,,,9.47,9.64,9.6936,,343.94,73.02,354.97,84.56,20.32,19.15,21.36,17.2,,,,
underway_1200.15064055,15064055,200001080,2001-03-14T10:00:00,,MULTIPOINT ((138.9775 -49.4125)),138.9775,-49.4125,223.81,,227.87,13.0438,12.7,,,,,,,1012.1,,,36.8729,,,13.0681,18.6807,1.7936,,,,0.01,,,,2.45,,,,-1.54,-0.12,-0.34,,111.12,89.51,,,33.9606,,9.87,9.93,25.88,,,9.53,9.73,9.7854,,337.55,73.14,348.66,83.42,20.15,19.8,20.52,17.71,,,,
underway_1200.15064175,15064175,200001080,2001-03-14T10:20:00,,MULTIPOINT ((138.8974 -49.4606)),138.8974,-49.4606,223.09,,228.56,14.2892,12.47,,,,,,,1012,,,36.6643,,,12.2945,19.0805,1.7936,,,,0.01,,,,2.49,,,,-0.78,0.62,-0.34,,111.78,89.82,,,33.9315,,9.63,9.76,25.88,,,9.37,9.55,9.5893,,332.56,72.49,345.84,85.3,26.48,26.98,27.31,24.41,,,,
underway_1200.15064295,15064295,200001080,2001-03-14T10:40:00,,MULTIPOINT ((138.8184 -49.5083)),138.8184,-49.5083,226.55,,228.95,11.7629,12.76,,,,,,,1011.9,,,36.7692,,,12.5363,20.3277,1.7681,,,,0.01,,,,2.15,,,,-1.41,0.05,-0.36,,112.86,91.08,,,33.9408,,9.57,9.66,25.87,,,9.47,9.63,9.6936,,326.49,68.09,337.98,77.7,23.8,25.43,23.7,22.94,,,,
underway_1200.15064415,15064415,200001080,2001-03-14T11:00:00,,MULTIPOINT ((138.7391 -49.5567)),138.7391,-49.5567,227.24,,227.56,12.3856,12.68,,,,,,,1011.6,,,36.7844,,,12.8,21.5117,1.7681,,,,0.01,,,,2.34,,,,-1.23,0.4,-0.33,,111.99,90.8,,,33.9299,,9.75,9.85,25.86,,,9.49,9.67,9.7217,,332.14,75.61,344.01,86.4,25.6,25.63,25.49,22.96,,,,
underway_1200.15064535,15064535,200001080,2001-03-14T11:20:00,,MULTIPOINT ((138.6599 -49.6048)),138.6599,-49.6048,228.65,,228.9,13.301,13.08,,,,,,,1011.6,,,36.7692,,,12.044,20.1727,1.7965,,,,0.01,,,,2.43,,,,-1.43,0.11,-0.34,,111.24,90.2,,,33.9103,,9.56,9.65,25.87,,,9.49,9.68,9.7259,,331.86,63.14,342.98,72.75,20.08,21.93,20.85,19.93,,,,
underway_1200.15064655,15064655,200001080,2001-03-14T11:40:00,,MULTIPOINT ((138.5809 -49.6526)),138.5809,-49.6526,226.55,,228.58,13.0454,13.11,,,,,,,1011.4,,,36.7888,,,12.3473,21.2784,1.7709,,,,0.01,,,,2.29,,,,-1.41,-0.24,-0.35,,111.87,90.48,,,33.9516,,9.6,9.7,25.88,,,9.46,9.65,9.7035,,341.14,76.02,351.62,86.3,20.52,19.52,21,17.64,,,,
underway_1200.15064775,15064775,200001080,2001-03-14T12:00:00,,MULTIPOINT ((138.5018 -49.7004)),138.5018,-49.7004,229.08,,228.93,13.8444,13.39,,,,,,,1011.3,,,36.8227,,,12.2989,21.0775,1.7908,,,,0.01,,,,2.15,,,,-0.92,0.79,-0.35,,112.52,91.05,,,33.9465,,9.69,9.74,25.87,,,9.52,9.69,9.7457,,337.97,61.59,348.88,71.66,17.24,18.55,18.37,16.8,,,,
underway_1200.15064895,15064895,200001080,2001-03-14T12:20:00,,MULTIPOINT ((138.4226 -49.7481)),138.4226,-49.7481,229.83,,228.25,13.9398,12.52,,,,,,,1011,,,36.8161,,,12.1802,20.0484,1.7851,,,,0.01,,,,2.52,,,,-0.96,0.25,-0.33,,113.09,91.6,,,33.9188,,9.38,9.47,25.87,,,9.52,9.71,9.768,,334.62,69.48,345.35,79.05,22.48,23.03,22.95,20.82,,,,
underway_1200.15065015,15065015,200001080,2001-03-14T12:40:00,,MULTIPOINT ((138.3448 -49.7984)),138.3448,-49.7984,222.88,,226.5,15.7739,12.88,,,,,,,1010.9,,,36.7124,,,12.0264,21.4237,1.7766,,,,0.01,,,,2.16,,,,-1.61,-0.27,-0.34,,112.11,91.15,,,33.9645,,9.43,9.51,25.88,,,9.31,9.43,9.6067,,323.45,57.6,333.54,65.19,19.34,22.75,19.74,20.83,,,,
underway_1200.15065135,15065135,200001080,2001-03-14T13:00:00,,MULTIPOINT ((138.2678 -49.849)),138.2678,-49.849,222.16,,226.86,16.2154,11.99,,,,,,,1010.7,,,36.5343,,,12.7077,21.2267,1.7539,,,,0.01,,,,2.2,,,,-2.61,-0.92,-0.34,,111.55,90.59,,,33.9168,,9.45,9.52,25.87,,,9.24,9.41,9.4632,,317.41,58.03,327.77,65.77,19.85,23.39,19.94,21.46,,,,
underway_1200.15065255,15065255,200001080,2001-03-14T13:20:00,,MULTIPOINT ((138.1911 -49.8988)),138.1911,-49.8988,224.22,,226.15,13.2137,12.82,,,,,,,1010.6,,,36.6195,,,12.1758,18.3479,1.7425,,,,0.01,,,,2.27,,,,-2.51,-1.04,-0.34,,111.67,90.57,,,33.9222,,9.29,9.35,25.87,,,9.33,9.51,9.5503,,322.85,56.96,332.49,63.99,19.13,22.69,19.44,20.82,,,,
underway_1200.15065375,15065375,200001080,2001-03-14T13:40:00,,MULTIPOINT ((138.1145 -49.9484)),138.1145,-49.9484,223.73,,225.84,13.7652,12.72,,,,,,,1010.6,,,36.7397,,,12.3297,20.8614,1.7567,,,,0.01,,,,2.35,,,,-1.22,-0.06,-0.34,,111.71,90.66,,,33.9535,,9.31,9.37,25.88,,,9.42,9.59,9.6481,,327.21,62.69,337.54,71,18.19,20.11,18.52,18.28,,,,
underway_1200.15065495,15065495,200001080,2001-03-14T14:00:00,,MULTIPOINT ((138.0365 -49.9983)),138.0365,-49.9983,227.35,,226.49,12.2756,13.07,,,,,,,1010.4,,,36.6031,,,12.0484,17.3647,1.7539,,,,0.01,,,,2.15,,,,-1.04,-0.06,-0.34,,111.62,90.52,,,33.9477,,9.26,9.34,25.86,,,9.25,9.41,9.5056,,327.64,63.14,339.27,72.68,18.28,20.1,18.69,18.06,,,,
underway_1200.15065615,15065615,200001080,2001-03-14T14:20:00,,MULTIPOINT ((137.9589 -50.0478)),137.9589,-50.0478,226.35,,226.86,14.9927,12.88,,,,,,,1010.2,,,36.6053,,,12.1055,15.8077,1.7709,,,,0.01,,,,2.21,,,,-1.08,0.16,-0.34,,111.49,90.41,,,33.9445,,9.34,9.42,25.87,,,9.3,9.46,9.5114,,335.16,72.67,345.83,82.12,20.69,20.59,20.86,18.44,,,,
underway_1200.15065735,15065735,200001080,2001-03-14T14:40:00,,MULTIPOINT ((137.8806 -50.0973)),137.8806,-50.0973,224.06,,225.15,14.1824,12.59,,,,,,,1010.1,,,36.602,,,12.2857,17.3819,1.7766,,,,0.01,,,,2.09,,,,-0.96,0.04,-0.33,,111.46,90.31,,,33.9215,,9.33,9.41,25.87,,,9.29,9.47,9.5321,,337.87,76.18,348.83,86.65,20.68,19.69,21.02,17.58,,,,
underway_1200.15065855,15065855,200001080,2001-03-14T15:00:00,,MULTIPOINT ((137.801 -50.1479)),137.801,-50.1479,225.7,,226.54,14.797,13.43,,,,,,,1010,,,36.5114,,,12.1495,15.0062,1.7681,,,,0.01,,,,2.3,,,,-1.02,-0.06,-0.33,,111.63,90.42,,,33.9529,,9.4,9.48,25.87,,,9.12,9.24,9.4001,,331.5,71.02,343.61,82.08,21.27,21.72,21.7,19.48,,,,
underway_1200.15065975,15065975,200001080,2001-03-14T15:20:00,,MULTIPOINT ((137.7206 -50.1985)),137.7206,-50.1985,226.97,,226.52,15.3421,13.33,,,,,,,1009.9,,,36.5005,,,12.2286,17.5942,1.7766,,,,0.01,,,,2.34,,,,-0.99,-0.14,-0.33,,112.34,90.89,,,33.9243,,9.49,9.57,25.87,,,9.2,9.37,9.4184,,331.95,72.16,343.34,82.15,21.78,22.04,21.86,19.67,,,,
underway_1200.15066095,15066095,200001080,2001-03-14T15:40:00,,MULTIPOINT ((137.6398 -50.2488)),137.6398,-50.2488,224.96,,226.16,11.9262,12.6,,,,,,,1009.8,,,36.5332,,,11.9253,18.9103,1.7851,,,,0.01,,,,2.24,,,,-1,-0.26,-0.35,,113.14,91.47,,,33.9172,,9.53,9.61,25.87,,,9.23,9.41,9.4616,,332.54,75.87,343.41,85.54,24.1,23.85,23.93,21.34,,,,
underway_1200.15068429,15068429,200001080,2001-03-14T22:12:00,,MULTIPOINT ((136.0455 -51.2377)),136.0455,-51.2377,,,226.81,,,,,,,,,1006.2,,,35.119,,,11.6088,18.6195,1.7879,,,,0.11,,,,161.15,,,,95.83,94.23,4.12,,115.77,96.03,,,33.8405,,9.09,9.16,25.87,,,7.73,7.87,7.9884,,3.44,80.95,11.23,95.31,34.53,24.12,38.06,22.37,,,,
underway_1200.15068477,15068477,200001080,2001-03-14T22:20:00,,MULTIPOINT ((136.0135 -51.2569)),136.0135,-51.2569,236.86,,228.88,8.2694,9.69,,,,,,,1006.1,,,35.1277,,,12.3868,15.6489,1.7766,,,,0.12,,,,177.46,,,,107.87,107.06,4.61,,115.8,95.94,,,33.758,,9.09,9.11,25.86,,,7.97,8.14,8.0834,,334.94,90.79,351.31,107.49,33.63,32.28,32.76,28.91,,,,
underway_1200.15068597,15068597,200001080,2001-03-14T22:40:00,,MULTIPOINT ((135.9405 -51.3016)),135.9405,-51.3016,232.67,,227.54,12.6961,12.62,,,,,,,1006,,,35.9435,,,11.556,12.2,1.7823,,,,0.19,,,,171.29,,,,99.95,100.21,5.71,,115.79,95.97,,,33.9309,,9.15,9.23,25.86,,,8.58,8.8,8.8025,,332.43,76.76,348.82,94.66,22.33,22.18,24.05,20.63,,,,
underway_1200.15068717,15068717,200001080,2001-03-14T23:00:00,,MULTIPOINT ((135.8578 -51.3508)),135.8578,-51.3508,225.55,,226.49,12.1672,13.04,,,,,,,1005.7,,,36.2744,,,12.4923,11.2532,1.7709,,,,0.31,,,,223.46,,,,135.65,128.76,8.02,,115.95,96.18,,,33.9891,,9.16,9.24,25.87,,,8.87,9.07,9.1037,,340.07,74.53,355.52,98.43,19.57,18.69,24.98,19.8,,,,
underway_1200.15068837,15068837,200001080,2001-03-14T23:20:00,,MULTIPOINT ((135.7752 -51.4002)),135.7752,-51.4002,222.73,,225.82,15.0493,13.76,,,,,,,1005.5,,,36.388,,,11.6659,7.988,1.8106,,,,0.44,,,,320.99,,,,206.99,194.51,10.54,,115.82,95.98,,,34.0421,,9.3,9.37,25.86,,,8.93,9.12,9.1721,,348.42,87.22,0.67,102.76,24.96,21.09,26.56,19.37,,,,
underway_1200.15068957,15068957,200001080,2001-03-14T23:40:00,,MULTIPOINT ((135.6916 -51.4493)),135.6916,-51.4493,226.98,,228.23,14.0256,12.21,,,,,,,1005.3,,,36.4393,,,12.2857,7.2764,1.7965,,,,0.55,,,,366.97,,,,225.77,218.47,11.66,,115.66,95.78,,,34.0668,,9.51,9.42,25.89,,,8.96,9.14,9.2021,,346.36,84.69,3.09,106.12,22.35,19.66,24.61,17.93,,,,
underway_1200.15069077,15069077,200001080,2001-03-15T00:00:00,,MULTIPOINT ((135.6091 -51.4984)),135.6091,-51.4984,229.04,,227.52,,12.63,,,,,,,1005,,,36.3967,,,12.5714,7.5136,1.7766,,,,0.58,,,,289.75,,,,174.32,172.4,10.46,,115.27,95.76,,,34.0265,,9.49,9.38,25.89,,,8.97,9.15,9.1979,,358.07,101.88,4.59,111.28,25.64,19.87,26.9,19.63,,,,
underway_1200.15069197,15069197,200001080,2001-03-15T00:20:00,,MULTIPOINT ((135.526 -51.5495)),135.526,-51.5495,221.83,,226.46,12.9824,13.55,,,,,,,1004.8,,,36.4164,,,12.3736,5.7306,1.7737,,,,0.82,,,,489.8,,,,290.28,284.42,14.68,,115.09,95.74,,,34.0334,,9.48,9.37,25.87,,,8.98,9.16,9.2121,,13.96,109.15,359.96,104.51,19.05,10.74,24.91,18.57,,,,
underway_1200.15069317,15069317,200001080,2001-03-15T00:40:00,,MULTIPOINT ((135.4451 -51.6014)),135.4451,-51.6014,227.75,,227.19,11.5284,12.7,,,,,,,1004.5,,,36.3869,,,12.7253,6.8184,1.8135,,,,0.86,,,,372.89,,,,226.86,226.32,13.2,,114.76,95.65,,,34.0306,,9.61,9.42,25.89,,,8.95,9.11,9.1829,,349.04,82.84,6.04,109.28,19.93,17.09,24.21,16.93,,,,
underway_1200.15069437,15069437,200001080,2001-03-15T01:00:00,,MULTIPOINT ((135.3648 -51.653)),135.3648,-51.653,222.98,,225.12,13.9334,13.09,,,,,,,1004.2,,,36.3137,,,12.3912,5.8039,1.7737,,,,1,,,,424.13,,,,254.8,248.94,14.76,,114.28,95.45,,,34.0069,,10.03,9.62,25.9,,,8.9,9.07,9.1279,,357.56,97.95,6.14,109.17,22.64,17.15,23.23,15.82,,,,
underway_1200.15069557,15069557,200001080,2001-03-15T01:20:00,,MULTIPOINT ((135.2858 -51.7044)),135.2858,-51.7044,220.99,,225.44,14.1582,12.5,,,,,,,1003.7,,,36.2831,,,12.2725,9.6598,1.8078,,,,0.82,,,,328.03,,,,191.46,192.93,11.44,,113.79,95.38,,,33.9703,,9.92,9.61,25.88,,,8.9,9.07,9.1329,,354.81,98.61,6.01,114.34,21.29,16.8,22.79,16.11,,,,
underway_1200.15069677,15069677,200001080,2001-03-15T01:40:00,,MULTIPOINT ((135.2088 -51.7563)),135.2088,-51.7563,221.1,,228.21,13.5436,12.87,,,,,,,1003.4,,,36.3028,,,12.0308,9.3385,1.8192,,,,0.73,,,,244.18,,,,140.18,141.75,9.31,,113.41,95.24,,,34.0003,,9.85,9.56,25.88,,,8.88,9.05,9.1228,,1.12,91.87,12.43,109.79,21.69,15.77,23.66,14.52,,,,
underway_1200.15069797,15069797,200001080,2001-03-15T02:00:00,,MULTIPOINT ((135.1301 -51.8089)),135.1301,-51.8089,225.05,,227.14,15.004,12.51,,,,,,,1003,,,36.2962,,,11.7626,8.0722,1.7823,,,,0.74,,,,264.58,,,,152.89,154.56,9.54,,113.1,95.13,,,33.9855,,9.98,9.61,25.9,,,8.87,9.06,9.1312,,354.2,96.28,8.3,115.59,24.4,19.56,26.23,18.2,,,,
underway_1200.15069917,15069917,200001080,2001-03-15T02:20:00,,MULTIPOINT ((135.0515 -51.8617)),135.0515,-51.8617,223.83,,226.83,12.722,12.79,,,,,,,1002.7,,,36.1521,,,12.4308,10.4441,1.7851,,,,0.82,,,,283.55,,,,163.74,166.2,10.36,,113.51,95.23,,,33.9611,,9.81,9.53,25.88,,,8.78,8.94,8.9992,,353.35,84.2,7.33,112.4,18.16,14.43,23.67,15.81,,,,
underway_1200.15070037,15070037,200001080,2001-03-15T02:40:00,,MULTIPOINT ((134.973 -51.9148)),134.973,-51.9148,227.16,,225.79,14.273,12.9,,,,,,,1002.3,,,35.6377,,,12.589,8.2539,1.7851,,,,1.04,,,,380.88,,,,222.62,225.75,13.25,,113.69,95.34,,,34.0169,,9.67,9.42,25.89,,,8.15,8.22,8.3777,,3.65,99.75,12.62,116.22,23,15.67,25.4,15.5,,,,
underway_1200.15070157,15070157,200001080,2001-03-15T03:00:00,,MULTIPOINT ((134.8923 -51.9677)),134.8923,-51.9677,,,226.48,12.2562,,,,,,,,1001.9,,,35.6737,,,11.9956,7.1598,1.7965,,,,1.23,,,,500.72,,,,288.1,293.41,16.08,,113.75,95.41,,,33.9071,,9.73,9.31,25.89,,,8.35,8.5,8.5311,,2.18,100.68,10.82,116.21,21.53,15.28,23.91,15.5,,,,
underway_1200.15070277,15070277,200001080,2001-03-15T03:20:00,,MULTIPOINT ((134.8116 -52.0202)),134.8116,-52.0202,227.25,,226.1,13.2169,13.1,,,,,,,1001.6,,,35.0709,,,13.1209,8.543,1.7879,,,,0.66,,,,224.47,,,,118.6,120.14,8.03,,113.73,95.57,,,33.812,,9.55,9.19,25.87,,,7.75,7.87,7.9647,,0.62,101.24,11.43,118.5,22.77,16.68,24.9,16.29,,,,
underway_1200.15070397,15070397,200001080,2001-03-15T03:40:00,,MULTIPOINT ((134.7288 -52.0725)),134.7288,-52.0725,221.03,,227.2,13.5242,12.85,,,,,,,1001.1,,,35.1113,,,11.9868,10.6411,1.7908,,,,0.73,,,,245.41,,,,133.93,137.81,9.02,,114.07,95.78,,,33.797,,9.36,9.03,25.86,,,7.82,7.95,8.0249,,10.25,106.52,15.33,119.86,20.26,12.68,23.01,13.97,,,,
