FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12347148,12347148,199900051,2000-02-18T01:20:00,,MULTIPOINT ((145.1845 -66.7693)),145.1845,-66.7693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347268,12347268,199900051,2000-02-18T01:40:00,,MULTIPOINT ((145.1054 -66.8306)),145.1054,-66.8306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347388,12347388,199900051,2000-02-18T02:00:00,,MULTIPOINT ((145.0322 -66.8931)),145.0322,-66.8931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347508,12347508,199900051,2000-02-18T02:20:00,,MULTIPOINT ((144.9696 -66.956)),144.9696,-66.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347628,12347628,199900051,2000-02-18T02:40:00,,MULTIPOINT ((144.9697 -66.963)),144.9697,-66.963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347748,12347748,199900051,2000-02-18T03:00:00,,MULTIPOINT ((144.973 -66.961)),144.973,-66.961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347868,12347868,199900051,2000-02-18T03:20:00,,MULTIPOINT ((144.9737 -66.9616)),144.9737,-66.9616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12347988,12347988,199900051,2000-02-18T03:40:00,,MULTIPOINT ((144.9623 -66.962)),144.9623,-66.962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348108,12348108,199900051,2000-02-18T04:00:00,,MULTIPOINT ((144.9461 -66.9568)),144.9461,-66.9568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348228,12348228,199900051,2000-02-18T04:20:00,,MULTIPOINT ((144.9446 -66.9493)),144.9446,-66.9493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348348,12348348,199900051,2000-02-18T04:40:00,,MULTIPOINT ((144.9545 -66.9457)),144.9545,-66.9457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348468,12348468,199900051,2000-02-18T05:00:00,,MULTIPOINT ((144.9468 -66.945)),144.9468,-66.945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348588,12348588,199900051,2000-02-18T05:20:00,,MULTIPOINT ((144.9241 -66.9451)),144.9241,-66.9451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348708,12348708,199900051,2000-02-18T05:40:00,,MULTIPOINT ((144.9396 -66.9434)),144.9396,-66.9434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348828,12348828,199900051,2000-02-18T06:00:00,,MULTIPOINT ((144.9338 -66.9391)),144.9338,-66.9391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12348948,12348948,199900051,2000-02-18T06:20:00,,MULTIPOINT ((144.9244 -66.9345)),144.9244,-66.9345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349068,12349068,199900051,2000-02-18T06:40:00,,MULTIPOINT ((144.9297 -66.935)),144.9297,-66.935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349188,12349188,199900051,2000-02-18T07:00:00,,MULTIPOINT ((144.9677 -66.9673)),144.9677,-66.9673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349308,12349308,199900051,2000-02-18T07:20:00,,MULTIPOINT ((144.9749 -66.9617)),144.9749,-66.9617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349428,12349428,199900051,2000-02-18T07:40:00,,MULTIPOINT ((144.964 -66.9559)),144.964,-66.9559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349548,12349548,199900051,2000-02-18T08:00:00,,MULTIPOINT ((144.955 -66.9504)),144.955,-66.9504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349668,12349668,199900051,2000-02-18T08:20:00,,MULTIPOINT ((144.9549 -66.945)),144.9549,-66.945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349788,12349788,199900051,2000-02-18T08:40:00,,MULTIPOINT ((144.8942 -66.9119)),144.8942,-66.9119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12349908,12349908,199900051,2000-02-18T09:00:00,,MULTIPOINT ((144.8068 -66.8724)),144.8068,-66.8724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350028,12350028,199900051,2000-02-18T09:20:00,,MULTIPOINT ((144.7521 -66.843)),144.7521,-66.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350148,12350148,199900051,2000-02-18T09:40:00,,MULTIPOINT ((144.6972 -66.8166)),144.6972,-66.8166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350268,12350268,199900051,2000-02-18T10:00:00,,MULTIPOINT ((144.646 -66.7933)),144.646,-66.7933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350388,12350388,199900051,2000-02-18T10:20:00,,MULTIPOINT ((144.5921 -66.7706)),144.5921,-66.7706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350508,12350508,199900051,2000-02-18T10:40:00,,MULTIPOINT ((144.5396 -66.7488)),144.5396,-66.7488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350628,12350628,199900051,2000-02-18T11:00:00,,MULTIPOINT ((144.4907 -66.7282)),144.4907,-66.7282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350748,12350748,199900051,2000-02-18T11:20:00,,MULTIPOINT ((144.4431 -66.7073)),144.4431,-66.7073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350868,12350868,199900051,2000-02-18T11:40:00,,MULTIPOINT ((144.3977 -66.6882)),144.3977,-66.6882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12350988,12350988,199900051,2000-02-18T12:00:00,,MULTIPOINT ((144.3614 -66.6647)),144.3614,-66.6647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351108,12351108,199900051,2000-02-18T12:20:00,,MULTIPOINT ((144.3229 -66.6415)),144.3229,-66.6415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351228,12351228,199900051,2000-02-18T12:40:00,,MULTIPOINT ((144.2695 -66.6156)),144.2695,-66.6156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351348,12351348,199900051,2000-02-18T13:00:00,,MULTIPOINT ((144.2113 -66.5856)),144.2113,-66.5856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351468,12351468,199900051,2000-02-18T13:20:00,,MULTIPOINT ((144.1374 -66.5527)),144.1374,-66.5527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351588,12351588,199900051,2000-02-18T13:40:00,,MULTIPOINT ((144.0541 -66.5136)),144.0541,-66.5136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351708,12351708,199900051,2000-02-18T14:00:00,,MULTIPOINT ((143.9701 -66.4761)),143.9701,-66.4761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351828,12351828,199900051,2000-02-18T14:20:00,,MULTIPOINT ((143.8895 -66.4378)),143.8895,-66.4378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12351948,12351948,199900051,2000-02-18T14:40:00,,MULTIPOINT ((143.8071 -66.3996)),143.8071,-66.3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352068,12352068,199900051,2000-02-18T15:00:00,,MULTIPOINT ((143.7307 -66.3606)),143.7307,-66.3606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352188,12352188,199900051,2000-02-18T15:20:00,,MULTIPOINT ((143.6758 -66.3282)),143.6758,-66.3282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352308,12352308,199900051,2000-02-18T15:40:00,,MULTIPOINT ((143.6358 -66.2991)),143.6358,-66.2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352428,12352428,199900051,2000-02-18T16:00:00,,MULTIPOINT ((143.5995 -66.2727)),143.5995,-66.2727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352548,12352548,199900051,2000-02-18T16:20:00,,MULTIPOINT ((143.5621 -66.2471)),143.5621,-66.2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352668,12352668,199900051,2000-02-18T16:40:00,,MULTIPOINT ((143.5256 -66.2241)),143.5256,-66.2241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352788,12352788,199900051,2000-02-18T17:00:00,,MULTIPOINT ((143.4901 -66.2021)),143.4901,-66.2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12352908,12352908,199900051,2000-02-18T17:20:00,,MULTIPOINT ((143.4551 -66.1785)),143.4551,-66.1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353028,12353028,199900051,2000-02-18T17:40:00,,MULTIPOINT ((143.4599 -66.1873)),143.4599,-66.1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353148,12353148,199900051,2000-02-18T18:00:00,,MULTIPOINT ((143.4761 -66.1991)),143.4761,-66.1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353268,12353268,199900051,2000-02-18T18:20:00,,MULTIPOINT ((143.489 -66.2038)),143.489,-66.2038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353388,12353388,199900051,2000-02-18T18:40:00,,MULTIPOINT ((143.4819 -66.1987)),143.4819,-66.1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353508,12353508,199900051,2000-02-18T19:00:00,,MULTIPOINT ((143.4847 -66.1982)),143.4847,-66.1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353628,12353628,199900051,2000-02-18T19:20:00,,MULTIPOINT ((143.478 -66.1951)),143.478,-66.1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353748,12353748,199900051,2000-02-18T19:40:00,,MULTIPOINT ((143.4732 -66.195)),143.4732,-66.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353868,12353868,199900051,2000-02-18T20:00:00,,MULTIPOINT ((143.4767 -66.1936)),143.4767,-66.1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12353988,12353988,199900051,2000-02-18T20:20:00,,MULTIPOINT ((143.4773 -66.1928)),143.4773,-66.1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354108,12354108,199900051,2000-02-18T20:40:00,,MULTIPOINT ((143.4788 -66.1945)),143.4788,-66.1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354228,12354228,199900051,2000-02-18T21:00:00,,MULTIPOINT ((143.4756 -66.1936)),143.4756,-66.1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354348,12354348,199900051,2000-02-18T21:20:00,,MULTIPOINT ((143.4858 -66.1972)),143.4858,-66.1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354468,12354468,199900051,2000-02-18T21:40:00,,MULTIPOINT ((143.4797 -66.1965)),143.4797,-66.1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354588,12354588,199900051,2000-02-18T22:00:00,,MULTIPOINT ((143.4753 -66.1911)),143.4753,-66.1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354708,12354708,199900051,2000-02-18T22:20:00,,MULTIPOINT ((143.4633 -66.1859)),143.4633,-66.1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354828,12354828,199900051,2000-02-18T22:40:00,,MULTIPOINT ((143.2916 -66.1868)),143.2916,-66.1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12354948,12354948,199900051,2000-02-18T23:00:00,,MULTIPOINT ((143.1589 -66.1961)),143.1589,-66.1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355068,12355068,199900051,2000-02-18T23:20:00,,MULTIPOINT ((143.1533 -66.1921)),143.1533,-66.1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355188,12355188,199900051,2000-02-18T23:40:00,,MULTIPOINT ((143.1553 -66.1923)),143.1553,-66.1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355298,12355298,199900051,2000-02-19T00:00:00,,MULTIPOINT ((143.1531 -66.192)),143.1531,-66.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355407,12355407,199900051,2000-02-19T00:20:00,,MULTIPOINT ((143.1625 -66.1974)),143.1625,-66.1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355527,12355527,199900051,2000-02-19T00:40:00,,MULTIPOINT ((143.1604 -66.1985)),143.1604,-66.1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355647,12355647,199900051,2000-02-19T01:00:00,,MULTIPOINT ((143.1583 -66.1998)),143.1583,-66.1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355767,12355767,199900051,2000-02-19T01:20:00,,MULTIPOINT ((143.1516 -66.1982)),143.1516,-66.1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12355887,12355887,199900051,2000-02-19T01:40:00,,MULTIPOINT ((143.1698 -66.1804)),143.1698,-66.1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356007,12356007,199900051,2000-02-19T02:00:00,,MULTIPOINT ((143.1451 -66.1915)),143.1451,-66.1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356127,12356127,199900051,2000-02-19T02:20:00,,MULTIPOINT ((143.147 -66.1932)),143.147,-66.1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356247,12356247,199900051,2000-02-19T02:40:00,,MULTIPOINT ((143.1558 -66.1938)),143.1558,-66.1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356367,12356367,199900051,2000-02-19T03:00:00,,MULTIPOINT ((143.1614 -66.1945)),143.1614,-66.1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356487,12356487,199900051,2000-02-19T03:20:00,,MULTIPOINT ((143.162 -66.1981)),143.162,-66.1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356607,12356607,199900051,2000-02-19T03:40:00,,MULTIPOINT ((143.1688 -66.2002)),143.1688,-66.2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356727,12356727,199900051,2000-02-19T04:00:00,,MULTIPOINT ((143.1744 -66.1993)),143.1744,-66.1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356847,12356847,199900051,2000-02-19T04:20:00,,MULTIPOINT ((143.1229 -66.1898)),143.1229,-66.1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12356967,12356967,199900051,2000-02-19T04:40:00,,MULTIPOINT ((143.0777 -66.1973)),143.0777,-66.1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357087,12357087,199900051,2000-02-19T05:00:00,,MULTIPOINT ((142.9946 -66.2012)),142.9946,-66.2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357207,12357207,199900051,2000-02-19T05:20:00,,MULTIPOINT ((142.902 -66.2054)),142.902,-66.2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357327,12357327,199900051,2000-02-19T05:40:00,,MULTIPOINT ((142.9056 -66.2026)),142.9056,-66.2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357447,12357447,199900051,2000-02-19T06:00:00,,MULTIPOINT ((142.9009 -66.2024)),142.9009,-66.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357567,12357567,199900051,2000-02-19T06:20:00,,MULTIPOINT ((142.9173 -66.2024)),142.9173,-66.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357687,12357687,199900051,2000-02-19T06:40:00,,MULTIPOINT ((142.9229 -66.2026)),142.9229,-66.2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357807,12357807,199900051,2000-02-19T07:00:00,,MULTIPOINT ((142.905 -66.2034)),142.905,-66.2034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12357927,12357927,199900051,2000-02-19T07:20:00,,MULTIPOINT ((142.9255 -66.2041)),142.9255,-66.2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358047,12358047,199900051,2000-02-19T07:40:00,,MULTIPOINT ((142.9074 -66.2024)),142.9074,-66.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358167,12358167,199900051,2000-02-19T08:00:00,,MULTIPOINT ((142.9048 -66.2015)),142.9048,-66.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358287,12358287,199900051,2000-02-19T08:20:00,,MULTIPOINT ((142.9099 -66.1988)),142.9099,-66.1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358407,12358407,199900051,2000-02-19T08:40:00,,MULTIPOINT ((142.8573 -66.1681)),142.8573,-66.1681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358527,12358527,199900051,2000-02-19T09:00:00,,MULTIPOINT ((142.8022 -66.1204)),142.8022,-66.1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358647,12358647,199900051,2000-02-19T09:20:00,,MULTIPOINT ((142.8109 -66.0812)),142.8109,-66.0812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358767,12358767,199900051,2000-02-19T09:40:00,,MULTIPOINT ((142.8395 -66.0204)),142.8395,-66.0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12358887,12358887,199900051,2000-02-19T10:00:00,,MULTIPOINT ((142.8704 -65.9598)),142.8704,-65.9598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12359007,12359007,199900051,2000-02-19T10:20:00,,MULTIPOINT ((142.9086 -65.8928)),142.9086,-65.8928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12359127,12359127,199900051,2000-02-19T10:40:00,,MULTIPOINT ((142.9254 -65.8811)),142.9254,-65.8811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12359247,12359247,199900051,2000-02-19T11:00:00,,MULTIPOINT ((142.9265 -65.8817)),142.9265,-65.8817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12359367,12359367,199900051,2000-02-19T11:20:00,,MULTIPOINT ((142.9269 -65.8818)),142.9269,-65.8818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
