FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34469687,34469687,201112010,2011-10-31T00:00:00,20111031000000,MULTIPOINT ((107.1019 -58.2475)),107.1019,-58.2475,236.5,239.174,240.1996,,8.5,3.1,-3.07,3.2,-5.64,,,1005.08,,,28.7195,,39.36,11.045,0.5698,4.359,410.5855,384.19,,,286.2647,284.3158,,,,139.5034,132.1563,63.3963,63.7199,,24.5202,65.5,68.3,33.96,,33.96,,-2.6,-2.8,,-2.5951,-2.5334,-0.0983,,0.5543,,249,9.4,242,4.4,29.3,37.7,28.4,36.9,,,4504.12,0.89
underway_7200.34470407,34470407,201112010,2011-10-31T02:00:00,20111031020000,MULTIPOINT ((106.6483 -58.3837)),106.6483,-58.3837,239.1,240.32,241.106,,8.1,2.29,-1.56,1.75,-3.39,,,1004.51,,,29.0592,,39.22,11.055,0.3388,4.456,549.2977,382.25,,,300.19,299.8638,,,,607.3068,556.9237,305.4253,292.3612,,24.5194,75.4,74.6,33.9781,,33.9816,,-1.4,-1.4,,-0.9186,-0.6582,0.2733,,0.9364,,276,29.2,277,29,27.8,34.7,26,32.9,,,4495.76,1.23
underway_7200.34471127,34471127,201112010,2011-10-31T04:00:00,20111031040000,MULTIPOINT ((106.156 -58.5432)),106.156,-58.5432,238.9,243.835,243.8361,,9,1,-0.62,0.71,-0.85,,,1005.06,,,28.7031,,39.38,11.065,0.2695,5.098,385.0726,385.12,,,248.6859,237.4765,,,,1491.839,1379.404,875.9368,817.1106,,24.3744,68.1,70.7,33.9792,,33.9786,,-1.6,-1.7,,-0.1774,-0.4373,-0.153,,0.5181,,247,5.9,239,359.7,30.6,39.6,29.7,38.8,,,,0.8
underway_7200.34471847,34471847,201112010,2011-10-31T06:00:00,20111031060000,MULTIPOINT ((105.647 -58.697)),105.647,-58.697,238.5,242.224,242.1387,,9.7,2.24,-2.13,1.05,-0.74,,,1006.25,,,28.5742,,39.4,11.018,0.2387,4.739,363.8049,386.11,,,288.9202,285.8172,,,,1051.178,1003.388,576.2742,565.981,,24.2294,71.1,73.7,33.956,,33.9552,,-1.9,-2.1,,-0.6126,-0.4295,-0.2508,,0.3863,,261,16.6,255,11.7,23.3,32.4,21.9,31.3,,,2249.19,0.71
underway_7200.34472567,34472567,201112010,2011-10-31T08:00:00,20111031080000,MULTIPOINT ((105.0671 -58.8529)),105.0671,-58.8529,241.2,244.765,244.5667,,10.3,2.56,-1.09,1.82,-3.24,,,1005.49,,,28.3262,,39.47,11.017,0.2541,5.908,312.7675,390.3,,,295.2633,292.1031,,,,777.309,716.4637,403.3919,382.2956,,24.1686,78.4,77.3,33.9984,,33.9928,,-1.3,-1.2,,-0.6108,-0.1572,-0.6244,,0.0576,,282,31.2,285,32.4,29.2,37.6,27.3,35.5,,,4504.14,0.34
underway_7200.34473287,34473287,201112010,2011-10-31T10:00:00,20111031100000,MULTIPOINT ((104.4734 -59.0143)),104.4734,-59.0143,243.7,242.702,243.3691,,10.3,1.03,-0.29,2.08,-0.82,,,1006.89,,,28.3404,,39.47,11.03,0.4774,6.185,315.7828,389.93,,,294.3615,289.7922,,,,253.2514,235.0949,126.7803,123.6897,,24.0506,93,95.1,33.9618,,33.9603,,-3,-2.9,,-1.9694,-1.9876,-0.5426,,0.1037,,240,357.9,230,351,19.8,30.2,20,30.2,,,4440.58,0.38
underway_7200.34474007,34474007,201112010,2011-10-31T12:00:00,20111031120000,MULTIPOINT ((103.839 -59.1728)),103.839,-59.1728,243.8,241.722,242.254,,11.4,1.15,-0.27,1.9,-0.44,,,1007.76,,,28.3284,,39.53,11.026,0.6699,6.692,315.5822,388.01,,,294.0078,290.2028,,,,26.6828,26.4231,17.2882,16.867,,24.0135,79.3,76.7,33.9093,,33.9114,,-2.6,-2.6,,-2.282,-2.343,-0.5192,,0.1334,,257,9.1,248,3.3,20.2,31.4,19.3,30.7,,,4495.78,0.39
underway_7200.34474727,34474727,201112010,2011-10-31T14:00:00,20111031140000,MULTIPOINT ((103.2371 -59.3105)),103.2371,-59.3105,244.9,247.436,247.3737,,8.5,0.2,-0.3,1.5,-0.48,,,1008.35,,,27.8172,,39.67,11.02,1.0626,5.588,303.5054,392.82,,,291.5789,288.1557,,,,0,0,-5.7627,-1.8741,,23.9668,85.5,86.1,33.8479,,33.8475,,-2.3,-2.5,,-2.3526,-2.3507,-1.1196,,-0.4209,,275,21.7,270,17.7,20,27.6,18.6,26.5,,,0,-0.11
underway_7200.34475447,34475447,201112010,2011-10-31T16:00:00,20111031160000,MULTIPOINT ((102.7404 -59.4489)),102.7404,-59.4489,242.7,242.166,242.4243,,9,0.34,0.03,1.67,0.42,,,1008.83,,,27.2362,,39.95,10.97,1.6863,6.385,317.1382,396.79,,,293.0505,291.5271,,,,0,0,0,0,,23.8854,81.9,82.9,33.7809,,33.7805,,-2.6,-2.7,,-2.495,-2.4963,-1.6776,,-1.0624,,259,11,250,5.1,18.1,26.9,17.5,26.4,,,4894.46,-0.78
underway_7200.34476167,34476167,201112010,2011-10-31T18:00:00,20111031180000,MULTIPOINT ((102.1959 -59.5851)),102.1959,-59.5851,252.3,252.791,252.3615,,9,1.09,-0.02,1.1,0.36,,,1009.64,,,27.2079,,40.26,10.956,1.2782,5.249,309.7303,390.06,,,290.8918,287.2719,,,,0,0,-5.7627,-1.8741,,23.8585,81.1,81.5,33.8574,,33.8622,,-2.6,-2.7,,-2.5055,-2.5475,-1.7564,,-1.1691,,248,357.2,236,349.9,14.5,23.5,14.7,23.5,,,0,-0.86
underway_7200.34476887,34476887,201112010,2011-10-31T20:00:00,20111031200000,MULTIPOINT ((101.6154 -59.7085)),101.6154,-59.7085,247.5,243.361,243.7427,,9.6,0.67,-0.27,1.3,0.09,,,1010.19,,,27.5409,,40.16,10.982,1.1396,5.85,308.3047,386.63,,,296.5768,295.9273,,,,0,0,-5.7627,-1.8741,,23.7976,85.7,86.5,33.8718,,33.8677,,-2.5,-2.7,,-2.4152,-2.4128,-1.3684,,-0.7715,,264,10.8,255,4.9,16.9,26.2,16.2,25.7,,,4504.11,-0.51
underway_7200.34477607,34477607,201112010,2011-10-31T22:00:00,20111031220000,MULTIPOINT ((100.8692 -59.8568)),100.8692,-59.8568,248.2,247.71,246.6376,,13.2,0.33,-0.16,1.55,0.35,,,1010.78,,,27.1871,,39.95,10.982,1.5862,5.508,317.3044,396.93,,,293.6874,294.7205,,,,32.0892,31.5121,17.2885,14.9929,,23.7647,91.4,92.4,33.7134,,33.7178,,-3.8,-4,,-3.535,-3.5848,-1.6323,,-1.0663,,231,353.3,215,346,9.1,22.1,9.9,22.2,,,0,-0.78
underway_7200.34478327,34478327,201112010,2011-11-01T00:00:00,20111101000000,MULTIPOINT ((100.0966 -60.0282)),100.0966,-60.0282,244.6,246.57,246.4178,,13.6,0.27,-0.16,1.39,0.02,,,1011.31,,,27.1838,,39.87,10.971,0.6083,6.038,318.574,399.3,,,291.4112,289.6864,,,,384.0567,348.0175,195.9532,187.4115,,23.6879,88.9,89.7,33.7386,,33.7397,,-4.9,-5.1,,-4.0493,-4.2686,-1.6581,,-1.0898,,235,357.2,211,349.5,5.7,19.3,6.4,19.4,,,4515.07,-0.81
underway_7200.34479047,34479047,201112010,2011-11-01T02:00:00,20111101020000,MULTIPOINT ((99.404 -60.2029)),99.404,-60.2029,247.5,251.013,250.0763,,12.7,0.51,-0.21,1.19,-0.25,,,1011.57,,,27.139,,40.12,10.98,0.3311,5.591,312.1421,394.11,,,254.1486,250.3374,,,,1140.685,1054.894,645.5095,595.9711,,23.6074,83.1,83.4,33.7734,,33.7723,,-5.5,-5.6,,-3.1651,-3.1551,-1.7457,,-1.173,,229,354,210,346.9,6,18.5,6.8,18.5,,,4522.59,-0.88
underway_7200.34479767,34479767,201112010,2011-11-01T04:00:00,20111101040000,MULTIPOINT ((98.8376 -60.3445)),98.8376,-60.3445,250.3,254.715,253.5754,,8.8,0.46,0.05,0.55,-0.35,,,1011.92,,,27.1827,,40.22,10.753,0.4081,6.23,310.1678,391.29,,,247.1135,240.6118,,,,1494.004,1383.258,818.3615,775.882,,23.5603,80.5,80,33.8933,,33.8911,,-5.5,-5.5,,-2.1437,-2.4052,-1.7964,,-1.225,,272,7.1,253,0.7,4.4,13,4,12.8,,,4613.49,-0.87
underway_7200.34480487,34480487,201112010,2011-11-01T06:00:00,20111101060000,MULTIPOINT ((98.2773 -60.4613)),98.2773,-60.4613,260.9,261.615,261.2823,,10.5,0.41,0.07,0.82,0.45,,,1012.15,,,27.2089,,40.17,10.976,0.4158,6.745,309.7602,393.14,,,250.0103,246.5356,,,,1485.767,1404.133,812.5466,773.9951,,23.4806,84.5,85.8,33.9419,,33.936,,-4.2,-4.3,,-1.2718,-1.3178,-1.7876,,-1.2329,,250,356,228,347.4,6.1,16.5,6.8,16.6,,,0,-0.91
underway_7200.34481207,34481207,201112010,2011-11-01T08:00:00,20111101080000,MULTIPOINT ((97.616 -60.5902)),97.616,-60.5902,248.3,247.168,245.9839,,13,0.52,0.17,0.69,0.17,,,1012.11,,,27.4099,,40.09,11.016,0.2079,6.486,313.3839,391.11,,,275.2936,273.8028,,,,1099.781,1059.96,599.3252,573.4775,,23.4401,75.7,75.4,33.9131,,33.9116,,-4.9,-5,,-2.2174,-2.6336,-1.6198,,-0.9685,,257,3.3,241,357.1,8.6,21.5,8.3,21.3,,,4452.86,-0.66
underway_7200.34481927,34481927,201112010,2011-11-01T10:00:00,20111101100000,MULTIPOINT ((96.9485 -60.7384)),96.9485,-60.7384,251.7,251.223,251.131,,11,0.57,0.16,1.03,0.57,,,1012.09,,,27.2657,,40.08,10.991,0.308,6.196,314.3958,393.37,,,296.5642,296.6884,,,,442.4579,415.354,218.9842,209.9003,,23.4266,75.2,75.7,33.8341,,33.8418,,-4.5,-4.7,,-3.3628,-3.5949,-1.6335,,-1.081,,265,3.2,241,357.6,3.5,14.4,3.3,14.3,,,4432.68,-0.79
underway_7200.34482647,34482647,201112010,2011-11-01T12:00:00,20111101115959,MULTIPOINT ((96.2268 -60.8406)),96.2268,-60.8406,251,251.577,250.9332,,10.6,0.54,0.18,0.91,0.53,,,1011.55,,,27.2472,,40.26,10.96,0.5544,6.637,310.6461,389.11,,,293.6099,293.4711,,,,93.2268,88.7604,46.1019,41.2304,,23.4404,72.4,73,33.8578,,33.8518,,-4.2,-4.3,,-3.7908,-3.867,-1.7388,,-1.1123,,343,12.9,345,7.7,2.4,10.8,1.4,10.6,,,4146.56,-0.81
underway_7200.34483367,34483367,201112010,2011-11-01T14:00:00,20111101135959,MULTIPOINT ((95.5647 -60.9724)),95.5647,-60.9724,238.3,240.329,239.2987,,10.8,0.56,-0.01,0.45,-0.16,,,1010.47,,,27.2821,,40.95,10.96,0.6622,5.561,294.9834,373.02,,,295.2517,295.1592,,,,0,0,0,0,,23.4136,87.1,85.3,34.0253,,34.0265,,-3.8,-3.9,,-3.6585,-3.486,-1.7353,,-1.224,,31,21.5,36,17.9,5.2,6.6,5.1,6.4,,,4495.56,-0.9
underway_7200.34484087,34484087,201112010,2011-11-01T16:00:00,20111101160000,MULTIPOINT ((95.0003 -61.109)),95.0003,-61.109,246.4,246.947,246.6431,,8.7,0.46,0.21,0.19,-0.26,,,1009.85,,,27.2712,,41.11,10.973,0.7392,6.15,290.7527,369.54,,,300.2677,299.4058,,,,0,0,0,-1.874,,23.3863,95.2,93.6,34.0211,,34.0249,,-3.1,-3.3,,-3.0056,-2.9843,-1.7809,,-1.2358,,2,55.4,10,61.9,8.3,9,8.8,8.2,,,4496.24,-0.93
underway_7200.34484807,34484807,201112010,2011-11-01T18:00:00,20111101180000,MULTIPOINT ((94.4693 -61.2228)),94.4693,-61.2228,243.3,247.808,246.8958,,7.7,0.44,0.08,0.57,0.31,,,1008.82,,,27.3138,,41,10.985,0.6545,5.497,294.7445,371.46,,,303.1978,302.3391,,,,0,0,-5.7627,-1.8741,,23.3862,97.1,97.2,34.0309,,34.032,,-2,-2.1,,-1.8831,-1.8834,-1.74,,-1.1907,,308,28,309,26.5,6.1,11.6,5.5,11.1,,,0,-0.88
underway_7200.34485527,34485527,201112010,2011-11-01T20:00:00,20111101200000,MULTIPOINT ((93.9408 -61.3378)),93.9408,-61.3378,250.5,249.676,248.8513,,4.1,0.55,0.14,1.2,0.6,,,1007.99,,,27.2515,,42,10.936,0.539,5.658,275.8161,347.62,,,299.0597,298.4042,,,,0,0,0,-1.8741,,23.3727,97.1,97.4,33.9971,,34.0045,,-2.4,-2.5,,-2.3326,-2.3096,-1.7219,,-1.2417,,296,29.4,296,28.6,7.3,10.6,6.9,10.2,,,0,-0.91
underway_7200.34486247,34486247,201112010,2011-11-01T22:00:00,20111101220000,MULTIPOINT ((93.3802 -61.4443)),93.3802,-61.4443,263.5,271.031,270.5219,,9,0.45,-0.02,0.5,0.11,,,1006.98,,,27.2319,,40.62,10.979,0.4928,6.682,301.4062,381.3,,,293.5823,294.9052,,,,27.6934,27.7778,17.2882,13.1188,,23.3086,92.4,94.2,33.9356,,33.9363,,-3.2,-3.3,,-3.084,-3.0908,-1.7799,,-1.2054,,234,344.9,227,340.8,7.9,16.2,8.6,16.6,,,4194.05,-0.9
underway_7200.34486967,34486967,201112010,2011-11-02T00:00:00,20111102000000,MULTIPOINT ((92.7782 -61.5323)),92.7782,-61.5323,255.1,256.472,255.2618,,9.1,0.21,-0.09,0.95,0.64,,,1006.19,,,27.2089,,40.43,10.965,0.3003,5.806,303.8638,386.56,,,290.928,292.1492,,,,537.0694,487.4794,282.3744,273.62,,23.2108,94,95,33.9371,,33.9349,,-4,-4.1,,-3.2058,-3.2576,-1.79,,-1.2319,,246,357,223,349.5,3.9,13,4.4,13,,,4193.28,-0.93
underway_7200.34487687,34487687,201112010,2011-11-02T02:00:00,20111102020000,MULTIPOINT ((92.1756 -61.6005)),92.1756,-61.6005,229.5,230.602,229.3066,,10.5,0.33,0.03,0.88,0.64,,,1005.59,,,27.3455,,41.53,10.881,0.2079,5.81,286.5822,357.67,,,287.532,288.3342,,,,957.1794,895.0002,484.0703,461.0309,,23.1703,89.5,90.6,34.0108,,34.0041,,-4.1,-4.2,,-2.0789,-2.311,-1.6996,,-1.128,,245,3.7,212,356,3.4,13.8,3.2,13.6,,,4504.34,-0.83
underway_7200.34488407,34488407,201112010,2011-11-02T04:00:00,20111102040000,MULTIPOINT ((91.6123 -61.7313)),91.6123,-61.7313,293.4,292.217,292.7142,,11.5,0.31,0.09,-0.58,-0.79,,,1004.53,,,27.4885,,42.19,10.926,0.1232,5.937,274.814,342.09,,,302.5984,309.4292,,,,1126.456,1065.719,547.4605,532.2018,,23.0489,,86.2,34.2282,,34.2361,,,-3.5,,-0.393,-0.3282,-1.7261,,-1.1593,,162,353.3,180,344.8,1.6,10.5,3,10.7,,,4133.38,-0.83
underway_7200.34489127,34489127,201112010,2011-11-02T06:00:00,20111102060000,MULTIPOINT ((91.1583 -61.9203)),91.1583,-61.9203,173.6,178.337,177.0612,,12.5,0.73,0.24,-1.2,-2.12,,,1003.61,,,27.4328,,41.89,11.039,0.1694,6.938,281.0868,348.1,,,249.4079,245.4979,,,,1543.055,1443.754,835.5976,794.4903,,22.968,93.2,94.2,34.0678,,34.0581,,-3.1,-3.2,,1.5673,0.8592,-1.6064,,-1.0702,,300,8.1,343,1.3,2,11.5,1.1,11.4,,,4181.94,-0.77
underway_7200.34489847,34489847,201112010,2011-11-02T08:00:00,20111102080000,MULTIPOINT ((90.7291 -62.0254)),90.7291,-62.0254,238.1,242.106,241.2323,,7.1,0.35,-0.11,-1.21,-1.87,,,1002.75,,,27.293,,41.95,10.88,0.1925,6.379,279.3129,347.69,,,306.5663,310.8411,,,,1158.002,1100.576,593.5624,565.887,,22.9545,87.3,85.9,34.0158,,34.0124,,-2.2,-0.8,,1.1468,3.1922,-1.8112,,-1.1985,,316,24.3,315,21.1,3.8,8.9,3.2,8.6,,,4538.57,-0.83
underway_7200.34490567,34490567,201112010,2011-11-02T10:00:00,20111102100000,MULTIPOINT ((90.2535 -62.057)),90.2535,-62.057,308.5,306.38,306.2878,,11.6,0.61,0.3,-0.42,-0.85,,,1001.59,,,27.3291,,41.88,11.026,0.308,5.715,280.3447,349.56,,,306.5126,306.4688,,,,553.0094,522.181,265.0861,254.8365,,22.9545,96,93,34.0903,,34.0854,,-2.3,-2.1,,-0.6905,-0.0972,-1.7978,,-1.2191,,360,22.1,356,18.7,9,18.6,7.8,17.8,,,5408.75,-0.83
underway_7200.34491287,34491287,201112010,2011-11-02T12:00:00,20111102120000,MULTIPOINT ((89.5723 -62.1411)),89.5723,-62.1411,244.1,244.636,243.5229,,8.8,0.49,0.27,-0.88,-1.5,,,1000.67,,,27.3422,,41.83,10.303,0.5082,6.212,281.8207,350.2,,,306.195,304.7077,,,,140.4693,133.4395,57.6274,59.9615,,22.9275,95.9,94.3,34.0531,,34.0464,,-1.8,-1.7,,-1.2225,-0.9194,-1.8011,,-1.1691,,304,21.8,300,17.9,5.3,12.3,4.4,11.8,,,0,-0.8
underway_7200.34492007,34492007,201112010,2011-11-02T14:00:00,20111102140000,MULTIPOINT ((89.011 -62.1984)),89.011,-62.1984,259.3,258.099,257.5031,,9.2,0.45,-0.04,0.16,-0.76,,,999.56,,,27.3892,,42.14,11.072,0.4543,6.857,276.6833,342.55,,,306.9637,305.769,,,,4.052,5.4201,5.7627,1.8738,,22.914,98.9,98.4,34.1254,,34.1254,,-1.5,-1.6,,-1.2856,-1.1278,-1.7506,,-1.1819,,347,24.3,349,21.8,4.2,10.3,3.7,9.9,,,0,-0.78
underway_7200.34492727,34492727,201112010,2011-11-02T16:00:00,20111102160000,MULTIPOINT ((88.637 -62.2813)),88.637,-62.2813,285.1,284.727,285.0513,,4.4,0.59,0.21,0.25,-0.1,,,998.75,,,27.411,,42.28,11.037,0.3696,5.889,274.3048,339.38,,,307.3945,305.7012,,,,0,0,0,0,,22.9814,99.1,99,34.1554,,34.1554,,-1.4,-1.4,,-1.191,-1.1427,-1.7757,,-1.1819,,342,26.1,340,24.5,3.8,7.2,3.6,7.1,,,0,-0.78
underway_7200.34493447,34493447,201112010,2011-11-02T18:00:00,20111102180000,MULTIPOINT ((88.5106 -62.3297)),88.5106,-62.3297,258.2,262.503,262.1118,,5.4,0.69,0.37,0.07,-1.79,,,997.92,,,27.3575,,42.02,10.98,0.3696,5.918,278.1839,346.04,,,308.8101,309.3811,,,,0,0,0,0,,22.9949,99,99.4,34.0864,,34.0864,,-1.3,-1.5,,-1.112,-1.2184,-1.8101,,-1.1858,,342,47.3,351,52.5,6.7,9,6.6,8.3,,,0,-0.82
underway_7200.34494167,34494167,201112010,2011-11-02T20:00:00,20111102200000,MULTIPOINT ((88.0738 -62.4164)),88.0738,-62.4164,247.4,248.499,247.4506,,11.9,0.37,-0.18,-0.11,-0.29,,,997.43,,,27.506,,42.09,11.108,0.3003,6.358,277.4006,342.35,,,307.4086,307.4182,,,,0,0,0,0,,22.9949,98.9,100.3,34.1226,,34.1226,,-1.6,-1.7,,-1.42,-1.4288,-1.5978,,-1.0389,,1,16,3,10.9,3.3,11,2.3,11.1,,,0,-0.68
underway_7200.34494887,34494887,201112010,2011-11-02T22:00:00,20111102220000,MULTIPOINT ((87.5897 -62.5046)),87.5897,-62.5046,250,252.452,251.7737,,9.5,0.15,-0.02,-0.29,-1.18,,,996.91,,,27.6218,,42.23,11.129,0.3388,5.818,274.3831,338.74,,,306.2209,306.335,,,,12.8313,13.5501,5.7627,5.6218,,22.9814,99,100.3,34.2597,,34.2597,,-1.8,-2,,-1.6818,-1.6675,-1.7073,,-1.0203,,19,20.8,22,16.4,3.5,7.8,3,7.8,,,3783.12,-0.65
underway_7200.34495607,34495607,201112010,2011-11-03T00:00:00,20111103000001,MULTIPOINT ((87.1352 -62.5577)),87.1352,-62.5577,248.7,236.458,235.9644,,8.3,0.15,-0.07,1.08,0.79,,,996.52,,,27.3739,,43,11.098,0.2387,6.453,261.6015,324.3,,,311.2437,314.544,,,,180.314,171.0678,74.9156,74.9519,,22.9612,98.9,100.8,34.1492,,34.1492,,-1.5,-1.5,,-1.0414,-0.9688,-1.7864,,-1.2211,,33,35.9,34,37.6,5.2,5,5.3,4.9,,,3790,-0.84
underway_7200.34496327,34496327,201112010,2011-11-03T02:00:00,20111103020001,MULTIPOINT ((87.0466 -62.5576)),87.0466,-62.5576,218.7,218.71,216.6614,,9.3,0.13,-0.42,0.65,-0.11,,,996.06,,,27.4088,,42.93,11.113,0.154,5.807,264.1263,324.79,,,311.5633,313.9465,,,,709.6788,664.4093,322.7136,314.7981,,22.9511,99,100.7,34.0854,,34.0854,,-1.3,-1.4,,-0.2803,-0.2213,-1.7685,,-1.1231,,348,48.2,352,53,6.9,7.1,7.4,6.7,,,0,-0.77
underway_7200.34497047,34497047,201112010,2011-11-03T04:00:00,20111103040001,MULTIPOINT ((86.8546 -62.713)),86.8546,-62.713,115.8,199.683,199.2041,,0.2,0.48,0.12,-0.01,-0.26,,,995.64,,,27.3662,,43.17,11.029,0.2772,4.21,248.3019,323.2,,,330.2737,323.0319,,,,1251.147,1184.558,564.7487,550.8966,,22.914,99,100.3,34.1914,,34.1914,,0.3,-1.7,,4.1371,0.8714,-1.8237,,-1.2672,,355,155.2,357,157.2,7.5,7.3,10.7,10.5,,,3755.8,-1.02
underway_7200.34497767,34497767,201112010,2011-11-03T06:00:00,20111103060000,MULTIPOINT ((86.7855 -62.7652)),86.7855,-62.7652,105.1,218.822,219.5288,,0.3,0.58,0.22,-0.43,-0.6,,,995.62,,,27.3029,,43.18,11.04,0.3003,6.062,249.2761,322.89,,,314.9382,314.1306,,,,1256.372,1208.87,581.9206,577.1174,,22.7858,92.3,99.2,34.0662,,34.0662,,0.6,-1.7,,5.3259,1.1202,-1.8114,,-1.2338,,357,135.7,352,131.3,6.6,6.4,10.5,10.3,,,0,-1.01
underway_7200.34498487,34498487,201112010,2011-11-03T08:00:00,20111103080000,MULTIPOINT ((86.2406 -62.7832)),86.2406,-62.7832,267.1,270.149,268.9948,,9.6,0.15,-0.03,0.27,0.03,,,995.76,,,27.2395,,43.15,10.146,0.2618,5.836,250.0491,323.37,,,303.4597,306.8752,,,,837.9548,783.9472,374.578,359.769,,22.769,94.7,98.2,33.9223,,33.9223,,-1.6,-2,,0.0233,-0.6656,-1.7795,,-1.1838,,337,42,346,47.2,13.8,19.4,13.4,18,,,5254.51,-1.01
underway_7200.34499207,34499207,201112010,2011-11-03T10:00:00,20111103100000,MULTIPOINT ((85.8014 -62.7937)),85.8014,-62.7937,315,313.221,312.2424,,10.5,0.42,0.04,0.96,0.67,,,995.79,,,27.3061,,43.22,11.072,0.1617,5.851,259.3565,319.16,,,298.7823,297.9994,,,,407.2257,374.5344,172.8821,168.6417,,22.6981,96,96.9,34.0226,,34.0226,,-2.5,-2.4,,-1.4595,-1.0664,-1.7914,,-1.1917,,350,21.2,344,16.6,15.6,25,14.3,24.1,,,4497.41,-0.8
underway_7200.34499927,34499927,201112010,2011-11-03T12:00:00,20111103120000,MULTIPOINT ((85.2673 -62.9031)),85.2673,-62.9031,265.1,271.208,271.1261,,7.7,0.17,-0.1,0.93,0.2,,,995.75,,,27.3411,,42.95,10.173,0.3003,6.325,263.5854,324.49,,,299.3425,301.2966,,,,237.042,222.8443,103.7293,97.4374,,22.6981,96.1,98.2,34.1456,,34.1456,,-1.8,-2.2,,-1.1043,-1.6692,-1.8259,,-1.2574,,336,41.1,345,45.7,10.8,15.3,10.3,14.1,,,4502.69,-0.78
underway_7200.34500647,34500647,201112010,2011-11-03T14:00:00,20111103140000,MULTIPOINT ((84.859 -62.9283)),84.859,-62.9283,241.5,244.219,242.8528,,10.5,0.4,-0.12,1.02,0.59,,,996.3,,,27.4765,,42.95,11.065,0.4312,5.418,262.7139,322.41,,,297.0324,296.7259,,,,19.9223,19.9856,5.7627,9.369,,22.8061,98.5,99.6,34.1905,,34.1905,,-2.5,-2.7,,-2.3139,-2.4594,-1.74,,-1.1338,,352,58.5,2,66.8,11.3,12.5,11.9,11.2,,,0,-0.63
underway_7200.34501367,34501367,201112010,2011-11-03T16:00:00,20111103160000,MULTIPOINT ((84.3413 -63.068)),84.3413,-63.068,238.5,242.153,241.6278,,11.5,0.21,-0.07,-0.07,-0.44,,,996.6,,,27.3946,,42.53,11.1,0.4235,5.432,270.4817,332.28,,,293.0989,292.6327,,,,0,0,0,-1.874,,22.8331,98,98.6,34.0081,,34.0081,,-2.6,-2.9,,-2.4843,-2.6986,-1.6776,,-1.0722,,343,65.6,357,77.9,17.1,18.3,17.7,16.1,,,2666.55,-0.68
underway_7200.34502087,34502087,201112010,2011-11-03T18:00:00,20111103180000,MULTIPOINT ((83.7775 -63.1955)),83.7775,-63.1955,239.8,242.44,241.441,,10,0.1,-0.29,0.06,-0.15,,,997.26,,,27.4132,,41.63,11.083,0.539,5.919,285.2212,352.89,,,300.1141,300.1264,,,,0,0,0,-1.8741,,22.8196,98.2,99.2,34.0323,,34.0323,,-2.3,-2.7,,-2.0985,-2.3742,-1.6748,,-1.0712,,343,61.9,356,72.2,13.6,15,14,13.3,,,4496.39,-0.67
underway_7200.34502807,34502807,201112010,2011-11-03T20:00:00,20111103200000,MULTIPOINT ((83.1236 -63.3197)),83.1236,-63.3197,245.7,246.158,246.3135,,11.2,0.25,-0.11,1.09,-0.19,,,997.95,,,27.34,,41.86,11.119,0.6006,5.639,281.8333,348.2,,,296.2396,294.3536,,,,0,0,-5.7627,-1.8741,,22.8196,97.9,97.6,33.9933,,33.9933,,-2.8,-2.8,,-2.7257,-2.7638,-1.7226,,-1.125,,351,52,0,58.7,10.9,13.3,11.5,12.2,,,0,-0.72
