FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28749702,28749702,200708040,2008-02-07T22:00:00,20080207215959,MULTIPOINT ((111.2634 -64.2085)),111.2634,-64.2085,227,,229.4385,,12.2,,,,,,,974.89,,,29.3746,,38.76,,0.2788,,292.223,377.8,,0,,,56.1,76.6,,,,24.7,27.1,0.3,,91.2,92,34,,33.5447,,1.8,1.8,25.9,,,1.0591,,1.7135,,310,49.2,317,53,18.3,23.7,17.4,21.8,,,,2.22
underway_7200.28750422,28750422,200708040,2008-02-08T00:00:00,20080207235959,MULTIPOINT ((110.5719 -64.4991)),110.5719,-64.4991,226.3,,226.5381,,12.4,,,,,,,974.65,,,28.1968,,39.06,,0.6068,,300.1423,388.89,,0.1,,,92.4,104.4,,,,36.1,37.7,0.6,,96.3,95.4,34,,33.39,,0.3,0.3,25.9,,,-0.3116,,0.4515,,337,50.4,343,54,11.1,13.4,11.3,12.5,,,,1.07
underway_7200.28751142,28751142,200708040,2008-02-08T02:00:00,20080208015959,MULTIPOINT ((109.8601 -64.7944)),109.8601,-64.7944,222.4,,223.3301,,12.9,,,,,,,974.47,,,27.7265,,39,,0.656,,306.4724,397.47,,0.2,,,161.4,171.5,,,,62.3,65.9,1,,96.9,97.4,34,,33.2175,,0.1,0.2,25.9,,,-0.7945,,0.0414,,321,42.2,326,44,10.7,15.8,10.6,14.9,,,,0.66
underway_7200.28751862,28751862,200708040,2008-02-08T04:00:00,20080208035959,MULTIPOINT ((109.1564 -65.1148)),109.1564,-65.1148,223.4,,222.5391,,13.6,,,,,,,975.15,,,28.1564,,38.97,,0.3362,,299.8831,388.52,,0.5,,,423,406.3,,,,171.9,177.1,2.4,,96.7,97.9,34,,33.1614,,-2.3,-1.6,25.9,,,-0.1144,,0.6146,,68,223.8,64,227,26.1,14.7,21.2,9.7,,,,1.24
underway_7200.28752582,28752582,200708040,2008-02-08T06:00:00,20080208055959,MULTIPOINT ((109.1853 -65.4402)),109.1853,-65.4402,161.2,,150.7709,,8.1,,,,,,,975.34,,,26.7322,,39.21,,0.4838,,299.7994,388.6,,0.7,,,580.4,567.5,,,,232.6,240.2,3.5,,95.6,97.1,34,,31.3814,,-4.1,-4.1,25.9,,,-1.6215,,0.5526,,74,299.5,79,302.6,24.8,27.7,26.8,30.2,,,,0.85
underway_7200.28753302,28753302,200708040,2008-02-08T08:00:00,20080208075959,MULTIPOINT ((109.0111 -65.6526)),109.0111,-65.6526,173.6,,173.6005,,8.7,,,,,,,976.33,,,26.43,,39.26,,0.3362,,297.9291,386.18,,0.4,,,368.9,358.8,,,,151.3,156,2.2,,94.9,96,34,,31.068,,-5,-4.8,25.8,,,-1.5935,,0.4763,,87,292.8,93,296.5,23.7,25.7,25.4,28.1,,,,0.92
underway_7200.28754022,28754022,200708040,2008-02-08T10:00:00,20080208095959,MULTIPOINT ((109.3119 -65.8629)),109.3119,-65.8629,134,,129.1718,,9.8,,,,,,,976.76,,,26.7017,,39.35,,0.5412,,300.7726,390.36,,0.2,,,341.7,330.8,,,,156.3,160.5,1.9,,93.9,94.3,34,,31.6659,,-5.6,-5.7,25.8,,,-1.5757,,0.2363,,81,324.7,77,321.5,24.8,32.1,26.5,33.5,,,,0.54
underway_7200.28754742,28754742,200708040,2008-02-08T12:00:00,20080208115959,MULTIPOINT ((109.6315 -66.053)),109.6315,-66.053,111.6,,107.5287,,8,,,,,,,977.82,,,26.478,,39.26,,0.7872,,301.8658,391.77,,0,,,72.7,78.7,,,,32.7,34,0.5,,85.8,85.9,34,,31.3242,,-5.2,-5.3,25.8,,,-1.4592,,0.2851,,80,343.1,70,336.1,13.9,21.4,15,22,,,,0.6
underway_7200.28755462,28755462,200708040,2008-02-08T14:00:00,20080208135959,MULTIPOINT ((109.8095 -66.1431)),109.8095,-66.1431,270.2,,318.2684,,1.6,,,,,,,977.5,,,26.3569,,39.38,,1.2628,,300.6559,390,,0,,,-0.2,12.3,,,,-0.3,-1,0,,83,84,34,,31.2886,,-4.9,-5.3,25.8,,,-1.4658,,0.1653,,36,77.3,55,96.2,7.6,7.6,7.7,7.7,,,,0.5
underway_7200.28756182,28756182,200708040,2008-02-08T16:00:00,20080208155959,MULTIPOINT ((109.8171 -66.168)),109.8171,-66.168,238,,310.3143,,1.8,,,,,,,977.04,,,26.2041,,39.4,,1.2382,,299.757,388.94,,0,,,-2,10.9,,,,-0.8,-0.2,0,,76.2,77.7,34,,31.0688,,-4.7,-5.1,25.8,,,-1.4963,,0.1855,,35,82.5,55,102.7,10.4,10.4,10.3,10.3,,,,0.54
underway_7200.28756902,28756902,200708040,2008-02-08T18:00:00,20080208175959,MULTIPOINT ((109.8286 -66.1958)),109.8286,-66.1958,235.9,,284.3152,,1.2,,,,,,,976.76,,,26.2074,,39.33,,1.2956,,301.9221,391.85,,0,,,-1.3,11,,,,-0.6,-0.6,0,,73,73.7,34,,31.115,,-5,-5.1,25.9,,,-1.5061,,0.1442,,24,99.3,36,111.6,5.1,5.1,5.2,5.2,,,,0.48
underway_7200.28757622,28757622,200708040,2008-02-08T20:00:00,20080208195959,MULTIPOINT ((109.9854 -66.1914)),109.9854,-66.1914,47.9,,33.3325,,3.1,,,,,,,976.78,,,26.3569,,39.39,,1.3448,,300.8227,390.32,,0,,,1.5,14.4,,,,0.8,1.2,0,,72.7,73.6,34,,31.3987,,-5.4,-5.4,25.8,,,-1.5506,,0.0578,,328,328.8,326,324.9,2.8,5,3.3,5.3,,,,0.47
underway_7200.28758342,28758342,200708040,2008-02-08T22:00:00,20080208215959,MULTIPOINT ((110.4867 -66.2583)),110.4867,-66.2583,109.9,,109.7479,,2.5,,,,,,,976.98,,,27.2921,,39.02,,0.4428,,304.9307,395.48,,0,,,67.6,75.5,,,,29.1,29.9,0.5,,82.4,82.2,34,,32.3164,,-5.7,-5.8,25.8,,,-1.2432,,0.3511,,158,48.5,162,52.3,10,10,9.3,9.3,,,,0.75
underway_7200.28759062,28759062,200708040,2008-02-09T00:00:00,20080209000000,MULTIPOINT ((110.5334 -66.2692)),110.5334,-66.2692,233,,136.8292,,0,,,,,,,977.22,,,27.7711,,38.48,,1.7384,,309.5221,401.19,,0.2,,,374.3,364.6,,,,171.9,175.5,2.2,,81.5,81.9,34,,32.3503,,-5.1,-5.3,25.8,,,-0.7035,,0.911,,190,52.7,194,57.1,5.3,5.3,4.9,4.9,,,,1.28
underway_7200.28759782,28759782,200708040,2008-02-09T02:00:00,20080209020000,MULTIPOINT ((110.5339 -66.2687)),110.5339,-66.2687,200.6,,142.8333,,0,,,,,,,977.28,,,27.8519,,38.5,,1.066,,309.7345,401.33,,0.5,,,449.1,435.6,,,,196.7,200,2.7,,80.7,82.2,34,,32.4966,,-5.4,-5.5,25.9,,,-0.7667,,0.8702,,170,27.2,165,22.6,5.4,5.4,5.2,5.2,,,,1.23
underway_7200.28760502,28760502,200708040,2008-02-09T04:00:00,20080209040000,MULTIPOINT ((110.5381 -66.27)),110.5381,-66.27,5.1,,304.8431,,0.1,,,,,,,977.12,,,27.9097,,38.51,,0.8118,,307.7565,398.51,,0.7,,,535.2,522.8,,,,228.5,234.9,3.3,,74.4,76.6,34,,32.5183,,-5,-5.2,25.8,,,-0.7713,,0.9205,,296,350.7,288,342.6,5.3,5.3,5.5,5.5,,,,1.37
underway_7200.28761222,28761222,200708040,2008-02-09T06:00:00,20080209060000,MULTIPOINT ((110.5382 -66.2695)),110.5382,-66.2695,357.9,,282.0355,,0.1,,,,,,,976.83,,,27.8945,,38.54,,1.0414,,306.502,397.16,,0.6,,,507.3,487.2,,,,215.6,217.6,3,,74.5,75.9,34,,32.4828,,-4.9,-5,25.9,,,-0.8881,,0.9357,,272,350.4,266,344.3,3.9,3.9,3.9,3.9,,,,1.42
underway_7200.28761942,28761942,200708040,2008-02-09T08:00:00,20080209080000,MULTIPOINT ((110.5378 -66.2702)),110.5378,-66.2702,215.4,,302.7942,,0.1,,,,,,,976.9,,,27.9348,,38.58,,0.7872,,305.2947,395.53,,0.3,,,283.7,284.8,,,,116.3,118.6,1.8,,73.8,76.3,34,,32.5139,,-4.8,-4.8,25.9,,,-0.8784,,0.9555,,325,21.9,320,17.5,3.3,3.3,3.2,3.2,,,,1.45
underway_7200.28762662,28762662,200708040,2008-02-09T10:00:00,20080209100001,MULTIPOINT ((110.5372 -66.2703)),110.5372,-66.2703,110.7,,318.0103,,0,,,,,,,977.01,,,27.8912,,38.58,,0.8282,,304.4215,394.22,,0.1,,,159.7,168.6,,,,66.1,68.3,1,,71.3,73.4,34,,32.4104,,-4.7,-4.7,25.9,,,-0.8732,,1.001,,322,3.8,315,356.5,2.6,2.6,2.9,2.9,,,,1.52
underway_7200.28763382,28763382,200708040,2008-02-09T12:00:00,20080209120001,MULTIPOINT ((110.5378 -66.2693)),110.5378,-66.2693,342.8,,242.5891,,0.1,,,,,,,976.74,,,27.8803,,38.54,,0.9676,,307.004,397.69,,0,,,54.4,63.1,,,,23.5,23.3,0.3,,71.6,70.5,34,,32.5192,,-4.9,-4.5,25.9,,,-0.8471,,0.8835,,158,275,165,282.3,3.5,3.5,3.9,3.9,,,,1.38
underway_7200.28764102,28764102,200708040,2008-02-09T14:00:00,,MULTIPOINT ((110.5341 -66.269)),110.5341,-66.269,166.5,,116.2024,,0,,,,,,,976.31,,,27.7897,,38.67,,1.0168,,305.552,396,,0,,,0,12.6,,,,-0.5,-0.2,0,,70.2,70.8,34,,32.4862,,-5,-4.9,25.8,,,-0.9243,,0.8038,,145,29.2,142,25.9,5,5,4.9,4.9,,,,1.28
underway_7200.28764822,28764822,200708040,2008-02-09T16:00:00,20080209160001,MULTIPOINT ((110.5348 -66.2687)),110.5348,-66.2687,58.6,,149.5459,,0,,,,,,,975.53,,,27.5954,,38.56,,1.353,,306.7124,397.34,,0,,,-0.7,11.8,,,,-0.7,-0.7,0,,69.9,70.9,34,,32.1464,,-5.2,-5.2,25.8,,,-0.9037,,0.8902,,140,350.8,131,341.3,5.2,5.2,5.3,5.3,,,,1.37
underway_7200.28765542,28765542,200708040,2008-02-09T18:00:00,20080209180001,MULTIPOINT ((110.5348 -66.2686)),110.5348,-66.2686,32.4,,150.7269,,0,,,,,,,974.89,,,27.3695,,38.7,,1.1398,,303.4357,393.11,,0,,,-1.2,11.7,,,,-1,-0.8,0,,69.6,70.5,34,,31.7886,,-5.6,-5.7,25.9,,,-0.9084,,0.9565,,136,345.4,127,336.5,3.7,3.7,3.8,3.8,,,,1.4
underway_7200.28766262,28766262,200708040,2008-02-09T20:00:00,20080209200001,MULTIPOINT ((110.536 -66.2687)),110.536,-66.2687,230,,175.3857,,0,,,,,,,974.68,,,27.1687,,38.65,,1.0988,,304.3436,394.07,,0,,,2.6,15,,,,0.9,0.7,0,,67.6,68.7,34,,31.528,,-5.8,-5.7,25.9,,,-0.9026,,0.9603,,136,321,133,317.9,1.5,1.5,1.8,1.8,,,,1.41
underway_7200.28766982,28766982,200708040,2008-02-09T22:00:00,20080209220001,MULTIPOINT ((110.5344 -66.2686)),110.5344,-66.2686,206.9,,147.5244,,0.1,,,,,,,974.5,,,27.1752,,38.73,,0.9922,,304.6834,394.86,,0,,,107.5,113,,,,50.1,50.8,0.7,,69.5,70.6,34,,31.6851,,-5.9,-5.9,25.8,,,-1.0157,,0.8142,,168,20.8,162,14.8,6,6,5.9,5.9,,,,1.25
underway_7200.28767702,28767702,200708040,2008-02-10T00:00:00,20080210000001,MULTIPOINT ((110.5327 -66.2697)),110.5327,-66.2697,353.7,,64.7919,,0.3,,,,,,,974.55,,,27.3117,,38.65,,0.6888,,306.0926,396.54,,0.2,,,342.7,345.8,,,,159.5,166.3,2.1,,64.5,67.2,34,,31.8525,,-5.8,-5.8,25.8,,,-0.9554,,0.8218,,93,28,90,25.3,10.2,10.2,9.8,9.8,,,,1.27
underway_7200.28768422,28768422,200708040,2008-02-10T02:00:00,20080210020001,MULTIPOINT ((110.5331 -66.2691)),110.5331,-66.2691,233.6,,141.8774,,0.3,,,,,,,974.44,,,27.4426,,38.67,,0.5904,,305.552,395.76,,0.6,,,624.2,597.2,,,,289.2,293.4,3.8,,63,64.6,34,,32.009,,-5.2,-4.6,25.8,,,-0.9314,,0.8332,,42,260.1,52,270,4.1,4.1,4.8,4.8,,,,1.28
underway_7200.28769142,28769142,200708040,2008-02-10T04:00:00,20080210040001,MULTIPOINT ((110.5349 -66.2684)),110.5349,-66.2684,289.5,,182.8235,,0.4,,,,,,,974.3,,,27.5223,,38.67,,0.4674,,306.3033,396.73,,1,,,781.8,741.7,,,,350.9,355.5,4.5,,69,70.9,34,,32.1814,,-5,-5.2,25.9,,,-0.8912,,0.7658,,159,335.9,155,332.4,3.9,3.9,4.3,4.3,,,,1.22
underway_7200.28769862,28769862,200708040,2008-02-10T06:00:00,20080210060001,MULTIPOINT ((110.5375 -66.2698)),110.5375,-66.2698,175.4,,265.1276,,0.6,,,,,,,974.55,,,27.6653,,38.66,,0.3526,,306.1353,396.64,,1,,,773,745.9,,,,355.2,367.7,4.6,,55.3,60.7,34,,32.3656,,-4,-5.4,25.9,,,-0.8465,,0.7658,,356,91,14,108.5,10.1,10.1,9.6,9.6,,,,1.25
underway_7200.28770582,28770582,200708040,2008-02-10T08:00:00,20080210080001,MULTIPOINT ((110.5339 -66.2704)),110.5339,-66.2704,197.7,,58.3594,,0.1,,,,,,,974.6,,,27.4874,,38.58,,0.943,,306.5465,397.04,,0.5,,,562.4,554.2,,,,254.7,263.7,3.4,,57.9,58,34,,32.0058,,-5.1,-4.9,25.8,,,-0.8943,,0.892,,327,268.4,343,285.1,5.3,5.3,6.1,6.1,,,,1.35
underway_7200.28771302,28771302,200708040,2008-02-10T10:00:00,20080210100001,MULTIPOINT ((110.5338 -66.2701)),110.5338,-66.2701,2.1,,79.5959,,0.1,,,,,,,974.42,,,27.3346,,38.67,,0.6232,,304.1792,393.9,,0.2,,,342.4,344.1,,,,156.6,162.1,2,,58,57.7,34,,31.7362,,-5.3,-4.5,25.9,,,-0.8848,,0.9641,,323,243.2,337,257.4,4.8,4.8,4.8,4.8,,,,1.39
underway_7200.28772022,28772022,200708040,2008-02-10T12:00:00,20080210120003,MULTIPOINT ((110.5346 -66.2705)),110.5346,-66.2705,268.7,,23.7744,,0.2,,,,,,,974.32,,,27.4262,,38.63,,0.902,,304.8823,394.73,,0,,,83.1,92,,,,37.7,39.1,0.6,,60.4,61.6,34,,31.8728,,-5.5,-5.5,25.8,,,-0.87,,0.9451,,355,330.8,351,327.2,2.8,2.8,2.9,2.9,,,,1.4
underway_7200.28772742,28772742,200708040,2008-02-10T14:00:00,20080210140008,MULTIPOINT ((110.5339 -66.269)),110.5339,-66.269,212.9,,129.0729,,0,,,,,,,973.57,,,27.3804,,38.72,,1.066,,304.8904,395.09,,0,,,0.3,10.9,,,,-0.4,0,0,,66.3,66.8,34,,31.9457,,-5.7,-5.7,25.9,,,-0.9299,,0.8171,,125,356.4,115,346.3,4.6,4.6,4.6,4.6,,,,1.25
underway_7200.28773462,28773462,200708040,2008-02-10T16:00:00,20080210160001,MULTIPOINT ((110.5355 -66.2687)),110.5355,-66.2687,100.2,,169.1675,,0.1,,,,,,,972.99,,,27.4208,,38.68,,1.066,,306.0954,396.65,,0,,,-0.5,9.6,,,,-0.8,-1.1,0,,66,66,34,,32.0016,,-5.9,-5.7,25.8,,,-0.9603,,0.8133,,174,5.2,167,357.7,4.2,4.2,4.2,4.2,,,,1.22
underway_7200.28774182,28774182,200708040,2008-02-10T18:00:00,20080210180001,MULTIPOINT ((110.5344 -66.2686)),110.5344,-66.2686,60.9,,146.0962,,0.1,,,,,,,972.84,,,27.459,,38.75,,1.0496,,305.2682,395.54,,0,,,-1,9.8,,,,-0.6,-0.8,0,,70.3,71,34,,32.0998,,-6.3,-6.2,25.8,,,-0.9756,,0.7658,,158,11.7,148,2.1,7.8,7.8,7.6,7.6,,,,1.17
underway_7200.28774902,28774902,200708040,2008-02-10T20:00:00,20080210200001,MULTIPOINT ((110.5355 -66.2684)),110.5355,-66.2684,261.3,,174.6826,,0.3,,,,,,,972.91,,,27.507,,38.64,,1.1562,,307.4309,398.41,,0,,,2.9,13,,,,1.3,1.4,0,,75.1,76,34,,32.142,,-7,-7,25.8,,,-0.9471,,0.7848,,184,9.3,174,0.1,7.4,7.4,7.4,7.4,,,,1.18
underway_7200.28775622,28775622,200708040,2008-02-10T22:00:00,20080210220001,MULTIPOINT ((110.5345 -66.2687)),110.5345,-66.2687,66,,149.3976,,0.2,,,,,,,973.57,,,27.5594,,38.71,,1.0988,,307.1025,398.17,,0,,,229.8,238.2,,,,126.1,135.8,0.9,,66.5,66.8,34,,32.3065,,-9.3,-8.5,25.8,,,-0.9978,,0.6917,,168,17.8,161,11.4,4.2,4.2,4.1,4.1,,,,1.09
underway_7200.28776342,28776342,200708040,2008-02-11T00:00:00,20080211000000,MULTIPOINT ((110.5287 -66.2671)),110.5287,-66.2671,317.8,,33.0688,,0.1,,,,,,,974.48,,,27.519,,38.84,,0.4674,,306.0301,396.58,,0.3,,,657,663.7,,,,340.6,361.9,3.4,,62.1,61.5,34,,32.3889,,-7.1,-5.7,25.8,,,-1.0981,,0.5631,,59,25.7,53,20.2,6.2,6.2,6,6,,,,0.96
underway_7200.28777062,28777062,200708040,2008-02-11T02:00:00,20080211020000,MULTIPOINT ((110.5304 -66.2676)),110.5304,-66.2676,188.6,,350.8539,,0.1,,,,,,,975,,,27.7482,,38.75,,0.4838,,306.6463,397.45,,0.7,,,817.6,824.4,,,,404.2,425.4,4.7,,61.9,62.3,34,,32.5766,,-5.8,-5.8,25.9,,,-1.0021,,0.6669,,25,34.7,24,33.3,8.5,8.5,8.2,8.2,,,,1.06
underway_7200.28777782,28777782,200708040,2008-02-11T04:00:00,20080211040000,MULTIPOINT ((110.5339 -66.2674)),110.5339,-66.2674,30.9,,292.5769,,0.1,,,,,,,975.75,,,27.8355,,38.69,,0.2542,,306.2635,396.88,,1.2,,,878.6,901,,,,426.7,455.1,5.7,,57.5,61,34,,32.6644,,-5,-5.7,25.9,,,-0.9562,,0.6907,,4,72,13,81.6,7.8,7.8,7,7,,,,1.19
underway_7200.28778502,28778502,200708040,2008-02-11T06:00:00,20080211060000,MULTIPOINT ((110.5317 -66.2678)),110.5317,-66.2678,256.4,,355.4956,,0.1,,,,,,,976.45,,,28.557,,38.59,,0.3772,,310.122,402.12,,1.4,,,1154.9,478.7,,,,562.2,343.3,4.2,,47.7,47.2,34,,33.7719,,-5,-4.4,25.9,,,-0.9737,,0.5326,,23,27,21,24.8,4.3,4.3,4.2,4.2,,,,1.05
underway_7200.28779222,28779222,200708040,2008-02-11T08:00:00,20080211080000,MULTIPOINT ((110.5332 -66.2676)),110.5332,-66.2676,232.2,,318.7628,,0.2,,,,,,,976.6,,,28.6454,,38.52,,0.5412,,310.4547,402.47,,0.9,,,1044.1,1039.5,,,,518.1,553.5,5.5,,60.2,62.7,34,,33.7963,,-4.5,-4,25.8,,,-0.8522,,0.6155,,341,21.6,337,17.3,3.3,3.3,3.1,3.1,,,,1.14
underway_7200.28779942,28779942,200708040,2008-02-11T10:00:00,20080211100000,MULTIPOINT ((110.5304 -66.2677)),110.5304,-66.2677,266.2,,12.7606,,0.4,,,,,,,976.57,,,28.6847,,38.49,,0.3772,,309.6916,401.31,,0.3,,,410.5,623.7,,,,339.7,324.9,3.1,,49,52.9,34,,33.7943,,-4.3,-3.4,25.8,,,-0.886,,0.6641,,85,71.3,94,80.4,6.1,6.1,5.4,5.4,,,,1.25
underway_7200.28780662,28780662,200708040,2008-02-11T12:00:00,20080211120000,MULTIPOINT ((110.5291 -66.267)),110.5291,-66.267,158.7,,85.9735,,0.1,,,,,,,975.82,,,28.7164,,38.42,,0.8856,,310.2791,401.88,,0,,,202.4,193.7,,,,122.6,91.1,0.8,,55,57,34,,33.7907,,-6.9,-6.9,25.8,,,-0.8688,,0.705,,85,359.2,77,351.1,5.3,5.3,5.7,5.7,,,,1.32
underway_7200.28781382,28781382,200708040,2008-02-11T14:00:00,20080211140000,MULTIPOINT ((110.528 -66.2667)),110.528,-66.2667,344.3,,89.0497,,0.3,,,,,,,974.57,,,28.6062,,38.56,,0.9922,,309.739,401.45,,0,,,0.9,9.7,,,,-1,-0.5,0,,65.5,66.1,34,,33.7983,,-8.3,-8.4,25.8,,,-1.0032,,0.5669,,66,335.7,61,330.3,8.3,8.3,8.7,8.7,,,,1.13
underway_7200.28782102,28782102,200708040,2008-02-11T16:00:00,,MULTIPOINT ((110.5276 -66.2666)),110.5276,-66.2666,,,76.8329,,,,,,,,,973.52,,,28.4763,,38.6,,1.0496,,310.9277,402.94,,0,,,-0.2,8.3,,,,-0.5,-0.6,0,,66.1,67.9,34,,33.7469,,-8.5,-8.4,25.9,,,-0.9976,,0.4591,,87,8.5,78,359.5,14.1,14.1,14,14,,,,0.97
underway_7200.28782822,28782822,200708040,2008-02-11T18:00:00,20080211180000,MULTIPOINT ((110.5271 -66.2667)),110.5271,-66.2667,174.6,,100.6897,,0.5,,,,,,,972.56,,,28.378,,38.68,,1.0824,,310.8937,403.2,,0,,,-0.3,8.2,,,,-0.3,0,0,,58.9,60,34,,33.7545,,-8.1,-8.2,25.9,,,-1.0722,,0.3349,,84,343.8,77,337.4,14.9,14.9,15.4,15.4,,,,0.84
underway_7200.28783542,28783542,200708040,2008-02-11T20:00:00,20080211200000,MULTIPOINT ((110.5272 -66.267)),110.5272,-66.267,336.7,,50.1855,,0.8,,,,,,,972.75,,,28.4097,,38.68,,1.2054,,310.7665,402.89,,0,,,0.5,9.4,,,,1.8,1.6,0,,48.2,48.9,34,,33.7824,,-7.4,-7.5,25.8,,,-1.033,,0.3473,,85,32.7,84,31.1,17.5,17.5,16.8,16.8,,,,0.85
underway_7200.28784262,28784262,200708040,2008-02-11T22:00:00,20080211220000,MULTIPOINT ((110.5269 -66.2664)),110.5269,-66.2664,348.5,,97.5806,,0.3,,,,,,,972.9,,,28.4239,,38.64,,1.066,,311.8662,404.33,,0,,,88.7,93.4,,,,40.1,41,0.5,,57.3,56.3,34,,33.82,,-6.8,-6.9,25.8,,,-1.0514,,0.3301,,87,347.8,80,340.7,13.6,13.6,14.1,14.1,,,,0.83
underway_7200.28784982,28784982,200708040,2008-02-12T00:00:00,20080212000000,MULTIPOINT ((110.5294 -66.2654)),110.5294,-66.2654,234.4,,167.124,,0.1,,,,,,,,,,28.4119,,38.63,,1.0578,,310.9307,403.17,,0.1,,,204.4,199.2,,,,87.4,86.9,1.2,,73.9,75,34,,33.7233,,-7.1,-7.1,25.9,,,-1.0104,,0.4037,,159,352.4,149,342,7.1,7.1,7.2,7.2,,,,0.92
underway_7200.28785702,28785702,200708040,2008-02-12T02:00:00,20080212020000,MULTIPOINT ((110.5293 -66.2654)),110.5293,-66.2654,216.9,,171.59,,0,,,,,,,974.61,,,28.5396,,38.46,,0.9266,,313.1283,405.96,,0.5,,,498,474,,,,222.5,222.3,3,,74,75.2,34,,33.771,,-6.9,-6.9,25.9,,,-0.9289,,0.5126,,185,12.7,176,4.3,7,7,7.1,7.1,,,,1.03
underway_7200.28786422,28786422,200708040,2008-02-12T04:00:00,20080212040000,MULTIPOINT ((110.5304 -66.2654)),110.5304,-66.2654,116.6,,200.5994,,0,,,,,,,975.56,,,28.4479,,38.49,,0.6068,,311.2154,403.23,,0.9,,,713.7,670.3,,,,316.4,313.8,4.2,,69.1,70.3,34,,33.6014,,-6.4,-6.4,25.8,,,-0.9154,,0.5583,,166,325.4,164,323.3,5.1,5.1,5.5,5.5,,,,1.13
underway_7200.28787142,28787142,200708040,2008-02-12T06:00:00,20080212060000,MULTIPOINT ((110.5292 -66.2656)),110.5292,-66.2656,221.5,,153.3582,,0.2,,,,,,,975.93,,,28.6935,,38.37,,0.5494,,311.0813,403.14,,1.1,,,899.5,853.4,,,,408.5,404.7,5.1,,58.2,59.8,34,,33.704,,-5.4,-5.4,25.8,,,-1.0076,,0.7573,,192,38.9,189,36.5,1.9,1.9,1.8,1.8,,,,1.34
underway_7200.28787862,28787862,200708040,2008-02-12T08:00:00,20080212080000,MULTIPOINT ((110.533 -66.267)),110.533,-66.267,344.6,,301.3824,,0.1,,,,,,,976.45,,,28.5767,,38.3,,0.7134,,311.5454,403.48,,0.6,,,553.1,538.7,,,,245.1,249.5,3.3,,60.1,60.8,34,,33.4991,,-5.5,-5.6,25.8,,,-0.761,,0.8067,,294,352.7,286,344.8,3.7,3.7,3.7,3.7,,,,1.42
underway_7200.28788582,28788582,200708040,2008-02-12T10:00:00,20080212100000,MULTIPOINT ((110.5324 -66.2671)),110.5324,-66.2671,143,,302.7502,,0,,,,,,,977.48,,,28.5406,,38.35,,0.9676,,310.107,401.68,,0.1,,,246.7,244,,,,107.6,108.2,1.5,,63,64.8,34,,33.4095,,-5.7,-5.7,25.8,,,-0.9107,,0.8465,,327,24.7,324,21.3,4.1,4.1,4,4,,,,1.45
underway_7200.28789302,28789302,200708040,2008-02-12T12:00:00,20080212120000,MULTIPOINT ((110.5318 -66.2673)),110.5318,-66.2673,74.5,,319.5099,,0,,,,,,,978.07,,,28.6618,,38.31,,1.4022,,310.571,402.14,,0,,,48.6,54.7,,,,20.3,20.5,0.4,,65.3,66.8,34,,33.526,,-6,-5.9,25.8,,,-1.0418,,0.8835,,347,27.6,345,25.1,3.9,3.9,3.8,3.8,,,,1.48
underway_7200.28790022,28790022,200708040,2008-02-12T14:00:00,20080212140000,MULTIPOINT ((110.532 -66.2671)),110.532,-66.2671,195.3,,302.9315,,0.1,,,,,,,978.73,,,28.3715,,38.54,,0.7872,,308.1365,399.2,,0,,,0.1,8.6,,,,-0.5,-0.9,0,,65.2,67.6,34,,33.3997,,-5.7,-5.7,25.8,,,-1.2254,,0.6526,,336,32.8,335,32.6,5.1,5.1,4.9,4.9,,,,1.29
