FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24554478,24554478,200506020,2005-11-30T02:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,245.2,,187.619,,0,0.63,0.62,0.55,0.44,,,1014.1,,,43.5922,,,4.0462,1.3868,1.1366,,,,1.6,,,710,718.3,,,,306.3,282.5,0.3,,94,89.3,,,34.9707,,15.4,16.4,25.9,,,14.6166,,15.721,,50,222.3,45,217.8,15.7,15.7,8,8,,,,
underway_7200.24555119,24555119,200506020,2005-11-30T04:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,96.4,,184.7791,,0,0.66,0.6,0.62,0.52,,,1012.7,,,43.7366,,,4.0452,1.4431,1.1411,,,,0.3,,,134.5,130.8,,,,51.8,43,0.1,,94.9,90.2,,,34.9055,,15.4,16,25.9,,,14.6513,,15.941,,58,233.3,62,237.5,8.1,8.1,8,8,,,,
underway_7200.24555765,24555765,200506020,2005-11-30T06:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.24556485,24556485,200506020,2005-11-30T08:00:00,,MULTIPOINT ((147.8785 -43.1484)),147.8785,-43.1484,140.4,,183.0707,,0,0.63,0.56,0.64,0.53,,,1011.3,,,43.4904,,,4.0271,1.7184,1.1342,,,,0.1,,,81.1,82,,,,32.3,29,0.1,,92.5,88.9,,,34.9519,,15.5,16.4,25.9,,,14.585,,15.6392,,42,219,35,211.9,5.6,5.6,2,2,,,,
underway_7200.24557158,24557158,200506020,2005-11-30T10:09:10,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,113.3,,,,0,0.59,0.54,0.64,0.34,,,1011.3,,,,,,,,,,,,0,,,-1.7,-1.6,,,,-1.6,-1.2,0,,,,,,,,,,25.9,,,,,,,,,,,,,,,,,,
underway_7200.24557823,24557823,200506020,2005-11-30T12:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,298.7,,187.619,,0,0.58,0.53,0.69,0.33,,,1010.8,,,43.7223,,,4.0239,1.4587,1.1281,,,,0,,,-1.4,-1.4,,,,-0.9,-1.1,0,,93.4,91,,,34.8702,,15.7,16.1,25.9,,,14.6215,,15.9667,,66,238.6,72,244.3,13.2,13.2,13.5,13.5,,,,
underway_7200.24558543,24558543,200506020,2005-11-30T14:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,103.5,,183.8068,,0,0.59,0.54,0.71,0.58,,,1010,,,43.4915,,,4.0235,1.8967,1.133,,,,0,,,-1.9,-1.7,,,,-0.8,-1.1,0,,90.6,90.1,,,34.9569,,16,16.3,25.9,,,14.5416,,15.6347,,61,236.9,70,246.5,9.2,9.2,6.6,6.6,,,,
underway_7200.24559263,24559263,200506020,2005-11-30T16:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,14.7,,184.7516,,0,0.59,0.53,0.61,0.51,,,1009,,,43.8044,,,4.0143,1.5182,1.1318,,,,0,,,-2.8,-2.1,,,,-1,-1.2,0,,88.3,87,,,34.9923,,16,16.4,25.9,,,15.2363,,15.9267,,58,232.9,58,233.1,12.2,12.2,6,6,,,,
underway_7200.24559983,24559983,200506020,2005-11-30T18:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,88.2,,182.5928,,0,0.58,0.53,0.67,0.56,,,1008.8,,,43.3767,,,4.0253,2.0062,1.1294,,,,0,,,-2.4,-1.9,,,,-1.5,-1.7,-0.1,,89.5,87.2,,,34.9565,,15.7,16.6,25.9,,,14.474,,15.5209,,29,206.8,30,207.6,7.2,7.2,4.7,4.7,,,,
underway_7200.24560703,24560703,200506020,2005-11-30T20:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,262.2,,183.1201,,0,0.57,0.53,0.63,0.34,,,1008.7,,,43.3756,,,4.0165,1.7528,1.1273,,,,0,,,91.3,94.3,,,,40,38.8,0.1,,92,89.5,,,34.928,,15.7,16.4,25.9,,,14.4951,,15.555,,49,226.4,49,226.4,7.5,7.5,3.8,3.8,,,,
underway_7200.24561423,24561423,200506020,2005-11-30T22:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,100.3,,185.0757,,0,0.61,0.52,0.33,0.19,,,1008.8,,,43.4795,,,4.0171,1.3743,1.1278,,,,1.1,,,1036.4,1010.5,,,,503.9,482.9,0.5,,91.8,87.8,,,34.9424,,15.8,16.9,25.9,,,14.5784,,15.6407,,53,228.5,53,228.3,12.8,12.8,11.4,11.4,,,,
underway_7200.24562143,24562143,200506020,2005-12-01T00:00:00,,MULTIPOINT ((147.8785 -43.1484)),147.8785,-43.1484,258.5,,184.422,,0,0.57,0.54,0.32,0.24,,,1008.3,,,44.021,,,4.0069,0.5516,1.1288,,,,2,,,897.8,1075.3,,,,434,903.3,0.2,,84.9,78.4,,,34.7987,,17.1,18.5,25.9,,,15.2625,,16.3542,,57,232.1,53,229,6,6,5.7,5.7,,,,
underway_7200.24562863,24562863,200506020,2005-12-01T02:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,268.3,,184.7681,,0,0.58,0.54,0.45,0.33,,,1007.7,,,43.5309,,,4.0211,1.1366,1.1089,,,,4.1,,,2350.7,2420,,,,1151.2,1097,0.1,,77.3,70.9,,,34.9491,,17.9,19.6,25.9,,,14.4871,,15.7475,,75,250.4,125,300,12,12,6,6,,,,
underway_7200.24563583,24563583,200506020,2005-12-01T04:00:00,,MULTIPOINT ((147.8783 -43.1488)),147.8783,-43.1488,17.4,,186.3995,,2.2,0.46,0.41,2.05,1.94,,,1006.3,,,43.4773,,,3.9905,0.9301,1.1168,,,,2.2,,,1144.1,1311.3,,,,554,686.7,0.1,,78.8,72.5,,,34.919,,18,19.2,25.9,,,15.0536,,15.6635,,75,250,99,274.7,14,14,13.8,13.8,,,,
underway_7200.24564303,24564303,200506020,2005-12-01T06:00:00,,MULTIPOINT ((147.7745 -43.2485)),147.7745,-43.2485,279.3,,279.0033,,13.7,0.85,0.22,1.51,-0.87,,,1004.9,,,43.7924,,,4.0086,0.7268,1.1174,,,,1,,,833.4,963.6,,,,361,593.5,0.1,,76.8,77.4,,,35.0827,,18,17.7,25.9,,,15.0896,,15.7914,,76,101.2,68,101.2,15.5,5.9,18.9,9.6,,,,
underway_7200.24565023,24565023,200506020,2005-12-01T08:00:00,,MULTIPOINT ((147.3748 -42.9634)),147.3748,-42.9634,0.2,,359.7034,,12.8,0.68,0.19,1,-0.27,,,1005,,,42.8446,,,4.0207,0.9207,1.1516,,,,0.1,,,216.5,210.5,,,,100.6,91.3,0,,78.6,78,,,32.4359,,18.4,18.5,25.9,,,16.4131,,17.9505,,80,26.7,87,27,7,15.3,8,15.5,,,,
underway_7200.24565743,24565743,200506020,2005-12-01T10:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,248.4,,350.1178,,0,0.57,0.53,0.63,0.61,,,1005.4,,,42.7737,,,4.0134,2.832,1.1547,,,,0,,,-2.6,-1.3,,,,-3,-1.8,0,,82.4,85.6,,,33.7659,,18.5,17.6,25.9,,,15.1709,,16.2573,,169,179,161,170.7,8.5,8.5,8.9,8.9,,,,
underway_7200.24566463,24566463,200506020,2005-12-01T12:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,248.4,,350.1178,,0,0.55,0.53,0.68,0.65,,,1005.6,,,42.8843,,,4.0306,2.0937,1.1509,,,,0,,,-1.7,-1.9,,,,-2.6,-2.8,0,,86.6,88.2,,,34.0073,,16.8,16.9,25.9,,,14.9995,,16.1016,,223,232.7,223,232.7,4.5,4.5,4.2,4.2,,,,
underway_7200.24567183,24567183,200506020,2005-12-01T14:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,248.4,,350.0244,,0,0.54,0.53,0.69,0.61,,,1005.1,,,43.0177,,,4.029,1.7997,1.1589,,,,0,,,-2,-1.8,,,,-2.8,-2,-0.1,,87.6,87.5,,,34.1731,,16.4,16.3,25.9,,,14.9123,,16.0466,,334,343.5,331,341,2.8,2.8,2.2,2.2,,,,
underway_7200.24567903,24567903,200506020,2005-12-01T16:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,248.4,,349.9915,,0,0.55,0.53,0.68,0.61,,,1004.2,,,43.0735,,,4.0325,1.6996,1.1582,,,,0,,,-1.8,-2,,,,-2.8,-3.3,0,,89.9,90.1,,,34.0518,,16.2,16.2,25.9,,,15.1284,,16.2453,,17,26.6,28,37.6,3.5,3.5,2.2,2.2,,,,
underway_7200.24568623,24568623,200506020,2005-12-01T18:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,248.4,,349.9969,,0,0.57,0.53,0.7,0.62,,,1003.5,,,43.0319,,,4.0233,1.4494,1.1575,,,,0,,,-1.1,-0.9,,,,-1.8,-2.2,0,,88.5,88.6,,,34.0013,,15.7,15.7,25.9,,,15.196,,16.2648,,327,336.9,314,324,3.5,3.5,3.5,3.5,,,,
underway_7200.24569343,24569343,200506020,2005-12-01T20:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,29.7,,349.9915,,0,0.55,0.54,0.7,0.67,,,1003.8,,,43.0363,,,4.0242,1.684,1.1561,,,,0.1,,,157.2,402.4,,,,60,182.7,0.5,,89.3,88.9,,,33.9551,,15.7,15.8,25.9,,,15.2501,,16.3227,,350,359.6,340,350.1,4.2,4.2,5,5,,,,
underway_7200.24570063,24570063,200506020,2005-12-01T22:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,160.1,,350.0024,,0,0.6,0.56,0.31,0.27,,,1003.8,,,43.1457,,,4.0297,1.6496,1.1567,,,,1.2,,,1203.8,1268.8,,,,590.9,553.6,0,,75.3,71.2,,,34.0683,,19.2,19.9,25.9,,,15.1767,,16.2964,,38,47.5,38,48,3.8,3.8,2.4,2.4,,,,
underway_7200.24570783,24570783,200506020,2005-12-02T00:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,160.1,,350.0079,,0,0.54,0.52,0.11,0.06,,,1002.7,,,43.1545,,,4.0368,1.7559,1.1551,,,,3,,,1902.4,2002.6,,,,907.2,886.6,0,,66,76,,,34.1376,,23.7,19.3,26.1,,,15.1151,,16.2175,,129,138.8,129,138.9,3.2,3.2,7.8,7.8,,,,
underway_7200.24571503,24571503,200506020,2005-12-02T02:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,162.3,,350.0134,,0,0.68,0.65,-0.11,-0.12,,,1002,,,43.1501,,,4.04,1.684,1.158,,,,2.8,,,1328.3,1235.9,,,,624.3,537.5,0,,68.9,77.1,,,34.0825,,21.9,19.9,26.1,,,15.2094,,16.2889,,141,151.4,142,151.8,7.9,7.9,12.8,12.8,,,,
underway_7200.24572223,24572223,200506020,2005-12-02T04:00:00,,MULTIPOINT ((147.3414 -42.8816)),147.3414,-42.8816,162.3,,349.9969,,0,0.64,0.61,0.52,0.49,,,1000.6,,,43.0549,,,4.0344,1.7309,1.1554,,,,1.6,,,842.9,855.9,,,,389.7,364,0,,61.8,65.5,,,33.9239,,22.5,21.4,25.9,,,15.2606,,16.3752,,148,158.2,150,160.2,15.6,15.6,15,15,,,,
underway_7200.24572943,24572943,200506020,2005-12-02T06:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,50.4,,352.3315,,0,0.7,0.67,-0.52,-0.51,,,1000.1,,,42.3273,,,4.0479,2.3784,1.1497,,,,1.2,,,1231.9,1248.4,,,,585.5,565.3,0,,65.3,78.5,,,33.1323,,23.7,19.5,26,,,16.2881,,16.6955,,137,144.8,133,140.5,3.9,3.9,9.9,9.9,,,,
underway_7200.24573663,24573663,200506020,2005-12-02T08:00:00,,MULTIPOINT ((147.4652 -43.3211)),147.4652,-43.3211,198.1,,198.6713,,16.2,1.31,0.16,1.03,-1.53,,,999.6,,,44.0833,,,4.0396,0.4296,1.1593,,,,0.1,,,437.8,474.8,,,,230.9,225.6,0,,87.3,86.2,,,34.6247,,17,17.1,25.9,,,16.5284,,16.6581,,219,5.1,184,355.9,5.3,21.3,5.9,21.8,,,,
underway_7200.24574383,24574383,200506020,2005-12-02T10:00:00,,MULTIPOINT ((147.1418 -43.8215)),147.1418,-43.8215,210.7,,212.7832,,16.9,1.05,0.59,2.28,-1.05,,,1000.1,,,43.9893,,,4.0291,0.9238,1.1504,,,,0,,,-1.2,-1.8,,,,-0.4,-0.4,0,,93.7,91.6,,,34.9826,,15.5,15.8,25.9,,,14.926,,16.1009,,62,250.6,60,234.8,23.7,11.3,20.4,11.3,,,,
underway_7200.24575103,24575103,200506020,2005-12-02T12:00:00,,MULTIPOINT ((146.609 -44.2066)),146.609,-44.2066,235.4,,235.827,,16.5,0.94,0.27,-0.08,-1.71,,,999.1,,,43.4686,,,4.0386,1.831,1.1395,,,,0,,,-0.9,-1.6,,,,-0.2,-0.7,0,,95.7,92.8,,,35.0519,,14.7,15.2,25.9,,,14.3161,,15.495,,76,224.5,72,229,25.6,11.2,24.1,10.1,,,,
underway_7200.24575823,24575823,200506020,2005-12-02T14:00:00,,MULTIPOINT ((145.9675 -44.5208)),145.9675,-44.5208,234.2,,235.2283,,16.4,1.23,0.1,1.56,-3.04,,,998.5,,,40.7474,,,4.0178,0.6454,1.1366,,,,0,,,-1.2,-1.4,,,,-0.3,-0.3,0,,96.1,92.5,,,34.5935,,13.6,14.2,25.9,,,12.0387,,13.2255,,75,229.7,74,232.9,24.4,10,22.1,7.9,,,,
underway_7200.24576543,24576543,200506020,2005-12-02T16:00:00,,MULTIPOINT ((145.3238 -44.8425)),145.3238,-44.8425,236.2,,234.8273,,16.8,1.3,0.13,1.44,-2.49,,,997.5,,,42.8341,,,3.8627,2.1594,1.1397,,,,0,,,-1.7,-1.8,,,,-0.9,-0.7,0,,96.7,93.4,,,35.0255,,13.8,14.1,25.9,,,13.8726,,14.8961,,70,227.2,72,271.7,21.4,6.3,21.3,6.5,,,,
underway_7200.24577263,24577263,200506020,2005-12-02T18:00:00,,MULTIPOINT ((144.6841 -45.1646)),144.6841,-45.1646,238.7,,238.0518,,16,1.26,0.22,0.28,-3.97,,,996,,,42.7521,,,3.9018,1.4587,1.1363,,,,0,,,-1.5,-1.8,,,,-0.5,-1,0,,97.2,94.6,,,34.9443,,13.9,14.1,25.9,,,13.726,,14.8961,,78,240.8,88,267,21.7,8,20.8,10,,,,
underway_7200.24577983,24577983,200506020,2005-12-02T20:00:00,,MULTIPOINT ((144.0553 -45.4761)),144.0553,-45.4761,234.7,,237.887,,16.5,1.23,0.04,0.88,-0.02,,,995.6,,,41.7546,,,3.8926,1.2492,1.1392,,,,0,,,72.8,73.6,,,,29.9,28.9,0,,97.8,95.3,,,34.7668,,13.4,13.7,25.9,,,13.0531,,14.0752,,77,243.4,80,263.2,21.9,8.4,21.9,10.4,,,,
underway_7200.24578703,24578703,200506020,2005-12-02T22:00:00,,MULTIPOINT ((143.4188 -45.7996)),143.4188,-45.7996,234.2,,235.816,,16.7,0.88,-0.08,1.36,-1.17,,,995.1,,,42.3572,,,3.8945,1.3086,1.1366,,,,0.3,,,209.2,204.8,,,,81.7,74.4,0,,98,95.4,,,34.934,,13.4,13.8,25.9,,,13.3979,,14.5058,,68,235.4,66,217.1,20.2,5.7,21.2,6.3,,,,
underway_7200.24579423,24579423,200506020,2005-12-03T00:00:00,,MULTIPOINT ((142.774 -46.1147)),142.774,-46.1147,235.3,,235.4041,,16.4,1.24,-0.43,3.07,-2.38,,,994.4,,,40.6927,,,3.8922,0.3733,1.129,,,,0.9,,,560.8,571.4,,,,216.9,215.8,0,,98,95.5,,,34.6382,,13,13.1,25.9,,,11.5969,,13.1241,,44,46.8,48,55.1,15.2,2.3,15.2,2,,,,
underway_7200.24580143,24580143,200506020,2005-12-03T02:00:00,,MULTIPOINT ((142.1324 -46.4358)),142.1324,-46.4358,234.1,,237.9199,,16.4,1.6,-0.2,0.67,-1.56,,,993.6,,,40.9639,,,3.9072,0.3733,1.1407,,,,1.1,,,537.1,554.6,,,,223.8,217.6,0,,98.3,96.2,,,34.6217,,12.7,12.7,25.9,,,12.2564,,13.4144,,335,45.8,341,49.2,14.6,19.8,13.9,18.4,,,,
underway_7200.24580863,24580863,200506020,2005-12-03T04:00:00,,MULTIPOINT ((141.5003 -46.7423)),141.5003,-46.7423,234.5,,239.0845,,16,1.01,0.13,0.2,-0.78,,,992.9,,,40.6774,,,3.9147,0.048,1.1355,,,,1.1,,,576.6,591.9,,,,248.3,237.6,0,,95.2,96,,,34.5539,,11.8,11.7,25.9,,,12.0533,,13.1909,,311,38.9,310,36.2,16.5,26.7,18.3,27,,,,
underway_7200.24581583,24581583,200506020,2005-12-03T06:00:00,,MULTIPOINT ((141.4576 -46.7713)),141.4576,-46.7713,138.7,,153.479,,6.1,1.47,0.28,0.68,-2.33,,,994,,,40.5473,,,3.9226,0.145,1.141,,,,0.5,,,368.8,380.3,,,,154.6,149.6,0,,90.9,90.2,,,34.5386,,11.6,12.1,25.9,,,11.9473,,13.0699,,345,203.7,331,213.3,13.7,7.7,9.7,4,,,,
underway_7200.24582303,24582303,200506020,2005-12-03T08:00:00,,MULTIPOINT ((141.433 -46.7724)),141.433,-46.7724,209.3,,209.2786,,1.2,0.98,0.19,1.45,-0.29,,,992.8,,,40.5516,,,3.8972,0.2138,1.1395,,,,0.1,,,172.8,183.3,,,,71.3,72.9,0,,88.6,89.1,,,34.5474,,12.9,11.7,25.9,,,11.9388,,13.0659,,357,147.6,359,150.6,5.7,5.7,13.8,13.8,,,,
underway_7200.24583023,24583023,200506020,2005-12-03T10:00:00,,MULTIPOINT ((141.3901 -46.8082)),141.3901,-46.8082,204.9,,203.9557,,3,0.71,0.33,1.17,0,,,992.9,,,40.5987,,,3.8967,0.3139,1.1366,,,,0,,,21.7,23.3,,,,9.4,11.1,0,,82.5,90,,,34.5526,,14.4,12.1,25.9,,,11.9804,,13.1139,,5,162.1,5,163.7,12.8,12.8,15.4,15.4,,,,
underway_7200.24583743,24583743,200506020,2005-12-03T12:00:00,,MULTIPOINT ((141.3579 -46.7568)),141.3579,-46.7568,352.8,,4.4824,,2.2,1.23,-0.11,1.87,-1.07,,,992.8,,,40.521,,,3.8996,0.4734,1.1358,,,,0,,,-1.6,-1.8,,,,-0.8,-0.8,0,,91.4,91.3,,,34.5445,,12.1,12.1,25.9,,,11.8997,,13.0384,,354,349.5,344,339.5,17.7,17.7,19.3,19.3,,,,
underway_7200.24584463,24584463,200506020,2005-12-03T14:00:00,,MULTIPOINT ((141.3643 -46.6855)),141.3643,-46.6855,9,,2.417,,2,1.28,-0.53,1.83,-0.9,,,992.5,,,40.6697,,,3.8477,0.3639,1.1399,,,,0,,,-1.3,-1.4,,,,-1,-0.8,0,,94.4,94.2,,,34.5514,,11.9,11.8,25.9,,,12.0446,,13.187,,320,318,319,317.3,19.7,19.7,21.6,21.6,,,,
underway_7200.24585183,24585183,200506020,2005-12-03T16:00:00,,MULTIPOINT ((141.405 -46.7359)),141.405,-46.7359,175.8,,178.4454,,3.9,0.71,0.3,1.14,-1.41,,,992.1,,,40.6052,,,3.6698,0.4578,1.1421,,,,0,,,-2.2,-2.1,,,,-1.4,-1.1,0,,92.1,92.6,,,34.5417,,11.9,11.8,25.9,,,11.9671,,13.1296,,324,133.5,308,117.7,14.1,11.5,16.6,14.3,,,,
underway_7200.24585903,24585903,200506020,2005-12-03T18:00:00,,MULTIPOINT ((141.4456 -46.8641)),141.4456,-46.8641,172.1,,196.0675,,3.5,1.61,-0.51,1.39,-2.14,,,991.5,,,40.5112,,,3.6403,0.3921,1.1397,,,,0,,,-1.5,-1.8,,,,-1,-0.1,0,,92.3,93.4,,,34.5616,,11.4,11.1,25.9,,,11.8643,,13.014,,293,84.1,309,103.2,16.1,16.1,17.5,16.5,,,,
underway_7200.24586623,24586623,200506020,2005-12-03T20:00:00,,MULTIPOINT ((141.4849 -46.8051)),141.4849,-46.8051,30.3,,354.8474,,2.3,1.01,-0.37,1.86,-0.87,,,991.6,,,40.5352,,,3.8403,0.22,1.1405,,,,0.1,,,139.1,150.5,,,,62.5,61.2,0,,91.9,92.3,,,34.5436,,11.4,11.5,25.9,,,11.9225,,13.0565,,292,297.8,297,301.2,13.4,13.4,15.1,15.1,,,,
underway_7200.24587343,24587343,200506020,2005-12-03T22:00:00,,MULTIPOINT ((141.5274 -46.7235)),141.5274,-46.7235,14.6,,352.4744,,2.9,0.96,-0.39,2.73,0.73,,,991.7,,,40.5735,,,3.8284,0.2544,1.139,,,,0.3,,,256.3,258.1,,,,115.5,105.4,0,,90.6,90.1,,,34.5395,,11.1,11.2,25.9,,,11.9587,,13.0982,,301,308.5,299,306.9,14.2,14.2,15.4,15.4,,,,
underway_7200.24588063,24588063,200506020,2005-12-04T00:00:00,,MULTIPOINT ((141.5612 -46.7998)),141.5612,-46.7998,51.9,,60.2985,,3.6,1.14,0.36,3.04,-0.99,,,991.1,,,40.5134,,,3.8245,0.0386,1.1396,,,,1.8,,,1018.3,1054.1,,,,477.3,468.7,0,,89.3,89.3,,,34.5375,,11.2,11.5,25.9,,,11.8947,,13.036,,296,260.1,313,278.4,8.1,6.7,7.2,7.3,,,,
underway_7200.24588783,24588783,200506020,2005-12-04T02:00:00,,MULTIPOINT ((141.652 -46.7736)),141.652,-46.7736,85,,88.4125,,12.6,1.14,-0.14,1.95,0.02,,,990.8,,,40.6304,,,3.8091,0.048,1.1371,,,,3.6,,,1906.7,2026.2,,,,944.6,884.8,0,,89.4,88.8,,,34.5348,,11.4,11.8,25.9,,,12.0382,,13.1674,,305,289.5,310,293.9,12.5,7.9,12.2,8.9,,,,
underway_7200.24589503,24589503,200506020,2005-12-04T04:00:00,,MULTIPOINT ((141.9215 -46.7679)),141.9215,-46.7679,240.1,,269.165,,1.7,1.19,0.05,1.8,0.27,,,990.1,,,40.8742,,,3.7665,0.0668,1.1403,,,,3.2,,,1777.2,1878.4,,,,853.7,790.1,0,,89,88.3,,,34.5372,,11.1,11.3,25.9,,,12.2665,,13.4168,,290,21.3,284,15.2,12.2,12.2,12.1,12.1,,,,
underway_7200.24590223,24590223,200506020,2005-12-04T06:00:00,,MULTIPOINT ((141.8416 -46.7998)),141.8416,-46.7998,207,,226.6644,,1.6,0.9,0.3,2.46,-0.87,,,989.6,,,40.8348,,,3.735,0.1137,1.1385,,,,1.4,,,1051.4,1160,,,,526.1,584.2,0,,72.4,74.8,,,34.5312,,12.6,11.9,25.9,,,12.1928,,13.3792,,282,55.7,288,61.6,11.7,11.7,10.9,10.9,,,,
underway_7200.24590943,24590943,200506020,2005-12-04T08:00:00,,MULTIPOINT ((141.8823 -46.7961)),141.8823,-46.7961,175.3,,186.1853,,5.2,1.14,0.12,2.17,-0.34,,,988.8,,,40.9344,,,3.9412,0.292,1.1406,,,,0.1,,,149.2,152.9,,,,66.9,63.1,0,,78,78.4,,,34.5519,,11.5,11.4,25.9,,,12.197,,13.4591,,247,33.8,245,31.6,6.4,10,5.9,9.7,,,,
underway_7200.24591663,24591663,200506020,2005-12-04T10:00:00,,MULTIPOINT ((141.8564 -47.1784)),141.8564,-47.1784,178.8,,182.7631,,16.3,1.24,-0.08,3.13,-1.5,,,989.1,,,40.5702,,,3.8163,0.6611,1.1335,,,,0,,,8.6,8.3,,,,3.1,2.9,0,,84.2,84,,,34.497,,10.9,10.9,25.9,,,12.003,,13.1422,,231,15,209,7.3,7.6,21.9,6.2,21.8,,,,
underway_7200.24592383,24592383,200506020,2005-12-04T12:00:00,,MULTIPOINT ((141.8486 -47.7152)),141.8486,-47.7152,182.3,,181.0602,,15.8,0.79,-0.05,5.63,-1.08,,,988.8,,,40.3012,,,3.6129,0.9145,1.1376,,,,0,,,-0.8,-1.7,,,,-1,-1.1,0,,90.2,89.7,,,34.4586,,10.6,10.6,25.9,,,11.6678,,12.902,,226,14.2,201,5.4,7.9,22.4,6.5,22.3,,,,
underway_7200.24593103,24593103,200506020,2005-12-04T14:00:00,,MULTIPOINT ((141.8371 -48.2425)),141.8371,-48.2425,179.3,,181.593,,16.5,0.64,0.01,3.87,0,,,988.6,,,40.1055,,,3.8837,0.9395,1.1436,,,,0,,,-0.9,-1.5,,,,-1.3,-1.4,0,,89.7,89.7,,,34.5097,,10.6,10.6,25.9,,,11.4258,,12.642,,240,15.8,215,7.2,6.6,20.7,4.7,20.5,,,,
underway_7200.24593823,24593823,200506020,2005-12-04T16:00:00,,MULTIPOINT ((141.8297 -48.779)),141.8297,-48.779,181.1,,183.197,,16.3,1.05,-0.02,2.89,0.31,,,988.4,,,39.7447,,,3.8904,0.9708,1.1426,,,,0,,,-1.1,-1.9,,,,-0.4,-0.6,0,,90.2,89.7,,,34.5409,,9.9,10,25.9,,,11.0378,,12.2274,,229,13.5,202,5,7.1,21.8,5.8,21.8,,,,
underway_7200.24594543,24594543,200506020,2005-12-04T18:00:00,,MULTIPOINT ((141.8081 -49.3233)),141.8081,-49.3233,180.2,,184.1089,,16.6,0.85,0.1,2.6,-0.84,,,988.3,,,39.5742,,,3.9014,0.7299,1.1376,,,,0,,,-0.7,-0.9,,,,0.5,0.4,0,,89.7,87.4,,,34.4979,,9.6,9.7,25.8,,,10.9434,,12.0982,,263,36.7,265,36.1,14.6,24,13.7,23,,,,
underway_7200.24595263,24595263,200506020,2005-12-04T20:00:00,,MULTIPOINT ((141.7934 -49.8719)),141.7934,-49.8719,180.1,,182.9059,,16.5,0.71,-0.24,2.24,-0.41,,,988.9,,,39.5523,,,3.9015,0.5203,1.1412,,,,0,,,100.4,102.8,,,,44.1,42.7,0,,89.6,88.9,,,34.4919,,9.6,9.5,25.8,,,10.9264,,12.0806,,280,51.3,287,55.8,18.1,23,18.4,21.6,,,,
