FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30512600,30512600,200809050,2009-02-28T04:00:00,20090228040000,MULTIPOINT ((137.1106 -56.1278)),137.1106,-56.1278,253.7,,256.5253,,11.8,1.2,-0.98,0.66,-2.63,,,992.52,,,33.277,,,8.495,0.3116,4.135,,,,1,6.3142,5.9576,276.1524,210.0316,,236.6865,243.2385,109.1359,89.1754,0,33.8784,94.6,96.3,,,33.7066,,5.1,4.9,18,308.483,323.2218,,,6.0646,,342,50.4,350,54.8,15.8,20,15.6,18.6,,,4253.18,
underway_7200.30513320,30513320,200809050,2009-02-28T06:00:00,20090228060000,MULTIPOINT ((136.4423 -56.2782)),136.4423,-56.2782,245.5,,244.9402,,11.9,2.97,-2.07,2.62,-5.71,,,990.13,,,33.1197,,,8.524,0.5002,4.104,,,,1.9,0,0,222.7036,173.5044,,197.8022,202.3092,92.7655,74.9073,0,34.017,96.8,97.2,,,33.7241,,5.1,5.1,18,308.5688,323.1067,,,5.8694,,349,69.2,0,78.4,20.2,20.4,20,18,,,4200.96,
underway_7200.30514040,30514040,200809050,2009-02-28T08:00:00,20090228080000,MULTIPOINT ((135.8001 -56.4479)),135.8001,-56.4479,243.6,,245.1599,,11.7,2.16,-1.4,0.1,-4,,,988.12,,,33.4834,,,8.515,0.6068,4.149,,,,1,2.1047,0.9929,133.6221,109.5817,,127.1362,129.2374,61.8437,49.9382,0,34.3919,96.7,97.4,,,33.7575,,5.8,5.7,18,308.5327,323.468,,,6.2463,,327,51.1,335,55.5,16.9,21.5,16.5,19.9,,,4164.1,
underway_7200.30514760,30514760,200809050,2009-02-28T10:00:00,20090228100000,MULTIPOINT ((135.185 -56.6166)),135.185,-56.6166,242.8,,245.2423,,11,1.66,0,0,-3.36,,,987.23,,,33.3775,,,8.495,0.8364,4.133,,,,1,7.3665,8.9364,0,-18.2636,,6.0862,6.7664,1.8189,1.7835,0,35.027,97.3,98,,,33.7403,,5.5,5.5,18,308.5984,323.2884,,,6.1442,,296,23,290,17.9,10.4,18.9,9,18.2,,,0,
underway_7200.30515480,30515480,200809050,2009-02-28T12:00:00,20090228120000,MULTIPOINT ((134.5682 -56.7792)),134.5682,-56.7792,243.8,,244.8193,,11.6,2.98,-1.61,0.91,-2.4,,,988.02,,,33.3251,,,8.481,1.0086,4.143,,,,1,6.3149,4.9647,0,-18.2636,,2.0288,1.3536,0,0,0,35.1841,86.9,87.4,,,33.7476,,4.2,4.2,18,308.5044,322.3562,,,6.0778,,245,359.4,231,350.8,18.7,30.2,19,30.3,,,4365.31,
underway_7200.30516200,30516200,200809050,2009-02-28T14:00:00,20090228140000,MULTIPOINT ((133.9412 -56.9369)),133.9412,-56.9369,245.3,,245.1489,,11,2.43,-1.68,0.84,-1.82,,,988.49,,,33.1831,,,8.334,1.0496,4.146,,,,1,16.8406,16.8799,0,-18.2636,,2.0291,1.3536,-1.8192,-1.7835,0,35.1071,77.5,78.4,,,33.7492,,4.3,4.3,18,308.485,322.5812,,,5.9158,,251,4,239,355.3,26.4,37.3,26.1,37,,,4764.04,
underway_7200.30516920,30516920,200809050,2009-02-28T16:00:00,20090228160000,MULTIPOINT ((133.3342 -57.0902)),133.3342,-57.0902,244.1,,246.1212,,11.2,2.7,-1.83,0.84,-1.05,,,990.04,,,33.1798,,,8.439,1.0906,,,,,1,66.3118,66.527,0,-18.2636,,2.0291,1.3536,-1.8193,-1.7835,0,35.042,82.7,83,,,33.7412,,4,4,18,308.4845,322.4311,,,5.9202,,247,0.6,234,351.9,21,32.2,20.9,32,,,4448.26,
underway_7200.30517640,30517640,200809050,2009-02-28T18:00:00,20090228180000,MULTIPOINT ((132.7076 -57.2359)),132.7076,-57.2359,247.4,,248.681,,11,1.42,-1.17,0.31,-1.05,,,990.73,,,32.696,,,8.312,1.1152,3.78,,,,1,17.8931,19.8588,0,-18.2636,,2.0291,1.3536,0,1.7835,0,35.0023,85.3,86,,,33.7655,,3.7,3.7,18,308.4845,322.4236,,,5.3481,,280,20.5,273,15.6,21.6,31.5,20.3,30.6,,,4706.3,
underway_7200.30518360,30518360,200809050,2009-02-28T20:00:00,20090228200000,MULTIPOINT ((132.0637 -57.3744)),132.0637,-57.3744,248.9,,249.5435,,11.5,2.36,-1.23,0.81,-0.78,,,991.54,,,32.6949,,,7.663,1.0004,3.843,,,,1,8.4206,9.9298,0,-18.2648,,2.0291,1.3536,-1.8193,-1.7836,0,34.9557,83.3,84,,,33.7473,,3.1,3.1,18,308.4904,321.9835,,,5.3649,,285,17.9,273,11.3,12.1,22.5,10.8,21.8,,,4683.26,
underway_7200.30519080,30519080,200809050,2009-02-28T22:00:00,20090228220000,MULTIPOINT ((131.4093 -57.5158)),131.4093,-57.5158,246.5,,248.5217,,11.8,2.33,-0.96,1.07,-0.56,,,991.61,,,32.4896,,,7.736,0.41,3.633,,,,1,48.4199,49.647,222.7534,173.5045,,196.8212,194.247,112.799,92.7424,0,34.9081,83.3,83.2,,,33.745,,3.6,3.6,18,308.4874,322.4799,,,5.1338,,304,29.3,302,26.4,13.8,22.3,12.3,21.2,,,4735.19,
underway_7200.30519800,30519800,200809050,2009-03-01T00:00:00,20090301000000,MULTIPOINT ((130.7326 -57.6654)),130.7326,-57.6654,247.9,,249.1974,,11.8,2.03,0.14,1.29,-1.64,,,990.7,,,32.1958,,,7.674,0.2378,4.128,,,,1.9,34.7337,36.7387,418.7524,337.877,,361.177,360.7444,196.4774,160.5157,0,34.8506,83,83.2,,,33.7782,,3.8,3.7,18,308.4845,322.7017,,,4.7665,,317,39.6,320,40.2,16.1,23.1,15.2,21.9,,,4707.84,
underway_7200.30520520,30520520,200809050,2009-03-01T02:00:00,20090301020000,MULTIPOINT ((130.0453 -57.8233)),130.0453,-57.8233,246.5,,247.121,,12.1,1.04,-0.58,0.29,-1.02,,,989.67,,,32.1478,,,,0.0656,4.135,,,,1.9,62.0952,59.5763,1327.447,1168.872,,1148.969,1217.597,651.2434,538.6194,0,34.7795,81.9,84.4,,,33.7924,,4.1,3.7,18,308.485,323.2359,,,4.6977,,344,52.5,352,57.9,14,17.3,14.1,15.9,,,4714.23,
underway_7200.30521240,30521240,200809050,2009-03-01T04:00:00,20090301040000,MULTIPOINT ((129.3508 -57.9882)),129.3508,-57.9882,244.7,,246.3904,,12.3,1.72,-0.53,0.3,-0.61,,,987.51,,,32.3072,,,,0.0164,,,,,1.9,74.7198,75.4633,1416.407,1223.663,,1195.943,1255.337,680.2865,552.8876,0,34.755,81.6,81.3,,,33.7452,,4.1,4.1,18,308.486,323.1116,,,4.926,,18,74.6,26,85.8,14.2,10.6,15.2,9.5,,,4704.76,
underway_7200.30521960,30521960,200809050,2009-03-01T06:00:00,20090301060000,MULTIPOINT ((128.652 -58.1582)),128.652,-58.1582,245,,246.8463,,12.2,2.12,-1.19,0.49,-0.52,,,984.69,,,32.4481,,,8.457,0.1886,4.125,,,,1,30.5185,23.8305,347.4175,273.9544,,301.2245,311.908,152.7903,128.4126,0,34.7466,79.9,86,,,33.7493,,4.8,3.6,18,308.4804,322.7828,,,5.0824,,37,115,38,119.6,18.9,10,20.2,10.9,,,4571.01,
underway_7200.30522680,30522680,200809050,2009-03-01T08:00:00,20090301080000,MULTIPOINT ((127.9614 -58.326)),127.9614,-58.326,244.1,,247.1924,,11.9,0.94,-0.7,0.83,-1.72,,,981.38,,,32.5366,,,8.459,0.7626,4.121,,,,1,9.4713,5.9576,133.6221,100.4499,,123.0561,127.8755,58.2058,46.3712,0,35.1926,83.4,89.5,,,33.7955,,4.7,3.1,18,308.7035,322.0117,,,5.1374,,54,154.3,50,152.2,21.6,10.1,27.6,16.3,,,4699.43,
underway_7200.30523400,30523400,200809050,2009-03-01T10:00:00,20090301100000,MULTIPOINT ((127.2625 -58.4945)),127.2625,-58.4945,245,,246.8848,,9.4,0.76,0,0,-5.93,,,978.66,,,32.4525,,,8.56,0.7298,,,,,1,2.1047,0.9929,35.6326,9.1318,,31.1036,31.8099,16.3704,14.2681,0,36.4324,94,94.6,,,33.7913,,4.2,4.1,18,308.6214,322.4468,,,5.046,,14,73.9,23,90.4,11.4,9.1,13.1,8.7,,,4691.91,
underway_7200.30524120,30524120,200809050,2009-03-01T12:00:00,20090301120000,MULTIPOINT ((126.5837 -58.6211)),126.5837,-58.6211,253.1,,255.3333,,11.5,1.36,-1.07,1.02,-1.62,,,978.9,,,32.4754,,,8.463,1.025,4.125,,,,1,53.6781,56.5975,0,-18.2636,,2.0288,1.3536,0,-1.7835,0,36.3608,90.4,90.9,,,33.7556,,3.8,3.8,18,308.5161,322.2815,,,5.1072,,318,36.1,320,36,15.6,22.9,14.4,21.6,,,4685.18,
underway_7200.30524840,30524840,200809050,2009-03-01T14:00:00,20090301140000,MULTIPOINT ((125.8842 -58.7408)),125.8842,-58.7408,249.3,,255.4486,,10,2.14,-0.99,2.1,-2.03,,,978.44,,,32.0986,,,8.502,1.3284,4.132,,,,1,27.3652,27.8023,0,-18.2636,,2.0288,1.3536,0,-1.7835,0,36.2892,89.9,91.4,,,33.853,,4,3.9,18,308.5082,322.3862,,,4.5824,,345,56.4,354,62.6,15.8,17.6,15.6,16.1,,,,
underway_7200.30525560,30525560,200809050,2009-03-01T16:00:00,20090301160000,MULTIPOINT ((125.3119 -58.8448)),125.3119,-58.8448,253.3,,255.5365,,9.3,1.34,-1.71,2.4,-1.95,,,978.25,,,31.8791,,,8.5,1.189,4.184,,,,1,17.8931,18.8658,0,-18.2636,,2.029,1.3536,0,-1.7835,0,36.296,94.5,95.6,,,33.7878,,3.9,3.7,18,308.4958,322.3525,,,4.3952,,353,57.4,1,63.8,12.9,14.5,13,13.3,,,,
underway_7200.30526280,30526280,200809050,2009-03-01T18:00:00,20090301180000,MULTIPOINT ((124.7315 -58.925)),124.7315,-58.925,256.3,,255.4486,,9.4,1.79,-1.69,1.89,-2.07,,,978.52,,,31.8267,,,8.479,1.1316,4.132,,,,1,12.6302,14.8941,0,-18.2636,,2.0289,1.3536,0,-1.7835,0,36.2773,95.6,96.3,,,33.7686,,3.5,3.5,18,308.495,322.2665,,,4.3539,,345,28.6,346,26.2,5.4,10.8,4.8,10.4,,,,
underway_7200.30527000,30527000,200809050,2009-03-01T20:00:00,20090301200000,MULTIPOINT ((124.1222 -59.0012)),124.1222,-59.0012,256.5,,255.3827,,11.9,0.7,-0.96,1.54,-0.5,,,979.05,,,31.7121,,,8.424,1.0086,4.144,,,,1,44.2009,44.6822,0,-18.2636,,2.0287,1.3536,0,-1.7835,0,36.2343,92.5,93.2,,,33.7841,,2.5,2.5,18,308.5037,321.7501,,,4.2074,,202,342.5,193,336.3,6.4,16.5,7.9,17.1,,,,
underway_7200.30527720,30527720,200809050,2009-03-01T22:00:00,20090301220000,MULTIPOINT ((123.3559 -59.0868)),123.3559,-59.0868,258.4,,254.9323,,12.2,1.77,-1.09,2.21,0.73,,,980.79,,,31.6225,,,8.394,0.9266,4.199,,,,1,8.4203,9.9308,44.5481,18.2667,,37.8761,38.5849,18.1923,16.0543,0,36.0874,87,87.7,,,33.7673,,2.2,2.3,18,308.5023,321.6513,,,4.121,,166,295.3,171,297.7,29.7,32,31.8,34.8,,,,
underway_7200.30528440,30528440,200809050,2009-03-02T00:00:00,20090302000000,MULTIPOINT ((122.5863 -59.172)),122.5863,-59.172,257.9,,255.9155,,12.3,0.95,-0.29,3.1,0,,,983.54,,,31.4795,,,8.141,0.3198,4.183,,,,1,23.1573,23.8348,311.8612,246.6066,,266.8244,269.08,145.5501,117.7343,0,35.8964,77.7,78.4,,,33.728,,2.4,2.5,18,308.5023,321.9472,,,3.9947,,172,302,175,303.3,25.5,29.1,27.3,31.4,,,,
underway_7200.30529160,30529160,200809050,2009-03-02T02:00:00,20090302020000,MULTIPOINT ((121.8168 -59.2551)),121.8168,-59.2551,259.2,,255.3607,,11.7,,,,,,,986.93,,,31.4991,,,8.232,0.2542,,,,,1.9,26.3157,25.8189,810.8787,657.567,,697.6668,687.0757,389.3655,313.9339,0,35.635,69.7,70.2,,,33.7653,,2,2.1,18,308.4933,321.77,,,3.9812,,190,318.6,189,316.4,22,28.5,23.9,30.1,,,,
underway_7200.30529880,30529880,200809050,2009-03-02T04:00:00,20090302040000,MULTIPOINT ((121.0511 -59.34)),121.0511,-59.34,255.7,,255.5145,,12,0.91,-1.12,1.67,0.61,,,989.33,,,31.5581,,,8.41,0.5986,,,,,1.9,17.8935,16.8826,436.5889,337.9318,,364.5588,372.9895,189.2078,156.9742,-204.7536,35.4624,68.3,69.2,,,33.7784,,2.1,2.1,18,308.4786,321.6733,,,4.0362,,216,335.5,212,331.7,19.9,30.1,21.7,31.4,,,,
underway_7200.30530600,30530600,200809050,2009-03-02T06:00:00,20090302060000,MULTIPOINT ((120.2882 -59.4341)),120.2882,-59.4341,256.4,,255.899,,11.9,0.96,-0.93,3.92,-0.93,,,990.55,,,31.6564,,,8.201,0.1476,4.129,,,,1.9,76.833,75.4734,1309.682,904.1531,,1082.074,949.735,629.4392,510.1418,0,35.3623,70.1,71.2,,,33.7202,,2,2,18,308.4799,322.4396,,,4.2056,,222,339.6,215,334.3,16.4,27.1,17.9,27.9,,,,
underway_7200.30531320,30531320,200809050,2009-03-02T08:00:00,20090302080000,MULTIPOINT ((119.5301 -59.5281)),119.5301,-59.5281,256,,255.2069,,11.8,1.53,-0.8,0.79,-0.53,,,992.57,,,31.5144,,,8.183,0.5986,4.148,,,,1,12.6304,11.9161,187.102,127.8531,,156.2371,161.7742,80.0463,67.7774,0,35.3378,89.5,,,,33.8386,,1.2,,15,308.4881,321.3526,,,3.9278,,237,350.8,224,343.4,12.9,24.4,13.9,24.7,,,,
underway_7200.30532040,30532040,200809050,2009-03-02T10:00:00,20090302100000,MULTIPOINT ((118.7718 -59.6121)),118.7718,-59.6121,270.7,,270.6372,,11.9,0.53,-0.5,0,-0.29,,,992.79,,,31.3321,,,8.169,0.7954,,,,,1,48.4179,48.664,98.0066,73.0691,,88.9445,90.0322,47.3005,39.245,-204.7615,35.3022,78.1,78.1,,,33.8446,,1.7,1.7,18,308.486,321.3714,,,3.7124,,255,353.6,237,345.5,7.9,19.6,8.8,19.8,,,4531.62,
underway_7200.30532760,30532760,200809050,2009-03-02T12:00:00,20090302120000,MULTIPOINT ((118.0331 -59.6008)),118.0331,-59.6008,271,,270.3625,,9.9,1.3,-0.53,0.08,-0.9,,,993.31,,,30.927,,,8.059,1.0332,,,,,1,33.6829,34.7616,0,-18.268,,2.0294,1.3539,-1.8193,-1.7839,0,35.2504,77.3,76.8,,,33.7794,,1.8,1.9,18,308.4807,321.3486,,,3.3076,,295,12.2,278,3.6,9.2,18.7,8.5,18.4,,,4533.96,
underway_7200.30533480,30533480,200809050,2009-03-02T14:00:00,20090302140000,MULTIPOINT ((117.4457 -59.5951)),117.4457,-59.5951,269.4,,269.4452,,8.8,,,,,,,992.31,,,31.616,,,7.868,1.517,,,,,1,23.1578,23.863,0,-18.2665,,2.0294,1.3539,0,-1.7838,0,35.2114,74.9,75.1,,,33.8676,,2.3,2.3,18,308.483,321.6326,,,4.0164,,307,23.2,300,18.2,16.2,23.7,14.9,22.8,,,4551.8,
underway_7200.30534200,30534200,200809050,2009-03-02T16:00:00,20090302160000,MULTIPOINT ((116.8511 -59.6031)),116.8511,-59.6031,268.7,,269.6759,,9.3,,,,,,,990.87,,,31.5778,,,8.387,1.5908,4.117,,,,1,18.9463,19.884,0,-18.2649,,2.0294,1.3538,0,-1.7836,0,35.1287,78.1,78,,,33.868,,2.5,2.5,15,308.489,321.7552,,,3.9721,,326,38.5,327,38.7,21,27.1,19.4,25.4,,,4551.51,
underway_7200.30534920,30534920,200809050,2009-03-02T18:00:00,20090302180000,MULTIPOINT ((116.247 -59.6105)),116.247,-59.6105,268.6,,270.6537,,8.9,,,,,,,989.49,,,31.3572,,,7.81,1.5006,4.118,,,,1,6.3158,6.9597,0,-18.2656,,2.0294,1.3539,0,-1.7837,0,35.3337,91.4,92.1,,,33.837,,1.7,1.5,18,308.5079,321.2652,,,3.7486,,337,47.4,341,49.8,21.1,25.8,19.7,23.9,,,,
underway_7200.30535640,30535640,200809050,2009-03-02T20:00:00,20090302200000,MULTIPOINT ((115.6471 -59.6208)),115.6471,-59.6208,266.5,,270.4944,,9.1,,,,,,,986.89,,,31.3779,,,8.045,1.4596,4.123,,,,1,5.263,3.9773,0,-18.2668,,2.0293,1.3539,0,-1.7838,0,35.3583,92,93,,,33.8241,,2.5,2.3,18,308.5561,321.5846,,,3.7849,,347,57.6,356,64.7,25.2,28.3,23.9,25.7,,,,
underway_7200.30536360,30536360,200809050,2009-03-02T22:00:00,20090302220000,MULTIPOINT ((115.0105 -59.639)),115.0105,-59.639,265.8,,270.2911,,10.5,,,,,,,985.1,,,31.4271,,,8.423,1.2464,4.114,,,,1,3.1578,1.9886,8.9101,-18.2666,,9.1321,8.8001,3.6387,1.7838,0,36.1019,93.8,94.7,,,33.8208,,2.5,2.3,18,309.0485,321.5921,,,3.8446,,355,61,4,68.3,24.1,26.5,23,23.8,,,4528.62,
underway_7200.30537080,30537080,200809050,2009-03-03T00:00:00,20090303000000,MULTIPOINT ((114.3258 -59.6903)),114.3258,-59.6903,267,,271.0876,,10.2,,,,,,,982.54,,,30.6759,,,8.113,0.943,,,,,1,1.0527,0,98.0196,63.926,,89.2809,91.38,40.0288,32.1048,0,36.4543,96.4,97.3,,,33.7754,,2.9,2.8,18,308.9941,321.9089,,,3.0204,,347,51.7,354,56.5,21.4,25.1,20.5,23.2,,,4506.26,
underway_7200.30537800,30537800,200809050,2009-03-03T02:00:00,20090303020000,MULTIPOINT ((113.6432 -59.7024)),113.6432,-59.7024,269.9,,271.181,,10.3,,,,,,,980.68,,,30.82,,,7.988,0.3608,,,,,1,-3.1579,-4.9709,561.3535,465.7378,,478.8639,501.8709,251.0755,210.4609,0,36.6382,97,97.8,,,33.8709,,3.1,3.1,18,309.1287,322.2508,,,3.0964,,327,38.2,330,39.2,21.4,28.5,20,26.9,,,4474,
underway_7200.30538520,30538520,200809050,2009-03-03T04:00:00,20090303040000,MULTIPOINT ((112.9559 -59.701)),112.9559,-59.701,266.5,,268.0939,,6.9,1.95,-1.25,-1.29,-3.33,,,979.36,,,31.2011,,,8.281,0.246,4.113,,,,1.9,-1.0526,1.9882,400.9351,319.6062,,349.0025,355.3301,172.8281,142.6774,0,36.545,97.8,98,,,33.8265,,3.4,3.2,18,309.1914,322.5662,,,3.5789,,332,48.6,337,52.2,19.9,23.7,18.6,21.9,,,,
underway_7200.30539240,30539240,200809050,2009-03-03T06:00:00,20090303060000,MULTIPOINT ((112.2549 -59.7066)),112.2549,-59.7066,267.9,,270.7745,,11.5,0.96,-0.8,-2.48,-3.69,,,977.07,,,31.2404,,,8.235,0.5904,4.115,,,,1.9,-1.0526,-0.9941,240.5613,182.6321,,213.7302,218.6126,94.6007,78.4726,0,37.1101,97.5,98.3,,,33.8576,,3.4,3.3,18,309.084,322.2516,,,3.5944,,340,48.9,345,52,26.5,32.1,25,29.8,,,,
underway_7200.30539960,30539960,200809050,2009-03-03T08:00:00,20090303080000,MULTIPOINT ((111.5441 -59.7089)),111.5441,-59.7089,273,,275.4822,,10.9,1.41,-0.85,-1.67,-4.05,,,976.41,,,31.1672,,,8.279,0.3772,4.112,,,,1,0,0,285.1108,219.1586,,248.901,253.8072,123.7092,103.4411,0,37.8992,97.6,98,,,33.854,,3.3,3.3,18,309.5114,322.3263,,,3.5135,,319,29.3,317,27.7,25.7,34.3,23.8,32.6,,,,
underway_7200.30540680,30540680,200809050,2009-03-03T10:00:00,20090303100000,MULTIPOINT ((110.8544 -59.7091)),110.8544,-59.7091,271.1,,273.1256,,10.4,2.86,-2.31,-1.54,-3.23,,,978.15,,,30.6016,,,,0.7544,,,,,1,9.4735,12.9238,178.201,136.9807,,156.9158,165.8229,85.5081,71.3421,0,37.8093,96,96.4,,,33.761,,2.7,2.7,18,309.6734,321.9681,,,2.9479,,289,9.3,277,1.2,18.9,29.1,18.2,28.7,,,,
underway_7200.30541400,30541400,200809050,2009-03-03T12:00:00,20090303120000,MULTIPOINT ((110.1712 -59.6991)),110.1712,-59.6991,274.5,,272.6532,,9.6,2.44,-1.18,0,-3.35,,,980.94,,,30.6136,,,,1.3366,4.115,,,,1,52.6288,57.6671,0,-18.2662,,4.7348,4.0616,1.8193,1.7838,0,37.7263,77,77.5,,,33.7063,,2.6,2.6,18,309.1053,321.7804,,,3.0139,,273,1.3,260,352.2,22,31.7,22.1,31.6,,,,
underway_7200.30542120,30542120,200809050,2009-03-03T14:00:00,20090303140000,MULTIPOINT ((109.6102 -59.6347)),109.6102,-59.6347,267.4,,270.2527,,8.3,3.21,-2.32,-2,-3.88,,,983.22,,,30.2413,,,,1.64,4.113,,,,1,12.6315,14.9146,0,-27.4,,2.0292,1.3539,0,-1.7838,0,37.6688,77.6,78.2,,,33.6134,,2.6,2.7,18,309.0734,321.8359,,,2.6683,,294,16.3,286,9.9,26,33.7,25,33,,,,
underway_7200.30542840,30542840,200809050,2009-03-03T16:00:00,20090303160000,MULTIPOINT ((109.0307 -59.6275)),109.0307,-59.6275,268.8,,270.9668,,9.2,0.55,-0.74,0,-2.9,,,984.86,,,30.2796,,,8.393,1.8532,,,,,1,14.7364,16.9036,0,-27.4004,,2.0294,1.3538,0,1.7838,0,37.6112,75.1,74.8,,,33.6954,,2.7,2.7,18,308.9854,321.8883,,,2.6351,,297,17.7,288,10.7,23.4,31.8,22.2,31,,,,
underway_7200.30543560,30543560,200809050,2009-03-03T18:00:00,20090303180000,MULTIPOINT ((108.4216 -59.6334)),108.4216,-59.6334,269,,271.9336,,8.4,5.38,-2.98,-1.6,-3.21,,,985.71,,,30.7971,,,8.427,1.2136,4.113,,,,1,15.7889,16.9021,0,-18.2661,,2.0294,1.6923,-1.8193,-1.7837,0,37.5501,89.7,86.3,,,33.8085,,2.1,2.1,18,309.1908,321.5785,,,3.1294,,306,24.8,301,20.7,24.9,32,23.4,30.8,,,,
underway_7200.30544280,30544280,200809050,2009-03-03T20:00:00,20090303200000,MULTIPOINT ((107.8297 -59.6419)),107.8297,-59.6419,266.8,,271.181,,8.6,3.31,-2.38,-0.92,-5.13,,,985.66,,,30.7894,,,8.461,1.0496,4.115,,,,1,23.1569,24.8571,0,-18.2663,,2.0294,1.3539,-1.8193,-1.7838,0,37.5079,84.1,84.4,,,33.8117,,2.8,2.8,18,309.3962,321.8433,,,3.1175,,313,32.9,314,33.2,31.9,38.3,29.9,36.3,,,,
underway_7200.30545000,30545000,200809050,2009-03-03T22:00:00,20090303220000,MULTIPOINT ((107.266 -59.6595)),107.266,-59.6595,266.7,,269.4177,,8.4,3.06,-0.91,-1.26,-4.6,,,986.44,,,30.7894,,,8.472,0.9758,4.138,,,,1,17.8944,19.8854,0,-18.2661,,4.7353,4.0616,0,1.7838,0,37.4851,81.9,82.3,,,33.8078,,2.7,2.7,18,310.2458,321.8285,,,3.1211,,314,34.5,316,35.5,27.9,34.1,26.3,32.3,,,4369.41,
underway_7200.30545720,30545720,200809050,2009-03-04T00:00:00,20090304000000,MULTIPOINT ((106.7229 -59.682)),106.7229,-59.682,262.8,,269.2419,,8.8,1.69,-1.88,-0.07,-5.81,,,986.83,,,30.3287,,,8.457,1.3694,4.238,,,,1,15.7891,17.8963,115.8304,82.1937,,104.1754,107.6324,54.5795,44.5917,0,37.382,80,79.7,,,33.7335,,2.8,2.8,18,310.3732,321.9211,,,2.6563,,320,39.8,324,41.8,31.3,36.8,29.3,34.5,,,4417.54,
underway_7200.30546440,30546440,200809050,2009-03-04T02:00:00,20090304020000,MULTIPOINT ((106.1579 -59.6792)),106.1579,-59.6792,269.6,,273.0707,,8.6,2.13,-1.42,1.75,-6.43,,,986.86,,,30.2304,,,8.486,0.6888,4.119,,,,1,12.631,15.9073,311.8438,237.4401,,272.9363,276.504,143.7227,121.2852,0,37.3205,80.6,80.8,,,33.6631,,2.8,2.7,18,310.7347,322.0321,,,2.6083,,325,40.6,327,41.1,30.1,35.7,27.9,33.4,,,4372.99,
underway_7200.30547160,30547160,200809050,2009-03-04T04:00:00,20090304040000,MULTIPOINT ((105.5392 -59.6841)),105.5392,-59.6841,268.5,,274.8505,,9.2,5.41,-2.19,3.05,-8.15,,,986.5,,,30.3942,,,8.503,0.1968,4.191,,,,1,16.8419,17.8947,570.2534,493.1285,,489.6857,521.8382,269.2644,231.861,0,37.1923,85.5,87.7,,,33.7868,,2.8,2.5,18,311.3049,322.2358,,,2.6821,,339,48.3,344,52.1,28.3,32.6,26.4,30,,,4763.14,
underway_7200.30547880,30547880,200809050,2009-03-04T06:00:00,20090304060000,MULTIPOINT ((104.9027 -59.6806)),104.9027,-59.6806,269.1,,275.3668,,10,4.53,-3.11,5.64,-1.61,,,985.19,,,30.6901,,,8.523,0.1722,4.227,,,,1.9,43.1567,45.7311,543.5054,593.5746,,474.8057,631.5142,303.8224,253.261,0,37.1786,89.2,89.1,,,33.8168,,2.3,2.4,18,311.681,322.1296,,,2.9974,,321,31.5,321,31,24.2,31.6,22.6,30,,,4396.03,
underway_7200.30548600,30548600,200809050,2009-03-04T08:00:00,20090304075959,MULTIPOINT ((104.2557 -59.6781)),104.2557,-59.6781,269.6,,273.7518,,11.7,2.23,-1.9,1.94,-3.26,,,984.83,,,30.5776,,,8.494,0.1722,4.264,,,,1,15.7897,17.8942,365.3434,292.2124,,315.8695,325.55,171.0309,142.6779,0,37.0883,85.7,85.4,,,33.8031,,2.2,2.3,18,310.8166,322.1024,,,2.8799,,319,29.3,317,26.9,22.7,31.5,20.9,30,,,4651.01,
