FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34363234,34363234,201112000,2011-10-16T22:00:00,20111016220000,MULTIPOINT ((148.7182 -42.4834)),148.7182,-42.4834,318.1,280.93,281.5631,,0.5,1.58,-0.59,2.62,-0.48,0.178,840,1023.77,,,,,35.39,13.98,0.9594,5.898,195005.0155,283.25,0,,314.967,311.5823,,,,572.4547,433.6137,80.8074,217.5396,,16.4317,67,64,34,,,,11,11,,12.0556,11.7551,14.1555,,,2.67,229,309.6,232,312.3,24.7,25.1,26.3,26.8,20,,1925.74,14.8
underway_7200.34363954,34363954,201112000,2011-10-17T00:00:00,20111017000000,MULTIPOINT ((148.7194 -42.4891)),148.7194,-42.4891,211.5,212.944,214.53,,0.2,1.51,-0.53,0.14,-0.97,0.178,2280,1026.39,,,,,35.35,14.105,1.0824,3.774,210304.8177,279.76,0,,319.2207,315.1187,,,,1526.116,1361.868,277.3075,792.9102,,16.43,64.2,62,34,,,,11.8,11.9,,13.2406,13.6414,14.4277,,,7.1,247,32.3,249,34.3,18.6,18.9,17.6,17.8,20,,2117.26,15.2
underway_7200.34364674,34364674,201112000,2011-10-17T02:00:00,20111017020000,MULTIPOINT ((148.7212 -42.4917)),148.7212,-42.4917,227.2,222.483,223.5938,,0.4,2.05,-1.44,1.37,-1.57,0.178,1800,1027.01,,,,,35.35,14.073,1.5416,4.772,220714.0225,277.16,0,,328.1461,316.3357,,,,1792.917,1621.56,323.2146,922.7059,,16.406,54.4,56,34,,,,12.4,12.7,,14.7175,15.0646,14.8066,,,0.452,250,24.9,247,22.7,20.5,20.8,19.5,19.8,30,,2130.4,15.45
underway_7200.34365394,34365394,201112000,2011-10-17T04:00:00,20111017040000,MULTIPOINT ((148.6298 -42.5534)),148.6298,-42.5534,217.5,220.923,221.5833,,6.8,2.77,-1.84,0.82,-1.08,0.178,2730,1027.57,,,,,35.27,14.029,0.6396,,204039.222,282.71,0,,314.6839,299.9957,,,,1298.284,1200.514,246.0838,673.6105,,16.379,58,57.1,34,,,,13.2,13.2,,15.7622,15.8124,14.2191,,,7.1,227,4.2,211,356,6.7,13.5,6.7,13.5,20,,2046.68,15.08
underway_7200.34366114,34366114,201112000,2011-10-17T06:00:00,20111017060000,MULTIPOINT ((148.5842 -42.6672)),148.5842,-42.6672,196.5,193.798,194.5239,,0.4,2.08,-0.47,0.26,-0.99,,,1027.69,,,,,35.18,14.025,1.148,4.912,205279.1269,283.63,,,311.9752,293.9398,,,,688.7686,646.6588,126.6957,349.0846,,16.3587,64.6,61.2,34,,,,13.4,13.8,,16.3688,17.4426,14.2422,,,,53,224.2,44,217.3,2.9,2.6,1.8,1.5,,,2038.72,15.15
underway_7200.34366834,34366834,201112000,2011-10-17T08:00:00,20111017080000,MULTIPOINT ((148.5721 -42.6937)),148.5721,-42.6937,197.9,194.479,196.1279,,2.2,2.17,-1.43,0.45,-0.96,,,1028.27,,,,,,,,,,,,,293.8004,278.5793,,,,66.8174,59.9771,14.6891,35.0839,,16.3756,52,57.3,,,,,14.6,12.9,,15.2537,13.8388,,,,,16,179.9,14,178.3,13.1,10.9,13.1,10.9,,,2023.12,
underway_7200.34367554,34367554,201112000,2011-10-17T10:00:00,20111017100000,MULTIPOINT ((148.5241 -42.5701)),148.5241,-42.5701,347.8,349.827,349.1235,,10.1,1.68,-0.32,-0.11,-1.01,,,1028.59,,,,,35.47,14.029,1.7056,5.328,193982.767,282.34,,,295.942,281.392,,,,0,0,0,-1.7542,,16.379,66.6,68.4,34,,,,13.4,13.4,,13.2177,13.1578,13.989,,,,10,14,2,9.2,17.1,26.7,16.2,26.1,,,1238.78,14.74
underway_7200.34368274,34368274,201112000,2011-10-17T12:00:00,20111017120000,MULTIPOINT ((148.4912 -42.4885)),148.4912,-42.4885,182.1,180.132,181.4172,,8.5,1.13,0.25,0.09,-0.98,,,1028.79,,,,,35.54,14.039,1.5498,5.788,192015.6115,281.85,,,298.3195,281.6698,,,,0,0,-1.8364,-1.7542,,16.3992,80.3,80.3,34,,,,12.9,12.8,,12.3364,12.3985,13.9815,,,,290,50.6,298,57.7,7.8,9.6,8.4,8.9,,,122.71,14.66
underway_7200.34368994,34368994,201112000,2011-10-17T14:00:00,20111017140000,MULTIPOINT ((148.4711 -42.4872)),148.4711,-42.4872,178.6,179.35,180.1648,,7.1,0.97,-0.34,0.27,-0.8,,,1028.76,,,,,35.74,14.018,0.9102,5.5,149757.6351,292.1,,,294.9306,277.2262,,,,0,0,-1.8364,-1.7542,,16.4059,77.7,76.4,34,,,,12.6,12.5,,12.0753,12.3707,12.6844,,,,278,58.6,288,66.4,9.4,10.9,9.6,9.9,,,114.74,13.4
underway_7200.34369714,34369714,201112000,2011-10-17T16:00:00,20111017160000,MULTIPOINT ((148.4473 -42.43)),148.4473,-42.43,179.6,180.471,181.0712,,6.2,1.62,-0.25,0.35,-1.22,,,1027.7,,,,,35.58,14.052,1.0578,6.226,145819.2692,296.24,,,292.1203,274.0293,,,,0,0,-1.8364,-1.7542,,16.4127,76,74.1,34,,,,12.6,12.5,,12.1154,11.9672,12.5477,,,,291,44.6,297,49.7,4.8,6.4,5.1,6,,,110.76,13.34
underway_7200.34370434,34370434,201112000,2011-10-17T18:00:00,20111017180000,MULTIPOINT ((148.4603 -42.3855)),148.4603,-42.3855,92,87.694,87.8137,,6.6,0.76,-0.06,0.76,-0.32,,,1027.55,,,,,35.66,14.04,1.5498,5.573,188537.2367,281.05,,,292.6651,275.8546,,,,0,0,-1.8364,-1.7542,,16.4059,69.2,69.6,34,,,,13,12.9,,12.41,12.518,13.9597,,,,348,311.6,355,313.4,6.1,8,6.4,8.7,,,106.72,14.52
underway_7200.34371154,34371154,201112000,2011-10-17T20:00:00,20111017200000,MULTIPOINT ((148.4339 -42.4395)),148.4339,-42.4395,2.1,3.718,1.5381,,6.4,1.26,-0.1,0.23,-0.82,,,1027.4,,,,,35.64,14.065,1.148,5.478,168638.7941,287.41,,,296.5851,280.2816,,,,132.7248,116.3095,27.5467,73.6762,,16.3992,79.5,80.1,34,,,,12.8,12.7,,12.7709,12.7458,13.4466,,,,341,347.8,334,343.2,9.7,16,10.3,16.3,,,110.26,13.99
underway_7200.34371874,34371874,201112000,2011-10-17T22:00:00,20111017220000,MULTIPOINT ((148.4833 -42.4379)),148.4833,-42.4379,198.3,352.245,349.7607,,0.3,1.42,-0.45,-0.08,-0.73,,,1027.54,,,,,35.33,14.061,1.1644,4.511,197920.7592,283.45,,,302.7642,287.2222,,,,842.182,765.4209,159.7466,435.0401,,16.3486,60.9,59.7,34,,,,14.5,14.3,,17.4353,17.006,14.2602,,,,332,342.6,327,337.3,10.4,10.6,10.8,11,,,112.84,14.9
underway_7200.34372594,34372594,201112000,2011-10-18T00:00:00,20111018000000,MULTIPOINT ((148.4763 -42.4399)),148.4763,-42.4399,326.5,357.896,355.9241,,0.5,1.02,-0.88,-0.23,-0.92,,,1027.26,,,,,35.3,14.03,1.2874,4.722,205766.1232,281.61,,,309.2498,295.9252,,,,1445.819,1314.875,262.5683,754.3034,,16.3115,53.8,55.4,34,,,,15.4,15.1,,20.0173,19.3279,14.56,,,,327,332.9,323,329,7.9,8.3,8.4,8.8,,,112.91,15.11
underway_7200.34373314,34373314,201112000,2011-10-18T02:00:00,20111018020000,MULTIPOINT ((148.3212 -42.4943)),148.3212,-42.4943,325,329.968,330.6335,,3.6,1.04,0,0,-0.89,,,1026.13,,,,,35.26,14.09,0.3854,5.329,158538.2752,296.91,,,323.1346,301.8931,,,,1662.478,1489.344,288.2743,863.0634,,16.2711,70,72.3,34,,,,15.6,14.8,,18.7361,18.0984,13.0913,,,,35,49.7,44,55.7,7.7,9.5,7.4,8.8,,,87.99,13.85
underway_7200.34374034,34374034,201112000,2011-10-18T04:00:00,20111018040000,MULTIPOINT ((148.5216 -42.4504)),148.5216,-42.4504,64.1,67.654,68.0383,,7.6,1.63,-0.01,0.22,-0.88,,,1025.16,,,43.1997,,35.32,14.056,0.7216,4.726,199274.4164,282.6,,,314.474,306.4068,,,,1404.478,725.9661,258.896,673.6105,,16.2576,74.6,75.8,35.4727,,35.4727,,14.9,14.7,,17.3675,16.5894,14.2095,,14.7632,,27,339.9,22,335.8,8.4,15,9.3,15.5,,,439.86,14.99
underway_7200.34374729,34374729,201112000,2011-10-18T06:00:00,20111018055959,MULTIPOINT ((148.6583 -42.5141)),148.6583,-42.5141,195.1,188.055,189.2615,,6.9,1.7,-0.62,0,-0.97,,,1024.86,,,43.1187,,35.17,14.086,1.0168,5.688,197589.0089,285.44,,,311.8722,298.8027,,,,763.1334,701.3636,135.8745,370.1349,,16.2643,81.6,65.6,35.4291,,35.4291,,15,18.7,,19.5936,22.4399,14.3334,,14.7294,,17,184,14,174.5,11.5,4.5,9.5,2.5,,,2034.46,15.01
underway_7200.34375333,34375333,201112000,2011-10-18T08:35:00,20111018083459,MULTIPOINT ((148.6179 -42.5519)),148.6179,-42.5519,236.1,19.251,17.5946,,0.7,1.3,0.19,-0.29,-1.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995.75,
underway_7200.34375841,34375841,201112000,2011-10-18T10:00:00,20111018100000,MULTIPOINT ((148.5772 -42.483)),148.5772,-42.483,350,349.974,349.4421,,6.3,0.44,0,0,-1.28,,,1024.52,,,43.3988,,35.06,14.07,1.599,6.268,203538.3152,285.6,,,303.5154,286.4485,,,,0,0,0,-1.7542,,16.298,79.3,80.3,35.4506,,35.4506,,15.1,15,,14.8174,14.7029,14.4695,,14.9878,,20,20.2,12,14.4,12.8,18.5,11.9,17.9,,,1333.66,15.21
underway_7200.34376561,34376561,201112000,2011-10-18T12:00:00,20111018120000,MULTIPOINT ((148.329 -42.4185)),148.329,-42.4185,242.6,238.465,239.2767,,4.1,1.14,-0.17,-0.19,-1.81,,,1024.27,,,41.5442,,35.33,14.082,1.189,5.939,146315.5746,299.74,,,299.756,283.2449,,,,0,0,0,-1.7542,,16.3149,54,52.9,35.216,,35.216,,16,16.1,,15.7952,15.4987,12.8513,,13.3622,,306,44,314,49.1,8.2,10.6,7.9,9.9,,,84.11,13.49
underway_7200.34377281,34377281,201112000,2011-10-18T14:00:00,20111018140000,MULTIPOINT ((148.3749 -42.4593)),148.3749,-42.4593,111.3,111.524,112.467,,2.5,1.35,0.02,1.07,-1.72,,,1023.73,,,41.7159,,35.48,14.065,1.148,5.637,151076.1708,295.5,,,299.4893,283.336,,,,0,0,0,-1.7542,,16.325,58.1,54.9,35.2546,,35.2546,,14.9,16.2,,13.8828,14.922,13.0303,,13.4961,,308,202.5,308,203.7,8.6,6.2,7.3,4.9,,,92.65,13.58
underway_7200.34378001,34378001,201112000,2011-10-18T16:00:00,20111018160000,MULTIPOINT ((148.4905 -42.4811)),148.4905,-42.4811,92.1,97.708,98.3936,,2.9,1.44,0.4,0.13,-1.86,,,1023.12,,,43.5433,,35.24,14.093,1.722,5.175,204673.6208,282.38,,,290.0107,275.7771,,,,0,0,0,-1.7542,,16.325,66.4,63.2,35.4533,,35.4533,,14.5,15.8,,13.617,14.517,14.7224,,15.1301,,299,207.4,297,207.4,11.4,8.7,9.1,6.4,,,115.82,15.16
underway_7200.34378721,34378721,201112000,2011-10-18T18:00:00,20111018180000,MULTIPOINT ((148.5874 -42.4868)),148.5874,-42.4868,99.5,99.591,99.5856,,1.8,0.79,-0.14,0.51,-2.29,,,1022.2,,,43.1362,,35.22,14.076,2.0746,4.965,189925.5164,286.84,,,286.6346,271.4802,,,,0,0,0,-1.7542,,16.325,38.1,41.5,35.4452,,35.4452,,16,16.8,,14.1151,14.517,14.2248,,14.7294,,301,205.5,300,206.1,9.8,8.1,7.6,5.9,,,1475.33,14.79
underway_7200.34379441,34379441,201112000,2011-10-18T20:00:00,20111018200000,MULTIPOINT ((148.6661 -42.5155)),148.6661,-42.5155,131.9,99.872,99.9426,,2.2,1,-0.44,0.14,-1.57,,,1022.53,,,43.122,,35.3,14.083,1.6482,5.276,190460.986,285.57,,,295.9778,274.9907,,,,156.9144,117.5203,23.8717,59.6426,,16.298,71.5,71.5,35.4413,,35.4413,,14.7,14.7,,14.3538,14.1712,14.241,,14.7194,,274,170.8,271,166.4,5.8,3.7,5.9,3.8,,,2128.03,14.77
underway_7200.34380161,34380161,201112000,2011-10-18T22:00:00,20111018220000,MULTIPOINT ((148.6662 -42.5408)),148.6662,-42.5408,116.3,352.553,351.4252,,0.4,0.96,0,-0.27,-1.92,,,1021.83,,,43.111,,35.21,14.064,1.2874,4.626,189006.8072,287.34,,,300.4939,282.2797,,,,886.105,802.0217,170.7698,456.0905,,16.2846,55.9,56.5,35.4445,,35.4445,,15.5,15.5,,18.8293,18.8141,14.2462,,14.7048,,339,348.1,333,342.6,10.7,11.1,11.1,11.5,,,2175.33,14.77
underway_7200.34380881,34380881,201112000,2011-10-19T00:00:00,20111019000000,MULTIPOINT ((148.7025 -42.5575)),148.7025,-42.5575,145.3,350.684,348.9148,,1.1,0.6,-0.22,1.36,0,,,1021.01,,,43.2763,,35.03,14.058,1.107,5.363,191768.5986,289.36,,,316.1821,305.713,,,,1443.89,1314.146,269.9128,768.337,,16.2576,65.2,66.2,35.4521,,35.4521,,15.3,15.3,,19.2882,18.7787,14.2381,,14.863,,336,348.6,329,342.8,7,8.1,7.2,8.2,,,2266.11,14.92
underway_7200.34381601,34381601,201112000,2011-10-19T02:00:00,20111019020000,MULTIPOINT ((148.7231 -42.5809)),148.7231,-42.5809,160.4,,347.1735,,1.7,,,,,,,1019.36,,,43.3605,,34.9,14.089,1.1972,5.281,194572.8632,290.65,,,322.0992,310.7194,,,,880.7155,811.5162,159.7443,456.0905,,16.207,66,67.4,35.4567,,35.4567,,16.1,16.2,,18.0132,17.7553,14.3849,,14.9427,,2,13.3,355,7.1,14.6,16.2,14.2,15.9,,,2353.87,15.05
underway_7200.34382321,34382321,201112000,2011-10-19T04:00:00,20111019035959,MULTIPOINT ((148.7411 -42.6216)),148.7411,-42.6216,235.8,346.444,344.9377,,0.2,0.77,-0.26,1.02,-0.1,,,1017.41,,,43.5104,,34.75,14.093,1.148,6.032,198198.0782,292,,,325.2684,305.1478,,,,1371.604,1248.85,258.896,733.253,,16.1497,75.5,74.6,35.4504,,35.4504,,16.1,16.3,,18.2196,17.9119,14.6126,,15.1003,,1,16.3,357,11.8,21.4,21.6,20.9,21.1,,,2438.89,15.21
underway_7200.34383040,34383040,201112000,2011-10-19T06:00:00,20111019060000,MULTIPOINT ((148.7548 -42.6663)),148.7548,-42.6663,185.3,352.836,351.167,,0.8,1.39,0.02,0.43,-0.29,,,1016.2,,,43.4273,,34.69,14.092,1.6482,5.371,196804.3022,293.2,,,325.478,312.1319,,,,772.1361,706.2683,145.0552,403.4646,,16.1059,71,71.5,35.4411,,35.4411,,16.5,16.5,,18.4365,18.2003,14.5325,,15.0269,,4,12,358,6.7,21,21.8,20.7,21.5,,,2526.37,15.2
underway_7200.34383760,34383760,201112000,2011-10-19T08:00:00,20111019080000,MULTIPOINT ((148.7587 -42.6749)),148.7587,-42.6749,159.9,351.875,350.0739,,1.3,0.98,-0.16,0.89,-0.05,,,1015.76,,,43.3277,,34.64,14.08,2.501,5.652,189911.9919,296.18,,,327.6089,313.5692,,,,56.6547,52.2988,14.6898,42.1007,,16.1025,62.8,63.8,35.4413,,35.4447,,17.9,17.7,,17.7379,17.4954,14.4157,,14.9228,,358,7.9,352,2.1,21,22.3,20.6,21.9,,,2545.43,15.04
underway_7200.34384480,34384480,201112000,2011-10-19T10:00:00,20111019100000,MULTIPOINT ((148.6442 -42.8066)),148.6442,-42.8066,225.4,227.015,227.7246,,14.1,1.7,-0.56,0.52,-0.79,,,1015.55,,,43.3769,,34.62,14.095,2.87,6.069,191075.3545,296.19,,,327.1221,315.834,,,,0,0,0,-1.7542,,16.0789,68.9,68.2,35.4452,,35.4445,,17.2,17.3,,17.1063,17.323,14.4914,,14.9725,,338,73.7,350,86.5,21.5,20.7,22.7,18.7,,,2416.13,15.08
underway_7200.34385200,34385200,201112000,2011-10-19T12:00:00,20111019120000,MULTIPOINT ((148.229 -43.1458)),148.229,-43.1458,230.7,225.305,226.4722,,11.5,1.74,-0.61,1.11,0.1,,,1014.76,,,41.6175,,34.89,14.059,1.3694,5.912,145914.0835,307.38,,,365.5482,360.2712,,,,0,0,0,1.7542,,16.0755,69.2,67.8,35.2222,,35.2224,,16.6,16.8,,16.7706,17.0063,12.9331,,13.4303,,330,70.8,343,82.4,23,24.1,22.8,21.3,,,410.41,13.65
underway_7200.34385920,34385920,201112000,2011-10-19T14:00:00,20111019140000,MULTIPOINT ((147.7785 -43.2817)),147.7785,-43.2817,269.7,270.78,271.0602,,12.7,1.13,-0.67,0.61,-0.45,,,1013.07,,,42.0507,,35.07,14.117,0.492,4.061,158623.7562,299.59,,,372.623,362.0851,,,,0,0,0,-1.7542,,16.0384,52.8,51.9,35.2611,,35.2623,,19.6,19.6,,19.6514,20.0058,13.5619,,13.8293,,354,38.2,1,41.6,10.9,17.6,11.1,16.7,,,107.64,13.97
underway_7200.34386640,34386640,201112000,2011-10-19T16:00:00,20111019160000,MULTIPOINT ((147.3814 -43.021)),147.3814,-43.021,1.2,1.969,0.9778,,7.5,0.79,0.39,0.44,0.1,,,1011.47,,,37.7324,,35.06,14.145,1.1562,6.058,161212.5965,300.22,,,372.0076,363.3477,,,,0,0,0,-1.7542,,16.0519,50.7,50.6,31.2841,,31.2431,,20.5,20.4,,20.25,20.2269,13.5121,,13.8355,,7,3.8,359,358.7,16.1,23.6,15.9,23.4,,,3715.29,13.92
underway_7200.34387360,34387360,201112000,2011-10-19T18:00:00,20111019180000,MULTIPOINT ((147.3762 -42.9679)),147.3762,-42.9679,330,314.751,314.5551,,4,0.62,0.2,0.61,0.35,,,1009.91,,,37.6755,,35.05,14.124,1.025,5.364,164318.3043,299.52,,,361.8322,355.6259,,,,0,0,0,-1.7542,,16.0351,65.8,65.5,31.1512,,31.1856,,17.6,17.6,,18.0951,17.91,13.4782,,13.8417,,20,44.2,28,50.8,22.1,24.8,20.6,22.9,,,12.26,14.01
underway_7200.34388080,34388080,201112000,2011-10-19T20:00:00,20111019200000,MULTIPOINT ((147.3808 -42.9714)),147.3808,-42.9714,165.8,26.918,25.9003,,0,0.58,0.36,0.39,0.14,,,1010.98,,,38.9281,,36.46,14.075,1.3202,5.421,167289.9272,275.46,,,377.0435,369.3,,,,47.7309,43.6782,7.3446,21.0503,,16.0216,47.2,46.6,32.6343,,32.6541,,21.3,21.3,,20.7767,20.7031,12.7112,,13.4742,,18,352.3,13,346.6,14,14,14.2,14.2,,,28.51,13.59
underway_7200.34388800,34388800,201112000,2011-10-19T22:00:00,20111019220000,MULTIPOINT ((147.3809 -42.9716)),147.3809,-42.9716,286.6,352.017,351.2219,,0,0.71,0.46,0.35,0.04,,,1011.75,,,38.8832,,36.22,13.894,1.4432,5.59,163006.7154,280.48,,,361.4633,350.6365,,,,412.3581,382.2924,66.1011,189.4529,,15.9676,46.1,46.9,32.585,,32.5528,,21.4,21.2,,22.2589,22.1184,13.0636,,13.5438,,339,348.1,335,343.5,18.1,18.1,18.5,18.5,,,28.63,13.56
underway_7200.34389467,34389467,201112000,2011-10-20T00:00:00,20111020000002,MULTIPOINT ((147.3806 -42.9714)),147.3806,-42.9714,249,355.186,353.4192,,0,0.64,0.3,0.06,-0.4,,,1011.67,,,39.4697,,37.04,13.715,1.6154,5.799,168905.2737,266.09,,,372.2384,374.7057,,,,1405.699,1359.27,277.2574,775.3537,,15.853,68.1,68.5,33.3367,,33.3003,,18.5,18.7,,24.0875,23.2918,12.5923,,13.3144,,250,256.7,261,267.8,1.8,1.8,2.3,2.3,,,28.6,13.44
underway_7200.34390036,34390036,201112000,2011-10-20T02:00:00,20111020020000,MULTIPOINT ((147.3807 -42.9713)),147.3807,-42.9713,202.3,347.346,346.9373,,0,0.5,0.18,0.69,0.25,,,1010.51,,,39.5747,,36.22,13.599,2.1238,5.801,162100.5449,280.61,,,370.9801,373.9081,,,,1641.564,1473.428,280.9297,799.9124,,15.853,84.6,65.4,33.3854,,33.3854,,15.4,19.8,,19.7166,23.1565,12.8371,,13.33,,210,223.5,207,220,5.9,5.9,2.6,2.6,,,29.03,13.56
underway_7200.34390756,34390756,201112000,2011-10-20T04:00:00,20111020040000,MULTIPOINT ((147.38 -42.9706)),147.38,-42.9706,219.6,145.574,147.0905,,0,0.99,0.45,0.3,-0.53,,,1011.12,,,39.8449,,36.54,13.55,1.722,5.909,160331.6126,276.09,,,377.5461,374.0432,,,,650.6724,591.1048,108.3324,310.4923,,15.8395,82.4,82.5,33.7141,,33.7141,,15.6,15.7,,17.1189,16.9714,12.6033,,13.2461,,163,15.2,157,10,14.2,14.2,13.9,13.9,,,29.54,13.4
underway_7200.34391476,34391476,201112000,2011-10-20T06:00:00,20111020060000,MULTIPOINT ((147.3798 -42.971)),147.3798,-42.971,168.5,99.329,100.827,,0,0.78,0.53,-0.17,-0.5,,,1011.96,,,40.5704,,36.86,13.517,1.6318,5.392,155754.7329,272.21,,,374.6116,370.3109,,,,93.894,87.9864,14.6914,38.5923,,16.3115,94.5,95.1,34.6097,,34.6097,,14.1,14,,14.1814,14.118,12.7092,,13.0157,,123,22.6,120,19.4,8.4,8.4,8.1,8.1,,,29.07,13.18
underway_7200.34392196,34392196,201112000,2011-10-20T08:00:00,20111020080000,MULTIPOINT ((147.3839 -42.9257)),147.3839,-42.9257,5.7,6.117,5.592,,10.4,0.43,0.22,-0.4,-0.53,,,1013.42,,,39.3183,,35.13,13.527,1.8249,4.87,170143.5588,295.59,,,382.2285,380.847,,,,8.2754,7.9988,0,3.5085,,16.8746,96.2,96.9,32.544,,32.544,,13.9,13.8,,13.7234,13.6784,13.4801,,14.0295,,175,22,176,18.3,7.1,3.7,7,3.7,,,18.27,14.19
