FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.49658912,49658912,199192040,1991-12-03T02:31:00,,MULTIPOINT ((138.446 -48.809)),138.446,-48.809,,,232,11.9351,,,,,,,,,,,,,,,28.028,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658918,49658918,199192040,1991-12-03T02:32:00,,MULTIPOINT ((138.4422 -48.811)),138.4422,-48.811,,,231.3,11.2936,,,,,,,,,,,,,,,27.866,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658924,49658924,199192040,1991-12-03T02:33:00,,MULTIPOINT ((138.4385 -48.8129)),138.4385,-48.8129,,,232.1,11.1381,,,,,,,,,,,,,,,27.704,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658930,49658930,199192040,1991-12-03T02:34:00,,MULTIPOINT ((138.4347 -48.8148)),138.4347,-48.8148,,,231.4,11.002,,,,,,,,,,,,,,,28.676,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658936,49658936,199192040,1991-12-03T02:35:00,,MULTIPOINT ((138.431 -48.8168)),138.431,-48.8168,,,231.1,11.2936,,,,,,,,,,,,,,,28.838,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658942,49658942,199192040,1991-12-03T02:36:00,,MULTIPOINT ((138.4273 -48.8188)),138.4273,-48.8188,,,232.3,11.6046,,,,,,,,,,,,,,,28.838,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658948,49658948,199192040,1991-12-03T02:37:00,,MULTIPOINT ((138.4236 -48.8207)),138.4236,-48.8207,,,232.4,11.1381,,,,,,,,,,,,,,,28.676,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658954,49658954,199192040,1991-12-03T02:38:00,,MULTIPOINT ((138.4198 -48.8226)),138.4198,-48.8226,,,231.7,11.9351,,,,,,,,,,,,,,,28.19,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658960,49658960,199192040,1991-12-03T02:39:00,,MULTIPOINT ((138.4162 -48.8245)),138.4162,-48.8245,,,232.7,10.7105,,,,,,,,,,,,,,,29.162,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658966,49658966,199192040,1991-12-03T02:40:00,,MULTIPOINT ((138.4124 -48.8265)),138.4124,-48.8265,,,232.3,11.4491,,,,,,,,,,,,,,,28.19,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658972,49658972,199192040,1991-12-03T02:41:00,,MULTIPOINT ((138.4086 -48.8284)),138.4086,-48.8284,,,232.9,10.8465,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658978,49658978,199192040,1991-12-03T02:42:00,,MULTIPOINT ((138.4048 -48.8304)),138.4048,-48.8304,,,231.6,11.6046,,,,,,,,,,,,,,,28.838,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658984,49658984,199192040,1991-12-03T02:43:00,,MULTIPOINT ((138.4013 -48.8322)),138.4013,-48.8322,,,231.6,11.4491,,,,,,,,,,,,,,,29.648,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658990,49658990,199192040,1991-12-03T02:44:00,,MULTIPOINT ((138.3976 -48.8342)),138.3976,-48.8342,,,231.5,11.9351,,,,,,,,,,,,,,,28.028,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49658996,49658996,199192040,1991-12-03T02:45:00,,MULTIPOINT ((138.3939 -48.8362)),138.3939,-48.8362,,,231.7,11.2159,,,,,,,,,,,,,,,29.162,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659002,49659002,199192040,1991-12-03T02:46:00,,MULTIPOINT ((138.3901 -48.8381)),138.3901,-48.8381,,,231.6,11.002,,,,,,,,,,,,,,,29,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659008,49659008,199192040,1991-12-03T02:47:00,,MULTIPOINT ((138.3866 -48.84)),138.3866,-48.84,,,231.8,10.8465,,,,,,,,,,,,,,,29.324,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659014,49659014,199192040,1991-12-03T02:48:00,,MULTIPOINT ((138.3828 -48.8419)),138.3828,-48.8419,,,232.9,10.8465,,,,,,,,,,,,,,,29.486,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659020,49659020,199192040,1991-12-03T02:49:00,,MULTIPOINT ((138.3792 -48.8438)),138.3792,-48.8438,,,232,10.7105,,,,,,,,,,,,,,,28.838,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659026,49659026,199192040,1991-12-03T02:50:00,,MULTIPOINT ((138.3755 -48.8457)),138.3755,-48.8457,,,231.6,11.002,,,,,,,,,,,,,,,29.324,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659032,49659032,199192040,1991-12-03T02:51:00,,MULTIPOINT ((138.3719 -48.8476)),138.3719,-48.8476,,,231.7,10.7105,,,,,,,,,,,,,,,28.514,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659038,49659038,199192040,1991-12-03T02:52:00,,MULTIPOINT ((138.3683 -48.8494)),138.3683,-48.8494,,,232.8,11.1381,,,,,,,,,,,,,,,29.324,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659044,49659044,199192040,1991-12-03T02:53:00,,MULTIPOINT ((138.3647 -48.8514)),138.3647,-48.8514,,,231.7,10.7105,,,,,,,,,,,,,,,28.676,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659050,49659050,199192040,1991-12-03T02:54:00,,MULTIPOINT ((138.3609 -48.8533)),138.3609,-48.8533,,,231.7,11.6046,,,,,,,,,,,,,,,29.648,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659056,49659056,199192040,1991-12-03T02:55:00,,MULTIPOINT ((138.3572 -48.8552)),138.3572,-48.8552,,,231.9,11.4491,,,,,,,,,,,,,,,28.514,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659062,49659062,199192040,1991-12-03T02:56:00,,MULTIPOINT ((138.3535 -48.8572)),138.3535,-48.8572,,,231.8,11.2936,,,,,,,,,,,,,,,29.324,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659068,49659068,199192040,1991-12-03T02:57:00,,MULTIPOINT ((138.3505 -48.8587)),138.3505,-48.8587,,,232.5,10.8465,,,,,,,,,,,,,,,28.352,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659074,49659074,199192040,1991-12-03T02:58:00,,MULTIPOINT ((138.346 -48.861)),138.346,-48.861,,,231.7,11.6046,,,,,,,,,,,,,,,29.648,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659080,49659080,199192040,1991-12-03T02:59:00,,MULTIPOINT ((138.3423 -48.863)),138.3423,-48.863,,,232,10.8465,,,,,,,,,,,,,,,29.486,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659086,49659086,199192040,1991-12-03T03:00:00,,MULTIPOINT ((138.3386 -48.8649)),138.3386,-48.8649,,,232.5,10.4383,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659092,49659092,199192040,1991-12-03T03:01:00,,MULTIPOINT ((138.335 -48.8668)),138.335,-48.8668,,,231.9,11.002,,,,,,,,,,,,,,,28.352,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659098,49659098,199192040,1991-12-03T03:02:00,,MULTIPOINT ((138.3313 -48.8687)),138.3313,-48.8687,,,232.4,11.4491,,,,,,,,,,,,,,,27.704,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659104,49659104,199192040,1991-12-03T03:03:00,,MULTIPOINT ((138.3276 -48.8706)),138.3276,-48.8706,,,232.3,11.002,,,,,,,,,,,,,,,28.028,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659110,49659110,199192040,1991-12-03T03:04:00,,MULTIPOINT ((138.3238 -48.8726)),138.3238,-48.8726,,,231,11.1381,,,,,,,,,,,,,,,28.352,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659116,49659116,199192040,1991-12-03T03:05:00,,MULTIPOINT ((138.3201 -48.8745)),138.3201,-48.8745,,,231.9,10.8465,,,,,,,,,,,,,,,28.352,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659122,49659122,199192040,1991-12-03T03:06:00,,MULTIPOINT ((138.3164 -48.8764)),138.3164,-48.8764,,,232.4,11.002,,,,,,,,,,,,,,,28.19,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659128,49659128,199192040,1991-12-03T03:07:00,,MULTIPOINT ((138.3126 -48.8784)),138.3126,-48.8784,,,232.3,11.2936,,,,,,,,,,,,,,,28.028,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659134,49659134,199192040,1991-12-03T03:08:00,,MULTIPOINT ((138.3089 -48.8803)),138.3089,-48.8803,,,232.2,11.1381,,,,,,,,,,,,,,,28.19,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659140,49659140,199192040,1991-12-03T03:09:00,,MULTIPOINT ((138.3059 -48.8818)),138.3059,-48.8818,,,231.6,11.1381,,,,,,,,,,,,,,,27.542,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659146,49659146,199192040,1991-12-03T03:10:00,,MULTIPOINT ((138.3014 -48.8842)),138.3014,-48.8842,,,231.6,11.4491,,,,,,,,,,,,,,,28.028,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659152,49659152,199192040,1991-12-03T03:11:00,,MULTIPOINT ((138.2976 -48.8862)),138.2976,-48.8862,,,232.6,11.7796,,,,,,,,,,,,,,,28.19,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659158,49659158,199192040,1991-12-03T03:12:00,,MULTIPOINT ((138.294 -48.8881)),138.294,-48.8881,,,231,11.002,,,,,,,,,,,,,,,27.866,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659164,49659164,199192040,1991-12-03T03:13:00,,MULTIPOINT ((138.2903 -48.89)),138.2903,-48.89,,,232.8,10.5744,,,,,,,,,,,,,,,28.028,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659170,49659170,199192040,1991-12-03T03:14:00,,MULTIPOINT ((138.2866 -48.8919)),138.2866,-48.8919,,,231.9,11.002,,,,,,,,,,,,,,,28.676,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659176,49659176,199192040,1991-12-03T03:15:00,,MULTIPOINT ((138.2829 -48.8938)),138.2829,-48.8938,,,231.9,11.6046,,,,,,,,,,,,,,,28.676,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659182,49659182,199192040,1991-12-03T03:16:00,,MULTIPOINT ((138.2793 -48.8957)),138.2793,-48.8957,,,231.9,11.2936,,,,,,,,,,,,,,,28.19,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659188,49659188,199192040,1991-12-03T03:17:00,,MULTIPOINT ((138.2757 -48.8976)),138.2757,-48.8976,,,232,11.1381,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659194,49659194,199192040,1991-12-03T03:18:00,,MULTIPOINT ((138.2719 -48.8996)),138.2719,-48.8996,,,232,11.6046,,,,,,,,,,,,,,,27.38,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659200,49659200,199192040,1991-12-03T03:19:00,,MULTIPOINT ((138.2682 -48.9015)),138.2682,-48.9015,,,232.7,10.7105,,,,,,,,,,,,,,,27.542,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659206,49659206,199192040,1991-12-03T03:20:00,,MULTIPOINT ((138.2644 -48.9034)),138.2644,-48.9034,,,232.4,10.7105,,,,,,,,,,,,,,,27.056,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659212,49659212,199192040,1991-12-03T03:21:00,,MULTIPOINT ((138.2607 -48.9053)),138.2607,-48.9053,,,231.4,10.8465,,,,,,,,,,,,,,,27.38,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659218,49659218,199192040,1991-12-03T03:22:00,,MULTIPOINT ((138.2571 -48.9072)),138.2571,-48.9072,,,233,10.8465,,,,,,,,,,,,,,,27.218,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659224,49659224,199192040,1991-12-03T03:23:00,,MULTIPOINT ((138.2533 -48.9092)),138.2533,-48.9092,,,232,11.9351,,,,,,,,,,,,,,,28.028,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659230,49659230,199192040,1991-12-03T03:24:00,,MULTIPOINT ((138.2496 -48.9111)),138.2496,-48.9111,,,231.7,11.4491,,,,,,,,,,,,,,,28.028,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659236,49659236,199192040,1991-12-03T03:25:00,,MULTIPOINT ((138.246 -48.913)),138.246,-48.913,,,232.4,11.1381,,,,,,,,,,,,,,,28.19,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659242,49659242,199192040,1991-12-03T03:26:00,,MULTIPOINT ((138.2423 -48.9149)),138.2423,-48.9149,,,231.9,11.7796,,,,,,,,,,,,,,,28.514,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659248,49659248,199192040,1991-12-03T03:27:00,,MULTIPOINT ((138.2386 -48.9169)),138.2386,-48.9169,,,231.9,10.8465,,,,,,,,,,,,,,,28.352,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659254,49659254,199192040,1991-12-03T03:28:00,,MULTIPOINT ((138.2349 -48.9188)),138.2349,-48.9188,,,232.4,12.285,,,,,,,,,,,,,,,28.19,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659260,49659260,199192040,1991-12-03T03:29:00,,MULTIPOINT ((138.2311 -48.9208)),138.2311,-48.9208,,,231.7,11.4491,,,,,,,,,,,,,,,29.162,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659266,49659266,199192040,1991-12-03T03:30:00,,MULTIPOINT ((138.2273 -48.9227)),138.2273,-48.9227,,,232.2,10.8465,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659272,49659272,199192040,1991-12-03T03:31:00,,MULTIPOINT ((138.2237 -48.9246)),138.2237,-48.9246,,,232.4,11.002,,,,,,,,,,,,,,,28.19,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659278,49659278,199192040,1991-12-03T03:32:00,,MULTIPOINT ((138.2199 -48.9266)),138.2199,-48.9266,,,232.4,11.2936,,,,,,,,,,,,,,,28.676,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659284,49659284,199192040,1991-12-03T03:33:00,,MULTIPOINT ((138.2163 -48.9285)),138.2163,-48.9285,,,232.3,11.002,,,,,,,,,,,,,,,28.19,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659290,49659290,199192040,1991-12-03T03:34:00,,MULTIPOINT ((138.2128 -48.9303)),138.2128,-48.9303,,,231.5,10.7105,,,,,,,,,,,,,,,28.19,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659296,49659296,199192040,1991-12-03T03:35:00,,MULTIPOINT ((138.2091 -48.9322)),138.2091,-48.9322,,,232.3,10.8465,,,,,,,,,,,,,,,26.57,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659302,49659302,199192040,1991-12-03T03:36:00,,MULTIPOINT ((138.2056 -48.934)),138.2056,-48.934,,,231.3,10.5744,,,,,,,,,,,,,,,27.704,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659308,49659308,199192040,1991-12-03T03:37:00,,MULTIPOINT ((138.2021 -48.9359)),138.2021,-48.9359,,,231.9,11.1381,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659314,49659314,199192040,1991-12-03T03:38:00,,MULTIPOINT ((138.1984 -48.9378)),138.1984,-48.9378,,,231.7,11.002,,,,,,,,,,,,,,,28.19,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659320,49659320,199192040,1991-12-03T03:39:00,,MULTIPOINT ((138.1949 -48.9396)),138.1949,-48.9396,,,231.6,10.7105,,,,,,,,,,,,,,,29.486,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659326,49659326,199192040,1991-12-03T03:40:00,,MULTIPOINT ((138.1913 -48.9415)),138.1913,-48.9415,,,232.3,11.9351,,,,,,,,,,,,,,,28.514,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659332,49659332,199192040,1991-12-03T03:41:00,,MULTIPOINT ((138.1877 -48.9434)),138.1877,-48.9434,,,232.2,11.002,,,,,,,,,,,,,,,29.648,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659338,49659338,199192040,1991-12-03T03:42:00,,MULTIPOINT ((138.1839 -48.9453)),138.1839,-48.9453,,,231.4,11.1381,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659344,49659344,199192040,1991-12-03T03:43:00,,MULTIPOINT ((138.1803 -48.9472)),138.1803,-48.9472,,,232.1,10.8465,,,,,,,,,,,,,,,29.486,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659350,49659350,199192040,1991-12-03T03:44:00,,MULTIPOINT ((138.1767 -48.949)),138.1767,-48.949,,,232,11.6046,,,,,,,,,,,,,,,29.648,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659356,49659356,199192040,1991-12-03T03:45:00,,MULTIPOINT ((138.1729 -48.951)),138.1729,-48.951,,,232.1,11.4491,,,,,,,,,,,,,,,28.028,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659362,49659362,199192040,1991-12-03T03:46:00,,MULTIPOINT ((138.1693 -48.9529)),138.1693,-48.9529,,,232.1,11.1381,,,,,,,,,,,,,,,28.514,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659368,49659368,199192040,1991-12-03T03:47:00,,MULTIPOINT ((138.1656 -48.9548)),138.1656,-48.9548,,,232.4,11.002,,,,,,,,,,,,,,,28.352,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659374,49659374,199192040,1991-12-03T03:48:00,,MULTIPOINT ((138.1618 -48.9567)),138.1618,-48.9567,,,231.6,11.4491,,,,,,,,,,,,,,,28.838,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659380,49659380,199192040,1991-12-03T03:49:00,,MULTIPOINT ((138.1582 -48.9586)),138.1582,-48.9586,,,232,10.8465,,,,,,,,,,,,,,,28.514,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659386,49659386,199192040,1991-12-03T03:50:00,,MULTIPOINT ((138.1624 -48.9753)),138.1624,-48.9753,,,232.8,11.1381,,,,,,,,,,,,,,,29.648,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659391,49659391,199192040,1991-12-06T01:40:50,,MULTIPOINT ((123.2165 -56.4031)),123.2165,-56.4031,,,231.9,10.4383,,,,,,,,977.7,,,0,,,,40.827,9.88,,,,,,,,276,,,,,,,,94,94,,,0,,2.7,3.3,,,,2.4,,0,,119,,,,9.3304,,,,,,,
underway_60.49659495,49659495,199192040,1991-12-08T14:30:30,,MULTIPOINT ((100.3648 -61.5086)),100.3648,-61.5086,,,259.9,11.4491,,,,,,,,988.7,,,0,,,,70.151,9.83,,,,,,,,22,,,,,,,,87,87,,,0,,0.1,-0.4,,,,-0.2,,0,,320,,,,3.1101,,,,,,,
underway_60.49659498,49659498,199192040,1991-12-08T14:31:00,,MULTIPOINT ((100.3605 -61.5089)),100.3605,-61.5089,,,259.3,11.9351,,,,,,,,,,,,,,,69.341,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659504,49659504,199192040,1991-12-08T14:32:00,,MULTIPOINT ((100.3529 -61.5095)),100.3529,-61.5095,,,261.1,11.9351,,,,,,,,,,,,,,,71.285,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659510,49659510,199192040,1991-12-08T14:33:00,,MULTIPOINT ((100.3449 -61.5098)),100.3449,-61.5098,,,258.9,12.285,,,,,,,,,,,,,,,69.827,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659516,49659516,199192040,1991-12-08T14:34:00,,MULTIPOINT ((100.3369 -61.5104)),100.3369,-61.5104,,,259,11.2936,,,,,,,,,,,,,,,72.419,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659522,49659522,199192040,1991-12-08T14:35:00,,MULTIPOINT ((100.3296 -61.5109)),100.3296,-61.5109,,,259.3,12.11,,,,,,,,,,,,,,,73.229,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659528,49659528,199192040,1991-12-08T14:36:00,,MULTIPOINT ((100.3222 -61.5114)),100.3222,-61.5114,,,260.6,11.4491,,,,,,,,,,,,,,,74.363,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659534,49659534,199192040,1991-12-08T14:37:00,,MULTIPOINT ((100.3147 -61.512)),100.3147,-61.512,,,259.9,11.6046,,,,,,,,,,,,,,,77.118,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659540,49659540,199192040,1991-12-08T14:38:00,,MULTIPOINT ((100.3071 -61.5126)),100.3071,-61.5126,,,260.1,12.11,,,,,,,,,,,,,,,77.928,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659546,49659546,199192040,1991-12-08T14:39:00,,MULTIPOINT ((100.2994 -61.5132)),100.2994,-61.5132,,,259.9,12.285,,,,,,,,,,,,,,,79.71,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659552,49659552,199192040,1991-12-08T14:40:00,,MULTIPOINT ((100.2924 -61.5137)),100.2924,-61.5137,,,259.9,11.002,,,,,,,,,,,,,,,79.71,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659558,49659558,199192040,1991-12-08T14:41:00,,MULTIPOINT ((100.285 -61.5143)),100.285,-61.5143,,,259.8,12.11,,,,,,,,,,,,,,,80.682,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659564,49659564,199192040,1991-12-08T14:42:00,,MULTIPOINT ((100.2775 -61.5147)),100.2775,-61.5147,,,259.9,10.8465,,,,,,,,,,,,,,,79.71,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49659570,49659570,199192040,1991-12-08T14:43:00,,MULTIPOINT ((100.2705 -61.5152)),100.2705,-61.5152,,,259.7,11.4491,,,,,,,,,,,,,,,81.816,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
