FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.42258594,42258594,201819010,2018-11-02T06:20:00,43406.2639,MULTIPOINT ((101.791095 -60.002144)),101.7911,-60.0021,270.6133,270.325,270.9,,14.8152,1.7973,-0.7618,0.6136,-1.9397,,,965.2435,36.21,0.6039,27.9919,,40.4,13.4457,183.9427,5.0597,458.842,370.3238,,,293.7605,289.5551,,,,551.1296,545.9882,283.1513,288.9331,,12.7605,75.6,80.2523,0.044,,34.0258,,-1.6,-2.6523,,0.0561,-1.4505,-0.9331,,-0.3709,,67,123.531,64.7833,121.5817,22.6749,10.7217,23.266,11.6625,,,,0.11
underway_1200.42258834,42258834,201819010,2018-11-02T06:40:00,43406.2778,MULTIPOINT ((101.627929 -60.002932)),101.6279,-60.0029,269.6,271.7427,272.3108,,14.9789,1.7174,-0.9834,0,-2.2331,,,964.3404,36.24,0.8038,27.9507,,40.42,13.4755,219.0191,5.5809,459.083,370.6953,,,298.9108,293.3136,,,,311.7654,321.1087,152.1204,160.6154,,12.7875,81.1667,87.6951,0.044,,34.0121,,-2.2,-3.4,,-0.8187,-2.1467,-1.0033,,-0.408,,72.1943,133.9965,63.7698,127.9332,23.4812,10.1496,27.8455,15.5698,,,,0.05
underway_1200.42259074,42259074,201819010,2018-11-02T07:00:00,43406.2917,MULTIPOINT ((101.464373 -60.001913)),101.4644,-60.0019,270.7922,272.1221,272.4485,,14.8666,0.5967,-1.0789,1.213,-0.7746,,,963.5669,36.21,0.9794,27.7119,,40.39,13.489,249.8248,5.5072,464.112,374.724,,,301.9777,294.129,,,,302.9033,320.5914,146.9344,160.6154,,12.8051,84.2671,90.7499,0.044,,33.9618,,-2.1,-3.4,,-1.3198,-2.581,-1.2029,,-0.6494,,78.2393,139.1101,69.3589,136.0469,21.1224,7.6488,27.759,15.1889,,,,-0.14
underway_1200.42259314,42259314,201819010,2018-11-02T07:20:00,43406.3056,MULTIPOINT ((101.304612 -60.001268)),101.3046,-60.0013,273.7246,271.8969,272.2123,,13.8275,1.9978,-2.0375,1.0115,-1.355,,,962.4727,36.18,0.9309,27.912,,40.37,13.5192,241.3185,5.7149,461.3057,372.2375,,,305.1799,293.939,,,,336.1562,383.0195,165.9495,194.6589,,12.8146,87.2347,92.5505,0.044,,33.9893,,-1.8,-3.4,,-1.3059,-2.5971,-1.0319,,-0.4339,,79.6197,157.2155,76.3662,153.6888,28.7656,15.5183,30.8614,17.8479,,,,0.0412
underway_1200.42259554,42259554,201819010,2018-11-02T07:40:00,43406.3195,MULTIPOINT ((101.149036 -60.000341)),101.149,-60.0003,273.6154,272.3371,272.9096,,14.1324,0.8443,-0.7301,1.4854,-1.0405,,,961.7853,36.13,0.9105,27.8916,,40.31,13.4672,237.7418,5.4877,463.037,373.6311,,,305.393,294.3542,,,,332.525,378.0184,162.4922,193.786,,12.8281,91.8,95.3502,0.044,,33.9744,,-2.3,-3.5,,-1.5438,-2.6942,-1.0768,,-0.445,,82.7339,153.7193,77.867,148.6991,22.912,9.4459,26.6142,13.6064,,,,0.04
underway_1200.42259794,42259794,201819010,2018-11-02T08:00:00,43406.3333,MULTIPOINT ((100.99213 -59.999863)),100.9921,-59.9999,267.1,270.9912,272.2347,,14.274,0.5696,-1.9607,0.8419,-2.2078,,,961.0681,36.12,1.1426,28.0954,,40.3,13.5274,278.449,4.3557,460.008,371.4382,,,306.809,296.9993,,,,300.6819,332.4906,147.9714,171.9632,,12.8281,93.9721,97.4015,0.044,,33.9655,,-2.1,-3.2,,-1.4277,-2.4398,-0.7808,,-0.1933,,80.1408,160.1635,78,155.6043,26.6988,12.631,27.484,13.5859,,,,0.2
underway_1200.42260034,42260034,201819010,2018-11-02T08:20:00,43406.3472,MULTIPOINT ((100.835318 -59.99979)),100.8353,-59.9998,271.3,272.7848,273.1924,,13.987,1.1886,-0.7944,1.1652,-3.6135,,,960.2132,36.27,1.3463,28.0808,,40.46,13.4738,314.1972,5.5576,454.942,367.5027,,,306.7658,295.4465,,,,314.719,348.3563,150.7375,177.2007,,12.8336,95.1736,96.8989,0.044,,34.041,,-2.1,-3.4,,-1.4941,-2.5003,-0.9062,,-0.2783,,77.5557,152.5669,75.4076,150.6447,28.3062,14.9408,30.4968,17.2925,,,,0.2
underway_1200.42260274,42260274,201819010,2018-11-02T08:40:00,43406.3611,MULTIPOINT ((100.674495 -59.999843)),100.6745,-59.9998,269.9455,270.086,270.6582,,14.6897,0.3253,-1.0367,1.4058,-0.1356,,,959.6462,36.29,1.2462,28.0692,,40.48,13.5334,296.6366,5.0953,454.478,367.0433,,,301.7118,297.8793,,,,312.0098,326.9721,153.849,166.7263,,12.8417,94.1867,97.1509,0.044,,34.0255,,-2.5,-3.2,,-1.6829,-2.3996,-0.9046,,-0.2783,,89,178.0198,88,175.4747,35.6354,21.1761,32.14,17.7,,,,0.19
underway_1200.42260514,42260514,201819010,2018-11-02T09:00:00,43406.375,MULTIPOINT ((100.513878 -60.000186)),100.5139,-60.0002,267.3817,272.5512,273.1817,,14.7073,1.368,-1.1328,0.2507,-2.1979,,,959.0825,36.31,1.0247,27.9453,,40.509,13.4788,257.7665,5.0581,455.6548,367.8042,,,302.5733,299.4546,,,,263.496,272.4767,127.9194,137.928,,12.8444,97.2377,98.9,0.044,,34.13,,-2.7,-3.2,,-2.1395,-2.468,-1.2053,,-0.5193,,88.6762,175.2467,87.6762,173.6629,34.6235,19.8705,31.9015,17.1543,,,,0.101
underway_1200.42260754,42260754,201819010,2018-11-02T09:20:00,43406.3889,MULTIPOINT ((100.354955 -60.000594)),100.355,-60.0006,268.6648,274.0645,274.6892,,14.0014,0.8514,-1.3574,0.1719,-1.5938,,,958.6193,36.19,1.3051,27.7675,,40.37,13.5067,306.9724,5.496,463.7585,374.4669,,,300.5203,297.6586,,,,263.5007,266.9582,129.3023,137.047,,12.8552,98.315,99.2,0.044,,33.9199,,-2.9,-3.1,,-2.3404,-2.5325,-1.1475,,-0.5453,,90.3218,178.783,89.1523,177.8779,29.1705,14.9661,27.0838,12.8644,,,,-0.091
underway_1200.42260994,42260994,201819010,2018-11-02T09:40:00,43406.4028,MULTIPOINT ((100.196309 -60.000612)),100.1963,-60.0006,277.1675,271.3131,271.7246,,14.0528,0.748,-1.165,0.0344,-2.4849,,,958.2765,36.1691,1.4772,27.6936,,40.35,13.4601,337.1568,3.6922,465.7087,375.8754,,,299.0293,299.5094,,,,233.9457,233.8474,111.3244,117.8431,,12.8687,98.8371,99.9958,0.044,,33.9789,,-2.9,-3.0479,,-2.5554,-2.5366,-1.3295,,-0.6867,,93.7501,185.5252,94.5716,187.3431,29.4115,15.4179,25.5362,11.5607,,,,-0.1491
underway_1200.42261234,42261234,201819010,2018-11-02T10:00:00,43406.4167,MULTIPOINT ((100.037607 -59.999678)),100.0376,-59.9997,267,272.3753,273.2458,,13.992,0.9263,-0.8496,1.3191,-0.5797,,,957.7176,36.221,1.4353,27.6938,,40.41,13.5189,329.8119,4.9764,464.5854,374.8257,,,298.1904,297.4939,,,,233.4739,231.088,115.8189,120.4658,,12.8823,99,97.9,0.044,,33.9373,,-3.1,-3,,-2.6201,-2.3956,-1.2219,,-0.6494,,95.0865,185.8192,94.9039,185.7635,37.3187,23.1183,34.8112,20.6077,,,,-0.18
underway_1200.42261474,42261474,201819010,2018-11-02T10:20:00,43406.4306,MULTIPOINT ((99.88344 -59.998477)),99.8834,-59.9985,272.6868,273.0586,273.6,,14.018,0.608,-0.5071,0.5836,-0.6901,,,957.0961,36.1108,1.6376,27.7859,,40.29,13.5045,365.299,4.8957,465.815,375.9807,,,297.8718,300.1534,,,,196.7908,193.8379,98.5325,100.3885,,12.8958,99.2789,99.9616,0.044,,33.9363,,-3.1,-2.8,,-2.6763,-2.2429,-1.1871,,-0.5379,,105.0403,200.9545,101.0403,198.8595,33.7429,20.304,25.4197,11.7647,,,,-0.06
underway_1200.42261714,42261714,201819010,2018-11-02T10:40:00,43406.4444,MULTIPOINT ((99.73145 -59.997614)),99.7314,-59.9976,267.9,270.5557,271.4513,,13.256,1.2058,-0.9868,2.378,-3.4379,,,956.6067,36.18,2.0849,27.8636,,40.3609,13.5179,443.7801,5.0312,462.175,373.0643,,,296.4273,299.9104,,,,143.845,141.412,70.8743,70.7058,,12.8958,99.8,100.8148,0.044,,33.9784,,-2.9607,-2.5,,-2.5987,-2.0827,-1.0861,,-0.4821,,106.1971,205.3097,102.3943,205.1309,35.9762,23.4071,26.2314,13.414,,,,0
underway_1200.42261954,42261954,201819010,2018-11-02T11:00:00,43406.4583,MULTIPOINT ((99.585597 -59.998331)),99.5856,-59.9983,267.4149,269.5703,270.1565,,12.1037,0.4637,-1.1499,1.5944,0.2356,,,956.8481,36.15,2.2933,27.9052,,40.33,13.4619,480.3393,5.2368,462.566,373.3863,,,290.2557,295.585,,,,123.1567,122.0972,60.5024,61.1039,,12.9093,99.5,100.5532,0.044,,33.9718,,-3.0596,-2.2,,-2.6973,-1.7994,-1.0922,,-0.4265,,108.5923,210.2846,104.7961,210.6642,37.1462,26.2631,28.2504,17.1369,,,,0.03
underway_1200.42262194,42262194,201819010,2018-11-02T11:20:00,43406.4722,MULTIPOINT ((99.454387 -60.000138)),99.4544,-60.0001,267.5262,268.5982,269.4579,,11.7015,0.9646,-1.3339,1.9,-1.8547,,,956.4371,36.16,2.5994,27.9041,,40.3408,13.5336,534.0392,5.485,462.2409,373.0808,,,291.8201,295.8304,,,,86.4596,84.3298,43.216,41.9013,,12.9229,99.9,100.7941,0.044,,33.9912,,-2.9,-1.8,,-2.6216,-1.3833,-1.0632,,-0.445,,101.4228,201.2577,97.057,199.9537,30.453,19.4879,23.3369,12.157,,,,0.0292
underway_1200.42262434,42262434,201819010,2018-11-02T11:40:00,43406.4861,MULTIPOINT ((99.32049 -60.002654)),99.3205,-60.0027,269.6091,269.1614,269.5105,,12.3417,1.1241,-1.1795,2.597,-1.8913,,,956.1812,36.18,2.451,27.7476,,40.36,13.5508,508.0042,5.1312,464.928,375.1876,,,290.645,294.4731,,,,86.6446,85.5369,44.9447,44.5183,,12.9364,99.7,101.2524,0.044,,33.9891,,-2.7,-1.7,,-2.5572,-1.3518,-1.2542,,-0.6308,,107.5634,209.8676,104.5634,209.3986,32.9904,21.8,25.6608,14.2965,,,,-0.13
underway_1200.42262674,42262674,201819010,2018-11-02T12:00:00,43406.5,MULTIPOINT ((99.197608 -60.005481)),99.1976,-60.0055,265.8791,272.8061,273.3635,,10.8812,0.9521,-1.0037,2.4441,-0.965,,,956.0236,36.26,2.496,27.8087,,40.45,13.475,515.8918,4.9502,461.1512,372.4336,,,291.081,292.6297,,,,49.2649,49.3217,24.201,23.5685,,12.9364,100.142,102.4735,0.044,,33.967,,-2.7,-2,,-2.5572,-1.6049,-1.0781,,-0.5379,,113.4509,211.9018,109.2255,211.8145,32.2045,22.756,23.4954,13.8207,,,,-0.0807
underway_1200.42262914,42262914,201819010,2018-11-02T12:20:00,43406.5139,MULTIPOINT ((99.0823 -60.005934)),99.0823,-60.0059,268.7976,269.3193,269.9004,,9.9341,0.2341,-1.0341,2.7529,-0.4216,,,956.4233,36.24,2.6428,27.9127,,40.43,13.5412,541.6412,6.0588,459.9078,371.1749,,,296.7405,297.3566,,,,14.0405,15.3484,8.6435,6.9833,,12.9499,100.1576,102.7,0.044,,34.0151,,-2.6,-2,,-2.4925,-1.708,-1.1039,,-0.4562,,115.2319,216.0087,111.2319,214.8855,35.6413,27.4058,27.4913,18.9768,,,,0.0107
underway_1200.42263154,42263154,201819010,2018-11-02T12:40:00,43406.5278,MULTIPOINT ((98.969778 -60.006535)),98.9698,-60.0065,265.2924,272.7467,273.3889,,10.9679,0.7126,-1.0731,2.7167,-0.9342,,,956.4497,36.2,2.047,28.0744,,40.39,13.5002,437.1208,5.1368,458.5681,370.163,,,295.7726,295.5777,,,,5.5423,6.8981,3.4573,3.4917,,12.9499,100.4,103,0.044,,33.8553,,-2.6428,-2.2,,-2.5248,-1.9229,-0.6223,,-0.1195,,123.481,222.3809,118.7214,222.1493,34.4902,25.9519,25.4142,16.624,,,,0.1393
underway_1200.42263394,42263394,201819010,2018-11-02T13:00:00,43406.5417,MULTIPOINT ((98.85652 -60.007404)),98.8565,-60.0074,268.9926,272.1759,272.8,,10.447,0.4094,-0.7501,3.5071,0.1732,,,956.8068,36.2394,2.4367,28.1003,,40.42,13.4183,505.4989,5.4672,454.9183,367.4406,,,296.393,295.8726,,,,0.8623,2.4144,0,0,,12.9574,100.5297,103.1,0.044,,34.0256,,-2.6,-2.3,,-2.5475,-2.0827,-0.9048,,-0.2413,,125.248,230.7568,118.752,231.2392,27.8801,20.4408,20.8407,12.9712,,,,0.2506
underway_1200.42263634,42263634,201819010,2018-11-02T13:20:00,43406.5556,MULTIPOINT ((98.741773 -60.00721)),98.7418,-60.0072,261.3639,303.7868,268.8412,,7.8502,0.973,-0.8579,4.306,0.1629,,,957.0748,36.31,2.9423,27.7945,,40.5,13.4995,594.1886,5.5855,459.438,371.0088,,,297.7203,300.1728,,,,-0.1847,0.6898,1.7286,0,,12.9635,100.4561,104.3,0.044,,34.0105,,-2.8439,-2.5,,-2.6219,-2.2108,-1.2193,,-0.5936,,128,229.6,125.2407,230.2444,36.6108,31.2543,27.0852,21.5938,,,,-0.08
underway_1200.42263874,42263874,201819010,2018-11-02T13:40:00,43406.5694,MULTIPOINT ((98.668127 -60.006295)),98.6681,-60.0063,271.9104,276.5211,277.6232,,7.7592,0.4919,-0.6489,3.3958,1.0057,,,957.4644,36.17,2.028,28.2193,,40.35,13.4664,433.7945,5.4095,454.981,367.5832,,,299.2812,301.2382,,,,0.3695,0,,0,,12.9635,101.7432,105.8,0.044,,33.9782,,-2.8,-2.6,,-2.75,-2.3996,-0.6345,,-0.0568,,131.7798,227.4958,125.5199,227.8859,29.2404,24.1501,19.716,14.2639,,,,0.36
underway_1200.42264114,42264114,201819010,2018-11-02T14:00:00,43406.5833,MULTIPOINT ((98.583425 -60.005498)),98.5834,-60.0055,269.0487,274.5602,275.2805,,7.0518,0.7275,-1.3124,3.2949,0.8739,,,957.8359,36.18,1.9933,28.2955,,40.3605,13.4806,427.6985,5.2258,452.371,365.5937,,,297.8101,301.5561,,,,0.4926,0,0.3459,0,,12.9736,101.7,106.3,0.044,,33.9973,,-2.8,-2.6,,-2.7533,-2.4721,-0.6094,,0.0169,,137.2671,233.048,135.0686,233.3487,33.7644,29.3061,27.3225,22.7617,,,,0.47
underway_1200.42264354,42264354,201819010,2018-11-02T14:20:00,43406.5972,MULTIPOINT ((98.502369 -60.004525)),98.5024,-60.0045,266.2,274.1956,275.0485,,8.001,2.016,-1.9701,3.918,-0.5749,,,957.7787,36.29,2.7631,27.9562,,40.49,13.5267,562.7537,5.7656,456.766,368.6477,,,299.7265,302.1189,,,,0,0,,0,,12.977,102.2447,106.4,0.044,,34.0112,,-2.8,-2.6448,,-2.7355,-2.5003,-1.0414,,-0.4005,,138.4513,234.7531,139.3538,237.6397,32.4434,27.7354,27.8178,23.2671,,,,0.08
underway_1200.42264594,42264594,201819010,2018-11-02T14:40:00,43406.6111,MULTIPOINT ((98.405848 -60.002652)),98.4058,-60.0027,273.5081,275.2568,275.3209,,9.231,1.1439,-0.9464,3.6336,0.7744,,,958.29,36.33,3.2925,27.7365,,40.52,13.5149,655.6338,5.2424,460.6415,371.8246,,,298.1388,300.3229,,,,0.3695,0,,0,,12.977,102.1355,106.2555,0.044,,34.0159,,-3,-2.7555,,-2.8411,-2.5325,-1.3811,,-0.668,,143.1573,244.9202,147.5955,249.2337,29.8673,24.3775,30.5558,25.6337,,,,-0.1695
underway_1200.42264834,42264834,201819010,2018-11-02T15:00:00,43406.625,MULTIPOINT ((98.30507 -59.999642)),98.3051,-59.9996,270.0969,271.8582,272.379,,9.5925,2.4231,-4.0385,4.0697,1.3557,,,959.0857,36.31,3.7688,27.6388,,40.51,13.5448,739.1919,5.9913,463.658,373.9545,,,296.8338,299.6338,,,,-0.2463,0,0,0,,12.9899,102.1089,106.4,0.044,,33.9888,,-2.9,-2.8,,-2.8492,-2.6618,-1.3833,,-0.7612,,143.5755,247.0043,149.151,252.8827,34.4605,29.3259,34.104,29.7518,,,,-0.28
underway_1200.42265074,42265074,201819010,2018-11-02T15:20:00,43406.6389,MULTIPOINT ((98.206054 -59.998971)),98.2061,-59.999,270.719,271.2407,271.7,,8.7419,0.3936,-0.6367,4.5698,0.2239,,,959.3382,36.33,3.7526,27.6213,,40.53,13.4885,736.3552,5.8323,463.398,373.8893,,,296.4915,298.4728,,,,0.5542,0,1.3829,0,,12.9905,101.5,106.5,0.044,,33.9861,,-2.9,-2.8,,-2.7939,-2.6699,-1.4021,,-0.7798,,143.8193,248.6898,149.229,254.2717,29.5263,24.5657,29.8617,25.5886,,,,-0.3
underway_1200.42265314,42265314,201819010,2018-11-02T15:40:00,43406.6528,MULTIPOINT ((98.104578 -59.998226)),98.1046,-59.9982,275.563,271.1811,271.5382,,8.4652,1.5664,-2.4395,4.558,-1.9166,,,960.0595,36.35,3.5554,27.6071,,40.55,13.3945,701.7537,5.434,463.342,373.7057,,,297.1019,299.6881,,,,0,0,0,0,,13.0034,102.0471,106.7,0.044,,33.9963,,-2.7,-2.6,,-2.5895,-2.5648,-1.4324,,-0.806,,148.6979,256.7677,155,263.7,27.5631,23.8084,26.6752,23.8386,,,,-0.3296
underway_1200.42265554,42265554,201819010,2018-11-02T16:00:00,43406.6667,MULTIPOINT ((98.000568 -59.998137)),98.0006,-59.9981,274.5649,268.7436,269.1081,,9.3921,0.7267,-1.6343,3.4617,0.9729,,,960.3433,36.37,3.4562,27.5988,,40.57,13.4912,684.3552,5.4458,462.667,373.1942,,,296.8831,298.9082,,,,0.1232,0,0,0,,13.0041,101.9488,106.6,0.044,,33.9976,,-2.8,-2.7,,-2.6382,-2.5971,-1.4341,,-0.8172,,152.6912,263.2029,165.3824,276.0102,27.0244,24.9795,26.7718,26.7869,,,,-0.33
underway_1200.42265794,42265794,201819010,2018-11-02T16:20:00,43406.6806,MULTIPOINT ((97.896154 -59.997426)),97.8962,-59.9974,270.5,269.9292,270.2717,,9.344,0.4551,-0.721,3.9806,-0.2134,,,960.9623,36.36,3.5948,27.6158,,40.56,13.5086,708.6649,5.3644,462.585,373.1256,,,296.2285,297.4568,,,,0.2463,0,0,0,,13.0041,102.4483,106.5,0.044,,33.9787,,-2.9,-2.8,,-2.7842,-2.6942,-1.4078,,-0.7798,,158.5785,267.8154,169.9471,279.5367,29.1769,27.121,28.706,28.5263,,,,-0.31
underway_1200.42266034,42266034,201819010,2018-11-02T16:40:00,43406.6944,MULTIPOINT ((97.792473 -59.996646)),97.7925,-59.9966,264.7375,269.0394,269.9036,,8.9005,0.2989,-0.9011,3.4445,1.9119,,,961.83,36.31,3.8252,27.6141,,40.5,13.5446,749.0913,5.0229,464.295,374.6609,,,293.9694,295.1252,,,,0,0,0.3457,0,,13.0041,101.8036,106.6,0.044,,33.9763,,-2.9,-2.9,,-2.8492,-2.8076,-1.4174,,-0.7798,,161,269.9646,171.3536,280.8213,29.4981,27.811,28.9934,29.1464,,,,-0.31
underway_1200.42266274,42266274,201819010,2018-11-02T17:00:00,43406.7083,MULTIPOINT ((97.689251 -59.996004)),97.6893,-59.996,272.8159,268.1884,269.0084,,8.9941,0.5313,-1.3933,3.67,0,,,962.2195,36.27,4.0347,27.6086,,40.46,13.5818,785.842,5.4811,465.028,375.4189,,,294.029,294.6635,,,,0.3079,0,0,0,,13.0088,101.351,106.4,0.044,,33.9689,,-3,-3,,-2.9143,-2.8888,-1.4152,,-0.7798,,166.3408,273.9704,174.3408,282.0715,32.1636,31.067,32.1623,32.4352,,,,-0.28
underway_1200.42266514,42266514,201819010,2018-11-02T17:20:00,43406.7222,MULTIPOINT ((97.586775 -59.995764)),97.5868,-59.9958,268.0278,267.0092,267.7181,,9.3398,0.8493,-0.9051,3.36,2.0761,,,963.2915,36.29,4.0763,27.5561,,40.49,13.5561,793.1336,5.4074,465.4093,375.3717,,,293.4898,293.8086,,,,0.5542,0,1.7286,0,,13.0176,101.2506,106.2,0.044,,33.9607,,-3.2,-3.2,,-3.0056,-3.0189,-1.4642,,-0.8358,,169.683,279.1108,176.0098,284.4376,31.5226,30.8722,32.665,32.9405,,,,-0.3302
underway_1200.42266754,42266754,201819010,2018-11-02T17:40:00,43406.7361,MULTIPOINT ((97.484203 -59.995911)),97.4842,-59.9959,264.5332,265.9141,266.6264,,9.1714,0.841,-0.5849,4.2062,0.4135,,,963.5123,36.2598,3.9357,27.6161,,40.4498,13.4898,768.4803,4.8331,465.379,375.5532,,,292.9054,293.6723,,,,-0.0616,0,0,0,,13.0176,101.3497,106.2,0.044,,33.958,,-3.2,-3.3,,-3.0873,-3.0986,-1.3661,,-0.7612,,171.6563,282.0594,177.6563,287.2219,31.4492,30.7656,32.8823,33.0969,,,,-0.28
underway_1200.42266994,42266994,201819010,2018-11-02T18:00:00,43406.75,MULTIPOINT ((97.381239 -59.996045)),97.3812,-59.996,269.2417,268.3576,269.2369,,9.5356,1.1951,-1.8809,3.9038,1.3845,,,964.8276,36.25,3.8311,27.6559,,40.44,13.4541,750.1189,5.355,464.652,375.0003,,,287.9914,287.715,,,,0.5542,0,,,,13.0189,100.9484,106.1593,0.044,,33.9489,,-3.2,-3.3,,-3.1429,-3.2192,-1.3209,,-0.7053,,176.8072,284.1212,181.8072,287.9457,30.9779,31.8298,32.8111,34.3596,,,,-0.23
underway_1200.42267234,42267234,201819010,2018-11-02T18:20:00,43406.7639,MULTIPOINT ((97.277308 -59.996197)),97.2773,-59.9962,266.6727,265.5768,266.2805,,9.6445,1.0576,-1.9993,4.0617,-0.3798,,,964.8902,36.27,3.8105,27.6743,,40.47,13.4984,746.5122,4.8922,463.542,374.038,,,287.8685,288.2873,,,,0.5542,0,,0,,13.0244,99.903,105.7,0.044,,33.9528,,-3.5,-3.5,,-3.3069,-3.3585,-1.3125,,-0.6867,,168.0725,280.843,173.7875,285.6078,28.7548,28.5295,29.8277,30.5083,,,,-0.21
underway_1200.42267474,42267474,201819010,2018-11-02T18:40:00,43406.7778,MULTIPOINT ((97.174144 -59.996298)),97.1741,-59.9963,267.635,266.7897,267.7024,,9.1523,-0.1382,-1.3662,3.9027,2.1747,,,965.2738,36.28,3.6028,27.5883,,40.47,13.4802,710.0764,5.2659,465.111,375.3699,,,295.1496,293.8662,,,,0.1232,0,,0,,13.0311,100.149,106,0.044,,33.9623,,-3.2,-3.3,,-3.004,-3.1845,-1.4466,,-0.7985,,187.2714,296.7457,191.6357,299.3822,27.6702,30.3443,29.1465,32.3443,,,,-0.3
underway_1200.42267714,42267714,201819010,2018-11-02T19:00:00,43406.7917,MULTIPOINT ((97.071131 -59.996157)),97.0711,-59.9962,265.2288,266.2452,266.9792,,9.4692,1.0149,-1.5468,3.5387,1.2704,,,966.0758,36.31,3.7754,27.5316,,40.5099,13.4576,740.3496,5.2977,465.571,375.4305,,,290.1054,289.6825,,,,0.1847,0,,,,13.0311,99.3,105.6606,0.044,,33.9485,,-3.3,-3.5,,-3.1413,-3.3318,-1.4786,,-0.8545,,185.1404,296.4727,188.5123,298.747,26.7763,29.3049,28.2946,31.2793,,,,-0.37
underway_1200.42267954,42267954,201819010,2018-11-02T19:20:00,43406.8056,MULTIPOINT ((96.968579 -59.996115)),96.9686,-59.9961,269.7,267.415,268.0804,,9.3401,0.4203,-0.9747,3.4592,1.274,,,966.3677,36.32,3.9017,27.4922,,40.51,13.4749,762.5117,5.2552,466.08,376.0201,,,281.0311,281.0465,,,,0.2463,0,,,,13.0325,98.9887,105.8616,0.044,,33.9582,,-3.3,-3.4,,-3.1102,-3.3114,-1.5366,,-0.9105,,186.6214,296.8874,191.3786,300.0146,26.6137,28.8689,27.9883,30.8554,,,,-0.41
underway_1200.42268194,42268194,201819010,2018-11-02T19:40:00,43406.8194,MULTIPOINT ((96.866337 -59.996372)),96.8663,-59.9964,272.4,268.8219,269.4228,,8.852,0.8507,-1.3756,4.7779,-0.7828,,,966.9604,36.3,3.9598,27.4939,,40.49,13.4478,772.7035,6.4313,466.7686,376.6201,,,275.8623,276.1897,,,,0.2463,0,0,0,,13.0447,96.5,105.2,0.044,,33.9395,,-3.2,-3.4,,-2.9795,-3.2401,-1.5148,,-0.8919,,190,295.509,193.3852,297.6549,28.969,31.7763,30.7887,33.9992,,,,-0.41
underway_1200.42268434,42268434,201819010,2018-11-02T20:00:00,43406.8333,MULTIPOINT ((96.77513 -59.99599)),96.7751,-59.996,276.2712,265.9039,266.2137,,8.3587,0.5196,-1.1117,3.1724,1.7099,,,967.4354,36.26,4.2705,27.5631,,40.45,13.5127,827.2057,5.6798,466.4364,376.1601,,,258.2967,257.8231,,,,0.3079,0,0,0,,13.0419,96.1453,104.9,0.044,,33.9492,,-3.3,-3.5,,-3.053,-3.2908,-1.4484,,-0.8172,,195.3924,305.0962,199,306.9608,26.5297,30.0215,27.9957,31.8215,,,,-0.33
underway_1200.42268674,42268674,201819010,2018-11-02T20:20:00,43406.8472,MULTIPOINT ((96.6697 -59.995075)),96.6697,-59.9951,270.387,267.2035,267.8974,,10.509,0.8787,-0.6728,3.4352,2.095,,,968.0749,36.28,4.2293,27.5007,,40.4701,13.4995,819.9851,5.5145,466.816,376.5495,,,276.9702,277.4316,,,,0.3079,0,0,0,,13.0447,95.3,104,0.044,,33.9276,,-3.4,-3.6,,-3.1675,-3.3558,-1.5021,,-0.8732,,195.2009,307.8011,198.2009,309.1009,24.8349,29.6795,26.1483,31.3395,,,,-0.38
