FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16482613,16482613,200102050,2001-12-19T21:00:00,,MULTIPOINT ((128.1183 -58.9438)),128.1183,-58.9438,226.3,,230.01,14.4,12.7,2.12,0.08,1.37,-1.04,,,955.5,,,29.9041,,,13.0242,15.5781,2.1001,,,,0.12,,,,179.93,,,,99.2,111.54,5.23,,95.45,92.19,,,33.8032,,0.45,0.89,25.85,,,1.94,1.96,2.0949,,292.24,40.02,295.9,41.77,24.52,33.73,23.48,32.17,,,4562.5775,
underway_1200.16482733,16482733,200102050,2001-12-19T21:20:00,,MULTIPOINT ((128.0052 -58.981)),128.0052,-58.981,238.5,,241.05,12.6,12.6,1.54,-0.82,1.67,-1.19,,,955.2,,,29.8125,,,13.0154,12.0317,2.1313,,,,0.22,,,,466.11,,,,250.53,275.78,10.04,,95.63,92.37,,,33.8178,,0.39,0.57,25.85,,,1.8,1.83,1.9739,,291.08,32.65,289.08,30.5,22.81,32.38,21.29,31.16,,,4569.6276,
underway_1200.16482853,16482853,200102050,2001-12-19T21:40:00,,MULTIPOINT ((127.8988 -59.0235)),127.8988,-59.0235,230.2,,232.04,16.2,12.4,1.57,-0.43,1.55,-0.39,,,954.8,,,29.639,,,13.0066,13.8872,2.0944,,,,0.17,,,,203.66,,,,104.9,118.08,5.72,,95.77,92.52,,,33.8177,,0.23,0.74,25.84,,,1.62,1.64,1.7705,,297.4,36.68,298.78,36.1,20.21,30.73,18.77,29.25,,,4564.2999,
underway_1200.16482973,16482973,200102050,2001-12-19T22:00:00,,MULTIPOINT ((127.7967 -59.0683)),127.7967,-59.0683,230.4,,232.32,12.6,12.4,1.66,-0.69,1.78,-1.35,,,954.6,,,29.5725,,,13.033,12.9441,2.1171,,,,0.2,,,,199.38,,,,102.39,114.81,6.11,,96.1,92.57,,,33.8111,,0.16,0.47,25.84,,,1.54,1.57,1.6984,,288.29,32.31,285.47,29.43,17.11,26.38,15.69,25.39,,,4554.5373,
underway_1200.16483093,16483093,200102050,2001-12-19T22:20:00,,MULTIPOINT ((127.6933 -59.1128)),127.6933,-59.1128,229.9,,231.99,12.6,12.7,,,,,,,954.3,,,29.5332,,,12.9978,13.9101,2.0973,,,,0.24,,,,194.18,,,,98.43,110.03,6.28,,96.35,93.22,,,33.8117,,0.11,0.32,25.84,,,1.46,1.5,1.6516,,290.22,28.6,283.15,23.47,12.23,21.71,10.83,21.16,,,4555.4004,
underway_1200.16483213,16483213,200102050,2001-12-19T22:40:00,,MULTIPOINT ((127.5875 -59.1555)),127.5875,-59.1555,232.9,,235.16,14.4,12.8,0.76,-0.26,0.72,-1.52,,,954.1,,,29.6161,,,12.9978,11.85,2.1171,,,,0.38,,,,291.7,,,,150.94,169.58,9.33,,96.59,93.83,,,33.8059,,0.07,0.24,25.84,,,1.58,1.64,1.7546,,285.76,17.43,264.93,9.06,7.89,20.35,6.42,20.23,,,4548.6214,
underway_1200.16483333,16483333,200102050,2001-12-19T23:00:00,,MULTIPOINT ((127.4812 -59.1992)),127.4812,-59.1992,232,,231.35,12.6,12.5,2.11,-1.02,1.65,-0.06,,,954.1,,,29.4492,,,13.0286,10.5703,2.1171,,,,0.65,,,,536.82,,,,285.12,310.46,15.1,,96.53,94.57,,,33.8193,,0,0.08,25.84,,,1.4,1.41,1.5457,,231.93,359.94,200.64,349.24,5.33,17.93,6.65,18.6,,,4534.2028,
underway_1200.16483453,16483453,200102050,2001-12-19T23:20:00,,MULTIPOINT ((127.375 -59.2425)),127.375,-59.2425,230.9,,231.72,12.6,12.6,1.71,-0.79,2.06,-0.73,,,954.3,,,29.4525,,,13.0154,10.2203,2.1257,,,,0.77,,,,585.6,,,,319.27,351.23,16.71,,96.79,95.24,,,33.8144,,0.12,0.23,25.85,,,1.35,1.42,1.5542,,184.44,344.39,176.76,338.32,6.48,17.65,8.5,18.82,,,4537.6165,
underway_1200.16483573,16483573,200102050,2001-12-19T23:40:00,,MULTIPOINT ((127.2805 -59.283)),127.2805,-59.283,232.9,,232.72,18,14.2,3.14,-1.82,3.56,0.85,,,954.5,,,29.4198,,,12.9582,10.9318,2.1115,,,,0.73,,,,481.96,,,,262.75,294.3,14.56,,96.59,95.33,,,33.8133,,0.33,0.4,25.87,,,1.4,1.44,1.5166,,164.64,344.03,160.89,338.15,6.23,21.08,8.67,22.21,,,4530.5748,
underway_1200.16483693,16483693,200102050,2001-12-20T00:00:00,,MULTIPOINT ((127.1503 -59.3352)),127.1503,-59.3352,232.8,,234.36,16.2,15.3,3.36,-1.81,2.34,-0.36,,,954.8,,,29.399,,,12.967,,,,,,0.66,,,,357.23,,,,187.89,213.94,11.78,,96.84,95.51,,,33.8173,,0.49,0.66,25.91,,,1.3,1.37,1.4885,,193.01,342.91,183.71,336.37,11.89,26.38,14.62,27.94,,,4527.7045,
underway_1200.16483813,16483813,200102050,2001-12-20T00:20:00,,MULTIPOINT ((127.016 -59.3847)),127.016,-59.3847,233,,232.68,16.2,15,0,-0.26,0.82,0,,,955.1,,,29.423,,,12.9758,12.2498,2.1342,,,,0.74,,,,387.64,,,,198.65,226.32,12.67,,96.73,95.26,,,33.8205,,0.48,0.62,25.84,,,1.28,1.38,1.5138,,203.44,345.38,192.81,338.48,16.12,31.27,18.79,32.9,,,4497.3623,
underway_1200.16483933,16483933,200102050,2001-12-20T00:40:00,,MULTIPOINT ((126.8908 -59.4302)),126.8908,-59.4302,234.4,,234.41,18,15,1.73,0.12,3.67,1.06,,,955.6,,,29.4514,,,12.9538,11.2704,2.1342,,,,0.83,,,,410.11,,,,224.04,249.89,13.57,,97.04,95.71,,,33.8191,,0.44,0.56,25.84,,,1.32,1.41,1.5485,,202.39,347.71,189.4,340.34,11.32,28.24,14.12,29.7,,,4531.1321,
underway_1200.16484053,16484053,200102050,2001-12-20T01:00:00,,MULTIPOINT ((126.7933 -59.4653)),126.7933,-59.4653,233.8,,234.41,16.2,15,0,0,0,0,,,955.9,,,29.4481,,,12.9846,12.705,2.1228,,,,0.65,,,,283.47,,,,143.96,162.73,9.72,,97.02,95.56,,,33.8129,,0.37,0.49,25.8,,,1.33,1.42,1.5504,,206.74,347.29,194.75,340.14,13.8,29.13,16.24,30.51,,,4516.8641,
underway_1200.16484173,16484173,200102050,2001-12-20T01:20:00,,MULTIPOINT ((126.6617 -59.5133)),126.6617,-59.5133,233.2,,234.01,14.4,15.2,1.88,-0.67,4.18,-0.76,,,956.3,,,29.4394,,,12.967,11.9915,2.103,,,,0.87,,,,393.84,,,,202.82,228.25,12.81,,96.97,95.67,,,33.814,,0.16,0.35,25.83,,,1.36,1.41,1.5392,,218.58,351.43,205.4,343.19,19.26,33.38,21.19,34.56,,,4507.2786,
underway_1200.16484293,16484293,200102050,2001-12-20T01:40:00,,MULTIPOINT ((126.5305 -59.5612)),126.5305,-59.5612,234.1,,234.06,14.4,15.3,2.37,-0.58,4.61,0.14,,,956.6,,,29.3728,,,12.967,12.8562,2.0859,,,,1.06,,,,471.04,,,,247.94,279.77,15.21,,97.13,95.6,,,33.8155,,0.24,0.36,25.87,,,1.24,1.32,1.4594,,214.12,348.46,202.55,340.79,20.34,34.24,22.71,35.8,,,4506.345,
underway_1200.16484413,16484413,200102050,2001-12-20T02:00:00,,MULTIPOINT ((126.4 -59.6138)),126.4,-59.6138,228.6,,228.92,14.4,13.3,2.73,-1.73,4.67,-0.05,,,957.2,,,29.315,,,12.9714,11.9284,2.1058,,,,1.72,,,,770.4,,,,409.02,469.54,23.71,,97.2,95.87,,,33.816,,0.18,0.35,25.83,,,1.18,1.25,1.3908,,218.09,353.92,205.32,346.16,19.56,33.82,20.92,34.62,,,4496.6208,
underway_1200.16484533,16484533,200102050,2001-12-20T02:20:00,,MULTIPOINT ((126.2728 -59.6637)),126.2728,-59.6637,234.8,,235.1,14.4,15.2,0.8,0.02,3.47,0.78,,,957.2,,,29.2278,,,12.9626,11.8902,2.1115,,,,1.38,,,,621.46,,,,327.99,375.58,18.83,,97.13,95.98,,,33.8084,,0.08,0.26,25.84,,,1.15,1.18,1.2948,,216.08,347.85,206.75,341.07,28.42,42.33,30.97,44.23,,,4497.7964,
underway_1200.16484653,16484653,200102050,2001-12-20T02:40:00,,MULTIPOINT ((126.1478 -59.7012)),126.1478,-59.7012,233.3,,231.68,12.6,13.3,1.65,-1.06,2.14,-1.16,,,957.6,,,29.3936,,,13.011,12.355,2.0973,,,,1.18,,,,502.55,,,,265.7,301.15,15.85,,96.86,95.71,,,33.8094,,-0.08,0.08,25.83,,,1.3,1.37,1.4894,,219.99,352.09,210.69,345.3,28.54,40.97,30.67,42.69,,,4486.5109,
underway_1200.16484773,16484773,200102050,2001-12-20T03:00:00,,MULTIPOINT ((126.0703 -59.7543)),126.0703,-59.7543,211.1,,210.46,12.6,11.4,4.69,-3.46,1.4,-0.53,,,958.4,,,29.4536,,,13.0505,13.7322,2.1058,,,,0.95,,,,359.79,,,,175.21,196.68,12.1,,97,95.96,,,33.8168,,-0.17,-0.11,25.83,,,1.34,1.39,1.5532,,220,6.65,204.39,356.38,24.05,36.52,24.4,36.96,,,4480.8682,
underway_1200.16484893,16484893,200102050,2001-12-20T03:20:00,,MULTIPOINT ((126.0082 -59.8065)),126.0082,-59.8065,206.4,,206.64,10.8,10.1,4.34,-1.77,1.22,-2.39,,,958.3,,,29.243,,,12.9846,14.0708,2.0944,,,,1.13,,,,454.62,,,,232.56,262.58,14.66,,96.79,96.07,,,33.8259,,-0.67,-0.4,25.85,,,1.13,1.15,1.2967,,223.99,12.88,211.91,3.85,31.57,42.01,31.63,42.4,,,4479.894,
underway_1200.16485013,16485013,200102050,2001-12-20T03:40:00,,MULTIPOINT ((125.9493 -59.8575)),125.9493,-59.8575,209.9,,209.07,10.8,10.1,2.86,-0.71,1.73,-1.6,,,958.5,,,29.2376,,,12.9846,14.4897,2.1171,,,,1.22,,,,489.95,,,,246.91,279.36,15.68,,96.88,96.23,,,33.8281,,-0.77,-0.5,25.84,,,1.13,1.14,1.2882,,219.29,7.77,208.44,359.46,35.16,45.83,35.58,46.38,,,4467.5903,
underway_1200.16485133,16485133,200102050,2001-12-20T04:00:00,,MULTIPOINT ((125.8898 -59.9088)),125.8898,-59.9088,210.6,,208.74,9,10.8,2.25,-1.84,1.01,-0.93,,,959.1,,,29.0783,,,12.9626,13.3592,2.1285,,,,1.2,,,,482.84,,,,244.46,270.27,15.39,,97.24,96.72,,,33.8297,,-0.76,-0.64,25.8,,,0.95,0.95,1.0986,,218.46,7.17,207.68,358.69,33.01,41.93,33.41,42.41,,,4469.7299,
underway_1200.16485253,16485253,200102050,2001-12-20T04:20:00,,MULTIPOINT ((125.8285 -59.961)),125.8285,-59.961,213.4,,208.78,10.8,10.7,2.84,-1.06,2.08,-1.53,,,959.3,,,29.074,,,12.989,14.0804,2.1171,,,,1.14,,,,456.94,,,,223.88,253.44,14.57,,97.15,96.67,,,33.8282,,-0.91,-0.82,25.83,,,0.91,0.94,1.0948,,220.31,8.18,208.73,359.28,35.68,46.34,36.04,46.84,,,4459.8668,
underway_1200.16485373,16485373,200102050,2001-12-20T04:40:00,,MULTIPOINT ((125.7758 -60.0075)),125.7758,-60.0075,201.7,,202.89,5.4,7.7,5.2,-2.51,1.2,-0.2,,,959.6,,,28.9333,,,12.989,14.2104,2.1257,,,,1,,,,393.24,,,,198.87,226.36,12.91,,97.15,96.74,,,33.8271,,-0.88,-0.6,25.84,,,0.76,0.79,0.9292,,220.94,16.06,213.31,9.26,42.46,47.62,42.01,47.33,,,4455.1567,
underway_1200.16485493,16485493,200102050,2001-12-20T05:00:00,,MULTIPOINT ((125.7387 -60.0583)),125.7387,-60.0583,199.7,,197.02,10.8,10,2.24,-1.39,1.76,-1.86,,,959.7,,,29.0511,,,12.9934,14.8838,2.1058,,,,0.97,,,,378.43,,,,184.76,210.44,12.59,,97.17,96.63,,,33.8285,,-0.82,-0.61,25.83,,,0.88,0.92,1.0674,,224.15,20.05,216.56,14.19,33.26,43.2,32.5,42.87,,,4442.4271,
underway_1200.16485613,16485613,200102050,2001-12-20T05:20:00,,MULTIPOINT ((125.7083 -60.105)),125.7083,-60.105,197.9,,200.48,7.2,9.2,2.51,-1.61,0.07,-1.35,,,959.6,,,29.0631,,,13.033,14.9832,2.1313,,,,1.04,,,,421.06,,,,217.55,246.14,13.89,,97.17,96.36,,,33.8285,,-1.01,-0.67,25.85,,,0.91,0.94,1.0816,,222.93,19.68,215.43,13.24,40.59,47.3,39.78,46.75,,,4439.6795,
underway_1200.16485733,16485733,200102050,2001-12-20T05:40:00,,MULTIPOINT ((125.6778 -60.152)),125.6778,-60.152,198.1,,199.82,9,9.7,1.71,-1.71,-0.05,-4.6,,,960,,,29.0304,,,13.0242,14.2506,2.1512,,,,1.19,,,,488.92,,,,243.63,277.01,16.2,,97.4,96.61,,,33.8276,,-0.9,-0.61,25.85,,,0.91,0.91,1.0438,,224.6,20,218.27,14.78,37.09,45.42,36.14,44.77,,,4430.0835,
underway_1200.16485853,16485853,200102050,2001-12-20T06:00:00,,MULTIPOINT ((125.6513 -60.1995)),125.6513,-60.1995,191.5,,193.53,10.8,10.1,1.23,-0.52,-0.74,-3.85,,,960.1,,,29.0238,,,12.9714,14.3118,2.0944,,,,1.14,,,,527.31,,,,274.28,315.33,16.35,,97.29,96.29,,,33.8325,,-0.98,-0.63,25.84,,,0.88,0.9,1.0315,,220.94,21.18,213.79,15.48,37.31,47.18,36.31,46.61,,,4424.4408,
underway_1200.16485973,16485973,200102050,2001-12-20T06:20:00,,MULTIPOINT ((125.6183 -60.2438)),125.6183,-60.2438,215.4,,216.04,9,9.2,4.53,-1.03,-1.21,-4.55,,,960.7,,,29.014,,,13.0549,14.8455,2.12,,,,0.88,,,,403.31,,,,199.03,229.27,12.86,,97.47,96.27,,,33.8302,,-1.1,-0.78,25.83,,,0.87,0.89,1.022,,227.27,9.31,216.04,0.23,38,46.85,38.49,47.49,,,4415.9767,
underway_1200.16486093,16486093,200102050,2001-12-20T06:40:00,,MULTIPOINT ((125.5648 -60.2863)),125.5648,-60.2863,208.8,,206.34,9,8.3,2.04,-1,-1.23,-3.11,,,960.9,,,29.0129,,,13.0022,17.0567,2.1115,,,,0.69,,,,335.73,,,,159.9,181.69,10.59,,97.46,96.09,,,33.8318,,-1.09,-0.98,25.84,,,0.85,0.89,1.0192,,227.81,16.62,217.8,8.65,34.37,42.9,34.43,43.3,,,4411.1635,
underway_1200.16486213,16486213,200102050,2001-12-20T07:00:00,,MULTIPOINT ((125.5413 -60.3305)),125.5413,-60.3305,198.4,,198,7.2,7.4,5.5,-3.63,-0.18,-6.24,,,961.2,,,29.0162,,,12.9846,15.0483,2.1342,,,,0.59,,,,298.87,,,,157.37,173.22,9.72,,97.33,96.31,,,33.8268,,-1.14,-0.79,25.78,,,0.87,0.89,1.0277,,227.5,23.49,220.55,17.54,35.91,42.41,34.75,41.56,,,4401.8699,
underway_1200.16486333,16486333,200102050,2001-12-20T07:20:00,,MULTIPOINT ((125.4963 -60.373)),125.4963,-60.373,212.2,,210.08,7.2,9,2.69,-0.25,0.12,-6.09,,,961.3,,,29.0271,,,13.0505,17.5101,2.1171,,,,0.5,,,,260.02,,,,126.03,142.38,8.49,,97.28,96.09,,,33.8295,,-1.28,-1.04,25.84,,,0.87,0.9,1.0381,,227.7,14.21,218.28,6.2,39.64,46.58,38.92,46.06,,,4398.5149,
underway_1200.16486453,16486453,200102050,2001-12-20T07:40:00,,MULTIPOINT ((125.4515 -60.4153)),125.4515,-60.4153,208.4,,208.05,9,8.4,5.68,-5.42,-0.21,-3.59,,,961.7,,,29.026,,,13.011,18.1126,2.1171,,,,0.5,,,,303.48,,,,148.29,168.96,9.21,,97.54,96.25,,,33.8291,,-1.19,-1.04,25.82,,,0.87,0.9,1.0371,,230.05,17.07,220.98,9.61,39.3,47.82,38.45,47.29,,,4389.7272,
underway_1200.16486573,16486573,200102050,2001-12-20T08:00:00,,MULTIPOINT ((125.4097 -60.4557)),125.4097,-60.4557,211,,210.85,7.2,7.6,6.16,-3.8,-0.68,-4.23,,,962.3,,,29.0554,,,13.0286,19.1666,2.12,,,,0.37,,,,228.46,,,,109.43,126.79,7.17,,97.72,96.47,,,33.8341,,-1.25,-1.02,25.84,,,0.89,0.93,1.0674,,228.21,13.38,217.53,4.49,35.14,42.12,34.6,41.79,,,4392.7137,
underway_1200.16486693,16486693,200102050,2001-12-20T08:20:00,,MULTIPOINT ((125.3663 -60.4962)),125.3663,-60.4962,211.7,,206.65,7.2,7.7,3.1,-0.48,1.73,-5.25,,,962.6,,,29.0642,,,13.0374,20.9838,2.12,,,,0.33,,,,210.26,,,,104.96,118.3,6.8,,97.92,96.58,,,33.8361,,-1.26,-1.04,25.82,,,0.9,0.95,1.0759,,228.94,17.42,220.42,10.34,34.35,41.15,34.45,41.51,,,4387.9436,
underway_1200.16486813,16486813,200102050,2001-12-20T08:40:00,,MULTIPOINT ((125.3248 -60.5343)),125.3248,-60.5343,204.5,,209.8,5.4,7.2,4.35,-2.67,1.84,-4.26,,,962.9,,,29.038,,,12.9846,22.69,2.0973,,,,0.27,,,,170.02,,,,83.56,95.02,5.9,,97.83,96.6,,,33.8343,,-1.21,-1.11,25.87,,,0.88,0.91,1.0466,,231.51,19.47,224.63,13.35,40.6,45.65,39.92,45.16,,,4384.5662,
underway_1200.16486933,16486933,200102050,2001-12-20T09:00:00,,MULTIPOINT ((125.285 -60.5718)),125.285,-60.5718,211.5,,204.3,9,7,2.46,-0.39,-0.93,-4.93,,,963.2,,,29.0936,,,13.0286,23.9774,2.1143,,,,0.19,,,,139.78,,,,68.98,76.39,4.55,,97.77,96.51,,,33.837,,-1.35,-1.17,25.83,,,0.94,0.98,1.1099,,230.17,19.36,222.3,12.8,41.24,49.62,40.48,49.2,,,4379.2989,
underway_1200.16487053,16487053,200102050,2001-12-20T09:20:00,,MULTIPOINT ((125.2457 -60.6093)),125.2457,-60.6093,212.6,,207.42,7.2,7.3,2.58,-2.24,-0.14,-5.28,,,963.8,,,29.1176,,,12.9934,25.6607,2.12,,,,0.17,,,,139.68,,,,69.01,76.69,4.54,,97.61,96.29,,,33.836,,-1.36,-1.18,25.84,,,0.95,1.01,1.1392,,229.09,17.32,221.17,10.6,38.18,44.99,37.76,44.81,,,4373.1091,
underway_1200.16487173,16487173,200102050,2001-12-20T09:40:00,,MULTIPOINT ((125.2083 -60.645)),125.2083,-60.645,204,,208.09,7.2,8.4,2.78,-1.3,-1.61,-3.65,,,964.4,,,29.1002,,,12.989,28.2812,2.1313,,,,0.13,,,,113.22,,,,54.03,61.58,3.72,,97.72,96.58,,,33.8423,,-1.37,-1.13,25.83,,,0.92,0.97,1.1127,,229.98,18.39,222.26,11.84,37.69,44.45,37.13,44.15,,,4365.7106,
underway_1200.16487293,16487293,200102050,2001-12-20T10:00:00,,MULTIPOINT ((125.1705 -60.6827)),125.1705,-60.6827,203.3,,209.41,7.2,7.4,7.09,-5.29,1.7,-6.4,,,964.5,,,29.1209,,,12.989,24.5149,2.1086,,,,0.14,,,,213.78,,,,113.5,127.96,5.24,,97.61,96.23,,,33.8381,,-1.42,-1.2,25.83,,,0.94,1,1.1411,,230.7,18.46,223.28,12.12,39.3,46.07,38.64,45.66,,,4365.1921,
underway_1200.16487413,16487413,200102050,2001-12-20T10:20:00,,MULTIPOINT ((125.1287 -60.7218)),125.1287,-60.7218,215.2,,217.12,7.2,7.7,5,-3.85,0.37,-3.96,,,965.1,,,29.0773,,,13.0549,26.7911,2.1285,,,,0.11,,,,109.85,,,,56.72,65.05,4.03,,97.63,96.2,,,33.8385,,-1.34,-1.14,25.81,,,0.88,0.95,1.0891,,234.16,14,224.9,6.23,36.6,43.54,36.55,43.7,,,4353.6048,
underway_1200.16487533,16487533,200102050,2001-12-20T10:40:00,,MULTIPOINT ((125.0747 -60.7555)),125.0747,-60.7555,222.8,,221.21,5.4,7.8,2.56,-0.72,-0.07,-5.19,,,965.4,,,29.0522,,,13.0681,29.8547,2.12,,,,0.05,,,,74.79,,,,37.69,43.76,2.05,,97.78,96.13,,,33.8412,,-1.37,-1.22,25.84,,,0.86,0.93,1.057,,237.32,13.7,226.97,4.67,36.07,41.29,35.96,41.33,,,4345.4425,
underway_1200.16487653,16487653,200102050,2001-12-20T11:00:00,,MULTIPOINT ((125.0185 -60.7913)),125.0185,-60.7913,216.8,,218.77,5.4,8.4,2.3,-0.83,-1.14,-3.89,,,965.8,,,29.0358,,,13.033,30.3632,2.1257,,,,0.06,,,,87.22,,,,45.52,52.19,2.59,,97.77,96,,,33.8418,,-1.35,-1.13,25.84,,,0.84,0.9,1.0371,,236.13,15.19,228.29,8.29,38.57,43.76,38.36,43.69,,,4343.1542,
underway_1200.16487773,16487773,200102050,2001-12-20T11:20:00,,MULTIPOINT ((124.9573 -60.828)),124.9573,-60.828,225.7,,225.08,7.2,8,0,0,0,0,,,966.3,,,28.9169,,,13.0242,32.4516,2.1143,,,,0.04,,,,72.01,,,,37.05,42.7,2.06,,97.73,95.78,,,33.8504,,-1.29,-1.07,25.85,,,0.71,0.76,0.8885,,235.76,7.32,225.14,358.48,35.53,42.66,35.91,43.1,,,4329.1194,
underway_1200.16487893,16487893,200102050,2001-12-20T11:40:00,,MULTIPOINT ((124.8975 -60.8627)),124.8975,-60.8627,215.9,,223.98,7.2,8.3,3.75,-2.73,-0.18,-2.4,,,966.7,,,28.9246,,,13.0286,31.7433,2.1058,,,,0.02,,,,31.04,,,,15.92,18.86,0.86,,97.6,95.33,,,33.853,,-1.32,-1.11,25.81,,,0.69,0.76,0.8951,,237.83,12.19,228.23,4.17,36.13,43.13,36.03,43.2,,,4325.6929,
underway_1200.16488013,16488013,200102050,2001-12-20T12:00:00,,MULTIPOINT ((124.8388 -60.8975)),124.8388,-60.8975,217.2,,221.87,5.4,6.3,0.8,-0.53,0,-1.65,,,967.3,,,29.0129,,,13.0813,32.2397,2.1257,,,,0.02,,,,42.2,,,,21.38,24.52,0.85,,97.92,95.61,,,33.8463,,-1.37,-1.2,25.83,,,0.81,0.89,1.0059,,234.38,10.15,223.27,0.71,30.46,35.76,30.79,36.19,,,4315.6513,
underway_1200.16488133,16488133,200102050,2001-12-20T12:20:00,,MULTIPOINT ((124.79 -60.9345)),124.79,-60.9345,212.3,,217.71,9,8.3,3.77,-2.31,0.91,-4.15,,,967.4,,,29.0195,,,13.0066,30.2179,2.1171,,,,0.02,,,,20.89,,,,9.12,11.21,0.47,,97.72,95.27,,,33.8413,,-1.24,-0.8,25.82,,,0.82,0.88,1.0182,,232.58,11.51,220.86,2.38,31.31,40.08,31.16,40.15,,,4318.259,
underway_1200.16488253,16488253,200102050,2001-12-20T12:40:00,,MULTIPOINT ((124.7432 -60.9743)),124.7432,-60.9743,207,,220.17,7.2,7.1,2.85,-0.3,0.02,-4.58,,,967.7,,,28.9017,,,13.0242,31.3983,2.1143,,,,0.01,,,,13.69,,,,5.28,6.91,0.08,,97.72,94.74,,,33.8451,,-1.26,-0.77,25.84,,,0.69,0.74,0.8752,,229.82,8.16,217.82,358.51,29.35,36.45,29.56,36.75,,,4303.8126,
underway_1200.16488373,16488373,200102050,2001-12-20T13:00:00,,MULTIPOINT ((124.6928 -61.0158)),124.6928,-61.0158,217.2,,226.74,9,10.1,2.63,-0.74,-0.41,-2.72,,,968.1,,,28.3945,,,12.967,33.0024,2.1171,,,,0.01,,,,10.76,,,,4.27,5.97,-0.03,,97.81,94.51,,,33.8664,,-1.61,-1.27,25.83,,,0.09,0.07,0.253,,239.92,10.6,228.75,1.86,32.2,41,32.11,41.1,,,4301.2603,
underway_1200.16488493,16488493,200102050,2001-12-20T13:20:00,,MULTIPOINT ((124.6233 -61.0583)),124.6233,-61.0583,214.8,,224.35,7.2,8,2.31,-0.57,0.79,-3.03,,,968.2,,,28.1448,,,12.9714,31.6223,2.1285,,,,0.01,,,,5.89,,,,2.7,3.56,-0.22,,97.58,93.25,,,33.8593,,-1.66,-0.97,25.83,,,-0.21,-0.18,-0.0388,,238.36,12.67,227.94,4.06,33.78,40.77,33.65,40.83,,,4294.6579,
underway_1200.16488613,16488613,200102050,2001-12-20T13:40:00,,MULTIPOINT ((124.5488 -61.0995)),124.5488,-61.0995,225.9,,229.86,9,10.3,1.16,0.07,2.63,-5.97,,,968.8,,,28.2189,,,12.9714,26.7191,2.1228,,,,0.01,,,,3.68,,,,0.25,0.29,-0.22,,97.49,92.62,,,33.8904,,-1.59,-0.95,25.84,,,-0.19,-0.13,0.0218,,237.32,5.76,225.86,356.79,32.21,41.15,32.72,41.7,,,4287.9739,
underway_1200.16488733,16488733,200102050,2001-12-20T14:00:00,,MULTIPOINT ((124.4675 -61.1363)),124.4675,-61.1363,235,,236.05,7.2,8.3,5.95,-3.14,-0.32,-2.44,,,969,,,28.1611,,,12.9934,23.1235,2.1342,,,,0.01,,,,2.82,,,,0.29,1.01,-0.27,,97.05,90.88,,,33.8917,,-1.69,-1.23,25.84,,,-0.27,-0.2,-0.0484,,244.53,6.95,233.92,358.13,35.24,42.38,35.69,42.88,,,4281.0013,
underway_1200.16488853,16488853,200102050,2001-12-20T14:20:00,,MULTIPOINT ((124.3795 -61.169)),124.3795,-61.169,228.5,,233.33,9,10.3,2.95,-1.02,-0.92,-2.81,,,969.6,,,28.1121,,,13.0022,24.316,2.12,,,,0.01,,,,2.73,,,,-0.78,-0.04,-0.25,,96.79,88.77,,,33.8596,,-1.89,-1.14,25.83,,,-0.28,-0.22,-0.0782,,243.28,8.31,233.16,0.26,34.79,43.68,34.99,43.98,,,4270.9119,
underway_1200.16488973,16488973,200102050,2001-12-20T14:40:00,,MULTIPOINT ((124.2928 -61.208)),124.2928,-61.208,223.7,,,,10.2,3.19,-0.78,0.01,-2.81,,,,,,28.1132,,,12.9758,24.885,2.1143,,,,,,,,,,,,,,,,,,,,33.8653,,,,,,,,,-0.0821,,,,,,,,,,,,4266.4442,
