FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45090797,45090797,201920011,2019-12-03T08:40:00,43802.3611,MULTIPOINT ((145.673828 -54.056189)),145.6738,-54.0562,191.8,187.4405,188.1442,,15.607,1.6041,-1.5718,6.5354,-6.5903,,,973.654,34.6779,,,,,13.5083,176.0456,4.6347,333.8961,354.369,,,268.869,265.4372,,,,269.241,258.7582,151.7589,159.7489,,28.631,73.25,73.8782,33.8526,,33.853,,1.8,1.8,,2.1794,2.1038,2.7633,,3.453,,211.0705,15.2,202.141,9.5494,25.6648,40.7577,24.5864,40.0506,,,,3.77
underway_1200.45091037,45091037,201920011,2019-12-03T09:00:00,43802.375,MULTIPOINT ((145.655068 -54.139711)),145.6551,-54.1397,190.0343,190.2776,191.3094,,14.2927,1.5911,-0.6899,2.6717,-1.596,,,973.8673,34.6,,,,,13.5262,193.5575,4.5847,334.0201,354.5079,,,282.8171,278.4728,,,,183.243,169.8138,97.9219,100.627,,28.6333,73.6363,74.1,33.8356,,33.836,,1.8,1.9,,2.0158,2.0215,2.9508,,3.632,,215.0769,15.0615,208.9231,10.9308,29.2043,42.6846,27.8568,41.7077,,,,3.9
underway_1200.45091277,45091277,201920011,2019-12-03T09:20:00,43802.3889,MULTIPOINT ((145.631308 -54.222642)),145.6313,-54.2226,188.7678,189.8306,190.8,,15.2627,2.2281,-1.1305,2.3142,-2.9641,,,973.7311,34.6,,,,,13.5549,201.0404,4.8327,333.8226,354.3341,,,279.4335,276.2522,,,,118.184,112.0187,63.5633,65.9302,,28.6468,76.6471,78.054,33.8572,,33.857,,1.7265,1.7,,1.8601,1.8407,2.9998,,3.609,,213.3352,13.9011,205.3352,8.3514,26.9474,41.3832,25.5558,40.4665,,,,3.91
underway_1200.45091517,45091517,201920011,2019-12-03T09:40:00,43802.4028,MULTIPOINT ((145.605621 -54.306492)),145.6056,-54.3065,188.7,191.5591,192.8972,,15.031,1.1153,-1.1033,5.8702,-4.1018,,,974.007,34.558,,,,,13.473,213,4.4326,334.2976,354.9264,,,282.1269,278.4658,,,,71.6966,66.8976,40.0813,41.9049,,28.6603,78.0257,75.3828,33.8688,,33.8699,,1.5,1.8,,1.6819,1.8858,2.8876,,3.6311,,216.0909,13.0727,206.0909,6.7364,28.1971,42.1818,26.8851,41.4818,,,,3.948
underway_1200.45091757,45091757,201920011,2019-12-03T10:00:00,43802.4167,MULTIPOINT ((145.580849 -54.389776)),145.5808,-54.3898,188.58,189.1854,190.082,,15.2677,3.3515,-1.6845,1.7624,-0.5572,,,973.2724,34.63,,,,,13.5407,266.0415,4.8617,337.7861,358.5253,,,276.0407,272.058,,,,41.605,40.789,26.9082,27.8928,,28.798,79.6594,80.438,33.8708,,33.8701,,1.3734,1.5,,1.5244,1.5707,2.5297,,3.233,,219,17.9098,214,14.2787,28.9698,43.0492,27.5299,42.0394,,,,3.58
underway_1200.45091997,45091997,201920011,2019-12-03T10:20:00,43802.4306,MULTIPOINT ((145.561531 -54.473862)),145.5615,-54.4739,189.0677,187.468,188.4,,15.1295,0.4097,-1.4156,5.8055,-5.3088,,,972.9777,34.8382,,,,,13.3358,222.7503,2.4315,336.5178,357.3064,,,263.842,257.6879,,,,19.9195,19.1207,14.3124,14.0124,,28.8227,84.6276,79.0804,33.9005,,33.9001,,0.9,1.2196,,1.2851,1.5563,2.2484,,2.936,,219.42,19.442,215.315,16.4475,28.6929,42.368,27.1187,41.1785,,,,3.3018
underway_1200.45092237,45092237,201920011,2019-12-03T10:40:00,43802.4445,MULTIPOINT ((145.543777 -54.556977)),145.5438,-54.557,186.112,186.3072,187.3952,,15.2605,0.3852,-0.8578,3.0963,-2.8406,,,972.705,34.92,,,,,13.4713,219.0455,4.4095,336.954,357.6647,,,254.0925,247.059,,,,4.6479,5.6335,2.287,1.735,,28.8453,82.073,73.7807,33.8567,,33.8561,,0.8,1.5807,,1.183,1.4505,2.2449,,2.8499,,219.3348,21.3888,215.3348,18.4112,32.0059,45.1764,30.4382,43.9764,,,,3.1382
underway_1200.45092477,45092477,201920011,2019-12-03T11:00:00,43802.4584,MULTIPOINT ((145.527357 -54.640174)),145.5274,-54.6402,182.1,188.2771,189.2,,15.46,0.9187,-1.5685,4.2365,-3.1317,,,972.4037,34.7617,,,,,13.5679,265.829,4.0912,336.9574,357.6745,,,252.038,245.853,,,,0.332,1.4084,0,0,,28.8543,80.3445,70.868,33.8642,,33.864,,0.9,1.5,,1.1452,1.1262,2.423,,3.101,,227,23.2524,225.762,22.0334,31.5472,43.9286,30.0952,42.6643,,,,3.41
underway_1200.45092717,45092717,201920011,2019-12-03T11:20:00,43802.4722,MULTIPOINT ((145.509499 -54.722925)),145.5095,-54.7229,190.2147,187.8663,188.5716,,15.573,0.3342,-1.0214,4.0408,-3.4885,,,971.5197,34.72,,,,,13.5737,275,4.6361,337.509,358.1106,,,251.093,244.0015,,,,0.4441,0,,,,28.8769,86.1854,71.5798,33.831,,33.831,,0.7724,1.7,,0.7755,1.4198,2.5618,,3.2019,,222.2517,22.7258,220.1258,21.2622,32.1619,46.0874,30.4929,44.6,,,,3.45
underway_1200.45092957,45092957,201920011,2019-12-03T11:40:00,43802.4861,MULTIPOINT ((145.491301 -54.805989)),145.4913,-54.806,187.4,186.3036,187.6897,,14.766,0.4889,-1.1419,3.6948,-1.6555,,,971.526,34.69,,,,,13.3418,305.6228,4.8104,339.0939,360.0365,,,287.5636,283.0487,,,,0,0,,0,,28.8904,88.0721,72.5459,33.8577,,33.858,,0.4,1.6,,0.8022,1.3746,2.4807,,3.107,,229.4701,26.288,230.3376,26.7158,33.6903,45.5987,32.3229,44.0987,,,,3.3883
underway_1200.45093197,45093197,201920011,2019-12-03T12:00:00,43802.5,MULTIPOINT ((145.474524 -54.889215)),145.4745,-54.8892,184.3,187.0689,188.2898,,14.934,0.7694,-1.2641,2.7119,-0.072,,,971.2763,34.78,,,,,13.634,276.2746,4.6494,337.956,358.6487,,,296.6543,294.8011,,,,0.2224,0,0,0,,28.9174,92.6603,79.9785,33.862,,33.862,,0.2,1.2215,,0.6794,1.2697,2.2963,,3.014,,224.139,22.9112,222.278,20.9946,31.5296,44.1224,29.9077,42.7807,,,,3.31
underway_1200.45093437,45093437,201920011,2019-12-03T12:20:00,43802.5139,MULTIPOINT ((145.457918 -54.972268)),145.4579,-54.9723,182.7791,186.7437,187.5873,,15.1987,1.5217,-0.9185,2.7778,-2.736,,,970.7689,34.83,,,,,13.433,287.8984,4.7649,337.8275,358.6863,,,289.5052,286.93,,,,0.2222,0,,,,29.1069,93.3298,90.5317,33.8762,,33.876,,0.4298,1.1,,0.5653,0.6023,2.2742,,2.914,,231.7075,28.6585,231,27.4633,32.5668,44.2024,30.7821,42.6,,,,3.23
underway_1200.45093677,45093677,201920011,2019-12-03T12:40:00,43802.5278,MULTIPOINT ((145.442109 -55.054942)),145.4421,-55.0549,181.5,187.1738,188.5282,,15.072,0.3597,-2.3415,1.5747,-2.3943,,,970.0057,34.91,,,,,13.4546,243.7544,3.3803,337.9239,358.6626,,,310.6576,307.9248,,,,0.4418,0,0,0,,29.2016,95.3098,88.6169,33.898,,33.898,,0.4,1.2,,0.5853,0.9888,1.9362,,2.7421,,229.6933,27.8693,229.1534,27.0301,38.9312,50.4387,36.8479,48.4693,,,,3.0816
underway_1200.45093917,45093917,201920011,2019-12-03T13:00:00,43802.5417,MULTIPOINT ((145.424104 -55.13701)),145.4241,-55.137,187.277,186.9178,188.112,,14.7428,0.9411,-1.3858,2.4298,-3.0645,,,969.9331,35.08,,,,,13.3256,245.7907,4.5504,342.787,363.8159,,,298.408,294.8576,,,,0.219,0,0,0,,29.4836,97.7925,87.3833,33.897,,33.897,,0.4,1.3167,,0.294,1.1035,1.4253,,2.112,,223.5201,22.8281,219.84,19.788,34.0424,46.14,32.3304,44.876,,,,2.46
underway_1200.45094157,45094157,201920011,2019-12-03T13:20:00,43802.5556,MULTIPOINT ((145.405044 -55.217793)),145.405,-55.2178,190.5782,187.0431,188.0166,,14.309,1.3932,-1.1762,1.9343,-2.7571,,,968.9471,35.06,,,,,13.5132,244.856,5.6645,340.1823,361.0215,,,298.8573,296.1347,,,,0.3321,0,0,1.735,,30.1161,102.6304,93.7,33.8398,,33.84,,0.2,0.6837,,0.2172,0.6333,1.8289,,2.4359,,226.3335,27.75,227.1668,28,39.8433,51.8167,37.8154,49.7167,,,,2.68
underway_1200.45094397,45094397,201920011,2019-12-03T13:40:00,43802.5695,MULTIPOINT ((145.388021 -55.297423)),145.388,-55.2974,191.0794,187.97,188.7808,,14.9547,1.4471,-1.2236,1.4128,-2.5146,,,968.7883,35,,,,,13.3875,240.559,2.8601,339.8793,360.5461,,,310.9405,309.753,,,,0.2198,0,,0,,30.8187,105.2315,93.9,33.8598,,33.86,,0.3,0.9,,0.294,0.6632,1.8548,,2.522,,229.6524,29.2,230.3049,29.6524,32.7028,45.4348,30.9198,43.5348,,,,2.8
underway_1200.45094637,45094637,201920011,2019-12-03T14:00:00,43802.5834,MULTIPOINT ((145.371658 -55.377622)),145.3717,-55.3776,184.4564,187.4638,188.3228,,14.6249,0.8393,-0.9242,4.5012,-3.9582,,,968.2409,34.91,,,,,13.4707,237.375,4.8529,338.2791,359.1453,,,309.565,308.5039,,,,-0.1127,0,0,0,,31.2495,105.7673,101.5,33.8903,,33.8909,,0.2,0.4,,0.2479,0.3802,2.0137,,2.7601,,230.4573,29.6658,230.6382,29.5839,39.536,50.8096,37.1115,48.3457,,,,3.0586
underway_1200.45094877,45094877,201920011,2019-12-03T14:20:00,43802.5972,MULTIPOINT ((145.356083 -55.456329)),145.3561,-55.4563,188.7142,187.5298,188.4,,13.899,1.8609,-2.4532,3.7424,-4.6752,,,967.4432,34.9186,,,,,13.4444,251.0415,5.1853,340.659,361.7403,,,310.3954,309.0831,,,,0.3321,0,1.7182,1.735,,33.1485,107.1,103.9,33.9487,,33.949,,0.2,0.4,,0.3043,0.3884,1.6549,,2.4862,,233.4377,32.7187,235.4377,33.7312,40.2847,50.6187,38.0446,48.1375,,,,2.8714
underway_1200.45095117,45095117,201920011,2019-12-03T14:40:00,43802.6111,MULTIPOINT ((145.340264 -55.534264)),145.3403,-55.5343,188.1,187.1953,188.015,,13.377,1.7495,-1.5656,3.9078,-4.2039,,,967.0394,34.99,,,,,13.3284,241.7637,4.7432,344.9893,366.1128,,,310.206,309.3317,,,,0.5544,0,0,0,,33.7822,107.6309,105.3,33.8769,,33.877,,0.2,0.4,,0.294,0.3354,1.4512,,2.176,,233.8061,32.5715,235.1939,33.4266,37.9686,47.6296,35.8522,45.2908,,,,2.47
underway_1200.45095357,45095357,201920011,2019-12-03T15:00:00,43802.625,MULTIPOINT ((145.328303 -55.593077)),145.3283,-55.5931,179.2,188.4709,189.4492,,9.366,1.964,-2.1508,1.3686,-3.726,,,966.2359,34.8614,,,,,13.4541,236.4259,4.6236,347.2664,368.468,,,310.99,309.9332,,,,0.1094,0,0,0,,33.9207,107.6,105.3,33.8611,,33.861,,0.4,0.6,,0.4628,0.5107,1.626,,2.273,,234.799,35.8608,238.5979,38.6598,40.2815,47.5789,38.202,45.0984,,,,2.5414
underway_1200.45095597,45095597,201920011,2019-12-03T15:20:00,43802.6389,MULTIPOINT ((145.31569 -55.656405)),145.3157,-55.6564,181.9898,187.9928,188.8836,,11.9861,2.1615,-2.6605,2.4581,-3.1822,,,965.5015,34.96,,,,,13.4974,242.6332,4.6623,343.5966,364.465,,,313.506,313.1735,,,,0.445,0,0,0,,34.1407,107.8671,105.3,33.8458,,33.846,,0.5,0.7145,,0.5852,0.6398,1.719,,2.371,,232.2082,33.8082,234.7918,35.5375,37.8715,47.5581,35.9924,45.3956,,,,2.62
underway_1200.45095837,45095837,201920011,2019-12-03T15:40:00,43802.6528,MULTIPOINT ((145.302812 -55.722455)),145.3028,-55.7225,185.7074,188.4634,189.3,,12.6219,2.3796,-1.9506,1.0739,-1.7334,,,965.2331,34.84,,,,,13.4964,229.5534,3.828,345.1578,366.1823,,,314.1688,314.4255,,,,0.6641,0,0,0,,34.3211,108.3,105.5856,33.8527,,33.853,,0.6,0.9,,0.6972,0.7616,1.8011,,2.456,,229,30.1368,231.7847,31.7861,34.0537,44.5077,32.4793,42.6861,,,,2.72
underway_1200.45096077,45096077,201920011,2019-12-03T16:00:00,43802.6667,MULTIPOINT ((145.28929 -55.790074)),145.2893,-55.7901,181.256,186.8804,187.7243,,12.2365,2.4521,-2.0413,2.7927,-2.9683,,,964.6179,34.8888,,,,,13.3863,240.8756,0.3714,344.4147,365.513,,,314.962,315.2791,,,,0.1095,0,0,0,,34.4475,108.3665,106,33.88,,33.88,,0.8,1,,0.8293,0.8762,1.6968,,2.385,,232.7781,31.4556,235.5562,33.1337,37.1659,45.8222,35.5002,43.8,,,,2.6812
underway_1200.45096317,45096317,201920011,2019-12-03T16:20:00,43802.6806,MULTIPOINT ((145.275007 -55.857628)),145.275,-55.8576,185.7886,187.9877,188.9715,,11.2236,1.225,-0.5642,2.5242,-3.0727,,,964.647,35.0189,,,,,13.5011,230.2642,3.1948,342.0661,363.1097,,,316.3414,316.681,,,,0.2221,0,,0,,34.7125,108.6,105.9126,33.8571,,33.857,,0.9,1.1,,0.8369,0.9369,1.7242,,2.3589,,228.5427,26.5344,228.2287,26.3061,31.36,39.8829,30.026,38.5601,,,,2.62
underway_1200.45096557,45096557,201920011,2019-12-03T16:40:00,43802.6945,MULTIPOINT ((145.262668 -55.920923)),145.2627,-55.9209,186.1325,187.7479,188.5598,,11.7474,0.8258,-1.3209,2.855,-3.7687,,,964.1369,34.9,,,,,13.4769,255.7609,3.0963,342.1065,363.0367,,,313.5256,313.491,,,,0.5544,0,0,0,,34.7655,107.7354,104.8,33.871,,33.871,,0.9,1.1,,0.9054,0.9672,1.8845,,2.54,,228.7641,26.8539,228.2359,25.9021,31.8302,41.0605,30.1411,39.4841,,,,2.8189
underway_1200.45096797,45096797,201920011,2019-12-03T17:00:00,43802.7084,MULTIPOINT ((145.250125 -55.985915)),145.2501,-55.9859,176.5274,186.8127,187.8021,,11.6114,3.0413,-2.4269,3.2142,-3.0379,,,963.7344,34.95,,,,,13.4567,236.0581,7.2393,340.2928,361.1755,,,315.4475,313.8676,,,,0.442,0,1.1492,0,,34.9187,107.7,104.8,33.8532,,33.853,,0.7637,1.1,,0.8648,0.9899,1.9277,,2.593,,223.5426,24.7899,222.7855,23.8357,34.8068,44.1984,33.1462,42.647,,,,2.8589
underway_1200.45097037,45097037,201920011,2019-12-03T17:20:00,43802.7222,MULTIPOINT ((145.236974 -56.051045)),145.237,-56.051,187.7272,187.9223,189.0699,,11.7759,1.3375,-1.1484,1.2827,-3.9722,,,963.1344,34.92,,,,,13.491,245,1.635,340.169,360.9021,,,314.785,314.459,,,,0.1095,1.0826,0,0,,35.0676,108.8,106.7764,33.847,,33.847,,0.5347,0.7,,0.6768,0.8458,2.0274,,2.671,,225.9975,25.6239,225.4988,24.3499,32.8019,42.6499,31.1936,41.1997,,,,2.92
underway_1200.45097277,45097277,201920011,2019-12-03T17:40:00,43802.7361,MULTIPOINT ((145.224213 -56.116429)),145.2242,-56.1164,188.855,188.8836,189.715,,11.8728,2.1027,-1.6924,4.2679,-4.6155,,,962.4679,34.92,,,,,13.4083,236.7098,4.7126,340.579,361.4275,,,312.0179,310.6072,,,,4.6488,5.6335,2.8665,3.3387,,35.1939,109.5,107.8885,33.859,,33.859,,0.8,0.9,,0.7226,0.8452,1.9613,,2.622,,225,25.414,223.7442,24.1605,33.328,44.0093,31.841,42.6605,,,,2.89
underway_1200.45097517,45097517,201920011,2019-12-03T18:00:00,43802.75,MULTIPOINT ((145.211282 -56.182333)),145.2113,-56.1823,186.9024,187.2928,188.3537,,12.0682,0.2085,-0.5966,0.7674,-1.0835,,,962.2701,34.96,,,,,13.4028,221,4.5571,340.143,360.8764,,,314.466,313.207,,,,13.2822,14.0837,6.8717,6.94,,35.2526,109.2,107.2,33.864,,33.864,,0.7,0.9,,0.7912,0.9065,1.9093,,2.58,,224.7887,25.0943,225.7887,25.7052,35.2128,45.2314,33.9218,43.8314,,,,2.85
underway_1200.45097757,45097757,201920011,2019-12-03T18:20:00,43802.7639,MULTIPOINT ((145.197423 -56.247815)),145.1974,-56.2478,184.9019,187.1187,188.1,,11.1586,2.6052,-2.347,5.4324,-5.0431,,,961.4377,34.85,,,,,13.474,254.9482,4.5845,342.048,362.9861,,,314.5959,314.318,,,,11.954,13.3795,5.1539,5.2049,,35.3935,109,107.2,33.864,,33.864,,0.8,0.9,,0.8039,0.9065,1.9762,,2.648,,219.35,23.502,217.35,21.883,37.529,46.836,36.0012,45.455,,,,2.91
underway_1200.45097997,45097997,201920011,2019-12-03T18:40:00,43802.7778,MULTIPOINT ((145.183278 -56.313167)),145.1833,-56.3132,186.1751,187.3814,188.4885,,12.0031,1.173,-0.9271,3.9594,-5.4699,,,960.7879,34.96,,,,,13.459,231,4.5758,338.883,359.781,,,315.069,314.522,,,,37.8543,37.3218,18.8987,17.4812,,35.4217,108.9373,107.3,33.8452,,33.845,,0.6,0.9,,0.7836,0.9065,2.0218,,2.672,,226.1684,25.6891,226.1684,25.1674,35.9308,44.8733,34.2585,43.2456,,,,2.9392
underway_1200.45098237,45098237,201920011,2019-12-03T19:00:00,43802.7917,MULTIPOINT ((145.170572 -56.379356)),145.1706,-56.3794,187.7487,186.5895,187.561,,11.7609,1.7514,-1.7116,3.9893,-3.9197,,,960.4992,34.9993,,,,,13.5607,219.3513,2.8502,338.1759,358.9964,,,315.956,315.6481,,,,16.3787,16.9537,6.872,6.9398,,35.5616,109.6387,108.3,33.8449,,33.845,,0.7,0.8,,0.6474,0.7546,2.0166,,2.658,,226.1483,26.2432,227.1483,26.4864,33.6913,43.0987,32.2344,41.5703,,,,2.92
underway_1200.45098477,45098477,201920011,2019-12-03T19:20:00,43802.8056,MULTIPOINT ((145.158811 -56.444471)),145.1588,-56.4445,194.639,190.0939,191.0953,,12.396,0.4469,-1.0996,1.8167,-1.1119,,,960.695,34.98,,,,,13.4646,215.9896,2.2033,338.3596,359.1599,,,316.59,316.256,,,,54.013,51.4587,22.3338,22.5551,,35.7668,109.8,108.7,33.8482,,33.848,,0.8393,0.991,,0.8293,0.9369,2.026,,2.677,,219,20.4223,215.8717,17.5034,32.6839,43.3641,31.1997,42.1351,,,,2.94
underway_1200.45098717,45098717,201920011,2019-12-03T19:40:00,43802.8195,MULTIPOINT ((145.146556 -56.510019)),145.1466,-56.51,193,187.4989,188.3741,,11.987,0.7271,-0.9253,10.3344,-8.6844,,,960.0091,34.96,,,,,13.4955,224.8444,5.0073,340.8567,361.6925,,,317.158,316.0787,,,,52.6886,51.22,21.7643,22.4238,,35.9879,110,109.4916,33.8731,,33.873,,0.9,1,,0.951,1.0505,1.8556,,2.5,,212.8931,17.0465,206.1908,12.1168,29.9065,40.7428,28.5683,39.7832,,,,2.8
underway_1200.45098957,45098957,201920011,2019-12-03T20:00:00,43802.8334,MULTIPOINT ((145.132595 -56.575756)),145.1326,-56.5758,185.2365,186.7081,187.7,,10.8319,1.4544,-1.7206,5.148,-4.0908,,,959.8069,35.03,,,,,13.493,203.6912,2.4553,340.6326,361.5928,,,316.874,315.7823,,,,134.2619,128.6541,60.1284,62.3287,,36.0566,110.0395,109.8,33.9021,,33.902,,0.8,0.9,,0.9813,1.0814,1.6845,,2.373,,211.9142,16.4571,205.2189,11.5485,30.9689,41.6219,29.9793,40.9914,,,,2.69
underway_1200.45099197,45099197,201920011,2019-12-03T20:20:00,43802.8472,MULTIPOINT ((145.118829 -56.640485)),145.1188,-56.6405,189.8683,187.9751,189.007,,11.5848,3.4869,-2.4446,4.9118,-1.4013,,,960.0907,35.07,,,,,13.5201,191.0933,4.9912,340.7109,361.5618,,,316.8269,316.6703,,,,134.5901,128.4271,60.1291,60.8542,,36.0938,110.0409,110.2845,33.8801,,33.88,,0.9,1,,1.0016,1.0954,1.6486,,2.342,,211,14.5421,201.311,7.2843,29.2991,39.6087,28.2057,39.0465,,,,2.62
underway_1200.45099437,45099437,201920011,2019-12-03T20:40:00,43802.8611,MULTIPOINT ((145.105285 -56.705304)),145.1053,-56.7053,192.7473,188.654,189.5912,,12.0333,0.4544,-0.5698,2.4169,-2.5019,,,959.6253,35.15,,,,,13.4938,175.9907,2.2017,340.625,361.5468,,,319.748,319.752,,,,183.7321,175.342,83.031,83.4081,,36.1276,110.2,110.7,33.874,,33.874,,1.3,1.3,,1.3155,1.3902,1.5233,,2.203,,205,8.8317,193,0.9098,26.0616,37.8781,25.0034,37.2098,,,,2.49
underway_1200.45099677,45099677,201920011,2019-12-03T21:00:00,43802.875,MULTIPOINT ((145.090332 -56.769171)),145.0903,-56.7692,186.1,186.6479,187.3174,,11.331,2.7968,-2.355,5.3528,-3.9129,,,959.8441,35.1206,,,,,13.5331,169.9067,,339.9459,360.6643,,,321.788,320.8271,,,,250.5777,237.8567,111.667,116.112,,36.1626,110.3,111.2,33.8521,,33.852,,1.5,1.5,,1.6325,1.6907,1.7181,,2.3479,,196.3763,4.7052,181.0516,353.7675,28.454,39.8948,28.0141,39.5923,,,,2.59
underway_1200.45099917,45099917,201920011,2019-12-03T21:20:00,43802.8889,MULTIPOINT ((145.07313 -56.836692)),145.0731,-56.8367,193.0755,187.6281,188.5427,,13.4926,1.0631,-0.6806,2.4496,0.0721,,,960.1829,35.13,,,,,13.5376,168.4575,2.065,339.6773,360.5605,,,323.304,323.4127,,,,297.0511,271.9022,135.72,137.196,,36.1728,110.2,111.5,33.8649,,33.865,,1.7,1.7,,1.8222,1.9215,1.6608,,2.316,,183.0017,355.7331,168.0017,346.5998,25.6031,38.4664,25.8393,38.2997,,,,2.59
underway_1200.45100157,45100157,201920011,2019-12-03T21:40:00,43802.9028,MULTIPOINT ((145.055234 -56.907458)),145.0552,-56.9075,192.3,187.1628,187.8774,,12.402,1.8888,-2.4413,4.3874,-2.6191,,,960.8273,35.0906,,,,,13.5055,162.1326,5.0933,338.8641,359.4844,,,324.588,323.268,,,,301.0079,283.135,135.719,137.192,,36.2066,110.3427,111.6,33.8778,,33.8779,,1.8,1.8,,2.0191,2.0792,1.7517,,2.431,,172.6416,347.3075,160.6416,339.2736,24.4328,37.1227,25.141,37.4887,,,,2.7106
underway_1200.45100397,45100397,201920011,2019-12-03T22:00:00,43802.9167,MULTIPOINT ((145.039615 -56.978946)),145.0396,-56.9789,188.5846,183.5537,184.8076,,13.087,1.8202,-2.8152,2.4634,0.2615,,,960.856,35.1104,,,,,13.6237,167.2311,5.5123,339.2841,359.8665,,,324.675,324.1403,,,,229.3204,216.5772,99.0737,98.8929,,36.2157,110.6,111.8114,33.866,,33.866,,1.9,1.9,,2.109,2.109,1.7116,,2.376,,163.6145,344.9419,153.9609,338.6458,24.4361,37.543,25.4669,38.0084,,,,2.65
underway_1200.45100637,45100637,201920011,2019-12-03T22:20:00,43802.9306,MULTIPOINT ((145.028206 -57.050722)),145.0282,-57.0507,192.1724,183.9964,184.8173,,12.7036,1.5818,-2.4332,2.8398,-0.801,,,961.29,35.1096,,,,,13.5356,167,1.1655,338.8571,359.7584,,,324.2657,323.7056,,,,270.9,252.9329,118.537,119.595,,36.2324,110.8,111.894,33.869,,33.869,,1.8,1.8,,2.0672,2.0792,1.7389,,2.401,,165.765,347.0471,155.412,339.7,24.7942,37.0767,25.6082,37.2532,,,,2.68
underway_1200.45100877,45100877,201920011,2019-12-03T22:40:00,43802.9445,MULTIPOINT ((145.015795 -57.122947)),145.0158,-57.1229,191.4,186.0915,186.7453,,12.565,0.5882,-2.1897,4.0916,-0.1676,,,961.4865,35.12,,,,,13.5536,158.3772,4.7151,339.7544,360.8626,,,325.057,324.4229,,,,424.2799,395.3632,191.2628,192.59,,36.2472,110.9,111.6095,33.9348,,33.9349,,1.8,1.9,,2.2297,2.1983,1.3817,,2.1952,,157.8379,342.6036,149.5586,336.6279,23.4631,34.7234,24.8475,35.3874,,,,2.5897
underway_1200.45101117,45101117,201920011,2019-12-03T23:00:00,43802.9584,MULTIPOINT ((145.000767 -57.194569)),145.0008,-57.1946,185.9337,187.2474,188.2432,,13.7035,0.2445,-0.6733,2.7641,-0.3783,,,961.5855,35.16,,,,,13.5624,160.8496,4.8292,339.8597,360.8326,,,324.9828,324.8134,,,,399.3525,374.2386,180.9562,182.178,,36.2381,111,111.8,33.9029,,33.903,,1.8,1.9,,2.244,2.1983,1.4812,,2.1811,,154,340.8367,147,335.9,20.4429,32.6,21.7546,33.1367,,,,2.5196
underway_1200.45101357,45101357,201920011,2019-12-03T23:20:00,43802.9722,MULTIPOINT ((144.978003 -57.267619)),144.978,-57.2676,189.4964,185.7822,186.6024,,12.7556,2.2364,-4.3451,3.5739,-4.9962,,,962.3656,35.17,,,,,13.4821,159.6321,4.824,341.3272,362.309,,,325.2801,325.6215,,,,443.7181,410.856,202.1358,203.3803,,36.2517,111.1,111.9,33.8649,,33.865,,1.9,1.9,,2.3425,2.2646,1.4831,,2.155,,157.7475,342.2121,148.7475,335.6374,22.6831,34.5747,24.0968,35.1374,,,,2.41
underway_1200.45101597,45101597,201920011,2019-12-03T23:40:00,43802.9861,MULTIPOINT ((144.96316 -57.339609)),144.9632,-57.3396,194.7888,183.9969,185.017,,13.0754,5.3318,-1.4491,7.2673,-2.2046,,,962.5082,35.1397,,,,,13.4948,157.61,7.0599,341.4835,362.4733,,,325.6411,325.195,,,,581.1663,534.3051,267.418,269.0486,,36.2765,110.8,111.8094,33.872,,33.872,,1.7,1.8,,2.2471,2.228,1.4814,,2.16,,166.479,344.8198,155.479,337.8437,21.7273,33.7239,22.575,34.2,,,,2.45
