FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.31897789,31897789,200910040,2010-03-03T17:06:00,20100303170600,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,150.9,274.247,274.021,,0,0.19,-0.14,0,-0.7,,,1009.79,,,44.5681,,37.74,8.362,4.3542,,164.6984,205.5,,-8,76.2589,65.0166,0,0,,2.023,2.7059,-1.8088,-1.7507,0,24.7015,79,80.4,33.3292,,33.3289,,14.4,14.5,-30,35.4825,54.9269,18.3605,,18.6558,,309,35.4,314,39.9,4.2,4.2,4.5,4.5,,,,18.78
underway_60.31897795,31897795,200910040,2010-03-03T17:07:00,20100303170700,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,150.9,274.14,274.0265,,0,0.87,0,0,-0.95,,,1009.79,,,44.5802,,37.75,8.364,4.346,4.41,164.5705,205.46,,-8,77.318,64.0164,0,0,,2.023,2.7059,-1.8088,-1.7507,0,24.7015,79.3,80.5,33.3394,,33.3372,,14.4,14.5,-30,35.4825,54.9353,18.3499,,18.658,,322,47.8,328,54.3,3,3,2.8,2.8,,,,18.78
underway_60.31897801,31897801,200910040,2010-03-03T17:08:00,20100303170800,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,150.9,274.082,274.021,,0,0.44,0,0,-0.86,,,1009.79,,,44.5944,,37.76,8.371,4.2968,4.402,164.4379,205.27,,-8,76.2585,64.0164,0,0.2019,,2.023,2.7059,-3.6174,-1.7507,0,24.698,79.7,80.5,33.3539,,33.3515,,14.4,14.5,-30,35.4822,54.9522,18.3517,,18.6551,,294,19.5,289,15.4,3.9,3.9,3.9,3.9,,,,18.78
underway_60.31897807,31897807,200910040,2010-03-03T17:09:00,20100303170900,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,150.9,274.174,274.021,,0,0.72,0,0,-0.93,,,1009.76,,,44.6075,,37.77,8.373,4.3542,4.41,164.3636,205.22,,-8,77.3175,65.0166,0,-0.2019,,2.023,2.7059,-3.6175,-1.7507,0,24.7013,79.5,80.5,33.3693,,33.3666,,14.4,14.5,-30,35.4819,54.9522,18.3553,,18.65,,303,28,303,28.8,4.9,5,4.5,4.6,,,,18.77
underway_60.31897813,31897813,200910040,2010-03-03T17:10:00,20100303171000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.153,274.021,,0,0.63,0,0,-0.95,,,1009.77,,,44.6174,,37.77,8.355,4.3132,4.395,164.3506,205.16,,-8,76.2584,65.0166,0,0,,2.0231,2.7059,-3.6175,-1.7507,0,24.6987,78.9,80,33.3811,,33.3778,,14.4,14.5,-30,35.4846,54.9522,18.3598,,18.6464,,301,26.6,300,25.5,5.4,5.4,5.2,5.2,,,,18.77
underway_60.31897819,31897819,200910040,2010-03-03T17:11:00,20100303171100,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.188,274.021,,0,0.29,0,0,-0.9,,,1009.77,,,44.6283,,37.77,,4.3296,,164.3419,205.15,,-8,78.3767,65.0166,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,24.7021,79.1,80.2,33.389,,33.3881,,14.3,14.5,-30,35.4817,54.9522,18.3626,,18.6449,,313,39.4,320,46,3.1,3.1,2.7,2.7,,,,18.77
underway_60.31897825,31897825,200910040,2010-03-03T17:12:00,20100303171200,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.162,274.021,,0,0.34,0,0,-1.03,,,1009.76,,,44.6382,,37.74,8.351,4.3132,4.404,164.6818,205.6,,-8,77.3176,65.0166,0,0,,2.0231,2.7059,-3.6175,-1.7507,0,24.6951,79.7,80.4,33.3979,,33.3964,,14.3,14.5,-30,35.4815,54.9522,18.353,,18.6449,,304,29.8,301,27,2.5,2.5,2.3,2.3,,,,18.77
underway_60.31897831,31897831,200910040,2010-03-03T17:13:00,20100303171300,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.136,274.021,,0,0.49,0,0,-1,,,1009.75,,,44.6448,,37.73,8.363,4.4034,4.393,164.7935,205.74,,-8,77.3178,65.0166,0,0,,2.0231,2.7059,-3.6175,-1.7507,0,24.6949,79.6,80.4,33.4024,,33.4019,,14.3,14.4,-30,35.4806,54.9522,18.3555,,18.6449,,295,21.1,290,16.1,3.8,3.8,3.9,3.9,,,,18.77
underway_60.31897837,31897837,200910040,2010-03-03T17:14:00,20100303171400,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.212,274.021,,0,0.47,0,0,-0.88,,,1009.73,,,44.6524,,37.73,8.355,4.3378,4.399,164.8415,205.74,,-8,77.3179,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7015,79.1,80.4,33.4127,,33.4106,,14.3,14.4,-30,35.4806,54.9522,18.3598,,18.642,,316,42.4,318,44.3,6.7,6.7,6.3,6.3,,,,18.76
underway_60.31897843,31897843,200910040,2010-03-03T17:15:00,20100303171500,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.218,274.021,,0,0.54,0,0,-0.89,,,1009.73,,,44.6634,,37.72,8.357,4.3788,4.383,164.949,205.98,,-8,76.259,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.6938,79.5,80.5,33.4212,,33.4227,,14.3,14.4,-30,35.4807,54.9564,18.3599,,18.6384,,309,35.4,309,35,6.3,6.3,6,6,,,,18.76
underway_60.31897849,31897849,200910040,2010-03-03T17:16:00,20100303171600,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.24,274.021,,0,0.5,0,0,-1.12,,,1009.71,,,44.6689,,37.71,8.351,4.3624,4.392,165.0571,206.1,,-8,77.3181,65.0166,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.7006,80.2,80.9,33.4292,,33.4267,,14.3,14.4,-30,35.4807,54.9648,18.3569,,18.6391,,289,14.7,283,9,5.1,5.1,5,5,,,,18.76
underway_60.31897855,31897855,200910040,2010-03-03T17:17:00,20100303171700,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.119,274.0265,,0,0.8,0,0,-0.96,,,1009.68,,,44.6776,,37.68,8.351,4.4444,4.4,165.4034,206.52,,-8,77.3183,65.0166,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.7015,79.6,80.5,33.4338,,33.4335,,14.3,14.4,-30,35.4807,54.969,18.3581,,18.6398,,307,33.1,307,32.6,7.3,7.3,6.9,6.9,,,,18.76
underway_60.31897861,31897861,200910040,2010-03-03T17:18:00,20100303171800,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.222,274.021,,0,0.73,0,0,-1.13,,,1009.65,,,44.6875,,37.64,8.341,4.5182,4.418,165.8624,207.11,,-8,76.2593,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7014,79.7,80.6,33.4436,,33.4417,,14.2,14.4,-30,35.4829,54.969,18.3595,,18.6398,,306,31.8,305,30.6,7.1,7.1,6.8,6.8,,,,18.76
underway_60.31897867,31897867,200910040,2010-03-03T17:19:00,20100303171900,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.011,274.021,,0,0.65,0,0,-0.82,,,1009.63,,,44.6918,,37.61,8.343,4.4936,4.388,166.2117,207.61,,-8,77.3186,65.0166,0,0,,2.0231,2.3677,-3.6176,-1.7507,0,24.6987,80.2,80.9,33.4472,,33.446,,14.2,14.3,-30,35.4831,54.969,18.3602,,18.6391,,293,18.5,286,12.1,5.6,5.6,5.7,5.7,,,,18.76
underway_60.31897873,31897873,200910040,2010-03-03T17:20:00,20100303172000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.352,274.021,,0,0.27,0,0,-0.92,,,1009.6,,,44.6984,,37.57,8.355,4.5346,4.389,166.6806,208.12,,-8,77.3188,65.0166,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,24.7027,80.2,81.2,33.4504,,33.4497,,14.2,14.3,-30,35.4832,54.9606,18.3631,,18.6413,,275,0.8,267,352.9,6.1,6.1,6.2,6.2,,,,18.76
underway_60.31897879,31897879,200910040,2010-03-03T17:21:00,20100303172100,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,255.179,274.021,,0,0,0,0,0,,,1009.58,,,44.7061,,37.53,8.351,4.5428,4.42,167.1526,208.77,,-8,77.3188,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7027,80.2,81.6,33.4521,,33.4508,,14.2,14.3,-30,35.4832,54.9606,18.3667,,18.6478,,292,18.1,288,14.3,5.7,5.7,5.5,5.5,,,,18.76
underway_60.31897885,31897885,200910040,2010-03-03T17:22:00,20100303172200,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.345,274.0265,,0,0.38,0,0,-1.14,,,1009.58,,,44.7148,,37.47,8.353,4.5756,4.399,167.8028,209.56,,-8,78.3781,65.0166,0,-0.2019,,2.0231,2.3677,-3.6176,-1.7507,0,24.6998,80.5,81.2,33.455,,33.4552,,14.2,14.3,-30,35.4767,54.9606,18.3714,,18.6515,,290,15.6,285,11,6.3,6.3,6.5,6.5,,,,18.77
underway_60.31897891,31897891,200910040,2010-03-03T17:23:00,20100303172300,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.266,274.021,,0,0.19,-0.12,0,-1.08,,,1009.55,,,44.7236,,37.44,,4.633,,168.1539,210.13,,-8,78.3782,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7027,80.2,81,33.4611,,33.4602,,14.1,14.3,-30,35.4806,54.9522,18.3806,,18.6544,,307,33.4,308,34.4,5.4,5.4,5,5,,,,18.77
underway_60.31897897,31897897,200910040,2010-03-03T17:24:00,20100303172400,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,,274.021,,0,,,,,,,1009.55,,,44.7345,,37.39,8.354,4.6166,4.396,168.743,210.83,,-8,77.3191,65.0166,0,-0.2019,,2.0231,2.3677,-3.6176,-1.7507,0,24.7024,80.3,81.2,33.4694,,33.4682,,14.1,14.3,-30,35.4806,54.9522,18.3651,,18.6558,,312,37.6,313,39.3,6.6,6.6,6.3,6.3,,,,18.77
underway_60.31897903,31897903,200910040,2010-03-03T17:25:00,20100303172500,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.243,274.021,,0,0.29,0,0,-1.03,,,1009.56,,,44.7433,,37.34,8.354,4.592,4.411,169.339,211.5,,-8,76.2601,65.0166,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.6953,80.6,81.6,33.4738,,33.4731,,14.1,14.2,-30,35.4799,54.9522,18.3623,,18.6587,,315,40.7,317,43.4,4.5,4.5,4.2,4.2,,,,18.77
underway_60.31897909,31897909,200910040,2010-03-03T17:26:00,20100303172600,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.092,274.021,,0,0.38,0,0,-1.04,,,1009.56,,,44.7553,,37.31,8.352,4.6002,4.387,169.6903,211.98,,-8,77.3192,64.0164,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7021,80.4,81.4,33.483,,33.4815,,14.1,14.2,-30,35.477,54.9437,18.36,,18.6609,,334,59.8,339,64.5,4.1,4.1,3.9,3.9,,,,18.77
underway_60.31897915,31897915,200910040,2010-03-03T17:27:00,20100303172700,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,283.166,274.0265,,0,11.56,0,0,-20.45,,,1009.58,,,44.7641,,37.29,8.353,4.5838,4.4,169.9175,212.31,,-8,76.2601,64.0164,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.6993,80.4,81.3,33.4956,,33.4941,,14.1,14.2,-30,35.4801,54.9522,18.3588,,18.6544,,336,61.9,341,66.5,4.2,4.2,3.7,3.7,,,,18.77
underway_60.31897921,31897921,200910040,2010-03-03T17:28:00,20100303172800,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.123,274.021,,0,0.28,0,0,-0.83,,,1009.58,,,44.7696,,37.28,8.333,4.5428,,170.0271,212.41,,-8,76.2602,63.0161,0,-0.2019,,2.0231,2.3677,-3.6176,-1.7507,0,24.7032,80.4,81.4,33.5055,,33.504,,14.1,14.2,-30,35.481,54.9564,18.3564,,18.6478,,316,41.9,319,45.1,5,5,4.7,4.7,,,,18.77
underway_60.31897927,31897927,200910040,2010-03-03T17:29:00,20100303172900,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.103,274.0265,,0,0.26,0,0,-0.85,,,1009.58,,,44.7761,,37.3,8.344,4.469,4.377,169.8341,212.24,,-8,76.2603,64.0164,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.6993,80.7,81.6,33.5163,,33.5142,,14,14.2,-30,35.4809,54.9648,18.3535,,18.642,,319,44.8,323,49.1,4.2,4.2,3.9,3.9,,,,18.76
underway_60.31897933,31897933,200910040,2010-03-03T17:30:00,20100303173000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.164,274.021,,0,0,0,0,0,,,1009.57,,,44.7772,,37.33,,4.4362,4.404,169.468,211.84,,-8,76.2603,64.0164,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.6993,80.6,81.4,33.5199,,33.5193,,14,14.2,-30,35.4809,54.9648,18.3497,,18.6369,,278,3.8,281,6.9,2.3,2.3,2.2,2.2,,,,18.76
underway_60.31897939,31897939,200910040,2010-03-03T17:31:00,20100303173100,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,281.605,274.021,,0,24.71,0,34.51,0,,,1009.57,,,44.7794,,37.37,8.344,4.4198,4.389,168.9806,211.25,,-8,76.2603,64.0164,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7032,81.2,81.7,33.5252,,33.5246,,14,14.2,-30,35.4809,54.9522,18.3447,,18.6326,,300,25.6,299,24.6,3.9,3.9,3.8,3.8,,,,18.76
underway_60.31897945,31897945,200910040,2010-03-03T17:32:00,20100303173200,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.313,274.0265,,0,0.53,0,0,-1.01,,,1009.55,,,44.7827,,37.41,8.338,4.3952,4.38,168.5535,210.58,,-8,76.2604,64.0164,0,-0.2019,,2.0232,2.7059,-3.6176,-1.7507,0,24.6994,80.9,81.7,33.5322,,33.5303,,14,14.2,-30,35.4794,54.9437,18.3421,,18.6289,,303,28.5,303,29.4,5.3,5.3,5.3,5.3,,,,18.75
underway_60.31897951,31897951,200910040,2010-03-03T17:33:00,20100303173300,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.223,274.021,,0,0.18,-0.09,0,-0.93,,,1009.54,,,44.7849,,37.46,8.341,4.4362,4.383,167.9504,209.96,,-8,76.2599,64.0164,0,-0.2019,,2.0231,2.7059,-3.6175,-1.7507,0,24.6982,80.6,81.6,33.537,,33.5351,,14,14.1,-30,35.4826,54.9353,18.3442,,18.6253,,308,33.6,307,33,3.1,3.1,2.9,2.9,,,,18.75
underway_60.31897957,31897957,200910040,2010-03-03T17:34:00,20100303173400,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.217,274.021,,0,0.13,-0.24,0,-0.89,,,1009.54,,,44.7871,,37.51,8.354,4.4444,4.385,167.3533,209.16,,-8,76.2596,63.0161,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,24.698,80.9,81.6,33.5385,,33.5376,,13.9,14.1,-30,35.4799,54.9226,18.3469,,18.6246,,302,27.7,300,25.6,3.1,3.1,3.2,3.2,,,,18.75
underway_60.31897963,31897963,200910040,2010-03-03T17:35:00,20100303173500,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.201,274.021,,0,0.28,-0.03,0,-0.92,,,1009.52,,,44.7904,,37.55,8.357,4.4362,4.395,166.8773,208.66,,-8,76.2596,63.0161,0,0,,2.0231,2.7059,-3.6175,-1.7507,0,24.7014,81.1,81.7,33.5397,,33.5391,,13.9,14.1,-30,35.4799,54.9143,18.3508,,18.626,,304,30.3,303,29.4,3.3,3.3,3.2,3.2,,,,18.75
underway_60.31897969,31897969,200910040,2010-03-03T17:36:00,20100303173600,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.187,274.021,,0,0.38,0,0,-1.26,,,1009.49,,,44.7947,,37.56,8.336,4.4526,4.398,166.7557,208.39,,-8,76.2595,63.0161,0,-0.2019,,2.0231,2.7059,-3.6175,-1.7507,0,24.7013,81,81.8,33.5425,,33.5416,,13.9,14.1,-30,35.4801,54.9016,18.3504,,18.6275,,315,41.1,323,49.1,2,2,1.9,1.9,,,,18.75
underway_60.31897975,31897975,200910040,2010-03-03T17:37:00,20100303173700,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.152,274.021,,0,0.42,0,0,-0.94,,,1009.49,,,44.8024,,37.59,8.348,4.387,4.404,166.3962,207.92,,-8,75.2003,63.0161,0,0,,2.0231,2.7059,-3.6175,-1.7507,0,24.7021,81,81.9,33.5469,,33.5469,,13.9,14.1,-30,35.4802,54.9016,18.3531,,18.6289,,322,48,325,51.2,2.3,2.3,2.2,2.2,,,,18.75
underway_60.31897981,31897981,200910040,2010-03-03T17:38:00,20100303173800,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.202,274.021,,0,0.35,0,0,-0.94,,,1009.47,,,44.8068,,37.61,8.349,4.428,4.382,166.1552,207.65,,-8,74.1411,63.0161,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7027,81.2,81.8,33.5514,,33.5505,,13.9,14.1,-30,35.4803,54.8932,18.3534,,18.6289,,286,12.4,282,8.1,0.9,0.9,0.8,0.8,,,,18.75
underway_60.31897987,31897987,200910040,2010-03-03T17:39:00,20100303173900,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.117,274.021,,0,0.41,0,0,-1.03,,,1009.46,,,44.8133,,37.64,8.351,4.4198,4.424,165.7941,207.22,,-8,74.1412,63.0161,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7032,81.3,81.8,33.5585,,33.5566,,13.9,14.1,-30,35.4834,54.8764,18.347,,18.6282,,311,37.3,319,45.4,1.2,1.2,1.2,1.2,,,,18.75
underway_60.31897993,31897993,200910040,2010-03-03T17:40:00,20100303174000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.165,274.021,,0,0.46,0,0,-0.91,,,1009.44,,,44.8177,,37.65,8.335,4.4116,4.395,165.6735,207.15,,-8,74.1412,63.0161,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7032,81.1,81.9,33.5612,,33.5603,,13.9,14.1,-30,35.4804,54.8595,18.2762,,18.6282,,265,351.1,259,344.9,2,2,2,2,,,,18.75
underway_60.31897999,31897999,200910040,2010-03-03T17:41:00,20100303174100,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.118,274.021,,0,0.54,0,0,-0.91,,,1009.44,,,44.8221,,37.67,8.337,4.4198,4.391,165.4909,206.83,,-8,74.1413,62.0159,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7035,81.2,81.9,33.5678,,33.5663,,13.9,14,-30,35.4768,54.8427,18.2647,,18.6253,,271,357.4,263,348.8,3.4,3.4,3.4,3.4,,,,18.74
underway_60.31898005,31898005,200910040,2010-03-03T17:42:00,20100303174200,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.18,274.021,,0,0.41,0,0,-1.09,,,1009.42,,,44.8276,,37.69,,4.5018,4.388,165.2964,206.61,,-8,74.1414,62.0159,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.6996,80.9,81.8,33.5855,,33.5816,,13.9,14,-30,35.4799,54.8343,18.2751,,18.6122,,248,333.7,245,330.8,2.4,2.4,2.7,2.7,,,,18.73
underway_60.31898011,31898011,200910040,2010-03-03T17:43:00,20100303174300,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.127,274.0265,,0,0.52,0,0,-0.95,,,1009.41,,,44.8309,,37.7,8.348,4.4444,4.384,165.2209,206.63,,-8,74.1415,62.0159,0,-0.2019,,2.0231,2.7059,-1.8088,-1.7507,0,24.7026,81.3,81.8,33.6015,,33.5997,,13.9,14,-30,35.4838,54.8174,18.3026,,18.5933,,283,9,280,5.8,2.2,2.2,2.3,2.3,,,,18.72
underway_60.31898017,31898017,200910040,2010-03-03T17:44:00,20100303174400,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.119,274.021,,0,0.52,0,0,-0.85,,,1009.4,,,44.8287,,37.7,8.338,4.4362,4.362,165.2181,206.66,,-8,73.0824,61.0156,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,24.7031,81.2,82,33.6041,,33.6056,,13.9,14,-30,35.4809,54.809,18.2852,,18.5839,,275,0.9,269,354.7,1.6,1.6,1.7,1.7,,,,18.72
underway_60.31898023,31898023,200910040,2010-03-03T17:45:00,20100303174500,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,147.1,274.078,274.021,,0,0.66,0,0,-0.97,,,1009.39,,,44.8243,,37.71,8.346,4.4608,,165.1064,206.47,,-8,72.0232,61.0156,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.7031,81.3,81.9,33.5992,,33.6002,,13.9,14,-30,35.4809,54.7964,18.2793,,18.5861,,274,359.9,268,353.5,3.1,3.1,3.2,3.2,,,,18.72
underway_60.31898029,31898029,200910040,2010-03-03T17:46:00,20100303174600,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.069,274.021,,0,0.48,0,0,-1.11,,,1009.37,,,44.821,,37.72,8.328,4.4444,4.389,165.0486,206.44,,-8,72.0233,61.0156,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7027,81.3,81.8,33.5995,,33.598,,13.9,14,-30,35.4838,54.788,18.2657,,18.5853,,267,353.4,259,344.9,3.1,3.1,3.3,3.3,,,,18.71
underway_60.31898035,31898035,200910040,2010-03-03T17:47:00,20100303174700,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.146,274.021,,0,0.44,0,0,-0.64,,,1009.39,,,44.8254,,37.72,8.322,4.428,4.391,165.0383,206.47,,-8,72.0234,60.0153,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.7032,81.1,81.9,33.6088,,33.6076,,13.9,14,-30,35.483,54.7796,18.2509,,18.5781,,286,11.5,279,4.9,3.5,3.5,3.4,3.4,,,,18.71
underway_60.31898041,31898041,200910040,2010-03-03T17:48:00,20100303174800,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.184,274.0265,,0,0.24,0,0,-0.74,,,1009.38,,,44.8265,,37.71,8.326,4.4854,4.39,165.203,206.68,,-8,72.0234,60.0153,0,0,,2.0231,2.7059,-3.6176,-1.7507,0,24.7027,81,82,33.6195,,33.618,,13.9,14,-30,35.4802,54.7754,18.256,,18.5664,,290,16.2,286,12.4,2.5,2.5,2.5,2.5,,,,18.7
underway_60.31898047,31898047,200910040,2010-03-03T17:49:00,20100303174900,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.148,274.0265,,0,0.48,0,0,-0.69,,,1009.35,,,44.8243,,37.69,8.333,4.5018,4.37,165.4874,206.95,,-8,72.0234,60.0153,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,24.7027,81.3,81.9,33.628,,33.6275,,13.9,14,-30,35.4832,54.7754,18.2522,,18.5526,,287,13.4,278,4.4,3,3,2.9,2.9,,,,18.69
underway_60.31898053,31898053,200910040,2010-03-03T17:50:00,20100303175000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.114,274.021,,0,0.33,0,0,-0.86,,,1009.31,,,44.8199,,37.68,8.318,4.469,,165.6659,207.13,,-8,72.0235,59.0151,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7032,81.4,81.8,33.6267,,33.6267,,13.9,14,-30,35.4803,54.7754,18.2443,,18.549,,305,31.2,304,30.2,3.2,3.2,3.2,3.2,,,,18.68
underway_60.31898059,31898059,200910040,2010-03-03T17:51:00,20100303175100,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.242,274.0265,,0,0.35,0,0,-0.95,,,1009.29,,,44.8177,,37.67,8.329,4.4936,4.376,165.7855,207.34,,-8,72.0236,59.0151,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7036,81.1,81.9,33.6249,,33.6249,,13.9,14,-30,35.4797,54.767,18.2391,,18.549,,289,14.6,283,8.7,2.8,2.8,2.8,2.8,,,,18.68
underway_60.31898065,31898065,200910040,2010-03-03T17:52:00,20100303175200,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.191,274.021,,0,0.36,0,0,-1.01,,,1009.29,,,44.8177,,37.65,8.322,4.5838,4.358,166.0118,207.74,,-8,72.0236,59.0151,0,-0.2019,,2.0232,2.7059,-3.6176,-1.7507,0,24.7039,81.1,82,33.633,,33.6303,,13.9,14.1,-30,35.4792,54.767,18.2431,,18.5424,,300,25.8,300,25.6,2.5,2.5,2.5,2.5,,,,18.68
underway_60.31898071,31898071,200910040,2010-03-03T17:53:00,20100303175300,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,147.1,274.214,274.021,,0,0.42,0,0,-1.05,,,1009.29,,,44.8199,,37.62,8.328,4.551,4.37,166.4163,208.17,,-8,72.0236,59.0151,0,-0.2019,,2.0231,2.7059,-3.6176,-1.7507,0,24.7033,81.4,82,33.641,,33.6404,,14,14,-30,35.4802,54.7586,18.2367,,18.5323,,303,28.8,302,27.7,3.1,3.1,3,3,,,,18.67
