FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34343914,34343914,201112000,2011-10-14T16:20:00,20111014162000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,336.6,79.909,80.4419,,0,0.78,0.51,0.02,-0.21,,,1004.24,,,,,37.09,9.625,1.9762,4.64,141213.3845,273.62,,,332.0293,321.0519,,,,0,0,0,-1.7542,,14.3021,60.1,33.2,34,,,,15.6,15.6,,15.4256,15.3397,12.1859,,,,345,265,355,275,11.3,11.3,12.5,12.5,,,3713.55,12.65
underway_1200.34344034,34344034,201112000,2011-10-14T16:40:00,20111014164000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,334.9,79.728,80.4474,,0,1.16,0.91,-0.24,-0.48,,,1003.59,,,,,37.48,9.636,3.1734,1.071,145025.258,266.41,,,328.7225,317.325,,,,0,0,0,-1.7542,,14.2819,59.9,33.1,34,,,,15.4,15.4,,15.3727,15.2469,12.1574,,,,348,267.6,359,278.8,7.4,7.4,8.2,8.2,,,3713.85,12.63
underway_1200.34344154,34344154,201112000,2011-10-14T17:00:00,20111014170000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,334.9,79.848,80.4419,,0,1.16,0.95,0.04,-0.11,,,1003.34,,,,,37.49,9.67,1.5334,,145479.5465,266.15,,,330.0168,318.8314,,,,0,0,0,-1.7542,,14.2616,60,33.1,34,,,,15.5,15.4,,15.4256,15.3264,12.1625,,,,353,272.9,1,280.5,16.9,16.9,18,18,,,3713.63,12.64
underway_1200.34344274,34344274,201112000,2011-10-14T17:20:00,20111014172000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,334.9,79.842,80.4474,,0,0.85,0.61,-0.14,-0.34,,,1002.84,,,,,37.5,9.636,1.5908,2.364,144918.6828,266.15,,,329.1179,318.1112,,,,0,0,0,-1.7542,,14.2684,60.1,33.1,34,,,,15.3,15.2,,15.2604,15.1939,12.1742,,,,351,270.3,360,279.3,12.8,12.8,13.6,13.6,,,3713.69,12.62
underway_1200.34344394,34344394,201112000,2011-10-14T17:40:00,20111014174000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,191.8,79.806,80.4474,,0,1.21,0.84,0.11,-0.16,,,1002.69,,,,,37.41,9.626,1.4268,8.228,144552.7393,267.66,,,354.1006,345.7232,,,,0,0,0,-1.7542,,14.2616,60.1,33.2,34,,,,15.3,15.3,,15.4124,15.3331,12.1741,,,,336,255.3,346,266,9,9,8.8,8.8,,,3713.62,12.64
underway_1200.34344514,34344514,201112000,2011-10-14T18:00:00,20111014180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.7,79.752,80.4474,,0,1.12,0.93,0.01,-0.26,,,1002.58,,,,,37.21,9.659,1.476,3.621,141922.1016,271.49,,,361.5414,355.9251,,,,0,0,0,-1.7542,,14.2616,,33.1,34,,,,,15.2,,15.3001,15.2337,12.1999,,,,318,237.8,327,246.5,9,9,10,10,,,3713.82,12.63
underway_1200.34344634,34344634,201112000,2011-10-14T18:20:00,20111014182000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.7,79.777,80.4419,,0,1.07,0.87,0.11,-0.15,,,1002.16,,,,,37.23,9.654,1.4924,1.719,142481.9174,271.06,,,352.8516,344.9232,,,,0,0,0,-1.7542,,14.2751,60.3,33,34,,,,14.7,14.7,,14.8108,14.7893,12.1724,,,,340,259.9,349,268.5,13,13,14.4,14.4,,,3713.78,12.64
underway_1200.34344754,34344754,201112000,2011-10-14T18:40:00,20111014184000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,155.5,79.701,80.4419,,0,1.03,0.69,-0.13,-0.35,,,1001.76,,,,,37.17,9.682,1.4678,4.822,141466.197,272.28,,,354.2205,347.1077,,,,0,0,0,-1.7542,,14.2751,60.1,33.1,34,,,,14.9,14.8,,14.878,14.7959,12.1743,,,,339,258.8,348,267.1,8.5,8.5,9.7,9.7,,,3713.86,12.63
underway_1200.34344874,34344874,201112000,2011-10-14T19:00:00,20111014190000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,162.3,79.59,80.4419,,0,1.19,0.83,0,-0.23,,,1001.41,,,,,37.07,9.664,1.7712,,140330.7352,274.28,,,365.03,360.4327,,,,0,0,0,-1.7542,,14.2751,60.1,33.1,34,,,,15.3,15.2,,15.201,15.0746,12.1728,,,,341,260.2,349,268.9,12.1,12.1,13.4,13.4,,,3713.82,12.63
underway_1200.34344994,34344994,201112000,2011-10-14T19:20:00,20111014192000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,161.5,79.842,80.4474,,0,0.91,0.75,-0.21,-0.41,,,1001.26,,,,,37.17,9.668,1.6892,5.453,141796.0905,272.32,,,363.8802,359.2348,,,,3.8194,4.9223,0,5.2626,,14.2616,59.8,33.2,34,,,,15.7,15.7,,15.7292,15.6444,12.1744,,,,351,270.7,358,277.7,14.7,14.7,15.6,15.6,,,3713.72,12.64
underway_1200.34345114,34345114,201112000,2011-10-14T19:40:00,20111014194000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.5,79.717,80.4474,,0,0.97,0.7,-0.04,-0.3,,,1000.84,,,,,37.06,9.685,1.8532,3.15,140217.5264,274.5,,,375.5968,370.9427,,,,14.0045,14.1517,3.6725,8.771,,14.2583,60,33.2,34,,,,15.5,15.5,,15.6632,15.6245,12.1847,,,,3,282.5,8,287.8,16,16,17.6,17.6,,,3713.63,12.63
underway_1200.34345234,34345234,201112000,2011-10-14T20:00:00,20111014200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.9,79.837,80.4419,,0,0.97,0.66,0.33,0,,,1000.55,,,,,37,9.691,2.2386,2.351,139864.9456,275.54,,,365.3168,361.1666,,,,73.2055,70.4507,14.6892,42.1006,,14.265,60,33.2,34,,,,15.5,15.5,,15.6236,15.6046,12.1882,,,,347,266.3,356,275.5,9.7,9.7,10.7,10.7,,,3713.8,12.64
underway_1200.34345354,34345354,201112000,2011-10-14T20:20:00,20111014202000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.9,79.848,80.4474,,0,1,0.62,0.3,0.18,,,1000.42,,,,,36.83,9.671,2.6076,1.662,139563.6713,278.34,,,377.4009,374.0419,,,,180.1488,167.9741,34.8863,98.2348,,14.2481,60.1,33.2,34,,,,15.8,15.8,,15.9932,15.9951,12.1994,,,,344,263.5,350,269.6,21.6,21.6,23.3,23.3,,,3713.78,12.69
underway_1200.34345474,34345474,201112000,2011-10-14T20:40:00,20111014204000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.9,79.657,80.4474,,0,1.1,0.8,0.3,-0.02,,,999.98,,,,,36.75,9.676,2.9766,0.528,138337.5242,279.87,,,364.8642,359.067,,,,172.192,160.5906,31.2143,94.7264,,14.238,60.2,33.3,34,,,,15.9,16,,16.2766,16.3984,12.2094,,,,334,253.3,342,261.9,16,16,18.4,18.4,,,16.77,12.68
underway_1200.34345594,34345594,201112000,2011-10-14T21:00:00,20111014210000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.791,80.4419,,0,0.97,0.59,0.33,-0.07,,,999.63,,,,,36.89,9.671,4.4034,,140244.8742,277.01,,,376.6236,373.5251,,,,80.2057,75.6806,14.689,38.5922,,14.2347,60.2,33.1,34,,,,15.9,16,,16.2187,16.2927,12.2207,,,,349,268.3,356,276,16.3,16.3,17.3,17.3,,,16.83,12.69
underway_1200.34345714,34345714,201112000,2011-10-14T21:20:00,20111014212000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.57,80.4144,,0,1.38,0.96,1.08,0.77,,,999.27,,,,,36.91,9.665,3.4112,3.044,140798.4963,276.63,,,374.576,371.0863,,,,111.7148,105.5222,18.3612,52.6258,,14.2279,60.5,33.3,34,,,,16,16,,16.2124,16.2398,12.2075,,,,348,268,0,279.9,13.4,13.4,14.2,14.2,,,16.99,12.7
underway_1200.34345834,34345834,201112000,2011-10-14T21:40:00,20111014214000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.667,80.387,,0,1.34,1.06,-0.1,-0.31,,,999.1,,,,,36.85,9.69,4.018,3.592,140765.4253,277.59,,,375.1594,371.465,,,,52.1978,51.069,7.3445,21.0503,,14.238,60.1,33.4,34,,,,16.3,16.4,,16.5016,16.5042,12.226,,,,331,251.1,342,261.4,10.2,10.2,11,11,,,0,12.72
underway_1200.34345954,34345954,201112000,2011-10-14T22:00:00,20111014220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.364,80.3595,,0,1.04,0.7,-0.22,-0.46,,,998.76,,,,,37.07,9.687,2.1894,3.138,142301.858,273.54,,,366.1602,360.0296,,,,59.1979,57.8372,9.1809,24.5587,,14.2751,60.3,33.4,34,,,,15.6,15.9,,15.2238,15.79,12.223,,,,337,257.1,343,263.1,10.1,10.1,11.4,11.4,,,17.49,12.69
underway_1200.34346074,34346074,201112000,2011-10-14T22:20:00,20111014222000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.561,80.3156,,0,1.28,0.96,-0.12,-0.42,,,998.07,,,,,36.71,9.711,3.8868,2.808,139494.0783,280.22,,,371.4101,367.2335,,,,108.8403,101.8304,16.5251,45.609,,14.2886,61.1,33.4,34,,,,15.3,15.4,,14.52,14.9419,12.2248,,,,342,261.3,356,275.9,4.5,4.5,4.8,4.8,,,5567.15,12.73
underway_1200.34346194,34346194,201112000,2011-10-14T22:40:00,20111014224000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,345,79.53,80.3156,,0,1.23,1.04,-0.39,-0.59,,,997.78,,,,,36.53,9.721,5.1332,3.649,138413.9167,283.41,,,373.729,369.9568,,,,93.5661,89.217,14.689,38.5922,,14.2987,61.4,33.4,34,,,,15.8,15.8,,14.9492,15.048,12.2447,,,,333,252.5,350,269.2,4.7,4.7,4.7,4.7,,,5567.66,12.76
underway_1200.34346314,34346314,201112000,2011-10-14T23:00:00,20111014230000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,180.6,79.658,80.3156,,0,1.16,0.86,-0.98,-1.19,,,997.53,,,,,36.53,9.696,5.002,,137458.2436,283.78,,,374.7148,367.4674,,,,109.7904,104.2916,14.689,45.609,,14.2886,61,33.4,34,,,,16.1,16.1,,15.686,15.5781,12.2259,,,,343,262.3,356,275.9,8.1,8.1,8.6,8.6,,,5567.22,12.73
underway_1200.34346434,34346434,201112000,2011-10-14T23:20:00,20111014232000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,346.3,79.425,80.3156,,0,1.25,1.08,43.67,43.57,,,997.08,,,,,36.98,9.712,4.7806,4.357,141927.2051,275,,,377.5102,370.7961,,,,247.577,230.7337,38.5585,108.76,,14.2212,60.4,33.4,34,,,,16.5,16.5,,16.3801,16.1869,12.227,,,,358,277.8,7,286.9,13.8,13.8,15.1,15.1,,,5566.97,12.71
underway_1200.34346554,34346554,201112000,2011-10-14T23:40:00,20111014234000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,346.3,79.718,80.3101,,0,1,0.42,-0.39,-0.73,,,996.32,,,,,36.97,9.71,5.2398,4.816,142470.291,274.97,,,386.8045,381.5339,,,,1801.789,1667.743,317.6489,887.6217,,14.2144,60.2,33.5,34,,,,17,17,,17.6959,17.5473,12.2419,,,,358,277.6,4,283.3,18.4,18.4,20.1,20.1,,,5566.97,12.73
underway_1200.34346674,34346674,201112000,2011-10-15T00:00:00,20111015000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,333.4,79.694,80.3101,,0,1.57,1.14,-0.39,-0.7,,,995.78,,,,,36.97,9.74,5.1168,3.32,144123.9261,274.59,,,391.1926,389.0301,,,,857.2416,800.1843,152.398,435.0399,,14.1976,60.2,33.6,34,,,,17.5,17.6,,18.6593,18.6948,12.256,,,,2,282,10,289.4,12.9,12.9,13.9,13.9,,,5567.13,12.78
underway_1200.34346794,34346794,201112000,2011-10-15T00:20:00,20111015002000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,344.5,79.67,80.3101,,0,1.07,0.71,0.12,-0.25,,,995.21,,,,,37.15,9.72,5.5842,7.572,147585.1498,270.71,,,383.8656,381.4025,,,,485.5461,449.7768,82.6254,231.5535,,14.1706,60,33.6,34,,,,17.6,17.7,,18.7879,18.8663,12.2502,,,,10,289.4,16,295.2,19.7,19.7,21.2,21.2,,,5567.07,12.82
underway_1200.34346914,34346914,201112000,2011-10-15T00:40:00,20111015004000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,334,79.773,80.3101,,0,1.03,0.57,-0.02,-0.29,,,994.54,,,,,37.31,13.946,3.6982,3.799,151564.9384,266.88,,,384.3812,381.9483,,,,611.5375,583.8913,108.3311,340.3135,,14.1672,59.9,33.6,34,,,,18,18.1,,19.2356,19.3429,12.2411,,,,352,272.1,0,279.7,23.7,23.7,25.7,25.7,,,5567.03,12.88
underway_1200.34347034,34347034,201112000,2011-10-15T01:00:00,20111015010000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,334,79.687,80.3101,,0,1.13,0.97,-0.06,-0.27,,,993.76,,,,,37.83,14.008,3.3866,,159423.9239,256.92,,,392.4465,389.43,,,,805.6256,761.0438,137.709,396.4476,,14.1672,60,33.7,34,,,,18.1,18.2,,18.7032,18.7658,12.2366,,,,352,271.3,357,276.7,20.4,20.4,21.6,21.6,,,5566.97,12.92
underway_1200.34347154,34347154,201112000,2011-10-15T01:20:00,20111015012000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,206.3,79.536,80.1892,,0,0.88,0.71,-0.09,-0.27,,,993.95,,,,,37.75,14.076,3.813,6.382,158778.5437,258.24,,,362.6555,356.2812,,,,174.9977,163.0314,31.2141,84.2013,,14.1672,59.1,33.5,34,,,,17.4,18.6,,18.953,19.5524,12.2528,,,,289,208.5,289,208.4,15.9,15.9,13.8,13.8,,,5567.09,12.93
underway_1200.34347274,34347274,201112000,2011-10-15T01:40:00,20111015014000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,206.3,79.532,80.1727,,0,0.85,0.65,-0.31,-0.49,,,993.46,,,,,38.18,14.014,4.756,6.135,162760.8584,251.15,,,381.1232,374.6343,,,,346.8135,324.2038,53.2475,154.369,,14.1807,61.4,33.9,34,,,,17.4,18.3,,17.5793,18.4271,12.2042,,,,291,211,289,208.4,8.9,8.9,5.7,5.7,,,5571.07,12.89
underway_1200.34347394,34347394,201112000,2011-10-15T02:00:00,20111015020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,206.3,79.509,80.0793,,0,0.95,0.74,-0.21,-0.39,,,993.32,,,,,38.02,13.925,3.6736,4.717,161463.6415,253.64,,,369.1751,362.8636,,,,194.0883,180.8646,31.2141,87.7097,,16.2711,59,33.5,34,,,,15.3,17.2,,14.6654,15.5218,12.2321,,,,322,242,334,254.4,12.3,12.3,12.7,12.7,,,0,12.91
underway_1200.34347514,34347514,201112000,2011-10-15T02:20:00,20111015022000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,160.4,79.079,79.7388,,0,0.78,0.54,0.46,0.17,,,993.58,,,,,38.36,13.951,5.125,6.731,166202.8188,247.5,,,376.7472,372.9383,,,,943.7146,830.8074,157.9064,442.0566,,16.6352,60.5,33.7,34,,,,17.6,17.9,,15.6895,15.7933,12.1934,,,,286,205.9,286,205.9,19.1,19.1,16.9,16.9,,,0,12.92
underway_1200.34347634,34347634,201112000,2011-10-15T02:40:00,20111015024000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,156.4,80.172,80.2222,,0,1.03,0.87,0.22,-0.02,,,994.34,,,,,38.52,13.97,3.5424,4.954,168286.5804,244.82,,,363.797,357.616,,,,225.9061,211.0087,34.8863,98.2348,,16.6757,59.8,33.2,34,,,,14.6,15.1,,13.6641,14.3543,12.1981,,,,338,258,352,272,12.7,12.7,14.4,14.4,,,0,12.92
underway_1200.34347754,34347754,201112000,2011-10-15T03:00:00,20111015030000,MULTIPOINT ((147.3478 -42.8757)),147.3478,-42.8757,346.3,346.665,346.8768,,6.3,1.13,0.94,-0.22,-0.38,,,994.21,,,,,35.58,14.108,5.33,5.137,154024.7403,293.28,,,370.0395,363.2159,,,,505.9023,462.9272,82.6254,238.5703,,16.8375,60.8,33.2,34,,,,14.2,14.3,,13.325,13.5954,12.6963,,,,343,357.9,332,350.4,11.2,17.5,11.4,17.6,,,24.85,13.59
underway_1200.34347874,34347874,201112000,2011-10-15T03:20:00,20111015032000,MULTIPOINT ((147.334 -42.8494)),147.334,-42.8494,343.1,332.894,333.7427,,2.7,0.99,0.79,0.52,0.19,,,994.87,,,,,36.72,14.056,5.2726,4.263,167802.648,270.83,,,374.3818,367.2709,,,,617.2728,564.7633,104.6589,298.2129,,16.8847,60.2,33.3,34,,,,15,14.9,,14.6977,14.5512,13.3361,,,,259,293.5,265,298.1,17.8,18.7,19.7,20.8,,,13.11,13.55
underway_1200.34347994,34347994,201112000,2011-10-15T03:40:00,20111015034000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,354.9,352.665,353.3643,,0,1.08,0.74,0.33,0.19,,,995.55,,,,,39.05,13.948,2.5174,4.179,172925.9895,236.62,,,361.5081,357.6463,,,,627.5748,589.1315,112.0034,319.2631,,16.8105,60,33.4,34,,,,13.5,13.4,,14.1761,13.7592,12.2278,,,,334,340.7,329,335.7,10.2,10.2,10.5,10.5,,,11.33,12.86
underway_1200.34348114,34348114,201112000,2011-10-15T04:00:00,20111015040000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,40.7,352.825,353.194,,0,1.05,0.67,-0.01,-0.14,,,995.21,,,,,39.7,13.955,0.7872,3.678,180856.7773,226.32,,,356.4824,351.4744,,,,825.2973,782.0333,152.398,445.565,,16.8038,59.6,33.3,34,,,,14,13.9,,15.1095,14.61,12.0808,,,,315,322.3,316,323.3,13.6,13.6,14.3,14.3,,,11.39,12.84
underway_1200.34348234,34348234,201112000,2011-10-15T04:20:00,20111015042000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,313.2,352.974,353.194,,0,1,0.49,-0.18,-0.56,,,995.46,,,,,39.19,13.983,2.0336,5.311,173989.1087,234.49,,,352.7917,350.543,,,,454.8289,427.6264,78.9535,228.0451,,16.8072,58.6,33,34,,,,13.8,13.9,,14.4268,14.4372,12.1271,,,,306,312.7,309,315.9,14,14,15.1,15.1,,,11.21,12.84
underway_1200.34348354,34348354,201112000,2011-10-15T04:40:00,20111015044000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,356.5,353.081,353.183,,0,0.94,0.5,-0.15,-0.35,,,995.97,,,,,38.97,13.97,2.3288,,170689.1116,238.14,,,341.6055,337.9421,,,,1510.58,1396.092,244.2262,620.9844,,16.797,57.6,33,34,,,,14,14,,14.5924,14.8888,12.1095,,,,289,296,295,302.1,22.8,22.8,24.7,24.7,,,11.24,12.83
underway_1200.34348474,34348474,201112000,2011-10-15T05:00:00,20111015050000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,22.8,353.017,353.183,,0,1.12,0.81,-0.43,-0.71,,,996,,,,,39.05,13.964,2.1402,6.21,170952.8377,237.04,,,317.6476,310.9164,,,,1179.245,1084.448,229.5377,631.5095,,16.8105,57.4,32.9,34,,,,14.4,14.5,,15.3727,16.0414,12.1127,,,,285,291.5,293,300.2,19.8,19.8,21.8,21.8,,,11.3,12.81
underway_1200.34348594,34348594,201112000,2011-10-15T05:20:00,20111015052000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,183.5,352.994,353.183,,0,0.94,0.61,-0.08,-0.42,,,996.18,,,,,39.28,13.978,2.0746,5.001,173186.092,233.55,,,325.4861,321.1641,,,,1150.282,1064.144,222.1958,613.9676,,16.8307,57.1,32.9,34,,,,14.6,14.8,,15.8876,16.1472,12.0926,,,,278,284.8,287,293.5,19,19,20.9,20.9,,,11.11,12.79
underway_1200.34348714,34348714,201112000,2011-10-15T05:40:00,20111015054000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,181.5,353.094,353.183,,0,1.01,0.49,-0.19,-0.63,,,996.55,,,,,39.19,13.989,2.7798,4.126,172397.2345,234.9,,,301.6466,289.0972,,,,940.2134,857.0986,185.4782,399.9561,,16.7869,56.8,32.7,34,,,,14.2,14.4,,15.3925,16.372,12.0937,,,,294,300.8,299,305.5,30.2,30.2,32.2,32.2,,,11.22,12.8
underway_1200.34348834,34348834,201112000,2011-10-15T06:00:00,20111015060000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,46.4,353.206,353.183,,0,1.09,0.66,-0.4,-0.7,,,996.97,,,,,38.85,13.956,3.854,6.764,168345.0712,240.47,,,292.0268,276.5471,,,,808.7618,757.4217,159.7634,449.0734,,16.7836,56.6,32.6,34,,,,13.9,14,,14.7314,15.4523,12.1064,,,,279,285.6,288,295.3,20.5,20.5,22.7,22.7,,,11.18,12.81
underway_1200.34348954,34348954,201112000,2011-10-15T06:20:00,20111015062000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,201,353.104,353.183,,0,1.32,0.71,-0.65,-0.88,,,997.23,,,,,38.52,13.98,4.182,3.572,164856.5316,245.68,,,299.6839,287.3548,,,,705.6375,630.672,137.7295,364.8722,,16.8139,56.3,32.7,34,,,,13.9,13.9,,14.6585,15.2668,12.1352,,,,289,296.2,296,302.9,19.3,19.3,21,21,,,11.07,12.83
underway_1200.34349074,34349074,201112000,2011-10-15T06:40:00,20111015064000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,201,353.023,353.183,,0,1.23,0.98,-0.08,-0.29,,,997.47,,,,,37.64,13.97,4.7396,4.734,154901.2289,261.07,,,298.8505,285.4223,,,,576.0956,513.7669,108.3454,298.2129,,16.7498,56.4,32.7,34,,,,14,14,,14.877,15.3066,12.1748,,,,309,315.4,312,319.1,11.7,11.7,12.4,12.4,,,10.87,12.86
underway_1200.34349194,34349194,201112000,2011-10-15T07:00:00,20111015070000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,225.3,352.859,353.183,,0,0.99,0.7,-0.11,-0.31,,,997.37,,,,,37.73,13.984,3.608,3.46,155298.7319,259.53,,,300.0042,283.513,,,,458.3302,124.9038,82.6385,242.0786,,16.7599,56.4,32.6,34,,,,13.9,14,,14.7181,14.7561,12.1936,,,,307,313.4,309,315.4,19.5,19.5,20.7,20.7,,,10.74,12.84
underway_1200.34349314,34349314,201112000,2011-10-15T07:20:00,20111015072000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,235.6,352.581,352.9028,,0,1.14,0.97,0.12,-0.09,,,997.79,,,,,35.7,14.045,15.826,3.876,136197.8261,297.78,,,320.8165,310.9465,,,,378.759,149.5154,31.2185,206.9948,,16.7431,56.8,32.7,34,,,,13.9,14,,14.8439,15.0613,12.3095,,,,277,283.7,288,295,11.8,11.8,13.2,13.2,,,10.73,12.99
underway_1200.34349434,34349434,201112000,2011-10-15T07:40:00,20111015074000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,220.8,352.752,352.8864,,0,1.41,0.92,0.13,-0.1,,,997.88,,,,,35.67,14.023,13.0872,2.892,135855.8522,298.57,,,296.0484,281.1127,,,,93.894,87.9864,14.6906,38.5922,,16.7599,56.8,32.6,34,,,,13.5,13.6,,13.9824,14.3109,12.2592,,,,296,303.4,300,307.1,13.5,13.5,14.6,14.6,,,10.77,12.99
underway_1200.34349554,34349554,201112000,2011-10-15T08:00:00,20111015080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,40.6,352.701,352.8864,,0,1.1,0.94,0.08,-0.08,,,997.9,,,,,36.04,13.993,13.8662,3.955,138847.2104,291.11,,,306.4819,294.5238,,,,63.657,58.7602,11.0182,28.0671,,16.7633,57.1,32.7,34,,,,13.2,13.2,,13.2976,13.4049,12.2665,,,,287,293.8,292,299.6,12.4,12.4,13.6,13.6,,,10.73,12.95
underway_1200.34349674,34349674,201112000,2011-10-15T08:20:00,20111015082000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,40.6,352.865,352.8864,,0,1.1,0.7,0.39,0.21,,,998.46,,,,,36.52,13.983,12.628,,144452.1676,281.57,,,309.3881,296.1566,,,,20.052,19.074,3.6728,5.2626,,16.7768,57.3,32.7,34,,,,12.9,13,,12.8977,12.9036,12.2391,,,,294,301.5,299,305.8,10.8,10.8,11.8,11.8,,,10.74,12.95
underway_1200.34349794,34349794,201112000,2011-10-15T08:40:00,20111015084000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,204.6,352.699,352.8918,,0,1.08,0.79,0.2,-0.04,,,998.79,,,,,35.99,14.002,9.799,4.228,139217.304,291.91,,,319.5059,310.1321,,,,2.5463,3.3841,0,1.7542,,16.8476,57.5,32.7,34,,,,12.7,12.7,,12.7175,12.7028,12.2694,,,,331,338.4,327,334.4,12.1,12.1,12.9,12.9,,,10.67,12.98
underway_1200.34349914,34349914,201112000,2011-10-15T09:00:00,20111015090000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,204.6,352.58,352.8918,,0,1.03,0.77,0.02,-0.09,,,998.83,,,,,36.87,13.962,11.2914,4.048,146279.6696,275.38,,,284.5974,267.9145,,,,0,0,0,-1.7542,,16.8678,57.9,32.7,34,,,,12,12,,12.0149,12.0301,12.2323,,,,337,344.4,331,338.3,13.8,13.8,14.2,14.2,,,10.73,12.88
