FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11703843,11703843,199900040,1999-12-06T02:00:00,,MULTIPOINT ((146.7139 -64.3302)),146.7139,-64.3302,177.5,,195.29,1.6529,3.79,0.36,-0.77,1,-1.52,,,967.5,,,27.0892,,,12.8,7.4038,1.3793,,,,0.78,,,,632.43,,,,397.02,408.68,-0.18,,98.3,81.79,,,33.8565,,-1.08,1.74,25.87,,,-1.55,-1.76,-1.3115,,36.12,202.03,39.25,205.14,12.19,12.2,10.95,10.95,,,3590.6906,
underway_7200.11704563,11704563,199900040,1999-12-06T04:00:00,,MULTIPOINT ((146.7238 -64.5896)),146.7238,-64.5896,187.3,,186.97,8.4102,11.11,-0.11,-0.51,0.07,-0.66,,,965.6,,,27.1841,,,13.8286,6.6525,1.3509,,,,0.48,,,,387.41,,,,262.32,270.4,-0.25,,98.19,86.6,,,33.8247,,-1.08,-0.4,25.94,,,-1.47,-1.64,-1.1722,,51.7,252.26,73.24,278.46,14.94,11.08,13.45,12.46,,,3440.7811,
underway_7200.11705283,11705283,199900040,1999-12-06T06:00:00,,MULTIPOINT ((146.724 -64.8662)),146.724,-64.8662,177.31,,179.28,8.1579,10.44,-0.35,-0.83,0.94,0.14,,,963.8,,,27.3019,,,12.5451,27.013,1.3736,,,,0.21,,,,223.31,,,,136.77,140.99,-0.28,,99.93,91.24,,,33.9733,,-1.37,-1.08,25.55,,,-1.41,-1.61,-1.1516,,70.3,278.37,88.39,294.35,15.99,15.36,15.92,17.47,,,,
underway_7200.11706003,11706003,199900040,1999-12-06T08:00:00,,MULTIPOINT ((146.7107 -65.1476)),146.7107,-65.1476,178.64,,180.44,8.3859,11.33,-0.01,-0.47,1.67,0.79,,,963.1,,,27.2278,,,14.844,119.4182,1.3878,,,,0.11,,,,146.63,,,,84.92,89.45,-0.32,,101.25,93.71,,,34.0309,,-1.69,-1.43,25.63,,,-1.49,-1.7,-1.2859,,92.11,292.98,106.03,303.99,18.45,20.03,19.18,22.25,,,3076.3412,
underway_7200.11706723,11706723,199900040,1999-12-06T10:00:00,,MULTIPOINT ((146.7408 -65.3705)),146.7408,-65.3705,96.96,,93.41,1.6109,1.69,0.27,-0.85,1.82,-0.12,,,963.1,,,27.6543,,,12.5099,122.5552,1.3622,,,,0.04,,,,125.38,,,,89.25,92.99,-0.34,,102.37,94.98,,,34.1697,,-1.74,-1.56,26.11,,,-1.18,-1.38,-0.9003,,105.45,12.03,99.46,6.05,20.16,20.16,19.88,19.88,,,2814.0484,
underway_7200.11707443,11707443,199900040,1999-12-06T12:00:00,,MULTIPOINT ((147.0321 -65.4097)),147.0321,-65.4097,111.74,,108.29,7.1503,9.18,0.03,-0.68,2.19,-0.27,,,963.2,,,27.5267,,,12.6286,106.8508,1.348,,,,-0.01,,,,2.31,,,,1.57,3.26,-0.41,,102.81,95.27,,,34.1211,,-1.84,-1.67,25.91,,,-1.33,-1.47,-1.0146,,110.5,2.26,103.24,355.01,25.74,25.74,26.1,26.1,,,2815.8776,
underway_7200.11708163,11708163,199900040,1999-12-06T14:00:00,,MULTIPOINT ((147.5015 -65.7385)),147.5015,-65.7385,145.61,,141.55,8.8032,11.33,0.13,-0.6,2.06,0.38,,,963.6,,,27.5703,,,17.5956,111.2886,1.331,,,,-0.01,,,,-0.74,,,,-0.23,1.22,-0.42,,103.2,95.37,,,34.2324,,-1.85,-1.7,25.85,,,-1.31,-1.54,-1.0566,,128.42,346.85,123.13,341.56,29.52,29.52,30.54,30.54,,,,
underway_7200.11708883,11708883,199900040,1999-12-06T16:00:00,,MULTIPOINT ((148.0186 -66.0183)),148.0186,-66.0183,142.17,,140.15,7.7098,9.35,0.05,-0.39,2.75,-1.42,,,965,,,27.3838,,,14.8571,116.9506,1.3566,,,,0,,,,6.29,,,,3.76,5.14,-0.39,,106.39,95.17,,,34.1405,,-2.3,-2.15,25.8,,,-1.41,-1.67,-1.2025,,132.88,351.94,127.52,346.58,23.98,23.97,24.58,24.58,,,,
underway_7200.11709603,11709603,199900040,1999-12-06T18:00:00,,MULTIPOINT ((148.6115 -66.1904)),148.6115,-66.1904,102.68,,101.34,10.7294,13.05,-0.12,-0.53,1.29,-0.09,,,965.4,,,27.7329,,,14.0615,45.4237,1.3963,,,,0.04,,,,68.11,,,,45.18,48.11,-0.36,,106.05,95,,,34.3202,,-2.69,-2.55,25.83,,,-1.22,-1.43,-0.9393,,122.21,20.87,119.52,18.18,30.65,30.65,29.8,29.8,,,344.3841,
underway_7200.11710323,11710323,199900040,1999-12-06T20:00:00,,MULTIPOINT ((149.0694 -66.1424)),149.0694,-66.1424,53.36,,45.19,8.1239,10.15,-0.16,-0.57,1.3,0.11,,,966.8,,,27.6107,,,13.622,47.2337,1.3679,,,,0.11,,,,148.77,,,,92.79,98.19,-0.36,,106.16,95.15,,,34.3432,,-2.16,-2.03,25.85,,,-1.4,-1.61,-1.1095,,99.06,54.43,110.7,66.07,20.04,20.05,18.27,18.27,,,,
underway_7200.11711043,11711043,199900040,1999-12-06T22:00:00,,MULTIPOINT ((149.1062 -65.7548)),149.1062,-65.7548,2.69,,5.42,9.7623,12.07,0.14,-0.48,1.18,0.34,,,967.3,,,27.5463,,,14.4791,137.5901,1.2771,,,,0.29,,,,293.68,,,,193.31,201.49,-0.34,,106.23,94.82,,,34.2095,,-1.58,-1.34,25.81,,,-1.34,-1.56,-1.0703,,80.52,75.1,100.92,95.5,13.49,13.49,12.51,12.51,,,2222.5482,
underway_7200.11711763,11711763,199900040,1999-12-07T00:00:00,,MULTIPOINT ((149.1568 -65.3255)),149.1568,-65.3255,344.56,,342.46,11.061,13.6,0.16,-0.3,1.64,-0.4,,,967.4,,,27.4197,,,17.9121,8.1831,2.032,,,,0.3,,,,263.66,,,,166.65,173.06,-0.33,,106.38,94.52,,,33.9854,,-1.4,-1.45,25.83,,,-1.3,-1.51,-1.0185,,34.96,52.48,43.09,60.6,5.64,5.64,5.34,5.34,,,3005.4229,
underway_7200.11712483,11712483,199900040,1999-12-07T02:00:00,,MULTIPOINT ((148.8654 -64.9898)),148.8654,-64.9898,324.57,,323.09,4.0498,6.46,0.69,-0.84,1.31,0.73,,,968.2,,,27.3139,,,16.1846,27.27,2.0093,,,,0.62,,,,556.63,,,,349.77,358.88,-0.29,,106.75,94.96,,,33.9418,,-1.37,-0.81,25.83,,,-1.36,-1.59,-1.1095,,206.66,243.76,215.54,252.64,2.23,2.23,3.09,3.09,,,,
underway_7200.11713201,11713201,199900040,1999-12-07T04:00:00,,MULTIPOINT ((148.5857 -64.8135)),148.5857,-64.8135,320.37,,318.25,6.4904,7.34,0.45,-0.81,1.95,0.16,,,969.2,,,27.3095,,,17.244,6.2942,2.0235,,,,0.35,,,,321.98,,,,203.97,211.95,-0.32,,106.75,95.43,,,33.8673,,-1.46,-1.05,25.84,,,-1.34,-1.56,-1.0508,,271.64,313.36,275.42,317.14,5.79,5.79,6.5,6.5,,,3452.3479,
underway_7200.11713921,11713921,199900040,1999-12-07T06:00:00,,MULTIPOINT ((148.4985 -64.7341)),148.4985,-64.7341,135.41,,35.5,0.3865,0.76,-0.15,-0.41,1.39,-0.88,,,970.4,,,27.2593,,,17.2352,20.5725,1.9781,,,,0.27,,,,293.83,,,,192.83,200.67,-0.32,,107.73,95.79,,,33.7668,,-1.56,-0.24,26.04,,,-1.26,-1.51,-1.0224,,222.24,187.63,218.25,183.64,4.75,4.75,4.64,4.64,,,3488.0232,
underway_7200.11714641,11714641,199900040,1999-12-07T08:00:00,,MULTIPOINT ((148.5548 -64.7363)),148.5548,-64.7363,74.55,,301.26,0.5547,0.45,0.33,-0.65,0.84,-0.82,,,971.6,,,27.2484,,,17.578,29.2978,1.9781,,,,0.08,,,,107.1,,,,63.97,67.72,-0.37,,107.89,96.52,,,33.7431,,-1.94,-1.01,25.84,,,-1.39,-1.5,-1.0146,,160.77,219.46,164.57,223.26,6.34,6.34,2.91,2.91,,,3462.5581,
underway_7200.11715361,11715361,199900040,1999-12-07T10:00:00,,MULTIPOINT ((148.2674 -64.8296)),148.2674,-64.8296,231.72,,231.34,9.6038,11.52,-0.17,-0.63,1.62,-2.17,,,973,,,27.4732,,,17.8549,20.5744,1.9469,,,,0.01,,,,31.4,,,,19.83,21.79,-0.4,,107.73,96.2,,,33.9044,,-2.26,-2.06,25.86,,,-1.15,-1.38,-0.8876,,202.98,349.78,191.99,344.16,5.12,13.73,6.15,14.3,,,3394.3219,
underway_7200.11716081,11716081,199900040,1999-12-07T12:00:00,,MULTIPOINT ((147.7257 -65.0304)),147.7257,-65.0304,,,211.57,6.1815,,0.06,-0.58,1.21,-0.49,,,973.9,,,27.2343,,,15.0198,66.6622,2.0178,,,,0,,,,8.9,,,,6.76,7.78,-0.42,,107.65,96.01,,,33.8935,,-2.41,-2.25,26.02,,,-1.43,-1.68,-1.1722,,160.71,338.76,158.45,335.12,4,8.52,4.85,9.19,,,3088.1827,
underway_7200.11716801,11716801,199900040,1999-12-07T14:00:00,,MULTIPOINT ((147.037 -65.1367)),147.037,-65.1367,,,268.8,11.0173,,0,-0.19,0,-0.05,,,974,,,27.5801,,,17.5736,101.9923,1.9469,,,,-0.01,,,,-0.01,,,,-0.28,0.78,-0.43,,107.58,96.01,,,34.0923,,-2.31,-2.2,25.95,,,-1.17,-1.41,-0.9228,,124.8,348.29,139.71,342.1,2.98,8.55,3.57,8.97,,,3086.2417,
underway_7200.11717521,11717521,199900040,1999-12-07T16:00:00,,MULTIPOINT ((146.0072 -65.1718)),146.0072,-65.1718,273.47,,270.84,11.0707,14.05,-0.09,-0.54,1.99,0.82,,,974,,,27.2168,,,17.6967,22.6332,1.9611,,,,-0.01,,,,5.16,,,,4.56,5,-0.42,,107.52,95.92,,,33.951,,-2.13,-2.11,26.03,,,-1.48,-1.73,-1.2359,,111.84,331.67,117.57,328.52,5.66,4.2,5.55,4.72,,,2965.4694,
underway_7200.11718240,11718240,199900040,1999-12-07T18:00:00,,MULTIPOINT ((145.2379 -65.3802)),145.2379,-65.3802,271.29,,268.83,10.655,13.43,0.23,-0.68,2.84,1.39,,,974.3,,,27.195,,,17.9209,10.6985,1.9639,,,,0.02,,,,44.13,,,,28.42,29.5,-0.39,,107.68,96.04,,,33.982,,-2.54,-2.3,26.1,,,-1.54,-1.78,-1.2908,,145.81,293.45,158.99,306.43,9.9,9.05,8.7,10.17,,,2776.4506,
underway_7200.11718960,11718960,199900040,1999-12-07T20:00:00,,MULTIPOINT ((144.2232 -65.3866)),144.2232,-65.3866,281.83,,278.46,11.0901,13.77,0.04,-0.81,1.99,1.37,,,974.7,,,27.1798,,,17.8813,5.5194,1.9752,,,,0.18,,,,268.52,,,,178.95,181.43,-0.32,,107.39,95.48,,,34.0577,,-2.42,-2.44,25.77,,,-1.63,-1.87,-1.3753,,161.16,311.76,170.19,316.09,7.19,8.56,6.92,9.48,,,2483.546,
underway_7200.11719680,11719680,199900040,1999-12-07T22:00:00,,MULTIPOINT ((143.39 -65.2842)),143.39,-65.2842,335.94,,331.45,10.545,13.07,0.26,-0.81,1.11,-1.76,,,975.1,,,27.3314,,,17.0813,3.9758,1.8901,,,,0.33,,,,345.06,,,,235.05,247.48,-0.29,,107.51,95.08,,,34.1007,,-1.81,-2.11,25.84,,,-1.5,-1.73,-1.23,,115.71,53.01,117.58,62.78,7.22,4.7,8.01,4.42,,,2578.7569,
underway_7200.11720400,11720400,199900040,1999-12-08T00:00:00,,MULTIPOINT ((143.2213 -65.1653)),143.2213,-65.1653,335.27,,327.61,,10.87,0.13,-0.76,0.89,-1.18,,,974.9,,,27.2561,,,17.7758,3.6168,0.7776,,,,0.53,,,,414.88,,,,284.12,292.85,-0.34,,107.46,95.16,,,34.0139,,-1.98,-1.69,25.86,,,-1.55,-1.75,-1.2614,,88.59,29.69,92.31,29.45,5.35,9.23,5.34,8.89,,,2910.6431,
underway_7200.11721120,11721120,199900040,1999-12-08T02:00:00,,MULTIPOINT ((142.6706 -64.9738)),142.6706,-64.9738,292.72,,291.94,8.5234,10.73,0.53,-0.21,1.57,-1.63,,,974.7,,,27.1328,,,14.9275,4.7312,2.0263,,,,0.78,,,,508.94,,,,385.93,393.8,-0.3,,106.99,94.73,,,33.8808,,-2.02,-1.17,25.87,,,-1.53,-1.75,-1.2977,,162.09,271.52,176.37,287.38,7.81,5.78,7.25,6.71,,,3023.5632,
underway_7200.11721840,11721840,199900040,1999-12-08T04:00:00,,MULTIPOINT ((142.0792 -64.8741)),142.0792,-64.8741,299.43,,295.7,4.8035,6.34,-0.04,-0.48,0.76,-0.17,,,975.6,,,27.0696,,,16.0308,3.0926,2.0689,,,,0.96,,,,727.01,,,,502.78,523.3,-0.29,,106.42,94,,,33.9045,,-1.66,-0.61,25.85,,,-1.55,-1.81,-1.3429,,169.44,246.17,181.95,258,7.98,7.08,9.05,8.5,,,3056.0304,
underway_7200.11722560,11722560,199900040,1999-12-08T06:00:00,,MULTIPOINT ((141.6805 -64.7815)),141.6805,-64.7815,302.27,,290.24,3.0212,5.62,0.45,-0.24,1.77,0.36,,,976.5,,,27.0063,,,16.4747,4.7591,1.9213,,,,0.59,,,,525.66,,,,353.52,373.83,-0.33,,106.14,92.9,,,33.8543,,-2.43,-2.12,26.01,,,-1.53,-1.79,-1.395,,222.49,300.69,233,309.98,13.8,14.63,15.17,16.26,,,2836.8769,
underway_7200.11723280,11723280,199900040,1999-12-08T08:00:00,,MULTIPOINT ((141.2603 -64.6852)),141.2603,-64.6852,88.83,,63.98,1.7694,2.53,0.21,-0.71,0.49,-1.04,,,977.1,,,27.1481,,,17.9473,2.6071,2.0008,,,,0.35,,,,470.57,,,,331.98,327.72,0.03,,105.26,90.76,,,33.9086,,-1.84,-1.74,25.99,,,-1.53,-1.71,-1.2899,,269.63,239.32,283.4,254.67,5.82,4.7,5.92,5.19,,,3320.5872,
underway_7200.11724000,11724000,199900040,1999-12-08T10:00:00,,MULTIPOINT ((141.2934 -64.6907)),141.2934,-64.6907,197.02,,35.13,0.3089,0.58,-0.13,-0.41,0.57,-0.61,,,977.3,,,27.1296,,,17.8462,5.9074,1.9696,,,,0.1,,,,149.33,,,,124.41,105.93,-0.39,,103.81,87.07,,,33.956,,-2.45,-1.54,26.01,,,-1.64,-1.79,-1.3567,,267.27,234.86,283.31,250.88,5.65,5.65,6.17,6.17,,,3293.8249,
underway_7200.11724720,11724720,199900040,1999-12-08T12:00:00,,MULTIPOINT ((141.3201 -64.69)),141.3201,-64.69,87,,154.68,0.5127,0.43,0.11,-0.55,0.23,-0.72,,,977.2,,,27.1263,,,17.9297,6.978,2.0519,,,,0,,,,12.68,,,,7.27,8.85,-0.43,,104.1,90.23,,,34.0172,,-1.57,-2.64,25.97,,,-1.64,-1.85,-1.4039,,309.71,154.3,311.87,156.46,3.71,3.71,5.95,5.95,,,3279.7933,
underway_7200.11725440,11725440,199900040,1999-12-08T14:00:00,,MULTIPOINT ((141.3376 -64.7031)),141.3376,-64.7031,148.17,,215.36,0.7084,0.93,0.04,-0.52,0.34,-1.05,,,976.4,,,27.1001,,,17.5912,7.4722,1.9469,,,,-0.01,,,,1.23,,,,-0.51,0.78,-0.47,,105.15,91.49,,,33.8823,,-2.71,-2.81,26.12,,,-1.56,-1.78,-1.3164,,293.98,75.87,313.48,95.39,10.54,10.54,9.78,9.78,,,3253.8783,
underway_7200.11726160,11726160,199900040,1999-12-08T16:00:00,,MULTIPOINT ((141.2816 -64.7009)),141.2816,-64.7009,286.9,,292.29,6.8187,8.5,1.27,-0.07,0.02,-4.03,,,975.8,,,26.9779,,,17.2132,8.1888,1.7936,,,,-0.01,,,,5,,,,1.85,2.54,-0.46,,103.83,90.73,,,33.8784,,-3.39,-3.29,25.81,,,-1.55,-1.83,-1.4462,,306.29,12.17,299.89,6.51,13.43,15.18,13.31,15.1,,,3288.2504,
underway_7200.11726880,11726880,199900040,1999-12-08T18:00:00,,MULTIPOINT ((140.9314 -64.6269)),140.9314,-64.6269,278.58,,293.35,3.6908,5.78,0.06,-0.53,0.43,-1.47,,,975.3,,,26.9321,,,17.1956,7.4219,1.1551,,,,0.03,,,,62.13,,,,43.92,45.45,-0.42,,102.29,88.87,,,33.8994,,-2.42,-2.32,25.83,,,-1.63,-1.88,-1.5486,,307.69,12.06,300.1,5.33,13.92,15.67,13.9,15.7,,,3060.0115,
underway_7200.11727600,11727600,199900040,1999-12-08T20:00:00,,MULTIPOINT ((140.5541 -64.5495)),140.5541,-64.5495,282.84,,271.53,2.8611,5,0.32,-0.08,1.16,-0.84,,,974.8,,,27.1503,,,17.9077,5.4746,2.0207,,,,0.11,,,,150.04,,,,99.13,104.36,-0.39,,99.42,85.29,,,33.9399,,-2.5,-2.36,25.86,,,-1.54,-1.74,-1.3125,,305.21,32.83,311.86,37.43,18.98,24.63,18.2,23.38,,,3377.5199,
underway_7200.11728320,11728320,199900040,1999-12-08T22:00:00,,MULTIPOINT ((140.0308 -64.4459)),140.0308,-64.4459,291.6,,298.83,3.8379,5.45,0.23,-0.27,-0.01,-0.57,,,974.6,,,27.003,,,17.2791,7.8692,1.7085,,,,0.42,,,,431.48,,,,289.62,300.96,-0.33,,99.78,85.92,,,33.913,,-2.44,-2.34,25.87,,,-1.67,-1.86,-1.4659,,312.54,13.3,306.76,7.51,12.27,12.27,12.07,12.07,,,3209.496,
underway_7200.11729040,11729040,199900040,1999-12-09T00:00:00,,MULTIPOINT ((139.6513 -64.3648)),139.6513,-64.3648,280.81,,291.57,1.6012,2.9,0.7,-0.03,-0.92,-1.49,,,974.4,,,26.9561,,,16.7209,9.9276,1.612,,,,0.65,,,,569.57,,,,356.55,370.8,-0.34,,97.11,83.13,,,33.8893,,-2.34,-2.21,25.87,,,-1.67,-1.89,-1.5053,,301.37,8.39,293.38,1.43,12.11,13.88,12.38,14.18,,,3226.5048,
underway_7200.11729760,11729760,199900040,1999-12-09T02:00:00,,MULTIPOINT ((139.3027 -64.2702)),139.3027,-64.2702,273.2,,278.73,3.7183,4.69,0.43,-0.46,-1.18,-1.85,,,974.4,,,26.9125,,,16.0308,9.0114,1.5155,,,,0.51,,,,378.65,,,,207.48,212.9,-0.34,,98.47,83.97,,,33.7225,,-2.42,-2.41,26.03,,,-1.57,-1.76,-1.4216,,307.82,23.39,305.48,21.35,9.7,12.89,9.22,12.48,,,3327.3868,
underway_7200.11730480,11730480,199900040,1999-12-09T04:00:00,,MULTIPOINT ((138.7457 -64.1593)),138.7457,-64.1593,293.67,,291.93,10.7084,12.92,0.09,-0.45,0.04,-1.05,,,973.9,,,27.255,,,17.5824,2.5412,1.9923,,,,0.59,,,,540.03,,,,363.21,384.44,-0.32,,91.65,78.36,,,33.6975,,-2.36,-2.25,25.99,,,-1.21,-1.4,-0.9638,,304.32,7.81,296.59,2.78,16.71,25.58,16.68,25.67,,,3444.1586,
underway_7200.11731200,11731200,199900040,1999-12-09T06:00:00,,MULTIPOINT ((138.1736 -64.0654)),138.1736,-64.0654,287.55,,306.42,6.6424,7.68,-0.07,-0.37,0.05,-0.85,,,973.7,,,27.0194,,,15.6571,3.1834,1.6602,,,,0.43,,,,400.28,,,,255.56,268.04,-0.82,,84.74,73.35,,,33.8433,,-2.28,-2.14,25.69,,,-1.56,-1.75,-1.3655,,329,20.63,324.79,17.61,9.24,14.09,8.81,13.8,,,3418.9064,
underway_7200.11731920,11731920,199900040,1999-12-09T08:00:00,,MULTIPOINT ((137.9054 -64.0048)),137.9054,-64.0048,154.24,,324.85,0.0485,1.17,0.22,-0.26,-0.11,-1.24,,,973,,,26.9965,,,14.8308,7.6762,1.9923,,,,0.29,,,,310.94,,,,198.67,208.82,-0.94,,83,74.06,,,33.8548,,-1.71,-2.14,25.87,,,-1.65,-1.85,-1.4186,,48.4,84.96,64.53,101.11,3.99,3.99,3.71,3.71,,,3519.82,
underway_7200.11732640,11732640,199900040,1999-12-09T10:00:00,,MULTIPOINT ((137.6924 -63.9715)),137.6924,-63.9715,283.86,,274.95,4.5593,5.3,0.7,-0.76,0.19,-1.2,,,972.6,,,26.8983,,,17.011,17.0089,0.7492,,,,0.1,,,,141.59,,,,91.55,97.46,-0.92,,89.59,80.41,,,33.8352,,-1.93,-2.23,25.9,,,-1.7,-1.9,-1.5467,,56.4,74.25,62.31,90.51,5.61,3.58,6.4,3.39,,,3422.4237,
underway_7200.11733360,11733360,199900040,1999-12-09T12:00:00,,MULTIPOINT ((137.205 -63.889)),137.205,-63.889,269.29,,269.46,8.4797,10.18,0.53,-0.53,0.3,-0.2,,,971.7,,,27.4044,,,12.5055,13.0666,2.0462,,,,0.01,,,,18.58,,,,11.46,13.92,-0.94,,94.92,84.98,,,33.7277,,-2.16,-2,26.04,,,-1.09,-1.31,-0.8077,,47.13,49.56,50.26,57.96,6.85,5.98,7.68,5.64,,,3342.6995,
underway_7200.11734080,11734080,199900040,1999-12-09T14:00:00,,MULTIPOINT ((136.7071 -63.5796)),136.7071,-63.5796,351.61,,347.03,4.6773,7.77,0.38,-0.93,0.65,-0.16,,,970.9,,,26.9583,,,15.1604,11.6855,1.6489,,,,-0.01,,,,-0.51,,,,-0.77,1.06,-0.91,,101.24,90.49,,,33.8244,,-3.01,-2.8,25.83,,,-1.63,-1.85,-1.4403,,21.73,17.35,14.46,13.26,5.86,10.79,5.61,10.72,,,3635.5584,
underway_7200.11734800,11734800,199900040,1999-12-09T16:00:00,,MULTIPOINT ((135.9457 -63.4782)),135.9457,-63.4782,274.59,,268.43,10.3995,13.22,0.7,-1.33,0.66,-0.65,,,970.5,,,27.7023,,,17.7495,49.6973,1.9327,,,,-0.01,,,,-0.05,,,,-1.22,0.41,-0.93,,100.87,89.41,,,33.7719,,-2.18,-1.99,25.83,,,-0.7,-0.94,-0.4909,,29.73,24.91,32.15,23.38,3.82,7.74,3.63,7.61,,,3782.4565,
underway_7200.11735520,11735520,199900040,1999-12-09T18:00:00,,MULTIPOINT ((135.1335 -63.6623)),135.1335,-63.6623,179.27,,179.29,10.3461,13.83,0.36,-0.55,0.98,-0.4,,,970.6,,,27.9663,,,17.9121,37.5303,1.9554,,,,0,,,,17.01,,,,10.5,12.76,-0.92,,98.54,87.12,,,33.8179,,-2.7,-2.52,25.84,,,-0.44,-0.66,-0.2152,,147.35,345.22,140.07,340.46,9.26,19.29,10.65,20.19,,,,
underway_7200.11736240,11736240,199900040,1999-12-09T20:00:00,,MULTIPOINT ((135.0381 -64.1287)),135.0381,-64.1287,213.45,,214.67,10.9639,14.08,0.29,-0.58,0.95,0.25,,,971.9,,,27.3914,,,17.8505,12.9021,1.9242,,,,0.06,,,,95.32,,,,62.46,66.56,-0.93,,100.39,89.25,,,33.9655,,-3.53,-3.35,25.82,,,-1.25,-1.49,-1.04,,165.93,333.41,166.02,332.09,13.37,22.12,14.93,23.59,,,3154.9764,
underway_7200.11736960,11736960,199900040,1999-12-09T22:00:00,,MULTIPOINT ((134.8675 -63.9992)),134.8675,-63.9992,145.48,,56.72,3.914,8.76,0.32,-0.3,-0.51,-2.72,,,973,,,27.4001,,,17.4154,3.615,1.9752,,,,0.25,,,,263.12,,,,162.64,177.73,-0.93,,100.89,90.34,,,33.9525,,-3.12,-3,25.71,,,-1.2,-1.46,-1.0116,,129.73,31.9,134.23,34.64,11.7,15.92,11.22,15.22,,,3553.0376,
underway_7200.11737680,11737680,199900040,1999-12-10T00:00:00,,MULTIPOINT ((134.3564 -64.1051)),134.3564,-64.1051,246.21,,243.08,4.1646,6.63,0.16,-0.08,0.89,-0.59,,,974.1,,,26.9376,,,15.0637,11.5784,0.8088,,,,0.7,,,,598.78,,,,358.04,373.11,-0.94,,88.5,79.05,,,33.8294,,-2.97,-2.96,25.86,,,-1.69,-1.83,-1.4757,,206.92,334.34,204.2,331.6,11.58,14.72,12.75,15.8,,,3063.5734,
underway_7200.11738400,11738400,199900040,1999-12-10T02:00:00,,MULTIPOINT ((134.1546 -64.1324)),134.1546,-64.1324,301.84,,255.88,0.6114,0.31,-0.19,-0.34,0.25,0.02,,,975.1,,,27.0347,,,14.5846,7.6895,1.9724,,,,0.81,,,,600.16,,,,376.74,392.53,-0.94,,89.57,76.52,,,33.9183,,-2.79,-2.52,26.04,,,-1.69,-1.86,-1.4216,,174.7,280.08,186.97,292.35,9.99,9.99,11.47,11.47,,,3037.621,
underway_7200.11739120,11739120,199900040,1999-12-10T04:00:00,,MULTIPOINT ((133.6517 -64.2195)),133.6517,-64.2195,251.38,,244.47,4.163,5.42,-0.01,-0.13,-0.97,-1.15,,,976.3,,,26.9605,,,17.3626,6.5457,0.735,,,,0.9,,,,655.41,,,,409.82,422.89,-0.94,,86.91,76.51,,,33.9409,,-2.86,-2.6,25.74,,,-1.69,-1.89,-1.5289,,218.62,344.13,213.05,339.8,9.67,14.75,10.71,15.62,,,2814.1872,
underway_7200.11739840,11739840,199900040,1999-12-10T06:00:00,,MULTIPOINT ((133.6093 -64.2212)),133.6093,-64.2212,233,,296.12,0.7343,1.25,-0.02,-0.32,-0.24,-0.83,,,977.6,,,27.087,,,15.4593,10.8324,2.0036,,,,0.9,,,,740.03,,,,514.64,539.35,-0.93,,83.91,69.91,,,34.021,,-2.45,-1.28,26.02,,,-1.66,-1.91,-1.456,,179.29,242.61,220.63,284.02,9.84,9.84,7.61,7.61,,,,
underway_7200.11740560,11740560,199900040,1999-12-10T08:00:00,,MULTIPOINT ((133.6029 -64.2272)),133.6029,-64.2272,241.75,,251.38,2.3387,3.04,0.41,0.04,-0.19,-1.48,,,978.1,,,27.0314,,,13.4901,15.8956,1.4332,,,,0.36,,,,367.15,,,,231.55,243.65,8.26,,86.87,73.58,,,33.9932,,-2.57,-2.38,25.97,,,-1.71,-1.91,-1.5092,,220.51,332.63,218.56,330.68,11.44,11.45,12.28,12.29,,,2695.5897,
