FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40849253,40849253,201617040,2017-03-15T11:40:05,42809.4863,MULTIPOINT ((154.474383 -50.327347)),154.4744,-50.3273,149.7856,146.539,146.5856,,16.7582,0.6555,-0.0298,1.7264,-0.9779,,,1009.9525,33.21,4.6066,37.697,,37.13,14.46,691.1295,4.6914,269.4078,287.4372,,,376.4425,364.7567,,,,0.0125,0,0,0,,9.0254,100.4,99.7,34.0781,,34.0806,,11.8,12.1,,11.8141,14.5175,9.8102,,10.5458,,338.9478,211.8774,336.9478,208.0756,23.8975,7.793,23.034,6.7052,,0,4636.6812,11.38
underway_1200.40849373,40849373,201617040,2017-03-15T12:00:05,42809.5002,MULTIPOINT ((154.556822 -50.402403)),154.5568,-50.4024,148.3366,141.8432,141.7547,,17.2468,1.0089,-0.1526,2.4759,-0.9208,,,1009.6744,33.07,5.3285,37.934,,36.97,14.4468,786.1245,4.6679,270.5151,288.6981,,,373.953,362.0788,,,,0.3029,0,0,0,,9.0189,100.4,99.7579,34.1209,,34.1217,,11.7,11.9,,11.7269,14.337,10.0688,,10.757,,339.9541,218.5769,338.9847,217.1014,24.4315,8.1,24.1398,7.7122,,0,4323.2335,11.54
underway_1200.40849493,40849493,201617040,2017-03-15T12:20:05,42809.5141,MULTIPOINT ((154.639872 -50.476718)),154.6399,-50.4767,146.0796,138.9595,138.9707,,16.7602,1.0742,-0.5126,1.2586,-0.2869,,,1009.4854,33.03,5.47,38.0373,,36.93,14.4706,804.7337,4.6834,270.145,288.2868,,,375.4097,361.9916,,,,0.0033,0,0,0,,9.0257,100.34,99.9582,34.144,,34.1447,,11.7,11.9582,,11.6865,14.2577,10.1304,,10.8437,,340,223.925,338.9867,223.2157,24.8602,9.3186,23.8972,8.2186,,0,4445.1914,11.65
underway_1200.40849613,40849613,201617040,2017-03-15T12:40:05,42809.528,MULTIPOINT ((154.719157 -50.552102)),154.7192,-50.5521,145.9896,146.1719,146.1276,,16.0239,0.8668,-0.5349,4.0824,-3.4542,,,1008.8772,32.9,5.5099,38.6737,,36.79,14.4699,809.9917,4.6816,267.847,285.6699,,,375.9064,360.248,,,,0.3096,0,0,0,,9.0256,100.6594,100.1,34.252,,34.2513,,11.8,12,,11.7605,14.2233,10.7836,,11.4083,,343.9788,224.8053,340.9682,222.3841,24.5999,10.6011,23.6443,9.2926,,0,4380.3093,12.11
underway_1200.40849733,40849733,201617040,2017-03-15T13:00:05,42809.5419,MULTIPOINT ((154.796421 -50.626458)),154.7964,-50.6265,144.5176,145.89,145.9478,,15.8295,0.3342,-0.8445,3.4764,0.2165,,,1008.5191,32.94,5.4559,38.6153,,36.83,14.4869,802.8841,4.6782,267.108,284.9601,,,375.0832,361.6868,,,,0.0001,0,0,0,,9.0121,100.659,100,34.268,,34.27,,11.9,12.1,,11.8951,14.408,10.5992,,11.3256,,341.9822,230.1172,340.9733,228.0048,21.9828,8.3107,21.8964,8.0027,,0,4357.4252,12.1
underway_1200.40849853,40849853,201617040,2017-03-15T13:20:05,42809.5558,MULTIPOINT ((154.872967 -50.700869)),154.873,-50.7009,145.4311,146.1433,146.3551,,16.3958,0.7044,-0.8154,2.9362,0.568,,,1008.3143,33.02,5.4506,38.0669,,36.92,14.4956,802.1824,4.6894,269.8769,288.0508,,,375.083,360.9216,,,,0.309,0,0,0,,8.9986,100.6422,100.1389,34.1741,,34.1761,,11.9,12.2,,11.8951,14.3616,10.1272,,10.8419,,339.9864,215.8428,337.9796,213.5129,25.5882,10.4932,23.9845,8.5959,,0,4400.2059,11.69
underway_1200.40849973,40849973,201617040,2017-03-15T13:40:05,42809.5696,MULTIPOINT ((154.947875 -50.775197)),154.9479,-50.7752,151.1075,147.0221,146.9026,,15.9567,0.9066,-0.5624,4.8484,0.1879,,,1008.0174,33,5.7241,38.1547,,36.9,14.4819,838.171,4.6849,270.1761,288.3712,,,374.324,360.0659,,,,0.3048,0,0,0,,8.9851,100.6,100.1,34.177,,34.1763,,11.8,12.2,,11.8211,14.294,10.2562,,10.9344,,342.0049,216.2902,340,211.4794,24.1872,9.399,23.2304,8.098,,0,4502.2824,11.7
underway_1200.40850093,40850093,201617040,2017-03-15T14:00:05,42809.5835,MULTIPOINT ((155.020681 -50.850657)),155.0207,-50.8507,148.9206,147.0058,147.2359,,16.2089,0.7978,-0.8374,2.4581,-0.9104,,,1007.9018,32.98,5.7538,38.3213,,36.88,14.4488,842.0829,4.6691,269.197,287.12,,,375.237,362.183,,,,0,0,0,0,,8.9851,100.6,100.0625,34.199,,34.199,,11.8431,12.2,,11.848,14.3409,10.4252,,11.0883,,343.0023,213.2984,342,211.997,29.1428,14.0968,27.8041,12.5947,,0,4332.1232,11.83
underway_1200.40850213,40850213,201617040,2017-03-15T14:20:05,42809.5974,MULTIPOINT ((155.101497 -50.922404)),155.1015,-50.9224,149.203,142.3156,142.221,,15.5411,1.3159,-0.6669,1.622,0.4913,,,1007.2301,33.0495,4.8505,38.6837,,36.9495,14.433,723.228,4.6792,265.2566,283.2832,,,376.6631,360.6106,,,,0.006,0,0,0,,8.9716,100.6,100,34.3511,,34.3517,,12,12.2,,11.949,14.289,10.5924,,11.3103,,342.994,217.0953,339.9934,214.0935,26.7042,12.1994,24.2937,9.4995,,0,4397.575,12.05
underway_1200.40850333,40850333,201617040,2017-03-15T14:40:05,42809.6113,MULTIPOINT ((155.183913 -50.99363)),155.1839,-50.9936,152.0366,140.3886,140.982,,16.6897,0.4408,-0.5578,4.4985,-3.8202,,,1006.6949,33.19,4.6968,38.6627,,37.1093,14.4402,703,4.6361,262.6498,280.2658,,,375.2344,359.4943,,,,0,0,0,0,,8.9615,100.6,99.9643,34.3541,,34.3547,,12,12.2,,12.0161,14.2945,10.5911,,11.285,,345.9957,219.9228,344,217.8245,29.5354,13.8021,26.9729,11.0103,,0,4413.7185,12.03
underway_1200.40850453,40850453,201617040,2017-03-15T15:00:05,42809.6252,MULTIPOINT ((155.265142 -51.064342)),155.2651,-51.0643,145.0301,143.3236,143.3811,,15.7273,0.8285,-0.703,5.0723,-1.5713,,,1006.024,33.18,5.0879,38.5675,,37.09,14.4359,754.4539,4.6734,263.5978,281.3481,,,376.396,359.1534,,,,0.299,0,0,0,,8.9548,100.6,99.9,34.3249,,34.3243,,12,12.2,,12.023,14.2532,10.5112,,11.2165,,344.0152,223.424,341.0114,219.5248,26.8009,12.9023,25.0851,10.703,,0,4489.2601,11.9609
underway_1200.40850573,40850573,201617040,2017-03-15T15:20:05,42809.6391,MULTIPOINT ((155.341357 -51.136873)),155.3414,-51.1369,147.5205,143.9529,144.1402,,15.9315,0.2969,-0.5586,3.5696,-0.6528,,,1005.9298,33.19,4.8354,38.671,,37.1,14.4333,721.243,4.653,262.8355,280.5823,,,376.2545,359.891,,,,0.3076,0,0,0,,8.9445,100.6,99.9,34.3569,,34.3563,,12.1,12.5,,12.1639,14.4244,10.6397,,11.2927,,341.0336,211.4039,339.0336,209.5011,28.5483,13.3938,26.247,10.8989,,0,4527.7131,12.011
underway_1200.40850693,40850693,201617040,2017-03-15T15:40:05,42809.653,MULTIPOINT ((155.418707 -51.208858)),155.4187,-51.2089,141.1344,146.6784,146.6632,,15.5954,1.5637,-1.1673,2.9289,-1.7369,,,1005.3103,33.1912,4.8415,38.776,,37.11,14.4115,722.0373,4.6501,261.8708,279.5106,,,376.5544,360.4667,,,,0.3076,0,0,0,,8.931,100.6,99.7,34.3831,,34.3837,,12.1,12.5,,12.1772,14.49,10.6797,,11.374,,346.9834,228.0958,342.9917,225.6008,26.4419,14.0834,24.7092,11.7859,,0,4406.6983,12.1
underway_1200.40850813,40850813,201617040,2017-03-15T16:00:05,42809.6669,MULTIPOINT ((155.497701 -51.279985)),155.4977,-51.28,140.7269,146.6914,147.1,,15.1228,0.4536,-0.7391,1.7016,-3.5182,,,1004.5256,33.19,4.7585,38.7662,,37.11,14.4491,711.1212,4.6384,261.9893,279.64,,,378.7179,362.655,,,,0.3209,0,0,0,,8.9173,100.6,99.8,34.3859,,34.3852,,12.6,12.8,,12.4324,14.6784,10.679,,11.363,,345.0721,218.0165,342.0824,216.2247,29.7335,16.9608,27.4,14.2639,,0,4317.2993,12.09
underway_1200.40850933,40850933,201617040,2017-03-15T16:20:05,42809.6808,MULTIPOINT ((155.57106 -51.352113)),155.5711,-51.3521,151.2796,148.3827,148.7106,,15.7034,0.6993,-0.4765,1.9389,-2.9957,,,1004.5322,33.1986,4.6436,38.738,,37.11,14.425,696,4.6622,262.1536,279.9155,,,376.5269,360.9281,,,,0.3228,0,0,0,,8.9006,100.6,99.7,34.3751,,34.3758,,12.2,12.6,,12.2175,14.5731,10.6666,,11.3422,,348.9768,216.0826,345.9768,214.1919,28.6762,13.9919,26.3094,11.3861,,0,4317.6309,12.0586
underway_1200.40851053,40851053,201617040,2017-03-15T16:40:05,42809.6946,MULTIPOINT ((155.642886 -51.423099)),155.6429,-51.4231,151.8518,151.8223,151.7277,,15.3076,1.4838,-0.8186,1.9588,-1.6014,,,1003.7467,33.2,5.3588,38.4713,,37.12,14.3847,790.1016,4.6558,263.5673,281.2948,,,376.4488,360.6019,,,,0.0169,0,0,0,,8.8904,100.6,99.6675,34.304,,34.304,,12.1,12.5,,12.1768,14.5318,10.4343,,11.1363,,350.9669,217.7281,347.9669,215.5182,28.1411,14.4646,26.0497,12.0613,,0,4478.8642,11.9284
underway_1200.40851173,40851173,201617040,2017-03-15T17:00:05,42809.7085,MULTIPOINT ((155.716346 -51.493143)),155.7163,-51.4931,142.3169,146.8125,146.9718,,14.7905,0.7055,-0.9639,5.4174,0.2078,,,1003.547,33.14,5.141,38.4887,,37.05,14.4571,761.4503,4.619,265.3399,283.1816,,,376.334,360.5469,,,,0.5971,0,0,0,,8.8903,100.6,99.6,34.2587,,34.2611,,12.1,12.4,,12.1094,14.4312,10.5497,,11.2003,,350.9328,229.764,348.9328,228.9438,27.0332,15.6101,25.8697,14.2,,0,4291.2141,11.88
underway_1200.40851293,40851293,201617040,2017-03-15T17:20:05,42809.7224,MULTIPOINT ((155.793195 -51.561071)),155.7932,-51.5611,141.0867,149.3162,149.4945,,15.0134,0.6424,-0.7393,0.3905,-3.0301,,,1003.2382,33.13,5.4188,38.3772,,37.04,14.4312,797.9948,4.633,266.1886,284.0729,,,375.843,360.0976,,,,0.2879,0,0,0,,8.8902,100.6,99.6,34.2392,,34.2398,,12,12.4,,12.063,14.3631,10.4212,,11.1044,,347.0348,220.3557,343.0522,217.0714,29.2815,17.1983,27.0782,14.4052,,0,4329.1568,11.82
underway_1200.40851413,40851413,201617040,2017-03-15T17:40:05,42809.7363,MULTIPOINT ((155.871343 -51.630125)),155.8713,-51.6301,151.9088,148.2332,148.4668,,14.8113,0.8573,-0.9901,5.7233,-4.1628,,,1003.215,33.19,5.5005,38.083,,37.1,14.3676,808.7547,4.6365,267.3227,285.3005,,,374.6622,358.8428,,,,0.2867,0,0,0,,8.8904,100.6,99.6,34.1814,,34.1826,,11.8447,12.3285,,11.9281,14.2743,10.1507,,10.8514,,347.9196,217.1779,343.9799,210.7884,26.6404,13.01,24.6484,10.5241,,0,4345.1924,11.6019
underway_1200.40851533,40851533,201617040,2017-03-15T18:00:05,42809.7502,MULTIPOINT ((155.948969 -51.70078)),155.949,-51.7008,147.2856,150.2293,150.2919,,15.4161,0.3829,-1.0545,1.2461,-0.3021,,,1002.8555,33.22,5.1558,38.056,,37.14,14.4255,763.3934,4.6454,267.1258,285.1075,,,374.4741,359.7609,,,,0.3076,0,0,0,,8.894,100.6,99.4,34.1936,,34.1924,,11.9439,12.5,,11.895,14.3124,10.053,,10.8116,,344.9332,209.2485,343.911,210.5506,31.2997,17.1711,28.8315,14.7067,,0,4195.7928,11.56
underway_1200.40851653,40851653,201617040,2017-03-15T18:20:05,42809.7641,MULTIPOINT ((156.024627 -51.771639)),156.0246,-51.7716,153.2161,146.1011,145.6849,,14.7666,-0.0465,-0.6667,2.9071,-2.1862,,,1002.5446,33.38,4.9442,37.6112,,37.3123,14.4394,735.5584,4.6193,268.0992,286.2049,,,374.552,363.4129,,,,0.0246,0,0,0,,8.9038,100.6,99.1,34.1435,,34.1424,,11.8573,12.4,,11.841,14.2735,9.6918,,10.3878,,343.0239,203.4598,341.0239,201.5598,32.8844,18.3167,30.3804,15.7263,,0,2225.8666,11.1623
underway_1200.40851773,40851773,201617040,2017-03-15T18:40:05,42809.778,MULTIPOINT ((156.099883 -51.842517)),156.0999,-51.8425,148.2177,148.8562,148.842,,16.2106,0.8475,-0.9026,2.6566,0.1531,,,1002.0746,33.42,4.9763,37.5018,,37.3577,14.4304,739.7764,4.5874,268.5441,286.8632,,,374.9192,360.1424,,,,0.5641,0,0,0,,8.904,100.7,98.7453,34.1525,,34.1537,,11.7,12.3,,11.7331,14.1762,9.5547,,10.2583,,342.0786,204.9201,340.0786,201.4594,34.1969,18.9052,31.9719,16.4183,,0,4530.5655,11.04
underway_1200.40851893,40851893,201617040,2017-03-15T19:00:05,42809.7919,MULTIPOINT ((156.177126 -51.913309)),156.1771,-51.9133,141.2946,150.3728,150.7094,,15.7297,0.93,-1.2069,0.4876,-1.7175,,,1001.9941,33.46,5.1889,37.5,,37.3974,14.4302,767.7565,4.569,268.166,286.6379,,,374.9942,359.851,,,,0.5882,0,0,0,,8.9175,100.6,98.1,34.2,,34.2,,11.8,12.4,,11.7976,14.2465,9.5066,,10.207,,342.1428,208.9771,341.1143,210.0629,32.557,18.5486,29.7748,15.7171,,0,4348.7474,10.99
underway_1200.40852013,40852013,201617040,2017-03-15T19:20:05,42809.8058,MULTIPOINT ((156.255327 -51.983781)),156.2553,-51.9838,143.7392,148.1027,148.3732,,15.3002,0.602,-0.879,2.6915,-0.4712,,,1001.9144,33.44,5.4492,37.3728,,37.3774,14.5025,802,4.6623,269.4409,287.8278,,,373.622,359.0412,,,,0.0292,0.7559,0,0,,8.931,100.6,97.8,34.1265,,34.1277,,11.7,12.4,,11.6638,14.1403,9.438,,10.1472,,342.1471,207.8147,341.1177,207.8118,32.7418,18.7765,29.8139,15.7441,,0,4261.8863,10.92
underway_1200.40852133,40852133,201617040,2017-03-15T19:40:05,42809.8196,MULTIPOINT ((156.334177 -52.054399)),156.3342,-52.0544,150.3245,152.956,153.0501,,14.9018,0.6717,-0.9995,2.4093,-1.6982,,,1001.9717,33.4272,5.444,37.4247,,37.36,14.4332,801.3171,4.4501,269.3461,287.7968,,,373.399,355.9492,,,,11.7506,13.3221,10.5115,8.5535,,8.9273,100.6,97.4,34.1477,,34.1472,,11.46,12.2,,11.4952,14.0359,9.4918,,10.1817,,340.128,196.0231,338.096,192.1807,29.6221,15.1096,27.1828,12.5032,,0,4140.9679,10.95
underway_1200.40852253,40852253,201617040,2017-03-15T20:00:05,42809.8335,MULTIPOINT ((156.411385 -52.125368)),156.4114,-52.1254,140.496,148.7702,148.852,,15.5528,0.7005,-0.406,4.273,-0.2247,,,1001.5407,33.51,5.0502,37.198,,37.45,14.4845,749.4964,4.7302,269.2381,287.6398,,,373.1452,357.5825,,,,11.0758,12.3852,7.0077,5.1318,,8.931,100.6,97.3769,34.0924,,34.0913,,11.5,12.2,,11.4876,13.9796,9.337,,9.9977,,334.2736,199.7034,329.342,191.2923,27.5789,12.8513,25.4559,10.2718,,0,4514.5076,10.81
underway_1200.40852373,40852373,201617040,2017-03-15T20:20:05,42809.8474,MULTIPOINT ((156.488547 -52.195068)),156.4885,-52.1951,144.0308,150.7183,150.8028,,15.59,0.2433,-0.5773,0.5589,-1.4516,,,1001.4588,33.62,4.4612,36.8094,,37.57,14.4476,672,4.4913,270.2523,288.8391,,,373.7011,355.3542,,,,18.4602,19.7053,10.5115,10.1612,,8.9309,100.6,96.723,34.0442,,34.0408,,11.4,12.1,,11.4049,13.9028,8.8967,,9.6286,,333.2513,190.4775,332.2154,188.6596,29.8604,14.6251,29.0178,13.7036,,0,4410.0163,10.51
underway_1200.40852493,40852493,201617040,2017-03-15T20:40:05,42809.8613,MULTIPOINT ((156.565278 -52.266475)),156.5653,-52.2665,147.9039,153.6554,153.9413,,14.7533,0.2102,-1.1287,2.3169,-0.769,,,1001.054,33.72,4.3839,36.3971,,37.69,14.4512,661.829,4.575,272.1987,290.7103,,,373.032,355.1762,,,,41.297,42.9289,19.2711,20.5287,,8.931,100.563,96.1,33.9423,,33.9429,,11.2,12,,11.2561,13.8433,8.5459,,9.2833,,340.1143,196.6686,337.1524,192.9257,29.5569,15.3914,27.9887,13.6143,,0,4352.3254,10.1532
underway_1200.40852613,40852613,201617040,2017-03-15T21:00:05,42809.8752,MULTIPOINT ((156.638826 -52.337223)),156.6388,-52.3372,147.48,153.1353,153.04,,14.402,1.7439,-1.2139,4.5421,0.9133,,,1000.529,33.7,4.3145,36.2391,,37.66,14.5044,652.6964,4.5948,274.235,293.0067,,,371.3224,356.2315,,,,57.6988,59.7495,29.7827,27.3699,,8.9445,100.6,96.9,33.896,,33.8976,,11.0356,11.7,,11.1206,13.6168,8.4323,,9.1586,,344.8785,205.319,342.8785,202.7757,31.4719,18.2635,29.4055,15.9514,,0,4329.8297,10.01
underway_1200.40852733,40852733,201617040,2017-03-15T21:20:05,42809.8891,MULTIPOINT ((156.701909 -52.395067)),156.7019,-52.3951,148.1185,152.9346,153.237,,12.9831,0.5167,-0.3144,2.0911,-1.4548,,,1000.3212,33.7234,4.2226,36.135,,37.69,14.4545,640.6041,4.4988,274.8946,293.6866,,,370.6989,355.7341,,,,68.7679,71.0967,33.2865,32.5025,,8.9581,100.6,96.5221,33.883,,33.883,,10.9,11.8,,11.0066,13.6224,8.3339,,9.06,,344.1669,200.4753,342.1669,198.6128,31.9251,19.7042,29.6511,17.2875,,0,4420.3537,9.9066
underway_1200.40852853,40852853,201617040,2017-03-15T21:40:05,42809.903,MULTIPOINT ((156.762545 -52.456097)),156.7625,-52.4561,150.4823,152.7241,153.1853,,12.4681,-0.2374,-1.6297,4.1064,-0.8604,,,1000.2645,33.78,3.9893,35.9571,,37.75,14.4202,609.9109,4.5309,275.3527,294.2687,,,370.63,352.9398,,,,117.3098,119.163,58.2584,58.1645,,8.9716,100.6,95.4,33.8636,,33.8631,,10.8,11.9,,10.9366,13.8149,8.1899,,8.886,,345.088,198.6836,343.132,196.1584,37.1784,25.3548,35.1826,23.2152,,0,4222.1414,9.76
underway_1200.40852973,40852973,201617040,2017-03-15T22:00:05,42809.9169,MULTIPOINT ((156.822903 -52.517782)),156.8229,-52.5178,143.6559,152.7011,152.907,,12.8459,0.8681,-1.8298,3.906,-0.203,,,999.4334,33.7063,4.1595,36.2193,,37.67,14.4274,632.2964,4.6106,274.5302,293.3338,,,370.9028,355.3582,,,,92.8254,94.9145,46.84,42.8278,,8.9851,100.6,95.947,33.8793,,33.8782,,10.7,11.8,,10.8791,13.6267,8.4437,,9.1581,,344.1852,201.6805,342.2315,200.9037,33.8799,22.2056,31.2583,19.4732,,0,4601.2853,9.9737
underway_1200.40853093,40853093,201617040,2017-03-15T22:20:05,42809.9308,MULTIPOINT ((156.886106 -52.580862)),156.8861,-52.5809,144.7645,149.0333,149.1868,,13.443,1.8579,-2.1296,2.0019,-1.0695,,,999.479,33.7462,3.8986,36.097,,37.71,14.4618,597.9751,4.5497,275.0614,293.8889,,,370.648,356.0521,,,,208.4895,209.2792,109.891,106.172,,8.9851,100.6,94.4352,33.8702,,33.8692,,10.6,11.9,,10.8866,13.8873,8.3171,,9.0329,,344.338,205.2738,343.2414,204.0821,35.3602,23.1435,33.6363,21.3,,0,4500.1024,9.85
underway_1200.40853213,40853213,201617040,2017-03-15T22:40:05,42809.9447,MULTIPOINT ((156.953029 -52.642251)),156.953,-52.6423,150.3233,148.9084,148.8488,,14.0452,1.2517,-0.9564,3.2802,-3.9902,,,999.0948,33.74,3.8808,36.1139,,37.706,14.4406,595.6377,4.6117,275.0948,293.8838,,,370.0882,354.8454,,,,188.9682,190.7571,96.107,94.0885,,8.9977,100.6,94.6834,33.8636,,33.8631,,10.6,11.9,,10.8065,13.975,8.3694,,9.0569,,347,209.49,344.95,208.1,32.7652,19.77,29.7596,16.605,,0,4394.9811,9.86
underway_1200.40853333,40853333,201617040,2017-03-15T23:00:05,42809.9585,MULTIPOINT ((157.019234 -52.704722)),157.0192,-52.7047,140.3096,149.2448,150.4297,,13.7814,0.45,-1.304,2.8597,-0.2131,,,998.4325,33.72,3.6985,36.1689,,37.6859,14.473,571.6418,4.6408,275.0658,293.8472,,,370.8675,355.067,,,,385.8693,382.665,201.9857,198.3343,,8.9986,100.6688,94.7,33.8676,,33.8671,,10.5688,11.9,,10.8873,14.1018,8.4475,,9.1138,,348.0525,214.153,345.105,212.6055,32.3827,21.1318,28.8589,17.258,,0,4502.2624,9.9
underway_1200.40853453,40853453,201617040,2017-03-15T23:20:05,42809.9724,MULTIPOINT ((157.0837 -52.767125)),157.0837,-52.7671,150.409,148.4756,148.703,,14.1739,1.3781,-1.0901,3.6248,-2.0342,,,998.1837,33.71,3.8484,36.2029,,37.67,14.4736,591.3679,4.5865,274.8285,293.6747,,,369.1254,353.2579,,,,237.1682,237.964,120.351,116.396,,8.9851,100.6,94.9,33.8733,,33.8748,,10.5,11.7,,10.7833,14.1358,8.4418,,9.1432,,349.1138,213.1683,347.9431,213.2463,33.3526,20.5854,29.3506,16.474,,0,4599.7939,9.94
underway_1200.40853573,40853573,201617040,2017-03-15T23:40:05,42809.9863,MULTIPOINT ((157.148801 -52.830201)),157.1488,-52.8302,145.9233,148.4594,148.7903,,14.5336,1.9023,-2.003,2.3001,-1.8696,,,997.6509,33.72,3.7978,36.208,,37.68,14.4568,584.7122,4.4894,274.5587,293.44,,,369.9975,353.6909,,,,258.461,261.2025,134.3483,130.0613,,8.9851,100.6282,94.9,33.875,,33.875,,10.5,11.7,,10.7108,13.9407,8.4358,,9.149,,349.9442,213.9498,348.0558,212.7614,36.9884,24.3717,34.6493,21.8438,,0,4118.0787,9.9456
underway_1200.40853693,40853693,201617040,2017-03-16T00:00:05,42810.0002,MULTIPOINT ((157.216569 -52.892506)),157.2166,-52.8925,143.4882,144.0308,144.2294,,12.767,1.4813,-2.1731,3.0409,0.3816,,,997.4822,33.7255,3.8456,36.12,,37.69,14.5013,591,4.5479,275.6763,294.576,,,369.5686,351.6463,,,,296.5505,294.4243,148.5773,145.3432,,8.9849,100.6261,94.5269,33.8854,,33.886,,10.4,11.4,,10.7252,13.8035,8.3419,,9.041,,348.9418,219.4545,345,215.9778,31.67,20.7291,28.6744,17.3116,,0,3819.4023,9.83
underway_1200.40853813,40853813,201617040,2017-03-16T00:20:05,42810.0141,MULTIPOINT ((157.285381 -52.955449)),157.2854,-52.9554,143.0862,142.9217,143.1,,14.4017,1.9449,-1.9666,3.0411,0.8056,,,996.5455,33.75,3.6695,36.094,,37.71,14.572,567.8282,4.5447,275.6559,294.7276,,,369.3009,354.134,,,,384.626,382.146,194.7575,188.177,,8.9744,100.6266,94.8367,33.8849,,33.886,,10.4,11.6,,10.7776,14.0617,8.3411,,9.012,,347,220.3724,344.8802,218.4365,32.1773,19.7982,29.263,16.5563,,0,4354.5514,9.7853
underway_1200.40853933,40853933,201617040,2017-03-16T00:40:05,42810.028,MULTIPOINT ((157.359164 -53.019812)),157.3592,-53.0198,139.9359,139.3423,139.3932,,15.4013,2.1928,-2.8383,5.2015,-0.3129,,,996.249,33.76,3.7764,36.091,,37.73,14.58,581.8933,4.6087,275.8033,294.7856,,,369.4916,352.7764,,,,309.3537,308.2073,158.8234,155.6463,,8.9682,100.7,94.3892,33.8999,,33.9029,,10.4,11.5,,10.726,13.9762,8.3063,,8.991,,348.1242,228.031,345.0621,224.4807,33.7896,21.631,32.5562,19.869,,0,4361.5055,9.75
underway_1200.40854053,40854053,201617040,2017-03-16T01:00:05,42810.0419,MULTIPOINT ((157.439606 -53.081669)),157.4396,-53.0817,140.6345,142.9572,143.0914,,13.4147,1.2671,-0.3321,2.7165,-0.3606,,,995.8304,33.7,3.8691,36.147,,37.6648,14.491,594.0922,4.5743,276.4542,295.3745,,,369.9972,355.0231,,,,401.3797,400.635,203.6385,198.5446,,8.966,100.7,94.8206,33.8689,,33.871,,10.4,11.6,,10.7652,13.8224,8.3907,,9.086,,348,220.0803,345.0644,217.3674,33.3911,21.9417,30.892,19.0867,,0,4505.0179,9.81
underway_1200.40854173,40854173,201617040,2017-03-16T01:20:05,42810.0558,MULTIPOINT ((157.519081 -53.144195)),157.5191,-53.1442,145.5703,144.5328,144.7529,,14.4985,0.3701,-1.1841,2.1409,0.4306,,,994.9499,33.705,4.0508,36.101,,37.665,14.501,618,4.5402,276.9086,295.9949,,,370.1177,352.9765,,,,352.7775,352.8497,179.4907,172.9819,,8.9519,100.6247,94.4,33.862,,33.864,,10.5,11.7,,10.7519,13.8008,8.3711,,9.043,,348.2643,218.1956,345.1983,215.0957,34.1106,21.4075,30.7683,17.6603,,0,4499.0611,9.76
underway_1200.40854293,40854293,201617040,2017-03-16T01:40:05,42810.0697,MULTIPOINT ((157.594336 -53.208599)),157.5943,-53.2086,145.4908,143.6186,143.9,,13.0665,2.3854,-2.3872,3.2134,-0.8759,,,994.8883,33.7048,3.876,36.127,,37.6648,14.4663,595,4.5994,276.6886,295.6918,,,369.4087,354.5214,,,,159.8269,161.184,78.8365,76.949,,8.9444,100.6,93.4,33.8655,,33.866,,10.6,11.8,,10.8737,14.0791,8.397,,9.07,,349.0678,215.7678,347.9322,214.7203,38.9876,27.6322,36.1808,24.6712,,0,4604.9283,9.78
