FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33965723,33965723,201011040,2011-03-24T18:40:00,20110324184000,MULTIPOINT ((115.2037 -59.5148)),115.2037,-59.5148,237.9,,243.9514,,11.4,,,,,7.711,0,959.39,,,30.8299,,38.42,6.866,1.0742,4.087,284.6275,366.58,0.392,-8,308.2481,313.8687,,,,1.911,2.4628,5.5112,1.7547,-204.8534,20.0675,87.3,88.1,33.8425,,33.8467,,1.6,1.3,-30,1.8012,1.8398,1.8782,,3.1309,0.071,341,74.2,0,95.3,30.2,29.7,32.2,27.7,63,,3706.25,3.46
underway_1200.33965843,33965843,201011040,2011-03-24T19:00:00,20110324190000,MULTIPOINT ((115.0954 -59.5482)),115.0954,-59.5482,240,,245.7147,,11.7,,,,,7.84,0,958.71,,,30.643,,38.53,2.658,0.8364,4.086,285.3017,367.77,0.384,-8,314.9894,315.5722,,,,1.911,2.4628,-1.8371,-1.7547,0,20.0675,90.9,90.7,33.887,,33.895,,1.6,1.5,-30,1.3055,1.5162,1.5364,,2.8687,0.073,345,76.2,2,94.7,29.7,29,31,26.6,63,,3706.77,3.21
underway_1200.33965963,33965963,201011040,2011-03-24T19:20:00,20110324191959,MULTIPOINT ((114.9867 -59.5822)),114.9867,-59.5822,235.9,,241.897,,11.5,,,,,7.972,0,957.94,,,30.5381,,38.56,,0.861,,285.6572,368.31,0.434,-8,315.9685,317.0228,,,,1.911,2.4628,-1.8371,-1.7547,204.8534,20.0675,90.5,89.4,33.8296,,33.8286,,1.8,1.7,-30,1.5144,1.8248,1.5009,,2.8098,0.073,339,72.5,353,87.3,28.9,28.7,30,26.9,63,,3706.52,3.14
underway_1200.33966083,33966083,201011040,2011-03-24T19:40:00,20110324194000,MULTIPOINT ((114.8775 -59.616)),114.8775,-59.616,239.4,,244.8853,,11.6,,,,,8.094,0,957.13,,,30.619,,38.52,2.24,0.9348,4.089,285.3094,367.77,0.358,-8,309.6836,310.311,,,,1.9111,1.8471,-1.8371,0,204.8534,20.054,89.8,88.7,33.8111,,33.8114,,1.9,1.8,-30,1.678,1.9973,1.5555,,2.9201,0.073,337,68,351,80.6,26.8,27.7,27,25.3,63,,0,3.24
underway_1200.33966203,33966203,201011040,2011-03-24T20:00:00,20110324200000,MULTIPOINT ((114.7634 -59.6428)),114.7634,-59.6428,246,,250.8673,,11.3,,,,,8.223,0,956.58,,,30.5261,,38.52,3.016,0.8938,4.087,286.4667,369.1,0.434,-8,312.9838,314.9816,,,,1.911,2.155,1.8371,1.7547,-204.8534,20.0675,93.1,92,33.8164,,33.7984,,1.1,1.1,-30,1.0921,1.1605,1.5494,,2.8245,0.075,341,69.4,354,80.5,28.8,30.1,27.8,26.7,63,,3707.9,3.14
underway_1200.33966323,33966323,201011040,2011-03-24T20:20:00,20110324202000,MULTIPOINT ((114.648 -59.6695)),114.648,-59.6695,239.2,,243.5284,,11.4,,,,,8.363,0,956.16,,,30.6485,,38.5,,0.943,4.092,285.2664,367.46,0.457,-8,315.97,316.74,,,,1.911,1.5393,-1.8371,-1.7547,-204.8534,20.0675,91.7,89.6,33.7954,,33.7943,,1.9,1.9,-30,1.5148,1.7647,1.6815,,2.9706,0.079,342,73.1,357,87.5,27.3,27.3,27.4,24.5,63,,3706.3,3.28
underway_1200.33966443,33966443,201011040,2011-03-24T20:40:00,20110324204000,MULTIPOINT ((114.5333 -59.7016)),114.5333,-59.7016,238.3,,242.6001,,12.1,,,,,8.5,0,955.86,,,30.5873,,38.55,5.065,0.8692,4.099,285.3262,367.91,0.448,-8,310.0926,310.3612,,,,1.9111,1.8471,0,0,0,20.054,91,89.1,33.8571,,33.8598,,1.7,1.7,-30,1.5505,1.7797,1.5762,,2.8374,0.081,340,71.7,355,86.2,26.1,26.5,26.9,24.2,63,,3706.58,3.18
underway_1200.33966563,33966563,201011040,2011-03-24T21:00:00,20110324210000,MULTIPOINT ((114.4185 -59.7335)),114.4185,-59.7335,239.9,,241.5179,,12.1,,,,,8.635,0,955,,,30.7293,,38.49,-1.787,0.902,4.078,284.7764,367.12,0.467,-8,310.6286,309.8304,,,,1.9111,1.8471,-1.8371,-1.7547,0,20.054,91.5,90,33.8431,,33.8408,,1.7,1.7,-30,1.45,1.6669,1.7535,,3.0201,0.082,346,76.2,1,90.8,27.4,26.7,28.1,24.4,63,,3706.33,3.33
underway_1200.33966683,33966683,201011040,2011-03-24T21:20:00,20110324212000,MULTIPOINT ((114.3018 -59.7658)),114.3018,-59.7658,238.4,,243.869,,12.2,,,,,8.784,0,955,,,30.7173,,38.5,,0.9102,,284.4779,366.5,0.389,-8,310.9073,310.4877,,,,1.9111,2.155,-1.8371,0,0,20.0675,88.8,86.8,33.8374,,33.832,,1.9,1.9,-30,1.7239,2.0347,1.7562,,3.0146,0.082,341,72.4,355,86,28.1,28.1,28.5,25.5,63,,5559.26,3.34
underway_1200.33966803,33966803,201011040,2011-03-24T21:40:00,20110324214000,MULTIPOINT ((114.182 -59.7979)),114.182,-59.7979,242.3,,242.2815,,12.6,,,,,8.913,0,954.28,,,30.749,,38.51,2.906,0.9102,4.1,284.3401,366.51,0.415,-8,311.2129,311.2239,,,,1.911,2.4628,-1.8371,0,0,20.054,90.7,89.9,33.8653,,33.8754,,1.7,1.6,-30,1.5745,1.7346,1.7194,,3.01,0.081,356,76.7,10,94.2,20.6,19.2,22.7,17.8,63,,4500.54,3.33
underway_1200.33966923,33966923,201011040,2011-03-24T22:00:00,20110324220000,MULTIPOINT ((114.0617 -59.8301)),114.0617,-59.8301,239.7,,244.3909,,12.3,,,,,9.046,0,953.97,,,30.7042,,38.52,1.709,0.9184,4.172,284.4469,366.49,0.396,-8,314.9578,316.5279,,,,1.9111,2.4628,-1.8371,-1.7547,0,20.0675,91.1,90.1,33.8333,,33.8546,,1.7,1.6,-30,1.5138,1.7196,1.7067,,2.9779,0.082,355,74.6,5,86,19.5,17.3,20.5,16,63,,1853.95,3.31
underway_1200.33967043,33967043,201011040,2011-03-24T22:20:00,20110324222000,MULTIPOINT ((113.9419 -59.8632)),113.9419,-59.8632,241.1,,243.5889,,12.2,,,,,9.164,0,953.47,,,30.6944,,38.53,4.656,0.9266,4.095,284.4472,366.43,0.365,-8,314.3858,314.8729,,,,3.185,3.6942,-1.8371,1.7547,0,20.054,91,89.8,33.851,,33.8493,,1.7,1.7,-30,1.6065,1.8248,1.5881,,2.9715,0.082,357,74.4,10,90.6,20.1,18.2,22,16.9,63,,5560.21,3.29
underway_1200.33967163,33967163,201011040,2011-03-24T22:40:00,20110324224000,MULTIPOINT ((113.8207 -59.8971)),113.8207,-59.8971,240.9,,244.3469,,12.5,,,,,9.286,0,953.41,,,30.2901,,38.7,5.661,0.9348,4.064,285.6402,368.31,0.387,-8,313.3649,314.4487,,,,7.6443,8.0042,1.8371,1.7547,0,20.054,91.4,90.6,33.8185,,33.8198,,1.6,1.6,-30,1.6037,1.7346,1.1926,,2.5296,0.082,11,82.7,21,99.9,18.1,13.6,20.4,13.2,63,,4809.48,2.91
underway_1200.33967283,33967283,201011040,2011-03-24T23:00:00,20110324230000,MULTIPOINT ((113.7013 -59.9326)),113.7013,-59.9326,206.3,,213.1567,,12.6,,,,,9.416,10,952.87,,,30.2791,,38.7,-2.466,0.861,4.08,285.7055,368.31,0.428,-8,315.3899,317.4966,,,,17.8362,18.1634,7.3482,8.7733,-204.8534,20.1012,92.5,91.8,33.7881,,33.7868,,1.7,1.6,-30,1.6058,1.697,1.1831,,2.5481,0.082,24,147.2,20,141.4,14.6,2,15.9,3.5,63,,3706.17,2.91
underway_1200.33967403,33967403,201011040,2011-03-24T23:20:00,20110324232000,MULTIPOINT ((113.6291 -59.995)),113.6291,-59.995,209.3,,210.8112,,12.9,,,,,9.55,50,952.25,,,30.4103,,38.62,6.996,0.738,4.076,285.2046,367.46,0.423,-8,312.9357,313.1615,,,,34.0795,35.4031,16.5335,15.7919,0,20.0607,92.2,91.8,33.7135,,33.7116,,1.7,1.6,-30,1.7268,1.6895,1.5727,,2.7721,0.083,19,105.7,17,117.1,14.1,2.9,15.3,4,63,,4458.94,3.1
underway_1200.33967523,33967523,201011040,2011-03-24T23:40:00,20110324234000,MULTIPOINT ((113.5572 -60.0584)),113.5572,-60.0584,210.9,,210.6848,,13,,,,,9.683,110,952.5,,,30.596,,38.58,4.296,0.6806,4.083,284.3878,366.56,0.413,-8,313.3592,313.5152,,,,59.241,60.955,25.7188,28.0745,0,20.0405,92.2,92,33.8053,,33.8027,,1.9,1.6,-30,1.8167,1.7647,1.6165,,2.9017,0.083,24,32.9,21,51.2,11.4,2.1,11.9,2.2,63,,4448.77,3.22
underway_1200.33967643,33967643,201011040,2011-03-25T00:00:00,20110325000000,MULTIPOINT ((113.4853 -60.1219)),113.4853,-60.1219,206.8,,210.0586,,13.3,,,,,9.814,170,952.85,,,30.6288,,38.58,2.943,0.6478,4.15,283.9632,366.02,0.414,-8,313.795,314.0808,,,,93.6358,94.2031,44.0893,45.6211,0,20.0742,92.6,92.3,33.8409,,33.8447,,1.8,1.7,-30,1.9093,1.8849,1.6133,,2.8999,0.083,36,354.7,38,352.7,7.6,5.7,7.4,5.9,63,,3706.01,3.25
underway_1200.33967763,33967763,201011040,2011-03-25T00:20:00,20110325002000,MULTIPOINT ((113.4108 -60.1841)),113.4108,-60.1841,212.8,,211.2946,,12.9,,,,,9.943,160,952.28,,,30.631,,38.57,3.527,0.738,4.153,284.0802,366.22,0.375,-8,317.0233,319.0314,,,,79.6131,85.5832,38.5782,42.1118,0,20.0405,93.3,92.9,33.8226,,33.8212,,1.5,1.4,-30,1.7389,1.7948,1.6533,,2.9247,0.081,45,352.3,56,348,3.3,9.4,3.6,9.5,63,,0,3.26
underway_1200.33967883,33967883,201011040,2011-03-25T00:40:00,20110325004000,MULTIPOINT ((113.3343 -60.2447)),113.3343,-60.2447,212.6,,211.2231,,12.8,,,,,10.065,210,953.03,,,30.6955,,38.54,5.938,0.779,4.081,283.7488,365.61,0.397,-8,312.5948,314.4618,,,,100.3112,105.5937,44.0877,45.6211,204.8534,20.0405,94.1,94.1,33.8153,,33.8159,,1.2,1.2,-30,1.4395,1.5086,1.7302,,3.0045,0.08,91,339.6,95,335.7,4.8,11.2,5.6,11.5,63,,4428.72,3.34
underway_1200.33968003,33968003,201011040,2011-03-25T01:00:00,20110325010000,MULTIPOINT ((113.2568 -60.306)),113.2568,-60.306,211.4,,212.0801,,13,,,,,10.191,1300,953.38,,,30.6539,,38.56,6.034,0.2706,4.071,283.8167,365.69,0.368,-8,280.0348,280.8423,,,,372.9004,426.3769,202.0682,228.1053,0,20.027,94.9,94.5,33.8193,,33.8203,,1.3,1.2,-30,1.8005,1.6744,1.6697,,2.9522,0.08,33,358.4,74,351.1,1.5,11.3,2.2,11.3,63,,4401.16,3.3
underway_1200.33968123,33968123,201011040,2011-03-25T01:20:00,20110325012000,MULTIPOINT ((113.1774 -60.3654)),113.1774,-60.3654,215.3,,214.3158,,13.1,,,,,10.324,1060,953.74,,,30.6201,,38.58,3.265,0.2296,4.084,284.0152,366.01,0.426,-8,312.8186,314.701,,,,402.2093,405.7507,222.2832,221.0867,0,20.0202,95.2,94.7,33.8166,,33.8166,,1.4,1.4,-30,2.3425,2.244,1.7138,,2.9164,0.08,73,358.9,107,350.5,0.6,12.6,2.3,12.6,63,,4407.2,3.25
underway_1200.33968243,33968243,201011040,2011-03-25T01:40:00,20110325014000,MULTIPOINT ((113.0961 -60.4242)),113.0961,-60.4242,215.4,,214.2059,,13,,,,,10.506,340,953.4,,,30.6977,,38.55,-0.258,0.5494,4.135,283.4893,365.31,0.572,-8,314.4067,315.933,,,,180.2422,185.9434,88.1772,92.9968,0,20.0135,94.6,93.6,33.8462,,33.8456,,1.5,1.5,-30,2.0389,2.0497,1.6954,,2.9788,0.092,202,356.7,178,350.3,3.8,16.7,4.4,16.8,63,,4383.04,3.34
underway_1200.33968363,33968363,201011040,2011-03-25T02:00:00,20110325020000,MULTIPOINT ((113.0151 -60.4828)),113.0151,-60.4828,212.9,,213.9038,,12.6,,,,,10.681,950,954.6,,,30.7261,,38.55,1.369,0.3116,4.096,283.1454,364.92,0.622,-8,260.154,264.7745,,,,325.4613,357.7256,169.009,184.2389,0,20,95.2,94.5,33.8445,,33.8445,,1.3,1.3,-30,1.858,1.9148,1.7366,,3.0128,0.089,189,354.5,167,346.9,4.9,17.4,5.9,17.4,63,,4364.02,3.37
underway_1200.33968483,33968483,201011040,2011-03-25T02:20:00,20110325022000,MULTIPOINT ((112.9368 -60.5385)),112.9368,-60.5385,217.5,,218.595,,12.4,,,,,10.876,1180,955.79,,,30.6834,,38.56,3.205,0.2624,4.13,283.5327,365.38,0.495,-8,314.3701,313.9083,,,,530.2374,547.9789,282.9064,287.7636,0,20,95.4,94.6,33.8437,,33.8447,,1.1,1.1,-30,2.2445,2.3036,1.6621,,2.9632,0.087,227,2.7,207,354.8,7.6,19.5,7.4,19.3,63,,4354.55,3.32
underway_1200.33968603,33968603,201011040,2011-03-25T02:40:00,20110325024000,MULTIPOINT ((112.8539 -60.5927)),112.8539,-60.5927,215.8,,216.6449,,12.6,,,,,11.063,810,955.59,,,30.6736,,38.55,3.541,0.2624,4.121,283.5551,365.3,0.62,-8,303.455,305.4812,,,,344.9081,357.7256,176.3572,182.4842,0,20,95.6,94.5,33.8153,,33.8114,,1.2,1.2,-30,1.8531,1.8849,1.6627,,2.9834,0.097,246,8.7,227,1.3,7.5,19.4,6.7,19.1,63,,4193.28,3.34
underway_1200.33968723,33968723,201011040,2011-03-25T03:00:00,20110325030000,MULTIPOINT ((112.765 -60.6425)),112.765,-60.6425,224.4,,231.1414,,11.7,,,,,11.256,410,955.93,,,30.6878,,38.53,,0.4018,,283.6848,365.54,0.544,-8,311.5181,314.024,,,,191.7305,197.6418,90.0157,94.7514,0,19.9528,95.8,94.8,33.8274,,33.8259,,1.2,1.1,-30,1.6395,1.6443,1.627,,2.9862,0.106,199,341.8,190,336.4,10.3,21.4,11.4,21.9,63,,4347.39,3.36
underway_1200.33968843,33968843,201011040,2011-03-25T03:20:00,20110325032000,MULTIPOINT ((112.6619 -60.6851)),112.6619,-60.6851,233.1,,231.6412,,12.1,,,,,11.42,540,956.44,,,30.6223,,38.56,3.5,0.2788,4.073,283.9316,365.88,0.54,-8,314.1459,317.0718,,,,257.9807,264.1382,130.4309,133.3539,-204.8534,19.946,94.9,93.5,33.8198,,33.8221,,1.2,1.2,-30,1.5554,1.6066,1.5979,,2.9137,0.105,204,346.6,196,341.7,13.1,24.6,13.9,24.8,63,,4337.41,3.29
underway_1200.33968963,33968963,201011040,2011-03-25T03:40:00,20110325034000,MULTIPOINT ((112.5559 -60.7257)),112.5559,-60.7257,226.6,,235.3381,,11.3,,,,,11.604,790,957.69,,,30.6703,,38.56,4.161,0.2624,4.076,283.5149,365.37,0.536,-8,312.3518,313.1471,,,,390.4806,432.8418,198.4019,214.068,-204.8534,19.9393,93.6,92.1,33.8521,,33.8528,,1.4,1.4,-30,1.8168,1.9148,1.5707,,2.9403,0.103,223,349.8,210,342.6,12.5,23.9,13.1,24.1,63,,4317.46,3.32
underway_1200.33969083,33969083,201011040,2011-03-25T04:00:00,20110325040000,MULTIPOINT ((112.4528 -60.7683)),112.4528,-60.7683,230.4,,229.8285,,11.7,,,,,11.777,850,958.13,,,30.643,,38.56,,0.3198,4.132,283.7916,365.68,0.573,-8,303.264,306.5057,,,,386.6576,403.5957,202.076,210.5587,0,19.9325,94.2,93.1,33.8311,,33.8291,,1.5,1.4,-30,2.0263,2.102,1.5857,,2.9311,0.092,223,353.9,209,347.1,10.7,22.5,11.1,22.6,63,,4312.91,3.3
underway_1200.33969203,33969203,201011040,2011-03-25T04:20:00,20110325042000,MULTIPOINT ((112.3504 -60.8099)),112.3504,-60.8099,234.5,,236.2775,,11.5,,,,,11.959,610,958.1,,,30.6408,,38.56,4.11,0.3526,4.1,283.9422,365.8,0.564,-8,306.7646,309.13,,,,292.3827,304.7748,146.9644,150.9004,0,19.9325,94.7,93.8,33.8149,,33.8236,,1.4,1.4,-30,1.914,1.9748,1.603,,2.9339,0.092,232,355.7,220,349.2,14.9,26.4,15,26.4,63,,4309.25,3.29
underway_1200.33969323,33969323,201011040,2011-03-25T04:40:00,20110325044000,MULTIPOINT ((112.2369 -60.8424)),112.2369,-60.8424,243.3,,245.8191,,11.6,,,,,12.133,470,959.67,,,30.6616,,38.55,1.776,0.4182,4.094,283.863,365.8,0.511,-8,311.6466,312.2988,,,,257.0292,267.8324,121.2456,126.3352,0,19.9022,95.1,94.1,33.8341,,33.8364,,1.2,1.2,-30,1.6669,1.7346,1.6121,,2.9458,0.092,237,354.5,224,347.3,14.2,25.7,14.8,25.9,63,,4293.6,3.31
underway_1200.33969443,33969443,201011040,2011-03-25T05:00:00,20110325050000,MULTIPOINT ((112.1232 -60.8724)),112.1232,-60.8724,238.8,,241.4136,,11.5,,,,,12.308,270,960.64,,,30.5447,,38.6,5.019,0.5002,,284.1008,366.18,0.611,-8,312.8498,313.9067,,,,129.9482,136.379,56.9487,59.6583,0,19.8921,94.1,92.5,33.8124,,33.8114,,0.7,0.7,-30,1.0634,1.1605,1.4998,,2.8337,0.093,233,356.2,221,349.1,17.3,28.8,17.8,29,63,,4283.62,3.21
underway_1200.33969563,33969563,201011040,2011-03-25T05:20:00,20110325052000,MULTIPOINT ((112.0093 -60.9048)),112.0093,-60.9048,239.5,,242.3639,,11.2,,,,,12.495,1190,961.32,,,30.4988,,38.63,4.096,0.2624,4.125,283.9975,366.11,0.543,-8,305.0696,304.5513,,,,420.7421,471.6314,227.7948,242.1425,204.8534,19.8718,91.2,88.9,33.806,,33.8076,,0.6,0.6,-30,1.1234,1.2288,1.4661,,2.7841,0.092,248,0.8,236,353.4,17.7,28.8,17.3,28.5,63,,4275.46,3.17
underway_1200.33969683,33969683,201011040,2011-03-25T05:40:00,20110325053959,MULTIPOINT ((111.8946 -60.936)),111.8946,-60.936,242.6,,242.1442,,11.4,,,,,12.67,1780,961.63,,,30.5534,,38.68,2.285,0.1722,4.101,283.3933,365.84,0.527,-8,265.1861,269.739,,,,507.3831,540.2826,257.1876,287.7636,0,19.8617,90.2,88.5,33.9617,,33.9643,,0.3,0.3,-30,1.2128,1.5991,1.2023,,2.6993,0.126,234,355.6,221,347.8,14.8,26.3,15.2,26.3,63,,4268.54,3.11
underway_1200.33969803,33969803,201011040,2011-03-25T06:00:00,20110325060000,MULTIPOINT ((111.7773 -60.9651)),111.7773,-60.9651,240.4,,244.0063,,11.3,,,,,12.855,2010,962.55,,,30.03,,38.86,1.551,0.1722,4.063,285.2839,368.03,0.621,-8,286.0489,290.0008,,,,511.5169,555.9932,286.5805,315.8381,0,19.8516,90.8,89.6,33.7868,,33.7885,,0.4,0.4,-30,1.3649,1.7933,0.8924,,2.2556,0.125,244,358.7,228,350.4,12.2,23.6,12.2,23.4,63,,4246.18,2.68
underway_1200.33969923,33969923,201011040,2011-03-25T06:20:00,20110325062000,MULTIPOINT ((111.6587 -60.9934)),111.6587,-60.9934,246.4,,247.1924,,11.7,,,,,13.055,4590,963.54,,,30.0038,,38.87,2.143,0.1558,4.136,285.5692,368.34,0.645,-8,256.2412,261.1147,,,,729.0648,1052.273,470.286,473.7572,0,19.8651,90.9,89.8,33.7812,,33.7835,,0.4,0.3,-30,1.4542,1.8225,0.899,,2.2296,7.1,241,357.3,227,349.3,13.7,25.4,14,25.3,63,,4234.73,2.64
underway_1200.33970043,33970043,201011040,2011-03-25T06:40:00,20110325064000,MULTIPOINT ((111.5358 -61.0196)),111.5358,-61.0196,245.8,,246.3849,,11.9,,,,,13.248,2990,963.38,,,30.03,,38.85,-0.558,0.1558,4.08,285.7396,368.51,0.566,-8,266.0322,270.7408,,,,544.6514,637.26,312.2993,322.8567,0,19.8449,91,90.2,33.7741,,33.7717,,0.5,0.5,-30,1.3936,1.5836,0.9754,,2.2713,7.1,257,5.4,245,358.6,15.1,26.7,14.7,26.4,63,,4219.35,2.66
underway_1200.33970163,33970163,201011040,2011-03-25T07:00:00,20110325070000,MULTIPOINT ((111.4119 -61.0432)),111.4119,-61.0432,252.5,,255.0037,,11.2,,,,,13.45,390,964.69,,,30.0868,,38.81,1.475,0.3116,4.13,285.8234,368.73,0.583,-8,311.4873,312.2604,,,,172.9462,186.5608,84.5045,87.7328,204.8534,19.8246,95.4,93.9,33.7706,,33.7734,,0.3,0.3,-30,0.9873,1.0382,1.022,,2.3362,0.096,245,353.4,233,346,15.9,27.4,16.4,27.5,63,,4216.32,2.72
underway_1200.33970283,33970283,201011040,2011-03-25T07:20:00,20110325072000,MULTIPOINT ((111.2869 -61.062)),111.2869,-61.062,252.2,,250.0049,,11.6,,,,,13.633,300,964.5,,,30.1076,,38.8,2.165,0.328,4.08,285.7638,368.64,0.477,-8,293.1468,295.0873,,,,154.7948,157.9379,73.4822,73.6956,-204.8534,19.7706,96.3,93.4,33.7801,,33.7824,,0.2,0.2,-30,0.7271,0.8132,0.9957,,2.352,0.099,231,347.5,223,341.8,21,32.3,21.7,32.6,63,,4217.09,2.74
underway_1200.33970403,33970403,201011040,2011-03-25T07:40:00,20110325074000,MULTIPOINT ((111.1642 -61.0822)),111.1642,-61.0822,250.4,,248.3569,,11.5,,,,,13.794,560,965.82,,,30.0464,,38.82,,0.3444,4.078,285.9782,368.85,0.456,-8,304.9721,305.6646,,,,226.775,239.5252,110.2233,115.8073,0,19.7032,92.9,89.5,33.7714,,33.7734,,0.1,0.2,-30,0.4531,0.545,0.9827,,2.2889,0.096,225,344.9,217,339.8,22.1,32.8,23,33.3,63,,4237.06,2.69
underway_1200.33970523,33970523,201011040,2011-03-25T08:00:00,20110325080000,MULTIPOINT ((111.0422 -61.102)),111.0422,-61.102,251.6,,250.2026,,10.6,,,,,13.933,190,966.74,,,30.0246,,38.85,3.098,0.3362,4.07,285.841,368.66,0.448,-8,302.9579,304.4277,,,,101.9211,104.9899,47.7634,49.1304,0,19.6762,89.8,86.2,33.7813,,33.7797,,-0.1,0,-30,0.4533,0.5101,0.9321,,2.2574,0.097,222,340.1,217,336.2,25.2,35,26.2,35.6,63,,4233.68,2.65
underway_1200.33970643,33970643,201011040,2011-03-25T08:20:00,20110325082000,MULTIPOINT ((110.9219 -61.1193)),110.9219,-61.1193,254.1,,252.2681,,10.8,,,,,14.074,190,967.95,,,30.0191,,38.85,5.736,0.6068,4.126,286.1593,369.09,0.392,-8,302.7251,303.1336,,,,99.3723,104.0787,47.7634,49.1304,0,19.6358,86.8,83.7,33.7966,,33.7966,,-0.2,-0.1,-30,0.1854,0.2308,0.8812,,2.2351,0.1,236,348.4,228,342.4,25.6,36.2,26.4,36.6,63,,4234.75,2.62
underway_1200.33970763,33970763,201011040,2011-03-25T08:40:00,20110325084000,MULTIPOINT ((110.8008 -61.1365)),110.8008,-61.1365,255.1,,252.9218,,11.2,,,,,14.217,220,968.41,,,30.0431,,38.86,,0.5084,4.073,285.9242,368.97,0.444,-8,301.2445,301.4258,,,,112.4339,116.4035,55.1116,56.149,204.8534,19.6223,83.8,81.3,33.8153,,33.8137,,-0.2,-0.2,-30,0.0831,0.0939,0.8873,,2.2472,0.104,232,346.2,224,340.7,26.2,36.7,27,37.1,63,,4213.76,2.62
underway_1200.33970883,33970883,201011040,2011-03-25T09:00:00,20110325090000,MULTIPOINT ((110.6771 -61.154)),110.6771,-61.154,254.6,,253.3667,,10.9,,,,,14.356,220,969.63,,,30.0661,,38.85,3.277,0.4264,4.13,285.7918,368.56,0.411,-8,297.9087,298.0434,,,,114.3532,120.1034,58.7858,63.1676,0,19.6223,80.5,77.9,33.8041,,33.8037,,-0.3,-0.2,-30,0.0153,0.0598,0.9128,,2.2834,0.108,232,344,225,338.9,24.3,34.7,25.3,35.3,63,,4214.92,2.65
underway_1200.33971003,33971003,201011040,2011-03-25T09:20:00,20110325092000,MULTIPOINT ((110.5538 -61.1715)),110.5538,-61.1715,250.7,,251.7462,,11,,,,,14.508,60,970.64,,,30.0235,,38.88,1.952,0.5084,4.07,285.975,369,0.405,-8,300.7836,301.1994,,,,45.8704,47.4255,22.0447,21.0559,-204.8534,19.6155,81.4,80,33.8284,,33.8298,,-0.3,-0.3,-30,-0.2354,-0.1882,0.9236,,2.2091,0.107,233,346.7,226,341.6,25,35.5,25.9,36,63,,4220.13,2.58
underway_1200.33971123,33971123,201011040,2011-03-25T09:40:00,20110325094000,MULTIPOINT ((110.4313 -61.1887)),110.4313,-61.1887,252,,251.6528,,10.9,,,,,14.635,130,971.51,,,30.0224,,38.88,2.764,0.5248,4.07,285.88,368.96,0.398,-8,301.0581,301.4871,,,,45.5531,47.7332,25.7188,24.5652,204.8534,19.5953,81.6,80.8,33.8181,,33.8215,,-0.2,-0.2,-30,-0.1758,-0.1258,0.9666,,2.2156,0.104,245,356.3,236,350.2,24,35,24.3,35,63,,4218.82,2.59
underway_1200.33971243,33971243,201011040,2011-03-25T10:00:00,20110325100000,MULTIPOINT ((110.3085 -61.2066)),110.3085,-61.2066,253.5,,254.0369,,11.2,,,,,14.781,60,972.23,,,30.0497,,38.86,1.504,0.5166,4.091,285.9306,368.91,0.489,-8,298.9002,299.0496,,,,32.4924,32.6435,16.5335,15.7919,0,19.5885,81.3,79.9,33.8123,,33.81,,-0.2,-0.2,-30,-0.2068,-0.1882,0.9668,,2.2583,0.103,243,353.2,232,345.9,20.8,31.9,21.4,32.1,63,,4219.31,2.62
underway_1200.33971363,33971363,201011040,2011-03-25T10:20:00,20110325102000,MULTIPOINT ((110.1846 -61.2243)),110.1846,-61.2243,252.3,,251.4221,,10.8,,,,,14.922,0,972.82,,,30.0267,,38.89,4.285,0.615,4.086,285.7998,368.81,0.477,-8,298.9088,299.1223,,,,13.6978,13.8581,5.5112,5.264,204.8534,19.5818,87.2,85.5,33.8194,,33.817,,-0.5,-0.4,-30,-0.424,-0.4061,0.9203,,2.2249,0.111,246,357.1,237,350.9,23.2,33.9,23.5,34,63,,4218.92,2.58
