FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39100990,39100990,201415040,2015-04-09T14:00:05,42103.5834,MULTIPOINT ((158.924678607392 -54.6832321348651)),158.9247,-54.6832,189.6221,197.8501,198.9478,,3.8997,0.1412,-1.4386,0.7781,-0.114,,,1004.3927,33.97,,34.0178,,37.95,13.9684,1643.7712,5.506,293.2847,324.1994,,,332.1805,335.5842,,,,1.8807,1.8101,0,,,8.8291,79.6823,82.9116,33.8062,,33.8068,,3.6706,3.7283,,3.3256,3.5223,6.4814,,6.7958,,244.9404,37.4994,246.8213,38.91,22.1966,24.7762,21.0559,23.5351,,745.4371,3195.3503,7.11
underway_7200.39101471,39101471,201415040,2015-04-09T16:00:10,42103.6668,MULTIPOINT ((158.946296363636 -54.6180664285714)),158.9463,-54.6181,12.7429,6.5755,7.2,,4.8165,-0.3475,-1.3296,1.6422,0.7583,,,1005.9355,34.03,,34,,38.02,14.0063,1625.1967,5.4245,292.652,323.4207,,,336.3681,337.204,,,,1.8807,1.8101,0,,,7.603,51.0489,56.242,33.823,,33.8243,,4.1,4.6,,4.0579,4.0913,6.4451,,6.758,,236.9906,238.7756,234.9436,235.9267,24.385,21.116,24.8303,21.4038,,472.5585,472.8181,7.05
underway_7200.39101952,39101952,201415040,2015-04-09T18:00:05,42103.7501,MULTIPOINT ((158.969232681636 -54.5335004291417)),158.9692,-54.5335,192.483,197.8693,198.9474,,4.7483,-0.4127,-1.4171,0.6813,-0.7262,,,1005.7355,33.94,,34.2062,,37.92,13.9746,1617.9141,5.2125,291.9334,322.6398,,,338.694,338.8567,,,,1.8807,1.8101,0,0,,7.6719,50.9223,50.8396,33.8508,,33.8502,,4.4,4.5,,4.3225,4.1658,6.6505,,6.962,,247.8161,38.0804,248.7241,38.1793,20.6688,23.6098,19.3996,22.3098,,420.2089,355.3598,7.27
underway_7200.39102434,39102434,201415040,2015-04-09T20:00:10,42103.8334,MULTIPOINT ((158.946098564 -54.503300564)),158.9461,-54.5033,328.6412,265.0921,265.8,,0.1779,-0.2772,-1.1653,0.5289,-0.3223,,,1005.5733,34.15,,34.0313,,38.15,13.9283,1595,5.7004,289.3943,319.9988,,,335.7197,335.5758,,,,7.6911,8.4471,0,1.9102,,7.782,62.1285,63.8323,33.8469,,33.8457,,4.4,4.5,,4.0507,3.9584,6.4498,,6.7717,,284.5802,18.8306,277.4963,11.2466,19.9637,20.0741,19.7824,19.8741,,12.5205,12.7164,7.1
underway_7200.39102914,39102914,201415040,2015-04-09T22:00:00,42103.9167,MULTIPOINT ((158.946183399399 -54.5034343993994)),158.9462,-54.5034,132.3607,265.5358,266.3601,,0.1764,-0.5847,-0.8748,1.1162,0.6241,,,1004.1506,34.1342,,34.026,,38.1342,13.9934,1582.3913,5.7225,289.2922,319.7058,,,340.3421,338.9921,,,,162.2243,383.2214,87.7045,227.5419,,7.802,66.1282,69.027,33.8328,,33.834,,4.9,5.1,,5.0744,5.5094,6.454,,6.778,,292.8784,25.5568,287.8784,20.7933,26.64,26.4824,25.8324,25.6824,,12.6758,12.7236,7.14
underway_7200.39103395,39103395,201415040,2015-04-10T00:00:00,42104,MULTIPOINT ((158.946387649 -54.5032847549999)),158.9464,-54.5033,182.1159,251.0333,252.1702,,1.1023,-0.3179,-0.8939,0.9227,-0.0115,,,1002.0315,34.03,,34.084,,38.02,13.9359,1571.3358,5.3316,290.3488,320.8129,,,338.6483,338.9841,,,,342.285,366.232,192.952,183.4938,,7.9149,80.3642,85.8245,33.8411,,33.84,,4.4,4.5,,4.9703,4.9839,6.5022,,6.836,,293.4764,39.2622,294.794,40.1687,31.0203,30.6682,29.1536,28.7841,,12.9814,12.9539,7.24
underway_7200.39103877,39103877,201415040,2015-04-10T02:00:05,42104.0834,MULTIPOINT ((158.946506 -54.504184)),158.9465,-54.5042,29.4857,279.8,280.6,,0.1502,-0.3312,-0.7715,0.4735,-0.5569,,,998.7289,34.033,,34.0612,,38.023,13.892,1580.5217,5.2255,290.4087,320.8951,,,342.573,342.8389,,,,204.4625,220.0868,99.6204,103.153,,8.1858,83.4209,83.764,33.8384,,33.8373,,5.8,6,,5.8686,5.9359,6.4841,,6.8139,,302.3943,21.1914,295.0914,13.9491,38.7463,38.6543,37.7968,37.724,,14.551,4232.0664,7.23
underway_7200.39104358,39104358,201415040,2015-04-10T04:00:05,42104.1667,MULTIPOINT ((158.947346 -54.504028)),158.9473,-54.504,182.2111,270.5774,271.471,,0.6266,0.2165,-0.6485,0.0111,-0.704,,,997.1971,33.95,,34.0941,,37.9332,13.8891,1587.8478,4.8223,291.2696,321.9479,,,342.703,343.2659,,,,225.7251,239.2901,116.939,118.435,,8.4018,89.0076,91.7763,33.8367,,33.8361,,5.9,6.1,,6.0684,6.0662,6.5247,,6.852,,281.8561,9.8175,271.6516,264.1701,25.8675,25.9166,25.8329,25.8697,,15.6765,15.3359,7.31
underway_7200.39104839,39104839,201415040,2015-04-10T06:00:00,42104.25,MULTIPOINT ((158.948129739 -54.57005922)),158.9481,-54.5701,183.6258,206.8257,207.8261,,4.3983,-0.076,-1.1617,-0.3981,-1.7657,,,995.3646,33.99,,34.043,,37.98,13.7778,1523.5404,5.6219,291.845,322.5355,,,338.2104,341.7422,,,,16.1538,16.9095,11.6939,13.3713,,8.2933,84.1631,85.9,33.827,,33.827,,4.1,4.2,,4.2986,4.5993,6.4732,,6.804,,264.368,50.2132,268.368,53.7406,40.4501,41.299,37.7623,38.317,,184.7238,5325.6425,7.19
underway_7200.39105320,39105320,201415040,2015-04-10T08:00:00,42104.3333,MULTIPOINT ((158.885710636636 -54.7097233173173)),158.8857,-54.7097,189.4636,207.1758,208.1455,,4.4152,0.17,-0.7759,-0.5179,-0.9751,,,994.5173,33.94,,33.992,,37.92,13.8196,1544.7205,6.0471,294.052,324.9427,,,342.3498,343.345,,,,1.8807,1.8099,0,0,,8.2258,76.9,80.4056,33.812,,33.8119,,5.2,5.3,,5.2251,5.2044,6.4251,,6.763,,256.488,40.5856,258.421,42.1186,27.9313,29.8727,26.1643,27.9928,,130.9853,5294.9495,7.1
underway_7200.39105802,39105802,201415040,2015-04-10T10:00:00,42104.4167,MULTIPOINT ((158.945643816 -54.581035644)),158.9456,-54.581,9.6141,6.2994,7.2227,,6.01,0.0441,-1.0749,0.6723,-0.1981,,,995.2706,33.97,,33.974,,37.9556,13.9308,1543.6594,4.9955,294.5983,325.701,,,340.7337,341.374,,,,1.8806,1.81,0,0,,7.7546,64.171,64.7846,33.8106,,33.811,,4.9,5.2,,5.006,5.001,6.4357,,6.743,,256.9036,267.1856,269.2048,278.7217,19.4424,17.8687,20.2001,19.8879,,268.1222,247.589,7
underway_7200.39106283,39106283,201415040,2015-04-10T12:00:05,42104.5,MULTIPOINT ((158.952169370629 -54.5804116153846)),158.9522,-54.5804,187.9126,201.0941,202.121,,5.0069,0.0728,-1.1467,-0.5585,-1.5623,,,993.788,33.94,,33.9869,,37.92,13.7955,1545.1366,4.9757,294.039,324.9417,,,334.1034,336.4995,,,,1.8807,1.81,0,0,,8.7393,86.3084,105.25,33.818,,33.818,,4.5,4.3,,3.8811,4.2973,6.4249,,6.7499,,280,68.5565,289,77.5095,33.4722,33.8827,31.3176,30.9036,,450.7844,3195.668,7.1
underway_7200.39106764,39106764,201415040,2015-04-10T14:00:00,42104.5833,MULTIPOINT ((158.941793534465 -54.6118515884115)),158.9418,-54.6119,10.8343,4.152,4.9808,,5.0862,-0.2442,-1.1222,0.7245,0.23,,,993.2896,33.796,,33.983,,37.766,13.948,1556.0062,4.9877,298.0993,329.5273,,,339.0635,342.2155,,,,1.8807,1.8101,0,0,,8.153,78.6817,81.0029,33.8092,,33.81,,4.2,4.7,,4.4241,4.5243,6.4448,,6.754,,257.8695,261.9269,268.0173,271.7434,28.3694,26.6017,30.5382,29.6017,,328.7433,314.2089,7.03
underway_7200.39107246,39107246,201415040,2015-04-10T16:00:05,42104.6667,MULTIPOINT ((158.964900574574 -54.5358739199199)),158.9649,-54.5359,191.6109,198.9322,199.8,,4.5819,-0.3814,-1.1352,0.1527,-1.0445,,,991.3314,33.9846,,34.08,,37.97,13.8617,1551.0435,4.9847,292.533,323.3524,,,340.685,341.6134,,,,1.8806,1.8101,0,0,,8.0632,72.6,73.8964,33.8395,,33.8391,,5.2,5.3,,5.16,5.2111,6.5084,,6.8329,,280.8881,71.1955,290.7762,79.9985,27.2284,27.6933,25.9371,25.6522,,242.2403,2730.7109,7.14
underway_7200.39107727,39107727,201415040,2015-04-10T18:00:00,42104.75,MULTIPOINT ((158.938880795795 -54.6106351801801)),158.9389,-54.6106,6.5955,3.6171,4.6,,5.1845,-0.4317,-0.8892,0.6762,-0.3902,,,990.01,33.98,,33.973,,37.96,13.9042,1554.8209,4.9656,293.9157,324.889,,,328.7181,330.6568,,,,1.8807,1.8101,0,,,8.9014,90.5372,99.8923,33.8016,,33.802,,3.2,3.6,,2.7445,2.8796,6.4436,,6.751,,241.9895,259.9849,251.4737,274.8744,13.4055,11.1993,11.0732,9.9474,,216.0694,202.6965,7.04
underway_7200.39108208,39108208,201415040,2015-04-10T20:00:05,42104.8334,MULTIPOINT ((158.943911328 -54.5041733439999)),158.9439,-54.5042,12.1672,289.0006,289.3508,,0.5477,-0.3046,-0.8799,0.5408,-0.2758,,,988.83,34.1,,33.9351,,38.09,13.9088,1547.1201,4.9809,291.606,322.4004,,,336.281,336.327,,,,5.6088,5.4302,0,0.8485,,8.6595,81.5699,86.0103,33.8205,,33.8201,,4.4,4.5,,3.8736,3.7567,6.3661,,6.69,,285.848,357.591,276.848,348.2062,21.0201,21.0594,21.4082,21.367,,9.8429,9.7535,7.01
underway_7200.39108689,39108689,201415040,2015-04-10T22:00:00,42104.9167,MULTIPOINT ((158.94354 -54.5038801381381)),158.9435,-54.5039,321.6727,279.9283,280.8,,0.102,-0.2878,-1.0395,1.2885,0.1545,,,987.0653,34.09,,33.9169,,38.09,13.972,1526.9834,4.9784,290.9702,321.6103,,,337.03,337.4363,,,,114.095,120.9562,52.6241,57.201,,8.7232,81.3,86.89,33.8294,,33.83,,4.4,4.5,,4.4597,4.3937,6.3448,,6.6599,,285.0292,3.7356,275.0292,353.5053,11.7631,11.8366,11.9192,11.9942,,9.1125,9.0224,7.08
underway_7200.39109170,39109170,201415040,2015-04-11T00:00:00,42105,MULTIPOINT ((158.943776 -54.5039591198801)),158.9438,-54.504,182.9552,278.6062,279.388,,0.276,0.0181,-0.6033,-0.1692,-0.5245,,,984.395,34.09,,33.813,,38.08,13.8845,1520.1242,4.9563,291.5798,322.2332,,,328.1518,328.5697,,,,231.2797,245.7797,116.939,114.614,,9.2263,89.8,98.8216,33.7514,,33.752,,3.3,3.4,,3.1016,3.057,6.3235,,6.622,,287.4491,7.39,276.6123,356.9919,7.5572,7.5612,7.6203,7.6225,,9.627,9.36,7.0428
underway_7200.39109651,39109651,201415040,2015-04-11T02:00:00,42105.0833,MULTIPOINT ((158.943201 -54.5035069199199)),158.9432,-54.5035,115.068,261.4763,262.184,,0.0834,0.4166,-0.5112,0.783,-0.5123,,,981.4246,34.06,,33.8029,,38.05,13.9057,1510.6625,5.0028,291.9108,322.52,,,330.3268,328.8532,,,,275.824,295.0327,140.328,141.358,,9.267,89.3737,99.8,33.7507,,33.7509,,3.5,3.7,,3.6721,3.5264,6.3139,,6.612,,164.8728,263.8067,170.3475,269.7077,3.3472,3.0432,3.3624,3.0653,,8.3426,8.2331,7.07
underway_7200.39110133,39110133,201415040,2015-04-11T04:00:10,42105.1668,MULTIPOINT ((158.942587 -54.5031489570429)),158.9426,-54.5031,10.6708,239.0665,240.1,,0.0416,-0.4845,-1.1033,0.494,-0.3472,,,980.1557,33.92,,33.948,,37.9,13.8843,1530.4845,4.9737,293.761,324.5757,,,323.3056,323.8386,,,,184.288,196.3752,96.2663,95.5119,,9.226,95.3217,105.7,33.7923,,33.7932,,1.8,2.1,,1.8267,1.9833,6.3494,,6.7318,,174,294.2209,175.6899,296.1659,12.0058,12.024,13.3074,13.324,,7.5236,7.3733,7.1643
underway_7200.39110614,39110614,201415040,2015-04-11T06:00:04,42105.25,MULTIPOINT ((158.942639988 -54.503132)),158.9426,-54.5031,111.1636,238.0676,238.9988,,0.1013,-0.5161,-1.0094,-0.2188,-1.8604,,,980.3141,33.9038,,33.9459,,37.88,13.7939,1546,4.9828,294.6998,325.6962,,,323.3212,323.1671,,,,42.9535,46.293,23.3879,21.8618,,9.2882,89.6691,99.0326,33.7912,,33.7918,,1.7,1.9,,1.4318,1.3878,6.3512,,6.731,,227.5788,347.4262,222.3508,341.649,12.6336,12.5912,13.1924,13.1684,,7.7872,7.4494,7.1162
underway_7200.39111096,39111096,201415040,2015-04-11T08:00:05,42105.3334,MULTIPOINT ((158.935119486486 -54.6056819189189)),158.9351,-54.6057,195.1378,196.1672,196.9054,,4.5794,-0.409,-1.1256,-0.5638,-1.4016,,,979.6654,34,,34.0019,,37.99,13.8037,1562.4565,4.4982,291.1285,321.5966,,,325.1463,325.0366,,,,1.8807,1.8102,0,,,8.958,80.9994,84,33.8013,,33.8018,,2.3,2.3702,,1.687,1.549,6.4079,,6.7831,,244,35.8265,244.0612,35.4632,15.7581,18.9816,14.9501,18.1816,,77.1703,75.9817,7.2365
underway_7200.39111577,39111577,201415040,2015-04-11T10:00:05,42105.4167,MULTIPOINT ((158.909368841841 -54.6959127397397)),158.9094,-54.6959,3.0921,7.2543,8.3921,,4.877,-0.0002,-1.4696,-0.3814,-1.3494,,,979.4549,33.98,,33.8712,,37.97,13.8391,1606.1449,4.4449,294.5783,325.5335,,,327.076,327.9564,,,,1.8807,1.8102,0,,,9.2828,88.8506,79.8431,33.7733,,33.7731,,2.3,2.9,,1.836,1.9573,6.3165,,6.667,,239.6029,268.5445,251.3014,280.7177,8.2267,6.5254,7.9207,7.2952,,556.0723,551.1872,6.99
underway_7200.39112059,39112059,201415040,2015-04-11T12:00:10,42105.5001,MULTIPOINT ((158.96433791908 -54.5324448611388)),158.9643,-54.5324,358.2567,2.4803,3.3081,,4.9716,-0.6208,-0.9287,-0.5677,-1.0235,,,979.4678,34.0447,,33.942,,38.0347,13.8569,1583.2671,3.8571,291.9569,322.6784,,,321.944,326.4241,,,,1.8807,1.8102,0,,,9.0018,94.8216,98.4,33.803,,33.803,,0.9,1.2,,0.7649,1.2458,6.3826,,6.715,,183,189.6462,177.8417,148.1831,6.8712,1.805,5.1963,0.1,,160.8052,144.0204,7.0847
underway_7200.39112539,39112539,201415040,2015-04-11T14:00:00,42105.5833,MULTIPOINT ((158.943826704 -54.60937824)),158.9438,-54.6094,192.4968,197.7442,198.6912,,4.4084,-0.523,-1.428,-0.1968,-1.4916,,,979.2142,34.0588,,33.9351,,38.05,13.8533,1588.3106,4.0856,292.0767,322.8164,,,322.9808,324.0165,,,,1.8807,1.8102,0,0,,8.8058,86.6362,92.252,33.797,,33.7972,,1.2,1.3,,1.2656,1.1019,6.3863,,6.712,,228.7568,22.5419,220.6352,16.2325,15.5597,19.4486,14.8044,18.9243,,376.4749,357.1254,7.05
underway_7200.39113021,39113021,201415040,2015-04-11T16:00:10,42105.6668,MULTIPOINT ((158.956359888888 -54.6591296666666)),158.9564,-54.6591,12.5778,24.1852,25.3889,,5.3231,-0.0702,-1.1866,-0.3931,-2.1,,,980.4931,34.02,,33.8942,,38.01,13.803,1607.646,3.921,292.9582,323.8328,,,330.2462,326.5906,,,,1.8807,1.8102,0,0.0987,,8.7009,80.5906,84.5194,33.7824,,33.7822,,2.5,1.9,,2.6892,2.0181,6.3603,,6.683,,171.165,140.2815,163.4126,134.5878,23.1727,18.2359,37.4233,32.769,,0,3195.5566,7.05
underway_7200.39113501,39113501,201415040,2015-04-11T18:00:00,42105.75,MULTIPOINT ((159.018287488488 -54.5043549239239)),159.0183,-54.5044,188.1175,184.6421,185.7634,,3.8177,0.499,-1.9367,0.0425,-1.3788,,,982.5604,34.05,,33.949,,38.0493,13.8734,1595.9783,3.9448,291.9863,322.6285,,,327.6436,326.374,,,,1.8807,1.8102,0,0,,8.7547,69.1717,70.7863,33.8179,,33.818,,2,2.1,,2.058,1.8453,6.3872,,6.708,,181.0453,356.3815,169.0453,346.8498,28.2661,32.2321,28.7645,32.5502,,0,1793.2167,7.07
underway_7200.39113983,39113983,201415040,2015-04-11T20:00:10,42105.8334,MULTIPOINT ((158.98781552 -54.51924028)),158.9878,-54.5192,329.104,337.5059,338.74,,5.1243,1.1615,-2.0537,1.0424,-2.4364,,,985.7244,34.05,,33.9448,,38.04,13.8867,1596.854,3.8404,292.3045,323.1519,,,322.2598,325.1348,,,,3.1345,3.6203,0,,,8.6603,93.8143,95.3011,33.8154,,33.8152,,0.2024,1.4,,1.0158,1.3272,6.387,,6.7058,,174.0078,200.7977,171,196.8899,28.9488,24.0945,27.6692,22.6875,,861.8992,832.7925,7.0438
underway_7200.39114464,39114464,201415040,2015-04-11T22:00:10,42105.9168,MULTIPOINT ((158.976168211576 -54.5607395309381)),158.9762,-54.5607,170.3377,178.519,179.5527,,4.5324,0.0056,-1.5238,0.34,-1.025,,,988.2376,33.9864,,33.924,,37.97,13.8988,1565.8654,3.6661,293.2772,324.2022,,,319.411,319.0691,,,,108.5076,116.9885,55.756,59.4146,,8.9971,77.3728,94.2288,33.8093,,33.8096,,0.5052,0.333,,0.8594,0.6999,6.378,,6.6884,,186.704,4.529,173.7336,353.9438,28.2382,32.6533,28.1076,32.6503,,230.5785,881.4471,7.08
underway_7200.39114945,39114945,201415040,2015-04-12T00:00:05,42106.0001,MULTIPOINT ((158.952026818181 -54.694675)),158.952,-54.6947,193.1455,183.9292,184.5364,,4.8992,0.2948,-2.2651,0.4784,-0.6579,,,990.3418,33.9283,,33.882,,37.91,13.8936,1559.1231,3.7169,294.8488,325.8717,,,313.2672,308.5885,,,,864.9891,1024.5871,584.5784,569.0544,,8.8802,69.3251,66.9463,33.7852,,33.785,,1.4,1.5,,1.6277,1.5291,6.3422,,6.666,,179.8654,357.0327,167.4327,346.8894,27.8555,32.4433,28.2911,32.6433,,611.3182,1567.612,7.06
underway_7200.39115427,39115427,201415040,2015-04-12T02:00:00,42106.0833,MULTIPOINT ((158.986286321357 -54.5111088722554)),158.9863,-54.5111,31.1513,23.9051,24.4581,,5.0159,0.3183,-2.1715,1.2843,-3.6405,,,992.359,33.97,,33.9509,,37.96,13.8251,1558.6211,3.5901,293.3601,324.2313,,,333.4479,325.1803,,,,206.6997,224.8144,107.9645,110.598,,8.8767,67.0358,63.4381,33.827,,33.8268,,2.6,1.3619,,3.6657,1.9062,6.3773,,6.7011,,190.6857,161.8524,185,155.9991,32.878,28.2219,32.8776,28.4219,,825.6483,733.5295,7.1
underway_7200.39115908,39115908,201415040,2015-04-12T04:00:00,42106.1667,MULTIPOINT ((158.949593945945 -54.6355548648648)),158.9496,-54.6356,202.1054,183.3389,183.7973,,3.8939,1.1757,-2.1581,1.209,-1.9649,,,993.6971,33.97,,33.9301,,37.96,13.8895,1553.0455,3.6043,293.4029,324.1618,,,319.5879,325.2979,,,,228.5421,245.6664,120.0773,132.0009,,8.7535,84.0944,86.461,33.807,,33.8071,,1.4135,1.539,,1.4768,1.9352,6.3829,,6.698,,203.7159,18.1301,194.5738,9.6448,29.3405,33.1262,28.6679,32.5404,,793.5741,730.3265,7.1
underway_7200.39116389,39116389,201415040,2015-04-12T06:00:05,42106.2501,MULTIPOINT ((159.003214864864 -54.5440763153153)),159.0032,-54.5441,12.1117,17.2009,17.8523,,6.2471,0.8086,-3.292,1.0437,-2.54,,,995.7304,33.97,,33.907,,37.96,13.8537,1596.542,3.5981,293.776,324.661,,,326.5772,327.3593,,,,26.3407,28.0881,11.6947,13.3717,,8.7788,67.4986,73.1654,33.801,,33.801,,3.1,1.7,,2.6182,2.0806,6.3669,,6.678,,177.5988,158.4512,173,153.4041,31.1737,25.0919,32.0733,26.1041,,0,1404.822,7.07
underway_7200.39116869,39116869,201415040,2015-04-12T08:00:00,42106.3333,MULTIPOINT ((158.991115225774 -54.5851103376623)),158.9911,-54.5851,212.5873,188.9841,189.7282,,3.4975,1.946,-3.5792,1.1204,-1.2854,,,996.8953,33.96,,33.92,,37.94,13.936,1617.6004,3.5299,294.5809,325.6072,,,322.6979,322.9952,,,,1.881,1.8104,0,,,8.7312,91.2765,103.555,33.804,,33.804,,0.5,0.4,,1.021,1.045,6.3781,,6.6899,,202.4342,13.3132,192.4342,3.9132,33.7461,36.6704,33.4101,36.1921,,0,1368.8941,7.0209
underway_7200.39117351,39117351,201415040,2015-04-12T10:00:10,42106.4168,MULTIPOINT ((158.951042013013 -54.6812995765765)),158.951,-54.6813,200.5488,192.7158,193.3603,,4.0032,1.2042,-3.0652,0.9338,-1.9289,,,998.3255,33.97,,33.825,,37.96,13.871,1652.001,3.5863,295.5981,326.6522,,,317.9288,319.725,,,,1.881,1.8102,0,1.8131,,8.765,94.722,104.0463,33.7954,,33.7954,,-0.5,-0.5,,0.2191,0.233,6.2877,,6.5916,,197,3.0255,186,353.002,23.4871,27.0039,23.616,27.1039,,0,1348.3654,6.92
underway_7200.39117832,39117832,201415040,2015-04-12T12:00:00,42106.5,MULTIPOINT ((158.953720363 -54.650260032)),158.9537,-54.6503,18.6427,15.6201,16.6414,,5.3182,-0.1778,-1.383,0.1113,-1.0587,,,999.9811,33.96,,33.895,,37.94,13.8514,1630.0031,3.6126,294.7254,325.8,,,327.7508,318.9882,,,,1.8809,1.8102,3.1278,1.8135,,9.2828,87.9795,93.6525,33.7979,,33.7979,,-0.3,-0.6,,1.1866,0.1245,6.3587,,6.6671,,198.7071,183.9749,196.1213,179.9527,22.5129,17.2707,22.7708,17.4828,,0,1016.8202,7.01
underway_7200.39118314,39118314,201415040,2015-04-12T14:00:10,42106.5834,MULTIPOINT ((159.008608195804 -54.5238199050949)),159.0086,-54.5238,209.2804,194.2778,195.3,,4.0832,2.61,-3.7032,1.7882,-2.4342,,,1000.0879,34,,33.8836,,37.99,13.8569,1630.9834,3.6556,294.3009,325.2969,,,317.5559,322.5962,,,,1.8807,1.8102,0,0,,9.2812,82.8597,90.645,33.8097,,33.8059,,1,1.1,,0.3432,1.1162,6.3484,,6.6468,,229.9905,25.7527,222.6508,19.9169,12.7219,16.599,11.996,16.133,,0,1462.8468,6.97
underway_7200.39118794,39118794,201415040,2015-04-12T16:00:05,42106.6667,MULTIPOINT ((158.960282248248 -54.6529363893893)),158.9603,-54.6529,204.9087,193.7316,194.2886,,4.2166,1.2882,-2.52,0.0442,-1.2325,,,1001.4912,33.9602,,33.888,,37.95,13.8864,1646.1988,3.8069,295.2932,326.4271,,,323.3408,323.644,,,,1.881,1.8102,0,,,9.1676,69.2318,71.7715,33.8131,,33.8159,,1.5808,1.6019,,1.2214,1.237,6.3161,,6.642,,207.533,10.793,195.533,1.1197,21.0432,25.3533,20.7999,25.14,,0,1195.5798,6.96
underway_7200.39119276,39119276,201415040,2015-04-12T18:00:10,42106.7501,MULTIPOINT ((158.998761445445 -54.5188080990991)),158.9988,-54.5188,206.9516,0,202.2545,,4.6019,-0.093,-2.8205,2.3329,-1.0151,,,1002.3637,33.87,,33.8992,,37.8413,13.8871,1611.0932,4.7616,297.4212,328.8437,,,325.6094,326.1445,,,,1.8807,1.8102,0,1.9102,,8.8223,73.1621,77.254,33.8109,,33.811,,1.6,1.8,,1.8152,1.748,6.3541,,6.6592,,159.9708,328.226,154.3766,322.6912,18.1232,21.0912,19.6716,22.2912,,0,1097.9317,6.95
underway_7200.39119757,39119757,201415040,2015-04-12T20:00:05,42106.8334,MULTIPOINT ((158.941842886886 -54.5038822782782)),158.9418,-54.5039,125.1451,156.1015,157.0722,,0.3019,-0.4494,-1.5109,-0.6285,-1.4558,,,1003.9926,34.02,,33.534,,38.01,13.818,1579.1863,4.4992,298.1793,329.5062,,,323.708,324.1195,,,,4.3883,4.8271,0,0,,8.5247,55.876,57.9872,33.777,,33.777,,1.9,1.9,,1.6197,1.5524,5.976,,6.284,,204.9425,47.4642,206,49.07,10.6887,10.8827,9.9924,10.1885,,9.3913,9.6582,6.6206
underway_7200.39120238,39120238,201415040,2015-04-12T22:00:05,42106.9167,MULTIPOINT ((158.941734523476 -54.503976)),158.9417,-54.504,275.0961,165.5276,165.9914,,0.6773,0.1261,-1.63,0.3671,-1.9476,,,1005.0555,34.01,,33.557,,38,13.7623,1573.029,4.6109,296.8183,328.2003,,,325.7155,325.72,,,,127.271,135.7913,64.3194,64.9481,,8.6193,58.3393,58.4876,33.7821,,33.783,,2.2,2.2,,2.411,2.255,5.9796,,6.304,,225.1463,63.5359,229.2299,68.309,5.7074,6.2021,4.9695,5.5084,,9.9539,9.0874,6.7491
underway_7200.39120719,39120719,201415040,2015-04-13T00:00:00,42107,MULTIPOINT ((158.942122611776 -54.5037673223552)),158.9421,-54.5038,261.5104,170.1187,170.5967,,0.6784,0.9251,-3.1301,0.3898,-0.915,,,1005.8863,33.96,,33.6022,,37.9473,13.7479,1561.8137,4.0503,297.3349,328.6538,,,328.5089,326.7655,,,,154.0486,165.3002,76.0106,76.314,,8.6183,74.0444,78.1788,33.7702,,33.7675,,2.2,2.1,,2.8297,2.4248,6.1303,,6.3698,,240.034,68.6857,249.068,78.1163,5.1633,5.1864,4.9669,4.9898,,9.2463,10.1402,6.8
underway_7200.39121201,39121201,201415040,2015-04-13T02:00:10,42107.0834,MULTIPOINT ((158.944260694 -54.505008)),158.9443,-54.505,238.2184,305.6396,306.4347,,0.3244,-0.1092,-1.5652,0.9907,-2.5405,,,1005.2204,33.93,,33.575,,37.91,13.7713,1550.5404,3.4543,297.9926,329.394,,,330.376,330.7682,,,,373.7983,406.8177,207.7701,202.562,,8.658,66.6051,69.1622,33.773,,33.773,,3.0525,3.3,,3.7942,3.8029,6.0206,,6.334,,265,318.1556,262.5556,315.2333,10.3138,10.9889,11.2448,11.9222,,10.3549,11.0334,6.8004
