FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24931366,24931366,200506030,2006-01-13T00:00:00,,MULTIPOINT ((68.5234 -61.3927)),68.5234,-61.3927,264.1,,264.9408,,15.6,1.83,0.1,0.93,-2.53,,,988.6,,,29.3041,,,3.3837,1.8654,2.7348,,,,0,,,84.4,88.4,,,,42.5,41,0,,87.6,87.2,,,33.6546,,0,0,25.9,,,0.5067,,1.5278,,259,357.2,240,348.2,12.3,28,13.6,28.6,,,4210.18,
underway_7200.24932086,24932086,200506030,2006-01-13T02:00:00,,MULTIPOINT ((67.7884 -61.4257)),67.7884,-61.4257,203,,225.5658,,0.3,1.38,0.71,1.08,-2.82,,,989.1,,,29.1382,,,3.4477,0.7768,2.7481,,,,0.2,,,251.1,263.9,,,,126,120.8,0,,87.7,87.5,,,33.4702,,0,0.1,25.8,,,0.4736,,1.5033,,248,22.8,243,17.9,14.6,14.6,14.3,14.3,,,2134.04,
underway_7200.24932806,24932806,200506030,2006-01-13T04:00:00,,MULTIPOINT ((67.7917 -61.4173)),67.7917,-61.4173,24.8,,251.4331,,0.5,1.42,0.87,0.94,-2.82,,,989.6,,,29.1535,,,3.3752,0.7205,2.7444,,,,0.7,,,474.9,501.5,,,,239,232.7,0,,86.5,85.8,,,33.4586,,0.1,0.1,25.9,,,0.4635,,1.5325,,248,356.7,239,347.9,11.6,11.6,11.9,11.9,,,2536.03,
underway_7200.24933526,24933526,200506030,2006-01-13T06:00:00,,MULTIPOINT ((67.2981 -61.4307)),67.2981,-61.4307,263.7,,263.8861,,15.6,1.4,0.15,0.91,-0.48,,,989.9,,,29.4907,,,3.3659,0.5579,2.7404,,,,1.3,,,908,949.2,,,,469.9,457.6,0,,90,89.5,,,33.6288,,-0.2,-0.1,25.8,,,0.652,,1.7723,,251,354.3,231,344.5,12.2,27.6,13.8,28.2,,,4284.97,
underway_7200.24934246,24934246,200506030,2006-01-13T08:00:00,,MULTIPOINT ((66.2215 -61.4907)),66.2215,-61.4907,262.8,,264.0619,,15.8,1.6,0.71,0.96,-2.07,,,990.9,,,29.5605,,,3.377,0.6361,2.7409,,,,1.7,,,1195.2,1270.6,,,,606.7,590.7,0,,82.5,82.9,,,33.6181,,-0.1,0,25.9,,,0.854,,1.8648,,254,355.7,233,346.5,10.2,25.8,11.6,26.3,,,4346.07,
underway_7200.24934966,24934966,200506030,2006-01-13T10:00:00,,MULTIPOINT ((65.2284 -61.5433)),65.2284,-61.5433,275.3,,251.9165,,0.9,1.37,0.77,0.42,-1.32,,,992,,,29.7242,,,3.395,0.6298,2.7491,,,,1.3,,,986,1041.3,,,,491.9,479.5,0,,80.3,79.7,,,33.6279,,0.4,0.4,25.8,,,0.7811,,2.0484,,262,10.3,253,0.5,7.6,7.6,7.7,7.7,,,,
underway_7200.24935686,24935686,200506030,2006-01-13T12:00:00,,MULTIPOINT ((65.2435 -61.5443)),65.2435,-61.5443,113.3,,233.0035,,0.2,1.17,0.79,0.46,-0.85,,,992.3,,,29.471,,,3.3524,1.4494,2.7492,,,,0.4,,,451.7,467,,,,220.3,211.5,0,,85.9,85.1,,,33.6961,,0.3,0.2,25.9,,,0.6474,,1.6862,,250,16.7,241,8.4,5.2,5.2,5.1,5.1,,,2552.93,
underway_7200.24936406,24936406,200506030,2006-01-13T14:00:00,,MULTIPOINT ((65.1385 -61.5485)),65.1385,-61.5485,265,,265.1276,,15.6,1.86,0.68,1.8,-2.04,,,992.5,,,29.8508,,,3.4247,0.977,2.7407,,,,0.1,,,262.3,273.2,,,,133.5,127.5,0,,86.1,85.1,,,33.6802,,0.2,0.2,25.9,,,1.1123,,2.148,,237,356.4,198,345.7,2.3,17.7,4.8,18,,,4361.76,
underway_7200.24937126,24937126,200506030,2006-01-13T16:00:00,,MULTIPOINT ((64.0497 -61.5932)),64.0497,-61.5932,266.1,,265.6329,,15.8,1.11,0.72,0.69,-1.02,,,993.1,,,29.6784,,,3.3785,1.5995,2.7461,,,,0,,,41.5,42.5,,,,20.4,19.4,0,,84.6,84,,,33.7313,,0.3,0.3,25.9,,,0.7953,,1.8974,,268,0.6,229,350.5,4.5,20.3,5.7,20.6,,,4366.16,
underway_7200.24937846,24937846,200506030,2006-01-13T18:00:00,,MULTIPOINT ((62.946 -61.6405)),62.946,-61.6405,265.5,,264.6881,,16,2.02,0.36,0.07,-1.95,,,993.3,,,29.5998,,,3.388,1.9749,2.7484,,,,0,,,-0.3,-1,,,,-0.5,-0.9,0,,86.1,85.9,,,33.7243,,0.2,0.2,25.9,,,0.8894,,1.8115,,291,7.1,255,357.5,6,21.5,5.7,21.6,,,4382.63,
underway_7200.24938566,24938566,200506030,2006-01-13T20:00:00,,MULTIPOINT ((62.675 -61.6603)),62.675,-61.6603,215.7,,275.6525,,0.1,1.17,1.04,-0.67,-1.65,,,993.9,,,29.5704,,,3.4512,1.9811,2.7527,,,,0,,,-1.6,-1.9,,,,-1.5,-1.5,0,,90,88.3,,,33.6743,,0.1,0.3,25.8,,,0.6514,,1.8237,,281,4.9,272,356.3,7.8,7.8,8,8,,,2407.87,
underway_7200.24939286,24939286,200506030,2006-01-13T22:00:00,,MULTIPOINT ((62.673 -61.6592)),62.673,-61.6592,127.5,,278.7891,,1,1.41,0.56,1.88,-4.04,,,993.9,,,29.5551,,,3.3956,1.3399,2.19,,,,0,,,-1.6,-1.3,,,,-1,-0.9,0,,91.6,90.8,,,33.733,,-0.3,-0.1,25.8,,,0.6888,,1.7508,,225,306.3,226,307.4,6.1,6.1,6.8,6.8,,,,
underway_7200.24940006,24940006,200506030,2006-01-14T00:00:00,,MULTIPOINT ((61.8887 -61.6959)),61.8887,-61.6959,262.3,,265.1221,,15.9,1.75,0.39,1.77,-0.93,,,994.1,,,29.5322,,,3.3632,0.9082,2.1867,,,,0,,,50.9,50.6,,,,26.9,24.7,0,,85.7,86.3,,,33.7001,,0,0,25.9,,,0.6408,,1.7545,,173,332.9,175,329.3,8,17.6,9.4,18.5,,,4419.58,
underway_7200.24940725,24940725,200506030,2006-01-14T02:00:00,,MULTIPOINT ((60.7876 -61.7459)),60.7876,-61.7459,263.3,,264.4684,,15.8,2.53,-0.32,0.88,-0.78,,,994.7,,,29.4503,,,3.3759,-0.1303,2.1825,,,,0.1,,,271.6,275.5,,,,136.2,128,0,,80.3,79.7,,,33.7573,,0,0,25.8,,,0.479,,1.6047,,178,353.6,174,343.6,1.8,16,4.6,16.4,,,4535.85,
underway_7200.24941445,24941445,200506030,2006-01-14T04:00:00,,MULTIPOINT ((60.1142 -61.7709)),60.1142,-61.7709,282.6,,231.2128,,0.2,1.69,0.42,2.34,-2.12,,,995.4,,,29.6162,,,3.3734,-0.1678,2.1913,,,,0.8,,,998.1,962.3,,,,482.8,463,0,,87,86.9,,,33.706,,0.5,0.5,25.8,,,0.7566,,1.848,,217,345.5,209,337.4,7.6,7.6,8.1,8.1,,,,
underway_7200.24942165,24942165,200506030,2006-01-14T06:00:00,,MULTIPOINT ((60.1246 -61.7668)),60.1246,-61.7668,255.2,,250.4114,,0.5,1.62,0.45,2.83,-3.91,,,995.4,,,29.6118,,,3.3563,-0.1241,2.1905,,,,0.8,,,551.4,565.7,,,,267.7,253.9,0,,90,88.5,,,33.7805,,-0.3,-0.2,25.9,,,0.7839,,1.7732,,218,327.4,214,324,7.7,7.7,8.3,8.3,,,,
underway_7200.24942885,24942885,200506030,2006-01-14T08:00:00,,MULTIPOINT ((59.8036 -61.772)),59.8036,-61.772,265.5,,264.2761,,15.8,2.09,0.56,2.55,-1.95,,,995.7,,,29.6522,,,3.3999,-0.1866,2.1869,,,,2.1,,,1418.7,1562.1,,,,752.2,744.6,0,,79.2,80.5,,,33.7303,,0.2,0.2,25.8,,,0.7716,,1.8676,,231,346.8,216,338.4,10.7,25.5,13.2,26.5,,,4598.53,
underway_7200.24943605,24943605,200506030,2006-01-14T10:00:00,,MULTIPOINT ((58.6947 -61.8243)),58.6947,-61.8243,263.7,,264.0674,,16.1,1.4,0.27,0.79,-0.87,,,996.5,,,29.7057,,,3.3633,-0.196,2.1916,,,,1.7,,,1168.4,1231.6,,,,615.4,591.6,0,,79.5,79.6,,,33.7446,,0,0,25.9,,,0.8554,,1.917,,230,344.7,218,337.5,13.3,28.1,15.6,29.2,,,4633.43,
underway_7200.24944325,24944325,200506030,2006-01-14T12:00:00,,MULTIPOINT ((57.5906 -61.8782)),57.5906,-61.8782,243.4,,246.5936,,15.5,2.15,-0.23,0.85,-1.5,,,997.7,,,29.5464,,,3.3617,-0.0959,2.1932,,,,0.6,,,552.8,573.2,,,,271.4,260.9,0,,75.1,75.6,,,33.737,,-0.4,-0.4,26,,,0.6904,,1.7367,,249,1.4,230,351.1,17.1,32.6,17.7,32.9,,,4710.09,
underway_7200.24945045,24945045,200506030,2006-01-14T14:00:00,,MULTIPOINT ((57.5621 -61.8843)),57.5621,-61.8843,1.4,,234.5361,,0.1,1.07,0.82,1.68,-1.38,,,998.1,,,29.4285,,,3.3703,0.317,2.1914,,,,0.1,,,162.1,166,,,,76.5,72.8,0,,77.7,77,,,33.6915,,-0.5,-0.5,25.8,,,0.5556,,1.6403,,243,8.7,233,358.9,17.9,17.9,18,18,,,4619.74,
underway_7200.24945765,24945765,200506030,2006-01-14T16:00:00,,MULTIPOINT ((57.5729 -61.8835)),57.5729,-61.8835,243.9,,244.9622,,1.1,1.25,0.64,0.79,-1.48,,,998.5,,,29.447,,,3.3509,0.3764,2.1882,,,,0,,,41.1,42,,,,19.3,18.3,0,,77.8,76.8,,,33.7019,,-0.9,-0.9,25.8,,,0.5736,,1.6525,,250,4.7,239,354.2,17.7,17.7,18,18,,,4711.54,
underway_7200.24946485,24946485,200506030,2006-01-14T18:00:00,,MULTIPOINT ((56.5652 -61.9297)),56.5652,-61.9297,263,,264.1498,,15.4,2.25,0.13,0.61,-0.57,,,999.1,,,29.5409,,,3.349,0.2513,2.127,,,,0,,,0.5,0.7,,,,0.2,0.1,0,,74.8,74.9,,,33.6941,,-0.9,-0.8,25.8,,,0.7744,,1.7704,,241,347.5,227,338.7,18.1,32.8,20.1,33.7,,,4777.29,
underway_7200.24947205,24947205,200506030,2006-01-14T20:00:00,,MULTIPOINT ((55.4546 -61.9797)),55.4546,-61.9797,262.9,,263.5236,,15.7,1.43,0.52,0.46,-1.59,,,999.6,,,29.5431,,,3.3738,0.1637,2.1962,,,,0,,,-1.6,-1.4,,,,-0.6,-0.3,0,,71.5,,,,33.6689,,0.2,,25.8,,,0.7521,,1.7966,,271,3.7,253,354.8,16.1,31.7,16.4,32,,,4601.05,
underway_7200.24947925,24947925,200506030,2006-01-14T22:00:00,,MULTIPOINT ((55.0099 -62.0006)),55.0099,-62.0006,29.5,,273.1036,,0,1.19,0.85,-0.62,-1.6,,,1000.5,,,29.5671,,,3.4461,0.1856,2.194,,,,0,,,-1.4,-1.7,,,,-0.8,-0.9,0,,79.9,79,,,33.7692,,0.3,0.3,25.9,,,0.5686,,1.7311,,291,17.7,284,10.8,21.6,21.6,21.4,21.4,,,4688.56,
underway_7200.24948645,24948645,200506030,2006-01-15T00:00:00,,MULTIPOINT ((55.0168 -61.9999)),55.0168,-61.9999,300,,279.5197,,0.5,1.05,0.72,0.13,-1.48,,,1000,,,29.5344,,,3.4885,0.145,2.1987,,,,0,,,32.9,34.7,,,,17.2,16.7,0,,81.6,81.4,,,33.757,,0.3,0.4,25.9,,,0.662,,1.704,,301,21.1,294,14,19.6,19.6,19.3,19.3,,,,
underway_7200.24949365,24949365,200506030,2006-01-15T02:00:00,,MULTIPOINT ((54.7837 -62.0052)),54.7837,-62.0052,269.9,,270.5823,,15.3,1.23,0.39,-0.05,-1.59,,,999.6,,,29.5038,,,3.4612,-0.0834,2.1995,,,,0.1,,,259.7,263.5,,,,127.2,119.9,0,,80.7,80,,,33.7847,,0.3,0.4,25.8,,,0.5737,,1.6422,,316,25.4,309,20.6,19.3,32,17.8,31.3,,,4876.01,
underway_7200.24950085,24950085,200506030,2006-01-15T04:00:00,,MULTIPOINT ((53.6928 -62.0057)),53.6928,-62.0057,268.8,,270.434,,15.3,1.72,0.65,-1.14,-2.89,,,998.7,,,29.3783,,,3.3739,-0.1209,2.2,,,,0.5,,,491.3,500.2,,,,237.1,226,0,,78.6,78.1,,,33.8307,,-0.1,-0.1,25.9,,,0.5845,,1.4517,,334,37.3,338,38.9,21.2,31.2,20.3,29.8,,,4942.74,
underway_7200.24950805,24950805,200506030,2006-01-15T06:00:00,,MULTIPOINT ((52.5941 -62.0006)),52.5941,-62.0006,268.5,,271.1755,,14.5,1.14,0.3,0.25,-1.71,,,995.9,,,29.3543,,,3.3596,-0.1491,2.1914,,,,1.1,,,739.7,767.9,,,,353.3,345,0,,82.5,83.1,,,33.7546,,0.4,0.2,25.9,,,0.4209,,1.494,,355,57.8,6,66.5,28.3,33.2,28.1,30.6,,,4074.54,
underway_7200.24951525,24951525,200506030,2006-01-15T08:00:00,,MULTIPOINT ((52.5135 -62.0033)),52.5135,-62.0033,165.4,,345.3992,,0.8,1.19,0.03,0.82,-1.93,,,993.6,,,29.399,,,3.4267,-0.0552,2.1909,,,,0.7,,,375.2,387.6,,,,160.1,154.4,0,,85,84.5,,,33.7922,,0.2,0.2,25.9,,,0.4191,,1.5118,,7,21.6,2,16.6,27.5,27.5,27.2,27.2,,,,
underway_7200.24952245,24952245,200506030,2006-01-15T10:00:00,,MULTIPOINT ((52.5177 -62.0058)),52.5177,-62.0058,295.1,,353.963,,0.3,1.72,-0.75,0.76,-1.72,,,991.6,,,29.4154,,,3.4231,0.0136,2.1913,,,,0.4,,,239.1,247.6,,,,95.6,92.7,0,,94.7,91.7,,,33.7887,,-0.8,-0.6,25.9,,,0.4359,,1.5343,,15,20.2,9,14.9,32.8,32.8,32.5,32.5,,,,
underway_7200.24952965,24952965,200506030,2006-01-15T12:00:00,,MULTIPOINT ((52.0449 -62.0407)),52.0449,-62.0407,254.3,,260.4749,,12.4,0.88,-0.11,11,-4.7,,,986.5,,,29.3085,,,3.427,-0.0459,2.1926,,,,0.4,,,234.1,247.6,,,,95,94,0,,98,96.8,,,33.7449,,-0.5,-0.3,25.9,,,0.3585,,1.4489,,24,105.3,29,114,35.8,30.5,41.8,35.2,,,4119.48,
underway_7200.24953685,24953685,200506030,2006-01-15T14:00:00,,MULTIPOINT ((51.2446 -62.1931)),51.2446,-62.1931,232.9,,231.7126,,12.6,1.31,-0.05,1.3,-9.12,,,981.9,,,29.3161,,,3.4271,0.0699,2.2111,,,,0.1,,,73.4,79,,,,28.5,28.9,0,,99.9,98.5,,,33.7911,,0.5,0.4,25.8,,,0.2761,,1.415,,30,133.1,21,129.1,26.3,15.6,35.9,26.2,,,4074.05,
underway_7200.24954405,24954405,200506030,2006-01-15T16:00:00,,MULTIPOINT ((50.6667 -62.1497)),50.6667,-62.1497,304.4,,312.3193,,7.6,1.5,-1.23,1.91,-3.64,,,978.7,,,29.279,,,3.4612,0.1418,2.1959,,,,0,,,60.8,64.7,,,,27.2,26.5,0,,99.7,99.1,,,33.7967,,0.5,0.5,25.9,,,0.2597,,1.3661,,6,44.6,8,46.4,36.1,41.2,34.2,39.1,,,4074.72,
underway_7200.24955125,24955125,200506030,2006-01-15T18:00:00,,MULTIPOINT ((50.1384 -61.9512)),50.1384,-61.9512,307.8,,310.9515,,10.2,1.2,-1.01,4.56,0.49,,,977.5,,,29.3456,,,3.3946,0.5078,2.1801,,,,0,,,8.5,8.6,,,,6.8,6.3,0,,99.8,99.4,,,33.785,,0.8,0.9,25.9,,,0.3778,,1.4554,,355,31.4,353,29.1,24.9,33.1,23.2,31.7,,,3862.29,
underway_7200.24955845,24955845,200506030,2006-01-15T20:00:00,,MULTIPOINT ((49.9929 -61.9985)),49.9929,-61.9985,349.4,,358.8629,,0.7,1.75,-0.73,-0.96,-7.1,,,977.8,,,29.3467,,,3.4825,0.7393,2.2175,,,,0,,,-1.3,-2,,,,0,-0.7,0,,99.7,99.4,,,33.8057,,0.7,0.7,25.9,,,0.3637,,1.4376,,351,351.9,343,343.8,16.8,16.8,17.3,17.3,,,,
underway_7200.24956565,24956565,200506030,2006-01-15T22:00:00,,MULTIPOINT ((49.9931 -62.0059)),49.9931,-62.0059,221.6,,353.194,,0.1,0.91,-0.63,4.87,1.16,,,977.9,,,29.3096,,,3.407,0.6892,2.1813,,,,0,,,-1.5,-1.6,,,,-0.6,-0.6,0,,100,99.5,,,33.8072,,0.4,0.5,25.8,,,0.2912,,1.3924,,342,348.5,334,340.6,10.7,10.7,11.2,11.2,,,,
underway_7200.24957285,24957285,200506030,2006-01-16T00:00:00,,MULTIPOINT ((49.9875 -62.0121)),49.9875,-62.0121,258.9,,270.7471,,5.2,0.98,-0.46,13.13,-8.28,,,977.7,,,29.3565,,,3.4184,0.6673,2.1785,,,,0,,,5.9,6.2,,,,2,2.2,0,,100.1,99.6,,,33.804,,0.3,0.3,25.8,,,0.3021,,1.4507,,325,30.8,324,29,6.6,10.5,6.2,10.2,,,3050.76,
underway_7200.24958005,24958005,200506030,2006-01-16T02:00:00,,MULTIPOINT ((49.5095 -62.0352)),49.5095,-62.0352,282.2,,283.299,,6.7,2.26,-0.46,5.06,-5.39,,,977.4,,,29.434,,,3.4642,0.5172,2.1867,,,,0,,,99.2,101.9,,,,39.5,38.9,0,,100.2,99.8,,,33.8012,,0.3,0.3,25.8,,,0.4584,,1.5447,,226,341.9,218,335.1,3.3,8.9,4.4,9.4,,,3051.22,
underway_7200.24958725,24958725,200506030,2006-01-16T04:00:00,,MULTIPOINT ((48.8594 -61.9116)),48.8594,-61.9116,298.7,,296.0266,,10.2,2.09,0.75,6.63,-3.7,,,977.4,,,29.4842,,,3.3866,0.2607,2.1884,,,,0.3,,,268.8,282.6,,,,125.3,118.9,0,,100.3,99.9,,,33.7961,,0.2,0.3,25.8,,,0.4766,,1.6084,,213,319.9,215,318.1,10,15.3,11.1,16.4,,,3050.38,
underway_7200.24959445,24959445,200506030,2006-01-16T06:00:00,,MULTIPOINT ((48.1158 -61.9184)),48.1158,-61.9184,254.1,,254.6906,,13,1.42,-0.07,5.36,-2.62,,,978.3,,,29.5726,,,3.4183,0.0323,2.1868,,,,0.8,,,534.9,556.7,,,,253.9,242,0,,100.2,100,,,33.8093,,-0.6,-0.6,25.9,,,0.628,,1.7002,,259,1.4,234,352,7.2,20.1,7.8,20.4,,,4943.97,
underway_7200.24960165,24960165,200506030,2006-01-16T08:00:00,,MULTIPOINT ((47.5041 -62.0004)),47.5041,-62.0004,56.7,,333.0011,,0.1,1.64,-0.18,2.39,-0.01,,,979,,,29.5867,,,3.3889,0.073,2.1924,,,,1.4,,,843.9,884.7,,,,403.4,390.3,0,,100,99.9,,,33.7128,,0.1,0.4,25.8,,,0.7042,,1.8069,,278,305.6,279,306.1,5.3,5.3,5.9,5.9,,,,
underway_7200.24960885,24960885,200506030,2006-01-16T10:00:00,,MULTIPOINT ((47.5151 -62.0013)),47.5151,-62.0013,342.8,,333.2373,,0.2,1.55,-0.15,3.07,0.33,,,979.2,,,29.7035,,,3.368,0.0793,2.1886,,,,1.3,,,787.6,811.2,,,,378.3,361.9,0,,99.6,99.6,,,33.7888,,0.3,0.6,25.9,,,0.7145,,1.8732,,289,316.2,288,314.3,4.7,4.7,5.3,5.3,,,,
underway_7200.24961605,24961605,200506030,2006-01-16T12:00:00,,MULTIPOINT ((47.3079 -61.9752)),47.3079,-61.9752,271.5,,269.2749,,12.8,1.66,0.01,6.93,-1.95,,,979.2,,,29.8519,,,3.3712,0.0855,2.1886,,,,1,,,726.1,763.7,,,,343.6,333.4,0,,99.5,99.8,,,33.7231,,0.2,0.3,25.9,,,0.9561,,2.1089,,322,24.5,313,19.2,11.1,21.5,9.9,21.1,,,3082.53,
underway_7200.24962325,24962325,200506030,2006-01-16T14:00:00,,MULTIPOINT ((46.5113 -61.9879)),46.5113,-61.9879,267.8,,271.0602,,5.6,1.66,-0.23,1.18,-1.38,,,979,,,29.733,,,3.3839,0.3827,2.1892,,,,0.2,,,175.2,181.2,,,,75.5,73,0,,99.8,99.8,,,33.7759,,0.8,0.8,25.8,,,0.8249,,1.9198,,329,38.7,330,38.5,10.2,14,9.8,13.5,,,4855.72,
underway_7200.24963045,24963045,200506030,2006-01-16T16:00:00,,MULTIPOINT ((45.771 -61.9922)),45.771,-61.9922,270.5,,270.39,,12.8,2.86,-0.75,1.94,-1.98,,,978.5,,,29.7188,,,3.3832,0.7956,2.1919,,,,0.1,,,158.5,164.4,,,,76.9,73.4,0,,98.8,99.5,,,33.778,,0.8,0.8,25.8,,,0.7753,,1.9012,,336,29.5,333,26.4,10.7,19.7,9.6,19.1,,,4873.34,
underway_7200.24963765,24963765,200506030,2006-01-16T18:00:00,,MULTIPOINT ((45.0006 -61.9998)),45.0006,-61.9998,258.6,,331.04,,0.3,2.13,-1.3,1.78,-1.02,,,978.5,,,29.6588,,,3.3666,1.1147,2.1928,,,,0,,,6.1,5.8,,,,2.3,2.1,0,,99.3,99.6,,,33.7965,,0.6,0.7,25.9,,,0.7176,,1.8134,,332,0.5,322,350.4,9.5,9.5,9.6,9.6,,,,
underway_7200.24964485,24964485,200506030,2006-01-16T20:00:00,,MULTIPOINT ((45.0009 -62.0037)),45.0009,-62.0037,111.8,,333.0011,,0.2,1.04,0.39,5.17,-2.44,,,978.9,,,29.6173,,,3.3595,1.3774,2.1867,,,,0,,,-1.5,-1,,,,-0.8,-0.6,0,,99.3,99.7,,,33.7824,,0.6,0.6,25.8,,,0.6646,,1.7779,,340,7.1,330,357.4,8.4,8.4,8.5,8.5,,,,
underway_7200.24965205,24965205,200506030,2006-01-16T22:00:00,,MULTIPOINT ((44.9199 -62.0044)),44.9199,-62.0044,267.3,,269.2694,,8.2,1.51,0.16,1.59,-1.1,,,979.1,,,29.6413,,,3.3562,1.3649,2.1872,,,,0,,,-1.9,-1.5,,,,-0.9,-0.7,0,,99.5,99.7,,,33.7926,,0.4,0.4,25.9,,,0.7168,,1.7966,,325,28.2,321,25.2,8.7,15.1,8,14.7,,,4874.64,
underway_7200.24965925,24965925,200506030,2006-01-17T00:00:00,,MULTIPOINT ((44.1432 -62.012)),44.1432,-62.012,270.5,,273.8397,,12.7,1.52,-0.14,1.35,-0.45,,,979.2,,,29.6086,,,3.3575,0.3796,2.1931,,,,0,,,1.4,1.2,,,,0.3,0.3,0,,100,99.7,,,33.7483,,0.6,0.6,25.9,,,0.8011,,1.7994,,279,2.3,254,351.5,9,21.7,9.6,22,,,4922.33,
underway_7200.24966645,24966645,200506030,2006-01-17T02:00:00,,MULTIPOINT ((43.1211 -61.9873)),43.1211,-61.9873,274.1,,273.2135,,15.4,1.63,-0.11,2.48,-2.49,,,979.7,,,29.7341,,,3.3608,0.2763,2.1908,,,,0,,,47.5,49.5,,,,21.8,20.8,0,,99.5,99.5,,,33.8342,,0.4,0.5,25.8,,,0.7894,,1.8666,,263,355.4,243,346.1,11.5,26.9,13,27.5,,,4967.59,
underway_7200.24967365,24967365,200506030,2006-01-17T04:00:00,,MULTIPOINT ((42.5019 -61.9982)),42.5019,-61.9982,232.9,,268.0719,,0.3,1.8,-0.22,4.39,-3.19,,,980.6,,,29.7232,,,3.3626,0.0949,2.1953,,,,0.3,,,431,435.9,,,,209.1,197.6,0,,97,98.7,,,33.7556,,0.3,0.4,25.9,,,0.8491,,1.9273,,256,347.9,247,338.9,10.7,10.7,11.2,11.2,,,2088.81,
underway_7200.24968085,24968085,200506030,2006-01-17T06:00:00,,MULTIPOINT ((42.4928 -61.9999)),42.4928,-61.9999,265.3,,267.0667,,0.4,1.3,0.24,5.74,-1.99,,,981.1,,,29.7384,,,3.3426,0.048,2.1807,,,,1,,,875.1,910.5,,,,432,417,0,,89.3,94.6,,,33.7399,,0.6,0.5,25.8,,,0.8507,,1.9599,,269,2,259,352.3,11.2,11.2,11.3,11.3,,,2177.52,
underway_7200.24968805,24968805,200506030,2006-01-17T08:00:00,,MULTIPOINT ((42.222 -61.9928)),42.222,-61.9928,279.4,,280.4095,,13.4,1.89,0.16,3.61,-0.51,,,981.8,,,29.7013,,,3.3475,-0.0021,2.1804,,,,1.9,,,1431,1510.2,,,,727.8,699.5,0,,83.3,83.1,,,33.7871,,0.4,0.5,25.8,,,0.7704,,1.8722,,264,353.2,244,343.6,9.3,22.5,10.9,23.1,,,3051.01,
underway_7200.24969525,24969525,200506030,2006-01-17T10:00:00,,MULTIPOINT ((41.2849 -62.0016)),41.2849,-62.0016,268.7,,269.5605,,13,1.6,-0.63,3.78,-1.92,,,982.5,,,29.948,,,3.347,0.0011,2.1818,,,,1.2,,,712.2,755.7,,,,336.6,330.5,0,,94.8,93.8,,,33.8272,,0.6,0.6,25.9,,,1.1157,,2.1238,,271,0.5,243,349.6,7.7,20.7,8.5,21,,,,
underway_7200.24970245,24970245,200506030,2006-01-17T12:00:00,,MULTIPOINT ((40.414 -61.9909)),40.414,-61.9909,270.1,,268.8025,,12.7,1.78,0.02,2.78,-0.08,,,983.5,,,29.8389,,,3.3531,0.0574,2.1863,,,,0.8,,,499.4,514.8,,,,231.6,221.7,0,,96.8,96.5,,,33.807,,0.5,0.5,25.9,,,0.9579,,2.0149,,259,354.9,243,345.9,13.8,26.4,14.9,26.9,,,4067.31,
underway_7200.24970965,24970965,200506030,2006-01-17T14:00:00,,MULTIPOINT ((40 -62.0013)),40,-62.0013,230.6,,240.9302,,0.5,1.33,-0.03,3.03,0.55,,,983.8,,,29.8912,,,3.3563,0.1575,2.1876,,,,0.3,,,316.1,323.3,,,,147.1,140.3,0,,96.2,96.5,,,33.7742,,0.5,0.5,25.8,,,0.9911,,2.1071,,262,20.6,255,14.3,13.7,13.7,13.5,13.5,,,,
