FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29153743,29153743,200708060,2008-03-27T12:00:00,20080327120000,MULTIPOINT ((140.2976 -62.4536)),140.2976,-62.4536,178.3,,178.5553,,9.1,0.83,-0.25,0.96,-2.27,,,979.46,,,29.3855,,39.01,,2.7552,,291.8049,377.66,,0,,,-1.4,18.8,,,,-0.2,0.1,0,,97.5,98.8,34,,33.8282,,1.8,1.5,25.8,,,1.0013,,1.4622,,322,121.3,320,122.1,20.3,14,23.1,16.9,,,3987.46,1.84
underway_1200.29153863,29153863,200708060,2008-03-27T12:20:00,20080327122001,MULTIPOINT ((140.3009 -62.5043)),140.3009,-62.5043,177.5,,177.5116,,9.2,1.02,-1.29,1.32,-1.84,,,979.54,,,29.3506,,39,,2.05,,292.4823,378.41,,0,,,-1.1,18.8,,,,-0.5,-0.4,0,,97.6,98.8,34,,33.8325,,1.5,1.3,25.9,,,0.963,,1.417,,332,122.9,323,115.8,14.7,7.5,16.8,10.6,,,3989.78,1.8
underway_1200.29153983,29153983,200708060,2008-03-27T12:40:00,20080327124000,MULTIPOINT ((140.3019 -62.5551)),140.3019,-62.5551,179.2,,177.0557,,9.2,1,-0.66,0.35,-1.65,,,979.69,,,29.32,,39.03,,1.804,,292.3659,378.51,,0,,,-1.1,18.7,,,,-0.4,-0.6,0,,97.6,98.7,34,,33.82,,1.7,1.5,25.8,,,1.0638,,1.3926,,334,130.5,326,122.7,15.6,8,17.6,10.8,,,3973.63,1.76
underway_1200.29154103,29154103,200708060,2008-03-27T13:00:00,20080327130000,MULTIPOINT ((140.3016 -62.6052)),140.3016,-62.6052,179.9,,178.1213,,8.9,1.32,-0.45,-0.24,-1.73,,,979.79,,,29.6104,,38.82,,1.4104,,292.5858,378.38,,0,,,-1.1,18.9,,,,-0.5,-0.6,0,,97.5,98.6,34,,33.7921,,1.7,1.5,25.9,,,1.4062,,1.7602,,314,103.4,321,115,16.3,11.8,17.5,11.8,,,3965.95,2.09
underway_1200.29154223,29154223,200708060,2008-03-27T13:20:00,20080327132000,MULTIPOINT ((140.3056 -62.6545)),140.3056,-62.6545,178.2,,176.8469,,8.8,0.44,-0.46,1.91,-2.54,,,979.88,,,29.6573,,38.8,,1.3202,,292.5046,378.22,,0,,,-1.1,18.6,,,,-0.3,-0.3,0,,97.4,98.5,34,,33.8051,,1.6,1.3,25.9,,,1.4109,,1.8032,,314,102,317,109.7,15.1,10.6,16.5,11.3,,,4039.67,2.13
underway_1200.29154343,29154343,200708060,2008-03-27T13:40:00,20080327134000,MULTIPOINT ((140.3108 -62.7032)),140.3108,-62.7032,181.4,,180.7196,,8.7,0.29,-0.39,1.65,-2.84,,,979.87,,,29.7512,,38.72,,1.2792,,292.4205,377.97,,0,,,-1.1,18.7,,,,-0.4,-0.5,0,,97.5,98.5,34,,33.7882,,1.6,1.4,25.8,,,1.5106,,1.9293,,322,106.6,326,116.8,14.6,9.5,16.1,10.2,,,4093.44,2.27
underway_1200.29154463,29154463,200708060,2008-03-27T14:00:00,20080327140000,MULTIPOINT ((140.3098 -62.751)),140.3098,-62.751,179.7,,180.4779,,8.5,0.75,-0.42,2.67,-4.27,,,979.88,,,29.7698,,38.68,,1.2628,,292.7383,378.43,,0,,,-1.2,18.9,,,,-0.4,-0.7,0,,97.5,98.6,34,,33.7935,,1.8,1.5,25.9,,,1.5443,,1.9461,,346,139.7,334,123.8,13.1,5.3,14.8,8.2,,,4111.87,2.31
underway_1200.29154583,29154583,200708060,2008-03-27T14:20:00,20080327142000,MULTIPOINT ((140.3085 -62.7976)),140.3085,-62.7976,181.4,,180.0934,,8.8,0.67,-0.47,-0.24,-0.74,,,979.99,,,29.7807,,38.7,,1.312,,292.5793,378.4,,0,,,-1.5,18.8,,,,-0.7,-0.6,0,,97.6,98.6,34,,33.7972,,1.9,1.7,25.8,,,1.519,,1.9554,,342,133.4,335,130.7,13.2,5.4,16.2,8.9,,,3300.47,2.29
underway_1200.29154703,29154703,200708060,2008-03-27T14:40:00,20080327144000,MULTIPOINT ((140.3066 -62.8469)),140.3066,-62.8469,181.2,,181.1426,,8.9,0.59,-0.47,0.54,-1.43,,,980.19,,,29.7381,,38.74,,1.2874,,292.2619,377.92,,0,,,-1.7,18.9,,,,-0.5,-0.5,-0.1,,97.5,98.7,34,,33.8057,,2,1.7,25.9,,,1.5048,,1.8976,,338,123.9,334,123.1,13.5,6.3,15.2,8.4,,,3143.67,2.25
underway_1200.29154823,29154823,200708060,2008-03-27T15:00:00,20080327150000,MULTIPOINT ((140.3056 -62.8963)),140.3056,-62.8963,180.4,,180.6372,,9,0.55,-0.38,0.34,-1.05,,,980.35,,,29.4892,,38.82,,1.4432,,293.7866,380.02,,0,,,-1.9,18.8,,,,-0.6,-0.5,-0.1,,97.4,98.8,34,,33.8191,,2,1.6,25.9,,,1.0846,,1.5926,,331,118.6,331,123.1,14.8,8.3,16.4,9.8,,,3350.23,1.99
underway_1200.29154943,29154943,200708060,2008-03-27T15:20:00,20080327152001,MULTIPOINT ((140.3042 -62.9462)),140.3042,-62.9462,180.3,,180.2966,,9,1.08,-0.95,0.08,-1.75,,,980.42,,,29.4597,,38.91,,1.6728,,292.713,378.84,,0,,,-2.1,18.8,,,,-0.6,-0.6,-0.1,,97.3,98.7,34,,33.8272,,1.8,1.6,25.9,,,1.1007,,1.5504,,328,116.5,328,120.5,15.7,9.4,17.3,10.8,,,3586.24,1.93
underway_1200.29155063,29155063,200708060,2008-03-27T15:40:00,20080327154001,MULTIPOINT ((140.3033 -62.9967)),140.3033,-62.9967,180.4,,180.412,,9.2,0.83,-0.72,0.26,-1.96,,,980.52,,,29.5536,,38.84,,1.517,,292.907,378.95,,0,,,-1.5,19,,,,-0.6,-0.8,-0.1,,97.4,98.5,34,,33.819,,2,1.6,25.8,,,1.2038,,1.6685,,337,126.1,334,125,14.6,7.1,15.6,8.4,,,3751.17,2.03
underway_1200.29155183,29155183,200708060,2008-03-27T16:00:00,20080327160000,MULTIPOINT ((140.3022 -63.048)),140.3022,-63.048,180.7,,181.203,,9.3,0.68,-0.56,-0.24,-1.76,,,980.68,,,29.4794,,38.88,,1.9598,,292.7103,378.59,,0,,,-1.7,18.9,,,,-0.7,-0.4,-0.1,,97.3,98.3,34,,33.8127,,1.9,1.6,25.9,,,1.1418,,1.587,,333,117,333,121.7,14.5,7.7,15.6,8.6,,,3802.33,1.98
underway_1200.29155303,29155303,200708060,2008-03-27T16:20:00,20080327162000,MULTIPOINT ((140.3021 -63.0997)),140.3021,-63.0997,179.7,,180.3021,,9.3,0.62,-0.13,0.16,-1.41,,,980.68,,,29.3637,,39.03,,2.1566,,291.4087,377.11,,0,,,-1.9,18.8,,,,-0.8,-0.4,-0.1,,97.3,98.2,34,,33.8248,,1.9,1.6,25.9,,,0.9743,,1.4396,,345,134.6,339,127.3,13.1,4.8,14.4,6.7,,,3817.94,1.84
underway_1200.29155423,29155423,200708060,2008-03-27T16:40:00,20080327164000,MULTIPOINT ((140.3021 -63.1514)),140.3021,-63.1514,180.5,,180.9833,,9.3,0.55,-0.15,-0.07,-1.81,,,980.62,,,29.3025,,39.19,,2.2304,,289.3256,374.44,,0,,,-2.1,19,,,,-0.9,-0.6,-0.1,,97.4,98.2,34,,33.8435,,1.9,1.5,25.8,,,0.9011,,1.3502,,348,139.6,340,131.8,13,4.4,15,7.1,,,3824.68,1.75
underway_1200.29155543,29155543,200708060,2008-03-27T17:00:00,20080327170001,MULTIPOINT ((140.3022 -63.2029)),140.3022,-63.2029,179.3,,179.2969,,9.2,1.03,-0.47,0.52,-1.63,,,980.66,,,29.3375,,39.2,,3.69,,288.6553,373.68,,0,,,-2.4,18.8,,,,-0.9,-0.6,-0.1,,97.1,98.3,34,,33.8422,,1.9,1.5,25.9,,,0.9318,,1.3926,,347,133.8,340,131.2,11.9,3.5,13.9,6,,,3823.46,1.79
underway_1200.29155663,29155663,200708060,2008-03-27T17:20:00,20080327172000,MULTIPOINT ((140.2977 -63.2547)),140.2977,-63.2547,182.8,,183.3563,,9.5,1.03,-0.53,0.78,-1.83,,,980.69,,,29.2894,,39.19,,3.239,,289.3256,374.62,,0,,,-1.3,20,,,,-0.6,-0.4,0,,97,98.4,34,,33.841,,1.8,1.4,25.9,,,0.8552,,1.3371,,353,137.8,348,140.1,12.1,3.2,14.4,5.8,,,3817.68,1.75
underway_1200.29155783,29155783,200708060,2008-03-27T17:40:00,20080327174000,MULTIPOINT ((140.2928 -63.3067)),140.2928,-63.3067,181.3,,182.7136,,9.4,0.74,-0.6,0.42,-1.29,,,980.69,,,29.1825,,39.27,,2.4272,,289.4168,374.74,,0,,,-1.4,19.8,,,,-0.5,-0.4,0,,97,98.5,34,,33.8688,,1.7,1.4,25.8,,,0.6916,,1.1853,,357,162.3,355,158.3,14,4.7,14.8,5.7,,,3812.04,1.61
underway_1200.29155903,29155903,200708060,2008-03-27T18:00:00,20080327180000,MULTIPOINT ((140.2886 -63.359)),140.2886,-63.359,182.9,,182.6642,,9.1,1.09,-0.83,1.32,-1.8,,,980.57,,,28.7164,,39.41,,1.4104,,293.3489,380.34,,0,,,-1.6,19.7,,,,-0.7,-0.2,0,,97.3,98.5,34,,33.9254,,1.8,1.2,25.9,,,0.0425,,0.5822,,354,154.6,351,152.5,13.9,5.1,15.6,7,,,3807.67,1.05
underway_1200.29156023,29156023,200708060,2008-03-27T18:20:00,20080327182001,MULTIPOINT ((140.2831 -63.4095)),140.2831,-63.4095,182.6,,183.1531,,9.1,1.41,-0.35,0.43,-1.28,,,980.55,,,28.8878,,39.41,,2.0746,,291.1893,377.26,,0,,,-1.7,19.6,,,,-0.7,-0.3,0,,97.2,98.7,34,,33.906,,1.6,1.2,25.9,,,0.1134,,0.8029,,357,162.7,355,158.6,13.7,4.7,14.2,5.3,,,3804.61,1.23
underway_1200.29156143,29156143,200708060,2008-03-27T18:40:00,20080327184001,MULTIPOINT ((140.2771 -63.4587)),140.2771,-63.4587,182,,182.1204,,8.8,1.3,-0.31,2.12,-2.06,,,980.56,,,28.7339,,39.56,,1.6236,,291.1017,377.28,,0,,,-1.8,19.6,,,,-0.9,-0.4,0,,97.4,98.8,34,,33.923,,1.8,1.1,25.9,,,0.0929,,0.605,,358,168.9,358,169.2,14.1,5.4,14.6,5.9,,,3800.62,0.99
underway_1200.29156263,29156263,200708060,2008-03-27T19:00:00,20080327190001,MULTIPOINT ((140.2693 -63.5058)),140.2693,-63.5058,184.7,,182.4829,,8.5,0.56,-0.21,0.95,-2.39,,,980.56,,,28.6586,,39.53,,1.23,,293.1343,380.16,,0,,,-1.9,19.4,,,,-0.5,-0.3,0,,97,98.9,34,,33.9254,,1.6,0.9,25.8,,,0.0762,,0.5135,,355,157.9,351,154.8,12.8,4.5,14.7,6.6,,,3792.11,0.87
underway_1200.29156383,29156383,200708060,2008-03-27T19:20:00,20080327192000,MULTIPOINT ((140.2598 -63.5525)),140.2598,-63.5525,184.4,,182.3346,,8.4,1.29,-0.64,0.43,-1.2,,,980.45,,,28.9543,,39.68,,2.7306,,286.62,371.29,,0,,,-1.8,19.4,,,,-1.2,-0.7,0,,97.1,99,34,,33.9361,,1.5,0.8,25.9,,,0.368,,0.8541,,4,184.3,0,174.5,14.1,5.7,13.9,5.5,,,3783.17,1.17
underway_1200.29156503,29156503,200708060,2008-03-27T19:40:00,20080327194000,MULTIPOINT ((140.2499 -63.5994)),140.2499,-63.5994,186.7,,183.7848,,8.6,0.91,-0.47,2.57,-2.11,,,980.58,,,28.8354,,39.55,,2.0336,,290.4624,376.52,,0,,,-1.7,19.3,,,,-0.6,-0.8,0,,96.9,99.1,34,,33.9255,,1.1,1.1,25.9,,,0.276,,0.723,,1,167.7,4,210.2,9.7,1.1,8.9,0.4,,,3775.84,1.06
underway_1200.29156623,29156623,200708060,2008-03-27T20:00:00,20080327200000,MULTIPOINT ((140.2406 -63.6474)),140.2406,-63.6474,185.8,,182.796,,8.7,1.43,-0.72,1.65,-2.11,,,980.52,,,28.807,,39.7,,2.1566,,288.1206,373.38,,0,,,-1.6,19.3,,,,-0.5,-0.7,0,,97.1,98.9,34,,33.9523,,0.9,1.1,25.8,,,0.2162,,0.665,,7,197.1,5,190.8,12.3,3.6,11.5,2.7,,,3766.39,1.01
underway_1200.29156743,29156743,200708060,2008-03-27T20:20:00,20080327202000,MULTIPOINT ((140.231 -63.6958)),140.231,-63.6958,184.1,,182.3291,,8.8,0.78,-0.42,1.71,-2.7,,,980.59,,,28.7644,,39.77,,2.419,,287.7043,372.8,,0,,,-1.4,19.3,,,,-0.7,0.2,0,,97.2,98.9,34,,33.9691,,0.7,0.9,25.9,,,0.1577,,0.5993,,5,186.5,1,166.4,12,3.3,9.7,1,,,3753.65,0.93
underway_1200.29156863,29156863,200708060,2008-03-27T20:40:00,20080327204001,MULTIPOINT ((140.2207 -63.7476)),140.2207,-63.7476,185.3,,182.4939,,10.9,0.55,-0.86,3.25,-2.75,,,980.69,,,28.628,,39.89,,3.2554,,287.3818,372.56,,0,,,-0.5,19.8,,,,0.1,-0.5,0,,97.2,,34,,33.9801,,0.4,,25.8,,,-0.0042,,0.4276,,3,348.6,3,96.3,10.7,0.1,10.8,0.1,,,3739.98,0.76
underway_1200.29156983,29156983,200708060,2008-03-27T21:00:00,20080327210000,MULTIPOINT ((140.2102 -63.8073)),140.2102,-63.8073,185.5,,182.9553,,10.7,0.34,-0.44,1.07,-1.63,,,980.72,,,28.7906,,39.86,,2.3944,,286.0768,370.89,,0,,,1.1,20.7,,,,0.4,0.2,0,,97.2,,34,,33.9928,,0.2,,25.9,,,0.1651,,0.6088,,19,331.1,23,326.6,7.3,4.4,7.3,4.7,,,3733.79,0.92
underway_1200.29157103,29157103,200708060,2008-03-27T21:20:00,20080327212000,MULTIPOINT ((140.1998 -63.8657)),140.1998,-63.8657,184.7,,180.9998,,10.3,0,0,0,0,,,980.8,,,28.6913,,40.02,,3.1652,,284.5181,369,,0,,,4.2,22.9,,,,1.8,1.8,0,,97.4,,34,,34.0155,,0.2,,25.9,,,0.0318,,0.4706,,63,302.3,68,304.6,10.1,10.5,10.2,11.4,,,3710.7,0.79
underway_1200.29157223,29157223,200708060,2008-03-27T21:40:00,20080327214000,MULTIPOINT ((140.1904 -63.9252)),140.1904,-63.9252,182,,178.2861,,11.8,1.68,-0.86,1.67,-0.95,,,980.7,,,28.7077,,39.98,,2.8864,,284.936,369.63,,0,,,11.8,29.8,,,,5.2,5,0.1,,97.6,99.4,34,,34.0075,,0.1,0.1,25.9,,,0.0286,,0.4973,,77,298.6,82,300.5,16,17.9,16.8,19.4,,,3691.14,0.82
underway_1200.29157343,29157343,200708060,2008-03-27T22:00:00,20080327220000,MULTIPOINT ((140.1836 -63.9921)),140.1836,-63.9921,183.3,,181.9995,,12.3,1.45,-0.53,3.02,-1.32,,,980.18,,,28.7939,,39.9,,2.1976,,285.5392,370.18,,0,,,29.6,45.7,,,,14,12.9,0.2,,97.3,99.2,34,,34.0149,,-0.3,-0.3,25.9,,,0.1207,,0.5927,,92,299,96,300.7,23.2,26.5,24.8,28.7,,,3662.94,0.9
underway_1200.29157463,29157463,200708060,2008-03-27T22:20:00,20080327222000,MULTIPOINT ((140.1742 -64.0532)),140.1742,-64.0532,182.8,,178.5278,,11.8,1.55,-1.42,1.54,-0.49,,,980.16,,,28.6869,,39.68,,1.353,,290.6524,376.85,,0,,,63.4,75.7,,,,28.3,27.8,0.3,,97.7,99.6,34,,33.9814,,-0.7,-0.7,25.9,,,0.0509,,0.4964,,98,302.7,100,303.5,25.3,29.6,27.2,31.9,,,3634.08,0.83
underway_1200.29157583,29157583,200708060,2008-03-27T22:40:00,20080327224000,MULTIPOINT ((140.1649 -64.1188)),140.1649,-64.1188,183.9,,179.3463,,11.9,0.83,-1.06,2,-0.77,,,980.74,,,28.7088,,39.63,,1.394,,291.2776,377.83,,0,,,70.7,83.6,,,,30.3,29.9,0.4,,97.8,99.6,34,,33.992,,-0.7,-0.7,25.9,,,0.0308,,0.5126,,90,295.9,96,299.1,26.7,29.7,28.6,32.4,,,3609.76,0.86
underway_1200.29157703,29157703,200708060,2008-03-27T23:00:00,20080327230001,MULTIPOINT ((140.1564 -64.1834)),140.1564,-64.1834,182.6,,176.7151,,11.4,0.85,-1.07,2.41,1.12,,,980.21,,,28.6553,,39.48,,1.0332,,294.2485,381.49,,0,,,75.3,87,,,,32.9,31.5,0.4,,97.5,99.3,34,,33.9337,,-1.2,-1.2,25.9,,,-0.0215,,0.5021,,103,303.3,105,303.8,32.1,36.9,35,40,,,3579.99,0.86
underway_1200.29157823,29157823,200708060,2008-03-27T23:20:00,20080327232001,MULTIPOINT ((140.1464 -64.2475)),140.1464,-64.2475,185.2,,179.6649,,11.7,1.35,-1.04,5.11,-2.51,,,980.36,,,28.652,,39.37,,1.2382,,296.3257,384.21,,0,,,71.6,83.1,,,,30,29.1,0.4,,97.4,99.4,34,,33.9263,,-1.4,-1.4,25.9,,,0.0543,,0.5049,,101,300.3,104,302,33.1,37.4,35.6,40.4,,,3565.03,0.87
underway_1200.29157943,29157943,200708060,2008-03-27T23:40:00,20080327234001,MULTIPOINT ((140.1349 -64.3116)),140.1349,-64.3116,185.4,,179.1815,,11.5,0.99,-0.65,4.2,-0.32,,,980.68,,,28.7088,,39.45,,1.6728,,294.3627,381.48,,0,,,67.3,78.7,,,,28.8,28.2,0.4,,97.1,99.1,34,,33.9447,,-2,-2,25.9,,,0.0673,,0.5555,,115,312.1,115,311.1,29.7,36.1,32.2,38.5,,,3554.22,0.9
underway_1200.29158063,29158063,200708060,2008-03-28T00:00:00,20080328000001,MULTIPOINT ((140.1221 -64.3746)),140.1221,-64.3746,185.1,,178.396,,11.3,,,,,,,980.43,,,28.4621,,39.51,,0.8446,,296.5598,384.71,,0.1,,,103.2,111,,,,42.2,41.9,0.7,,97.1,99.3,34,,33.9547,,-2.6,-2.6,25.8,,,-0.2319,,0.2535,,110,307.3,111,307.2,33.7,39.3,36.6,42.3,,,3477.27,0.62
underway_1200.29158183,29158183,200708060,2008-03-28T00:20:00,20080328002000,MULTIPOINT ((140.1065 -64.4385)),140.1065,-64.4385,184.5,,179.4507,,11.6,,,,,,,980.51,,,28.5636,,39.46,,0.6888,,296.2237,384.23,,0.1,,,190.8,191.1,,,,83.4,81.1,1.1,,96.2,99,34,,33.9516,,-3.2,-3.2,25.9,,,-0.1469,,0.377,,116,310.4,115,309.1,36.3,42.7,39.3,45.6,,,3362.3,0.73
underway_1200.29158303,29158303,200708060,2008-03-28T00:40:00,20080328004000,MULTIPOINT ((140.0898 -64.5021)),140.0898,-64.5021,185.9,,178.3411,,11.3,,,,,,,981.2,,,28.4283,,39.39,,0.4592,,299.5908,388.56,,0.1,,,192.9,190.1,,,,82.2,79.5,1.1,,95.9,98.7,34,,33.9579,,-3.4,-3.5,25.8,,,-0.2894,,0.2104,,112,305.6,112,305.3,36.4,41.8,39.4,44.8,,,3254.49,0.57
underway_1200.29158423,29158423,200708060,2008-03-28T01:00:00,20080328010000,MULTIPOINT ((140.0717 -64.565)),140.0717,-64.565,187.4,,178.0884,,11.4,,,,,,,,,,28.4119,,39.46,,0.3854,,298.4206,387.16,,0.2,,,302.2,288.7,,,,131,126.8,1.5,,95.2,98.1,34,,33.9586,,-4,-4.1,25.8,,,-0.2672,,0.1903,,116,312.3,116,311.9,33.3,39.9,35.8,42.4,,,3147.26,0.55
underway_1200.29158543,29158543,200708060,2008-03-28T01:20:00,20080328012001,MULTIPOINT ((140.0548 -64.6281)),140.0548,-64.6281,185,,177.583,,11.4,,,,,,,981.63,,,28.1729,,39.53,,0.3116,,300.3221,389.74,,0.2,,,274.4,266.2,,,,116.3,114.7,1.4,,94.7,97.6,34,,33.9732,,-4.3,-4.5,25.9,,,-0.6094,,-0.1077,,114,309.5,114,308.9,38.4,44.6,41.6,47.8,,,3042.41,0.28
underway_1200.29158663,29158663,200708060,2008-03-28T01:40:00,20080328014001,MULTIPOINT ((140.0404 -64.6915)),140.0404,-64.6915,183.5,,175.589,,11.6,,,,,,,981.51,,,28.0768,,39.63,,0.3936,,300.143,389.69,,0.2,,,325,313.4,,,,144.2,141.7,1.7,,93.7,97.2,34,,34.0046,,-4.6,-4.7,25.9,,,-0.8208,,-0.2505,,112,310.7,112,309.5,37.1,43.7,40.3,46.7,,,2981.8,0.13
underway_1200.29158783,29158783,200708060,2008-03-28T02:00:00,20080328020001,MULTIPOINT ((140.0299 -64.7512)),140.0299,-64.7512,182.7,,171.958,,10.8,,,,,,,982.39,,,28.0245,,39.58,,0.4346,,302.0248,392.21,,0.2,,,208.2,207.8,,,,88.9,88.7,1.2,,92.5,95.9,34,,33.9875,,-5.2,-5.3,25.8,,,-0.6963,,-0.2978,,119,319.2,116,316.2,33.8,41.2,36.4,43.4,,,2887.4,0.06
underway_1200.29158903,29158903,200708060,2008-03-28T02:20:00,20080328022001,MULTIPOINT ((140.0247 -64.8137)),140.0247,-64.8137,181.7,,172.1613,,10.2,,,,,,,982.3,,,27.7647,,39.76,,0.4182,,301.7044,392.12,,0.1,,,176.3,179,,,,73.5,74.3,1,,92,95.6,34,,33.9754,,-5.5,-5.5,25.8,,,-1.1033,,-0.5981,,117,316.5,116,315.1,33.2,39.8,35.4,41.8,,,2829.19,-0.21
underway_1200.29159023,29159023,200708060,2008-03-28T02:40:00,20080328024001,MULTIPOINT ((139.9814 -64.8599)),139.9814,-64.8599,221.2,,204.1644,,8.3,,,,,,,983.61,,,27.6545,,39.82,,0.3936,,301.8467,392.4,,0.2,,,216.4,213.2,,,,92,91.6,1.2,,90.3,94.3,34,,33.9435,,-6,-5.8,25.8,,,-1.0973,,-0.7021,,100,270,113,282.4,35.2,34.2,35.6,36.4,,,2650.9,-0.32
underway_1200.29159143,29159143,200708060,2008-03-28T03:00:00,20080328030000,MULTIPOINT ((139.9721 -64.9069)),139.9721,-64.9069,198.3,,186.3226,,9.3,,,,,,,983.29,,,27.8247,,39.71,,0.451,,302.2268,393,,0.2,,,201.7,197.6,,,,84.3,82.7,1.1,,90.3,93.8,34,,33.9647,,-5.9,-5.9,25.8,,,-0.9714,,-0.5166,,118,305.3,121,307.4,34,38.5,36.6,41.4,,,2638.42,-0.17
underway_1200.29159263,29159263,200708060,2008-03-28T03:20:00,20080328032000,MULTIPOINT ((139.9699 -64.9557)),139.9699,-64.9557,194.8,,184.0265,,9.5,,,,,,,982.61,,,27.6872,,39.85,,0.451,,301.2369,391.71,,0.1,,,144.1,145.7,,,,62.1,59.8,0.9,,89.7,93.3,34,,33.9451,,-6.5,-6.4,25.8,,,-1.0669,,-0.6642,,113,302.2,115,303,35.6,39.7,38.4,42.7,,,2606.59,-0.32
underway_1200.29159383,29159383,200708060,2008-03-28T03:40:00,20080328034000,MULTIPOINT ((139.943 -65.0063)),139.943,-65.0063,190.6,,180.0055,,9.3,,,,,,,982.81,,,27.5334,,39.98,,0.4264,,300.8258,391.36,,0.1,,,171,168.2,,,,68.2,66.1,1,,90.1,93.2,34,,33.9373,,-6.7,-6.6,25.8,,,-1.3575,,-0.8424,,117,310.4,120,312.4,30.5,35.6,32.9,38.4,,,2600.45,-0.5
underway_1200.29159503,29159503,200708060,2008-03-28T04:00:00,20080328040001,MULTIPOINT ((139.8974 -65.0549)),139.8974,-65.0549,216,,209.0588,,10,,,,,,,984.03,,,27.4035,,40.09,,0.3444,,300.4519,390.85,,0.2,,,209.3,205.8,,,,81.5,81.2,1.2,,89.6,92.6,34,,33.917,,-7.1,-7,25.8,,,-1.413,,-0.981,,117,284,125,290,32,32.9,34.3,36.4,,,2684.13,-0.65
underway_1200.29159623,29159623,200708060,2008-03-28T04:20:00,20080328042001,MULTIPOINT ((139.8628 -65.0938)),139.8628,-65.0938,192.7,,183.4332,,9.6,,,,,,,983.89,,,27.1885,,40.09,,0.5822,,303.1798,394.49,,0.2,,,249.2,241.1,,,,94.5,92.8,1.5,,90.1,92.4,34,,33.8521,,-7.7,-7.7,25.9,,,-1.58,,-1.1836,,119,310.5,119,309.5,31.1,36.5,34,39.3,,,2873.51,-0.87
underway_1200.29159743,29159743,200708060,2008-03-28T04:40:00,20080328044000,MULTIPOINT ((139.8612 -65.1402)),139.8612,-65.1402,173.3,,160.5103,,8.5,,,,,,,983.53,,,26.8317,,40.47,,0.8856,,300.3086,391.2,,0.2,,,258.7,253.3,,,,99.8,100.3,1.5,,90,92.5,34,,33.538,,-7.6,-7.6,25.8,,,-1.6565,,-1.3397,,129,335.2,122,329.2,31.6,39.3,33.6,40.8,,,2876.56,-1.26
underway_1200.29159863,29159863,200708060,2008-03-28T05:00:00,20080328050000,MULTIPOINT ((139.8293 -65.1839)),139.8293,-65.1839,193.3,,179.632,,7.8,,,,,,,,,,26.8688,,40.16,,1.0332,,303.7455,395.54,,0.2,,,257,249.1,,,,102.2,100.8,1.5,,89,91.6,34,,33.6645,,-8.1,-8,25.8,,,-1.7433,,-1.4066,,119,310.4,119,310.2,31,35.5,33.4,37.9,,,0,-1.03
underway_1200.29159983,29159983,200708060,2008-03-28T05:20:00,20080328052000,MULTIPOINT ((139.8376 -65.2292)),139.8376,-65.2292,183.6,,171.156,,8.5,,,,,,,983.9,,,27.0718,,40.32,,0.6232,,300.3724,391.09,,0.1,,,220.2,216.9,,,,89.6,89.7,1.2,,90.1,91.7,34,,33.8752,,-8,-7.9,25.8,,,-1.6644,,-1.3456,,128,327.1,125,323.7,26.6,33.3,28.6,35,,,2776.29,-1.02
underway_1200.29160103,29160103,200708060,2008-03-28T05:40:00,20080328054001,MULTIPOINT ((139.8225 -65.2751)),139.8225,-65.2751,213.1,,201.308,,8.5,,,,,,,984.24,,,27.0041,,40.35,,0.6724,,301.1257,392.16,,0.1,,,212.9,210.9,,,,84.5,84.8,1.2,,89.9,92.2,34,,33.9308,,-8,-8,25.9,,,-1.8321,,-1.4765,,116,288.3,122,292.8,35,36.7,38,40.5,,,2841.6,-1.13
