FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.28685622,28685622,200708040,2008-01-31T12:00:00,20080131120000,MULTIPOINT ((146.8381 -43.868)),146.8381,-43.868,223.2,,225.2582,,10.8,0.95,-0.87,3.36,1.34,,,1018.95,,,44.4013,,34.42,,1.9926,,226.8426,285.61,,0,,,-1.1,6,,,,-2.1,-2.3,0,,55.9,57.4,34,,35.2108,,12.9,12.9,25.9,,,15.9383,,16.2617,,250,13.3,237,6,12,22.3,11.2,21.9,,,140.35,16.39
underway_1200.28685742,28685742,200708040,2008-01-31T12:20:00,20080131122000,MULTIPOINT ((146.781 -43.9116)),146.781,-43.9116,227.1,,227.9608,,11,2.35,-2.29,2.71,1.25,,,1018.88,,,44.1203,,34.33,,2.5338,,230.1694,290,,0,,,-1.4,6.1,,,,-1.9,-2.4,0,,58.4,58.7,34,,35.1675,,12.8,12.8,25.9,,,15.7469,,16.0283,,262,16.9,250,10.4,10.5,20.5,9.4,20,,,148.85,16.17
underway_1200.28685862,28685862,200708040,2008-01-31T12:40:00,20080131124000,MULTIPOINT ((146.7213 -43.9535)),146.7213,-43.9535,225.8,,225.9119,,10.6,1.8,-1.74,2.94,1.14,,,1019.06,,,43.356,,34.22,,2.3124,,236.7456,298.59,,0,,,-1.2,6.2,,,,-1.7,-2.2,0,,57.2,58.7,34,,35.0228,,12.7,12.7,25.9,,,14.9935,,15.4195,,271,23.3,265,18.6,11.1,20,9.8,19.2,,,155,15.62
underway_1200.28685982,28685982,200708040,2008-01-31T13:00:00,20080131130000,MULTIPOINT ((146.6614 -43.9952)),146.6614,-43.9952,226.9,,227.0599,,10.8,3.17,-2.88,2.35,0.78,,,1019.05,,,43.6501,,34.26,,1.9926,,235.0213,296.2,,0,,,-0.9,6.3,,,,-1.9,-2.2,0,,57.3,56.7,34,,35.1006,,12.7,12.7,25.8,,,15.1781,,15.6299,,267,20.2,255,13.2,10.9,20.4,9.6,19.8,,,157.57,15.74
underway_1200.28686102,28686102,200708040,2008-01-31T13:20:00,20080131132000,MULTIPOINT ((146.6014 -44.0364)),146.6014,-44.0364,226.1,,226.9611,,11,2.95,-2.32,3.14,0.61,,,1019.06,,,43.9202,,34.31,,1.5006,,232.3717,292.72,,0,,,-0.8,6.4,,,,-1.7,-2.4,0,,57.1,58.2,34,,35.1671,,12.7,12.7,25.9,,,15.5364,,15.8275,,271,20.5,261,14.4,9.5,19,8.2,18.4,,,164.12,15.95
underway_1200.28686222,28686222,200708040,2008-01-31T13:40:00,20080131134000,MULTIPOINT ((146.5403 -44.0788)),146.5403,-44.0788,227.3,,227.4335,,10.7,1.74,-0.21,3.19,0,,,1019.15,,,44.4538,,34.46,,1.1234,,226.9353,285.71,,0,,,-1.4,6.5,,,,-1.7,-1.7,0,,56.9,58,34,,35.3028,,12.7,12.7,25.8,,,15.91,,16.2105,,265,15.5,250,8.7,7.6,17.3,6.5,16.9,,,394.78,16.3
underway_1200.28686342,28686342,200708040,2008-01-31T14:00:00,20080131140000,MULTIPOINT ((146.4786 -44.1208)),146.4786,-44.1208,225.1,,228.2684,,10.8,1.59,-1.69,2.56,1.15,,,1019.08,,,44.6637,,34.45,,0.984,,225.6902,284.17,,0,,,-1.4,6.4,,,,-1.3,-1.2,0,,60.5,61,34,,35.3538,,12.5,12.5,25.9,,,16.0895,,16.363,,250,10.1,229,0.4,9.3,19.8,8.6,19.5,,,,16.47
underway_1200.28686462,28686462,200708040,2008-01-31T14:20:00,20080131142000,MULTIPOINT ((146.4181 -44.1623)),146.4181,-44.1623,225,,227.2028,,10.9,1.69,0,1.52,0,,,1018.99,,,44.6069,,34.51,,0.7872,,224.9613,283.24,,0,,,-1.2,6.3,,,,-1.6,-2.3,0,,58.4,59.5,34,,35.3361,,12.5,12.5,25.9,,,15.9899,,16.3262,,286,28.2,282,24.2,10.5,18.7,9,17.8,,,,16.44
underway_1200.28686582,28686582,200708040,2008-01-31T14:40:00,20080131144000,MULTIPOINT ((146.3566 -44.2053)),146.3566,-44.2053,225.5,,226.9226,,11.3,1.19,-1.36,2.21,0.8,,,1018.89,,,44.1323,,34.3,,1.4596,,231.0919,291.13,,0,,,-1,6.4,,,,-1.9,-1.7,0,,55.6,56.4,34,,35.2178,,12.4,12.4,25.9,,,15.4975,,15.9838,,287,27,284,23.6,9.4,18,8.2,17.2,,,,16.12
underway_1200.28686702,28686702,200708040,2008-01-31T15:00:00,20080131150000,MULTIPOINT ((146.2946 -44.2492)),146.2946,-44.2492,226,,228.0487,,11.2,1.58,-1.93,2.5,0.98,,,1018.96,,,44.3193,,34.34,,1.3448,,229.9189,289.52,,0,,,-1,6.6,,,,-2.2,-2.2,0,,58.1,57.3,34,,35.315,,12.5,12.5,25.8,,,15.7157,,16.0623,,291,29.6,289,26.8,10.1,18.1,9,17.4,,,,16.18
underway_1200.28686822,28686822,200708040,2008-01-31T15:20:00,20080131152000,MULTIPOINT ((146.2313 -44.2938)),146.2313,-44.2938,225.7,,227.5598,,11.5,1.28,-0.39,1.86,0.99,,,1018.91,,,43.59,,34.18,,2.5092,,236.7303,298.51,,0,,,-0.7,6.2,,,,-1.6,-2.7,0,,58.3,59.4,34,,35.1073,,12.5,12.5,25.9,,,15.4077,,15.5616,,283,21.9,272,15.5,7.8,17.1,6.3,16.5,,,,15.7
underway_1200.28686942,28686942,200708040,2008-01-31T15:40:00,20080131154000,MULTIPOINT ((146.1667 -44.3384)),146.1667,-44.3384,225.3,,226.3403,,11.4,1.38,-2.11,2.62,0.84,,,1018.79,,,44.3576,,34.24,,1.4842,,230.9921,290.88,,0,,,-0.6,6.3,,,,-0.7,-0.9,0,,61,61.1,34,,35.2694,,12.4,12.4,25.9,,,15.7251,,16.1519,,269,18.4,255,11.2,8.7,18.8,7.5,18.4,,,,16.25
underway_1200.28687062,28687062,200708040,2008-01-31T16:00:00,20080131160000,MULTIPOINT ((146.1039 -44.3836)),146.1039,-44.3836,224.9,,227.0325,,11.9,0.94,-1.08,2.68,0.09,,,1018.46,,,43.7409,,34.23,,2.214,,235.0971,296.18,,0,,,-0.7,6.2,,,,-1.9,-1.6,0,,52,53.4,34,,35.1498,,12.7,12.6,25.9,,,15.3046,,15.6663,,290,33.9,291,32.8,13.6,21.7,12.4,20.6,,,,15.79
underway_1200.28687182,28687182,200708040,2008-01-31T16:20:00,20080131162000,MULTIPOINT ((146.0413 -44.4287)),146.0413,-44.4287,224.3,,226.9556,,11.1,0.74,-0.96,2.52,1.07,,,1018.45,,,44.3204,,34.51,,1.2956,,227.3658,286.43,,0,,,-0.9,6.3,,,,-1.8,-1.1,0,,51.3,51.6,34,,35.3429,,12.7,12.7,25.9,,,15.7182,,16.0321,,294,39.5,298,40.3,14.9,21.7,13.9,20.4,,,,16.15
underway_1200.28687302,28687302,200708040,2008-01-31T16:40:00,20080131164000,MULTIPOINT ((145.9795 -44.474)),145.9795,-44.474,223.2,,226.3129,,11.4,1.58,-2.11,1.69,0.94,,,1018.35,,,44.0011,,34.5,,1.3694,,229.1249,288.71,,0,,,-0.9,6.4,,,,-1.3,-0.6,0,,48.3,49.2,34,,35.2559,,12.7,12.7,25.9,,,15.2484,,15.8094,,303,44.5,309,47.3,15.3,21.2,14.6,19.7,,,,15.96
underway_1200.28687422,28687422,200708040,2008-01-31T17:00:00,20080131170000,MULTIPOINT ((145.9186 -44.519)),145.9186,-44.519,223.8,,227.5214,,11.3,2.25,-2.28,2.06,0,,,1018.3,,,44.4319,,34.57,,1.1562,,226.1349,284.82,,0,,,-1,6.3,,,,-1.5,-0.9,0,,48.7,49.1,34,,35.3873,,12.7,12.7,25.9,,,15.8159,,16.0939,,313,51.7,321,56.9,16.1,20.5,15.9,19,,,,16.18
underway_1200.28687542,28687542,200708040,2008-01-31T17:20:00,20080131172000,MULTIPOINT ((145.8583 -44.5651)),145.8583,-44.5651,222.6,,227.6312,,11.3,1.22,-1.02,1.59,0.67,,,1018.09,,,44.0646,,34.52,,1.2054,,228.3742,287.65,,0,,,-1,6.4,,,,-1.6,-0.9,0,,56.9,57.3,34,,35.2938,,12.7,12.7,25.9,,,15.429,,15.8305,,304,45.1,310,47.9,15.3,21,14.7,19.7,,,,16.01
underway_1200.28687662,28687662,200708040,2008-01-31T17:40:00,20080131174000,MULTIPOINT ((145.7984 -44.6104)),145.7984,-44.6104,223.3,,227.2961,,11.1,2.04,-2.51,2.07,0.05,,,1018.15,,,43.7475,,34.6,,1.1234,,229.4174,289.23,,0,,,-1.1,6.5,,,,-1,-1,0,,54.9,55.7,34,,35.2126,,12.6,12.6,25.9,,,15.2781,,15.6026,,284,34.7,286,34.4,16.5,24.4,15.3,23.1,,,,15.73
underway_1200.28687782,28687782,200708040,2008-01-31T18:00:00,20080131180000,MULTIPOINT ((145.7394 -44.6561)),145.7394,-44.6561,222.2,,227.6477,,11.2,2.88,-3.71,2.62,0.64,,,1018.18,,,44.3073,,34.54,,0.9594,,227.4588,286.51,,0,,,-1.2,6.5,,,,-2.1,-1.8,0,,56.6,56.4,34,,35.3661,,12.6,12.5,25.9,,,15.6301,,15.9929,,292,40,296,40.9,17.2,24.2,16,22.7,,,,16.08
underway_1200.28687902,28687902,200708040,2008-01-31T18:20:00,20080131182000,MULTIPOINT ((145.6782 -44.7012)),145.6782,-44.7012,225.6,,229.0869,,11.1,2.14,-1.6,3.2,0.77,,,1018.37,,,43.9115,,34.56,,1.0906,,229.4009,289.02,,0,,,-0.8,6.6,,,,-1,-1.2,0,,55.1,55.8,34,,35.2748,,12.5,12.5,25.9,,,15.3424,,15.6981,,291,34.4,292,33.5,13.7,21.3,12.5,20.2,,,,15.81
underway_1200.28688022,28688022,200708040,2008-01-31T18:40:00,20080131184000,MULTIPOINT ((145.6163 -44.7441)),145.6163,-44.7441,226.8,,229.1638,,10.9,1.5,-0.73,1.75,0.52,,,1018.38,,,44.1181,,34.62,,1.1234,,227.4033,286.64,,0,,,-0.6,6.6,,,,-0.6,-0.4,0,,55.5,55,34,,35.3406,,12.4,12.4,25.8,,,15.5418,,15.832,,294,38.9,296,38.8,15.8,22.8,14.7,21.5,,,,15.93
underway_1200.28688142,28688142,200708040,2008-01-31T19:00:00,20080131190000,MULTIPOINT ((145.5529 -44.7865)),145.5529,-44.7865,228.3,,229.6088,,10.7,1.45,-1.4,2.46,0.46,,,1018.49,,,44.1881,,34.8,,1.1152,,224.1444,282.32,,0,,,0.6,7.7,,,,-0.9,-0.3,0,,62,60.7,34,,35.3648,,12.5,12.5,25.9,,,15.5641,,15.8751,,288,35.4,290,34.9,15.7,23.2,14.4,21.8,,,,15.97
underway_1200.28688262,28688262,200708040,2008-01-31T19:20:00,20080131192000,MULTIPOINT ((145.4886 -44.8276)),145.4886,-44.8276,226.9,,229.4714,,11,1.31,-1.39,1.62,0.37,,,1018.37,,,44.1444,,34.8,,1.107,,224.4752,282.88,,0,,,8.6,15.9,,,,2.1,3,0,,56,59.1,34,,35.36,,12.5,12.4,25.9,,,15.5215,,15.8366,,282,32.6,282,31,17.5,25.8,15.9,24.4,,,,15.93
underway_1200.28688382,28688382,200708040,2008-01-31T19:40:00,20080131194000,MULTIPOINT ((145.4249 -44.8682)),145.4249,-44.8682,229,,228.0157,,11.1,0.9,-0.86,1.66,0.85,,,1018.71,,,44.2242,,34.78,,0.779,,224.3018,282.55,,0,,,34.7,40.3,,,,15.9,16.2,0.2,,60.7,61.5,34,,35.3748,,12.3,12.3,25.9,,,15.6106,,15.9001,,298,39.1,301,39.4,13.6,20.3,12.7,19.1,,,,15.99
underway_1200.28688502,28688502,200708040,2008-01-31T20:00:00,20080131200000,MULTIPOINT ((145.3606 -44.9095)),145.3606,-44.9095,226.8,,227.0544,,11.1,1.31,-1.26,1.88,0.38,,,1018.6,,,44.1149,,34.58,,1.107,,227.9755,287.23,,0,,,38.6,44.5,,,,16.5,17,0.3,,64.2,63.9,34,,35.3403,,12.4,12.4,25.9,,,15.4846,,15.829,,288,39.7,291,40.5,19.7,26.9,18.2,25.2,,,,15.94
underway_1200.28688622,28688622,200708040,2008-01-31T20:20:00,20080131202000,MULTIPOINT ((145.2971 -44.952)),145.2971,-44.952,224.9,,225.2911,,11.2,1.59,-1.44,1.74,0.6,,,1018.85,,,43.5835,,34.65,,1.025,,229.6095,289.56,,0.1,,,176.1,168.1,,,,79.7,79.8,0.9,,61.1,61.3,34,,35.1979,,12.4,12.4,25.9,,,15.0709,,15.4538,,309,56.7,318,62.6,20.7,24.6,19.9,22.4,,,,15.61
underway_1200.28688742,28688742,200708040,2008-01-31T20:40:00,20080131204000,MULTIPOINT ((145.2339 -44.9956)),145.2339,-44.9956,225.6,,225.3351,,11.6,3.85,-3.08,1.88,0.79,,,1018.7,,,44.1433,,34.69,,0.7216,,226.2597,285.14,,0.1,,,359.8,266.8,,,,166.1,134.4,1.4,,56.9,57.9,34,,35.3361,,12.7,12.6,25.9,,,15.5984,,15.8623,,315,60.4,324,67.1,20.5,23.6,20,21.4,,,,15.93
underway_1200.28688862,28688862,200708040,2008-01-31T21:00:00,20080131210000,MULTIPOINT ((145.172 -45.0399)),145.172,-45.0399,224.2,,226.3513,,10.7,1.67,-0.73,1.8,0.37,,,1018.92,,,43.9979,,34.64,,0.6888,,227.6627,286.93,,0.2,,,250.6,216.6,,,,112.4,104.2,1.4,,55.7,57,34,,35.3165,,12.8,12.7,25.9,,,15.3654,,15.7382,,292,42.5,297,44.6,18.7,25.2,17.5,23.5,,,,15.86
underway_1200.28688982,28688982,200708040,2008-01-31T21:20:00,20080131212000,MULTIPOINT ((145.1125 -45.084)),145.1125,-45.084,224.6,,225.6262,,11,2.33,-2.32,2.59,0.19,,,1018.87,,,43.6578,,34.67,,0.6642,,229.704,289.6,,0.3,,,619.6,476.5,,,,282.2,208.1,2.5,,59.3,59.5,34,,35.2692,,12.9,12.7,25.9,,,15.2457,,15.4492,,307,54.2,315,60,19.8,24.1,19.2,22.2,,,,15.56
underway_1200.28689102,28689102,200708040,2008-01-31T21:40:00,20080131214000,MULTIPOINT ((145.0505 -45.1282)),145.0505,-45.1282,224.9,,225.5878,,11.5,0.79,-0.64,1.73,0.63,,,1019.2,,,43.0532,,34.71,,0.697,,231.6072,292.2,,0.4,,,382.3,329.2,,,,170.9,154.9,2.2,,61.3,62.6,34,,35.0585,,12.9,12.8,25.9,,,14.6782,,15.0726,,315,59.8,324,65.5,20,23.1,19.1,20.8,,,,15.26
underway_1200.28689222,28689222,200708040,2008-01-31T22:00:00,20080131220000,MULTIPOINT ((144.9895 -45.1733)),144.9895,-45.1733,223.9,,225.8954,,11.2,1.26,-0.79,1.24,0.77,,,1019.1,,,43.0598,,34.66,,0.574,,233.2197,294.25,,0.5,,,558.1,507.6,,,,251,243.5,2.8,,63.9,64.5,34,,35.0569,,13.1,12.9,25.9,,,14.7251,,15.081,,314,61.6,326,69.9,21.7,24.7,21.2,22.2,,,,15.17
underway_1200.28689342,28689342,200708040,2008-01-31T22:20:00,20080131222000,MULTIPOINT ((144.9299 -45.2183)),144.9299,-45.2183,221.7,,225.6702,,10.9,1.6,-0.92,1.61,0.78,,,1019.25,,,44.4265,,34.61,,0.5248,,225.8983,284.49,,0.6,,,528.8,499.1,,,,233.9,238.6,2.7,,68,68.3,34,,35.4282,,13,13,25.9,,,15.7763,,16.0427,,314,60.2,325,67.5,20.1,23.2,19.4,20.7,,,,16.13
underway_1200.28689462,28689462,200708040,2008-01-31T22:40:00,20080131224000,MULTIPOINT ((144.8717 -45.264)),144.8717,-45.264,220.8,,224.967,,11.5,2.95,-2.17,2.24,0,,,1019.16,,,44.1641,,34.56,,0.6724,,227.8005,287.13,,0.8,,,616.9,578.2,,,,274.9,280.8,3.2,,70.3,70.8,34,,35.354,,12.9,12.9,25.9,,,15.5642,,15.863,,325,65.9,336,74.6,18.5,20,18.5,17.9,,,,16
underway_1200.28689582,28689582,200708040,2008-01-31T23:00:00,20080131230000,MULTIPOINT ((144.8131 -45.3102)),144.8131,-45.3102,222.5,,225.1318,,11.4,1.93,-1.1,1.85,1.13,,,1019.09,,,39.9748,,35.16,,0.3116,,244.8534,310.18,,0.9,,,476.2,462,,,,208.6,218.5,3,,74.4,75,34,,34.4039,,12.5,12.4,25.9,,,12.1415,,12.6178,,331,69,343,79.2,17.5,18,17.9,16.1,,,,12.93
underway_1200.28689702,28689702,200708040,2008-01-31T23:20:00,20080131232000,MULTIPOINT ((144.7529 -45.3544)),144.7529,-45.3544,225.4,,225.7581,,11.3,3.66,-2.45,2.89,-0.07,,,1018.77,,,39.5005,,35.33,,0.0574,,246.6822,312.81,,1,,,689.4,628.1,,,,303.2,300.5,3.5,,75.3,76,34,,34.3652,,12.5,12.4,25.9,,,11.7412,,12.1607,,328,64.4,339,72.3,16.6,18,16.5,16,,,,12.42
underway_1200.28689822,28689822,200708040,2008-01-31T23:40:00,20080131234000,MULTIPOINT ((144.694 -45.3978)),144.694,-45.3978,222.5,,224.5441,,11,1.18,-1.17,2.41,0.87,,,1018.6,,,39.4174,,35.27,,0.4182,,248.6892,315.5,,1,,,533.4,516.7,,,,229,241.6,3,,76.6,77.6,34,,34.3757,,12.4,12.2,25.9,,,11.6383,,12.0617,,315,57.5,324,63.7,17,20.2,16.7,18.4,,,,12.32
underway_1200.28689942,28689942,200708040,2008-02-01T00:00:00,20080201000000,MULTIPOINT ((144.6344 -45.441)),144.6344,-45.441,225.3,,225.3351,,11,1.78,-1.3,2.32,1.18,,,1018.32,,,39.2021,,35.43,,-0.0574,,247.8759,314.39,,2.5,,,1642.6,1508.4,,,,810.1,780.5,7.6,,74.1,75.8,34,,34.3562,,12.7,12.5,25.9,,,11.4508,,11.8553,,317,60.7,327,67.1,18,20.6,17.6,18.7,,,,12.11
underway_1200.28690062,28690062,200708040,2008-02-01T00:20:00,20080201002000,MULTIPOINT ((144.5747 -45.4829)),144.5747,-45.4829,224.9,,225.9393,,10.5,1.24,-1.58,3.4,-0.28,,,1018.13,,,39.1835,,35.47,,-0.0246,,247.2691,313.8,,1.8,,,962.9,899.5,,,,421.8,433.4,5,,71.1,73.1,34,,34.3558,,12.7,12.5,25.9,,,11.434,,11.8361,,316,63.2,327,70.5,20.4,22.9,19.6,20.5,,,,12.1
underway_1200.28690182,28690182,200708040,2008-02-01T00:40:00,20080201004000,MULTIPOINT ((144.5146 -45.5239)),144.5146,-45.5239,226.1,,224.967,,10.5,1.31,-1.36,2,0.73,,,1017.81,,,39.1168,,35.39,,0.0656,,249.3477,316.28,,3.2,,,1905.8,2009.6,,,,800.7,941.6,9.7,,70.6,72.4,34,,34.3507,,12.8,12.6,25.9,,,11.3515,,11.7712,,317,64.9,327,73,21.1,23.3,20.5,20.9,,,,12.03
underway_1200.28690302,28690302,200708040,2008-02-01T01:00:00,20080201010000,MULTIPOINT ((144.4548 -45.565)),144.4548,-45.565,225.9,,225.7855,,10.8,0.99,-1.29,2.39,0.23,,,1017.46,,,39.0983,,35.37,,0.0246,,249.7017,316.85,,3.5,,,1971.8,1956.9,,,,952.8,986.5,9.7,,69.3,70.7,34,,34.3273,,12.8,12.7,25.9,,,11.3794,,11.7768,,314,63.1,324,70.2,22.8,25.5,21.8,22.9,,,,12.03
underway_1200.28690422,28690422,200708040,2008-02-01T01:20:00,20080201012000,MULTIPOINT ((144.3965 -45.6059)),144.3965,-45.6059,224.8,,224.7913,,10.6,2.04,-2,2.23,-0.52,,,1017.32,,,39.1037,,35.42,,-0.0164,,248.4345,315.29,,2.6,,,1363.3,1253.7,,,,630.3,629.7,6.7,,69,70.6,34,,34.3208,,12.9,12.7,25.9,,,11.3531,,11.7896,,316,67.7,327,76.4,25.2,27.2,24,24.1,,,,12.07
underway_1200.28690542,28690542,200708040,2008-02-01T01:40:00,20080201014000,MULTIPOINT ((144.3391 -45.647)),144.3391,-45.647,223.9,,225.2527,,10.5,1.64,-1.43,1.81,-0.17,,,1017.12,,,39.0611,,35.4,,0.0738,,249.6518,316.9,,2.9,,,1695.7,1465.1,,,,775.5,782.4,7.7,,69.6,71.4,34,,34.3614,,12.8,12.6,25.9,,,11.327,,11.7005,,312,62.2,321,68.9,22.8,25.7,21.8,23.2,,,,11.98
underway_1200.28690662,28690662,200708040,2008-02-01T02:00:00,20080201020000,MULTIPOINT ((144.2814 -45.6877)),144.2814,-45.6877,225.1,,225.6702,,10.4,2.87,-2.32,1.38,0.3,,,1016.9,,,39.0086,,35.39,,0.0246,,250.1182,317.53,,3.1,,,1405.5,1375.4,,,,670.5,690.5,7.6,,70.8,72.2,34,,34.333,,12.9,12.8,25.9,,,11.2501,,11.6756,,316,65.6,328,74.8,23.3,25.6,22.4,22.8,,,,11.95
underway_1200.28690782,28690782,200708040,2008-02-01T02:20:00,20080201022000,MULTIPOINT ((144.2238 -45.7291)),144.2238,-45.7291,223.1,,225.6372,,10.7,1.13,-1.38,2.11,0.76,,,1016.44,,,39.1682,,35.25,,0.0082,,251.6427,319.26,,3.4,,,1605.8,1519.1,,,,759,771.8,8.2,,71.3,72.4,34,,34.3943,,13,12.9,25.9,,,11.3312,,11.7784,,318,66.9,328,74.4,23.4,25.4,22.3,22.7,,,,12.05
underway_1200.28690902,28690902,200708040,2008-02-01T02:40:00,20080201024000,MULTIPOINT ((144.1642 -45.7713)),144.1642,-45.7713,225.5,,226.3458,,10.5,1.57,-0.79,2.71,0.29,,,1016.37,,,39.2119,,35.28,,0.0082,,250.8176,318.23,,4.6,,,2442,2516.8,,,,1077.7,1233.6,12.1,,72.3,73.3,34,,34.4059,,13,12.9,25.9,,,11.3918,,11.8121,,321,68.4,331,75.9,21.9,23.5,21,20.9,,,,12.08
underway_1200.28691022,28691022,200708040,2008-02-01T03:00:00,20080201030000,MULTIPOINT ((144.1039 -45.8137)),144.1039,-45.8137,224.7,,223.9673,,10.7,1.31,-1.47,4.13,1.35,,,1015.76,,,39.2196,,35.34,,0.0164,,249.6558,316.82,,2.9,,,1347.3,1338,,,,605.8,647.9,7.2,,73.6,75,34,,34.4082,,13,12.8,25.9,,,11.376,,11.8177,,321,72.6,332,81.8,24.5,25.5,23.9,22.9,,,,12.09
underway_1200.28691142,28691142,200708040,2008-02-01T03:20:00,20080201032000,MULTIPOINT ((144.0431 -45.8566)),144.0431,-45.8566,224,,226.0986,,10.8,21.62,0,2.52,-0.2,,,1015.74,,,39.2054,,35.28,,0.0328,,250.6245,317.97,,3.3,,,1623,1674,,,,715.7,790.4,8.6,,75.1,76.5,34,,34.4077,,13.1,12.9,25.9,,,11.3528,,11.8032,,317,67.3,328,75.3,24.5,26.6,23.5,23.8,,,,12.1
underway_1200.28691262,28691262,200708040,2008-02-01T03:40:00,20080201034000,MULTIPOINT ((143.9833 -45.8995)),143.9833,-45.8995,224.1,,224.8846,,11.2,4.11,-2.84,3.17,-0.48,,,1015.6,,,39.1496,,35.28,,0.0328,,251.2043,318.81,,3.5,,,1759.1,1813.1,,,,838.9,908.4,9.3,,74.4,76.1,34,,34.3969,,13.3,13,25.9,,,11.3194,,11.7559,,315,64,325,70.9,22,24.5,21.1,21.9,,,,12.04
underway_1200.28691382,28691382,200708040,2008-02-01T04:00:00,20080201040000,MULTIPOINT ((143.925 -45.9409)),143.925,-45.9409,225.7,,224.9066,,10.7,3.44,-2.35,3.87,0.9,,,1015.19,,,39.166,,35.28,,0.0082,,251.0109,318.43,,2.9,,,1321.2,1566.9,,,,619.1,696.1,8.1,,74.5,76.4,34,,34.4011,,13.2,12.9,25.9,,,11.3196,,11.7688,,314,66.1,325,74.6,25.1,27.5,23.9,24.4,,,,12.06
underway_1200.28691502,28691502,200708040,2008-02-01T04:20:00,20080201042000,MULTIPOINT ((143.8664 -45.9833)),143.8664,-45.9833,225.4,,225.7361,,10.4,1.49,-1.26,2.01,0.95,,,1014.98,,,39.1704,,35.26,,0.0328,,251.3674,318.96,,2.8,,,1962.4,1734.6,,,,750.4,858.8,8.7,,74.3,76.2,34,,34.4016,,13.2,12.9,25.9,,,11.3343,,11.7728,,311,63.5,321,70.9,24.7,27.5,23.4,24.6,,,,12.06
underway_1200.28691622,28691622,200708040,2008-02-01T04:40:00,20080201044000,MULTIPOINT ((143.8086 -46.0257)),143.8086,-46.0257,224.5,,225.9283,,10.3,1.23,-0.59,2.57,0.67,,,1015.12,,,39.1759,,35.2,,0.1066,,252.4402,320.35,,1.9,,,960.9,945.5,,,,425.8,451.7,5.3,,75.3,76.8,34,,34.4025,,13,12.8,25.9,,,11.3506,,11.7776,,312,64.6,322,72.5,25.3,27.9,24.1,25.1,,,,12.06
underway_1200.28691742,28691742,200708040,2008-02-01T05:00:00,20080201050000,MULTIPOINT ((143.7518 -46.0678)),143.7518,-46.0678,224.1,,224.1101,,10.1,2.5,-2.5,2.38,1.29,,,1014.66,,,39.2305,,35.18,,0.0984,,252.3129,320.24,,1.8,,,1093.9,1037.1,,,,478.8,498.7,5.5,,75.7,77,34,,34.4159,,13,12.8,25.9,,,11.3843,,11.8209,,313,66.3,321,72.3,24.3,26.5,22.8,23.7,,,,12.11
underway_1200.28691862,28691862,200708040,2008-02-01T05:20:00,20080201052000,MULTIPOINT ((143.6941 -46.1108)),143.6941,-46.1108,222.5,,224.5551,,11,1.62,-1.01,3.17,-0.4,,,1014.28,,,39.2677,,35.17,,0.1066,,252.2979,320.08,,1.7,,,1057.6,1067.3,,,,464.5,501.6,5.7,,75.2,76.5,34,,34.4315,,13,12.8,25.9,,,11.3964,,11.8433,,312,66.3,323,74.6,27.5,30,26,26.7,,,,12.13
underway_1200.28691982,28691982,200708040,2008-02-01T05:40:00,20080201054000,MULTIPOINT ((143.6383 -46.1528)),143.6383,-46.1528,223.4,,226.4557,,9.4,1.31,-1.39,2.14,0,,,1014.2,,,39.2939,,35.17,,0.1886,,252.2009,319.97,,1.3,,,779.6,762.3,,,,343.1,361.9,4.2,,76.7,77.5,34,,34.4475,,12.8,12.7,25.9,,,11.4056,,11.8537,,314,69.2,325,78.2,28.6,30.6,26.9,27.2,,,,12.14
