FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27899497,27899497,200708020,2007-10-23T22:00:00,20071023220001,MULTIPOINT ((135.1204 -51.6953)),135.1204,-51.6953,219.8,,230.3998,,9.2,,,,,,,985.9,,,33.0597,,,,0.5002,,,,,0.1,,,133.8,147.4,,,,56.9,56,0.8,,94.3,93.4,,,33.9439,,6.5,6.5,25.9,,,5.2678,,5.5829,,302,60.1,308,64.9,39.7,43.4,36.4,39.3,,,,
underway_7200.27900217,27900217,200708020,2007-10-24T00:00:00,20071024000001,MULTIPOINT ((134.9044 -51.8776)),134.9044,-51.8776,216.7,,229.4495,,8.7,,,,,,,,,,32.9647,,,,0.1804,,,,,0.5,,,493,487.9,,,,217.9,216.8,2.9,,92.9,91.9,,,33.9398,,6.7,6.7,25.9,,,5.1877,,5.4797,,308,68.2,319,76.9,42.5,44.9,39.7,40.8,,,,
underway_7200.27900937,27900937,200708020,2007-10-24T02:00:00,20071024020001,MULTIPOINT ((134.5521 -52.0388)),134.5521,-52.0388,230.9,,242.1826,,8.4,6.48,-4.13,12.04,-9.48,,,981.27,,,32.9439,,,,0.205,,,,,0.8,,,654.7,627,,,,291.1,284.8,3.8,,91.9,91,,,33.9152,,6.7,6.7,25.9,,,5.1805,,5.4806,,310,57.8,317,64.2,44.1,48,40.6,43.5,,,,
underway_7200.27901657,27901657,200708020,2007-10-24T04:00:00,20071024040001,MULTIPOINT ((134.2375 -52.1612)),134.2375,-52.1612,129.8,,131.5887,,11.5,2,-1.97,7.57,-4.8,,,981.47,,,32.9723,,,,0.0984,,,,,1.5,,,1463.8,1363.4,,,,680.6,672.9,7.4,,75.4,75.8,,,33.9075,,7.2,6.7,25.9,,,5.1974,,5.5203,,293,146,287,145.1,24.7,14.2,38.4,28.3,,,,
underway_7200.27902377,27902377,200708020,2007-10-24T06:00:00,20071024060001,MULTIPOINT ((134.7034 -52.4252)),134.7034,-52.4252,125,,134.0826,,11.9,1.76,-2.79,5.83,-1.13,,,981.19,,,33.2585,,,,0.1394,,,,,0.6,,,815,814.2,,,,404.1,382.9,4.3,,70.2,71,,,33.9744,,5.9,5.1,25.9,,,5.4177,,5.7764,,287,136.3,282,137.4,28.9,18.9,45.5,35.9,,,,
underway_7200.27903097,27903097,200708020,2007-10-24T08:00:00,20071024080001,MULTIPOINT ((135.2217 -52.6688)),135.2217,-52.6688,128.6,,127.9633,,12.5,1.64,0.14,3.76,0.43,,,981.98,,,32.4831,,,,0.3116,,,,,0.1,,,272.5,290.2,,,,129.5,135.2,1.6,,67.1,69.6,,,33.8872,,5.4,4.9,25.8,,,4.6762,,4.9864,,285,140.7,274,133.5,25.7,14.9,38.2,28.6,,,,
underway_7200.27903817,27903817,200708020,2007-10-24T10:00:00,20071024100001,MULTIPOINT ((135.7909 -52.8531)),135.7909,-52.8531,118,,126.156,,11.5,2.97,-4.21,10.75,-4.35,,,983.84,,,32.5934,,,,0.6068,,,,,0,,,2.8,25.4,,,,0.1,0.8,0,,73.6,74.3,,,33.8754,,4.6,4.1,25.9,,,4.8187,,5.1232,,270,129.5,266,130,35,26.8,47.9,39.9,,,,
underway_7200.27904537,27904537,200708020,2007-10-24T12:00:00,20071024120001,MULTIPOINT ((136.3606 -53.0026)),136.3606,-53.0026,111,,119.7455,,11.8,1.39,-1.53,4.25,-0.54,,,985.49,,,32.5562,,,,0.697,,,,,0,,,-0.5,18.5,,,,-2.2,-1.4,0,,75.6,78.4,,,33.8849,,3.7,3.4,25.8,,,4.7768,,5.0717,,263,123.4,262,124.6,30.4,22.3,33.3,25.1,,,,
underway_7200.27905257,27905257,200708020,2007-10-24T14:00:00,20071024140001,MULTIPOINT ((136.3244 -53.0844)),136.3244,-53.0844,262.1,,251.3287,,4.9,5.07,-4.11,7.98,-1.55,,,987.47,,,32.5344,,,,0.5904,,,,,0,,,-0.7,16.1,,,,0.2,0.4,0,,76.3,75.9,,,33.875,,2.8,3,25.8,,,4.7666,,5.0566,,277,22.8,270,17,29.7,34.3,28.3,33.1,,,,
underway_7200.27905977,27905977,200708020,2007-10-24T16:00:00,20071024160001,MULTIPOINT ((135.9877 -53.1841)),135.9877,-53.1841,233,,237.9858,,7.4,5.22,-4.92,4.58,-2.07,,,988.92,,,32.5333,,,,0.6068,,,,,0,,,-0.8,15.3,,,,-1.3,-1.8,0,,79.5,79,,,33.8692,,2.8,2.7,25.8,,,4.7673,,5.0611,,267,22,261,17.1,27.2,33.8,25.8,32.7,,,,
underway_7200.27906697,27906697,200708020,2007-10-24T18:00:00,20071024180001,MULTIPOINT ((135.6545 -53.3452)),135.6545,-53.3452,233.6,,235.9149,,7.6,0,0,0,0,,,990.93,,,32.5246,,,,0.5904,,,,,0,,,-1.4,14.4,,,,-1.2,-1.3,0,,78.5,78.9,,,33.8799,,2.2,2.2,25.8,,,4.7512,,5.0406,,256,15.1,245,6.9,22.6,29.8,21.7,29.1,,,,
underway_7200.27907417,27907417,200708020,2007-10-24T20:00:00,20071024200001,MULTIPOINT ((135.2843 -53.5037)),135.2843,-53.5037,240.6,,242.0673,,9.1,4.09,-4.02,7.21,0.35,,,992.82,,,32.4841,,,,0.5904,,,,,0,,,19.5,34,,,,9.1,9.4,0.1,,73.1,73.1,,,33.8703,,3.1,3.1,25.9,,,4.7239,,5.0042,,246,2.6,233,353.5,21.4,30.3,21.5,30.3,,,,
underway_7200.27908137,27908137,200708020,2007-10-24T22:00:00,20071024220001,MULTIPOINT ((134.8809 -53.6555)),134.8809,-53.6555,232.4,,239.4745,,9.5,2.83,-3.71,5.37,-2.1,,,995.46,,,33.0684,,,,0.5002,,,,,0.2,,,729.1,675.5,,,,371.1,362.3,3.1,,60.5,60.2,,,33.8544,,2.7,2.7,25.9,,,4.6545,,5.6814,,252,9,242,1.5,21.6,30.9,20.9,30.4,,,,
underway_7200.27908857,27908857,200708020,2007-10-25T00:00:00,20071025000000,MULTIPOINT ((134.5773 -53.8564)),134.5773,-53.8564,224.1,,221.424,,8,2,-0.85,7.34,0.43,,,997.58,,,31.806,,,,0.0738,,,,,0.9,,,1269.2,1174.7,,,,641.5,639.9,6.1,,57.5,58.2,,,33.8857,,2.7,2.7,25.9,,,3.8943,,4.2164,,254,22.6,247,17,15.8,22.9,14.6,22.1,,,,
underway_7200.27909577,27909577,200708020,2007-10-25T02:00:00,20071025015959,MULTIPOINT ((134.3328 -54.1675)),134.3328,-54.1675,199.5,,200.4071,,11.9,,,,,,,998.5,,,32.4099,,,,0.5084,,,,,1.6,,,1614.6,1520.1,,,,817.8,812.8,8,,58.9,59.3,,,34.0694,,3.3,3,25.9,,,3.1496,,4.7254,,295,40.3,301,41.4,9.5,14.6,9.2,13.7,,,,
underway_7200.27910297,27910297,200708020,2007-10-25T04:00:00,20071025035959,MULTIPOINT ((134.1192 -54.5277)),134.1192,-54.5277,199.9,,200.9344,,12,,,,,,,999.34,,,31.3714,,,,0.041,,,,,1.4,,,1585.2,1510.5,,,,810.5,797.7,7.8,,65.9,64.6,,,33.8172,,3.4,3.5,25.9,,,3.263,,3.784,,341,79.8,347,91.4,13.5,8.8,14.7,8.3,,,,
underway_7200.27911017,27911017,200708020,2007-10-25T06:00:00,20071025055959,MULTIPOINT ((133.8818 -54.907)),133.8818,-54.907,200.6,,198.8745,,12.4,,,,,,,998.75,,,31.9294,,,,0.1066,,,,,0.4,,,513.2,524,,,,243,245.8,3,,69.6,73,,,33.8284,,4.2,3.4,25.9,,,3.2371,,4.4131,,348,113.1,351,120.4,19.5,11.1,20.2,11.1,,,,
underway_7200.27911737,27911737,200708020,2007-10-25T08:00:00,20071025075959,MULTIPOINT ((133.5025 -55.2049)),133.5025,-55.2049,229.9,,233.7341,,10.7,,,,,,,997.88,,,31.8398,,,,0.2706,,,,,0.1,,,503.2,542.5,,,,275.6,301.3,2.4,,73.9,74.6,,,33.8524,,3.4,3.2,25.9,,,3.6082,,4.2874,,312,55.2,321,61.2,22.3,26.6,21.4,24.4,,,,
underway_7200.27912457,27912457,200708020,2007-10-25T10:00:00,20071025095959,MULTIPOINT ((133.0078 -55.4376)),133.0078,-55.4376,229.7,,235.1349,,11.6,,,,,,,998.76,,,31.913,,,,0.779,,,,,0,,,21.9,37.3,,,,8.6,9.3,0.1,,74.8,74.9,,,33.8663,,2.6,2.5,25.9,,,3.6451,,4.3575,,321,52.7,331,59.2,16.9,21.2,16.8,19.5,,,,
underway_7200.27913177,27913177,200708020,2007-10-25T12:00:00,20071025115959,MULTIPOINT ((132.4917 -55.6766)),132.4917,-55.6766,232,,235.4041,,9.7,,,,,,,998.65,,,31.5275,,,,1.0414,,,,,0,,,-1.2,15.1,,,,-2.2,-2.3,0,,74.8,74.7,,,33.8279,,3,3,25.8,,,3.2706,,3.9532,,349,74.9,2,92.3,14.6,13.7,16.7,13.2,,,,
underway_7200.27913897,27913897,200708020,2007-10-25T14:00:00,20071025135959,MULTIPOINT ((132.0788 -55.8654)),132.0788,-55.8654,228.7,,230.7019,,9.2,,,,,,,997.79,,,31.7033,,,,0.9922,,,,,0,,,-1.8,15.8,,,,-1.6,-1.4,0,,72.5,72.1,,,33.8369,,3.2,3,25.9,,,2.9717,,4.1462,,10,107.3,13,113.9,16.1,10.7,17,11.1,,,,
underway_7200.27914617,27914617,200708020,2007-10-25T16:00:00,20071025155959,MULTIPOINT ((131.6763 -56.062)),131.6763,-56.062,226.9,,232.998,,8.8,,,,,,,995.96,,,31.9621,,,,1.0414,,,,,0,,,-1.4,15.9,,,,-1,-1.2,0,,77.9,80.6,,,33.865,,3.7,3.2,25.9,,,3.1565,,4.4149,,24,131.7,19,130.7,19.4,12.4,25.2,18.6,,,,
underway_7200.27915337,27915337,200708020,2007-10-25T18:00:00,20071025175959,MULTIPOINT ((131.299 -56.2579)),131.299,-56.2579,229.3,,236.8817,,8.5,,,,,,,995.04,,,32.5016,,,,0.9184,,,,,0,,,-1,16.1,,,,-2.5,-1.5,0,,86.9,88.1,,,33.8453,,3.4,3.2,25.9,,,3.3432,,5.0486,,354,95.2,5,107.9,23.1,20.7,23.5,19.4,,,,
underway_7200.27916057,27916057,200708020,2007-10-25T20:00:00,20071025195959,MULTIPOINT ((130.8549 -56.4618)),130.8549,-56.4618,233.2,,238.7274,,10.5,,,,,,,994.86,,,32.6993,,,,0.6478,,,,,0,,,33.9,42.3,,,,16.5,11.7,0.2,,83.7,83.9,,,33.8965,,2.9,2.9,25.9,,,2.4871,,5.2225,,357,76.1,6,85.5,15,13.4,15.4,12.1,,,,
underway_7200.27916777,27916777,200708020,2007-10-25T22:00:00,20071025215959,MULTIPOINT ((130.2866 -56.6955)),130.2866,-56.6955,232.7,,232.5476,,12.1,,,,,,,993.61,,,32.2395,,,,0.2296,,,,,0.1,,,397.9,368.3,,,,191.4,176.9,2,,84.5,85.6,,,33.8045,,3.3,2.9,25.9,,,2.5296,,4.7906,,15,98.1,20,109.4,17.3,10.6,18.4,10.3,,,,
underway_7200.27917497,27917497,200708020,2007-10-26T00:00:00,20071025235958,MULTIPOINT ((129.7151 -56.9474)),129.7151,-56.9474,229.8,,231.1139,,11.9,,,,,,,992.24,,,30.9303,,,,0.2378,,,,,0.5,,,596.1,567.8,,,,280.1,272.9,3.3,,85.1,88.6,,,33.8168,,3.8,3.1,25.9,,,2.638,,3.2756,,22,124.2,20,124.6,22.1,13.1,24.5,15.7,,,,
underway_7200.27918217,27918217,200708020,2007-10-26T02:00:00,20071026015958,MULTIPOINT ((129.1583 -57.2147)),129.1583,-57.2147,226.1,,231.5808,,12,,,,,,,990.71,,,30.8255,,,,0.205,,,,,1,,,1113.4,1067,,,,541.2,536.2,5.8,,84.8,89,,,33.8084,,4,3.1,25.9,,,2.5196,,3.1623,,26,130.4,20,127.7,20.4,10.4,24.1,14.7,,,,
underway_7200.27918937,27918937,200708020,2007-10-26T04:00:00,20071026035958,MULTIPOINT ((128.6056 -57.4785)),128.6056,-57.4785,232.4,,234.1681,,11.6,,,,,,,990.22,,,30.0405,,,,0.1968,,,,,0.7,,,705.2,712.9,,,,314.4,324.6,4,,84.7,89.5,,,33.821,,3.4,2.6,25.8,,,1.5498,,2.2372,,24,125.1,21,124.8,22.9,14.1,25.4,16.8,,,,
underway_7200.27919657,27919657,200708020,2007-10-26T06:00:00,20071026055958,MULTIPOINT ((128.0371 -57.7157)),128.0371,-57.7157,230.4,,232.8387,,11.7,,,,,,,988.83,,,31.1006,,,,0.1804,,,,,0.5,,,620.6,618.6,,,,279.3,289.4,3.4,,86,90.3,,,33.8195,,3.3,2.6,25.8,,,1.77,,3.4698,,38,135.9,29,127.6,16.5,6.1,19,9.6,,,,
underway_7200.27920377,27920377,200708020,2007-10-26T08:00:00,20071026075958,MULTIPOINT ((127.4495 -57.9551)),127.4495,-57.9551,232,,234.3658,,12.2,,,,,,,987.79,,,30.7163,,,,0.3608,,,,,0.2,,,337.4,341,,,,158.7,161.7,1.9,,85.5,90.5,,,33.8208,,3.6,2.7,25.9,,,2.3854,,3.024,,36,139.1,25,130,20.2,9.4,25.8,16.3,,,,
underway_7200.27921097,27921097,200708020,2007-10-26T10:00:00,20071026095958,MULTIPOINT ((126.8251 -58.2191)),126.8251,-58.2191,231.7,,232.0587,,12.9,,,,,,,987.38,,,30.201,,,,0.7052,,,,,0,,,31.5,47,,,,13.9,14.4,0.2,,87.7,92,,,33.8055,,2.9,2.3,25.9,,,1.8816,,2.4393,,35,133,27,131.2,19.3,8.1,24.2,13.8,,,,
underway_7200.27921817,27921817,200708020,2007-10-26T12:00:00,20071026115958,MULTIPOINT ((126.263 -58.4716)),126.263,-58.4716,217.3,,220.6989,,10.6,,,,,,,988.05,,,30.1431,,,,0.697,,,,,0,,,-1.1,12.6,,,,-0.8,-0.7,0,,95,95.2,,,33.8134,,0.7,0.6,25.8,,,1.6994,,2.3643,,227,2.8,208,354,9.6,20.2,9.7,20.2,,,,
underway_7200.27922537,27922537,200708020,2007-10-26T14:00:00,20071026135958,MULTIPOINT ((125.8369 -58.7067)),125.8369,-58.7067,215,,219.787,,10,,,,,,,988.7,,,29.8735,,,,0.738,,,,,0,,,-0.6,11.7,,,,-0.3,-0.4,0,,94.8,94.9,,,33.8179,,0.2,0.2,25.8,,,1.3767,,2.0448,,180,342.1,168,334.6,8.1,17,9.5,17.5,,,,
underway_7200.27923257,27923257,200708020,2007-10-26T16:00:00,20071026155958,MULTIPOINT ((125.3651 -58.931)),125.3651,-58.931,232.4,,230.2789,,9.7,,,,,,,989.28,,,30.0798,,,,0.8364,,,,,0,,,-0.8,12.3,,,,-0.7,-0.6,0,,,92.2,,,33.8067,,,0.5,25.9,,,1.6357,,2.2966,,204,351.7,181,341.9,4.5,13.9,5.8,14.2,,,,
underway_7200.27923977,27923977,200708020,2007-10-26T18:00:00,20071026175958,MULTIPOINT ((124.8807 -59.1357)),124.8807,-59.1357,231.5,,234.1077,,9.3,,,,,,,990.22,,,29.8833,,,,0.7544,,,,,0,,,-1,12.6,,,,-0.6,-0.5,0,,89.4,87.6,,,33.8242,,0.3,0.4,25.8,,,1.3409,,2.0504,,165,323.3,165,321.4,10.3,16.1,11.3,17,,,,
underway_7200.27924697,27924697,200708020,2007-10-26T20:00:00,20071026195958,MULTIPOINT ((124.3456 -59.356)),124.3456,-59.356,232.6,,231.8225,,11.7,,,,,,,991.91,,,29.1246,,,,0.779,,,,,0,,,11.6,21.7,,,,3.4,3.2,0.1,,91.7,92.8,,,33.8541,,-0.5,-0.6,25.9,,,0.519,,1.1305,,184,339.5,175,333.6,8.8,18.8,10.3,19.4,,,,
underway_7200.27925417,27925417,200708020,2007-10-26T22:00:00,20071026215958,MULTIPOINT ((123.7154 -59.5852)),123.7154,-59.5852,236.5,,234.6625,,11.9,,,,,,,993.24,,,29.3298,,,,0.2624,,,,,0.1,,,171.4,145.6,,,,72.3,58.9,1.2,,96.7,97.4,,,33.8467,,-0.6,-0.7,25.9,,,0.7946,,1.3794,,171,332.1,168,328.1,9.5,18.2,11.1,19.2,,,,
underway_7200.27926137,27926137,200708020,2007-10-27T00:00:00,20071027000000,MULTIPOINT ((123.0807 -59.8172)),123.0807,-59.8172,229.4,,230.7349,,12,,,,,,,994.89,,,29.272,,,,0.0492,,,,,0.8,,,1060.8,976.3,,,,520.8,514.9,4.8,,82.7,79.4,,,33.8779,,-0.1,0,25.8,,,0.5539,,1.2824,,197,344,185,337,10.6,21.6,12.1,22.2,,,,
underway_7200.27926857,27926857,200708020,2007-10-27T02:00:00,20071027020000,MULTIPOINT ((122.4637 -60.0771)),122.4637,-60.0771,228.2,,230.6305,,12.3,,,,,,,995.9,,,29.3156,,,,0,,,,,1.6,,,1409.3,1314.9,,,,721.1,696.7,6.9,,72.5,72,,,33.8765,,0.2,0.2,25.9,,,0.6685,,1.3352,,180,342.2,170,335.5,7,17.6,8.6,18.1,,,,
underway_7200.27927577,27927577,200708020,2007-10-27T04:00:00,20071027040000,MULTIPOINT ((121.8387 -60.3416)),121.8387,-60.3416,230.7,,234.5471,,12,,,,,,,996.69,,,29.2294,,,,0.0082,,,,,1.7,,,710.4,1404,,,,389.2,733.6,7.4,,72,71.8,,,33.891,,0,0.1,25.9,,,0.5153,,1.2202,,177,343.5,166,336,5.2,15.5,7,16,,,,
underway_7200.27928297,27928297,200708020,2007-10-27T06:00:00,20071027060000,MULTIPOINT ((121.2058 -60.5887)),121.2058,-60.5887,231.1,,233.9758,,12.1,,,,,,,997.02,,,29.0831,,,,0.0164,,,,,1.2,,,984.5,981.9,,,,444.1,420.1,5.4,,71.8,72.2,,,33.8975,,0.2,0.1,25.9,,,0.0615,,1.0417,,222,356.4,195,346.8,5.4,17.4,6.4,17.5,,,,
underway_7200.27929017,27929017,200708020,2007-10-27T08:00:00,20071027080000,MULTIPOINT ((120.6379 -60.817)),120.6379,-60.817,232,,231.0645,,12,,,,,,,997.91,,,28.7535,,,,0.0082,,,,,0.4,,,753.5,745.8,,,,409.2,408.9,3.6,,74.4,75,,,33.9182,,0.1,0.1,25.9,,,-0.2056,,0.6327,,211,353.8,188,344.8,5.5,17.3,6.7,17.5,,,,
underway_7200.27929737,27929737,200708020,2007-10-27T10:00:00,20071027100000,MULTIPOINT ((119.9854 -61.081)),119.9854,-61.081,229,,230.0922,,12.7,,,,,,,997.63,,,28.7262,,,,0.1148,,,,,0,,,210.3,214.7,,,,105.4,106.3,1,,78.9,79,,,33.9172,,-0.6,-0.6,25.8,,,-0.1352,,0.6012,,264,7.4,221,358.3,3.7,15.9,3.1,15.8,,,,
underway_7200.27930457,27930457,200708020,2007-10-27T12:00:00,20071027120000,MULTIPOINT ((119.3234 -61.3481)),119.3234,-61.3481,230.1,,229.3616,,12.4,,,,,,,997.37,,,28.4981,,,,0.4018,,,,,0,,,-0.5,12.3,,,,-0.7,-0.6,0,,75.4,75.4,,,33.909,,-1.2,-1.2,25.8,,,-0.4653,,0.3378,,330,32,333,29.4,7.1,13.1,6.3,12.5,,,,
underway_7200.27931177,27931177,200708020,2007-10-27T14:00:00,20071027140000,MULTIPOINT ((118.8155 -61.563)),118.8155,-61.563,230.2,,232.1851,,9.4,,,,,,,995.75,,,28.0746,,,,0.8938,,,,,0,,,-0.7,12.2,,,,-0.5,0,0,,74.4,72.9,,,33.9316,,-1.5,-1.7,25.9,,,-0.9246,,-0.1877,,18,110.3,17,116,15.3,9.2,17.3,11,,,,
underway_7200.27931897,27931897,200708020,2007-10-27T16:00:00,20071027160000,MULTIPOINT ((118.322 -61.7634)),118.322,-61.7634,229.1,,229.4495,,9.1,,,,,,,993.83,,,27.7341,,39.34,,0.8118,,311.143,404.58,,0,,,-1.9,12,,,,-0.8,-0.7,0,,76,77.4,34,,33.8983,,-1.6,-1.9,25.9,,,-1.3072,,-0.5661,,39,101.4,37,111,9.6,1.8,10.2,2.4,,,,-0.27
underway_7200.27932617,27932617,200708020,2007-10-27T18:00:00,20071027180000,MULTIPOINT ((117.8201 -61.9644)),117.8201,-61.9644,234.2,,229.0869,,9.4,,,,,,,992.01,,,27.7331,,39.33,,0.738,,311.6086,405.12,,0,,,-1.5,11.9,,,,-0.3,-0.5,0,,78.3,82.8,34,,33.9131,,-1,-1.9,25.8,,,-1.3238,,-0.5807,,39,153.4,35,150.1,14.3,5.3,16.8,8,,,,-0.29
underway_7200.27933337,27933337,200708020,2007-10-27T20:00:00,20071027200000,MULTIPOINT ((117.276 -62.1836)),117.276,-62.1836,229.8,,230.0427,,13.2,,,,,,,990.72,,,27.6621,,39.39,,0.82,,311.3685,404.94,,0,,,-0.6,13.2,,,,0.1,0.4,0,,82.7,86.8,34,,33.9046,,-1.3,-2,25.8,,,-0.8199,,-0.6584,,46,150.1,42,147.5,15,2.1,16.9,4.3,,,,-0.37
underway_7200.27934057,27934057,200708020,2007-10-27T22:00:00,20071027220000,MULTIPOINT ((116.5675 -62.4565)),116.5675,-62.4565,231.8,,233.8275,,12.9,,,,,,,990.04,,,27.6752,,39.41,,1.4596,,311.2035,404.83,,0,,,35.1,44.9,,,,14.5,14.3,0.2,,92.2,91.1,34,,33.9935,,-2.6,-2.7,25.8,,,-1.5365,,-0.7216,,39,30.1,41,27.3,9.1,4.7,9.1,4.6,,,,-0.39
underway_7200.27934777,27934777,200708020,2007-10-28T00:00:00,20071028000000,MULTIPOINT ((115.8326 -62.7209)),115.8326,-62.7209,232.7,,234.4812,,13.3,,,,,,,989.14,,,27.5017,,39.78,,0.8774,,305.7843,397.81,,0.2,,,280.2,277.4,,,,118.1,117.6,1.6,,92.5,91.2,34,,34.0122,,-2.3,-2,25.9,,,-1.6729,,-0.9468,,64,245.6,66,251.9,14.6,2.6,14.5,3,,,,-0.57
underway_7200.27935497,27935497,200708020,2007-10-28T02:00:00,20071028020000,MULTIPOINT ((115.0653 -62.984)),115.0653,-62.984,231.5,,232.5916,,12.9,,,,,,,988.37,,,27.5541,,39.9,,1.0086,,303.1975,394.39,,0.4,,,380.6,368.4,,,,167.2,164.1,2.2,,91.6,91.5,34,,34.1024,,-2,-2,25.9,,,-1.7447,,-0.9634,,57,197.3,58,206.6,17,4.2,15.6,3,,,,-0.56
underway_7200.27936217,27936217,200708020,2007-10-28T04:00:00,20071028040000,MULTIPOINT ((114.3215 -63.2535)),114.3215,-63.2535,229.5,,230.3998,,13,,,,,,,987.78,,,27.5301,,40.28,,0.7052,,296.1476,385.32,,0.6,,,733.7,714.4,,,,303.7,338.4,2.9,,92.3,92.6,34,,34.1085,,-1.6,-2.4,25.9,,,-1.7662,,-0.9976,,37,130.9,33,134.5,17,5.3,20,8.6,,,,-0.61
underway_7200.27936937,27936937,200708020,2007-10-28T06:00:00,20071028060000,MULTIPOINT ((113.6161 -63.5441)),113.6161,-63.5441,227.2,,229.6802,,12.9,,,,,,,987.4,,,27.5399,,41.43,,0.8528,,273.5699,355.84,,0.5,,,526.8,503.5,,,,202.5,202.8,3,,92,92.8,34,,34.1364,,-2.1,-1.3,25.8,,,-1.7926,,-1.0103,,60,225.2,56,226.9,16.1,4.1,14.6,2.3,,,,-0.56
underway_7200.27937657,27937657,200708020,2007-10-28T08:00:00,20071028080000,MULTIPOINT ((113.0128 -63.7946)),113.0128,-63.7946,226.5,,226.6974,,8.4,,,,,,,986.87,,,27.4766,,41.28,,1.7056,,276.7925,360.2,,0.5,,,699.9,666.3,,,,271.3,231.5,4.1,,93.7,90.6,34,,34.0855,,-2.5,-0.4,25.9,,,-1.8127,,-1.0416,,59,211.6,57,209,13.4,5.5,12.6,4.6,,,,-0.6
underway_7200.27938377,27938377,200708020,2007-10-28T10:00:00,20071028100000,MULTIPOINT ((112.6497 -63.9422)),112.6497,-63.9422,222.8,,223.6432,,6.6,,,,,,,986.69,,,27.4832,,41.96,,1.0578,,264.5707,344.32,,0.1,,,267,260.5,,,,107.2,88,1.4,,94.2,89.9,34,,34.1078,,-2.7,-1.4,25.9,,,-1.8348,,-1.0533,,65,218.5,61,218.6,13.9,8.1,11.6,5.7,,,,-0.61
underway_7200.27939097,27939097,200708020,2007-10-28T12:00:00,20071028120000,MULTIPOINT ((112.2748 -64.1096)),112.2748,-64.1096,229.1,,228.0542,,7.7,,,,,,,986.42,,,29.6224,,37.96,,1.1316,,276.1167,355.07,,0,,,20.1,31.4,,,,8.4,6.6,0.1,,95.3,91.1,34,,34.5044,,-3.1,-2.5,25.8,,,-1.8131,,1.1211,,74,236.3,78,241,12.4,6.5,12.9,7.4,,,,4.95
underway_7200.27939817,27939817,200708020,2007-10-28T14:00:00,20071028140000,MULTIPOINT ((111.8396 -64.2694)),111.8396,-64.2694,229.8,,223.2587,,5.6,,,,,,,985.98,,,32.588,,36.27,,1.1398,,259.7991,331.36,,0,,,-1.5,10,,,,0.1,-0.3,0,,96,93.3,34,,34.8744,,-4.2,-3.7,25.9,,,-1.8437,,4.1561,,88,241.8,95,252.4,16.5,13.1,15.4,12.7,,,,9.39
underway_7200.27940537,27940537,200708020,2007-10-28T16:00:00,20071028160000,MULTIPOINT ((111.6148 -64.3521)),111.6148,-64.3521,232.3,,232.5256,,2.2,,,,,,,986.14,,,34.4808,,35.33,,1.6646,,261.7132,332.82,,0,,,-0.6,7.2,,,,0.2,-0.4,0,,95.6,93.7,34,,34.9216,,-5.8,-5.2,25.8,,,-1.833,,6.2018,,100,227.7,100,227.3,21.4,21.4,14,14,,,,10.89
underway_7200.27941257,27941257,200708020,2007-10-28T18:00:00,20071028180000,MULTIPOINT ((111.4179 -64.4367)),111.4179,-64.4367,235.1,,233.6682,,0.5,,,,,,,986.09,,,35.6301,,34.98,,0.9676,,265.995,338.1,,0,,,-1.4,6.7,,,,-0.3,-0.4,0,,95.1,93.8,34,,34.8777,,-6.8,-6.3,25.8,,,-1.8478,,7.495,,102,228.4,99,225.4,21.5,21.5,12.6,12.6,,,,11.11
