FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.34339390,34339390,201112000,2011-10-14T03:46:00,20111014034600,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,339.3,79.896,80.2441,,0,0.89,0.78,-0.1,-0.23,,,1011.7,,,,,36.34,14.209,3.5342,4.24,136901.5274,286.98,,,,,,,,,,,,,,,,34,,,,,,,,,12.1985,,,,,,,,,,,,,,5566.19,12.78
underway_60.34339396,34339396,201112000,2011-10-14T03:47:00,20111014034700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,80.054,80.2441,,0,1.05,0.78,-0.01,-0.21,,,1011.6,,,,,36.34,14.18,3.6572,4.139,136901.5274,287.09,,,,,,,,,,,,,,,,34,,,,,,,,,12.1917,,,,,,,,,,,,,,5566.08,12.78
underway_60.34339402,34339402,201112000,2011-10-14T03:48:00,20111014034800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,80.041,80.2441,,0,1.13,0.97,-0.63,-0.83,,,1011.63,,,,,36.36,14.201,3.5178,4.477,136811.3974,286.73,,,,,,,,,,,,,,,,34,,,,,,,,,12.1948,,,,,,,,,,,,,,5566.1,12.77
underway_60.34339408,34339408,201112000,2011-10-14T03:49:00,20111014034900,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,339.3,79.911,80.2441,,0,1.29,0.8,-0.26,-0.63,,,1011.63,,,,,36.36,14.226,3.5424,6.136,136811.3974,286.62,,,,,,,,,,,,,,,,34,,,,,,,,,12.1995,,,,,,,,,,,,,,5566.13,12.77
underway_60.34339414,34339414,201112000,2011-10-14T03:50:00,20111014035000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.87,80.2441,,0,0.94,0.72,-0.32,-0.5,,,1011.58,,,,,36.34,14.159,3.5916,,136586.4535,287.16,,,,,,,,,,,,,,,,34,,,,,,,,,12.2004,,,,,,,,,,,,,,5566.25,12.77
underway_60.34339420,34339420,201112000,2011-10-14T03:51:00,20111014035100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.84,80.2441,,0,0.96,0.81,-0.09,-0.31,,,1011.55,,,,,36.33,14.142,3.69,5.168,136788.8884,287.15,,,,,,,,,,,,,,,,34,,,,,,,,,12.2042,,,,,,,,,,,,,,5574.49,12.78
underway_60.34339426,34339426,201112000,2011-10-14T03:52:00,20111014035200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.877,80.2441,,0,1.04,0.81,0.08,-0.06,,,1011.53,,,,,36.35,14.201,3.7228,3.928,137330.0518,286.76,,,,,,,,,,,,,,,,34,,,,,,,,,12.2048,,,,,,,,,,,,,,5566.26,12.79
underway_60.34339432,34339432,201112000,2011-10-14T03:53:00,20111014035300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.758,80.2441,,0,1.02,0.74,0.94,0.47,,,1011.5,,,,,36.36,14.115,3.8622,5.492,137759.65,286.38,,,,,,,,,,,,,,,,34,,,,,,,,,12.2003,,,,,,,,,,,,,,5515.78,12.8
underway_60.34339438,34339438,201112000,2011-10-14T03:54:00,20111014035400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.731,80.2441,,0,0.92,0.61,0.82,0.6,,,1011.49,,,,,36.35,14.122,3.731,4.428,137646.3644,286.53,,,,,,,,,,,,,,,,34,,,,,,,,,12.2042,,,,,,,,,,,,,,5297.66,12.8
underway_60.34339444,34339444,201112000,2011-10-14T03:55:00,20111014035500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,339.3,79.812,80.2441,,0,1.01,0.8,0.26,0.06,,,1011.52,,,,,36.35,14.126,3.6654,,137646.3644,286.56,,,,,,,,,,,,,,,,34,,,,,,,,,12.1979,,,,,,,,,,,,,,0,12.8
underway_60.34339450,34339450,201112000,2011-10-14T03:56:00,20111014035600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.889,80.2441,,0,0.86,0.72,0.12,-0.17,,,1011.46,,,,,36.36,14.146,4.018,4.691,138076.7141,286.31,,,,,,,,,,,,,,,,34,,,,,,,,,12.1972,,,,,,,,,,,,,,15.59,12.81
underway_60.34339456,34339456,201112000,2011-10-14T03:57:00,20111014035700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.816,80.2441,,0,0.97,0.62,0.73,0.55,,,1011.43,,,,,36.37,14.135,4.1574,6.025,138190.324,286.13,,,,,,,,,,,,,,,,34,,,,,,,,,12.2051,,,,,,,,,,,,,,15.74,12.81
underway_60.34339462,34339462,201112000,2011-10-14T03:58:00,20111014035800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.808,80.2441,,0,0.81,0.6,0.31,0.11,,,1011.43,,,,,36.34,14.111,3.9196,6.228,137849.6823,286.55,,,,,,,,,,,,,,,,34,,,,,,,,,12.2138,,,,,,,,,,,,,,0,12.81
underway_60.34339468,34339468,201112000,2011-10-14T03:59:00,20111014035900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.751,80.2441,,0,0.94,0.65,0.42,0.16,,,1011.36,,,,,36.25,14.144,3.5424,5.466,137145.8186,288.38,,,,,,,,,,,,,,,,34,,,,,,,,,12.2019,,,,,,,,,,,,,,0,12.82
underway_60.34339474,34339474,201112000,2011-10-14T04:00:00,20111014040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.837,80.2441,,0,0.91,0.73,-0.13,-0.41,,,1011.34,,,,,36.19,14.154,3.6982,5.944,136781.6451,289.46,,,,,,,,,,,,,,,,34,,,,,,,,,12.2043,,,,,,,,,,,,,,0,12.83
underway_60.34339480,34339480,201112000,2011-10-14T04:01:00,20111014040100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.816,80.2441,,0,0.82,0.54,0.47,-0.06,,,1011.36,,,,,36.25,14.144,3.8786,5.755,137460.9851,288.37,,,,,,,,,,,,,,,,34,,,,,,,,,12.2093,,,,,,,,,,,,,,0,12.83
underway_60.34339486,34339486,201112000,2011-10-14T04:02:00,20111014040200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.869,80.2441,,0,0.9,0.62,0.61,0.33,,,1011.3,,,,,36.26,14.146,4.1082,4.69,137574.428,288,,,,,,,,,,,,,,,,34,,,,,,,,,12.2255,,,,,,,,,,,,,,0,12.83
underway_60.34339492,34339492,201112000,2011-10-14T04:03:00,20111014040300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.813,80.2441,,0,0.94,0.78,0.25,-0.19,,,1011.33,,,,,36.19,14.126,3.6326,6.067,137095.733,289.45,,,,,,,,,,,,,,,,34,,,,,,,,,12.211,,,,,,,,,,,,,,3713.09,12.84
underway_60.34339498,34339498,201112000,2011-10-14T04:04:00,20111014040400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,326.9,79.777,80.2441,,0,0.98,0.69,0.12,-0.22,,,1011.27,,,,,36.09,14.161,3.4358,4.56,136277.8856,291.38,,,,,,,,,,,,,,,,34,,,,,,,,,12.2116,,,,,,,,,,,,,,3633.41,12.85
underway_60.34339504,34339504,201112000,2011-10-14T04:05:00,20111014040500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.783,80.2441,,0,0.96,0.73,-0.27,-0.46,,,1011.25,,,,,36.08,14.173,3.3374,3.606,136164.9893,291.52,,,,,,,,,,,,,,,,34,,,,,,,,,12.2234,,,,,,,,,,,,,,15.6,12.85
underway_60.34339510,34339510,201112000,2011-10-14T04:06:00,20111014040600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.779,80.2441,,0,0.84,0.62,0.57,0.36,,,1011.18,,,,,36.03,14.11,3.3866,3.971,135601.4488,292.51,,,,,,,,,,,,,,,,34,,,,,,,,,12.2207,,,,,,,,,,,,,,0,12.85
underway_60.34339516,34339516,201112000,2011-10-14T04:07:00,20111014040700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.803,80.2441,,0,0.82,0.66,0.47,0.08,,,1011.2,,,,,35.98,14.148,3.0914,4.752,135039.4757,293.55,,,,,,,,,,,,,,,,34,,,,,,,,,12.2062,,,,,,,,,,,,,,15.74,12.85
underway_60.34339522,34339522,201112000,2011-10-14T04:08:00,20111014040800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.86,80.2441,,0,0.94,0.73,0.12,-0.08,,,1011.15,,,,,36,14.149,3.4358,6.716,135264.077,293.2,,,,,,,,,,,,,,,,34,,,,,,,,,12.2096,,,,,,,,,,,,,,15.71,12.85
underway_60.34339528,34339528,201112000,2011-10-14T04:09:00,20111014040900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.991,80.2441,,0,0.88,0.63,0,-0.3,,,1011.13,,,,,36.08,14.122,3.8048,3.825,136164.9893,291.59,,,,,,,,,,,,,,,,34,,,,,,,,,12.2153,,,,,,,,,,,,,,15.54,12.85
underway_60.34339534,34339534,201112000,2011-10-14T04:10:00,20111014041000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.764,80.2441,,0,1.09,0.79,1.02,0.77,,,1011.05,,,,,36.12,14.13,3.9852,4.642,136304.2015,290.81,,,,,,,,,,,,,,,,34,,,,,,,,,12.2138,,,,,,,,,,,,,,16.27,12.84
underway_60.34339540,34339540,201112000,2011-10-14T04:11:00,20111014041100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.833,80.2441,,0,0.89,0.58,0.23,-0.25,,,1011.04,,,,,36.12,14.156,4.1902,7.229,136616.9515,290.84,,,,,,,,,,,,,,,,34,,,,,,,,,12.2224,,,,,,,,,,,,,,3713.11,12.85
underway_60.34339546,34339546,201112000,2011-10-14T04:12:00,20111014041200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.856,80.2441,,0,1.11,0.87,0.45,0.12,,,1011.02,,,,,36.09,14.118,3.6162,,135965.9146,291.44,,,,,,,,,,,,,,,,34,,,,,,,,,12.2253,,,,,,,,,,,,,,3713.44,12.84
underway_60.34339552,34339552,201112000,2011-10-14T04:13:00,20111014041300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.857,80.2441,,0,0.88,0.57,0.28,-0.11,,,1010.96,,,,,36.02,14.146,3.4112,5.041,135488.9289,292.88,,,,,,,,,,,,,,,,34,,,,,,,,,12.2222,,,,,,,,,,,,,,3713.21,12.85
underway_60.34339558,34339558,201112000,2011-10-14T04:14:00,20111014041400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.81,80.2441,,0,1.14,0.81,0.63,0.23,,,1010.98,,,,,35.99,14.157,3.4112,5.36,135151.745,293.4,,,,,,,,,,,,,,,,34,,,,,,,,,12.2239,,,,,,,,,,,,,,3712.9,12.85
underway_60.34339564,34339564,201112000,2011-10-14T04:15:00,20111014041500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.836,80.2441,,0,0.96,0.69,0.47,0,,,1010.93,,,,,35.99,14.129,3.6162,3.837,135151.745,293.39,,,,,,,,,,,,,,,,34,,,,,,,,,12.2218,,,,,,,,,,,,,,3713.11,12.85
underway_60.34339570,34339570,201112000,2011-10-14T04:16:00,20111014041600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.758,80.2441,,0,1.1,0.61,0.84,0.58,,,1010.91,,,,,36.05,14.124,3.772,4.495,135826.6768,292.25,,,,,,,,,,,,,,,,34,,,,,,,,,12.225,,,,,,,,,,,,,,0,12.85
underway_60.34339576,34339576,201112000,2011-10-14T04:17:00,20111014041700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.871,80.2441,,0,1.01,0.55,0.72,0.36,,,1010.92,,,,,36.02,14.222,3.526,,135488.9289,292.69,,,,,,,,,,,,,,,,34,,,,,,,,,12.2265,,,,,,,,,,,,,,3713.04,12.85
underway_60.34339582,34339582,201112000,2011-10-14T04:18:00,20111014041800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.967,80.2441,,0,1.12,0.75,0.35,-0.14,,,1010.9,,,,,36,14.11,3.4358,5.118,135264.077,293.24,,,,,,,,,,,,,,,,34,,,,,,,,,12.2226,,,,,,,,,,,,,,3712.92,12.85
underway_60.34339588,34339588,201112000,2011-10-14T04:19:00,20111014041900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.82,80.2441,,0,0.9,0.61,0.5,0.13,,,1010.86,,,,,36.02,14.145,3.5998,7.152,135488.9289,292.64,,,,,,,,,,,,,,,,34,,,,,,,,,12.2242,,,,,,,,,,,,,,3713.12,12.85
underway_60.34339594,34339594,201112000,2011-10-14T04:20:00,20111014042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.956,80.2441,,0,0.94,0.57,0.2,-0.14,,,1010.85,,,,,36.07,14.164,4.059,5.127,136052.1557,291.71,,,,,,,,,,,,,,,,34,,,,,,,,,12.2257,,,,,,,,,,,,,,3712.98,12.85
underway_60.34339600,34339600,201112000,2011-10-14T04:21:00,20111014042100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.922,80.2441,,0,0.97,0.43,0.53,0.22,,,1010.82,,,,,36.04,14.115,3.7474,4.396,135714.0315,292.44,,,,,,,,,,,,,,,,34,,,,,,,,,12.2226,,,,,,,,,,,,,,3713.04,12.85
underway_60.34339606,34339606,201112000,2011-10-14T04:22:00,20111014042200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,326.9,80.047,80.2441,,0,1.01,0.69,0.16,-0.02,,,1010.87,,,,,36,14.136,3.321,6.873,135264.077,293.26,,,,,,,,,,,,,,,,34,,,,,,,,,12.223,,,,,,,,,,,,,,3712.92,12.85
underway_60.34339612,34339612,201112000,2011-10-14T04:23:00,20111014042300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.704,80.2441,,0,1.19,0.83,0.71,0.44,,,1010.78,,,,,35.99,14.143,3.403,4.669,134842.3614,293.54,,,,,,,,,,,,,,,,34,,,,,,,,,12.2212,,,,,,,,,,,,,,3712.89,12.84
underway_60.34339618,34339618,201112000,2011-10-14T04:24:00,20111014042400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.808,80.2441,,0,0.95,0.62,0.26,-0.05,,,1010.76,,,,,35.98,14.137,3.444,7.299,134730.35,293.75,,,,,,,,,,,,,,,,34,,,,,,,,,12.2222,,,,,,,,,,,,,,3713.22,12.84
underway_60.34339624,34339624,201112000,2011-10-14T04:25:00,20111014042500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.9,79.688,80.2441,,0,1.4,1.17,0.5,0.19,,,1010.68,,,,,35.99,14.104,3.1324,3.432,134842.3614,293.56,,,,,,,,,,,,,,,,34,,,,,,,,,12.2219,,,,,,,,,,,,,,3713.17,12.84
underway_60.34339630,34339630,201112000,2011-10-14T04:26:00,20111014042600,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,142.2,79.979,80.2441,,0,0.93,0.69,0.4,-0.06,,,1010.68,,,,,36,14.137,3.403,4.518,134645.2709,293.36,,,,,,,,,,,,,,,,34,,,,,,,,,12.2169,,,,,,,,,,,,,,3713,12.83
underway_60.34339636,34339636,201112000,2011-10-14T04:27:00,20111014042700,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,142.2,79.803,80.2441,,0,1.17,0.78,0.53,0.29,,,1010.69,,,,,36.03,14.143,3.2308,5.635,134981.0937,292.77,,,,,,,,,,,,,,,,34,,,,,,,,,12.2177,,,,,,,,,,,,,,3713.01,12.83
underway_60.34339642,34339642,201112000,2011-10-14T04:28:00,20111014042800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142.2,79.721,80.2441,,0,1.05,0.83,0.41,-0.03,,,1010.6,,,,,36.04,14.151,3.2964,5.113,135403.356,292.43,,,,,,,,,,,,,,,,34,,,,,,,,,12.2249,,,,,,,,,,,,,,3713.04,12.84
underway_60.34339648,34339648,201112000,2011-10-14T04:29:00,20111014042900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142.2,79.746,80.2441,,0,1.28,1,0.37,0.13,,,1010.63,,,,,36.06,14.145,3.2144,6.238,135628.1916,291.99,,,,,,,,,,,,,,,,34,,,,,,,,,12.2165,,,,,,,,,,,,,,3713.04,12.84
underway_60.34339654,34339654,201112000,2011-10-14T04:30:00,20111014043000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,149.5,79.817,80.2441,,0.1,1.1,0.78,0.94,0.69,,,1010.68,,,,,36.08,14.118,3.3702,5.24,135853.2776,291.56,,,,,,,,,,,,,,,,34,,,,,,,,,12.2143,,,,,,,,,,,,,,3713.26,12.84
underway_60.34339660,34339660,201112000,2011-10-14T04:31:00,20111014043100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,155.4,79.933,80.2441,,0,1.08,0.82,0.08,-0.33,,,1010.6,,,,,36.09,14.173,3.8704,5.662,135965.9146,291.37,,,,,,,,,,,,,,,,34,,,,,,,,,12.2064,,,,,,,,,,,,,,3712.93,12.84
underway_60.34339666,34339666,201112000,2011-10-14T04:32:00,20111014043159,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,348.9,79.873,80.2441,,0,0.75,0.46,0.64,0.14,,,1010.63,,,,,36.1,14.149,4.3706,3.882,136078.6142,291.22,,,,,,,,,,,,,,,,34,,,,,,,,,12.228,,,,,,,,,,,,,,3713.16,12.84
underway_60.34339672,34339672,201112000,2011-10-14T04:33:00,20111014043300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.827,80.2441,,0,0.97,0.5,1.07,0.7,,,1010.61,,,,,36.09,14.1,3.8376,5.366,135965.9146,291.43,,,,,,,,,,,,,,,,34,,,,,,,,,12.218,,,,,,,,,,,,,,3713.05,12.84
underway_60.34339678,34339678,201112000,2011-10-14T04:34:00,20111014043400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.065,80.2441,,0,0.95,0.67,0.09,-0.32,,,1010.56,,,,,36.06,14.144,3.3948,,135628.1916,292.03,,,,,,,,,,,,,,,,34,,,,,,,,,12.2199,,,,,,,,,,,,,,3712.89,12.84
underway_60.34339684,34339684,201112000,2011-10-14T04:35:00,20111014043500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.957,80.2441,,0,1.25,0.99,0.43,0,,,1010.59,,,,,36.06,14.141,3.2144,3.363,135628.1916,292.1,,,,,,,,,,,,,,,,34,,,,,,,,,12.2236,,,,,,,,,,,,,,3713.05,12.84
underway_60.34339690,34339690,201112000,2011-10-14T04:36:00,20111014043600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.063,80.2441,,0,0.71,0.45,0.78,0.49,,,1010.55,,,,,36.06,14.115,3.2964,5.992,135628.1916,291.95,,,,,,,,,,,,,,,,34,,,,,,,,,12.2197,,,,,,,,,,,,,,3712.91,12.84
underway_60.34339696,34339696,201112000,2011-10-14T04:37:00,20111014043700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.929,80.2441,,0,0.76,0.46,0.23,-0.1,,,1010.55,,,,,36.05,14.159,3.2554,3.366,135515.7425,292.26,,,,,,,,,,,,,,,,34,,,,,,,,,12.2176,,,,,,,,,,,,,,3713.14,12.84
underway_60.34339702,34339702,201112000,2011-10-14T04:38:00,20111014043800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.081,80.2441,,0,0.85,0.62,-0.08,-0.36,,,1010.45,,,,,36.04,14.158,3.4112,3.587,135403.356,292.41,,,,,,,,,,,,,,,,34,,,,,,,,,12.2168,,,,,,,,,,,,,,3712.81,12.84
underway_60.34339708,34339708,201112000,2011-10-14T04:39:00,20111014043900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.768,80.2441,,0,1.21,0.84,1.12,0.79,,,1010.42,,,,,36.03,14.147,3.4604,,135291.032,292.65,,,,,,,,,,,,,,,,34,,,,,,,,,12.2164,,,,,,,,,,,,,,3713.1,12.84
underway_60.34339714,34339714,201112000,2011-10-14T04:40:00,20111014044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.994,80.2441,,0,0.75,0.52,0.54,0.2,,,1010.41,,,,,36.04,14.144,3.7556,4.259,135403.356,292.39,,,,,,,,,,,,,,,,34,,,,,,,,,12.2179,,,,,,,,,,,,,,3713.03,12.84
underway_60.34339720,34339720,201112000,2011-10-14T04:41:00,20111014044100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.989,80.2441,,0,0.93,0.69,0.27,-0.22,,,1010.41,,,,,36.06,14.121,3.5342,5.898,135939.3849,291.94,,,,,,,,,,,,,,,,34,,,,,,,,,12.2008,,,,,,,,,,,,,,3713.22,12.85
underway_60.34339726,34339726,201112000,2011-10-14T04:42:00,20111014044200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.918,80.2441,,0,0.74,0.5,0.43,0.12,,,1010.51,,,,,36.08,14.154,3.8212,5.456,135853.2776,291.68,,,,,,,,,,,,,,,,34,,,,,,,,,12.1969,,,,,,,,,,,,,,3712.99,12.84
underway_60.34339732,34339732,201112000,2011-10-14T04:43:00,20111014044300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.071,80.2441,,0,0.95,0.71,1.06,0.62,,,1010.42,,,,,36.07,14.126,4.018,5.513,135740.7033,291.84,,,,,,,,,,,,,,,,34,,,,,,,,,12.1981,,,,,,,,,,,,,,3713.13,12.84
underway_60.34339738,34339738,201112000,2011-10-14T04:44:00,20111014044400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.041,80.2441,,0,0.93,0.55,0.37,0.05,,,1010.35,,,,,36.05,11.779,4.9282,4.305,135205.2875,292.32,,,,,,,,,,,,,,,,34,,,,,,,,,12.2253,,,,,,,,,,,,,,3713.13,12.83
underway_60.34339744,34339744,201112000,2011-10-14T04:45:00,20111014044500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.012,80.2441,,0,0.9,0.58,0.35,-0.04,,,1010.35,,,,,36,11.814,4.3788,4.391,134028.3726,293.74,,,,,,,,,,,,,,,,34,,,,,,,,,12.2252,,,,,,,,,,,,,,3712.95,12.81
underway_60.34339750,34339750,201112000,2011-10-14T04:46:00,20111014044600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.916,80.2441,,0,0.96,0.69,0.15,-0.1,,,1010.34,,,,,35.91,11.647,4.2476,5.54,132723.4561,295.64,,,,,,,,,,,,,,,,34,,,,,,,,,12.2241,,,,,,,,,,,,,,3712.98,12.8
underway_60.34339756,34339756,201112000,2011-10-14T04:47:00,20111014044700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.874,80.2441,,0,0.97,0.77,0.28,0.12,,,1010.36,,,,,35.87,11.283,3.9442,4.843,131977.9304,296.56,,,,,,,,,,,,,,,,34,,,,,,,,,12.2102,,,,,,,,,,,,,,3713.01,12.79
underway_60.34339762,34339762,201112000,2011-10-14T04:48:00,20111014044800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.924,80.2441,,0,1.26,0.94,0.41,0.09,,,1010.33,,,,,35.91,11.367,3.936,6.414,132418.4971,295.71,,,,,,,,,,,,,,,,34,,,,,,,,,12.2114,,,,,,,,,,,,,,3712.92,12.79
underway_60.34339768,34339768,201112000,2011-10-14T04:49:00,20111014044900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.887,80.2441,,0,1.02,0,0.68,0,,,1010.32,,,,,35.97,11.679,4.1574,4.253,133081.1963,294.47,,,,,,,,,,,,,,,,34,,,,,,,,,12.2229,,,,,,,,,,,,,,3713.11,12.79
underway_60.34339774,34339774,201112000,2011-10-14T04:50:00,20111014045000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.821,80.2441,,0,1.02,0.8,1.1,0.78,,,1010.26,,,,,35.96,11.271,4.182,5.14,132970.5922,294.67,,,,,,,,,,,,,,,,34,,,,,,,,,12.2279,,,,,,,,,,,,,,3713.11,12.79
underway_60.34339780,34339780,201112000,2011-10-14T04:51:00,20111014045100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,80.01,80.2441,,0,0.75,0.43,0.35,-0.01,,,1010.27,,,,,35.9,11.276,3.8704,4.629,132308.263,296.01,,,,,,,,,,,,,,,,34,,,,,,,,,12.2098,,,,,,,,,,,,,,3721.46,12.79
underway_60.34339786,34339786,201112000,2011-10-14T04:52:00,20111014045200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.888,80.2441,,0,0.98,0.64,0.6,0.28,,,1010.33,,,,,35.91,11.162,4.2148,6.745,132723.4561,295.77,,,,,,,,,,,,,,,,34,,,,,,,,,12.2153,,,,,,,,,,,,,,3713.14,12.8
underway_60.34339792,34339792,201112000,2011-10-14T04:53:00,20111014045300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,348.9,79.952,80.2441,,0,1.05,0.72,1.05,0.67,,,1010.24,,,,,35.97,11.126,4.1656,5.573,133081.1963,294.43,,,,,,,,,,,,,,,,34,,,,,,,,,12.2197,,,,,,,,,,,,,,3713.15,12.79
