FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5292198,5292198,199697010,1996-08-28T22:40:00,,MULTIPOINT ((142.5023 -62.5349)),142.5023,-62.5349,,,233.8,7.0172,,,,,,,,998.7,,,28.2,,,,12.864,,,,,,,,,25,,,,14,10,,,99,99,,,34,,-0.8,-1,,,,-1.9,11.2742,0,,30,,,,11.2742,,,,,,,
underway_1200.5292318,5292318,199697010,1996-08-28T23:00:00,,MULTIPOINT ((142.4524 -62.5564)),142.4524,-62.5564,,,235.3,2.6047,,,,,,,,998.2,,,28.3,,,,13.787,,,,,,,,,49,,,,29,23,,,99,99,,,34,,-0.5,-1,,,,-1.8,7.5809,0,,21,,,,7.5809,,,,,,,
underway_1200.5292438,5292438,199697010,1996-08-28T23:20:00,,MULTIPOINT ((142.4246 -62.5697)),142.4246,-62.5697,,,234.6,2.6047,,,,,,,,997.7,,,28.3,,,,12.912,,,,,,,,,75,,,,44,35,,,99,99,,,0,,-0.5,-1,,,,-1.8,10.1079,0,,19,,,,10.1079,,,,,,,
underway_1200.5292558,5292558,199697010,1996-08-28T23:40:00,,MULTIPOINT ((142.3954 -62.5842)),142.3954,-62.5842,,,232.4,3.6155,,,,,,,,997.4,,,28.4,,,,13.188,,,,,,,,,63,,,,36,28,,,99,99,,,34.1,,-0.5,-1,,,,-1.8,8.3584,0,,25,,,,8.3584,,,,,,,
underway_1200.5292678,5292678,199697010,1996-08-29T00:00:00,,MULTIPOINT ((142.3206 -62.6154)),142.3206,-62.6154,,,235.2,6.8423,,,,,,,,997.1,,,28.4,,,,14.711,,,,,,,,,48,,,,26,20,,,99,99,,,34,,-0.9,-1,,,,-1.7,9.9135,0.1,,28,,,,9.9135,,,,,,,
underway_1200.5292798,5292798,199697010,1996-08-29T00:20:00,,MULTIPOINT ((142.2614 -62.6427)),142.2614,-62.6427,,,234.9,6.3369,,,,,,,,996.8,,,28.4,,,,13.463,,,,,,,,,46,,,,25,19,,,99,99,,,34.1,,-0.8,-1,,,,-1.7,10.691,0.1,,23,,,,10.691,,,,,,,
underway_1200.5292918,5292918,199697010,1996-08-29T00:40:00,,MULTIPOINT ((142.2021 -62.6701)),142.2021,-62.6701,,,235.2,6.8423,,,,,,,,996.4,,,28.3,,,,13.382,,,,,,,,,93,,,,53,42,,,99,99,,,34.1,,-0.8,-1,,,,-1.9,10.4967,0,,25,,,,10.4967,,,,,,,
underway_1200.5293038,5293038,199697010,1996-08-29T01:00:00,,MULTIPOINT ((142.1586 -62.7015)),142.1586,-62.7015,,,180.6,6.8034,,,,,,,,996.1,,,28.3,,,,10.855,,,,,,,,,171,,,,102,82,,,99,99,,,34.1,,-1,-0.9,,,,-1.9,7.3865,0,,28,,,,7.3865,,,,,,,
underway_1200.5293158,5293158,199697010,1996-08-29T01:20:00,,MULTIPOINT ((142.1663 -62.7433)),142.1663,-62.7433,,,180.6,6.1425,,,,,,,,995.7,,,28.3,,,,9.786,,,,,,,,,163,,,,97,78,,,99,99,,,0,,-1,-0.9,,,,-2,8.1641,0,,28,,,,8.1641,,,,,,,
underway_1200.5293278,5293278,199697010,1996-08-29T01:40:00,,MULTIPOINT ((142.1705 -62.7815)),142.1705,-62.7815,,,182.2,7.3282,,,,,,,,995.4,,,28.3,,,,9.753,,,,,,,,,245,,,,148,120,,,99,99,,,34.2,,-1,-0.7,,,,-1.9,10.4967,0,,21,,,,10.4967,,,,,,,
underway_1200.5293398,5293398,199697010,1996-08-29T02:00:00,,MULTIPOINT ((142.174 -62.8163)),142.174,-62.8163,,,181.8,5.3261,,,,,,,,995.1,,,28.4,,,,10.077,,,,,,,,,205,,,,122,100,,,99,99,,,0,,-1,-0.1,,,,-2,8.9416,0,,4,,,,8.9416,,,,,,,
underway_1200.5293519,5293519,199697010,1996-08-29T02:20:00,,MULTIPOINT ((142.1794 -62.8443)),142.1794,-62.8443,,,51.7,1.419,,,,,,,,,,,,,,,9.786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.8573,,,,,,,,,,,,,,
underway_1200.5293637,5293637,199697010,1996-08-29T02:40:00,,MULTIPOINT ((142.1839 -62.8437)),142.1839,-62.8437,,,22,0,,,,,,,,994.4,,,28.5,,,,11.438,,,,,,,,,372,,,,227,193,,,99,99,,,34.3,,-0.8,-0.8,,,,-1.9,12.8292,0,,346,,,,12.8292,,,,,,,
underway_1200.5293757,5293757,199697010,1996-08-29T03:00:00,,MULTIPOINT ((142.1893 -62.8439)),142.1893,-62.8439,,,9.1,0,,,,,,,,994.1,,,28.5,,,,10.579,,,,,,,,,218,,,,138,118,,,99,99,,,34.3,,-0.8,-0.8,,,,-2,12.2461,0,,339,,,,12.2461,,,,,,,
underway_1200.5293877,5293877,199697010,1996-08-29T03:20:00,,MULTIPOINT ((142.1877 -62.8673)),142.1877,-62.8673,,,185.3,8.7083,,,,,,,,993.9,,,28.4,,,,10.223,,,,,,,,,192,,,,116,97,,,99,99,,,34.4,,-0.5,-0.9,,,,-1.9,12.6349,0,,337,,,,12.6349,,,,,,,
underway_1200.5293997,5293997,199697010,1996-08-29T03:40:00,,MULTIPOINT ((142.1729 -62.9144)),142.1729,-62.9144,,,189.4,6.0064,,,,,,,,993.7,,,28.4,,,,10.11,,,,,,,,,307,,,,169,143,,,99,99,,,0,,-0.7,-1.2,,,,-1.9,12.4405,0,,333,,,,12.4405,,,,,,,
underway_1200.5294117,5294117,199697010,1996-08-29T04:00:00,,MULTIPOINT ((142.164 -62.9485)),142.164,-62.9485,,,194.5,3.1879,,,,,,,,993.6,,,28.3,,,,10.758,,,,,,,,,296,,,,180,152,,,99,99,,,34.2,,-1.2,-1.4,,,,-2,11.6629,0,,321,,,,11.6629,,,,,,,
underway_1200.5294237,5294237,199697010,1996-08-29T04:20:00,,MULTIPOINT ((142.1637 -62.9842)),142.1637,-62.9842,,,180.4,5.8509,,,,,,,,993.3,,,32.2,,,,226.33,,,,,,,,,270,,,,159,133,,,99,99,,,0,,-1.3,-1.3,,,,-1.9,8.9416,2.3,,303,,,,8.9416,,,,,,,
underway_1200.5294357,5294357,199697010,1996-08-29T04:40:00,,MULTIPOINT ((142.1747 -63.0256)),142.1747,-63.0256,,,178.3,5.3844,,,,,,,,993.2,,,29.9,,,,42.554,,,,,,,,,235,,,,139,117,,,99,99,,,33.5,,-1.2,-1.4,,,,-1.9,10.8854,2.4,,317,,,,10.8854,,,,,,,
underway_1200.5294477,5294477,199697010,1996-08-29T05:00:00,,MULTIPOINT ((142.181 -63.0609)),142.181,-63.0609,,,182.2,5.7343,,,,,,,,993.2,,,31.1,,,,16.687,,,,,,,,,175,,,,102,85,,,99,99,,,33.8,,-1.3,-1.4,,,,-2,8.3584,3.5,,275,,,,8.3584,,,,,,,
underway_1200.5294597,5294597,199697010,1996-08-29T05:20:00,,MULTIPOINT ((142.1845 -63.0971)),142.1845,-63.0971,,,182.4,5.812,,,,,,,,993.1,,,32.1,,,,12.572,,,,,,,,,178,,,,104,87,,,99,99,,,34,,-1.6,-1.6,,,,-2,12.2461,4.4,,290,,,,12.2461,,,,,,,
underway_1200.5294717,5294717,199697010,1996-08-29T05:40:00,,MULTIPOINT ((142.1891 -63.1326)),142.1891,-63.1326,,,179.2,5.6565,,,,,,,,992.9,,,33.1,,,,17.821,,,,,,,,,141,,,,82,68,,,99,99,,,34.3,,-1.4,-1.4,,,,-2,9.9135,5.3,,302,,,,9.9135,,,,,,,
underway_1200.5294837,5294837,199697010,1996-08-29T06:00:00,,MULTIPOINT ((142.1925 -63.169)),142.1925,-63.169,,,180.7,5.6565,,,,,,,,992.9,,,34,,,,15.294,,,,,,,,,81,,,,44,36,,,99,99,,,34.5,,-1.3,-1.3,,,,-1.9,8.9416,6.1,,298,,,,8.9416,,,,,,,
underway_1200.5294957,5294957,199697010,1996-08-29T06:20:00,,MULTIPOINT ((142.1948 -63.2105)),142.1948,-63.2105,,,184.6,8.028,,,,,,,,992.7,,,34.9,,,,12.896,,,,,,,,,61,,,,36,29,,,99,99,,,34.6,,-0.9,-1,,,,-1.9,8.7472,7,,289,,,,8.7472,,,,,,,
underway_1200.5295077,5295077,199697010,1996-08-29T06:40:00,,MULTIPOINT ((142.1929 -63.2573)),142.1929,-63.2573,,,184.6,7.2116,,,,,,,,992.4,,,35.7,,,,11.373,,,,,,,,,42,,,,27,20,,,99,99,,,34.8,,-0.9,-0.9,,,,-2,14.1899,7.7,,299,,,,14.1899,,,,,,,
underway_1200.5295197,5295197,199697010,1996-08-29T07:00:00,,MULTIPOINT ((142.1893 -63.3026)),142.1893,-63.3026,,,183.9,8.2029,,,,,,,,992.1,,,36.5,,,,10.029,,,,,,,,,28,,,,20,14,,,99,99,,,34.8,,-1.2,-1.2,,,,-2,12.0517,8.4,,295,,,,12.0517,,,,,,,
underway_1200.5295317,5295317,199697010,1996-08-29T07:20:00,,MULTIPOINT ((142.188 -63.3482)),142.188,-63.3482,,,187,7.2116,,,,,,,,992.1,,,37.2,,,,9.429,,,,,,,,,11,,,,8,4,,,99,99,,,34.9,,-1.3,-1.3,,,,-2,8.5528,9.1,,298,,,,8.5528,,,,,,,
underway_1200.5295437,5295437,199697010,1996-08-29T07:40:00,,MULTIPOINT ((142.1824 -63.3963)),142.1824,-63.3963,,,183.7,6.8034,,,,,,,,992.5,,,37.8,,,,8.635,,,,,,,,,3,,,,3,0,,,99,99,,,35,,-4,-3.9,,,,-2,2.1382,9.8,,77,,,,2.1382,,,,,,,
underway_1200.5295557,5295557,199697010,1996-08-29T08:00:00,,MULTIPOINT ((142.1749 -63.4459)),142.1749,-63.4459,,,186.1,7.2699,,,,,,,,992.3,,,38.4,,,,7.906,,,,,,,,,1,,,,2,0,,,99,99,,,35,,-4.8,-5,,,,-2,3.1101,10.4,,64,,,,3.1101,,,,,,,
underway_1200.5295677,5295677,199697010,1996-08-29T08:20:00,,MULTIPOINT ((142.1713 -63.4971)),142.1713,-63.4971,,,181.2,7.2699,,,,,,,,992.2,,,28.8,,,,44.553,,,,,,,,,1,,,,1,0,,,99,99,,,0,,-5.5,-5.7,,,,-2,4.2764,0.2,,42,,,,4.2764,,,,,,,
underway_1200.5295797,5295797,199697010,1996-08-29T08:40:00,,MULTIPOINT ((142.1735 -63.5412)),142.1735,-63.5412,,,181.4,7.1533,,,,,,,,992.2,,,28.3,,,,37.683,,,,,,,,,1,,,,1,0,,,99,99,,,34.2,,-6.2,-6.1,,,,-1.9,4.8596,0,,49,,,,4.8596,,,,,,,
underway_1200.5295917,5295917,199697010,1996-08-29T09:00:00,,MULTIPOINT ((142.1757 -63.5795)),142.1757,-63.5795,,,180.4,4.3736,,,,,,,,992.1,,,28.3,,,,34.146,,,,,,,,,1,,,,1,0,,,99,99,,,34,,-6.3,-6.3,,,,-1.9,3.6933,0,,89,,,,3.6933,,,,,,,
underway_1200.5296037,5296037,199697010,1996-08-29T09:20:00,,MULTIPOINT ((142.1772 -63.6148)),142.1772,-63.6148,,,180.4,4.8401,,,,,,,,991.9,,,30.2,,,,31.736,,,,,,,,,1,,,,0,0,,,99,99,,,34.5,,-7,-6.8,,,,-1.9,4.4708,1.8,,93,,,,4.4708,,,,,,,
underway_1200.5296157,5296157,199697010,1996-08-29T09:40:00,,MULTIPOINT ((142.1774 -63.6514)),142.1774,-63.6514,,,183.2,1.6717,,,,,,,,991.7,,,32.8,,,,31.377,,,,,,,,,1,,,,0,0,,,99,99,,,35.5,,-7,-6.7,,,,-1.9,2.9157,3.9,,99,,,,2.9157,,,,,,,
underway_1200.5296277,5296277,199697010,1996-08-29T10:00:00,,MULTIPOINT ((142.1761 -63.6926)),142.1761,-63.6926,,,182.2,6.6284,,,,,,,,991.5,,,35.8,,,,92.388,,,,,,,,,1,,,,1,0,,,99,99,,,36.1,,-7.3,-7.2,,,,-1.9,5.8315,6.5,,47,,,,5.8315,,,,,,,
underway_1200.5296397,5296397,199697010,1996-08-29T10:20:00,,MULTIPOINT ((142.1758 -63.7377)),142.1758,-63.7377,,,181.9,8.8055,,,,,,,,991.2,,,18.7,,,,29.993,,,,,,,,,1,,,,0,0,,,99,99,,,16.4,,-7.3,-7.3,,,,-1.9,6.4146,9,,42,,,,6.4146,,,,,,,
underway_1200.5296517,5296517,199697010,1996-08-29T10:40:00,,MULTIPOINT ((142.1753 -63.7835)),142.1753,-63.7835,,,181.3,3.2851,,,,,,,,991.2,,,19.3,,,,16.963,,,,,,,,,1,,,,0,0,,,99,99,,,16.4,,-7.5,-7.3,,,,-1.9,4.8596,10.5,,78,,,,4.8596,,,,,,,
underway_1200.5296637,5296637,199697010,1996-08-29T11:00:00,,MULTIPOINT ((142.1795 -63.8257)),142.1795,-63.8257,,,168.8,7.5226,,,,,,,,990.9,,,19.6,,,,20.43,,,,,,,,,1,,,,0,0,,,98,98,,,16.4,,-7.9,-7.7,,,,-2,4.6652,11,,30,,,,4.6652,,,,,,,
underway_1200.5296757,5296757,199697010,1996-08-29T11:20:00,,MULTIPOINT ((142.1816 -63.8713)),142.1816,-63.8713,,,181.8,5.9675,,,,,,,,990.4,,,19.8,,,,28.417,,,,,,,,,1,,,,0,0,,,98,99,,,16.3,,-7.9,-7.9,,,,-1.9,5.6371,11.6,,51,,,,5.6371,,,,,,,
underway_1200.5296877,5296877,199697010,1996-08-29T11:40:00,,MULTIPOINT ((142.1895 -63.9156)),142.1895,-63.9156,,,150.4,6.9589,,,,,,,,990.2,,,19.9,,,,43.374,,,,,,,,,1,,,,1,0,,,98,98,,,16.2,,-8.1,-8.1,,,,-1.9,5.2483,12.1,,52,,,,5.2483,,,,,,,
underway_1200.5296997,5296997,199697010,1996-08-29T12:00:00,,MULTIPOINT ((142.203 -63.9595)),142.203,-63.9595,,,181.5,6.8423,,,,,,,,989.9,,,20,,,,55.012,,,,,,,,,1,,,,0,0,,,98,98,,,16.2,,-8.4,-8.4,,,,-1.9,6.609,12.3,,63,,,,6.609,,,,,,,
underway_1200.5297117,5297117,199697010,1996-08-29T12:20:00,,MULTIPOINT ((142.1906 -64.0061)),142.1906,-64.0061,,,182.3,7.9697,,,,,,,,989.8,,,20.2,,,,56.909,,,,,,,,,1,,,,0,0,,,97,98,,,16.1,,-8.8,-8.6,,,,-1.9,7.3865,12.8,,61,,,,7.3865,,,,,,,
underway_1200.5297237,5297237,199697010,1996-08-29T12:40:00,,MULTIPOINT ((142.1799 -64.0411)),142.1799,-64.0411,,,183.1,5.365,,,,,,,,989.6,,,20.1,,,,54.5,,,,,,,,,1,,,,0,0,,,97,98,,,16,,-8.8,-8.8,,,,-1.9,6.4146,12.8,,93,,,,6.4146,,,,,,,
underway_1200.5297357,5297357,199697010,1996-08-29T13:00:00,,MULTIPOINT ((142.1797 -64.0803)),142.1797,-64.0803,,,181,7.6587,,,,,,,,989,,,20.3,,,,55.063,,,,,,,,,1,,,,0,0,,,97,98,,,16,,-8.9,-8.9,,,,-2,7.3865,13.2,,68,,,,7.3865,,,,,,,
underway_1200.5297477,5297477,199697010,1996-08-29T13:20:00,,MULTIPOINT ((142.1966 -64.1271)),142.1966,-64.1271,,,203.4,7.2116,,,,,,,,989,,,20.4,,,,55.269,,,,,,,,,1,,,,0,0,,,97,98,,,16,,-9,-8.9,,,,-2,8.7472,13.6,,72,,,,8.7472,,,,,,,
underway_1200.5297597,5297597,199697010,1996-08-29T13:40:00,,MULTIPOINT ((142.1806 -64.166)),142.1806,-64.166,,,153.6,7.7364,,,,,,,,988.1,,,20.6,,,,55.422,,,,,,,,,1,,,,1,0,,,97,97,,,16,,-9.1,-9.1,,,,-2,4.8596,13.9,,52,,,,4.8596,,,,,,,
underway_1200.5297717,5297717,199697010,1996-08-29T14:00:00,,MULTIPOINT ((142.2334 -64.2094)),142.2334,-64.2094,,,142.4,9.3887,,,,,,,,987.8,,,20.7,,,,54.756,,,,,,,,,1,,,,1,0,,,96,97,,,16,,-9.5,-9.5,,,,-2,4.8596,14.1,,21,,,,4.8596,,,,,,,
underway_1200.5297837,5297837,199697010,1996-08-29T14:20:00,,MULTIPOINT ((142.3029 -64.2517)),142.3029,-64.2517,,,151.5,8.8055,,,,,,,,987.8,,,20.8,,,,56.345,,,,,,,,,1,,,,0,0,,,96,97,,,16,,-9.7,-9.7,,,,-2,5.2483,14.4,,24,,,,5.2483,,,,,,,
underway_1200.5297957,5297957,199697010,1996-08-29T14:40:00,,MULTIPOINT ((142.3099 -64.2893)),142.3099,-64.2893,,,208.5,5.3261,,,,,,,,987.8,,,20.9,,,,55.884,,,,,,,,,1,,,,0,0,,,96,97,,,16,,-9.7,-9.5,,,,-2,9.5247,14.6,,95,,,,9.5247,,,,,,,
underway_1200.5298077,5298077,199697010,1996-08-29T15:00:00,,MULTIPOINT ((142.2715 -64.3169)),142.2715,-64.3169,,,206.2,5.2289,,,,,,,,987.8,,,21,,,,55.525,,,,,,,,,1,,,,0,0,,,96,97,,,16,,-10.2,-9.9,,,,-2,11.2742,14.7,,103,,,,11.2742,,,,,,,
underway_1200.5298197,5298197,199697010,1996-08-29T15:20:00,,MULTIPOINT ((142.2306 -64.3426)),142.2306,-64.3426,,,214.2,3.5378,,,,,,,,987.4,,,21,,,,55.833,,,,,,,,,1,,,,0,0,,,96,97,,,16,,-10.3,-9.9,,,,-2,8.7472,14.9,,110,,,,8.7472,,,,,,,
underway_1200.5298317,5298317,199697010,1996-08-29T15:40:00,,MULTIPOINT ((142.1777 -64.3739)),142.1777,-64.3739,,,215.9,4.0237,,,,,,,,987.2,,,21.1,,,,55.627,,,,,,,,,1,,,,0,0,,,96,96,,,16,,-10.4,-10.2,,,,-2,8.3584,15,,117,,,,8.3584,,,,,,,
underway_1200.5298437,5298437,199697010,1996-08-29T16:00:00,,MULTIPOINT ((142.1518 -64.4104)),142.1518,-64.4104,,,180,6.8423,,,,,,,,986.9,,,21.2,,,,56.089,,,,,,,,,1,,,,2,0,,,94,95,,,16,,-11.1,-11.1,,,,-2,9.3304,15.1,,105,,,,9.3304,,,,,,,
underway_1200.5298557,5298557,199697010,1996-08-29T16:20:00,,MULTIPOINT ((142.1441 -64.4544)),142.1441,-64.4544,,,183.5,8.8055,,,,,,,,986.8,,,0.1,,,,31.531,,,,,,,,,1,,,,0,0,,,94,95,,,0.1,,-12.2,-12.2,,,,-2,9.7191,15.3,,88,,,,9.7191,,,,,,,
underway_1200.5298677,5298677,199697010,1996-08-29T16:40:00,,MULTIPOINT ((142.1554 -64.4974)),142.1554,-64.4974,,,169.8,8.7083,,,,,,,,986.9,,,0.1,,,,27.122,,,,,,,,,1,,,,0,0,,,94,94,,,0.1,,-12.6,-12.6,,,,-2,9.3304,15.6,,90,,,,9.3304,,,,,,,
underway_1200.5298797,5298797,199697010,1996-08-29T17:00:00,,MULTIPOINT ((142.1653 -64.5383)),142.1653,-64.5383,,,178.8,8.4362,,,,,,,,986.8,,,0.1,,,,30.454,,,,,,,,,1,,,,0,0,,,94,94,,,0.1,,-12.5,-12.6,,,,-2,8.9416,15.8,,91,,,,8.9416,,,,,,,
underway_1200.5298917,5298917,199697010,1996-08-29T17:20:00,,MULTIPOINT ((142.164 -64.5778)),142.164,-64.5778,,,179.4,6.0064,,,,,,,,986.6,,,0.1,,,,29.788,,,,,,,,,1,,,,0,0,,,93,94,,,0.1,,-13.1,-13.1,,,,-2,9.7191,15.8,,98,,,,9.7191,,,,,,,
underway_1200.5299037,5299037,199697010,1996-08-29T17:40:00,,MULTIPOINT ((142.1592 -64.6155)),142.1592,-64.6155,,,181.2,6.3757,,,,,,,,986.3,,,0.1,,,,56.653,,,,,,,,,1,,,,0,0,,,92,93,,,0.1,,-13.6,-13.6,,,,-2,9.3304,15.9,,94,,,,9.3304,,,,,,,
underway_1200.5299157,5299157,199697010,1996-08-29T18:00:00,,MULTIPOINT ((142.1626 -64.6591)),142.1626,-64.6591,,,178.2,7.406,,,,,,,,986.1,,,0.1,,,,64.446,,,,,,,,,1,,,,0,0,,,92,93,,,0.1,,-14,-14,,,,-2,9.5247,15.8,,100,,,,9.5247,,,,,,,
underway_1200.5299277,5299277,199697010,1996-08-29T18:20:00,,MULTIPOINT ((142.1777 -64.7059)),142.1777,-64.7059,,,180.4,7.8142,,,,,,,,986.3,,,0.1,,,,67.625,,,,,,,,,1,,,,0,0,,,92,92,,,0.1,,-14.7,-14.7,,,,-2,8.7472,15.8,,101,,,,8.7472,,,,,,,
underway_1200.5299397,5299397,199697010,1996-08-29T18:40:00,,MULTIPOINT ((142.2075 -64.7514)),142.2075,-64.7514,,,132.5,4.9956,,,,,,,,986.5,,,0.1,,,,65.266,,,,,,,,,1,,,,0,0,,,92,92,,,0,,-14.8,-15.1,,,,-2,11.0798,15.7,,113,,,,11.0798,,,,,,,
underway_1200.5299517,5299517,199697010,1996-08-29T19:00:00,,MULTIPOINT ((142.1961 -64.7951)),142.1961,-64.7951,,,210.4,8.8055,,,,,,,,986.2,,,0.1,,,,57.114,,,,,,,,,1,,,,0,0,,,91,92,,,0,,-15.4,-15.3,,,,-2,10.8854,15.6,,112,,,,10.8854,,,,,,,
underway_1200.5299637,5299637,199697010,1996-08-29T19:20:00,,MULTIPOINT ((142.1575 -64.7955)),142.1575,-64.7955,,,270.6,8.3584,,,,,,,,986.6,,,0.1,,,,58.293,,,,,,,,,1,,,,0,0,,,91,92,,,0,,-15.8,-14.7,,,,-2,13.8012,15.5,,126,,,,13.8012,,,,,,,
underway_1200.5299757,5299757,199697010,1996-08-29T19:40:00,,MULTIPOINT ((142.0685 -64.8355)),142.0685,-64.8355,,,179.1,13.4901,,,,,,,,986,,,0.1,,,,56.191,,,,,,,,,1,,,,1,0,,,90,91,,,0,,-15.6,-15.6,,,,-2,9.9135,15.4,,70,,,,9.9135,,,,,,,
underway_1200.5299877,5299877,199697010,1996-08-29T20:00:00,,MULTIPOINT ((142.008 -64.8898)),142.008,-64.8898,,,198,7.9697,,,,,,,,986.7,,,0.1,,,,56.653,,,,,,,,,1,,,,0,0,,,91,92,,,0,,-15.6,-15.4,,,,-2,8.3584,15.3,,107,,,,8.3584,,,,,,,
underway_1200.5299997,5299997,199697010,1996-08-29T20:20:00,,MULTIPOINT ((142.0289 -64.9248)),142.0289,-64.9248,,,192.4,8.2029,,,,,,,,986.4,,,0.1,,,,57.729,,,,,,,,,1,,,,0,0,,,90,92,,,0,,-15.7,-15.7,,,,-2,9.136,15.1,,103,,,,9.136,,,,,,,
underway_1200.5300117,5300117,199697010,1996-08-29T20:40:00,,MULTIPOINT ((142.0321 -64.9661)),142.0321,-64.9661,,,148,8.3584,,,,,,,,986.5,,,0.1,,,,57.576,,,,,,,,,1,,,,0,0,,,89,91,,,0,,-16.1,-16.2,,,,-2,6.2202,15,,90,,,,6.2202,,,,,,,
underway_1200.5300237,5300237,199697010,1996-08-29T21:00:00,,MULTIPOINT ((142.0354 -64.9697)),142.0354,-64.9697,,,167.7,0,,,,,,,,986.4,,,0.1,,,,57.678,,,,,,,,,1,,,,0,0,,,89,91,,,0,,-16.1,-16.1,,,,-2,8.3584,14.9,,109,,,,8.3584,,,,,,,
underway_1200.5300357,5300357,199697010,1996-08-29T21:20:00,,MULTIPOINT ((142.0378 -64.9989)),142.0378,-64.9989,,,197,1.419,,,,,,,,986.2,,,0.1,,,,57.627,,,,,,,,,2,,,,0,0,,,89,91,,,0,,-16.1,-16.1,,,,-2,7.7753,14.8,,116,,,,7.7753,,,,,,,
underway_1200.5300477,5300477,199697010,1996-08-29T21:40:00,,MULTIPOINT ((142.0215 -65.0035)),142.0215,-65.0035,,,139.8,5.6177,,,,,,,,986.1,,,0.1,,,,57.627,,,,,,,,,8,,,,4,4,,,89,91,,,0,,-16.2,-16,,,,-2,6.9978,14.7,,91,,,,6.9978,,,,,,,
underway_1200.5300597,5300597,199697010,1996-08-29T22:00:00,,MULTIPOINT ((142.0182 -65.0144)),142.0182,-65.0144,,,217.8,0.7581,,,,,,,,986.5,,,0.1,,,,57.576,,,,,,,,,18,,,,9,6,,,89,91,,,0,,-16.3,-16.2,,,,-2,8.5528,14.6,,132,,,,8.5528,,,,,,,
underway_1200.5300717,5300717,199697010,1996-08-29T22:20:00,,MULTIPOINT ((141.9999 -65.0397)),141.9999,-65.0397,,,200.4,7.8142,,,,,,,,986,,,0.1,,,,57.319,,,,,,,,,30,,,,13,10,,,89,91,,,0,,-16.2,-16.2,,,,-2,10.4967,14.5,,101,,,,10.4967,,,,,,,
underway_1200.5300837,5300837,199697010,1996-08-29T22:40:00,,MULTIPOINT ((141.9699 -65.0782)),141.9699,-65.0782,,,181.4,8.028,,,,,,,,986,,,0.1,,,,57.678,,,,,,,,,49,,,,26,20,,,89,91,,,0,,-16.1,-16.2,,,,-2,8.7472,14.4,,94,,,,8.7472,,,,,,,
underway_1200.5300957,5300957,199697010,1996-08-29T23:00:00,,MULTIPOINT ((141.9627 -65.1197)),141.9627,-65.1197,,,200,6.2008,,,,,,,,986.4,,,0.1,,,,57.935,,,,,,,,,88,,,,48,39,,,89,91,,,0,,-16.2,-16.2,,,,-2,10.3023,14.3,,114,,,,10.3023,,,,,,,
underway_1200.5301077,5301077,199697010,1996-08-29T23:20:00,,MULTIPOINT ((141.9219 -65.1565)),141.9219,-65.1565,,,199.9,7.7364,,,,,,,,986.2,,,0.1,,,,57.781,,,,,,,,,105,,,,57,45,,,89,91,,,0,,-16,-16,,,,-2,10.691,14.3,,104,,,,10.691,,,,,,,
underway_1200.5301197,5301197,199697010,1996-08-29T23:40:00,,MULTIPOINT ((141.9149 -65.1986)),141.9149,-65.1986,,,197.6,7.5226,,,,,,,,986,,,29.1,,,,35.376,,,,,,,,,119,,,,63,50,,,89,91,,,34.2,,-15.8,-15.8,,,,-2,10.1079,0.8,,95,,,,10.1079,,,,,,,
underway_1200.5301317,5301317,199697010,1996-08-30T00:00:00,,MULTIPOINT ((141.9048 -65.241)),141.9048,-65.241,,,182.3,7.3282,,,,,,,,986.2,,,15.3,,,,54.549,,,,,,,,,164,,,,110,89,,,89,91,,,16.2,,-15.4,-15.4,,,,-2,8.7472,2.3,,95,,,,8.7472,,,,,,,
