FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44225119,44225119,201819040,2019-03-10T06:20:00,43534.2637,MULTIPOINT ((158.943101 -54.506775)),158.9431,-54.5068,21.7,73.6752,74.7318,,0.54,0.5669,-0.4861,0.4044,-0.2578,,,1010.4092,34.3142,0.6107,33.3696,,38.33,13.7561,185.141,4.8307,301.9503,315.1121,,,344.6826,341.2985,,,,120.6172,125.5555,63.9427,66.3301,,40.0967,90.7772,91.9522,33.721,,33.7228,,8.2,8.1,,9.7576,8.4547,5.4677,,6.1522,,357.0214,283.0529,174.6801,285.1658,21.3261,21.519,22.8579,23.0658,,,,7.1642
underway_1200.44225359,44225359,201819040,2019-03-10T06:40:00,43534.2776,MULTIPOINT ((158.972941 -54.531286)),158.9729,-54.5313,192.8,195.7307,196.1019,,6.807,0.9062,-0.0998,0.0902,-0.8051,,,1010.1518,34.34,0.8085,33.4952,,38.36,13.7097,219.8409,4.7256,300.34,313.1098,,,345.9707,339.7002,,,,89.2332,93.5621,44.9315,52.0168,,40.098,96.8768,91.1055,33.648,,33.6487,,7.5,8.0473,,8.8525,8.3178,5.7617,,6.3692,,6.4969,168.7472,5,165.9994,22.6379,16.2528,21.054,14.7031,,,,7.26
underway_1200.44225599,44225599,201819040,2019-03-10T07:00:00,43534.2915,MULTIPOINT ((158.961995 -54.562299)),158.962,-54.5623,190.492,193.5693,194.1,,5.1419,0.7323,-0.1962,-0.134,-0.9723,,,1010.0895,34.47,0.8918,33.5569,,38.5,13.7053,234.4474,4.7243,296.171,309.0848,,,346.8264,337.7753,,,,80.0013,84.1148,43.2063,45.3838,,40.0953,94.4882,97.3534,33.721,,33.7203,,8.2776,6.9,,9.4706,7.4601,5.7213,,6.3666,,356,153.6948,351.4963,148.6941,16.2054,11.4933,18.3848,13.8482,,,,7.35
underway_1200.44225839,44225839,201819040,2019-03-10T07:20:00,43534.3054,MULTIPOINT ((158.952417 -54.590298)),158.9524,-54.5903,191.9337,192.6389,193.2,,4.9814,0.815,-0.2358,-0.0443,-0.7491,,,1010.0266,34.44,0.9212,33.6639,,38.47,13.7215,239.6196,4.664,295.915,308.4682,,,346.9611,339.1883,,,,22.7696,25.5104,7.7766,8.9022,,40.0954,93.7735,97.8534,33.64,,33.6418,,8.4789,7.2,,9.5459,7.3545,5.9855,,6.5665,,0.4898,164.4348,183.1449,162.1736,19.43,14.3061,19.1441,14.0591,,,,7.44
underway_1200.44226079,44226079,201819040,2019-03-10T07:40:00,43534.3193,MULTIPOINT ((158.943486 -54.618186)),158.9435,-54.6182,188.3,188.6914,189.3,,5.226,0.5232,-0.1142,0.1155,-0.699,,,1009.8438,34.41,1.0393,33.8283,,38.44,13.7144,260.3418,4.5115,294.2278,306.7622,,,344.7944,341.046,,,,11.6925,13.7205,6.9126,5.2366,,40.0882,92.5071,96.8465,33.696,,33.6975,,7.9232,7.9,,9.296,7.7915,6.0307,,6.6938,,12.0721,184.3974,11.5541,183.6974,24.338,19.0361,21.4028,16.0964,,,,7.6241
underway_1200.44226319,44226319,201819040,2019-03-10T08:00:00,43534.3332,MULTIPOINT ((158.935588 -54.646497)),158.9356,-54.6465,189.5551,188.6995,189.3713,,5.1303,0.7892,-0.3645,-0.2361,-1.093,,,1009.5953,34.44,1.2355,33.774,,38.47,13.7441,294.7542,4.7606,294.0418,306.6861,,,344.6585,341.3437,,,,1.8462,3.4473,0,,,40.098,95.9,96.4779,33.688,,33.688,,7.2788,8.5537,,8.7053,8.3859,6.0037,,6.643,,18.9498,193.1845,19.4247,194.2544,22.9634,18.0653,19.8224,14.9378,,,,7.5861
underway_1200.44226559,44226559,201819040,2019-03-10T08:20:00,43534.3471,MULTIPOINT ((158.92871 -54.674247)),158.9287,-54.6742,190.5389,189.0637,189.6611,,5.1504,1.1308,-0.4168,0.2147,-0.8144,,,1009.48,34.5,1.1179,33.6166,,38.536,13.7352,274.1209,4.6845,294.722,307.372,,,345.1622,340.5661,,,,0.1539,0.6895,0,0,,40.1053,95.8583,94.4535,33.69,,33.6889,,7.4,8,,8.5939,8.1257,5.8776,,6.4657,,13.5322,186.1854,13.5966,186.2288,25.0275,20.1597,22.1729,17.3064,,,,7.42
underway_1200.44226799,44226799,201819040,2019-03-10T08:40:00,43534.361,MULTIPOINT ((158.922331 -54.701102)),158.9223,-54.7011,184.8007,188.9567,189.6,,4.6003,0.9012,-0.6623,0.1736,-0.5789,,,1009.1892,34.52,0.7752,33.5576,,38.55,13.7453,214,4.628,295.2762,308.0432,,,347.2542,340.7258,,,,0.1538,0,0,0,,40.1144,93.38,93.7543,33.6784,,33.6773,,7.9,7.9,,8.9067,7.9867,5.7744,,6.4104,,11.5395,183.2855,10,181.4934,27.7146,22.8474,24.7142,19.8395,,,,7.34
underway_1200.44227039,44227039,201819040,2019-03-10T09:00:00,43534.3749,MULTIPOINT ((158.914513 -54.727154)),158.9145,-54.7272,192.784,199.1952,199.8,,4.9378,0.9887,-0.0539,-0.196,-0.7817,,,1008.6825,34.52,0.7506,33.5474,,38.55,13.7062,209.6868,4.3557,296.0388,308.8007,,,346.0066,339.6115,,,,0.3077,0,0,,,40.1029,91.9616,95.6885,33.6636,,33.6644,,8.2,7.5557,,9.2646,7.6331,5.7753,,6.413,,6,165.2547,5,163.5,29.751,25.039,28.6111,23.9203,,,,7.28
underway_1200.44227279,44227279,201819040,2019-03-10T09:20:00,43534.3888,MULTIPOINT ((158.911858 -54.740261)),158.9119,-54.7403,357.4676,350.0718,350.8129,,3.0173,2.0021,-0.2812,2.9701,-2.6389,,,1008.2455,34.51,0.8086,33.567,,38.55,13.6877,219.8632,4.4195,296.1207,308.8572,,,344.9677,339.644,,,,0.3077,0,0,,,40.103,93.6382,95.8,33.6719,,33.6741,,7.6,7.6,,8.8755,7.5984,5.7955,,6.4245,,15,20.0786,9.5535,15.1768,28.7536,31.3,27.8271,30.5554,,,,7.29
underway_1200.44227519,44227519,201819040,2019-03-10T09:40:00,43534.4026,MULTIPOINT ((158.91033 -54.723079)),158.9103,-54.7231,18.6122,11.2734,11.8878,,3.5176,0.5691,-0.5519,-0.2292,-0.7379,,,1008.0127,34.52,0.7632,33.557,,38.55,13.7089,211.8969,4.3381,295.7731,308.5863,,,345.8987,338.9434,,,,0.4616,0,0,,,40.1023,93.6,95.1,33.6737,,33.673,,7.7,7.7,,8.7988,7.7157,5.7827,,6.415,,16.8793,4.8276,6.5603,355.9164,28.481,31.6284,28.1913,31.3284,,,,7.3
underway_1200.44227759,44227759,201819040,2019-03-10T10:00:00,43534.4165,MULTIPOINT ((158.918927 -54.705008)),158.9189,-54.705,14,12.426,13.1,,3.476,0.5886,-0.2955,-0.1891,-0.7184,,,1007.92,34.53,0.8294,33.535,,38.56,13.7096,223.5143,4.3595,295.931,308.7636,,,341.0769,336.1593,,,,0,0,0,1.7455,,40.1067,93.3,95.0251,33.667,,33.6663,,7.5,7.5,,8.6961,7.632,5.7827,,6.3967,,18,5.3702,8,356.1403,27.2422,30.6567,27.0669,30.4433,,,,7.27
underway_1200.44227999,44227999,201819040,2019-03-10T10:20:00,43534.4304,MULTIPOINT ((158.925779 -54.686446)),158.9258,-54.6864,11.9456,12.1164,12.6517,,3.2533,0.3881,-0.3815,-0.0051,-0.8781,,,1007.5785,34.5,0.9589,33.5997,,38.5336,13.71,246.2346,4.2945,296.1279,308.8119,,,343.9521,337.5936,,,,0.3077,0,0,0,,40.1159,95.083,96.5,33.6584,,33.6576,,7.3,7.3,,8.4546,7.3799,5.85,,6.4781,,19.1497,6.6198,9.1497,356.9898,27.4262,30.6024,27.1777,30.3874,,,,7.31
underway_1200.44228239,44228239,201819040,2019-03-10T10:40:00,43534.4443,MULTIPOINT ((158.931822 -54.667999)),158.9318,-54.668,16.1166,12.7893,13.3,,3.355,0.5632,-0.5303,-0.082,-0.7122,,,1007.3989,34.52,1.1729,33.583,,38.5537,13.7295,283.7643,4.373,296.2205,309.0144,,,345.4693,338.8293,,,,0.6155,0,0,0,,40.1165,96.1194,97.4,33.6923,,33.693,,7.2,7.2434,,8.2879,7.2431,5.8187,,6.423,,17,3.1253,5.4177,353.5924,24.1556,27.6266,24.0269,27.4848,,,,7.26
underway_1200.44228479,44228479,201819040,2019-03-10T11:00:00,43534.4582,MULTIPOINT ((158.940057 -54.648798)),158.9401,-54.6488,12.3,12.5492,13.2,,3.499,1.0003,-0.3312,-0.1279,-0.7895,,,1007.3165,34.48,1.3839,33.7067,,38.5165,13.7383,320.7881,4.5917,294.9715,307.5065,,,343.1475,337.8445,,,,0.1539,0,0,,,40.1212,97.133,98.5862,33.6669,,33.668,,7.3,7.3,,8.2873,7.2622,5.9579,,6.5884,,12,211.9529,1,350.1231,23.7747,27.5948,23.8666,27.5948,,,,7.44
underway_1200.44228719,44228719,201819040,2019-03-10T11:20:00,43534.4721,MULTIPOINT ((158.948968 -54.627386)),158.949,-54.6274,11.807,12.5894,13.2538,,4.1489,0.8346,-0.187,-0.2228,-0.9747,,,1007.2076,34.46,1.2756,33.7826,,38.49,13.7323,301.797,5.0334,293.5574,306.0715,,,343.5728,338.2496,,,,0.3077,0,0,0,,40.1263,97.0838,98.4432,33.6863,,33.6866,,7.3,7.3,,8.3091,7.3197,6.0221,,6.654,,13,0.5596,0.4037,349.7807,21.1211,25.0615,21.185,25.0615,,,,7.59
underway_1200.44228959,44228959,201819040,2019-03-10T11:40:00,43534.486,MULTIPOINT ((158.956869 -54.604739)),158.9569,-54.6047,7.6211,10.9031,11.6,,3.9294,0.7265,0.0588,-0.337,-0.9347,,,1006.6574,34.43,1.1874,33.873,,38.46,13.7372,286.31,5.0639,292.6194,305.0557,,,345.5971,339.3849,,,,0.4616,0,0,,,40.1272,94.4148,95.9,33.6827,,33.683,,7.6,7.6,,8.4457,7.4772,6.1143,,6.759,,15,3.1792,2.7921,352.7337,23.9293,28,23.7775,27.8416,,,,7.7235
underway_1200.44229199,44229199,201819040,2019-03-10T12:00:00,43534.4999,MULTIPOINT ((158.962532 -54.582644)),158.9625,-54.5826,6.1044,10.7188,11.3907,,3.7387,0.3209,0.0326,-0.0978,-0.7053,,,1006.1554,34.6266,1.1289,33.4695,,38.67,13.7224,276.054,4.9416,292.9491,305.7202,,,344.0314,337.8299,,,,0.1539,0,0,,,40.1245,95.5855,96.8573,33.7247,,33.7243,,7.5,7.5,,8.4597,7.4709,5.6179,,6.2639,,21.6107,9.2382,10.6107,139.7438,26.7843,30.4496,26.3329,30.0886,,,,7.33
underway_1200.44229439,44229439,201819040,2019-03-10T12:20:00,43534.5137,MULTIPOINT ((158.967877 -54.563181)),158.9679,-54.5632,13.9,10.5244,11.0408,,3.372,0.5412,-0.126,-0.0946,-0.823,,,1005.6831,34.57,1.2845,33.5407,,38.61,13.7262,303.3429,4.8931,293.5593,306.2166,,,344.712,338.0613,,,,0,0,0,,,40.1252,94.0848,95.4581,33.6823,,33.6816,,7.6,7.6,,8.5629,7.5775,5.768,,6.3871,,15,3.8764,4.7643,354.335,29.7447,33.2057,29.8525,33.3147,,,,7.39
underway_1200.44229679,44229679,201819040,2019-03-10T12:40:00,43534.5276,MULTIPOINT ((158.973044 -54.545406)),158.973,-54.5454,11.0986,10.5058,11.1,,3.4169,1.2575,-0.096,-0.143,-1.0198,,,1005.6185,34.55,1.3091,33.555,,38.59,13.7221,307.6617,4.7265,294.4363,307.0596,,,346.2579,340.9724,,,,0.1539,0,0,0,,40.1209,92.5145,93.7418,33.7043,,33.704,,7.6,7.6,,8.6629,7.6728,5.7405,,6.381,,8.626,358.2252,359,348.8626,25.8402,29.226,25.9741,29.2886,,,,7.35
underway_1200.44229919,44229919,201819040,2019-03-10T13:00:00,43534.5415,MULTIPOINT ((158.981065 -54.527513)),158.9811,-54.5275,13.0936,11.1982,11.7059,,3.4527,1.0036,-0.2092,-0.0328,-0.6155,,,1005.5885,34.55,1.3278,33.5304,,38.58,13.7353,310.9449,4.6826,295.3803,308.2292,,,346.9065,340.643,,,,0.1539,0,0,0,,40.1255,91.5128,92.8,33.6793,,33.68,,7.7,7.7,,8.7388,7.7578,5.7787,,6.3767,,10.6328,132.2841,0,350.4898,24.4124,27.5938,24.3995,27.4938,,,,7.2767
underway_1200.44230159,44230159,201819040,2019-03-10T13:20:00,43534.5554,MULTIPOINT ((158.970056 -54.548464)),158.9701,-54.5485,191.6468,192.9099,193.5,,5.4155,0.3878,0.0069,-0.3678,-1.0442,,,1005.4162,34.57,1.2593,33.4827,,38.61,13.7267,298.9343,4.5675,295.87,308.7542,,,347.9207,340.9849,,,,0.1539,0,0,0,,40.1255,90.1,92.4,33.68,,33.68,,7.9,7.7,,8.9485,7.7148,5.7146,,6.3227,,13,179.8438,11.3596,177.6876,27.2697,21.8326,24.3306,18.8966,,,,7.2
underway_1200.44230399,44230399,201819040,2019-03-10T13:40:00,43534.5693,MULTIPOINT ((158.958586 -54.578317)),158.9586,-54.5783,190.8,193.2599,193.9,,5.469,0.6835,-0.0162,-0.0852,-1.2269,,,1004.9949,34.58,1.1981,33.494,,38.62,13.7277,288.1992,4.3603,295.8376,308.7517,,,347.4423,339.4436,,,,0.4616,0,0,0,,40.1123,86.3121,88.7,33.7057,,33.706,,8.5879,7.6,,9.2437,7.7507,5.6717,,6.31,,5.3526,169.6936,3.3526,167.2757,27.3115,21.9647,24.6446,19.3295,,,,7.18
underway_1200.44230639,44230639,201819040,2019-03-10T14:00:00,43534.5832,MULTIPOINT ((158.946794 -54.606317)),158.9468,-54.6063,194.6432,195.3902,196.1,,5.3031,0.44,-0.213,-0.2845,-0.6973,,,1004.8033,34.4331,1.2419,33.8217,,38.46,13.7395,295.873,4.3958,295.3093,307.9376,,,348.197,338.6399,,,,0.3077,0,0,0,,40.1122,85.6868,89.9601,33.6714,,33.6724,,8.2,7.2,,8.9947,7.5074,6.1077,,6.7134,,9,169.948,7.655,167.548,18.1994,13.1965,16.6685,11.6965,,,,7.4969
underway_1200.44230879,44230879,201819040,2019-03-10T14:20:00,43534.5971,MULTIPOINT ((158.937796 -54.634797)),158.9378,-54.6348,193.1,189.4918,190.0337,,5.468,0.442,-0.4957,0.2487,-0.9477,,,1004.1665,34.49,1.2042,33.7236,,38.52,13.7413,289.2648,4.4749,294.578,307.2657,,,347.2858,341.6856,,,,0.3077,0,0,,,40.1065,84.5217,87.9603,33.691,,33.6906,,8.1,7.8,,8.9888,7.6135,5.9481,,6.583,,8.6625,179.6874,8.3249,178.8773,24.1531,18.8975,22.181,16.93,,,,7.45
underway_1200.44231119,44231119,201819040,2019-03-10T14:40:00,43534.611,MULTIPOINT ((158.929756 -54.664808)),158.9298,-54.6648,188.6454,190.1789,190.8322,,5.5503,0.5208,0.1887,-0.4441,-0.7677,,,1003.3548,34.52,1.286,33.6736,,38.55,13.7314,303.6119,4.3921,294.7516,307.567,,,349.23,341.8175,,,,0.1539,0,,,,40.1057,80.6141,82.8,33.6967,,33.6966,,8.7896,8.4,,9.3683,8.2581,5.8858,,6.522,,6.6618,175.528,3.9927,172.292,30.6261,24.9633,26.7293,21.0934,,,,7.38
underway_1200.44231359,44231359,201819040,2019-03-10T15:00:00,43534.6249,MULTIPOINT ((158.924846 -54.695276)),158.9248,-54.6953,83.8,44.9722,45.0883,,4.887,0.9312,-0.575,1.4684,0.1371,,,1002.9046,34.56,0.9132,33.5735,,38.6,13.8329,238.2125,4.078,295.156,307.9342,,,346.0225,341.1372,,,,0.3077,0,3.4562,5.0621,,40.0989,84.7783,84.4429,33.7024,,33.7037,,7.5,7.7393,,8.9916,8.2088,5.7432,,6.4018,,6.676,332.0414,5.3519,330.3822,25.3953,26.7944,26.3881,27.662,,,,7.2729
underway_1200.44231599,44231599,201819040,2019-03-10T15:20:00,43534.6388,MULTIPOINT ((158.926804 -54.678052)),158.9268,-54.6781,20.9219,14.1253,14.9599,,3.1715,0.566,-0.0775,0.0447,-0.7442,,,1002.4886,34.54,1.1721,33.623,,38.573,13.7271,283.6367,4.3606,294.937,307.6934,,,346.7282,341.5773,,,,0.1539,0,0,0,,40.1101,93.4103,95.1603,33.687,,33.687,,7,7,,8.1739,7.2371,5.8474,,6.474,,16,0.8951,4.683,351.3049,24.4383,27.7147,24.431,27.6781,,,,7.33
underway_1200.44231839,44231839,201819040,2019-03-10T15:40:00,43534.6526,MULTIPOINT ((158.934212 -54.660277)),158.9342,-54.6603,8.2357,11.7238,12.5,,3.187,0.8016,-0.2937,-0.0012,-0.7757,,,1002.2681,34.5172,1.1483,33.67,,38.55,13.7192,279.4486,4.2265,294.3567,307.0427,,,345.3513,339.959,,,,-0.1538,0,0,0,,40.1209,95.5908,96.9608,33.684,,33.684,,7.1092,7.2,,8.0985,7.1917,5.8978,,6.531,,19.3094,6.1857,7.6189,355.9476,22.4874,25.5834,22.2632,25.4215,,,,7.42
underway_1200.44232079,44232079,201819040,2019-03-10T16:00:00,43534.6665,MULTIPOINT ((158.940891 -54.643031)),158.9409,-54.643,11.8387,13.8703,14.6,,3.1524,0.6206,-0.1121,-0.1575,-0.9437,,,1002.07,34.51,1.2403,33.717,,38.54,13.7414,295.5892,4.4375,294.156,306.8556,,,346.1195,341.2805,,,,0.1539,0,0,0,,40.1296,93.4,94.6,33.682,,33.682,,7.3,7.3,,8.0781,7.1754,5.9633,,6.5854,,13.7902,108.1053,2.0926,349.4019,19.6465,22.6444,19.7281,22.7049,,,,7.45
underway_1200.44232319,44232319,201819040,2019-03-10T16:20:00,43534.6804,MULTIPOINT ((158.946714 -54.627402)),158.9467,-54.6274,17.8,15.3616,15.8248,,2.617,0.4349,-0.0759,-0.0711,-0.6408,,,1001.8497,34.49,1.2147,33.771,,38.52,13.7408,291.1063,4.2629,294.1294,306.7145,,,346.1184,340.0124,,,,0,0,0,0,,40.1293,89.8,91,33.6743,,33.6736,,7.4,7.4383,,8.3808,7.4794,6.0423,,6.6544,,9.5895,355.5663,0.2947,346.2432,18.7726,21.3768,18.9444,21.4474,,,,7.49
underway_1200.44232559,44232559,201819040,2019-03-10T16:40:00,43534.6943,MULTIPOINT ((158.950724 -54.612674)),158.9507,-54.6127,2.8654,12.591,13,,2.4334,0.5835,-0.288,-0.0804,-0.5787,,,1001.3657,34.46,1.107,33.855,,38.49,13.742,272.2017,4.3816,293.9344,306.4169,,,346.6878,339.8317,,,,0.3077,0,0,0,,40.127,90.9,92.4,33.6793,,33.679,,7.3,7.3,,8.2799,7.4016,6.1222,,6.743,,20.4242,6.753,10.4242,357.2817,19.3646,21.7273,19.2726,21.6985,,,,7.56
underway_1200.44232799,44232799,201819040,2019-03-10T17:00:00,43534.7082,MULTIPOINT ((158.955714 -54.596517)),158.9557,-54.5965,10.0887,15.9374,16.4113,,2.9837,0.7489,-0.1372,-0.4731,-1.1301,,,1000.6609,34.58,1.1511,33.6032,,38.62,13.7079,279.9406,4.3535,293.9465,306.7389,,,349.32,343.8982,,,,0.1539,0,0,,,40.1285,92.7,94.1625,33.7377,,33.7373,,7.4,7.4,,8.2321,7.3965,5.6797,,6.4015,,23.5614,6.9246,13,356.9158,24.7509,27.6228,24.481,27.3947,,,,7.33
underway_1200.44233039,44233039,201819040,2019-03-10T17:20:00,43534.7221,MULTIPOINT ((158.959546 -54.582038)),158.9595,-54.582,5.7309,9.0703,9.7202,,2.7746,0.3728,-0.1228,-0.468,-1.1284,,,1000.0312,34.6,1.2369,33.5186,,38.64,13.7126,295,3.6205,293.3687,306.0783,,,347.5746,342.844,,,,0.1539,0,0,0,,40.1285,93.3,94.7,33.7037,,33.7036,,7.4,7.4,,8.2937,7.4226,5.6954,,6.3396,,26.7255,15.4176,18,7.7373,24.6548,27.6471,23.9677,27.0745,,,,7.3474
underway_1200.44233279,44233279,201819040,2019-03-10T17:40:00,43534.736,MULTIPOINT ((158.960609 -54.562552)),158.9606,-54.5626,4.4452,9.071,9.8,,3.4753,1.0828,-0.2391,-0.5275,-1.2713,,,999.6335,34.67,1.1224,33.4076,,38.72,13.7249,274.9075,4.2834,294.399,307.2645,,,350.0585,345.4932,,,,0.1539,0,0,0,,40.1233,94.1,95.7,33.7183,,33.7187,,7.4,7.4,,8.316,7.4655,5.5343,,6.1995,,23.5339,12.347,13.3347,3.3343,25.0223,28.3869,24.5757,28.0602,,,,7.1326
underway_1200.44233519,44233519,201819040,2019-03-10T18:00:00,43534.7499,MULTIPOINT ((158.964602 -54.544196)),158.9646,-54.5442,7.2,8.9399,9.6,,3.995,0.6073,-0.1064,-0.5156,-1.2719,,,999.4113,34.59,1.2081,33.529,,38.63,13.7195,289.9492,4.3584,295.41,308.2375,,,348.46,344.3842,,,,0.3077,0,0,,,40.1223,95.3,97.1251,33.688,,33.6865,,7.4,7.4,,8.1761,7.4517,5.7739,,6.3688,,24,12.2038,15.4811,4.3146,25.9426,29.6406,25.3876,29.2406,,,,7.2
underway_1200.44233759,44233759,201819040,2019-03-10T18:20:00,43534.7637,MULTIPOINT ((158.96463 -54.524707)),158.9646,-54.5247,357.4344,3.7245,4.4862,,3.9297,0.8949,-0.4382,-0.3714,-1.1691,,,999.11,34.57,1.1665,33.572,,38.61,13.7275,282.6429,4.1576,294.9905,307.64,,,339.2394,336.6309,,,,0.3077,0,,,,40.1293,94.4,95.9651,33.6928,,33.6909,,7.5,7.5651,,8.1656,7.5058,5.7951,,6.4137,,11.9913,6.867,92.0264,357.3165,25.6085,29.5922,25.4314,29.4678,,,,7.27
underway_1200.44233999,44233999,201819040,2019-03-10T18:40:00,43534.7776,MULTIPOINT ((158.961603 -54.506965)),158.9616,-54.507,6.4733,36.9625,37.89,,3.9061,0.6852,-0.5748,-0.1345,-0.9048,,,998.6406,34.6676,0.9304,33.374,,38.7176,13.7173,241.2293,4.2987,295.6133,308.5472,,,345.4823,342.6472,,,,0,0,0,0,,40.1219,94.3876,95.8591,33.7022,,33.7031,,7.4,7.4,,8.2696,7.5363,5.5364,,6.1779,,35.2445,354.4217,25.489,345.3396,29.5577,32.7711,29.6673,33.1201,,,,7.04
underway_1200.44234239,44234239,201819040,2019-03-10T19:00:00,43534.7915,MULTIPOINT ((158.959818 -54.51189)),158.9598,-54.5119,293.6711,318.3949,319.2,,2.8037,0.8206,-0.3557,-0.5274,-1.7017,,,998.5825,34.65,1.0352,33.3764,,38.7,13.6826,259.6068,4.3072,296.0012,308.7656,,,345.5596,342.6939,,,,0.6155,2.0685,2.5922,1.7455,,40.1126,94.9,96.2,33.6895,,33.6907,,7.4,7.4,,8.2041,7.5247,5.5369,,6.1936,,20.2373,55.3034,28.4746,62.817,23.2531,23.956,21.8052,22.156,,,,7.0424
underway_1200.44234479,44234479,201819040,2019-03-10T19:20:00,43534.8054,MULTIPOINT ((158.947672 -54.507124)),158.9477,-54.5071,161.2312,28.6597,29.5104,,0.7555,0.5301,-0.5647,0.0307,-1.0268,,,998.4249,34.75,0.8947,33.1645,,38.8023,13.7261,234.9713,4.407,296.1143,309.0554,,,346.6638,343.9469,,,,4.924,6.8954,3.4564,1.7455,,40.0996,96.1048,97.3343,33.715,,33.7003,,7.4,7.4,,8.1796,7.4521,5.352,,5.9439,,24.0822,355.3788,13.5411,345.3312,21.7871,21.2853,21.9917,21.4394,,,,6.8477
underway_1200.44234719,44234719,201819040,2019-03-10T19:40:00,43534.8193,MULTIPOINT ((158.945346 -54.50694)),158.9453,-54.5069,23.7356,23.2822,24,,0.5981,0.6366,0.0036,-0.3034,-0.9419,,,998.0621,34.71,0.8971,33.2794,,38.76,13.7419,235.3839,4.456,296.265,309.2058,,,348.5789,346.3363,,,,6.7705,8.2746,3.4565,5.2366,,40.113,97.407,98.7,33.702,,33.7042,,7.3,7.4,,8.1311,7.4435,5.4196,,6.0695,,24.2233,0.3903,13.4466,349.8913,21.847,22.3437,21.8622,22.3437,,,,6.91
underway_1200.44234959,44234959,201819040,2019-03-10T20:00:00,43534.8332,MULTIPOINT ((158.945704 -54.506835)),158.9457,-54.5068,27.4317,22.8302,23.4253,,0.2552,0.5767,-0.2549,-0.1699,-0.9406,,,997.8493,34.75,0.7793,33.1926,,38.81,13.7299,214.7176,4.1736,295.9881,308.9744,,,350.641,348.3515,,,,14.7717,16.4802,6.9129,8.5532,,40.1175,99.097,100.6675,33.716,,33.7156,,7.2,7.3,,8.0699,7.3955,5.3203,,5.9606,,22.6475,281.3841,11.6475,348.6396,20.9328,21.2489,21.0155,21.3489,,,,6.8578
underway_1200.44235199,44235199,201819040,2019-03-10T20:20:00,43534.8471,MULTIPOINT ((158.9454 -54.507267)),158.9454,-54.5073,101.8,25.4295,25.9888,,0.256,1.0857,-0.5658,0.4382,-0.9338,,,997.4109,34.8,0.7975,33.0955,,38.86,13.7358,217.9098,4.3766,295.6872,308.538,,,351.5516,348.5767,,,,27.0819,29.6503,13.8254,15.7098,,40.1232,99.9035,101.4706,33.6708,,33.6654,,7.1035,7.2,,8.0549,7.3758,5.3485,,5.9005,,20.4157,356.591,10.6235,345.9612,16.7898,16.7443,16.9415,16.8235,,,,6.8
underway_1200.44235439,44235439,201819040,2019-03-10T20:40:00,43534.861,MULTIPOINT ((158.946728 -54.507274)),158.9467,-54.5073,292.1748,43.6527,44.0637,,0.3683,0.8287,-0.373,0.4045,-0.0952,,,997.0967,34.7121,0.7752,33.2121,,38.77,13.7783,214,3.572,295.1504,307.9457,,,353.5181,349.8258,,,,37.3906,40.684,17.2822,17.4553,,40.1251,101.8,103.5698,33.6872,,33.6881,,7.3,7.3,,8.0704,7.3093,5.3822,,6.0094,,22,338.3987,18,333.9393,22.5449,22.4415,23.0205,22.9214,,,,7
