FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.20450162,20450162,200304010,2003-08-14T14:44:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450168,20450168,200304010,2003-08-14T14:45:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450174,20450174,200304010,2003-08-14T14:46:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450180,20450180,200304010,2003-08-14T14:47:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450186,20450186,200304010,2003-08-14T14:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450192,20450192,200304010,2003-08-14T14:49:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450198,20450198,200304010,2003-08-14T14:50:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450204,20450204,200304010,2003-08-14T14:51:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450210,20450210,200304010,2003-08-14T14:52:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450216,20450216,200304010,2003-08-14T14:53:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450222,20450222,200304010,2003-08-14T14:54:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450228,20450228,200304010,2003-08-14T14:55:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450234,20450234,200304010,2003-08-14T14:56:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450240,20450240,200304010,2003-08-14T14:57:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450246,20450246,200304010,2003-08-14T14:58:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450252,20450252,200304010,2003-08-14T14:59:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450258,20450258,200304010,2003-08-14T15:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450264,20450264,200304010,2003-08-14T15:01:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450270,20450270,200304010,2003-08-14T15:02:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450276,20450276,200304010,2003-08-14T15:03:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450282,20450282,200304010,2003-08-14T15:04:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450288,20450288,200304010,2003-08-14T15:05:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450294,20450294,200304010,2003-08-14T15:06:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450300,20450300,200304010,2003-08-14T15:07:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450306,20450306,200304010,2003-08-14T15:08:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450312,20450312,200304010,2003-08-14T15:09:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450318,20450318,200304010,2003-08-14T15:10:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450324,20450324,200304010,2003-08-14T15:11:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450330,20450330,200304010,2003-08-14T15:12:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450336,20450336,200304010,2003-08-14T15:13:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450342,20450342,200304010,2003-08-14T15:14:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450348,20450348,200304010,2003-08-14T15:15:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450354,20450354,200304010,2003-08-14T15:16:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450360,20450360,200304010,2003-08-14T15:17:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450366,20450366,200304010,2003-08-14T15:18:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450372,20450372,200304010,2003-08-14T15:19:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450378,20450378,200304010,2003-08-14T15:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450384,20450384,200304010,2003-08-14T15:21:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450390,20450390,200304010,2003-08-14T15:22:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450396,20450396,200304010,2003-08-14T15:23:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450402,20450402,200304010,2003-08-14T15:24:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450408,20450408,200304010,2003-08-14T15:25:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450414,20450414,200304010,2003-08-14T15:26:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450420,20450420,200304010,2003-08-14T15:27:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450426,20450426,200304010,2003-08-14T15:28:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450432,20450432,200304010,2003-08-14T15:29:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450438,20450438,200304010,2003-08-14T15:30:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450444,20450444,200304010,2003-08-14T15:31:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450450,20450450,200304010,2003-08-14T15:32:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450456,20450456,200304010,2003-08-14T15:33:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450462,20450462,200304010,2003-08-14T15:34:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450468,20450468,200304010,2003-08-14T15:35:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450474,20450474,200304010,2003-08-14T15:36:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450480,20450480,200304010,2003-08-14T15:37:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450486,20450486,200304010,2003-08-14T15:38:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450492,20450492,200304010,2003-08-14T15:39:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450498,20450498,200304010,2003-08-14T15:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450504,20450504,200304010,2003-08-14T15:41:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450510,20450510,200304010,2003-08-14T15:42:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450516,20450516,200304010,2003-08-14T15:43:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450522,20450522,200304010,2003-08-14T15:44:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450528,20450528,200304010,2003-08-14T15:45:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450534,20450534,200304010,2003-08-14T15:46:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450540,20450540,200304010,2003-08-14T15:47:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450546,20450546,200304010,2003-08-14T15:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450552,20450552,200304010,2003-08-14T15:49:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450558,20450558,200304010,2003-08-14T15:50:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450564,20450564,200304010,2003-08-14T15:51:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450570,20450570,200304010,2003-08-14T15:52:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450576,20450576,200304010,2003-08-14T15:53:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450582,20450582,200304010,2003-08-14T15:54:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450588,20450588,200304010,2003-08-14T15:55:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450594,20450594,200304010,2003-08-14T15:56:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450600,20450600,200304010,2003-08-14T15:57:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450606,20450606,200304010,2003-08-14T15:58:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450612,20450612,200304010,2003-08-14T15:59:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450618,20450618,200304010,2003-08-14T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450624,20450624,200304010,2003-08-14T16:01:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450630,20450630,200304010,2003-08-14T16:02:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450636,20450636,200304010,2003-08-14T16:03:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450642,20450642,200304010,2003-08-14T16:04:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450648,20450648,200304010,2003-08-14T16:05:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450654,20450654,200304010,2003-08-14T16:06:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450660,20450660,200304010,2003-08-14T16:07:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450666,20450666,200304010,2003-08-14T16:08:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450672,20450672,200304010,2003-08-14T16:09:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450678,20450678,200304010,2003-08-14T16:10:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450684,20450684,200304010,2003-08-14T16:11:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450690,20450690,200304010,2003-08-14T16:12:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450696,20450696,200304010,2003-08-14T16:13:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450702,20450702,200304010,2003-08-14T16:14:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450708,20450708,200304010,2003-08-14T16:15:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450714,20450714,200304010,2003-08-14T16:16:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450720,20450720,200304010,2003-08-14T16:17:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450726,20450726,200304010,2003-08-14T16:18:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450732,20450732,200304010,2003-08-14T16:19:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450738,20450738,200304010,2003-08-14T16:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450744,20450744,200304010,2003-08-14T16:21:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450750,20450750,200304010,2003-08-14T16:22:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450756,20450756,200304010,2003-08-14T16:23:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450762,20450762,200304010,2003-08-14T16:24:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450768,20450768,200304010,2003-08-14T16:25:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450774,20450774,200304010,2003-08-14T16:26:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20450780,20450780,200304010,2003-08-14T16:27:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
