FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24266982,24266982,200506010,2005-10-27T15:40:00,,MULTIPOINT ((109.2751 -65.7662)),109.2751,-65.7662,324.1,,324.4153,,9.1,0.82,0.22,0.58,-0.33,,,973,,,,,,,-0.246,,,,,0,,,-0.5,-0.9,,,,-1.8,-1.8,0,,57.4,59.6,,,,,-13.5,-13.6,25.8,,,,,,,67,71,79,83.2,16.7,17.2,17.6,16.1,,,,
underway_1200.24267102,24267102,200506010,2005-10-27T16:00:00,,MULTIPOINT ((109.2041 -65.7256)),109.2041,-65.7256,324.5,,324.5471,,9.4,0.65,0.3,0.79,-0.05,,,973,,,,,,,-0.2304,,,,,0,,,-0.9,-0.9,,,,-2.7,-2,0,,59.8,60,,,,,-13.5,-13.6,25.8,,,,,,,84,73.8,96,94.7,12.7,11.6,15.6,11.7,,,,
underway_1200.24267222,24267222,200506010,2005-10-27T16:20:00,,MULTIPOINT ((109.1281 -65.6827)),109.1281,-65.6827,323.2,,322.8882,,10.4,0.65,0.19,0.73,-0.2,,,972.9,,,,,,,-0.2398,,,,,0,,,-0.5,-1.1,,,,-1.6,-1.5,0,,64.7,62.4,,,,,-14,-14.1,25.8,,,,,,,71,65.2,83,77.8,14,14.6,15.3,13.6,,,,
underway_1200.24267342,24267342,200506010,2005-10-27T16:40:00,,MULTIPOINT ((109.0478 -65.6377)),109.0478,-65.6377,323.8,,323.7177,,10.8,0.79,0.1,1.06,-0.14,,,972.9,,,,,,,-0.2148,,,,,0,,,-1.1,-1.1,,,,-1.8,-1.3,0,,68.2,65.2,,,,,-14.2,-14.3,25.8,,,,,,,80,66.9,89,76.1,12.9,12.6,13.6,11.4,,,,
underway_1200.24267462,24267462,200506010,2005-10-27T17:00:00,,MULTIPOINT ((108.9605 -65.6077)),108.9605,-65.6077,313.4,,296.7517,,9.1,0.6,-0.82,2.5,-3.55,,,972.8,,,,,,,-0.2304,,,,,0,,,-0.7,-0.5,,,,-2.1,-1.8,0,,69.9,67.8,,,,,-14.6,-14.8,25.8,,,,,,,96,129.6,92,128.4,13.7,5.9,15.4,7.9,,,,
underway_1200.24267582,24267582,200506010,2005-10-27T17:20:00,,MULTIPOINT ((108.9283 -65.5919)),108.9283,-65.5919,331.1,,322.2235,,0.5,0.62,0.59,0.08,-0.03,,,972.6,,,,,,,-0.2429,,,,,0,,,-0.4,-0.3,,,,-3.3,-1.7,0,,70.8,68.2,,,,,-13.8,-14.3,25.9,,,,,,,107,144.9,104,141.7,6.3,6.3,16.6,16.6,,,,
underway_1200.24267702,24267702,200506010,2005-10-27T17:40:00,,MULTIPOINT ((108.9248 -65.5919)),108.9248,-65.5919,261,,322.1411,,0.2,0.5,0.48,-0.05,-0.06,,,972.6,,,,,,,-0.221,,,,,0,,,-0.4,-0.7,,,,-2.7,-1.8,0,,71.1,67.9,,,,,-13.3,-14.1,25.8,,,,,,,103,141.3,103,141,6.8,6.8,15.7,15.7,,,,
underway_1200.24267822,24267822,200506010,2005-10-27T18:00:00,,MULTIPOINT ((108.9212 -65.5918)),108.9212,-65.5918,271.2,,323.1683,,0.2,0.6,0.59,-0.03,-0.05,,,972.6,,,,,,,-0.2304,,,,,0,,,-0.6,-0.4,,,,-2.1,-1.2,0,,70.3,68.3,,,,,-13.4,-14.3,25.8,,,,,,,108,145.1,105,141.7,8.2,8.2,20.6,20.6,,,,
underway_1200.24267942,24267942,200506010,2005-10-27T18:20:00,,MULTIPOINT ((108.917 -65.5915)),108.917,-65.5915,272.9,,323.1683,,0.3,0.59,0.57,-0.04,-0.06,,,972.7,,,,,,,-0.2242,,,,,0,,,-1,-1.1,,,,-2.6,-0.8,0,,73,70.6,,,,,-13.7,-14.6,25.9,,,,,,,101,137.6,102,138.7,8.6,8.6,20,20,,,,
underway_1200.24268062,24268062,200506010,2005-10-27T18:40:00,,MULTIPOINT ((108.9124 -65.5914)),108.9124,-65.5914,265.7,,323.1683,,0.3,0.6,0.57,-0.08,-0.1,,,972.7,,,,,,,-0.2335,,,,,0,,,-1,-0.9,,,,-2.1,-0.9,0,,74.2,72.4,,,,,-13.5,-14.8,25.8,,,,,,,103,139.9,103,140.2,8,8,19.9,19.9,,,,
underway_1200.24268182,24268182,200506010,2005-10-27T19:00:00,,MULTIPOINT ((108.8717 -65.5794)),108.8717,-65.5794,317.8,,331.9958,,10.7,0.85,0.48,-0.66,-2.88,,,972.7,,,,,,,-0.2367,,,,,0,,,-1.2,-0.6,,,,-3,-2.6,0,,76,73.6,,,,,-14.1,-14.1,25.8,,,,,,,104,91.7,113,103.4,17.5,13.5,18.2,12.4,,,,
underway_1200.24268302,24268302,200506010,2005-10-27T19:20:00,,MULTIPOINT ((108.7423 -65.5441)),108.7423,-65.5441,310.9,,315.033,,12.3,0.97,-0.08,0.67,-0.69,,,972.5,,,,,,,-0.2398,,,,,0,,,-1,-0.9,,,,-2.7,-2.2,0,,76.8,73.8,,,,,-13.7,-14,25.8,,,,,,,120,125.8,113,119.2,15.7,5.1,17.1,7.4,,,,
underway_1200.24268422,24268422,200506010,2005-10-27T19:40:00,,MULTIPOINT ((108.6842 -65.488)),108.6842,-65.488,350.6,,350.7001,,10,0.9,0.04,0.4,-0.69,,,972.1,,,,,,,-0.2335,,,,,0,,,-0.7,-0.6,,,,-1.1,-1.2,0,,79,75.1,,,,,-13.8,-14,25.7,,,,,,,98,80.4,115,99.4,21.7,21,23.7,19.9,,,,
underway_1200.24268542,24268542,200506010,2005-10-27T20:00:00,,MULTIPOINT ((108.6773 -65.4278)),108.6773,-65.4278,11.8,,14.8535,,10.8,0.88,0.49,0.07,-0.68,,,971.6,,,,,,,-0.2304,,,,,0,,,0.9,0.9,,,,0.1,0.2,0,,81.3,76.7,,,,,-13.5,-13.6,25.9,,,,,,,98,58.3,109,66.3,21.5,25.1,21.1,23,,,,
underway_1200.24268662,24268662,200506010,2005-10-27T20:20:00,,MULTIPOINT ((108.6818 -65.3906)),108.6818,-65.3906,311.5,,324.5801,,8.4,1.08,0.67,-0.11,-1.05,,,971.6,,,,,,,-0.2304,,,,,0,,,7.2,6.9,,,,1.6,2,0,,84.7,79.2,,,,,-12.9,-13.3,25.8,,,,,,,94,103,104,115.5,19.8,16,20.8,15.6,,,,
underway_1200.24268782,24268782,200506010,2005-10-27T20:40:00,,MULTIPOINT ((108.6794 -65.3471)),108.6794,-65.3471,7.2,,342.3065,,5.5,0.87,0.53,-0.49,-0.75,,,971.4,,,,,,,-0.2242,,,,,0,,,16.8,16.2,,,,5.6,5.6,0.1,,80.1,79.4,,,,,-13,-13.1,25.9,,,,,,,100,102.6,107,112.2,18.7,17,20.1,17.7,,,,
underway_1200.24268902,24268902,200506010,2005-10-27T21:00:00,,MULTIPOINT ((108.7408 -65.3011)),108.7408,-65.3011,25.9,,26.076,,10.4,0.97,0.48,-0.69,-1.16,,,971.1,,,,,,,-0.2304,,,,,0,,,27.4,26.8,,,,11.8,11.4,0.2,,65.5,72.2,,,,,-12.8,-12.9,25.8,,,,,,,83,37.7,86,39,19.8,27.1,19.1,26.1,,,,
underway_1200.24269022,24269022,200506010,2005-10-27T21:20:00,,MULTIPOINT ((108.8082 -65.2421)),108.8082,-65.2421,10.6,,10.1239,,13.3,0.82,0.1,0.34,-0.81,,,971.1,,,,,,,-0.2367,,,,,0,,,40,39.8,,,,17.3,16.7,0.3,,69.7,70.5,,,,,-12.4,-12.6,25.8,,,,,,,99,52.4,107,57.6,17.8,22.5,17.8,20.9,,,,
underway_1200.24269142,24269142,200506010,2005-10-27T21:40:00,,MULTIPOINT ((108.8802 -65.1929)),108.8802,-65.1929,9.9,,10.5743,,13,0.97,-0.14,0,-1.17,,,970.9,,,,,,,-0.2304,,,,,0,,,87.7,87.2,,,,39.2,37.1,0.7,,73.8,72.9,,,,,-12.6,-12.7,25.8,,,,,,,109,67.3,119,75.3,23.6,25.3,23.2,22.8,,,,
underway_1200.24269262,24269262,200506010,2005-10-27T22:00:00,,MULTIPOINT ((108.8837 -65.125)),108.8837,-65.125,58.1,,37.7106,,9.8,0.79,0.3,3.46,1.9,,,970.4,,,,,,,-0.2304,,,,,0,,,102.6,102.2,,,,46.5,44.4,0.8,,72.7,72.7,,,,,-12.3,-12.4,25.8,,,,,,,110,58.3,120,65.8,23.3,26.9,22.6,24.8,,,,
underway_1200.24269382,24269382,200506010,2005-10-27T22:20:00,,MULTIPOINT ((108.8337 -65.0769)),108.8337,-65.0769,310,,316.214,,10.6,0.85,0.19,0.4,-0.9,,,970.5,,,,,,,-0.2304,,,,,0,,,159,162.6,,,,68.9,70,1.2,,76.1,72.1,,,,,-12.1,-12.2,25.8,,,,,,,123,143.5,116,141.9,15.9,6.2,21.4,12.1,,,,
underway_1200.24269502,24269502,200506010,2005-10-27T22:40:00,,MULTIPOINT ((108.8079 -65.0344)),108.8079,-65.0344,277.8,,343.7347,,0.5,0.8,0.78,0.98,0.94,,,970.2,,,,,,,-0.2179,,,,,0.1,,,230.2,234.1,,,,99.2,97.4,1.7,,78.1,75.6,,,,,-11.8,-12.7,25.8,,,,,,,127,143.7,126,142.3,8.1,8.1,19.6,19.6,,,,
underway_1200.24269622,24269622,200506010,2005-10-27T23:00:00,,MULTIPOINT ((108.794 -65.0194)),108.794,-65.0194,36.9,,36.601,,8.8,0.88,0.16,0.76,-0.81,,,970.2,,,,,,,-0.2335,,,,,0.1,,,270.6,274.7,,,,113.9,111.4,2,,80.4,77.6,,,,,-12.2,-12.5,25.8,,,,,,,122,60,132,67.7,16.8,19.4,16.6,17.8,,,,
underway_1200.24269742,24269742,200506010,2005-10-27T23:20:00,,MULTIPOINT ((108.7868 -65.0206)),108.7868,-65.0206,281.1,,291.4673,,4.5,0.81,0.5,1.02,0.35,,,970.5,,,,,,,-0.2367,,,,,0.1,,,318.2,321.7,,,,130.3,125.7,2.3,,85.5,80.7,,,,,-12.1,-11.8,25.8,,,,,,,102,167,100,164.1,17.2,12.6,17.8,13.2,,,,
underway_1200.24269862,24269862,200506010,2005-10-27T23:40:00,,MULTIPOINT ((108.7778 -65.0207)),108.7778,-65.0207,267.7,,316.1206,,0.6,0.36,0.34,0.42,0.4,,,970,,,,,,,-0.2304,,,,,0.2,,,403.9,410.2,,,,173,169.2,2.9,,84.7,83.1,,,,,-10.3,-11.9,25.8,,,,,,,102,145.4,99,142.5,11.5,11.5,26.7,26.7,,,,
underway_1200.24269982,24269982,200506010,2005-10-28T00:00:00,,MULTIPOINT ((108.7642 -65.0181)),108.7642,-65.0181,0.7,,33.4314,,5.2,1.31,0.84,1,-0.54,,,970,,,,,,,-0.2242,,,,,0.2,,,468.2,474.3,,,,205.9,193.1,3.4,,83.5,85.3,,,,,-10.7,-11.8,25.8,,,,,,,102,57.2,112,65.9,23.4,25.7,22,23.6,,,,
underway_1200.24270102,24270102,200506010,2005-10-28T00:20:00,,MULTIPOINT ((108.7486 -65.026)),108.7486,-65.026,262.9,,99.8163,,0.6,0.49,0.48,0.49,0.46,,,970,,,,,,,-0.2367,,,,,0.3,,,561,562.5,,,,247.8,235.9,3.9,,90,86.2,,,,,-11.8,-11.8,25.8,,,,,,,114,13.7,105,5.4,25,25,24.9,24.9,,,,
underway_1200.24270222,24270222,200506010,2005-10-28T00:40:00,,MULTIPOINT ((108.7394 -65.0261)),108.7394,-65.0261,264.4,,100.1843,,0.7,0.49,0.48,0.49,0.46,,,970,,,,,,,-0.2304,,,,,0.4,,,646.4,650.3,,,,297.9,284.3,4.5,,90.9,87.1,,,,,-11.4,-11.4,25.8,,,,,,,105,5,97,356.4,28.6,28.6,28.7,28.7,,,,
underway_1200.24270342,24270342,200506010,2005-10-28T01:00:00,,MULTIPOINT ((108.7301 -65.0264)),108.7301,-65.0264,261.7,,100.2722,,0.7,0.52,0.48,0.44,0.42,,,970.3,,,,,,,-0.2304,,,,,0.4,,,649.7,653.8,,,,281.9,268.9,4.6,,91,87.8,,,,,-11.5,-11.6,25.8,,,,,,,108,7.7,98,357.7,24.5,24.5,24.6,24.6,,,,
underway_1200.24270462,24270462,200506010,2005-10-28T01:20:00,,MULTIPOINT ((108.72 -65.0267)),108.72,-65.0267,275.1,,100.5963,,1.7,0.59,0.22,0.87,0.52,,,970.3,,,,,,,-0.221,,,,,0.5,,,694.2,696.3,,,,295.2,280.3,4.9,,89.4,87.8,,,,,-11.5,-11.6,25.8,,,,,,,98,356.6,89,347.7,31,31,31.5,31.5,,,,
underway_1200.24270582,24270582,200506010,2005-10-28T01:40:00,,MULTIPOINT ((108.7066 -65.0007)),108.7066,-65.0007,7.8,,14.502,,7.4,1.17,0.45,1.14,-0.89,,,970.1,,,,,,,-0.2304,,,,,0.6,,,730.9,740.7,,,,306.7,293.6,5.2,,87.8,87.1,,,,,-11,-11.3,25.8,,,,,,,94,66.2,102,73.3,28.8,30.9,26.8,28,,,,
underway_1200.24270702,24270702,200506010,2005-10-28T02:00:00,,MULTIPOINT ((108.7216 -64.9852)),108.7216,-64.9852,27.8,,6.4874,,9.4,0.87,0.33,2.11,0.91,,,969.4,,,,,,,-0.246,,,,,0.7,,,829.8,837.5,,,,359.8,344.1,5.8,,87.1,85.5,,,,,-11.1,-11.3,25.7,,,,,,,100,77.2,111,87.1,31.3,32,30.4,29.4,,,,
underway_1200.24270822,24270822,200506010,2005-10-28T02:20:00,,MULTIPOINT ((108.7172 -64.9499)),108.7172,-64.9499,353.9,,356.402,,11,0.74,0.07,0.14,-1.05,,,969.8,,,,,,,-0.2179,,,,,0.8,,,932.5,945.2,,,,406.8,391,6.5,,85.4,84.1,,,,,-10.9,-11.1,25.8,,,,,,,94,72.7,107,86.3,24.4,25.3,26.5,24.9,,,,
underway_1200.24270942,24270942,200506010,2005-10-28T02:40:00,,MULTIPOINT ((108.7039 -64.9291)),108.7039,-64.9291,170.5,,328.1012,,2,0.64,0.22,1.09,0.14,,,969.6,,,,,,,-0.2398,,,,,0.8,,,945.9,957.1,,,,407.4,394.7,6.6,,85.5,84.2,,,,,-10.3,-11.3,25.8,,,,,,,101,132.5,101,132.8,16.1,16.1,29.4,29.4,,,,
underway_1200.24271062,24271062,200506010,2005-10-28T03:00:00,,MULTIPOINT ((108.6977 -64.9334)),108.6977,-64.9334,202.1,,356.4514,,1.3,0.48,0.34,1.08,0.08,,,969.4,,,,,,,-0.2367,,,,,0.9,,,988.1,998.7,,,,426.5,407,6.9,,85.8,85,,,,,-10.8,-11.2,25.9,,,,,,,105,108.7,109,112.5,25.8,25.8,28.7,28.7,,,,
underway_1200.24271182,24271182,200506010,2005-10-28T03:20:00,,MULTIPOINT ((108.6924 -64.9346)),108.6924,-64.9346,262.4,,122.8821,,0.7,0.43,0.4,2.14,2.1,,,969.5,,,,,,,-0.2085,,,,,0.9,,,934.9,936.9,,,,391,368.6,6.5,,86.1,85.4,,,,,-11.1,-11.2,25.8,,,,,,,100,337,95,331.7,30.5,30.5,32.1,32.1,,,,
underway_1200.24271302,24271302,200506010,2005-10-28T03:40:00,,MULTIPOINT ((108.6898 -64.9387)),108.6898,-64.9387,146.3,,115.1971,,5.7,0.82,0.2,2.59,2.01,,,969.2,,,,,,,-0.2273,,,,,1,,,984.1,982.3,,,,417.5,392.9,6.8,,87,85.7,,,,,-11,-11,25.8,,,,,,,102,353.6,92,345.1,27,32.8,27.5,33.1,,,,
underway_1200.24271422,24271422,200506010,2005-10-28T04:00:00,,MULTIPOINT ((108.7532 -64.9431)),108.7532,-64.9431,172.8,,168.0853,,5.9,0.94,0.49,3.6,2.44,,,969,,,,,,,-0.2335,,,,,1.1,,,1076.2,1076,,,,485.8,453.8,7.3,,89.2,86.2,,,,,-10.7,-10.6,25.8,,,,,,,97,300.8,99,301.9,34,36.8,37.3,40.2,,,,
underway_1200.24271542,24271542,200506010,2005-10-28T04:20:00,,MULTIPOINT ((108.8251 -64.9525)),108.8251,-64.9525,40.7,,45.802,,8.4,0.88,0.46,1.55,-0.75,,,969,,,,,,,-0.2242,,,,,1,,,1004.8,1014.8,,,,453.1,431.8,7.1,,88.7,85.9,,,,,-10.5,-10.8,25.8,,,,,,,99,44.3,103,47.5,36.9,42.4,34.9,40,,,,
underway_1200.24271662,24271662,200506010,2005-10-28T04:40:00,,MULTIPOINT ((108.858 -64.9463)),108.858,-64.9463,176.5,,162.2461,,8.1,0.93,0.62,3.63,2.24,,,969.2,,,,,,,-0.2304,,,,,1,,,1052.3,1046.4,,,,472.1,433.8,7,,90.5,87.7,,,,,-10.9,-10.8,25.8,,,,,,,93,306.9,94,307.3,29.2,33.4,31.8,36.1,,,,
underway_1200.24271782,24271782,200506010,2005-10-28T05:00:00,,MULTIPOINT ((108.8681 -64.954)),108.8681,-64.954,250.6,,68.313,,1.4,0.4,0.38,0.48,0.44,,,969.6,,,,,,,-0.2335,,,,,1,,,1005.6,1014.3,,,,446.4,425,7,,91.9,88.5,,,,,-10.6,-10.6,25.8,,,,,,,106,39.4,109,42.5,33.4,33.4,32,32,,,,
underway_1200.24271902,24271902,200506010,2005-10-28T05:20:00,,MULTIPOINT ((108.8595 -64.954)),108.8595,-64.954,261,,58.7769,,0.7,0.49,0.45,0.15,0.13,,,969.5,,,,,,,-0.246,,,,,1.1,,,1154,1154.9,,,,527.8,498.5,7.7,,91.4,89.1,,,,,-10.4,-10.6,25.8,,,,,,,101,42.2,103,44.7,35,35,32.9,32.9,,,,
underway_1200.24272022,24272022,200506010,2005-10-28T05:40:00,,MULTIPOINT ((108.8701 -64.9436)),108.8701,-64.9436,310,,298.6633,,10.5,0.78,0.13,0.67,-0.3,,,970.1,,,,,,,-0.221,,,,,1.1,,,1075.2,1093.3,,,,490.4,473.8,7.4,,92.2,88.6,,,,,-10.6,-10.9,25.9,,,,,,,104,158.9,103,158.3,31.7,21.7,34.9,24.9,,,,
underway_1200.24272142,24272142,200506010,2005-10-28T06:00:00,,MULTIPOINT ((108.8578 -64.9286)),108.8578,-64.9286,67,,113.0219,,6.3,1,0.62,0.31,-0.69,,,969.4,,,,,,,-0.2273,,,,,1.1,,,1130,1117.9,,,,519.9,484.2,7.5,,89.2,88.3,,,,,-10.9,-10.9,25.8,,,,,,,110,349.5,101,341.7,33.1,39.3,34.3,40.2,,,,
underway_1200.24272262,24272262,200506010,2005-10-28T06:20:00,,MULTIPOINT ((108.9441 -64.9316)),108.9441,-64.9316,82,,66.7474,,11.2,0.53,0.1,1.23,0,,,968.7,,,,,,,-0.2398,,,,,1,,,1059.5,1047.8,,,,501.3,464.5,7,,89.8,88.3,,,,,-11,-11,25.8,,,,,,,106,34.1,108,35.3,40.2,48.8,38.3,46.7,,,,
underway_1200.24272382,24272382,200506010,2005-10-28T06:40:00,,MULTIPOINT ((109.0144 -64.9378)),109.0144,-64.9378,32.1,,13.8812,,8.3,0.75,-0.08,2.63,1,,,969.1,,,,,,,-0.2335,,,,,1,,,1223,1252.1,,,,602.1,572.8,7.9,,90.3,88.6,,,,,-10.8,-11,25.8,,,,,,,96,77.4,109,90.5,39.1,40.1,38.5,37.5,,,,
underway_1200.24272502,24272502,200506010,2005-10-28T07:00:00,,MULTIPOINT ((108.9746 -64.9145)),108.9746,-64.9145,315.7,,339.5764,,2.1,0.67,0.59,-0.11,-0.87,,,969.7,,,,,,,-0.2367,,,,,0.8,,,1001.6,1018.9,,,,468,453.4,6.8,,91.7,89.1,,,,,-9.7,-10.8,25.8,,,,,,,116,136.2,104,124.8,23.1,23.1,31,31,,,,
underway_1200.24272622,24272622,200506010,2005-10-28T07:20:00,,MULTIPOINT ((108.9692 -64.9113)),108.9692,-64.9113,264.9,,78.7994,,0.7,0.46,0.44,0.32,0.28,,,969.5,,,,,,,-0.2367,,,,,0.7,,,941.9,927.1,,,,437.2,400.8,6.3,,89.8,89.7,,,,,-10.8,-10.7,25.8,,,,,,,103,24.5,98,19.6,32.8,32.8,32,32,,,,
underway_1200.24272742,24272742,200506010,2005-10-28T07:40:00,,MULTIPOINT ((108.9594 -64.9115)),108.9594,-64.9115,263.8,,78.7939,,0.7,0.46,0.45,0.22,0.21,,,969.7,,,,,,,-0.2492,,,,,0.7,,,934.6,931,,,,439.2,393.1,6.1,,89.4,89.7,,,,,-10.7,-10.7,25.7,,,,,,,104,25.7,100,21.6,33.1,33.1,32,32,,,,
underway_1200.24272862,24272862,200506010,2005-10-28T08:00:00,,MULTIPOINT ((108.9497 -64.9118)),108.9497,-64.9118,263.3,,78.7939,,0.7,0.46,0.45,0.25,0.21,,,969.8,,,,,,,-0.2273,,,,,0.5,,,793.7,779.8,,,,370.2,339,5.3,,88.3,88.6,,,,,-10.8,-10.8,25.8,,,,,,,107,28.2,105,25.9,31.3,31.3,30.2,30.2,,,,
underway_1200.24272982,24272982,200506010,2005-10-28T08:20:00,,MULTIPOINT ((108.9401 -64.912)),108.9401,-64.912,264.7,,78.7939,,0.7,0.46,0.44,0.29,0.27,,,970,,,,,,,-0.2335,,,,,0.4,,,592.5,592.8,,,,274.3,258.2,4.3,,86.9,87.4,,,,,-10.7,-10.7,25.8,,,,,,,104,25.2,101,22.2,32.9,32.9,32.1,32.1,,,,
underway_1200.24273102,24273102,200506010,2005-10-28T08:40:00,,MULTIPOINT ((108.9306 -64.9122)),108.9306,-64.9122,265.8,,78.8324,,0.7,0.46,0.45,0.42,0.39,,,970.2,,,,,,,-0.2335,,,,,0.3,,,487.8,490.8,,,,217.3,206.3,3.6,,87.5,86.6,,,,,-10.8,-10.7,25.9,,,,,,,109,30.6,107,28.1,27.2,27.2,26.4,26.4,,,,
underway_1200.24273222,24273222,200506010,2005-10-28T09:00:00,,MULTIPOINT ((108.923 -64.9154)),108.923,-64.9154,265.5,,206.3177,,0.7,0.39,0.34,1.36,1.31,,,970.9,,,,,,,-0.2242,,,,,0.3,,,479.8,481.5,,,,219.3,206.3,3.4,,89.3,86.6,,,,,-11,-10.5,25.8,,,,,,,98,252,134,287.6,29,29,22.6,22.6,,,,
underway_1200.24273342,24273342,200506010,2005-10-28T09:20:00,,MULTIPOINT ((108.9159 -64.914)),108.9159,-64.914,264.9,,248.9832,,0.7,0.4,0.37,0.87,0.84,,,970.9,,,,,,,-0.2367,,,,,0.2,,,467.6,471.7,,,,220.1,206.6,3.2,,90.2,87.4,,,,,-11.2,-9.9,25.8,,,,,,,113,223.6,113,224.1,27.8,27.8,16.5,16.5,,,,
underway_1200.24273462,24273462,200506010,2005-10-28T09:40:00,,MULTIPOINT ((108.9006 -64.9175)),108.9006,-64.9175,335.9,,30.8826,,6.3,0.97,0.56,-0.75,-2.16,,,970.5,,,,,,,-0.2398,,,,,0.2,,,369.9,369.8,,,,173.6,168.2,2.7,,90.8,86.8,,,,,-10.6,-10.8,25.8,,,,,,,116,65.7,127,75.1,29.9,31.9,28.6,29.6,,,,
underway_1200.24273582,24273582,200506010,2005-10-28T10:00:00,,MULTIPOINT ((108.9003 -64.9179)),108.9003,-64.9179,270.7,,120.4211,,0.6,0.43,0.42,0.35,0.34,,,970.8,,,,,,,-0.2242,,,,,0.1,,,318.4,320.4,,,,152.3,144.7,2.3,,88.8,86.5,,,,,-11.1,-11.1,25.8,,,,,,,117,356.3,108,347.3,27.1,27.1,27.4,27.4,,,,
underway_1200.24273702,24273702,200506010,2005-10-28T10:20:00,,MULTIPOINT ((108.892 -64.9175)),108.892,-64.9175,273.1,,123.2996,,0.6,0.45,0.42,0.3,0.23,,,970.7,,,,,,,-0.221,,,,,0.1,,,269.7,278,,,,130.8,127.5,1.9,,89,85.8,,,,,-11.3,-11.3,25.8,,,,,,,123,0.1,113,349.9,28.1,28.1,28.3,28.3,,,,
underway_1200.24273822,24273822,200506010,2005-10-28T10:40:00,,MULTIPOINT ((108.8834 -64.9171)),108.8834,-64.9171,274.4,,129.1388,,0.6,0.44,0.42,0.41,0.37,,,970.7,,,,,,,-0.2335,,,,,0.1,,,259.2,267.8,,,,129.7,126.2,1.7,,85.9,84,,,,,-11.3,-11.2,25.9,,,,,,,125,356.2,115,346.2,28.1,28.1,28.5,28.5,,,,
underway_1200.24273942,24273942,200506010,2005-10-28T11:00:00,,MULTIPOINT ((108.8768 -64.9169)),108.8768,-64.9169,277.3,,137.1478,,0.5,0.42,0.4,0.7,0.68,,,970.6,,,,,,,-0.2492,,,,,0,,,207.8,219.8,,,,108.3,106,1.3,,83.5,82.4,,,,,-11.2,-11.2,25.9,,,,,,,124,346.4,116,338.6,28.7,28.7,29.6,29.6,,,,
underway_1200.24274062,24274062,200506010,2005-10-28T11:20:00,,MULTIPOINT ((108.8691 -64.9162)),108.8691,-64.9162,278.3,,137.395,,0.5,0.42,0.39,0.65,0.64,,,970.8,,,,,,,-0.2242,,,,,0,,,133.6,144.2,,,,72.4,68.6,1,,82.1,81.5,,,,,-11.4,-11.4,25.8,,,,,,,135,358,126,348.7,21.5,21.5,21.8,21.8,,,,
underway_1200.24274182,24274182,200506010,2005-10-28T11:40:00,,MULTIPOINT ((108.8616 -64.9155)),108.8616,-64.9155,280.2,,137.4884,,0.5,0.43,0.4,0.65,0.63,,,970.6,,,,,,,-0.2273,,,,,0,,,86,89.1,,,,44.7,44.1,0.6,,82.7,82.1,,,,,-11.5,-11.5,25.8,,,,,,,134,356.4,124,347,21.8,21.8,22,22,,,,
underway_1200.24274302,24274302,200506010,2005-10-28T12:00:00,,MULTIPOINT ((108.8541 -64.9147)),108.8541,-64.9147,280.3,,137.5323,,0.5,0.42,0.41,0.64,0.61,,,970.2,,,,,,,-0.2273,,,,,0,,,51.2,51.4,,,,26.1,25,0.4,,81,81.4,,,,,-11.5,-11.5,25.8,,,,,,,130,352.6,120,342.7,21.8,21.8,22.4,22.4,,,,
underway_1200.24274422,24274422,200506010,2005-10-28T12:20:00,,MULTIPOINT ((108.8467 -64.9138)),108.8467,-64.9138,283.1,,137.7356,,0.5,0.42,0.41,0.7,0.67,,,970.1,,,,,,,-0.2398,,,,,0,,,25.3,25.5,,,,13.3,12.7,0.2,,79.2,79.9,,,,,-11.5,-11.6,25.8,,,,,,,135,357.2,125,347.2,24,24,24.5,24.5,,,,
