FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45116237,45116237,201920011,2019-12-04T20:00:00,43803.8334,MULTIPOINT ((143.9147 -61.95622)),143.9147,-61.9562,188.7,188.7378,189.7226,,14.51,1.651,-2.337,5.2324,1.3816,,,976.9808,35.62,,,,,13.3911,599.3627,4.701,361.141,382.5511,,,312.32,312.644,,,,167.5676,158.2171,80.7431,81.5428,,36.4096,107.0709,109.1,33.835,,33.835,,-0.2,-0.3,,0.002,-0.2271,-0.7026,,-0.009,,117.6136,311.6445,120.6136,312.8841,23.217,31.8208,24.514,33.5208,,,,0.37
underway_7200.45117677,45117677,201920011,2019-12-04T22:00:00,43803.9167,MULTIPOINT ((143.705893 -62.40455)),143.7059,-62.4046,203.2653,201.4158,202.5627,,14.9725,1.8001,-2.1193,5.8995,-1.4748,,,980.3089,35.7223,,,,,13.3563,357.6632,4.6781,360.023,381.1761,,,313.3255,313.5737,,,,441.8345,416.8275,218.181,218.612,,36.4027,107.7,109.4299,33.7861,,33.7831,,-0.5,-0.5,,0.112,-0.2044,-0.7349,,-0.0991,,118.6296,307.7528,122.4722,308.9741,23.0007,28.1731,24.2965,30.0417,,,,0.2777
underway_7200.45119117,45119117,201920011,2019-12-05T00:00:00,43804,MULTIPOINT ((143.711182 -62.826214)),143.7112,-62.8262,176.4,176.4782,177.3171,,13.727,2.033,-2.369,4.7278,-2.7077,,,982.76,35.56,,,,,12.8243,325.599,5.7405,363.801,385.1213,,,313.2935,313.3738,,,,634.5148,589.3383,312.0973,308.9594,,36.4231,109.1,112.1743,33.804,,33.804,,-0.7,-0.8,,0.0333,-0.5077,-0.6339,,0.033,,122.6523,326.5798,120.8841,324.6,23.1233,33.2507,24.7349,34.5391,,,,0.31
underway_7200.45120557,45120557,201920011,2019-12-05T02:00:00,43804.0834,MULTIPOINT ((143.613588 -63.301236)),143.6136,-63.3012,192.8614,187.4489,188.771,,14.0889,0.6902,-2.0504,6.1239,-1.1111,,,984.0691,35.74,,,,,12.7798,225,5.7459,356.4182,377.5064,,,313.24,312.444,,,,734.1207,676.3213,353.3421,355.4266,,36.4231,107.4197,112.142,33.8163,,33.817,,-0.3,-0.6,,0.5163,-0.1962,-0.4585,,0.205,,119.225,312.78,123.075,314.8825,27.735,36.0625,28.7255,37.655,,,,0.47
underway_7200.45121997,45121997,201920011,2019-12-05T04:00:00,43804.1667,MULTIPOINT ((143.46858 -63.773297)),143.4686,-63.7733,187.0029,182.2296,183.3743,,14.1765,0.8971,-1.309,3.4901,1.3099,,,986.3701,35.95,,,,,12.8545,291.9193,5.7595,358.5364,379.3045,,,308.5802,308.606,,,,648.8226,605.3466,313.243,315.667,,36.4005,105.6,109.7686,33.7383,,33.739,,-1,-1.1,,-0.1815,-0.7866,-0.8152,,-0.2301,,121.9666,319.6969,122.9332,320.0434,27.6882,36.0065,28.9266,37.4098,,,,0
underway_7200.45123437,45123437,201920011,2019-12-05T06:00:00,43804.25,MULTIPOINT ((143.349038 -64.249383)),143.349,-64.2494,188.0325,183.4369,185.1408,,14.653,0.2073,-0.911,4.4371,0.0659,,,988.02,36.26,,,,,12.7715,422.3444,5.9037,349.6668,370.5656,,,303.1955,302.3083,,,,433.3995,405.9007,209.0277,209.964,,36.4028,102.6,107.7633,33.9176,,33.919,,-1.9,-2,,-1.3103,-1.6906,-1.0167,,-0.309,,137.0539,328.9323,135.0385,327.2231,29.1484,40.0823,30.6424,41.2815,,,,0.0169
underway_7200.45124877,45124877,201920011,2019-12-05T08:00:00,43804.3334,MULTIPOINT ((143.24635 -64.723542)),143.2464,-64.7235,188.765,183.5382,184.9307,,14.3491,0.4643,-0.579,3.5211,0.9687,,,989.4475,36.56,,,,,12.8086,255.9254,5.8224,349.8747,370.6101,,,279.9992,278.9653,,,,281.4727,262.75,139.175,140.4321,,36.396,94.0546,97.9645,33.8383,,33.837,,-2.4864,-2.5,,-2.1383,-2.2736,-1.497,,-0.807,,130.1476,324.7787,130.0984,324.3197,28.7617,38.2344,30.0916,39.5344,,,,-0.48
underway_7200.45126317,45126317,201920011,2019-12-05T10:00:00,43804.4167,MULTIPOINT ((143.124502 -65.102043)),143.1245,-65.102,166.5,162.9337,163.9862,,12.982,0.0573,-0.6,3.082,1.0359,,,990.8393,36.54,,,,,12.8472,251.9482,5.771,350.5741,371.457,,,222.034,217.0467,,,,283.1875,216.8102,160.9501,149.231,,36.3351,81.1616,82.7285,33.8866,,33.886,,-1.9,-1.9,,-0.9324,-1.1596,-1.5114,,-0.823,,136.5462,344.9369,127.7277,338.5912,20.0061,31.9452,21.3959,32.5452,,,,-0.5
underway_7200.45127757,45127757,201920011,2019-12-05T12:00:00,43804.5,MULTIPOINT ((143.03252 -65.464811)),143.0325,-65.4648,189.8763,196.3905,197.9977,,9.142,0.0178,-0.7354,2.1081,1.1594,,,992.0703,36.7362,,,,,12.7056,284.8133,5.7971,349.4123,370.2655,,,217.8952,212.8499,,,,35.8619,34.5101,17.1805,24.293,,36.3193,89.2,88.4,33.9452,,33.944,,-2.2,-2.2,,-2.1703,-2.1508,-1.7561,,-1.077,,145.6843,323.9421,145.9475,323.0789,16.9999,24.3816,18.1402,25.4684,,,,-0.76
underway_7200.45129197,45129197,201920011,2019-12-05T14:00:00,43804.5834,MULTIPOINT ((142.850527 -65.747026)),142.8505,-65.747,226.867,218.8419,220.1866,,6.5186,0.1246,-0.1749,2.4563,-0.2881,,,992.8396,37.16,,,,,11.4114,302.9337,0.0505,341.3736,361.6878,,,210.8204,205.5799,,,,4.6488,5.6354,3.4365,3.4705,,36.3441,86.9042,87.344,33.9497,,33.9568,,-4.6958,-4.7,,-4.819,-4.7338,-1.8018,,-1.2678,,139.3484,298.5523,142.3484,300.2523,18.1335,19.6258,19.1479,20.8909,,,,-0.94
underway_7200.45130637,45130637,201920011,2019-12-05T16:00:00,43804.6667,MULTIPOINT ((142.635053 -65.943729)),142.6351,-65.9437,219.1246,215.7525,217.4,,10.0721,0.4916,-0.3609,2.4578,1.1804,,,993.2629,37.4541,,,,,12.6765,258.087,3.6477,332.6714,353.0078,,,210.4254,207.182,,,,19.9267,20.4035,14.3173,15.6172,,36.2788,74.7949,75.456,34.0704,,34.071,,-3.7949,-3.7,,-3.6663,-3.7153,-1.8351,,-1.168,,142.3553,306.3049,146.1404,308.1974,23.295,27.4083,24.4981,29.0298,,,,-0.87
underway_7200.45132077,45132077,201920011,2019-12-05T18:00:00,43804.75,MULTIPOINT ((141.857349 -66.034074)),141.8573,-66.0341,261.3,259.8784,261.2,,13.264,0.053,-0.4848,1.7106,0.775,,,994.5534,37.12,,,,,12.8313,213,0.1292,339.499,360.6507,,,232.9509,228.8198,,,,212.9437,120.456,125.43,58.9982,,36.184,66.5955,70.4,34.231,,34.231,,-3,-2.7,,-2.7301,-2.8232,-1.7389,,-1.074,,124.2571,249.18,127.7713,254.1427,28.2833,20.8543,27.7677,21.1856,,,,-0.8
underway_7200.45133517,45133517,201920011,2019-12-05T20:00:00,43804.8334,MULTIPOINT ((140.983874 -66.214538)),140.9839,-66.2145,227.9275,226.9121,228.5954,,15.4006,0.377,-0.4661,2.7683,1.0264,,,995.5167,36.53,,,,,12.7435,201.4777,0.1119,352.9052,374.8859,,,221.7749,218.8422,,,,660.0168,389.6496,369.3794,232.3696,,36.0081,60.0977,61.7948,34.3066,,34.306,,-2.1,-2,,-1.0283,-1.6426,-1.6554,,-0.993,,113.509,278.5141,120.8072,284.9018,27.0435,25.4141,27.0548,27.3545,,,,-0.7045
underway_7200.45134957,45134957,201920011,2019-12-05T22:00:00,43804.9167,MULTIPOINT ((140.361 -66.456242)),140.361,-66.4562,229.9699,225.0047,226.5,,4.2687,0.2094,-0.1434,1.9807,0.1004,,,997.0883,36.6353,,,,,12.628,228.2622,4.3129,350.9915,373.2494,,,219.6386,216.3942,,,,1085.9898,998.6177,600.7173,586.8669,,35.9664,57.8486,57.2617,34.3826,,34.3801,,-2.1,-1.5,,-0.6819,0.5679,-1.6842,,-1.1199,,106.6611,250.0544,113.9833,257.5427,22.4201,20.3933,23.2252,21.6933,,,,-0.77
underway_7200.45136397,45136397,201920011,2019-12-06T00:00:00,43805,MULTIPOINT ((139.991958 -66.652716)),139.992,-66.6527,0,163.83,165,,0.0066,0.0083,-0.3488,1.2137,0.8268,,,996.2601,37.76,,,,,13.3244,202.9554,6.2689,321.1518,342.1039,,,235.8604,229.4421,,,,1402.3711,718.0261,781.7041,790.0256,,35.8232,37.2217,39.5297,34.4525,,34.452,,1.4,1.3,,4.0972,2.1372,-1.7891,,-1.111,,136.8211,332.4451,132.5809,328.0809,14.984,14.9799,15.5838,15.5799,,,,-0.6552
underway_7200.45137837,45137837,201920011,2019-12-06T02:00:00,43805.0834,MULTIPOINT ((139.991998 -66.652693)),139.992,-66.6527,0,163.8609,165.2,,0.01,0.1137,-0.1064,0.8451,0.5667,,,996.5472,37.7,,,,,13.209,193.5575,3.0897,321.505,342.3049,,,238.6532,237.313,,,,1707.1823,1641.7851,928.2621,931.67,,35.7217,37.7216,40.527,34.4495,,34.449,,1.8,1.9,,5.015,3.4927,-1.7802,,-1.082,,111,306.4685,112.4212,307.7685,21.5629,21.5576,22.8632,22.8576,,,,-0.58
underway_7200.45139277,45139277,201920011,2019-12-06T04:00:00,43805.1667,MULTIPOINT ((139.991996 -66.652657)),139.992,-66.6527,0,163.9337,165.2,,0.0113,0.1932,0.019,1.0692,0.8939,,,997.13,37.54,,,,,13.3311,186.0259,,324.0921,345.1335,,,251.5716,238.367,,,,1607.8626,1628.0311,889.271,886.527,,35.8367,52.9662,66.5736,34.4514,,34.4491,,2.6,-1.1,,9.0641,7.0014,-1.6853,,-1.0091,,314.3874,148.7099,311.4625,145.8625,4.2322,4.2387,5.2401,5.2462,,,,-0.4947
underway_7200.45140717,45140717,201920011,2019-12-06T06:00:00,43805.25,MULTIPOINT ((139.99202 -66.652689)),139.992,-66.6527,0,163.9548,165.2,,0.015,0.3618,0.1653,0.9354,0.7973,,,997.21,37.25,,,,,13.3222,200.999,,329.9056,351.1743,,,240.4058,237.9779,,,,1303.0095,1220.235,689.9396,681.825,,35.7431,53.5395,59.9919,34.4375,,34.437,,1.4,0.8,,10.8007,9.1283,-1.6252,,-0.923,,37.5608,232.3112,118.5024,239.6433,0.4436,0.4504,0.0502,0.0496,,,,-0.41
underway_7200.45142157,45142157,201920011,2019-12-06T08:00:00,43805.3334,MULTIPOINT ((139.99201 -66.652675)),139.992,-66.6527,0,163.9169,165.1,,0.008,-0.124,-0.3571,1.2747,1.091,,,997.6919,37.21,,,,,13.2203,196.2342,0.5822,329.9711,351.1225,,,222.7093,225.533,,,,288.5266,758.0471,84.1356,432.1219,,35.751,56.4283,53.7687,34.4223,,34.4211,,0.1,1.2,,1.3864,6.0155,-1.5748,,-0.85,,89.4538,284.7269,92.9077,288.5715,8.1092,8.1092,8.8549,8.8546,,,,-0.3456
underway_7200.45143597,45143597,201920011,2019-12-06T10:00:00,43805.4167,MULTIPOINT ((139.991993 -66.652678)),139.992,-66.6527,0,163.9904,165.3,,0.011,-0.0208,-0.1835,0.9614,0.7911,,,998.67,37.2942,,,,,13.3314,199.3047,,328.7647,349.8071,,,225.3538,222.0463,,,,344.4459,279.091,175.7738,182.7668,,35.8457,59.4731,57.8734,34.405,,34.405,,-0.3,0.3317,,1.3008,2.9354,-1.6138,,-0.903,,83.5889,278.5889,87.5889,282.9067,9.5286,9.53,10.3885,10.3889,,,,-0.4
underway_7200.45145037,45145037,201920011,2019-12-06T12:00:00,43805.5,MULTIPOINT ((139.991996 -66.652681)),139.992,-66.6527,0,163.9434,165.2,,0.0114,0.1117,-0.0171,0.9865,0.7975,,,999.3599,37.35,,,,,13.3014,210.7803,4.534,328.56,349.7042,,,217.335,213.7074,,,,60.0774,64.0779,39.5125,41.6391,,35.8593,62.4367,61.387,34.414,,34.414,,-1.4,-1.1718,,-0.9185,-0.2303,-1.6979,,-0.987,,85.3704,280.6815,89.3704,284.5592,10.9809,10.9815,11.9814,11.9815,,,,-0.48
underway_7200.45146477,45146477,201920011,2019-12-06T14:00:00,43805.5834,MULTIPOINT ((139.991984 -66.652677)),139.992,-66.6527,0,163.9786,165,,0.002,-0.4033,-0.7082,1.2063,0.8713,,,999.8604,37.25,,,,,13.3025,204,0.0501,330.9185,352.2075,,,210.9452,206.9226,,,,11.7292,11.9712,5.1542,3.4699,,35.7871,53.5656,51.8971,34.424,,34.424,,-2.4269,-2.1,,-2.412,-2.275,-1.6376,,-0.964,,67.9643,263.4989,77.9643,273.4643,8.9295,8.9327,9.6328,9.6345,,,,-0.4763
underway_7200.45147917,45147917,201920011,2019-12-06T16:00:00,43805.6667,MULTIPOINT ((139.991989 -66.652676)),139.992,-66.6527,0,163.9615,165.2,,0.002,-0.087,-0.3507,0.8361,0.7066,,,1000.9,37.26,,,,,13.3333,209.3057,0.0461,331.7588,353.0335,,,208.0526,204.817,,,,23.9079,23.5739,8.5911,8.6762,,35.8559,50.6151,52.4514,34.4057,,34.405,,-3.5,-3.5,,-3.9903,-3.7727,-1.67,,-0.983,,123.4242,318.5091,122.7121,318.3545,11.5029,11.5,12.1741,12.1712,,,,-0.5464
underway_7200.45149357,45149357,201920011,2019-12-06T18:00:00,43805.75,MULTIPOINT ((139.991993 -66.652686)),139.992,-66.6527,0,163.9841,165.1,,0.008,0.1515,-0.0191,0.578,0.2005,,,1001.9942,37.18,,,,,13.3588,208.2269,0.0473,333.65,354.9783,,,211.0012,207.3136,,,,163.371,168.3084,97.9514,125.0567,,35.8863,50.0753,50.5959,34.399,,34.399,,-4,-4.1,,-3.6446,-4.0055,-1.651,,-0.971,,139.0453,334.7468,134.2915,329.8408,14.4126,14.4045,14.9612,14.9538,,,,-0.54
underway_7200.45150797,45150797,201920011,2019-12-06T20:00:00,43805.8334,MULTIPOINT ((139.991985 -66.652666)),139.992,-66.6527,0,163.8872,165,,0.0113,-0.3148,-0.4415,0.8048,0.5581,,,1003.4228,37.2332,,,,,13.2863,201.412,0.0476,332.269,353.5411,,,212.7776,209.8803,,,,595.1227,547.251,300.652,336.637,,35.8446,53.1651,52.9182,34.4267,,34.427,,-3.8,-3.3,,-2.5008,-0.8649,-1.6605,,-0.972,,99.8226,295.7021,102.0283,297.7489,6.2814,6.2794,6.8024,6.8,,,,-0.54
underway_7200.45152237,45152237,201920011,2019-12-06T22:00:00,43805.9167,MULTIPOINT ((139.991975 -66.652668)),139.992,-66.6527,0,164.0113,165,,0.002,-0.0544,-0.2177,1.4576,1.2207,,,1004.4377,37.29,,,,,13.3305,194.4435,0.0496,330.6822,351.884,,,217.9409,211.1932,,,,1033.4444,1014.9229,530.842,587.9356,,35.7239,59.2254,57.7473,34.4273,,34.427,,-3.4,-2.8,,-0.163,-0.8804,-1.6774,,-0.985,,107.181,302.7663,108.3448,303.6103,8.1354,8.1328,8.7519,8.7491,,,,-0.527
underway_7200.45153677,45153677,201920011,2019-12-07T00:00:00,43806,MULTIPOINT ((139.991942 -66.652666)),139.9919,-66.6527,0,163.9859,165.5,,0.0205,0.3028,0.1017,1.1542,1.0329,,,1004.8958,37,,,,,13.3535,182,0.0502,335.941,357.5373,,,222.028,211.0654,,,,1394.9275,940.7311,780.5048,612.3407,,35.6698,62.2792,60.3,34.426,,34.426,,-3,-2.7,,-0.0908,0.4189,-1.5813,,-0.888,,78,272.7737,84.2458,279.4212,6.749,6.7508,7.0501,7.0508,,,,-0.4
underway_7200.45155117,45155117,201920011,2019-12-07T02:00:00,43806.0834,MULTIPOINT ((139.99195 -66.652654)),139.992,-66.6527,0,164.0626,165.3,,0.0081,0.031,-0.1371,0.6783,0.5923,,,1005.17,36.9127,,,,,13.3266,184.6812,0.0479,336.4849,358.0833,,,248.377,243.2833,,,,1583.8153,1498.3143,821.1939,825.6151,,35.6022,51.8709,49.6223,34.4322,,34.4329,,-2,-1.1889,,2.0788,4.8269,-1.4947,,-0.82,,92.3237,287.0561,95.2428,290.6266,3.6407,3.6405,4.041,4.0405,,,,-0.2927
underway_7200.45156557,45156557,201920011,2019-12-07T04:00:00,43806.1667,MULTIPOINT ((139.991944 -66.65259)),139.9919,-66.6526,0,164.0355,165.3,,0.007,0.1512,-0.0769,1.0103,0.7154,,,1005.3273,36.52,,,,,13.3736,179.5699,0.0452,340.8237,362.7372,,,244.9303,240.6484,,,,1497.013,1500.1001,828.5595,823.9913,,35.5254,59.6457,50.246,34.4408,,34.441,,-1.8,0.7,,5.2733,7.3148,-1.1192,,-0.4519,,59.195,254.4677,66.156,260.7794,1.8951,1.9,2.2921,2.2961,,,,0.07
underway_7200.45157997,45157997,201920011,2019-12-07T06:00:00,43806.25,MULTIPOINT ((139.991977 -66.652636)),139.992,-66.6526,0,164.2243,165.4,,0.0061,0.1546,-0.0335,1.0289,0.8515,,,1005.61,36.7278,,,,,13.2913,191.8363,0.0472,338.7833,360.5475,,,267.6404,259.9524,,,,924.4974,906.588,448.326,473.7529,,35.4668,59.1,66.8943,34.3813,,34.3801,,0.0471,-2.1,,6.5749,5.547,-1.3237,,-0.6092,,299.0058,133.0098,306.9884,140.8896,2.299,2.3023,3.1976,3.2017,,,,-0.13
underway_7200.45159437,45159437,201920011,2019-12-07T08:00:00,43806.3334,MULTIPOINT ((139.991964 -66.652633)),139.992,-66.6526,0,164.1165,165.3,,0.0013,0.1462,0.0172,0.4864,0.3092,,,1005.3534,36.9,,,,,13.2494,201.7886,0.041,336.5184,358.0275,,,259.5263,252.9163,,,,552.7051,588.4895,253.0969,315.762,,35.5345,63.8,72.4,34.4098,,34.41,,-0.6,-2.6,,2.525,1.9499,-1.4816,,-0.788,,288.9541,123.5541,292.9541,127.6266,3.4996,3.5,4.5041,4.5046,,,,-0.27
underway_7200.45160877,45160877,201920011,2019-12-07T10:00:00,43806.4167,MULTIPOINT ((139.99195 -66.652618)),139.992,-66.6526,0,164.1925,165.3,,0.016,0.1517,-0.117,0.994,0.911,,,1005.0138,36.83,,,,,13.3691,203.1566,0.0405,338.4405,360.1218,,,235.0627,228.2136,,,,416.0216,362.528,214.741,241.159,,35.5886,59.651,73.4927,34.4002,,34.4,,0.5,-2.5,,3.9965,0.1113,-1.4851,,-0.762,,303.1749,138.0874,302,136,2.3916,2.4,7.792,7.8,,,,-0.28
underway_7200.45162317,45162317,201920011,2019-12-07T12:00:00,43806.5,MULTIPOINT ((139.991944 -66.652566)),139.9919,-66.6526,0,164.1439,165.3,,0.0076,-0.0567,-0.2316,1.5765,1.378,,,1004.7,36.9383,,,,,13.2929,209.7668,0.046,336.9445,358.5738,,,261.9464,258.3587,,,,65.0607,62.7037,32.6409,34.8067,,35.6405,78.3446,81.606,34.3993,,34.399,,-2.2,-2.8,,-1.8277,-2.4819,-1.5275,,-0.841,,295.6112,129.9594,290.6112,124.9724,6.8863,6.8944,8.9582,8.9648,,,,-0.36
underway_7200.45163757,45163757,201920011,2019-12-07T14:00:00,43806.5834,MULTIPOINT ((139.991951 -66.65262)),139.992,-66.6526,0,164.1617,165.3,,0.011,0.1172,0.0205,1.0362,0.6732,,,1004.16,36.77,,,,,13.3043,210.1979,0.0502,339.1536,360.87,,,246.2897,243.2661,,,,9.2975,10.5628,3.4364,3.4703,,35.6901,80.1,80.2,34.4131,,34.413,,-3.7,-3.7,,-4.1009,-4.0063,-1.4019,,-0.676,,275.4855,110.037,277.314,111.714,5.8958,5.8971,5.6954,5.6971,,,,-0.23
underway_7200.45165197,45165197,201920011,2019-12-07T16:00:00,43806.6667,MULTIPOINT ((139.99197 -66.652635)),139.992,-66.6526,0,164.0854,165.3,,0.002,0.3654,0.104,1.0029,0.7479,,,1003.78,36.8912,,,,,13.3312,212.0518,0.0493,337.9315,359.4434,,,250.256,247.1219,,,,21.143,21.1283,10.3095,12.1467,,35.7398,81.3608,82.702,34.407,,34.407,,-3.7,-3.8,,-4.1543,-4.0525,-1.4742,,-0.779,,285,119.0278,281.787,116.1445,8.622,8.6232,8.7648,8.7657,,,,-0.3488
underway_7200.45166637,45166637,201920011,2019-12-07T18:00:00,43806.75,MULTIPOINT ((139.991946 -66.652634)),139.9919,-66.6526,0,164.1838,165.2,,0.0098,0.2556,-0.1014,0.868,0.6207,,,1003.1452,37.22,,,,,13.404,198.999,0.0451,332.8974,354.1395,,,259.8999,257.7335,,,,155.402,148.602,79.0392,83.2916,,35.7567,59.1636,62.9789,34.418,,34.4188,,-3.1,-3.2,,-3.4082,-3.3248,-1.7222,,-0.9938,,131.2349,326.4839,128.2349,323.6604,7.7852,7.7785,8.1358,8.1295,,,,-0.5589
underway_7200.45168077,45168077,201920011,2019-12-07T20:00:00,43806.8334,MULTIPOINT ((139.991941 -66.652625)),139.9919,-66.6526,0,164.1176,165.3,,0.0065,0.0825,-0.2313,1.1172,0.8956,,,1002.8645,37.12,,,,,13.3475,202.9223,0.054,334.2082,355.6537,,,232.9944,228.5822,,,,476.7171,442.5474,231.943,260.1678,,35.6901,42.4659,46.4387,34.4149,,34.415,,-2.4,-2.8,,-0.7435,-1.8656,-1.6102,,-0.917,,126.3378,321.597,125.6336,320.5632,7.5935,7.5887,8.0934,8.0887,,,,-0.4809
underway_7200.45169517,45169517,201920011,2019-12-07T22:00:00,43806.9167,MULTIPOINT ((139.991949 -66.652629)),139.9919,-66.6526,0,164.0537,165.3,,0.005,0.0563,-0.0794,0.9984,0.7907,,,1002.2584,37.0693,,,,,13.2383,202.0373,0.0479,334.8575,356.3826,,,243.0671,237.3995,,,,944.1579,912.4018,474.158,511.9598,,35.5616,44.2387,46.2353,34.4119,,34.412,,-1.4,-1.2,,1.1877,0.2044,-1.6031,,-0.902,,111.2992,306.1005,113.312,308.1808,7.3699,7.3688,7.87,7.8688,,,,-0.44
underway_7200.45170957,45170957,201920011,2019-12-08T00:00:00,43807,MULTIPOINT ((139.991919 -66.652605)),139.9919,-66.6526,0,164.078,165.3,,0.0141,0.2078,0.1151,1.0725,1.0185,,,1001.2585,37.1304,,,,,13.2497,196.7762,0.0517,333.0713,354.3387,,,240.6789,231.2601,,,,1017.9388,715.6926,528.5272,435.4882,,35.4939,45.0776,46.885,34.404,,34.404,,-1.1,-1.3,,0.8904,0.1755,-1.6608,,-0.922,,127.1397,322.3917,126.3799,321.5179,12.1584,12.152,12.9203,12.914,,,,-0.42
underway_7200.45172397,45172397,201920011,2019-12-08T02:00:00,43807.0834,MULTIPOINT ((139.991914 -66.652621)),139.9919,-66.6526,0,164.0831,165.2,,0.0139,0.3679,0.1831,0.5252,0.2985,,,1000.9,37.2498,,,,,13.2599,192.5565,0.0501,330.856,352.2689,,,235.4904,232.8063,,,,1718.3533,1637.1558,928.2778,910.4363,,35.521,45.9012,42.9855,34.413,,34.413,,-1.1749,1,,4.3819,7.2551,-1.7097,,-0.997,,46,241.3158,50.1578,245.4526,4.3938,4.4,4.8943,4.9,,,,-0.4698
underway_7200.45173837,45173837,201920011,2019-12-08T04:00:00,43807.1667,MULTIPOINT ((139.991945 -66.652596)),139.9919,-66.6526,0,164.1171,165.4,,0.0057,0.2937,0.0943,0.6647,0.4234,,,1000.36,37.2702,,,,,13.223,188.3602,0.0465,330.1014,351.1922,,,232.4064,228.3708,,,,1501.5608,1502.6952,846.84,808.5921,,35.4127,56.0922,40.7,34.4,,34.399,,-1.7,3.5,,8.221,12.7481,-1.743,,-1.012,,10.6089,205.8161,5.1452,200.277,4.3528,4.3609,2.7918,2.8,,,,-0.4502
underway_7200.45175277,45175277,201920011,2019-12-08T06:00:00,43807.25,MULTIPOINT ((139.991981 -66.652638)),139.992,-66.6526,0,164.0809,165.3,,0.0018,0.4657,0.242,0.4071,0.0392,,,999.9071,37.2201,,,,,13.2008,193,0.0418,331.1555,352.3275,,,233.1574,221.4424,,,,1262.44,1203.4871,679.5864,652.5491,,35.3349,48.0786,55.1221,34.407,,34.407,,0.9,-0.8779,,11.1819,10.3567,-1.738,,-0.995,,303.5621,138.4621,306.0339,140.3339,0.5951,0.6,2.0465,2.0517,,,,-0.4399
underway_7200.45176717,45176717,201920011,2019-12-08T08:00:00,43807.3334,MULTIPOINT ((139.99196 -66.652655)),139.992,-66.6527,0,164.1266,165.3,,0.0071,0.6787,0.5973,0.1276,-0.0425,,,999.26,37.1,,,,,13.189,192.4632,0.0438,332.3877,353.6414,,,222.823,217.4822,,,,815.6601,754.1777,296.0853,428.6357,,35.3924,43.6815,43.9251,34.3831,,34.3859,,-0.3,0,,2.7175,4.778,-1.6006,,-0.847,,135.8076,330.872,131.8076,327.3076,2.9699,2.9644,3.1696,3.1644,,,,-0.32
underway_7200.45178157,45178157,201920011,2019-12-08T10:00:00,43807.4167,MULTIPOINT ((139.991962 -66.652607)),139.992,-66.6526,0,164.1267,165.3,,0.0111,-0.0053,-0.1441,0.8388,0.6332,,,998.8278,36.8105,,,,,13.3027,199.344,0.0435,337.7924,359.5155,,,221.4914,214.9607,,,,390.1735,315.72,194.126,208.194,,35.4804,62.9695,60.1551,34.4311,,34.4339,,-1.1,-0.5,,3.0026,3.0084,-1.508,,-0.7619,,107,301.8637,108,302.8046,3.3634,3.3591,3.7045,3.7,,,,-0.21
underway_7200.45179597,45179597,201920011,2019-12-08T12:00:00,43807.5,MULTIPOINT ((140.478986 -66.461488)),140.479,-66.4615,53.8675,64.0687,65.3373,,12.4628,0.4212,-0.3022,1.1076,-0.4543,,,997.8137,36.42,,,,,13.1219,195.171,0.0436,344.2184,365.8845,,,216.1386,211.6012,,,,57.3508,66.8972,29.0254,55.4208,,35.4736,67.262,67.0916,34.2871,,34.3133,,-2.4,-2.4,,-2.0848,-1.5092,-1.0375,,-0.4384,,114.632,15.7695,98.8959,6.7591,9.462,18.7208,7.6841,18.4208,,,,0.04
