FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12368896,12368896,199900051,2000-02-20T14:00:00,,MULTIPOINT ((142.742 -65.5517)),142.742,-65.5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12369616,12369616,199900051,2000-02-20T16:00:00,,MULTIPOINT ((142.7717 -65.6257)),142.7717,-65.6257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12370336,12370336,199900051,2000-02-20T18:00:00,,MULTIPOINT ((142.8381 -65.6894)),142.8381,-65.6894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12371056,12371056,199900051,2000-02-20T20:00:00,,MULTIPOINT ((142.9237 -65.7704)),142.9237,-65.7704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12371776,12371776,199900051,2000-02-20T22:00:00,,MULTIPOINT ((142.9091 -65.8009)),142.9091,-65.8009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12372496,12372496,199900051,2000-02-21T00:00:00,,MULTIPOINT ((142.9086 -65.8006)),142.9086,-65.8006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12373216,12373216,199900051,2000-02-21T02:00:00,,MULTIPOINT ((142.9163 -65.8043)),142.9163,-65.8043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12373936,12373936,199900051,2000-02-21T04:00:00,,MULTIPOINT ((142.89 -65.5398)),142.89,-65.5398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12374656,12374656,199900051,2000-02-21T06:00:00,,MULTIPOINT ((142.8586 -65.5201)),142.8586,-65.5201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12375376,12375376,199900051,2000-02-21T08:00:00,,MULTIPOINT ((142.7978 -65.688)),142.7978,-65.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12376096,12376096,199900051,2000-02-21T10:00:00,,MULTIPOINT ((142.7302 -65.8563)),142.7302,-65.8563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12376816,12376816,199900051,2000-02-21T12:00:00,,MULTIPOINT ((142.9005 -65.9989)),142.9005,-65.9989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12377536,12377536,199900051,2000-02-21T14:00:00,,MULTIPOINT ((142.9726 -66.1508)),142.9726,-66.1508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12378256,12378256,199900051,2000-02-21T16:00:00,,MULTIPOINT ((142.7273 -66.4679)),142.7273,-66.4679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12378976,12378976,199900051,2000-02-21T18:00:00,,MULTIPOINT ((143.1303 -66.5081)),143.1303,-66.5081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12379696,12379696,199900051,2000-02-21T20:00:00,,MULTIPOINT ((143.0771 -66.1093)),143.0771,-66.1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12380416,12380416,199900051,2000-02-21T22:00:00,,MULTIPOINT ((143.0909 -66.124)),143.0909,-66.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12381136,12381136,199900051,2000-02-22T00:00:00,,MULTIPOINT ((143.2855 -66.2677)),143.2855,-66.2677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12381856,12381856,199900051,2000-02-22T02:00:00,,MULTIPOINT ((143.3252 -66.4337)),143.3252,-66.4337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12382576,12382576,199900051,2000-02-22T04:00:00,,MULTIPOINT ((143.3825 -66.5924)),143.3825,-66.5924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12383296,12383296,199900051,2000-02-22T06:00:00,,MULTIPOINT ((143.7588 -66.6582)),143.7588,-66.6582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12384015,12384015,199900051,2000-02-22T08:00:00,,MULTIPOINT ((144.1419 -66.7229)),144.1419,-66.7229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12384735,12384735,199900051,2000-02-22T10:00:00,,MULTIPOINT ((144.4838 -66.8198)),144.4838,-66.8198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12385455,12385455,199900051,2000-02-22T12:00:00,,MULTIPOINT ((144.6514 -66.8641)),144.6514,-66.8641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12386175,12386175,199900051,2000-02-22T14:00:00,,MULTIPOINT ((144.7866 -66.8833)),144.7866,-66.8833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12386895,12386895,199900051,2000-02-22T16:00:00,,MULTIPOINT ((145.1575 -66.7362)),145.1575,-66.7362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12387615,12387615,199900051,2000-02-22T18:00:00,,MULTIPOINT ((145.4192 -66.7427)),145.4192,-66.7427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12388335,12388335,199900051,2000-02-22T20:00:00,,MULTIPOINT ((145.5183 -66.7804)),145.5183,-66.7804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12389055,12389055,199900051,2000-02-22T22:00:00,,MULTIPOINT ((145.4105 -66.9207)),145.4105,-66.9207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12389775,12389775,199900051,2000-02-23T00:00:00,,MULTIPOINT ((145.1821 -67.0026)),145.1821,-67.0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12390495,12390495,199900051,2000-02-23T02:00:00,,MULTIPOINT ((145.0411 -67.0663)),145.0411,-67.0663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12391215,12391215,199900051,2000-02-23T04:00:00,,MULTIPOINT ((144.8322 -67.1285)),144.8322,-67.1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12391935,12391935,199900051,2000-02-23T06:00:00,,MULTIPOINT ((144.822 -67.1136)),144.822,-67.1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12392655,12392655,199900051,2000-02-23T08:00:00,,MULTIPOINT ((144.7822 -67.1524)),144.7822,-67.1524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12393375,12393375,199900051,2000-02-23T10:00:00,,MULTIPOINT ((144.6929 -67.1987)),144.6929,-67.1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12394095,12394095,199900051,2000-02-23T12:00:00,,MULTIPOINT ((144.6976 -67.1764)),144.6976,-67.1764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12394815,12394815,199900051,2000-02-23T14:00:00,,MULTIPOINT ((144.7112 -67.1652)),144.7112,-67.1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12395535,12395535,199900051,2000-02-23T16:00:00,,MULTIPOINT ((144.7158 -67.1719)),144.7158,-67.1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12396255,12396255,199900051,2000-02-23T18:00:00,,MULTIPOINT ((144.7431 -67.1669)),144.7431,-67.1669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12396975,12396975,199900051,2000-02-23T20:00:00,,MULTIPOINT ((144.7715 -67.1624)),144.7715,-67.1624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12397695,12397695,199900051,2000-02-23T22:00:00,,MULTIPOINT ((144.8388 -67.115)),144.8388,-67.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12398415,12398415,199900051,2000-02-24T00:00:00,,MULTIPOINT ((145.1026 -66.9877)),145.1026,-66.9877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12399135,12399135,199900051,2000-02-24T02:00:00,,MULTIPOINT ((145.3245 -66.8697)),145.3245,-66.8697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12399855,12399855,199900051,2000-02-24T04:00:00,,MULTIPOINT ((145.5909 -66.745)),145.5909,-66.745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12400575,12400575,199900051,2000-02-24T06:00:00,,MULTIPOINT ((145.5401 -66.6993)),145.5401,-66.6993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12401295,12401295,199900051,2000-02-24T08:00:00,,MULTIPOINT ((145.2641 -66.6972)),145.2641,-66.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12402015,12402015,199900051,2000-02-24T10:00:00,,MULTIPOINT ((145.0449 -66.8109)),145.0449,-66.8109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12402735,12402735,199900051,2000-02-24T12:00:00,,MULTIPOINT ((144.69 -66.8823)),144.69,-66.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12403455,12403455,199900051,2000-02-24T14:00:00,,MULTIPOINT ((144.4627 -66.8351)),144.4627,-66.8351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12404175,12404175,199900051,2000-02-24T16:00:00,,MULTIPOINT ((144.6165 -66.7005)),144.6165,-66.7005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12404895,12404895,199900051,2000-02-24T18:00:00,,MULTIPOINT ((144.5805 -66.7977)),144.5805,-66.7977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12405615,12405615,199900051,2000-02-24T20:00:00,,MULTIPOINT ((144.6588 -66.6414)),144.6588,-66.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12406335,12406335,199900051,2000-02-24T22:00:00,,MULTIPOINT ((144.3236 -66.5937)),144.3236,-66.5937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12407055,12407055,199900051,2000-02-25T00:00:00,,MULTIPOINT ((144.1291 -66.7467)),144.1291,-66.7467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12407775,12407775,199900051,2000-02-25T02:00:00,,MULTIPOINT ((143.8917 -66.747)),143.8917,-66.747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12408495,12408495,199900051,2000-02-25T04:00:00,,MULTIPOINT ((144.0407 -66.6029)),144.0407,-66.6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12409215,12409215,199900051,2000-02-25T06:00:00,,MULTIPOINT ((144.0287 -66.6096)),144.0287,-66.6096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12409935,12409935,199900051,2000-02-25T08:00:00,,MULTIPOINT ((143.8513 -66.5829)),143.8513,-66.5829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12410655,12410655,199900051,2000-02-25T10:00:00,,MULTIPOINT ((143.4375 -66.6277)),143.4375,-66.6277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12411375,12411375,199900051,2000-02-25T12:00:00,,MULTIPOINT ((143.0307 -66.6716)),143.0307,-66.6716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12412095,12412095,199900051,2000-02-25T14:00:00,,MULTIPOINT ((143.2403 -66.683)),143.2403,-66.683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12412815,12412815,199900051,2000-02-25T16:00:00,,MULTIPOINT ((143.4632 -66.6787)),143.4632,-66.6787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12413535,12413535,199900051,2000-02-25T18:00:00,,MULTIPOINT ((143.2265 -66.5365)),143.2265,-66.5365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12414255,12414255,199900051,2000-02-25T20:00:00,,MULTIPOINT ((143.1369 -66.4091)),143.1369,-66.4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12414975,12414975,199900051,2000-02-25T22:00:00,,MULTIPOINT ((143.4191 -66.4397)),143.4191,-66.4397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12415695,12415695,199900051,2000-02-26T00:00:00,,MULTIPOINT ((143.6116 -66.5843)),143.6116,-66.5843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12416415,12416415,199900051,2000-02-26T02:00:00,,MULTIPOINT ((143.7251 -66.5991)),143.7251,-66.5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12417135,12417135,199900051,2000-02-26T04:00:00,,MULTIPOINT ((143.6497 -66.5208)),143.6497,-66.5208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12417855,12417855,199900051,2000-02-26T06:00:00,,MULTIPOINT ((143.6703 -66.5438)),143.6703,-66.5438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12418575,12418575,199900051,2000-02-26T08:00:00,,MULTIPOINT ((143.2816 -66.5877)),143.2816,-66.5877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12419295,12419295,199900051,2000-02-26T10:00:00,,MULTIPOINT ((143.1301 -66.5821)),143.1301,-66.5821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12420015,12420015,199900051,2000-02-26T12:00:00,,MULTIPOINT ((143.532 -66.5313)),143.532,-66.5313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12420735,12420735,199900051,2000-02-26T14:00:00,,MULTIPOINT ((143.3122 -66.5301)),143.3122,-66.5301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12421455,12421455,199900051,2000-02-26T16:00:00,,MULTIPOINT ((142.9275 -66.5764)),142.9275,-66.5764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12422175,12422175,199900051,2000-02-26T18:00:00,,MULTIPOINT ((142.9803 -66.5331)),142.9803,-66.5331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12422895,12422895,199900051,2000-02-26T20:00:00,,MULTIPOINT ((142.9152 -66.5948)),142.9152,-66.5948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12423615,12423615,199900051,2000-02-26T22:00:00,,MULTIPOINT ((142.6718 -66.5629)),142.6718,-66.5629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12424335,12424335,199900051,2000-02-27T00:00:00,,MULTIPOINT ((143.0686 -66.5218)),143.0686,-66.5218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12425055,12425055,199900051,2000-02-27T02:00:00,,MULTIPOINT ((143.4719 -66.4726)),143.4719,-66.4726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12425775,12425775,199900051,2000-02-27T04:00:00,,MULTIPOINT ((143.8475 -66.4256)),143.8475,-66.4256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12426495,12426495,199900051,2000-02-27T06:00:00,,MULTIPOINT ((143.6311 -66.533)),143.6311,-66.533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12427215,12427215,199900051,2000-02-27T08:00:00,,MULTIPOINT ((143.637 -66.5305)),143.637,-66.5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12427935,12427935,199900051,2000-02-27T10:00:00,,MULTIPOINT ((143.4059 -66.5266)),143.4059,-66.5266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12428655,12428655,199900051,2000-02-27T12:00:00,,MULTIPOINT ((143.3807 -66.5212)),143.3807,-66.5212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12429375,12429375,199900051,2000-02-27T14:00:00,,MULTIPOINT ((143.2111 -66.5437)),143.2111,-66.5437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12430095,12430095,199900051,2000-02-27T16:00:00,,MULTIPOINT ((143.0697 -66.5601)),143.0697,-66.5601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12430815,12430815,199900051,2000-02-27T18:00:00,,MULTIPOINT ((143.0693 -66.5555)),143.0693,-66.5555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12431535,12431535,199900051,2000-02-27T20:00:00,,MULTIPOINT ((143.0169 -66.5666)),143.0169,-66.5666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12432255,12432255,199900051,2000-02-27T22:00:00,,MULTIPOINT ((143.0177 -66.5851)),143.0177,-66.5851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12432975,12432975,199900051,2000-02-28T00:00:00,,MULTIPOINT ((143.0169 -66.5654)),143.0169,-66.5654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12433695,12433695,199900051,2000-02-28T02:00:00,,MULTIPOINT ((143.0032 -66.5642)),143.0032,-66.5642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12434415,12434415,199900051,2000-02-28T04:00:00,,MULTIPOINT ((142.9516 -66.5757)),142.9516,-66.5757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12434850,12434850,199900051,2000-02-28T06:42:10,,MULTIPOINT ((143.0203 -66.5668)),143.0203,-66.5668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12435317,12435317,199900051,2000-02-28T08:00:00,,MULTIPOINT ((143.2414 -66.5491)),143.2414,-66.5491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12436037,12436037,199900051,2000-02-28T10:00:00,,MULTIPOINT ((143.2971 -66.6065)),143.2971,-66.6065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12436757,12436757,199900051,2000-02-28T12:00:00,,MULTIPOINT ((143.352 -66.6134)),143.352,-66.6134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12437477,12437477,199900051,2000-02-28T14:00:00,,MULTIPOINT ((143.373 -66.6306)),143.373,-66.6306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12438197,12438197,199900051,2000-02-28T16:00:00,,MULTIPOINT ((143.7664 -66.6786)),143.7664,-66.6786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12438917,12438917,199900051,2000-02-28T18:00:00,,MULTIPOINT ((144.1939 -66.7351)),144.1939,-66.7351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12439637,12439637,199900051,2000-02-28T20:00:00,,MULTIPOINT ((144.6766 -66.8039)),144.6766,-66.8039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12440357,12440357,199900051,2000-02-28T22:00:00,,MULTIPOINT ((144.8724 -66.8394)),144.8724,-66.8394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12441077,12441077,199900051,2000-02-29T00:00:00,,MULTIPOINT ((144.8891 -66.8343)),144.8891,-66.8343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12441797,12441797,199900051,2000-02-29T02:00:00,,MULTIPOINT ((144.8312 -66.8397)),144.8312,-66.8397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
